RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7546875,7546875,http://www.worldcat.org/oclc/44855623,ArchivalResource,"Morning train [graphic] / Allan R. Crite. 1943.","Commuters in a crowded train. ","1 drawing : watercolor with black ink and white highlights over graphite ; image 30 x 21 cm., sheet 37 x 28 cm.",,84972250,
7583492,7583492,http://www.worldcat.org/oclc/476809413,ArchivalResource,"Illustrated journal/sketchbook, 1985 Feb. 23-1987 April 25.","Notes on and/or sketches of the following subjects or places: Francestown, N.H.; Paris, 1985 May 23; Northeast Harbor, Maine, 1985 July; Victoria and Albert Museum, London, 1986 Jan.; Tepoztlán, Mexico, 1987 March 15; Xochicalco; Cuernavaca. ","1 v. : ill. (some col.) ; 16 cm.",,84972250,
7320612,7320612,http://www.worldcat.org/oclc/315953577,ArchivalResource,"Receipt for payment of annuities, 1741 Nov. 28.","Signed by the Duchess and by executors of her late husband's estate, Francis, Earl of Godolphin and William, Lord Sundor. ","1 item (1 p.), in folder ; 26 cm.",,84972250,
7109254,7109254,http://www.worldcat.org/oclc/233972350,ArchivalResource,"Our neighborhood [graphic] / Allan Rohan Crite. 1998.","Depiction of an African-American neighborhood with an African American male in the right foreground and several children and adults in the street in the background. ","1 print on paper : etching, b&w ; plate 32 x 28 cm., sheet 38 x 33 cm. (sight)",,84972250,
6671019,6671019,http://www.worldcat.org/oclc/10326823,ArchivalResource,"[Letter], 1903 Feb. 11, Garrick Club, London [to] Sir James Crichton Browne. 1903.","Holograph signed. Declines an invitation to hear a tenor sing. ","[4] leaves ; 23 cm. folded to 19 x 12 cm.",,84972250,
7914148,7914148,http://www.worldcat.org/oclc/64395342,ArchivalResource,"Letter : Paris, to Claude Monet, 1899 Feb. 14.","Note on black border stationery discussing their mutual friend Alfred Sisley. ","1 item (1 p.) ; 18 cm.",,84972250,
8004156,8004156,http://www.worldcat.org/oclc/7010873,ArchivalResource,"Maxims and moral reflections, by the Duke de la Rochefoucault. [1785?]",,,,84972250,
7804368,7804368,http://www.worldcat.org/oclc/613396581,ArchivalResource,"Letter : Boston, to Annie Fields, ca. 1880.","Undated letter soliciting her autograph on behalf of his wife, ""the autograph fiend,"" and asking if she can obtain anything from Emerson or Whittier. Forms part of the Higginson/Fields Autograph Album. ","1 item (3 p.), in album ; 38 cm.",,84972250,
7426814,7426814,http://www.worldcat.org/oclc/40463464,ArchivalResource,"Papers, 1953-1994.","Collection consists of letters received in response to Miss Winn, a selection of her poetry both published and unpublished, and autographed copy of Lawrence Ferlinghetti's poem ""Tentative description of a dinner given to promote the impeachment of President Eisenhower (San Francisco, 1958). Correspondents include Thornton Wilder, Marianne Moore, Charlton Heston (with photograph), Joseph Campbell, and Anthony Hecht. ","ca. 40 items, in box ; 26 x 13 x 39 cm.",,84972250,
8293200,8293200,http://www.worldcat.org/oclc/8299215,ArchivalResource,"God exalted and man abased : in two parts [manuscript], 1695.","Two sermons, with a prefatory address to ""Courteous reader."" Signed ""William Fletcher his Book June 30, 1773,"" and ""A.W. Miller, Charlotte, North Carolina, Feb. 13, 1885.""  H. Scofield Library no. 10496. ","1 v. ([6], 39, 30 p.)",,84972250,
6817614,6817614,http://www.worldcat.org/oclc/12492023,ArchivalResource,"Oath to be taken under the provisions of the Act 21st and 22nd Victoria chapter 48 intitled ""An act to substitute one oath for the oaths of allegiance, supremacy and abjuration : and for the relief of Her Majesty's subjects professing the Jewish religion."" 1858-1866.","Signatures of local officials. ","1 item.",,84972250,
6817200,6817200,http://www.worldcat.org/oclc/12412955,ArchivalResource,"Index to Quincy's History of the Boston Athenaeum and biographical notices appended, 1906.",,"35 p. ; 30 cm.",,84972250,
6676636,6676636,http://www.worldcat.org/oclc/11864068,ArchivalResource,"Letters concerning a collection of Italian paintings owned by James Jackson Jarves of Florence, 1859-1860.","James Jackson Jarves, born in Boston, was for health reasons unable to complete his Harvard degree and so occupied himself with travel; he was publisher of the first newspaper in the Hawaiian Is. Settling in Florence, he devoted his energies to the study of art, and amassed a large and important collection of early Italian masters. This group of paintings was the first of its type to be brought to America. Charles Eliot Norton attempted to interest the Boston Athenaeum, Harvard and the Boston public in general in the collection, but the reception was disappointing. The bulk of the collection was eventually sold to Yale. The bulk of the letters are from Jarves to Norton; other letters include those from Charles Christopher Black, Charles Sumner, Edward Newton Perkins and Jarves' mother, Anna Smith Stutson Jarves. These letters show clearly the process through which the paintings were introduced to Boston, the critical reception the collection received, and serve to illuminate an important phase in the institutional acquisition of art in the mid-19th c. With a bound typescript of the letters. ","27 items in folder + 1 v. (74 leaves)",,84972250,
7413512,7413512,http://www.worldcat.org/oclc/39333722,ArchivalResource,"A poem delivered at the Fair : Culpeper Court-house, 1830 Sept. 20.","Full of religious sentiment, the closely-written poem ends with a tribute to Virginia. ","1 item (9 p.) ; 20 cm.",,84972250,
6859741,6859741,http://www.worldcat.org/oclc/15174984,ArchivalResource,"Letter, 1775 Nov. 24, St. Croix, to Mrs. Tappan, Newbury [Mass.].","Greetings to his wife, mentioning the ""great trouble and distress in America."" Tappan later fitted out privateers during the Revolution. ","1 item, in folder.",,84972250,
6676680,6676680,http://www.worldcat.org/oclc/11875571,ArchivalResource,"[Letters, 1861-1872].",,"4 letters.",,84972250,
6928145,6928145,http://www.worldcat.org/oclc/174144887,ArchivalResource,"Copy of a resolution of the Georgia Legislature, ca. 1831.","The resolution, approved 1831 Dec. 26, authorizes $5,000 for the arrest and conviction of the editor and publisher of The Liberator (William Lloyd Garrison) or persons publishing or circulating any other ""paper, circular, letter or address of a seditious character"" in Georgia. With a letter from Edward Lillie Pierce to A.S. Roe concerning other ""relics of Mr. Sumner"" in his possession. ","1 item (3 p.), in folder ; 26 cm.",,84972250,
7092824,7092824,http://www.worldcat.org/oclc/230822781,ArchivalResource,"Sketchbook [graphic] : studio corners / W.P. Scott '05. 2005.","An iris print of two sketchbooks - each opened to a double page showing the artist's drawing of his printmaking studio in Fenway Studios in Boston, Massachusetts. ","1 photographic print on white wove paper : digital print, col. ; image 33 x 74 cm., sheet 39 x 89 cm.",,84972250,
7757224,7757224,http://www.worldcat.org/oclc/568225062,ArchivalResource,"Illustrated journal/sketchbook, 1995 May 21-1997 May 7.","Notes on and/or sketches of the following subjects or places: Oyster, Va.: Scranton, Pa.; Lilitz, Pa.; Strasburg, Pa.; National Gallery of Art, Washington, D.C. ","1 v. : ill. (some col.) ; 26 cm.",,84972250,
6936666,6936666,http://www.worldcat.org/oclc/18066083,ArchivalResource,"Letters, 1903.","One letter dated March 26 to Mr. Loring on stationery imprinted with address ""33 Tite Street, Chelsea, S.W.""; second letter dated [later, by another hand] Feb. 20, 1903 on stationery imprinted ""White House, Washington"" to Mr. Vinton mentions that his portrait of the president is ""almost finished."" ","2 items.",,84972250,
7809509,7809509,http://www.worldcat.org/oclc/62146597,ArchivalResource,"The Boston Herald : people you might have known, April 11, 1930-May 17, 1930.","A scrapbook containing a series of 32 biographical sketches by Ham covering prominent figures in the Massachusetts Bay Colony. ","1 v. (33 leaves) : ill., facsims. ports. ; 29 cm.",,84972250,
7865561,7865561,http://www.worldcat.org/oclc/62735584,ArchivalResource,"Catalogue, 1852.","Catalogue of paintings to be sold by auction, Monday 22nd, 1852. ","1 item.",,84972250,
7547016,7547016,http://www.worldcat.org/oclc/44864420,ArchivalResource,"Surely he hath borne our griefs [graphic] / Allan Rohan Crite. 1948.","Depicts a Christ-figure bearing a large cross on a city street. Several downtrodden figures are shown, including a man scavenging through a trash can. ","1 print : lithograph, b&w ; image 36 x 25 cm., sheet 42 x 33 cm.",,84972250,
7281440,7281440,http://www.worldcat.org/oclc/29987950,ArchivalResource,"Scrapbook of obituaries and other newspaper clippings, ca. 1868-1872.","Obituaries of local, national and world celebrities and miscellaneous items from the Boston Evening Transcript and other papers. Contents indexed. ","1 v. (79 leaves) ; 22 cm.",,84972250,
8109625,8109625,http://www.worldcat.org/oclc/733574154,ArchivalResource,"Interim depository receipts, Augusta, Ga., 1864.","Interim depository receipts issued from Augusta, Georgia, completed in manuscript, dated Feb. 29-Sep. 26, 1864. GA-30 numbered 378, dated Jul. 5, 1864, and signed by depositary Milo Hatch -- GA-31 numbered 384, dated Jul. 12, 1864, and signed by Milo Hatch -- GA-33 numbered 94-331, dated Feb. 29-Mar. 3, 1864, and signed by Milo Hatch -- GA-34 numbered 714, dated Mar. 7, 1864, and signed by Milo Hatch -- GA-35 numbered 1510, dated Mar. 10, 1864, and signed by Milo Hatch -- GA-36 numbered 795 (new series), dated Jun. 30, 1864, and signed by Milo Hatch -- GA-37 numbered 506, dated Jun. 27, 1864, and signed by Milo Hatch -- GA-38 numbered 35, dated Sep. 26, 1864, and signed by Milo Hatch -- GA-42 numbered 20, dated Sep. 12, 1864, and signed by Milo Hatch. ","10 items ; 10 x 22 cm., or smaller.",,84972250,
6675774,6675774,http://www.worldcat.org/oclc/11534314,ArchivalResource,"Letters received, and other papers, 1862-1866.","Letters, telegrams, circulars, petitions and miscellaneous political broadsides sent to editors William Cullen Bryant and Charles Nordhoff. Certain items are marked as if for publication. Includes a letter from Hiram Paulding, verses submitted by Junius Henri Browne, a proof of Henry O'Reilly's ""An American Anthem ...,"" Francis Lieber's Circular no. 59 ""Lincoln ober McClellan?,"" ""Reasons for prosecuting the war"" by Wm. White Williams, a memorial of Col. Garret Nevius of N.J., killed at Vicksburg, broadsides relating to the 1862 N.Y. gubernatorial race and the 1863 draft riots in N.Y.C., a citizens petition to remove Gen. Wool from control of Baltimore and other material relating to the Civil War and its aftermath. ","27 items.",,84972250,
7482002,7482002,http://www.worldcat.org/oclc/428805041,ArchivalResource,"Special orders no. 70, [1862?].","Ordering Sgt. A.S. Aymitt of Company C, 53rd Regiment, to Giles County to recruit for his regiment. Signed by Capt. E.E. Ellis, Jr. and countersigned by G. Thomas Cox. ","1 item 1 p. in folder ; 26 cm.",,84972250,
8111128,8111128,http://www.worldcat.org/oclc/738416033,ArchivalResource,"Interim depository receipts, Wilmington, N.C., 1864.","Interim depository receipts issued from Wilmington, North Carolina, completed in manuscript, dated Mar. 22-Jun. 30, 1864. NC-196 numbered 22 (new series), dated Apr. 29, 1864, and signed by depositary Henry R. Savage -- NC-198 numbered 300, dated Jun. 30, 1864, and signed by Henry R. Savage -- NC-200 numbered 505, dated Mar. 22, 1864, and signed by depositary J.G. Zunda -- NC-201 numbered 1242, dated Mar. 31, 1864, and signed by J.G. Zunda. ","4 items ; 11 x 22 cm., or smaller.",,84972250,
7760550,7760550,http://www.worldcat.org/oclc/57238234,ArchivalResource,"Green room, Boston Museum [graphic] / N.L. Stebbins, Photo. 1886.","An 1886 photograph of the Green Room in the old Boston Museum located on Tremont Street in Boston, Mass. The room is equipped with a piano, a small table, and a wall bench. A large mirror, a clock, and three portraits hang on the wall. Two of the portraits have been identified as William Henry Smith (née Sedley), the first Stage Manager of the Boston Museum, and E.F. Keach, the second stage manager. The Green Room, so called because the walls and upholstery were green, was used as a gathering place for the actors when they were not on stage. ","1 photographic print ; print 20 x 25 cm., mount 28 x 36 cm.",,84972250,
7367870,7367870,http://www.worldcat.org/oclc/34987245,ArchivalResource,"Programmes, Boston.","Theater programs mounted in scrapbooks. ","2 v. (ca. 305 items) : ill. ; 31 cm.",,84972250,
6676806,6676806,http://www.worldcat.org/oclc/11896211,ArchivalResource,"Records, 1801-1807.","The Society was organized in Boston by a group of wealthy young Federalists, amateur scientists, who wished to assist in the diffusion of scientific knowledge through research and experimentation and the self education of their members. Prominent in the Society were John Davis, William Emerson, James Jackson, John Thornton Kirkland, Josiah Quincy, John Quincy Adams, John Lowell and John Collins Warren. The records contain the regulations and by-laws of the society, lists of members and minutes of meetings, synopses of experiments and, finally, a list of the possessions of the Society and their disposal when the organization was absorbed by the Athenaeum in 1807. ","1 v.",,84972250,
7884125,7884125,http://www.worldcat.org/oclc/631821622,ArchivalResource,"Illustrated journal/sketchbook, 2002 Oct. 10-2003 Jan. 30.","Notes on and/or sketches of the following subjects or places: Ardmore, Ireland; Cork; Boca Grande, Florida, 2004 April 29; Arlington Street Church, Boston, May 15; Christopher Dresser, Cooper-Hewitt Museum, June 5. ","1 v. : ill. (some col.); 18 cm.",,84972250,
7903698,7903698,http://www.worldcat.org/oclc/63790523,ArchivalResource,"Pigs in clover [graphic] / drawn by Milo Usi. 1932.","Political cartoon regarding the Democratic Party's effort to regain the presidency during the U.S. presidential campaign of 1932. President Herbert Hoover is shown in a clover field holding a bushel of corn surrounded by fat, happy and colorful pigs. On the backside of one of the pigs are the words ""30 cents."" The clover field is surrounded by a fence. On the other side of the fence, several monotoned beige pigs, shedding tears, struggle to get over the fence and into the clover field. Behind the beige pigs are four members of the Democratic Party, including Franklin Delano Roosevelt, William Randolph Hearst, and two unidentified men. One of the unidentified men holds a rake and scratches his head (possibly William Gibbs McAdoo). ","1 drawing on wove paper : pen and ink, watercolor, and gouache over graphite ; 30 x 44 cm.",,84972250,
6918929,6918929,http://www.worldcat.org/oclc/172695856,ArchivalResource,"Letter, 1863 April 7, Virginia, to Adelina Whittier.","Writing home, Whittier describes an army dress review with the President and Mrs. Lincoln in attendance, saying that there would have been more enthusiasm but for the lack of McClellan or a major Union victory to celebrate. ","1 item (4 p.), in folder ; 26 cm.",,84972250,
7906931,7906931,http://www.worldcat.org/oclc/639904068,ArchivalResource,"Collection of entrance tickets, Boston, ca. 1850-1902.","Includes: Jenny Lind's fourth Boston concert, Tremont Temple, 1851 June 25; Y.M.C.A. Charlestown, series of lectures, 1852-3; ""Don Giovanni,"" Boston Music Hall, 1858 Oct. 14; Charles Dickens's reading, Tremont Temple, 1868 April 8; oratorio ""St. Paul,"" Handel and Haydn Society, 1866 April 1; National Peace Jubilee season ticket, 1869; World's Peace Jubilee, Boston (2 tickets mounted on 1 sheet), 1872 June; Centennial Celebration, Concord Fight, 1875 April 19 (dinner ticket and coupon);  ""Lear,"" dramatic reading by Sidney Woollett, Boston College, 1902 Oct.; Fanny Kemble, Shakespearian Festival, benefit for the Mercantile Library Assn. (2 tickets); ""Jephtha,"" Handel and Haydn Society, Boston Music Hall; ""First Grand Oratorio,"" Mme. H. Sontag, Handel and Haydn Society; Carl Zerrahn's Philharmonic Concerts, subscriber's ticket; Thalberg's third concert; Mendelssohn Quintette Club, 5th concert; Theodore Thomas' Grand Concerts, Boston Music Hall; Ole Bull's Grand Concert; Germania Musical Society, subscription ticket. With: National Gallery of Fine Arts, Union Street, admission ticket. ","21 items in folder; 26 cm.",,84972250,
6819022,6819022,http://www.worldcat.org/oclc/12966407,ArchivalResource,"[Letters, 1871-1904].",,"7 letters.",,84972250,
6948593,6948593,http://www.worldcat.org/oclc/184901134,ArchivalResource,"Delivered at the Washingtonian levee in the Universalist vestra in West Cambridge, 1844 February 22.","An address in verse, given on Washington's birthday, to promote the temperance reform movement in Arlington, Mass. The work is unsigned but attributed to Norwood Damon. The author presents an elegy to the noble culture of the Native Americans of Massachusetts prior to contact with the European settlers and laments their downfall with the coming of the white man carrying disease and alcohol. He offers local references and claims that the condition of the town improved after the sale of alcohol was prohibited. ","1 v. (8 p.), in envelope ; 33 cm.",,84972250,
6818998,6818998,http://www.worldcat.org/oclc/12964300,ArchivalResource,"[Letter, 1882].",,"1 letter.",,84972250,
6948669,6948669,http://www.worldcat.org/oclc/184904324,ArchivalResource,"Letter, [1924?] Jan. 9, New York, to Perry Walton.","On American Mercury stationery, Mencken writes that he is forwarding Walton's letter to [Walt] McDougall, and that the magazine ""will be far better in its second year than in its first."" ","1 p., in folder ; 26 cm.",,84972250,
7109242,7109242,http://www.worldcat.org/oclc/233970806,ArchivalResource,"Endangered species [graphic] / Allan Rohan Crite. 1998.","Portraits of three African-American boys with a portion of a neighborhood in the background. All three of the youths wear caps and one of the boys has his hand on the shoulders of one of his companions. ","1 print on paper : etching, b&w ; plate 32 x 29 cm., sheet 38 x 33 cm. (sight)",,84972250,
8081831,8081831,http://www.worldcat.org/oclc/71329282,ArchivalResource,"Facimiles of book bindings of various periods collected by Daniel Berkeley Updike and used for reference at the Merrymount Press, ca. 1900-1930.","Chiefly illustrations from various booksellers' catalogs. Vol. 1 is a box containing loose plates and envelopes organized as follows: texts, continental with text, English with text, French with text, residue. Vol. 2 is a scrapbook containing illustrations from booksellers' catalogs and other sources and sketches and rubbings by B.G. Goodhue. ","2 v. : ill. ; 28-38 cm.",,84972250,
8354171,8354171,http://www.worldcat.org/oclc/8706756,ArchivalResource,"A catalogue of Irish manuscripts in the Boston Athenaeum / Cornelius G. Buttimer. [1981]",,"73 leaves ; 29 cm.",,84972250,
7757241,7757241,http://www.worldcat.org/oclc/568225332,ArchivalResource,"Illustrated journal/sketchbook, 1994 Aug. 13-1996 June 14.","Notes on and/or sketches of the following subjects or places: Dark Harbor, Me.; North Haven, Me.; Islesboro, Me.; Solomon R. Guggenheim Museum, 1994 Sept. 4; Iznik pottery, Metropolitan Museum of Art; Moisie River, Québec, 1996 June 13 (with photograph). ","1 v. : ill. (some col.) ; 21 cm.",,84972250,
7436074,7436074,http://www.worldcat.org/oclc/41335543,ArchivalResource,"Correspondence, bills and receipts 1858-1910.","The collection is comprised of two series, a correspondence series and a series of merchant bills and receipts. The correspondence series (1858-1910) includes incoming letters from family, friends and business associates. The family correspondence reflects the business, social concerns and activities of Choate's extended family. The business correspondence in the collection reflects Choate's participation in business practice, philanthropy and several organizations during this period. The merchant bills and receipts series (1884-1910) reflect Choate's daily consumer life, the precise cost of merchandise and the types and amounts of goods purchased by a prominent family during the period. ","ca. 2500 items, in box ; 26 x 39 x 7 cm.",,84972250,
7682605,7682605,http://www.worldcat.org/oclc/548664293,ArchivalResource,"The Public Garden angel [graphic] / Corrigan. 1980.","A watercolor painting of the George Robert White Memorial statue in the northwest corner of the Public Garden in Boston, Mass.  Four people are shown in front of the statue; the houses on the corner of Arlington and Beacon Street are depicted in the background. ","1 painting on illustration board : gouache and ink ; image 36 x 25 cm., board 41 x 30 cm.",,84972250,
7974384,7974384,http://www.worldcat.org/oclc/688597666,ArchivalResource,"Letter Boston, 1855 Sept. 17, Boston.","Writing to an unidentified art dealer/restorer, encloses ""an article by a remarkable critic on Tintoretto's great picture of St. Mark, an old copy of which I have..."" Sumner indicates that a restorer over-cleaned it and goes on to say that he has ""four new acquisitions, old pictures of value"" two of which, a Murillo and ""a Netscher of real beauty"" need cleaning. Finally, Sumner requests ""the list of old pictures which you have recently purchased. Where is the red man?"" ","1 item (4 p.) in folder ; 26 cm.",,84972250,
6818805,6818805,http://www.worldcat.org/oclc/12929517,ArchivalResource,"[Letter] 1844 March 5 [to] Frederic Tudor.","Regarding a legal opinion concerning water rights at Fresh Pond. ","1 letter in folder ; 26 cm.",,84972250,
6931935,6931935,http://www.worldcat.org/oclc/176881994,ArchivalResource,"Letter, 1866 Feb. 8, Richmond, to Moncure Robinson, Philadelphia.","A letter introducing a French artist, L.M.D. Guillaume who has been living and successfully working in Richmond painting portraits, works that ""have never been excelled & rarely equalled"" by artists in Virginia. Strongly sympathetic to the Southern cause, he has painted portraits of ""the most distinguished Southern leaders"" Davis, Lee, Beauregard, Jackson, and Mosby, and is seeking to find patrons in Philadelphia and other cities in the North. ","1 item (4 p.), in folder ; 26 cm.",,84972250,
6856210,6856210,http://www.worldcat.org/oclc/14948131,ArchivalResource,"Letter, 1845 Dec. 12, Boston, to A.D. Foster.","Regarding mortgages held by the Prison Discipline Society. ","1 item, tipped-in.",,84972250,
7551522,7551522,http://www.worldcat.org/oclc/45231473,ArchivalResource,"Old Nassau Hall, Princeton [graphic] / Samuel Chamberlain. [1946]","A side view of the front of Nassau Hall on the Princeton University campus. ","1 print on laid paper : drypoint, b&w ; plate 30 x 21 cm., sheet 42 x 31 cm.",,84972250,
7967342,7967342,http://www.worldcat.org/oclc/673738375,ArchivalResource,"[Residence of Samuel Eliot Morison, Brimmer Street, Boston, Mass.] [graphic] / [illegible] [ca. 1950]","An exterior view of the residence of historian Samuel Eliot Morison at 44 Brimmer Street, corner Mt. Vernon Street, in the Beacon Hill district of Boston, Mass.   Houses on the east side of Brimmer Street between Chestnut and Bryon Street are also visible. ","1 drawing on tracing paper : charcoal, b&w ; image 48 x 57 cm., sheet 48 x 61 cm.",,84972250,
7094442,7094442,http://www.worldcat.org/oclc/231762131,ArchivalResource,"Memmoranda, made during the Great Rebellion in the United States, in 1860-66 : with scraps from the newspapers of the day.","Includes entries from Nov. 23, 1860 - May 22, 1867; entries primarily report events relating to the Civil War and are supplemented with numerous northern newspaper clippings; subjects of entries sometimes indicated with side-notes; very few personal details or opinions; sources of clippings not specified. ","3 v. (969 p.) : 1 plan ; 39 cm.",,84972250,
8110492,8110492,http://www.worldcat.org/oclc/73515121,ArchivalResource,"Diaries, 1885-1889.","Elizabeth Perkins (Stanley) Nichols, was active in many clubs and organizations in the Danvers-Salem area including the Unitarian Congregational Church of Danvers (of which she was a founder), the Danver's Women's Association, the Female Charitable Society, the WCTU, and the DAR. Her daily entries record her social and family connections, her interest in reading, gardening, and continuing education (attending lectures and serving on Salem Athenaeum committees), and local and national politics. ","5 v. ; 12 cm.",,84972250,
7641567,7641567,http://www.worldcat.org/oclc/51609073,ArchivalResource,"Reflections [graphic] / Ruth Haviland Sutton. [ca. 1940]","Print depicts a boat at anchor alongside a wharf. Buildings are shown in the background. The title refers to the boat's reflections in the water. Location is on Nantucket Island (Mass.). ","1 print on white wove paper : lithograph, b&w ; image 24 x 31 cm., sheet 35 x 40 cm.",,84972250,
6675811,6675811,http://www.worldcat.org/oclc/11541026,ArchivalResource,"[Letter, 1864].",,,,84972250,
7808046,7808046,http://www.worldcat.org/oclc/61817644,ArchivalResource,"Seaman's journal : journal of a voyage from Boston to Calcutta in the ship ""Hoogly,"" 1828 May 23-1829 March 21.","Log book containing nautical readings and measurements, meteorological observations, sightings of other ships, marine life and birds; Davison also notes repairs made and maintenance of the ship by the crew. The volume also includes an account of an eclipse seen at Siam (March, 1829), and ""poetic effusions"" directed to his wife, written on board the ship ""Sachem,"" 1829-1831. ","1 v. ; 32 cm.",,84972250,
7759906,7759906,http://www.worldcat.org/oclc/57180786,ArchivalResource,"[Grand Hall of the Boston Museum] [graphic] / N.L. Stebbins. c1903.","A view of the Grand Hall of the old Boston Museum with its large Corinthian columns. Thomas Sully's painting, ""Washington Crossing the Delaware,"" can be seen at the far end of the Hall. ","1 photographic print ; print 28 x 35 cm., mount 36 x 46 cm.",,84972250,
7565501,7565501,http://www.worldcat.org/oclc/464284796,ArchivalResource,"Illustrated journal/sketchbook, 1978 Oct.-1980 July 2.","Provincetown Playhouse on the Wharf design competition, with 4 p. letter from William Marlin, programmatic guidelines for the design charette, announcement of winning design program, journal entries. ","1 v. : ill. (some col.) ; 28 cm.",,84972250,
6928147,6928147,http://www.worldcat.org/oclc/174144951,ArchivalResource,"Autograph quotation, 1860 Nov. 28, [Boston?].","Quotation reads, ""The American Union of States, which signifies the wisdom of peace against the folly of war, will last, I believe, as long as the continent shall endure."" ","1 p., in folder ; 26 cm.",,84972250,
7998274,7998274,http://www.worldcat.org/oclc/69660429,ArchivalResource,"Architect William Wade Cordingley of Mendham, New Jersey / by Robert D. Stevens. 1996.","Typescript describing W.W. Cordingley's life, with emphasis on his architectural career. ","1 item (25 leaves, [15] leaves of plates) : ill., ports. ; 29 cm.",,84972250,
6928047,6928047,http://www.worldcat.org/oclc/174141353,ArchivalResource,"Subscribers to a hotel in Boston, 1796 Aug. 31.","""We the subscribers agree to associate for the purpose of purchasing the south lot of ground belonging to the proprietors of the theatre, & thereon building a large hotel or lodging house for the accommodation of strangers."" Signed by William Tudor, Thomas Greenleaf, Charles Bulfinch, Perez Morton, and others. ","1 p., in folder ; 26 cm.",,84972250,
7904477,7904477,http://www.worldcat.org/oclc/639241527,ArchivalResource,"Historia del famoso predicator fray Gerundio de Campazas, alias Zotes [manuscript], ca. 1768.","Manuscript copy of the complete second part that was issued from exile in Italy in 1768. ","1 v. (270 p.) ; 20 cm.",,84972250,
7551944,7551944,http://www.worldcat.org/oclc/45266651,ArchivalResource,"Rye marshes [graphic] / Eby. 1929.","View of marshland in Rye, England. ","1 print on laid paper : etching, b&w ; plate 18 x 36 cm., sheet 30 x 47 cm.",,84972250,
7328293,7328293,http://www.worldcat.org/oclc/318603474,ArchivalResource,"Babel [graphic]. [2005]","Self-portrait of the artist, viewed from behind, as he stands in front of a blank canvas. A crumbling Tower of Babel looms in front of the artist. The representation of the Tower is based on a painting by the 16th century Flemish artist Pieter Bruegel the Elder. The painting is a meditation on the creative process. ","1 painting on paper : oil, b&w with blue highlights ; 48 x 52 cm.",,84972250,
8043243,8043243,http://www.worldcat.org/oclc/70843820,ArchivalResource,"[View of Round Hill, Northampton, Mass.] [graphic]. [ca. 1827]","A view of the Round Hill School, a prestigous preparatory school for boys, in Northampton, Mass. The drawing includes several other buildings in the vicinity including the Charles Dewey house and the Joseph Bower residence, both designed by the architect Ithiel Town. The Dewey house would later be home to the Capen School and Smith College. Two men, one on a horse, are shown in the center foreground of the drawing. ","1 drawing on wove paper : gray wash ; image 19 x 29 cm., sheet 24 x 31 cm.",,84972250,
7686344,7686344,http://www.worldcat.org/oclc/550549821,ArchivalResource,"Subscribers to a bust of Harrison Gray Otis by Clevenger, ca. 1840.","Subscribers to the bust, to be placed in the Athenaeum, include T.H. Perkins, Samuel Appleton, David Sears, Josiah Bradlee, Francis Calley Gray, Andrew Ritchie, Theodore Lyman, Jr., and Abbott Lawrence, among others. The bust became part of the Athenaeum collection. ","1 p. in folder ; 26 cm.",,84972250,
