RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6795796,6795796,http://www.worldcat.org/oclc/122630588,ArchivalResource,"Maʼamarim. 1927-1929.","Typescript of musar lectures (maʼamarim) of Rabbi Yeruham ha-Levi Levovitz, mashgiaḥ ruḥani of the Mir yeshiva in Poland.  Attached noted records that R. Levovitz's son said that this collection constitutes part of 10 years of lectures that were typed in Poland and distributed to his father's students.  Some of the material in the ms. has been published in Herew in Daʻat Torah and Daʻat ḥokhmah u-musar of R. Levovitz. ","217 leaves ; 28 cm.",,76791491,
7023698,7023698,http://www.worldcat.org/oclc/219820067,ArchivalResource,"Derushe R. Ḥayim Ṿital ṿe-liḳuṭim shonim. 18th century.",,"227 leaves ; 22 x 15 cm.",,76791491,
7023673,7023673,http://www.worldcat.org/oclc/219819648,ArchivalResource,"Kaṿanot li-Sefirat ha-ʻOmer. 18th - 19th centuries.",,"55 leaves ; various sizes.",,76791491,
7002107,7002107,http://www.worldcat.org/oclc/20906721,ArchivalResource,"Closed truth systems : toward a new presentation : diaries, 09/11/29-10/19/32 / by Emil L. Post. 1929-1932.","Mathematician. Scientific diary. ","5 v. : ill. ; 29 cm.",,76791491,
7023567,7023567,http://www.worldcat.org/oclc/219817536,ArchivalResource,"Ḥidushim ʻal masekhtot ha-Shas. 18th century.",,"319 leaves(original pagination 13-331)+ single leaves ; 21.5 x 17.5 cm.",,76791491,
6696113,6696113,http://www.worldcat.org/oclc/122379444,ArchivalResource,"Index of manuscripts in the collection of Joseph David Sinzheim. 1862.","List of manuscripts in the library of Rabbi Joseph David Sinzheim of Strasbourg, recorded by his son-in-law after his death.  The list is divided into three categories: Works by Sinzheim himself, manuscripts belonging to Sinzheim, and works belonging to the father of the compiler of the list. According to the Sotheby's catalog, the actual collection is in the Jewish Theological Seminary, New York. ","4 leaves ; 16 cm.",,76791491,
6732174,6732174,http://www.worldcat.org/oclc/122488576,ArchivalResource,"Israeli printed ephemera collection, 1955-1979.","Pamphlets and announcements for various social and political events in Israel, such as elections to various organizations and announcements of their meetings.  There is a program for the opening of a soccer field in Jerusalem.  There are some newspaper clippings, and clippings of cartoons in German.  Two items date from 1957: one is a pamphlet  describing the goals and achievements of the United Nations; the other is a form and instructions to receive a pension. ","12 items.",,76791491,
7023772,7023772,http://www.worldcat.org/oclc/219821501,ArchivalResource,"Dapim bodedim mi-tokh ḥiburim shonim. 17th-19th cent.",,"4 parts (unnumbered) ; varying sizes.",,76791491,
6792518,6792518,http://www.worldcat.org/oclc/122619296,ArchivalResource,"Biogrpahy of Mr. & Mrs. J. Auerbach and Golden Wedding Jubilee. 1925.","Printed biography of Mr. & Mrs. Joel & Beile Auerbach on their 50th wedding anniversary, written in Yiddish. Includes family tree and photographs. The Auerbachs were born in Budzanov. Their children in New York compiled this volume to send to their parents in honor of their anniversary. ","[1] item.",,76791491,
6789229,6789229,http://www.worldcat.org/oclc/122612340,ArchivalResource,"Personal memoirs of the catastrophe / by Fischel Breitstein. 1964.","Photocopy of the memoirs of the Nazi years by a survivor, Fischel Breitstein, who was in several ghettos, starting with Lodz where he lived before the war.  Other ghettos include Zuhlun, Grobov, Luntshitz, Azerkov, etc.  He was also in the concentration camp of Chelmo from which he fled.  After the war, he was in two D.P. camps.  Eventually, he moved to Detroit.  In his second introduction, he presents a brief chronology of the different places where he spent the war years. ","215 leaves ; 28 cm.",,76791491,
8142033,8142033,http://www.worldcat.org/oclc/756516797,ArchivalResource,"Akiva Garber Soviet Jewry collection 1970-1990.","The collection consists of reports, newspaper clippings, publications, correspondence, notes and sound recordings relating to the struggle for Soviet Jewry in the United States and Israel, and especially relating to the Yale chapter of the Student Struggle for Soviet Jewry. ","2 Linear feet 3 manuscript boxes and one tape box.",,76791491,
6696119,6696119,http://www.worldcat.org/oclc/122379450,ArchivalResource,"Council of the Four Lands. 1902-1940.","Notes by Louis Lewin on the Council of the Four Lands, discussing events from 1560 to 1796. Includes correspondence from Israel Halpern and Simha Assaf to Lewin (1932-1940) indicating that Halpern consulted this material for his book Pinḳas Ṿaʻad arbaʻ aratsot (Yerushalayim: Mosad Bialik, 1945).  Lewin published a book about the Council of the Four Lands entitled Die Landessynode des grosspolnischen Judenschaft (Frankfurt a.M. : J. Kaufmann, 1926).  He also published a series of articles on the topic, ""Neue Materialen zur Geschichte der Vierln̈dersynode,"" in the Jahrbuch der juedisch-literarischen Gesellschaft, vol. 2 (1904), 1-26; vol. 3 (1905), 79-130; vol. 9 (1916), 141-208.  Also includes some correspondence and material on Lewin's rabbinic activities which were preserved since Lewin used the blank versos for his research notes. ",".1 linear ft.; 10-27 cm.",,76791491,
6720913,6720913,http://www.worldcat.org/oclc/122460516,ArchivalResource,"Palestine poster and printed ephemera collection, 1889-1936.","Posters, pamphlets, and letters, dealing with a variety of social, economic, and political issues in Palestine prior to the establishment of the State of Israel. Examples include bills and receipts issued by several land settlement organizations, ads for for stores and specific products (e.g. Carmel wine), ads offering driving lessons, and blank stationery of the Jewish Legion. Specific items of interest are a Yiddish pamphlet urging parents to send their children to a Tarbut school to study Hebrew (1934), a Purim newspaper entitled Ha-meṭapeaḥ (1923), a poster issued by Ṿaʻad shavuʻa ha-beriʼut called ""ʻAśeret ha-dibrot le-niḳayon ha-guf"" (1924), a notice announcing the establishment of Magen David Adom (this item is dated 1918; standard reference works state that MDA was founded in Tel-Aviv in 1930), and a notice with information on Jews and Ottoman citizenship. One of the earliest items in the collection is from the summer of 1902. It is an announcement and program of a meeting to form an organization to deal with Jewish settlement in Palestine, signed by A.M. Ussishkin. ","32 items (includes 1 duplicate, 1 triplicate)",,76791491,
6732155,6732155,http://www.worldcat.org/oclc/122488555,ArchivalResource,"Rekrutensteuer. [1900-1938?]","Notes by Louis Lewin on Rekrutensteuer, the term for the tax paid by Jews in order to be exempt from military service.  The notes probably refer to the practice in the community of Kempen (Kępno, Poland). ","15 leaves ; 16-22 cm.",,76791491,
7778556,7778556,http://www.worldcat.org/oclc/603768015,ArchivalResource,"Hasday Moche papers 1924-1945, 1970-1988 1924-1945.","The collection primarily consists of correspondence of Hasday Moche, born in Salonika (Thessalonikē), Greece, and raised in Alexandria, Egypt, with family members and friends dispersed among Athens and Salonika, Greece, Alexandria and Cairo, Egypt, New York, and Yugoslavia. There are also numerous certificates, memorabilia, correspondence and photographs from Moche's World War II army career, where he served in France, and which includes his efforts to acquire information about family members trapped in Europe, and attempts to get permission to travel to Greece to find them. Also included is Moche's daughter Dulce's correspondence with her father's former acquaintances and her research materials on Salonika Jewry. ","6 linear feet 9 manuscript boxes and 1 oversized box.",,76791491,
6725712,6725712,http://www.worldcat.org/oclc/122469781,ArchivalResource,"Jews of Flatow, Natangen. [1900-1936?]","Material relating to the Jewish community of Flatow, from 1730 to 1936, with some material on Natangen (West Prussia) as well, copied by Louis Lewin.  There is also a fragment of a financial record from Frankfurt, the back of which is used to list names of people from an unidentified city.  The pages numbered Flatow IV and V are written on the verso of ads of Ernst Becker, a kosher butcher in Berlin. ","15 leaves ; 20-28 cm.",,76791491,
8351849,8351849,http://www.worldcat.org/oclc/86164826,ArchivalResource,"Papers, 1893-1900.","Honorary memberships. e.g. in the Ḥevra kaddisha, and certificates of honor granted to Heimann Frölich of Katowice on various occasions, including his 80th birthday in Dec. 1900. ","7 leaves, bound ; 48 cm.",,76791491,
6784786,6784786,http://www.worldcat.org/oclc/122602513,ArchivalResource,"Papers, 1929-1946. 1929-1946.","Papers of Abraham Goldstein including Hebrew reports on the 1929 Arab pogroms in Palestine from the Hebrew newspaper Davar, and a brochure dated 1933 issued by the American Jewish Congress calling for a boycott of German goods. ","ca. 245 leaves, unbound ; 9-30 cm. + 1 brochure (24 cm.)",,76791491,
7023779,7023779,http://www.worldcat.org/oclc/219821602,ArchivalResource,"[Two halakhic manuscripts]. 19th cent.",,"5 leaves ; varying sizes.",,76791491,
7625126,7625126,http://www.worldcat.org/oclc/503693362,ArchivalResource,"Collection. 1964-1996.","Correspondence, questionnaires and statistical information on refuseniks, press releases and publicity material, newsletters, photographs, publications, reel-to-reel tapes, audiocassettes, videotapes, CDs, and buttons, bumper stickers, posters, uniforms and other ephemera. ","ca. 250 linear feet (l.f.)",,76791491,
6789253,6789253,http://www.worldcat.org/oclc/122612402,ArchivalResource,"Juden in der Universitäten Leipzig, Königsberg / [compiled by Louis Lewin]. [1920-1939?]","List of Jews in German universities of Leipzig and Königsberg from 1544 to 1879. ","24 p., bound ; 21 cm.",,76791491,
6809649,6809649,http://www.worldcat.org/oclc/122851409,ArchivalResource,"Pereḳ Eliyahu. 1800-1899?","Grammatical work, partly in verse, partly in prose, by Elijah Levita.  The work itself was first published in 1520.The manuscript is a copy made from the Prague edition by an unknown copyist, probably in the 19th century.  The manuscript is written partially in block letters, partially in script. ","19 leaves ; 13 cm.",,76791491,
6806964,6806964,http://www.worldcat.org/oclc/122688338,ArchivalResource,"Correspondence of Keren Yaldenu, 1960-1971.","Correspondence, photographs, and printed material of Keren Yaldenu, a fund to aid socially and culturally deprived children in Israel. ",".1 linear ft.",,76791491,
6864771,6864771,http://www.worldcat.org/oclc/155241308,ArchivalResource,"Newspaper clippings, 1851-1878. 1851-1878.","Newspaper clippings, 1851-1878, collected by Rev. Sabato Morais of Philadelphia.  Some of the clippings have handwritten captions above them.  The clippings are of both Jewish and general interest, mentioning events from 1436 to 1878, including articles on the Bene Israel of India, the historical question of whether Joan of Arc was indeed burned, an obituary for Rev. S. Isaacs, the Italian nationalist movement of Mazzini, Civil War campaigns of General Grant, etc.  Some of the clippings are items about Morais himself, including an article that cites him as being opposed to the return of Jews in free countries to the Holy Land.  The sources of the clippings are not noted. ","87 leaves, bound ; 23 cm.",,76791491,
6771485,6771485,http://www.worldcat.org/oclc/122574909,ArchivalResource,"Aliyah and curtailment of aliyah poster collection, [1925?]-1939.","These posters describe the response and reactions of the Jewish community in Palestine during the period of the British Mandate to the government's curtailment of aliyah.  Forms of protest included work and bus stoppages and rallies.  The Chief rabbinate issued lists of Psalms and prayers to recite during the crisis.  One poster issued by Agudat Israel and the ʻEdah ha-ḥaredit states that they are not participating in the strikes.  The posters group noticeably in May, 1930, and again in May, 1939, when the MacDonald White Paper was issued.  Posters and forms relating to Yom ha-peḳudah, the Yishuv's protest of the MacDonald White Paper, are in this collection.  Two items from the 1920s, issued by the Ṿaʻad ha-artsi le-ʻinyene ʻaliyah of the Ṿaʻad ha-leʼumi, appealing for contributions for mas ʻaliyah, are also included here. ","35 items.",,76791491,
7023660,7023660,http://www.worldcat.org/oclc/219819255,ArchivalResource,"Maʼamare Ḥasidut Ḥabad. 1894.",,"308 leaves ; 21 x 17.5 cm.",,76791491,
7655080,7655080,http://www.worldcat.org/oclc/525350234,ArchivalResource,"David Cohen and Elias A. Cohen correspondence 1905, 1919","The collection consists of a letter from David Cohen on September 11, 1905 addressed to Jacob H. Schiff, and pertains to the Uptown Talmud Torah Association. There is also a second letter from Elias A. Cohen, President of the Broadway John Street Corporation in New York, dated July 29th, 1919 addressed to Mrs. John P. Gilford, and pertains to buildings being demolished on William Street. ","2 Items 1 folder",,76791491,
6792502,6792502,http://www.worldcat.org/oclc/122619218,ArchivalResource,"Lectures on Jewish literature. 1850.","Lecture notes on a course on the history of Jewish literature, from biblical times until 1500, delivered by Leopold Zunz in 1850. The notes were written by M. Poppelauer.  It is not known where the lectures were delivered.  The notes begin at the end of the lecture preceeding that of Oct. 31, 1850, so that part of the material is missing.  The notes on that lecture mention the biblical book of Kohelet. ","154 p., bound ; 17 cm. + 3 leaves, unbound (14-22 cm.)",,76791491,
7023735,7023735,http://www.worldcat.org/oclc/219820759,ArchivalResource,"Hagahot ṿe-ḥidushim ʻal arbaʻat ḥelḳe Shulḥan ʻarukh ṿe-nosʼe kelaṿ. 19th century.",,"107 leaves ; 21 x 16.5 cm.",,76791491,
7023635,7023635,http://www.worldcat.org/oclc/219818851,ArchivalResource,"Beʼur ʻal Sefer Halakhot gedolot: Bava Batra - hilkhot shevuʼah. 20th century.",,"335 pages ; 29 x 19 cm.",,76791491,
6789234,6789234,http://www.worldcat.org/oclc/122612353,ArchivalResource,"Breslau. 1902-1934.","Notes on the history of the Jewish community of Breslau, mentioning dates between 1281 and 1934, written by Louis Lewin, and other material he collected.  Includes a typed report on the Hevra Kadisha of Breslau--""the 18 Men""--their rules and activities, copied in 1922 on stationery with the letterhead ""Vereinigung der 'Achtzehn Männer,'"" Breslau, from a report originally written in 1822.  There is also a photo of a German document about Breslau written in 1453. ","ca. 160 leaves ; 7-33 cm.",,76791491,
8148035,8148035,http://www.worldcat.org/oclc/759868974,ArchivalResource,"Feminism and Orthodoxy collection 1997 - 1998","The collection contains packets from the 1st and 2nd International Conferences on Feminism and Orthodoxy, which are sponsored by the Jewish Orthodox Feminist Alliance, an organization founded by Blu Greenberg in 1997. Also included are articles (originals and photocopies) on feminism and Orthodoxy, and a photocopy of the Vaad HaRabonim of Queens statement forbidding women's prayer groups. ","3 Folders",,76791491,
7023738,7023738,http://www.worldcat.org/oclc/219820810,ArchivalResource,"Hirhure Torah, ḥoveret 3. 19th century.",,"191 pages ; 29.5 x 22.5 cm.",,76791491,
6810719,6810719,http://www.worldcat.org/oclc/122991016,ArchivalResource,"Pinḳas zikhron yeshene ʻafar. 1822-1900.","List of the names of the deceased buried in the cemetery of Militsch.The names are listed by Hebrew month, with a protruding tag for each month.  The pinkas was made by the order of Menaḥem Mendil Shṭoller in memory of his parents, presented on 3 Elul 5590 (1830), as recorded on the t.p.  On the next page there is a special text of the ""Maleh"" memorial prayer for the martyrs of 1096 and of 1647-1648, mentioning that among the martyrs were great rabbinical leaders.  In the back there is a record of some contributions made to the community.  The loose page has lists of numbers. ","16, [1] leaves ; 52 x 17 cm.",,76791491,
6720888,6720888,http://www.worldcat.org/oclc/122460456,ArchivalResource,"Glogau. 1902-1937.","Chiefly research notes by Louis Lewin on the Jewish community of Glogau from 1500 to 1937.  Some of the material was copied from the Breslau Staatsarchiv.  Also includes correspondence with researchers and historians regarding Glogau. ",".1 linear ft. ; 25 cm.",,76791491,
6731428,6731428,http://www.worldcat.org/oclc/122487599,ArchivalResource,"On the virtues of man. [late 18th century-1814?]","The first three leaves are part of a treatise on the superiority of man over lower creatures as evidenced by his ability to communicate, both verbally and non-verbally.  Part of the treatise discusses some peculiarities of the Hebrew language in terms of its efficacy for communication.  The fourth page, entitled ""fifth chapter,"" is part of a treatise on faith and ethics. ","3 leaves ; 23 cm. + 1 leaf (17 cm.)",,76791491,
6731410,6731410,http://www.worldcat.org/oclc/122487580,ArchivalResource,"Genealogies-Breslau. [between 1900 and 1936]","Material on the history of families in various German cities such as Berlin, Hamburg, etc. and Breslau, mentioning events between 1580 and 1936. There are several family trees.  Among the families are Teomim-Frankel, Friedmann, Kohn, Gumpert, etc.  There is an 18-leaf typescript record of the Ballin family who are mentioned in the memoirs of Gluckel of Hameln. ","ca. 85 leaves ; 5-34 cm.1 family tree ; 51 cm. folded to 14 cm.",,76791491,
7023620,7023620,http://www.worldcat.org/oclc/219818689,ArchivalResource,"Torah ḥatumah. 19th - 20th century.",,"40 leaves ; 20.5 x 13 cm.",,76791491,
6731404,6731404,http://www.worldcat.org/oclc/122487574,ArchivalResource,"Conto Holcha Tomm Verein's. 1860-1902.","Pinkas of Holkhe Tam Society of Kempen. T.p. records the aims and regulations of the Society : to gather in prayer, to attend to the needs of the poor, to care for members who are ill and observe their yahrzeits.  The work lists the officers of the Society, 1860-1885, and contributions of members until 1902.  Special note is taken of the writing of a Sefer Torah and the contributions made towards it.  Hebrew name of the Society, Holkhe Tam, is written on the t.p. There is an enclosed pamphlet with names of members. ","63 leaves (loose); 35 leaves (bound) ; 32-33 cm.",,76791491,
6746749,6746749,http://www.worldcat.org/oclc/122520523,ArchivalResource,"Papers and correspondence of Joseph Landsberger. 1830-1918.","Letters, papers, and historical notes of Joseph Landsberger, and a work by M. Brann.  Landsberger's writings include an essay on Solomon Maimon and a chronology of the Middle Ages.  There is a lengthy history of the Jews in Silesia by M. Brann. The historical materials concern the years 1349 to 1918. ","ca. 60 leaves, unbound ; 14-21 cm. + 5 postcards (7-9 cm.)",,76791491,
7023605,7023605,http://www.worldcat.org/oclc/219818388,ArchivalResource,"Perush ʻal Tehilim ụ-maḥberot limud diḳduḳ ha-lashon ha-ʻIvrit ṿeha-Surit. 19th century.",,"5 notebooks + single leaves.",,76791491,
6681576,6681576,http://www.worldcat.org/oclc/122315260,ArchivalResource,"Essays, 1942,1945.","1) Het Probleem der joodsche muziek: an essay on Jewish music, dated Amsterdam, 1942. Includes a photograph of the author, Felix Bing. -- 2) Hoelle, Tod und Teufel: an autobiographical account by Felix Bing of his experiences in Holland, Westerbork and Bergen-Belsen during WWII, dated June, 1945, in the UNRRA-Jeanne d'Arc Refugee Center, Philippeville, Algeria. ","104 leaves (bound) ; 29 cm.+ 122 leaves (27 cm.)",,76791491,
6731415,6731415,http://www.worldcat.org/oclc/122487585,ArchivalResource,"Correspondence of David Kaufmann. 1887-1890.","Postcards and letters from Prof. David Kaufmann of Budapest to Dr. Brann of Breslau.  There is also a letter written by Kaufmann's wife, Irma.  One of the letters includes a list of circumcisions in an unknown city dating from 1733 to 1829. ","5 leaves ; 17-23 cm. + 5 postcards (8-9 cm.)",,76791491,
7687754,7687754,http://www.worldcat.org/oclc/55120242,ArchivalResource,"Nos los Inquisidores contra la heretica prauedad, y apostasia en los Obispados de Carthagena y Orihuela, Arcedianazgo de Alcaraz, Abadia de Oran, y su partido. por authoridad Apostolica, &c. A todos los vezinos, y moradores, estantes y residétes en todas las ciudades, villas, y lugares deste nfo districto ... Hazemos saber, que ante nos parecio el Promotor Fiscal del Sancto Officio, y nos hizo relacion ...","General edict warning the faithful against prevailing heresies, with sections devoted to Ley de Moysen, Secta de Mahoma, Secta de Luthero, Secta de los Alumbrados, Diversas heregias, Solicitud, and Libros. This letter was circulated at the request of the Promotor Fiscal. ","7 p. ; 29 cm.",,76791491,
6712965,6712965,http://www.worldcat.org/oclc/122435445,ArchivalResource,"Power of attorney-De Medina. 1722.","Power of attorney signed over by Isaac De Medina in front of two witnesses in Hartford, Conn. ","[1] leaf ; 21 cm.",,76791491,
8121628,8121628,http://www.worldcat.org/oclc/747041219,ArchivalResource,"Rabinowitz family (Korets, Ukraine) genealogy. [1954?].","Item consists of handwritten notes in cursive Hebrew script outlining the genealogy and family history, from 1888 to 1954, of Yisrael Shmuel Rabi(nowitz?), who was born in Korets, Ukraine. They are written in black, blue and green ink on inserted pages of lined note paper as well as on the title page verso and last page of a copy of Solomon Ganzfried's Ḳitsur Shulḥan ʻarukh (Code of Jewish Law), printed in Warsaw in 1874, which belonged to him. ","8 p. ; 22 cm.",,76791491,
7023722,7023722,http://www.worldcat.org/oclc/219820573,ArchivalResource,"[Compilation of works on Song of Songs]. 19th century.",,"27 leaves ; 21.5 x 17.5 cm.",,76791491,
6864750,6864750,http://www.worldcat.org/oclc/155240654,ArchivalResource,"Notes on a commentary to Mendelsohn's Beur on the Torah. [18--]","Notes written anonymously on an anonymous work, Ha-mevaʼer beʼur la-talmid, which consists of comments to Mendelsohn's Beʼur on the Torah.  Many, but not all, of the notes are on grammatical matters. ","7 leaves ; 33 cm.",,76791491,
6810720,6810720,http://www.worldcat.org/oclc/122991061,ArchivalResource,"Divre yeme Agudat ""Ohole Shem"" me-ʻet hiṿasdah ʻad ha-yom ha-zeh. 1905-1907.","History of the intellectual society Ohole Shem, written by its secretary, N.T. London.  The notebook covers the years 1895-1904, and two loose pages cover the year 1906-1907.  The other loose pages contain records of papers delivered to the society in 1906-1907, one (1 typewritten page) being a summary of the talk on the Hebrew language given by Peter Wiernik on Nov. 24, 1906, and the other being, apparently, the entire paper by Rabbi Hayim Hirshenson (16 p.) concerning Jewish holidays, delivered on Dec. 27, 1906.  The material in the notebook corresponds to material in MS. 258. ","72 leaves, bound ; 21 cm.19 p., unbound ; 18-25 cm.",,76791491,
7023749,7023749,http://www.worldcat.org/oclc/219820992,ArchivalResource,"Ḥidushim be-ʻinyene halakhah ṿe-ʻal masekhtot ha-Shas. 19th - 20th century.",,"39 leaves ; 21 x 17.5 cm.",,76791491,
7321237,7321237,http://www.worldcat.org/oclc/316217427,ArchivalResource,"Mikhteve sheʼelot el Yiśraʼel Mosheh. 19th century.",,"31 leaves ; 19 x 16 cm.",,76791491,
7023625,7023625,http://www.worldcat.org/oclc/219818760,ArchivalResource,"Shiʻurim ʻal masekhtot ha-Shas. 19th century.",,"166 leaves ; 22 x 17.5 cm.",,76791491,
6810894,6810894,http://www.worldcat.org/oclc/123021676,ArchivalResource,"Sefer ha-zahav Hoshṭsher g.ḥ.-Ḳase tsu ir 10-yariḳen yubilai, 1925-1935. 1922-1946.","Pinkas of Gemilut Ḥasadim Society of Hoszczy, 1925-1936.  The society was founded with the help of Abraham Mazer of New York City.  Included is a photo of Abraham Mazer, founder of the society and of the Hoszczer Society in New York, with a poem dedicated to him on the facing page. The first letters of each line are an acrostic that spells out his name.  There is also a list of members and a group photo of them.  There are 3 letters to Mazer inserted, one from Rabbi Isaac Herzog, Chief Rabbi of Israel, asking Mazer for financial support of his training program for Dayanim (1946), one fron Dean Sar of Yeshiva University, offering condolences on the death of Mazer's brother in January, 1942, and one from Rabbi Yehudah Leyb Gordin, Rabbi of Lomza, Poland, telling Mazer he has sent him two volumes of his published wirtings (1922?).  The volume was presented to YU by the Mazer family. ","26 leaves, bound ; 34 cm.+ 4 leaves, unbound inserted ; 28 cm.",,76791491,
6809118,6809118,http://www.worldcat.org/oclc/122754906,ArchivalResource,"Tamtsit Pinḳas ha-ḳahal ʻAlḳush. [between 1900 and 1938?]","Extracts from the Pinkas of the community of Alkusz.  The year (5)407, 1647,is mentioned on 1a, copied from p. 2 of the original.  The extracts are mostly special prayers that are said on various occasions or for various special people, including King Zigmund.  Noteworthy is the first entry, which is a blessing for those who are careful not to charge interest on their loans.  As noted on 7b, the original work was written by Eliezer ben Shmuel Ashkenazi.  It was copied by Louis Lewin in the early 20th century.  There is one loose page of historical notes on Alkusz by Lewin. ","7 leaves, bound ; 21 cm. +  1 leaf (16 cm.)",,76791491,
7023544,7023544,http://www.worldcat.org/oclc/219816950,ArchivalResource,"Torah, Sefer Be-reshit ṿe-Sefer Shemot, ʻim Targum Onḳelos ṿe-tafsir Rav Saʻadyah Gaʼon. [16th century to 19th century]",,"ca. 300 leaves ; 28 x 18 cm.",,76791491,
7624262,7624262,http://www.worldcat.org/oclc/503163140,ArchivalResource,"Avi Weiss and Pamela Cohen broadside concerning Mikhail Gorbachev 1991","The broadside consists of a statement issued by Rabbi Avi Weiss and Pamela Cohen expressing criticism of Yeshiva University's Cardozo School of Law for granting Mikhail Gorbachev its first Democracy Award in 1992. Rabbi Weiss was the National Director of the Student Struggle for Soviet Jewry and Pamela Cohen was the President of the Union of Councils for Soviet Jews. ","1 item ; 21.59 x 35.56 cm.",,76791491,
6774574,6774574,http://www.worldcat.org/oclc/122580032,ArchivalResource,"The Soviet Union in the Dock: violations of International and Soviet Law, 1977.","A series of 8 legal briefs: Soviet Jewry and international law / Steven M. Cohen -- U.S.S.R.'s interruption of international postal communication / Benjamin Gilman -- Jewish cultural re-awakening and the Soviet response; a Helsinki test case / Norman Bensley -- Treatment of Jewish prisoners of conscience in the Soviet Union and in the light of the Helsinki accords / Irwin Robins -- In the matter of Mark Nashpitz vs. the U.S.S.R / Benjamin Gilman -- In the matter of Yakov Vinarov vs. U.S.S.R, Anatoly Malkin vs. U.S.S.R, Mark Lutzker vs. U.S.S.R. / Eric Raps and Steven Goldberg -- The case of Hillel Butman / Sheldon Rosen -- In the matter of Amner Zavurov and Amnon Zavurov vs. U.S.S.R. / Morris Harary. ",".1 linear ft.",,76791491,
6795779,6795779,http://www.worldcat.org/oclc/122630540,ArchivalResource,"Verzeichnis von Schuldbriefen. [between 1900 and 1939]","Index of debt notes of Jews, apparently in Breslau, 1411-1453, copied by Louis Lewin, perhaps from Breslau Stadtarchiv. ","46 p. ; 22 cm.",,76791491,
7023598,7023598,http://www.worldcat.org/oclc/219818236,ArchivalResource,"Pardes rimonim. 19th century.",,"82 leaves ; 34.5 x 22 cm.",,76791491,
6801561,6801561,http://www.worldcat.org/oclc/122641855,ArchivalResource,"Journal über sammtliche Ausgaben bei der israelitischen Corporations -Kasse zu Sarne, Kreis Kröben. 1835-1919.","Accounting records of the Israelitische Corporation in Sarne. ","189 p., bound ; 32 cm.",,76791491,
6864776,6864776,http://www.worldcat.org/oclc/155241440,ArchivalResource,"Haftarot, oration, and prayer. 1812-1843.","Haftarot of the 3 Shabbatot before Tisha Be-Av, with a Portuguese translation. The Shabbat before Tisha Be-Av is called Shabbat Ekhah (rather than Shabbat Ḥazon).  Also included are the blessings before and after the reading of the haftarah, prayers for Simḥat Torah and Shabbat Be-reshit, an oration in Portuguese, 1812, delivered in Shaʻar ha-Shamayim, Kingston, Jamaica, and a prayer, 1843, composed by the Reverend Isaac Lopez ad translated into English, apparently from Portuguese, by the Rev. M.N. Nathan. ","26 leaves, bound ; 19 cm.",,76791491,
7023761,7023761,http://www.worldcat.org/oclc/219821249,ArchivalResource,"Maʻamare Ḥasidut Ḥabad. 19th cent.",,"144, 202, 62 leaves ; 22 x 17 cm.",,76791491,
6810650,6810650,http://www.worldcat.org/oclc/122961119,ArchivalResource,"Tiḳun 7 Adar le-Ḥevra ḳadisha : ke-minhag ha-ḳadmon asher be-ḳ. ḳ. Osṭroṿa / mesudar u-muva le-defus ʻal yede Shemuʼel Fraind. 1900.","Order for services in observance of the 7th of Adar according to the ancient custom of Ostrova, as recorded by Shemuel Freund, the rabbi of Ostrova, in lithograph.  On the verso of the t.p. there is a description of the service for the day.  The booklet contains prayers and Torah readings.  On p. 47 there is a list of the officers and members of the Ḥevra Kadisha of Ostrova, 1900 (5660). ","[1] leaf, 47 p. ; 22 cm.",,76791491,
7712510,7712510,http://www.worldcat.org/oclc/558571496,ArchivalResource,"Tovia Halberstam religious broadside and ephemera collection 1960 - 1985","Collection is made up of broadsides, clippings and printed ephemera from the Hasidic community of Brooklyn, N.Y.  Materials relate to various communal issues, the Habad-Lubavitch, Belz, Satmar and Viznitz Hasidic groups, Zionism, and the anti-Zionist group Neturei Karta U.S.A. ",".5 Linear feet 1 manuscript box",,76791491,
6712966,6712966,http://www.worldcat.org/oclc/122435449,ArchivalResource,"Herbie Bookbinder. 1948.","Typescript with author's handwritten corrections of Wouk's novel, City boy: the adventures of Herbie Bookbinder (published title).  The title on the typescript is Herbie Bookbinder.  There are duplicate copies of pp. 218-238. ","436 leaves, unbound ; 28 cm.",,76791491,
6732158,6732158,http://www.worldcat.org/oclc/122488558,ArchivalResource,"Records of Israelitische Corporation-Kasse zu Sarne. 1885-1917.","Records of the Israelitische Corporation in Sarne, including ledger pages with accounting information, letters, bills and receipts.  There are also two envelopes and two postcards addressed to the Jewish community of Sarne. ","135 p., unbound ; 25 cm. + 2 postcards, 2 envelopes.",,76791491,
6864791,6864791,http://www.worldcat.org/oclc/155242153,ArchivalResource,"Yeshiva College Library. 1936.","Handwritten and typescript lists of Hebrew books contributed to the library of the college of Yeshiva University.  One leaf is dated to 1936. ","ca. 40 leaves ; 27 cm. folded to 13 cm. + fragments of leaves (5-15 cm.)",,76791491,
7023557,7023557,http://www.worldcat.org/oclc/219817277,ArchivalResource,"Derekh ʻets ḥayim. 18th century.",,"386 leaves ; 32 x 19.5 cm.",,76791491,
