RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6904264,6904264,http://www.worldcat.org/oclc/15987714,ArchivalResource,"[Mapa de la parte de América : comprendida desde 20 grados de latitud Sur á 25 de latitud Norte y entre 245 y 301 grados de longitud Oriental] / P[ablo] J[uan] M[acia] D. Fecit En Goatha. 1792.",,"1 map : ms., col. ; 29 x 41 cm.",,76785857,
8116435,8116435,http://www.worldcat.org/oclc/743379039,ArchivalResource,"Plat of the Virginia Gold Mining & Milling Company's patented & located mining [microform] : mill-site & water-right claims, Weaver Mining District, Yarpell P.O., Yavapai Co., Arizona. [191-?]",,"1 map ; on sheet 33 x 37 cm.",,76785857,
6903458,6903458,http://www.worldcat.org/oclc/15749950,ArchivalResource,"[Chihuahua-Camargo region : State of Chihuahua, Mexico]. [1952?]",,"1 ms. map ; on sheet 33 x 22 cm.",,76785857,
6903468,6903468,http://www.worldcat.org/oclc/15750219,ArchivalResource,"[La ruta de Septentrion, Chihuahua : Ferrocarril Kansas City, Mexico y Oriente, ahora Ferrocarril Chihuahua y Pacifico]. [194-?]",,"1 ms. map : col. ; 73 x 150 cm. on 2 sheets.",,76785857,
8116423,8116423,http://www.worldcat.org/oclc/743377002,ArchivalResource,"Lands in Sec. 36, T. 39 S., R. 7 W of W.M. [microform] : Josephine County, Oregon. [191-?]",,"1 map ; on sheet 45 x 56 cm.",,76785857,
6903404,6903404,http://www.worldcat.org/oclc/15743765,ArchivalResource,"Plano de reduccion del fundo La Zona : a seis grupos ubicados en la Sierra de Naica [Chihuahua, Mexico] : Denunciado por José Lago / Julio Posada. [192-?]",,"1 ms. map : col. ; on sheet 52 x 82 cm.",,76785857,
6904298,6904298,http://www.worldcat.org/oclc/15992517,ArchivalResource,"Mapa de la nueva tierra de Santa Cruz : extremo meridional de la California descubierta por Hernan Cortés el 3 de Mayo de 1535. [1535]",,"col. map ; 29 x 19 cm.",,76785857,
7010491,7010491,http://www.worldcat.org/oclc/213807099,ArchivalResource,"Plans of different tracts of land, situate in the district set a part for the officers & soldiers &.c. in the state of Virginia the property of Major Wm. Croghan. A.D. 1787-1794.",,"1 facsim: 28 numb. l. 26 cm.",,76785857,
6902987,6902987,http://www.worldcat.org/oclc/15705077,ArchivalResource,"Sketches of Lander & Nye Counties, Nev. / Read & Barker March 1867. 1867.",,"1 map : ms. ; on sheet 60 x 71 cm.",,76785857,
7014138,7014138,http://www.worldcat.org/oclc/214960775,ArchivalResource,"Legends of the Wintu Indians of Trinity Co., Calif., [n.d.].","Manuscripts written by the son of the last headman of the tribe. Collected and edited by Marcelle Masson and published in the book, A bag of bones (1966). ","1 portfolio.",,76785857,
8116418,8116418,http://www.worldcat.org/oclc/743375376,ArchivalResource,"Property of Medford Mining & Milling Co. [microform] : in sections 26, 27 & 34, T.37 S., R.3 W., W.M. / H.G. Stoeckmann, Civil Engr. 1912.",,"1 map ; 36 x 52 cm.",,76785857,
6903459,6903459,http://www.worldcat.org/oclc/15749965,ArchivalResource,"[Map of the Camargo-Jimenez-Parral region : Chihuahua, Mexico] / E. Bronimann. 1952.",,"1 ms. map ; 27 x 21 cm.",,76785857,
8116415,8116415,http://www.worldcat.org/oclc/743375134,ArchivalResource,"Boundary Cone G[old] M[ining] Co. [microform] : [Mohave Co., Ariz.]. [191-?]",,"1 map ; on sheet 38 x 69 cm.",,76785857,
6903563,6903563,http://www.worldcat.org/oclc/15795573,ArchivalResource,"Plano de la presa, planta hidroelectrica y del Lago de la Rosetilla : sobre el Río Conchos, Distrito de Camargo, Estado de Chihuahua / E. Bronimann. 1927.",,"1 ms. map : col. ; 100 x 55 cm.",,76785857,
6903994,6903994,http://www.worldcat.org/oclc/15871819,ArchivalResource,"Lands on Pleasant Creek [microform] : Jackson Co., Oregon / F.R. Short. 1909.",,"col. map ; 41 x 152 cm.",,76785857,
6903059,6903059,http://www.worldcat.org/oclc/15718142,ArchivalResource,"Routes of Mormon migration : [in the United States] / compiled by Milton R. Reed ; [drawn by] W. Lueder. 1940.",,"1 map : ms. ; 33 x 50 cm.",,76785857,
6901989,6901989,http://www.worldcat.org/oclc/15678723,ArchivalResource,"Reconnaissance [of] lagoon head & adjacent coast and entrance of Scammons Lagoon. / by Capn. C.M. Scammon, U.S.R.M. [1858?]",,"1 map ; 58 x 37 cm.",,76785857,
6903328,6903328,http://www.worldcat.org/oclc/15738500,ArchivalResource,"Assembly sketch showing various properties of Sabina Mines, Ltd. [Baucarit, Sonora] : veins, faults, improvements, geological faults, details, etc. / Mapped by Robert R. Pollak ; assisted by Ernest Eggers, 1930. 1931.",,"1 map : photo reprod. ; 36 x 130 cm.",,76785857,
6903279,6903279,http://www.worldcat.org/oclc/15733305,ArchivalResource,"Route of Padre Fray Francisco Garcés, 1775-6 : [Southwestern U.S. and northwestern Mexico] / A.R. O[rme]. [1965?]",,"3 maps : col. ms. ; 54 x 48 cm. or smaller.",,76785857,
6966451,6966451,http://www.worldcat.org/oclc/19654849,ArchivalResource,"History of the Mt. Diablo Council Boy Scouts of America. 196-?]",,"3 v. (895 leaves) : ill. ; 29 cm.Microfilm copy: 2 microfilm reels : positive and negative.",,76785857,
6999617,6999617,http://www.worldcat.org/oclc/20642902,ArchivalResource,"Eel River and Eureka Rail Road Company by laws ... Adopted January 10th 1883.",,"29 p. 12mo 16mo 21 cm.",,76785857,
8116427,8116427,http://www.worldcat.org/oclc/743377465,ArchivalResource,"Lemhi County, Idaho map showing ground on Geertson Creek [microform] : prospected with keystone drill for placer gold for the Lemhi Irrigation and Orchard Co. From May 18 to Nov. 10, 1913. / under the direction of H.W. Bassett by C.H. Bridges. [1913?]",,"1 map ; on 2 sheets 82 x 95 cm. & 100 x 95 cm.",,76785857,
6902579,6902579,http://www.worldcat.org/oclc/15694715,ArchivalResource,"Plano de las Yslas Malvinas : situadas en la latitud de 51 grados 28 ms. sur, y en 31 grs. 30 mins. de longitud segun el meridiano de Tenerife, arreglado a los últimos reconocimientos hechos en ellas por mar y tierra / de orden de su Governador D. Phelipe Ruiz Puente. 1769.",,"col. map ; 42 x 52 cm.",,76785857,
6901953,6901953,http://www.worldcat.org/oclc/15675300,ArchivalResource,"Plano del fundo minero ""El Hercules"" : sito al norte de la Sierra de las Cruzes, municipalidad y distrito de Camargo, Estado de Chihuahua, Mexico / E. Bronimann. 1908.",,"1 ms. map ; 34 x 47 cm.",,76785857,
8116428,8116428,http://www.worldcat.org/oclc/743377543,ArchivalResource,"[Big Creek District, Valley Co., Idaho] [microform]. [191-?]",,"1 map ; on sheet 21 x 26 cm.",,76785857,
6904266,6904266,http://www.worldcat.org/oclc/15988232,ArchivalResource,"Carta reducida de las Costas y Mares septentrionales de California : construydas bajo las observaciones, y demarcaciones hechas / por el Thente. de Fragata d. Juan Franco. de la Bodega, y Quadra Comandte. de la Goleta Sonora, y por el Piloto d. Franco. Antonio Maurelle, en el viage de los descubrimientos de dhas costas, y mares que de Ord. del Exmo. Senor Virrey Frei d. Antonio Maria Bucareli, y Ursua, hicieron el año de 1775. 1775.",,"1 map : ms., col. ; 41 x 27 cm.",,76785857,
7012700,7012700,http://www.worldcat.org/oclc/214544435,ArchivalResource,"Plano del Puerto de Guaymas [microform] : y sus puntos Laterales ; cituado á los 27° 55 ́de latutud y 104° 30 ́de longitud de el meridiano de Cadiz. Formado por el comandante Ynterino de Yngenieros de las Provincias de O.C. de Orden de la Superioridad. / Manl. de Reyes ; Divuso Jose Caballero. 1820.",,"col. map ; 43 x 70 cm.",,76785857,
8116445,8116445,http://www.worldcat.org/oclc/743379216,ArchivalResource,"Map of J.T. Hamiltons placer mines [microform] : Boise County, Idaho. 1916.",,"1 map ; 65 x 92 cm.",,76785857,
6903205,6903205,http://www.worldcat.org/oclc/15727956,ArchivalResource,"Wilkes Expedition 1841 / Helen Ramage. [1916?]",,"1 map : col. ms. ; 82 x 118 cm.",,76785857,
7014210,7014210,http://www.worldcat.org/oclc/214966022,ArchivalResource,"William Arthur Beasly papers, 1906-1936.","Correspondence of the judge relating to political appointments and legal questions. Letters from H.W. Johnson, Robert M. Clarke, Erwin W. Owen, George S. Walker and others. Obituary clipping and memorial included. ","1 portfolio.",,76785857,
6858678,6858678,http://www.worldcat.org/oclc/15155457,ArchivalResource,"[Cartularies of the communal stewards of Genoa, 1340]. 1340.","Photographs of specimen pages from the first known example of double entry bookkeeping. ","[4] p. 25 cm.",,76785857,
6903015,6903015,http://www.worldcat.org/oclc/15711923,ArchivalResource,"[Austin, Nev. and vicinity : showing mines] / Copied from a plan made by S.B. Smith, Civ. Eng., Austin, Nev. Sept. 1865. [1865?]",,"col. map ; on sheet ; 76 x 117 cm.",,76785857,
6903454,6903454,http://www.worldcat.org/oclc/15749796,ArchivalResource,"Southwestern part of the state of Chihuahua ... 1910 / E. Bronimann. [1939?]",,"1 ms. map ; 35 x 75 cm.",,76785857,
6903816,6903816,http://www.worldcat.org/oclc/15810826,ArchivalResource,"General cross-section of Zonia, McMahan, Howard & Belton groups [microform] : mainly on line bearing N 50° W through Copperopolis claim / Arizona Metals Inc., Walnut Grove, Yavapai County, Arizona. [192-]",,"1 map ; 47 x 105 cm.",,76785857,
6903419,6903419,http://www.worldcat.org/oclc/15745045,ArchivalResource,"Section of the Santo Niño Mine : year 1899 / E. Bronimann. 1941.",,"1 ms. map profile ; 41 x 78 cm.",,76785857,
6903658,6903658,http://www.worldcat.org/oclc/15801191,ArchivalResource,"South group 20 Yellow Jacket : geological map 726 level. / Drawn [by] M. Dixon. 1925.",,"1 ms. map : col. ; 73 x 90 cm.",,76785857,
6903557,6903557,http://www.worldcat.org/oclc/15794999,ArchivalResource,"Rutas aereas de la Heimpel Investment Company : a sus propiedades en Calera, San Pedro, Huizópa, San León y Rio de Milatos / P.A. Steger. 1935.",,"1 map : photo reprod. ; on sheet 44 x 78 cm.",,76785857,
8116421,8116421,http://www.worldcat.org/oclc/743376866,ArchivalResource,"Map showing placer mining ground on Clarks Creek and Burnt River [microform] : in Baker County, Oregon, U.S.A. owned by the Clark Creek Fram, Incorporated, successors to Société Minière de Clarke Creek et Burnt River. / office of C.M. Foster, U.S. Dept. Minl. Surveyor ; revised by Emil Melzer, Consulting Mining Engineer. 1911.",,"1 map ; on sheet 43 x 57 cm.",,76785857,
6901966,6901966,http://www.worldcat.org/oclc/15675603,ArchivalResource,"Plano del deslinde practicado entre las propiedades de la Compañia Agricola y de Fuerza Electrica del Rio Conchos, S.A. : y de la General Investment Company of Mexico, Ltd. de acuerdo con la Escritura celebrada en Mayo de 1906. / E. Bronimann. 1926.",,"1 ms. map ; 48 x 108 cm.",,76785857,
6903447,6903447,http://www.worldcat.org/oclc/15749322,ArchivalResource,"Plano del antigũo Mineral de Urique : Chihuahua, Mexico. [1947]",,"1 ms. map ; 27 x 42 cm.",,76785857,
6919549,6919549,http://www.worldcat.org/oclc/17308781,ArchivalResource,"B. Moses accession, Nov., 1933.",,"12 l. 21 cm.",,76785857,
6903562,6903562,http://www.worldcat.org/oclc/15795531,ArchivalResource,"Plano de la presa, planta hidroelectrica y del Lago de la Colina : Distrito Camargo, Mcpio S. Fco. de Conchos, Estado de Chihuahua / ... por Ing. E. Bronimann. 1950.",,"1 ms. map ; 66 x 64 cm.",,76785857,
6999610,6999610,http://www.worldcat.org/oclc/20642428,ArchivalResource,"John McCombe letterpress copy book. San Francisco. 1872 Jan. 1-1873 May 19.","Relating to his career as money broker and collector. ","[19], 292 l. 30 cm.",,76785857,
6901999,6901999,http://www.worldcat.org/oclc/15679033,ArchivalResource,"La Zona Vedada : Comprendida entre los meridianos 105° 20 ́y 106° latitudes 24° 30 ́y 26° [Estado de Durango] / E. Bronimann. 1950.",,"1 ms. map : col. ; 49 x 43 cm.",,76785857,
6903443,6903443,http://www.worldcat.org/oclc/15749004,ArchivalResource,"Plano del Puerto y Nueva Poblacion de San Blas : sobre la costa de la Mar del Sur, y por 21 grados 30 minutos de latitud septentrional y 266 gs. de longitud contados desde el Meridiano de la Ysla del Fierro / Miguel Costanso. 1768.",,"1 map ; 28 x 45 cm.",,76785857,
6904066,6904066,http://www.worldcat.org/oclc/15911057,ArchivalResource,"Spruce Creek [microform] : [British Columbia] Oct. 1914. / F[rank] R. S[hort]. 1914.",,"1 map : ms. ; on sheet 46 x 79 cm.",,76785857,
6903859,6903859,http://www.worldcat.org/oclc/15815733,ArchivalResource,"Property map Hobb's property [microform] : Hassayampa River showing drill lines. / Gipson. [1936?]",,"1 map : ms. ; 89 x 49 cm.",,76785857,
6903729,6903729,http://www.worldcat.org/oclc/15804640,ArchivalResource,"Lanzac Tunnel : [Silver City, Nev.] / Gotth Haist, C.E. [189-?]",,"col. map ; on sheet 33 x 86 cm.",,76785857,
7014205,7014205,http://www.worldcat.org/oclc/214965983,ArchivalResource,"T.B. Joy & Co. records, circa 1854-1958.","Daybooks, journals, ledgers, miscellaneous correspondence and accounts for lumbering operations near Bodega, California. Some records of the Sebastopol Lumber Yard included. With this: notes by Emanuel Fritz concerning the property; maps; and copy of speech given by Howard McCaughey, September 1951, relating to the history of the business, and containing information about the Joy family who owned it. ","24 volumes ; 17-40 cm.",,76785857,
6856675,6856675,http://www.worldcat.org/oclc/15031528,ArchivalResource,"Poems by Andrew Gray Dillman, North Ontario, California. Submitted to library of state University, Berkeley, California. May 11, 1896 ...",,"119 l. 16 x 24 cm.",,76785857,
6903286,6903286,http://www.worldcat.org/oclc/15733800,ArchivalResource,"[Topographic map of Tonto Addition, Coconino National Forest : Arizona] Surveyed 1916 / Chief of party M.W. Talbot. [1916?]",,"1 map : photo reprod. ; on sheet 95 x 81 cm.",,76785857,
6903964,6903964,http://www.worldcat.org/oclc/15863546,ArchivalResource,"Prospecting map of Hobb's property [microform] : Hassayampa River placers, Yavapai County, Arizona. / Survey by Andrew Nisbet. 1936.",,"1 map : ms. ; 49 x 190 cm. on 2 sheets.",,76785857,
6971263,6971263,http://www.worldcat.org/oclc/19843502,ArchivalResource,"""Yosemite Valley"" and the ""Mariposa Big Tree Grove"" in the statutes of California. A collection of abstracts of material pertinet to the history of Yosemite National Park. Collected and compiled by May Corcoran for the National Park Service, Field Division of Education, Berkeley, Calif., [1934]. [1934]",,"3 l., iii p., 46 l. 30 cm.",,76785857,
6903446,6903446,http://www.worldcat.org/oclc/15749192,ArchivalResource,"Plano regional Nueva Casas Grandes Mineral de San Pedro de Corralitos : Distrito Bravo, Chihuahua / E[mil] B[ronimann]. [1947]",,"1 ms. map ; 72 x 40 cm.",,76785857,
6965148,6965148,http://www.worldcat.org/oclc/19489696,ArchivalResource,"[Letter from John R. Bruce, editor of the Occident, to J.C. Rowell, librarian of the University of California, in regard to the manuscripts of Jack London's articles published by the Occident. Dated Dec. 30, 1916]",,"1 l. 27 x 21 cm. fold in cover 25 cm.",,76785857,
6902551,6902551,http://www.worldcat.org/oclc/15694470,ArchivalResource,"Carta ytineraria de la Provincia de Bolacan : Levantado por la comision de itinerarros compuesta del gefe y oficial que suscriben durante la campaña de 1870 & 1871 / Cuerpo de E.M. del Ejercito, Seccion de Filipinas. [1871?]",,"1 map : col. ms. ; 190 x 108 cm.",,76785857,
7013221,7013221,http://www.worldcat.org/oclc/214781394,ArchivalResource,"Vegetation map of Point Lobos reserve, by Edward Lee ...",,,,76785857,
6903750,6903750,http://www.worldcat.org/oclc/15805883,ArchivalResource,"Holman [mine, Virginia City, Nev.] / W.T. Moran, Surveyor. [191-]",,"1 map : col. ms. ; on sheet 28 x 26 cm.",,76785857,
6903623,6903623,http://www.worldcat.org/oclc/15799365,ArchivalResource,"[Star King and Dean mining claims : and Occidental and Dean Mill sites, Comstock Lode, Nev.] / L.F.J. Wrinkle, surveyor. [188-?]",,"col. map ; on sheet 43 x 66 cm.",,76785857,
6903814,6903814,http://www.worldcat.org/oclc/15810557,ArchivalResource,"Underground workings east [west] of shaft on North Pole Claim [microform] : Nome, Alaska. Aug. 8, 1908. / Surveyed by Dan. A. Jones, C.E. ; Stopes and samples by T.W. Mack. [1908?]",,"2 maps ; 20 x 104 cm. and 20 x 97 cm.",,76785857,
6903813,6903813,http://www.worldcat.org/oclc/15810477,ArchivalResource,"Map of underground workings on Happy New Year Group [microform] : Nome, Alaska Aug. 1, 1908 / Surveyed by Daniel A. Jones C.E. ; Stopes and samples by T.W. Mack. [1908?]",,"2 maps ; 29 x 102 cm. and 26 x 100 cm.",,76785857,
6903648,6903648,http://www.worldcat.org/oclc/15800821,ArchivalResource,"Golden Eagle Tunnel : [Gold Hill, Nev.] / Gotth Haist C.E. 1895.",,"col. map ; on sheet 37 x 47 cm.",,76785857,
7022393,7022393,http://www.worldcat.org/oclc/21929008,ArchivalResource,"Was Brigham Young a Spiritualist? : typescript, Sept. 24, 1900.","Typescript copy of an account of a journey from Los Angeles to Salt Lake City, 1869-1870, inspired by revelations from a planchette; encounters with Indians; meeting with Brigham Young upon arrival in Salt Lake City; and baptism into the Mormon Church. ","Originals : [2], 21 leaves ; 36 cm.Copies : 1 microfilm reel : negative and positive.",,76785857,
6743178,6743178,http://www.worldcat.org/oclc/122513983,ArchivalResource,"Papers relating to California politics, 1958-1966.","Press releases, publicity materials, speeches, clippings and notes, relating primarily to Edmund G. Brown's gubernatorial campaigns and Pierre Salinger's campaign for U.S. senator from California, 1964. ","2 cartons.",,76785857,
6967675,6967675,http://www.worldcat.org/oclc/19716833,ArchivalResource,"Program of the first grand celebration of the admission of California into the Union in San Francisco, Oct. 29, 1850. [1850]",,"1 p. l., 4 l., 1 l. 33 cm.",,76785857,
6903751,6903751,http://www.worldcat.org/oclc/15805918,ArchivalResource,"Plat of the claim of the Scorpion Silver Mining Company claim : upon the Progress Lode, Virginia Mining District, Storey County, Nev. / Surveyed by R.E. Browne, U.S. Deputy Surveyor, January 1875. [1911]",,"col. map ; on sheet 35 x 47 cm.",,76785857,
6864662,6864662,http://www.worldcat.org/oclc/15505458,ArchivalResource,"Mapa geografico. De una gran parte de la America Septentrional : comprehendido entre los 19° y 41° de latitud norte, y los 251° y 289° de longitud oriental de Tenerife, en el que se contienen las provincias de la antigua, y nueva California, las de Sonora, Nueva Vizcaya, Nuevo Mexico Cohahuila, y Texas, erigidas en Capitania Gl. por S.M. en el año de 1779. 1779.",,"1 map : photocopy.",,76785857,
6901954,6901954,http://www.worldcat.org/oclc/15675314,ArchivalResource,"Plano del fundo minero ""Dominion,"" : sito al norte de la Sierra de las Cruzes, en la municipalidad de Santa Rosalia y distrito de Camargo, Estado de Chihuahua. / E. Bronimann. 1909.",,"1 map : photo reprod. ; 39 x 51 cm.",,76785857,
6902984,6902984,http://www.worldcat.org/oclc/15704660,ArchivalResource,"Nevada / Wilson & Löhr. [1867?]",,"1 map : col. ms. ; on sheet 69 x 92 cm.",,76785857,
7014142,7014142,http://www.worldcat.org/oclc/214960796,ArchivalResource,"Pacific Coast Redwood Co. records, 1903-1929.",,"6 v.",,76785857,
6903652,6903652,http://www.worldcat.org/oclc/15801103,ArchivalResource,"South Group 19 stope (prospects) assay plan 796 level : [Yellow Jacket Mine, Gold Hill, Nev.] / Drawn [by] CWM [for] Comstock Merger Mines, Inc. [192-]",,"1 ms. map ; 41 x 54 cm.",,76785857,
6903423,6903423,http://www.worldcat.org/oclc/15745155,ArchivalResource,"Assay map of 7-94 raise, San Francisco Mine : [Real Yoquivo, Chihuahua, Mexico] : Section in plane of vein. 1924.",,"1 map profile : photo reprod. ; 44 x 25 cm.",,76785857,
6902989,6902989,http://www.worldcat.org/oclc/15707803,ArchivalResource,"Plano de las concesiones mineras del Anapanchi : [Colombia] / T. Vanin ; copiado por J. Velasco C. [192-?]",,"1 map ; 47 x 75 cm.",,76785857,
6903104,6903104,http://www.worldcat.org/oclc/15721364,ArchivalResource,"Spanish and English expeditions in the southeastern part of North America : 1588-1700 / compiled by Mary Letitia Ross. 1918.",,"col. map ; 93 x 91 cm. on 2 sheets.",,76785857,
6904036,6904036,http://www.worldcat.org/oclc/15877138,ArchivalResource,"Map of Bonanza and Hunker Creeks [microform] : Klondike District, Y.T. / the Yukon Gold Co. [190-?]",,"1 map ; 120 x 84 cm.",,76785857,
8116444,8116444,http://www.worldcat.org/oclc/743379213,ArchivalResource,"Pioneer Consolidated Mines Co. & vicinity [microform] : and sketch showing approximate location of veins [Mohave Co., Ariz.]. [192-?]",,"1 map ; 43 x 53 cm.",,76785857,
7014198,7014198,http://www.worldcat.org/oclc/214965871,ArchivalResource,"Aubrey Drury papers, 1931-1938.","Correspondence, promotional material, and clippings, relating to the need for a large modern reflector for Lick Observatory; the University of California Alumni Association; and work for the Statewide Committee on Higher Education. Include letters from Newton B. Drury, Robert G. Sproul, and William W. Campbell. ","1 box (.5 linear ft.)",,76785857,
6902202,6902202,http://www.worldcat.org/oclc/15687530,ArchivalResource,"[Mapa de la costa que se extiende desde Panamá : hasta Cabo Corso é Isla de la Madre de Dios (Chile) y de la derrota é Islas de Otaheti, descubiertas el año de 1772 por don Domingo Boenechea, Capitán de Fragata / por D. Juan de Herué?]. [1773]",,"col. map ; 34 x 46 cm.",,76785857,
6999619,6999619,http://www.worldcat.org/oclc/20642958,ArchivalResource,"Placerville and Sacramento Valley Railroad Company minutes and related records, 1862-1869.",,"170 p. 42 cm.",,76785857,
7014202,7014202,http://www.worldcat.org/oclc/214965936,ArchivalResource,"Carl Parcher Russell papers, 1940-1966.","Correspondence, copies of lectures and articles by Russell relating to his career with the U.S. National Park Service. Also included: minutes of staff meetings for the National Park Service's Western Region, Dec. 1965-Dec. 1966. ","1 box.",,76785857,
8116454,8116454,http://www.worldcat.org/oclc/743379430,ArchivalResource,"Plano del corazon del Cerro Prieto. [1769]",,"1 map : ms., col. ; 27 x 42 cm.",,76785857,
6903415,6903415,http://www.worldcat.org/oclc/15744867,ArchivalResource,"Sketch of the mines located in the mining camps of Parral, Cuevecillas, San Patricio & Minas Nuevas : Hidalgo del Parral, Chihuahua, Mexico. / compiled ... by Luis Tinoco ; draftsman, F. Torres S. 1931.",,"1 map : photo reprod. ; 85 x 162 cm. on 2 sheets.",,76785857,
6864688,6864688,http://www.worldcat.org/oclc/15508520,ArchivalResource,"Plan of the Golden Bend or La Fortuna Group of mining claims : located 50 km to the N.W. of Chihuahua, Chih. / by E. Bronimann. 1946.",,"1 ms. map ; 37 x 27 cm.",,76785857,
6904078,6904078,http://www.worldcat.org/oclc/15917231,ArchivalResource,"Map of the Gadsden Purchase, Sonora : and portions of New Mexico, Chihuahua & California. [1854]",,"1 map ; 48 x 65 cm.",,76785857,
6903460,6903460,http://www.worldcat.org/oclc/15749976,ArchivalResource,"Approximate geology of a portion of eastern Chihuahua : by an unknown author : Copied [with] hills & mountain ranges ... added / by E. Bronimann. 1930.",,"1 ms. map ; 55 x 50 cm.",,76785857,
8116429,8116429,http://www.worldcat.org/oclc/743377932,ArchivalResource,"Big Creek District, Idaho. [microform]. [191-?]",,"1 map ; 16 x 28 cm.",,76785857,
6903565,6903565,http://www.worldcat.org/oclc/15795939,ArchivalResource,"Sutro, Brunswick Lode / L.F.J. Wrinkle, surveyor. 1887.",,"col. map ; on sheet 39 x 60 cm.",,76785857,
6903333,6903333,http://www.worldcat.org/oclc/15738804,ArchivalResource,"Mapa de la Ciudad de Chihuahua : y de las cuencas de los ríos Chuviscar y Sacramento / E. Bronimann. 1951.",,"1 ms. map : col. ; 75 x 69 cm.",,76785857,
6967672,6967672,http://www.worldcat.org/oclc/19716604,ArchivalResource,"Notes by Louis A. Sánchez on Adobes and old buildings in Monterey [a work compiled by the WPA Historical Survey of the Monterey Peninsula in 1937]. [1952]",,"5 l. 29 cm.",,76785857,
6903806,6903806,http://www.worldcat.org/oclc/15809200,ArchivalResource,"St. Paul's Isld. Prybiloff Group : Bering Sea, Alaska. Showing the position & area of the fur seal rookeries, etc. Surveyed and drawn April 1873 / by Henry W. Elliott. 1873.",,"1 map ; 27 x 31 cm.",,76785857,
6903339,6903339,http://www.worldcat.org/oclc/15740516,ArchivalResource,"Map of the principal workings : Mineral de las Adargas / E. Bronimann. 1908.",,"1 ms. map : col. ; on sheet 68 x 120 cm.",,76785857,
8116420,8116420,http://www.worldcat.org/oclc/743376780,ArchivalResource,"Red River Mining and Milling Co. [microform] : Curry Co., Oregon. [191-?]",,"1 map ; on sheet 24 x 36 cm.",,76785857,
7014123,7014123,http://www.worldcat.org/oclc/214960643,ArchivalResource,"Garden City Abstract Company records, 1913-1919.",,"1 box.",,76785857,
6903331,6903331,http://www.worldcat.org/oclc/15738752,ArchivalResource,"Plano de la Ciudad de Chihuahua : Formado con datos oficiales y particulares / por el Ing. E. Bronimann. 1952.",,"1 map : photo reprod. ; 60 x 83 cm.",,76785857,
6903337,6903337,http://www.worldcat.org/oclc/15740438,ArchivalResource,"Pedazos reservado de la polygono de la 2da. demasia de San Marcos : [Muleros region, Durango, Mexico] / Silvestre Avila. 1893.",,"1 ms. map ; 18 x 28 cm.",,76785857,
6913466,6913466,http://www.worldcat.org/oclc/16728227,ArchivalResource,"A prayer [by] Edwin Markham. 1933.",,"1 p. 29 cm.",,76785857,
6903988,6903988,http://www.worldcat.org/oclc/15870836,ArchivalResource,"Plano del terreno que ocupa el Castillo de Sn. Diego [microform] : del puerto de Acapulco y del proyecto formado para seguridad y defensa de este importante Puerto. 1776.",,"1 map : ms., col. ; 33 x 83 cm.",,76785857,
6903399,6903399,http://www.worldcat.org/oclc/15743556,ArchivalResource,"Plano general de las concesiones mineras ubicadas en el mineral de Naica : Distrito Camargo, Chihuahua ... / por. J. Porras Ugarte, 1906. 1908.",,"1 ms. map : col. ; 78 x 188 cm.",,76785857,
6903857,6903857,http://www.worldcat.org/oclc/15815643,ArchivalResource,"Vertical section through raise at 109 ́East [microform] : Level 210, Zonia Copper Mining Co., Kirkland, Arizona. 12-18-28. [1928]",,"1 map ; 36 x 24 cm.",,76785857,
7012884,7012884,http://www.worldcat.org/oclc/214621096,ArchivalResource,"[Scrapbook of Chadwick Thompson, captain of the vessels Homeward Bound, Iroquois and Roanoke. 1897-1926]",,"13 p. of mounted clippings. illus., ports. 29 cm.",,76785857,
6692762,6692762,http://www.worldcat.org/oclc/122370179,ArchivalResource,"John Galen Howard papers, 1873-1954 (bulk 1888-1931).","Contains correspondence, diaries, drafts and manuscripts of poems, transcripts of speeches, articles, and course lectures, relating to Howard's career as an architect, a professor, and a poet. The collection spans the years from 1874 to 1954, and provides a look at Howard's personal and family life, and interests outside of architecture as well as his architecture. The bulk of the collection consists of personal papers, including biographical and genealogical information; diaries; correspondence with friends and family, among Howard family members, and particularly between Howard and his wife, Mary; and, poems. Howard's professional and faculty papers include writings, lectures, and correspondence from his work at the University of California both as university architect and professor. Also includes papers of his wife, Mary Robertson Bradbury Howard, chiefly family correspondence, as well as travel narratives and diaries written by Mary before their marriage. ","21 boxes, 5 cartons, 1 volume, 4 oversize folders, and 5 tubes (21.0 linear ft.)Selections of records for 8 projects : 9 microfilm reels : negatives (MNEG 00-167 (Reels 1 and 2), 00-168 to 00-170, 00-184, 00-185, 00-336, 00-337) and positive.",,76785857,
8116357,8116357,http://www.worldcat.org/oclc/743368342,ArchivalResource,"Assay plan, cuprite shaft, 210 ft. level, Arizona Metals Inc. [Microform] : Yavapai County, Arizona. Aug. 1st, 1928. 1928.",,"map ; 52 x 149 cm.",,76785857,
7022390,7022390,http://www.worldcat.org/oclc/21928996,ArchivalResource,"First Hebrew Congregation, Albany, Oregon records, 1878-1924.","Minutes of annual and quarterly meetings from its establishment in 1878, including notices of election of officials, financial statements and resolutions adopted by the board of trustees. Included also are accounts, correspondence and papers relating to the sale of the congregation's property to St. John's Masonic Lodge. ","1 microfilm reel : positive and negative.",,76785857,
