RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6809397,6809397,http://www.worldcat.org/oclc/122777075,ArchivalResource,"Moskovsko-Kamyshinskoe zhandarmskoe polit︠s︡eĭskoe upravlenie zheleznykh dorog. 1897-1917, Fond 75, 1897-1917.",,"880-02 439 ed. khr.",,76780766,
6809140,6809140,http://www.worldcat.org/oclc/122760521,ArchivalResource,"Ispolnitelʹnyĭ komitet Ovsishchenskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK), s. Ovsishchi Vyshnevolot︠s︡kogo uezda Tverskoĭ gubernii, 1917-1929. Fond R-1709, 1924-1929.","Ustanovlenie sovetskoĭ vlasti v volosti, provedenie v zhiznʹ dekretov, postanovleniĭ, raspori︠a︡zheniĭ vyshestoi︠a︡shchikh gosudarstvennykh organov. Rukovodstvo politicheskim i khozi︠a︡ĭstvennym stroitelʹstvom na territorii volosti, razvitie selʹskogo khozi︠a︡ĭstva,kontrolʹ za dei︠a︡telʹnostʹi︠u︡ selʹskikh Sovetov,nalogooblozhenie,sodeĭstvie kolkhoznomu stroitelʹstvu,razvitie zhivotnovodstva,polevodstva,uchet posevov,urozhai︠a︡,skota,rukovodstvo zagotovkami selʹskokhozi︠a︡ĭstvennykh produktov i syrʹi︠a︡,uchet kustareĭ i remeslennikov,organizat︠s︡ii︠a︡ i provedenie i︠a︡rmarok,snabzhenie naselenii︠a︡ stroitelʹnymi materialami,rukovodstvo uchrezhdenii︠a︡mi narodnogo obrazovanii︠a︡,zdravookhranenii︠a︡,sot︠s︡ialʹnogo obespechenii︠a︡,organizat︠s︡ii︠a︡ opekunstva i popechitelʹstva,provedenii volostnoĭ konferent︠s︡ii zhenshchin,realizat︠s︡ii︠a︡ krestʹi︠a︡nskogo vyigryshnogo zaĭma,organizat︠s︡ii︠a︡ sot︠s︡ialisticheskogo sorevnovanii︠a︡. ","880-03 142 dela.",,76780766,
6809848,6809848,http://www.worldcat.org/oclc/122873890,ArchivalResource,"Adoratskiĭ Vladimir Viktorovich (1878-1945). Fond 559, 1877-1978, 1878-1962.",,"880-02 202 dela.",,76780766,
6809430,6809430,http://www.worldcat.org/oclc/122777191,ArchivalResource,"Pervichnai︠a︡ organizat︠s︡ii︠a︡ Kommunisticheskoĭ partii Sovetskogo Soi︠u︡za mezhraĭonnoĭ peredvizhnoĭ mekhanizirovannoĭ kolonny, Kesovogorskiĭ raĭon, Kalininskai︠a︡ oblastʹ. 1960-1991. Fond 2317, 1960-1987.","Annotat︠s︡ii︠a︡:protokoly partiĭnykh sobraniĭ i zasedaniĭ partbi︠u︡ro o prieme v partii︠u︡, ob otchetakh i vyborakh v partorganizat︠s︡ii,po obsuzhdenii︠u︡ dokumentov partii i pravitelʹstva,o proizvodstvennoĭ, khozi︠a︡ĭstvennoĭ i finansovoĭ rabote,o trudovoĭ i partiĭnoĭ dist︠s︡ipline,o vnedrenii v proizvodstvo dostizheniĭ nauchno-tekhnicheskogo progressa,o zadachakh partorganizat︠s︡ii po mobilizat︠s︡ii kollektiva na uspeshnoe vypolnenie sot︠s︡ialisticheskikh obi︠a︡zatelʹstv i planovykh zadaniĭ, o rabote s molodezhʹi︠u︡,o politicheskoĭ,ėkonomicheskoĭ i obshcheobrazovatelʹnoĭ uchebe,o rabote gruppy narodnogo kontroli︠a︡.Plany raboty. ","880-03 21 delo.",,76780766,
6810756,6810756,http://www.worldcat.org/oclc/122994771,ArchivalResource,"Ispolnitelʹnye komitety selʹskikh Sovetov deputatov trudi︠a︡shchikhsi︠a︡ Kalininskogo raĭona Kalininskoĭ oblasti (selʹsovety). Fond R-1838, Ispolnitelʹnyĭ komitet Dmitrovo-Cherkasskogo selʹskogo Soveta deputatov trudi︠a︡shchikhsi︠a︡, derevni︠a︡ Dmitrovo-Chekassy Kalininskogo raĭona Kalininskoĭ oblasti. Opisʹ 10 1940-1952.","Vypolnenie postanovleniĭ vyshestoi︠a︡shchikh organov vlasti, rukovodstvo khozi︠a︡ĭstvennym i sot︠s︡ialʹno-kulʹturnym stroitelʹstvom na sele. Pokhozi︠a︡ĭstvennye knigi osnovnykh proizvodstvennykh pokazateleĭ kolkhoznikov,uchet dokhodov i raskhodov selʹskogo naselenii︠a︡,otchetnostʹ o vozrastnom i polovom sostave selʹskogo naselenii︠a︡, planirovanie bi︠u︡dzheta. ","880-03 43 dela.",,76780766,
6810113,6810113,http://www.worldcat.org/oclc/122891464,ArchivalResource,"Ispolnitelʹnyĭ komitet Kudri︠a︡vt︠s︡evskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) s.Ozeret︠s︡ Toropet︠s︡kogo uezda Pskovskoĭ gubernii, 1918-1927. Fond R-2714, 1919-1927.","Vysshiĭ organ vlasti v volosti,stroitelʹstvo sovetskoĭ vlasti,okhrana   revoli︠u︡t︠s︡ionnogo pori︠a︡dka,borʹba s kontrrevoli︠u︡t︠s︡ionnymi vystuplenii︠a︡mi,provedenie v zhiznʹ zakonov i postanovleniĭ vyshestoi︠a︡shchikh organov,rukovodstvo vyborami na volostnoĭ i v selʹskie Sovety,provedenie krestʹi︠a︡nskikh konferent︠s︡iĭ,sozdanie komitetov krestʹi︠a︡nskoĭ bednoty,politicheskoe,finansovoe i khozi︠a︡ĭstvennoe stroitelʹstvo v volosti,sostavlenie volostnogo bi︠u︡dzheta i kontrolʹ za ego vypolneniem,sbor gosudarstvennykh i mestnykh nalogov,nalogooblozhenie,organizat︠s︡ii︠a︡ zemleustroĭstva i zemlepolʹzovanii︠a︡,razvitie zhivotnovodstva,organizat︠s︡ii︠a︡ selʹskokhozi︠a︡ĭstvennoĭ i potrebitelʹskoĭ kooperat︠s︡ii,komitetov krestʹi︠a︡nskoĭ obshchestvennoĭ vzaimopomoshchi,okhrana lesov,organizat︠s︡ii︠a︡ narodnogo obrazovanii︠a︡,razvitie zdravookhranenii︠a︡,sanitarnoe sostoi︠a︡nie volosti,uchet voennoobi︠a︡zannykh,formirovanie otri︠a︡dov Krasnoĭ Armii,borʹba s dezertirstvom. ","880-03 100 del.",,76780766,
6810078,6810078,http://www.worldcat.org/oclc/122888335,ArchivalResource,"Frakt︠s︡ii︠a︡ Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov) T︠s︡entralʹnogo rabochego kooperativa, frakt︠s︡ii︠a︡ VKP(b), Toropet︠s︡kiĭ raĭon Zapadnai︠a︡ oblastʹ. Fond 7128, 1931.","Protokoly zasedaniĭ frakt︠s︡ii: o rat︠s︡ionalizat︠s︡ii torfopredprii︠a︡tiĭ, o khode kollektivno-dogovornoĭ kampanii, ob obshchestvennom pitanii v shkolakh i na predprii︠a︡tii︠a︡kh, o torgovle. ","880-03 1 delo.",,76780766,
6810089,6810089,http://www.worldcat.org/oclc/122888397,ArchivalResource,"Departament polit︠s︡ii Ministerstva vnutrennikh del. 1880-1917. Fond 102. Opisʹ 269, 1883-1917.","Annotat︠s︡ii︠a︡:Zhurnaly zasedaniĭ Komisii pri MVD po voprosu o peresmotre polozhenii︠a︡ ob administrativnom zavedovanii torgovym morekhodstvom i o torgovoĭ polit︠s︡ii, po pereustroĭstvu t︠s︡entralʹnykh uchrezhdeniĭ MVD, o preobrazovanii Zakavkazskoĭ zemskoĭ strvzhi. Materialy mezhduvedomstvennykh komissiĭ po obsuzhdenii︠u︡ proekta ""Polozhenii︠a︡ ob udostoverenii lichnosti, ob uchete naselenii︠a︡ i o pasportakh"", po peresmotru pensionnogo zakonodatelʹstva, ob organizat︠s︡ii kontrrazvedyvatelʹnoĭ sluzhby i t.d. Zhurnaly komiteta ministrov (1898, 1917 gg.), Osobye zhurnaly Soveta ministrov (podliniki i kopii za 1906-1915 gg.) po voprosam uvolʹnenii︠a︡ chinov grazhdanskoĭ sluzhby v otpuska, ob ustroĭstve narodnykh chteniĭ po selʹskokhozi︠a︡ĭstvennym voprosam, ob otkryttii novykh vysshikh uchebnykh zavedeniĭ, o priobretenii v kaznu imenii︠a︡ L.N.Tolstogo ""I︠̆A︡snai︠a︡ Poli︠a︡na"", o vospreshchenii evrei︠a︡m priezda na Sibirskui︠u︡ i︠a︡rmorku, Ob ogranichenii priema evreev v uchebnye zavedeni. Ĭmeetsi︠a︡ rezoli︠u︡t︠s︡ii︠a︡ imperatora Nikolai︠a︡ ii ""Soglasen"". ","880-02 1879 del.",,76780766,
6810000,6810000,http://www.worldcat.org/oclc/122882095,ArchivalResource,"Vesʹegonskai︠a︡ uezdnai︠a︡ milit︠s︡ii︠a︡ 1-go raĭona g. Vesʹegonsk Tverskoĭ gubernii, 1917-1929. Fond R-1792, 1918-1923.","Rozysk i zaderzhanie podozrevaemykh lit︠s︡, provedenie obyskov. ","880-03 8 del.",,76780766,
6809912,6809912,http://www.worldcat.org/oclc/122879364,ArchivalResource,"Ministerstvo gosudarstvennogo prizrenii︠a︡ Vremennogo pravitelʹstva. 1917. Fond 6787, 1817-1918.","Annotat︠s︡ii︠a︡: Postanovlenii︠a︡ Vremennogo pravitelʹstva (kopii); prikazy i t︠s︡irkuli︠a︡ry Ministerstva, protokoly zasedaniĭ osobykh soveshchaniĭ, spet︠s︡ialʹnykh komitetov i komisssiĭ i materialy k nim; zhurnaly zasedaniĭ Osobogo soveshchanii︠a︡ po vyrabotke Zakona ob obshchestvennom prizrenii; perepiska s uchrezhdenii︠a︡mi, organizat︠s︡ii︠a︡mi i chastnymi lit︠s︡ami ob okazanii  materialʹnoĭ pomoshchi, napravlenii v prii︠u︡ty, naznachenii pensiĭ, obsledovanii podvedomstvennykh uchrezhdeniĭ, peredache v vedenie Ministerstva blagotvoritelʹnykh organizat︠s︡iĭ i uchrezhdeniĭ. Otchet o trudakh i Vserossiĭskogo sʺezda delegatov uvechnykh voinov (15-27 ii︠u︡ni︠a︡ 1917 g.), ustavy Vserossiĭskogo soi︠u︡za uvechnykh voinov i bolʹnichnykh kass. ","880-02 118 del.",,76780766,
6810127,6810127,http://www.worldcat.org/oclc/122891515,ArchivalResource,"Obshchegosudarstvennyĭ prodovolʹstvennyĭ komitet. 1917. Fond 3087, 1917.","Annotat︠s︡ii︠a︡: Postanovlenii︠a︡ Vremennogo pravitelʹstva (kopii) o finansirovanii sakharnoĭ promyshlennosti i obrazovanii︠a︡ Komiteta, postanovlenii︠a︡ Komiteta o provedenii khlebnoĭ kampanii i normirovanii potreblenii︠a︡ khleboproduktov; stenogrammy zasedaniĭ Komiteta, otchety o zasedanii︠a︡kh sekt︠s︡iĭ i komissiĭ Komiteta i materialy k nim (spravki, zapiski i t.p.); protokoly zasedaniĭ mestnykh prodorganov, perechenʹ povestok zasedaniĭ Komiteta i spravki ob ikh vypolnenii; prikazy i raspori︠a︡zhenii︠a︡ po lichnomu sostavu Komiteta. ","880-02 45 del.",,76780766,
6809346,6809346,http://www.worldcat.org/oclc/122776969,ArchivalResource,"Ispolnitelnyi komitet Zalazinskogo volostnogo Soveta rabochikh, krestianskikh i krasnoarmeiskikh deputatov (volispolkom, VIK) s.Zalazino Tverskogo uezda Tverskoi gubernii, 1918-1929. Fond R-182, 1918-1929.","Organizat︠s︡ii︠a︡ sovetskoĭ vlasti,provedenie v zhiznʹ postanovleniĭ vyshestoi︠a︡shchikh gosudarstvennykh organov,okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka,provedenie vyborov v volostnoĭ i selʹskie Sovety,otdelenie   t︠s︡erkvi ot gosudarstva,vzyskanie nalogov,nalogooblozhenie,spiski kustareĭ i remeslennikov,organizat︠s︡ii︠a︡ i razvitie selʹskogo khozi︠a︡ĭstva,dorozhnoe stroitelʹstvo,dei︠a︡telʹnostʹ volostnykh krestʹi︠a︡nskikh komitetov obshchestvennoĭ vzaimopomoshchi,spiski shkol i kulʹturno-prosvetitelʹnykh uchrezhdeniĭ,borʹba s dezertirstvom,provedenie N̈edeli fronta,̈okazanie pomoshchi golodai︠u︡shchim. ","880-03 59 del",,76780766,
6809483,6809483,http://www.worldcat.org/oclc/122778190,ArchivalResource,"Akselʹrod Li︠u︡bovʹ Isaakovna (1868-1946). Fond 257, 1890-1911.",,,,76780766,
6809270,6809270,http://www.worldcat.org/oclc/122764500,ArchivalResource,"Soedinennyĭ komitet konstitut︠s︡ionno-monarkhicheskikh partiĭ. 1905-[1917]. Fond 1822, 1905-1914.","Annotat︠s︡ii︠a︡: Materialy ob obrazovanii i dei︠a︡telʹnosti komiteta: ""Soglashenie konstitut︠s︡ionno-monarkhicheskikh partiĭ, obʺedini︠a︡i︠u︡shchikhsi︠a︡ na nachalakh Manifesta 17 okti︠a︡bri︠a︡"" (1905 g.), spiski chlenov komiteta,  protokoly ego zasedaniĭ (1905-1906 gg.), postanovlenii︠a︡, obrashchenii︠a︡ i zai︠a︡vlenii︠a︡ komiteta, vozzvanie ""Svoboda i pori︠a︡dok"", ""Vozzvanie k rabochim"", ""Russkie grazhdane, obʺedini︠a︡ĭtesʹ s inorodt︠s︡ami"" (1905 g.); spiski kandidatov v vyborshchiki na vybory v Gosudarstvennui︠u︡ dumu (1906 g.), obrazt︠s︡y izbiratelʹnykh bi︠u︡lleteneĭ, povestki s priglashenii︠a︡mi na zasedanii︠a︡ komiteta, dannye ob obshchikh raskhodakh izbiratelʹnogo bloka, scheta raskhodov otdelʹnykh partiĭ bloka. Materialy monarkhicheskikh organizat︠s︡iĭ, ne vkhodivshikh v komitet: Ustav obshchestva aktivnoĭ borʹby s revoli︠u︡t︠s︡ieĭ i anarkhieĭ i vypushchennye im listovki, listok Otechestvennogo Soi︠u︡za ""Otgoloski Otechestvennogo Soi︠u︡za"" s publikat︠s︡ieĭ ego programmy i rechi V.Ĭ.Gurko v Gosudarstvennoĭ dume (1906 g.); pravila ob izbranii uezdnykh i gubernskikh glasnykh. ","880-02 9 del.",,76780766,
6809861,6809861,http://www.worldcat.org/oclc/122874008,ArchivalResource,"Ispolnitelʹnye komitety selʹskikh Sovetov deputatov trudi︠a︡shchikhsi︠a︡ Kalininskogo raĭona Kalininskoĭ oblasti (selʹsovety). Fond R-1838, Ispolnitelʹnyĭ komitet Negotinskogo selʹskogo Soveta deputatov trudi︠a︡shchikhsi︠a︡, selo Negotino Kalininskogo raĭona Kalininskoĭ oblasti. Opisʹ 6 1942-1952.","Vypolnenie postanovleniĭ vyshestoi︠a︡shchikh organov vlasti, rukovodstvo  khozi︠a︡ĭstvennym i sot︠s︡ialʹno-kulʹturnym stroitelʹstvom na sele. Pokhozi︠a︡ĭstvennye knigi osnovnykh proizvodstvennykh pokazateleĭ kolkhoznikov, planirovanie osnovnykh selʹskokhozi︠a︡ĭstvennykh rabot,sostavlenie bi︠u︡dzheta selʹsoveta, otchetnostʹ o vozrastnom i polovom sostave selʹskogo naselenii︠a︡. ","880-03 85 del.",,76780766,
6810750,6810750,http://www.worldcat.org/oclc/122994750,ArchivalResource,"Osobai︠a︡ komissii︠a︡ po likvidat︠s︡ii Glavnogo upravlenii︠a︡ po delam pechati. 1917. Fond 1787, 1917.","Annotat︠s︡ii︠a︡: Dokladnye zapiski ob uprazdnenii Glavnogo upravlenii︠a︡ po delam pechati i podvedomstvennykh emu uchrezhdeniĭ i o sozdanii novykh uchrezhdeniĭ po rukovodstvu pechatʹi︠u︡, perepiska s ministerstvami o peredache imushchestva i arkhivov uprazdni︠a︡emykh uchrezhdeniĭ, ob utverzhdenii smet i ob otkaze v subsidii︠a︡kh na izdanie gazety ""Bessarabii︠a︡""; lichnye dela sotrudnikov Komissii i trebovatelʹnye vedomosti na vydachu im zhalovanʹi︠a︡. ","880-02 38 del.",,76780766,
6810109,6810109,http://www.worldcat.org/oclc/122891452,ArchivalResource,"Ispolnitelʹnyĭ komitet Gorit︠s︡kogo raĭonnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (raĭispolkom) s. Gorit︠s︡i Kalininskoĭ oblasti, 1929-1939 Fond R-2048 1928-1936","Reshenie voprosov o vosstanovlenii grazhdan v izbiratelʹnykh pravakh. ","880-03 120 del.",,76780766,
6809842,6809842,http://www.worldcat.org/oclc/122873857,ArchivalResource,"Politicheskiĭ otdel Oleninskoĭ mashino-traktornoĭ stant︠s︡ii, politotdel, Oleninskiĭ raĭon, Moskovskai︠a︡ oblastʹ. 1933-1934. Fond 814 1933-1934, 1934.","Annotat︠s︡ii︠a︡:direktivnye ukazanii︠a︡ i prikazy vyshestoi︠a︡shchikh partiĭnykh organov, plany raboty politotdela. ","880-03 4 dela.",,76780766,
6804036,6804036,http://www.worldcat.org/oclc/122652482,ArchivalResource,"Shizderovskiĭ volostnoĭ komitet Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), volkom VKP(b), Shizderovskai︠a︡ volostʹ,Belʹskiĭ uezd, Smolenskai︠a︡ gubernii︠a︡. 1918-1929. Fond 5324, 1925-1929.","Annotat︠s︡ii︠a︡:t︠s︡irkuli︠a︡ry,ukazanii︠a︡,protokoly zasedaniĭ plenumov,bi︠u︡ro,partiĭnykh sobraniĭ Belʹskogo ukoma VKP(b).Plany  raboty,otchety po rukovodstvu komsomolom.Spiski zhenshchin-delegatok,partiĭnogo aktiva po selʹskim Sovetam i drugie. ","880-03 12 del",,76780766,
6809394,6809394,http://www.worldcat.org/oclc/122777070,ArchivalResource,"Jullien Marc-Antoine (1775-1848). Fond 317, 1776-1843.","Annotat︠s︡ii︠a︡: Rukopisi recheĭ, vystupleniĭ na zasedanii︠a︡kh Nat︠s︡ionalʹnoĭ assamblei i Konventa (1879-1794); nabroski stateĭ, zapiski i dr., ( v tom chisle napisannye sovmestno s G. Babefom) ob obstanovke vo Frant︠s︡ii nakanune i posle termidorianskogo perevorota 1794 g., o roi︠a︡listskom mi︠a︡tezhe 13 vandemʹera 1795 g., ob obstanovke nakanune vyborov v Zakonodatelʹnoe sobranie v 1798 g., s analizom sobytiĭ 18 bri︠u︡mera 1799g. i planami sozdanii︠a︡ Neapolitanskoĭ respubliki (1799); zapisi besed s M. Robespʹerom, N. Bonapartom, rukopisi prospektov i stateĭ dli︠a︡ gazet L'oratuer plebein, L'Independent, Courruer de l'armee de Italie, L'independant Feuille villageoise nomera ėtikh izdaniĭ so statʹi︠a︡mi Zh., dnevnik, zapisnai︠a︡ knizhka. Dokumenty dei︠a︡telʹnosti v kachestve sekretari︠a︡ Obshchestva druzeĭ Konstitut︠s︡ii g. Romana (1791), chlena I︠A︡kobinskogo kluba v Parizhe, komissra Konventa, Komiteta obshchestvennogo spasenii︠a︡ pri pirineĭsmkoĭ armii i v zapadnykh i i︠u︡go-zapadnykh departamentakh, chlena Komissii po narodnogo obrazovanii︠u︡ , sotrudnika Ministerstva,redaktora gazety Courruer de l'armee de Italie i voenogo komissara v egipetskoĭ ėkspedit︠s︡ii N. Bonaparta, na voennoĭ sluzhbe. ","880-02 1180 del.",,76780766,
6809039,6809039,http://www.worldcat.org/oclc/122714413,ArchivalResource,"Ispolnitelʹnyĭ komitet Florovskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK), s. Florovskoe Kashinskogo uezda Tverskoĭ gubernii, 1918-1924. Fond R-2715, 1918-1924.","Ustanovlenie sovetskoĭ vlasti v volosti, provedenie v zhiznʹ dekretov, postanovleniĭ, raspori︠a︡zheniĭ vyshestoi︠a︡shchikh gosudarstvennykh organov, organizat︠s︡ii︠a︡ i rukovodstvo dei︠a︡telʹnostʹi︠u︡ komitetov bednoty, konfiskat︠s︡ii︠a︡ pomeshchichʹikh imeniĭ, trudovai︠a︡ mobilizat︠s︡ii︠a︡ naselenii︠a︡. Rukovodstvo politicheskim , khozi︠a︡ĭstvennym i sot︠s︡ialʹno-kulʹturnym  stroitelʹstvom na territorii volosti,organizat︠s︡ii︠a︡ i sodeĭstvie razvitii︠u︡ selʹskogo khozi︠a︡ĭstva, provedenie posevnykh kampaniĭ, podgotovka i provedenie vyborov v selʹskie Sovety,provedenie volostnykh sʹezdov  Sovetov,volostnye krestʹi︠a︡nskie konferent︠s︡ii,konferent︠s︡ii zhenshchin-krestʹi︠a︡nok,komitety bednoty. Zemlepolʹzovaniei i zemleustroĭstvo, organizat︠s︡ii︠a︡ sot︠s︡ialʹnogo obespechenii︠a︡,vedenie aktov grazhdanskogo sostoi︠a︡nii︠a︡,spisok naselennykh punktov volosti,sostav i chislennostʹ naselenii︠a︡,nalogooblozhenie,provedenie voennoĭ mobilizat︠s︡ii. ","880-03 131 delo.",,76780766,
6810086,6810086,http://www.worldcat.org/oclc/122888374,ArchivalResource,"Sandovskai︠a︡ raĭonnai︠a︡ kontrolʹnai︠a︡ komissii︠a︡ Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), RKK VKP(b), Sandovskiĭ raĭon, Moskovskai︠a︡ oblastʹ. 1929-1934. Fond 5326, 1929-1934, 1930-1933.","Annotat︠s︡ii︠a︡:ukazanii︠a︡ Moskovskoĭ oblastnoĭ kontrolʹnoĭ komissii VKP(b).Protokoly zasedaniĭ prezidiuma Sandovkoĭ RKK-RKĬ,plenumov RKK,vypiski iz protokolov oblastnoĭ kontrolʹnoĭ komissii VKP(b).Materialy po chistke ri︠a︡dov partii,perepiska. ","880-03 21 delo.",,76780766,
6809469,6809469,http://www.worldcat.org/oclc/122778136,ArchivalResource,"Ispolnitelʹnyĭ komitet Sulezhskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK ) s. Tolstikovo Bezhet︠s︡kogo uezda Tverskoĭ gubernii, 1917-1929 Fond R-206 1917-1929.","Organizat︠s︡ii︠a︡ i ukreplenie sovetskoĭ vlasti.Provedenie v zhiznʹ dekretov i postanovleniĭ vyshestoi︠a︡shchikh organov.Organizat︠s︡ii︠a︡ i dei︠a︡telʹnostʹ komitetov bednoty.Rabota izbiratelʹnykh komissiĭ po vyboram volostnogo i selʹskikh Sovetov.Politicheskoe sostoi︠a︡nie.Ėkonomicheskoe polozhenie.Raspredelenie nalogov i kontrolʹ za nalogami.Prodovolʹstvennyĭ vopros.Svedenii︠a︡ o torgovo-promyshlennykh predprii︠a︡tii︠a︡kh, o zagotovke topliva  po volosti, o vyrubkakh lesa. Svedenii︠a︡ o rabote komitetov krestʹi︠a︡nskikh obshchestv vzaimopomoshchi. Organizat︠s︡ii︠a︡ vedenii︠a︡ aktov grazhdanskogo sostoi︠a︡nii︠a︡. Rassmotrenie i utverzhdenii︠a︡ smet raskhodov i dokhodov volispolkoma.Spiski selʹsovetov, seleniĭ volosti. Organizat︠s︡ii︠a︡ narodnogo obrazovanii︠a︡. Provedenie voennoĭ mobilizat︠s︡ii. ","880-03 25 del.",,76780766,
6809077,6809077,http://www.worldcat.org/oclc/122714451,ArchivalResource,"Ispolnitelʹnye komitety volostnykh  Sovetov rabochikh, krestʹianskikh i krasnoarmeĭskikh deputatov Vesʹegonskogo uezda Tverskoĭ gubernii, (volispolkomy, VIKI), Fond R-223, Ispolnitelʹnyĭ komitet Chamerovskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov, selo Chistai︠a︡ Dubrova Vesʹegonskogo uezda Tverskoĭ gubernii, opisʹ 15 1917-1929.","Organizat︠s︡ii︠a︡ i ukreplenie sovetskoĭ vlasti v volosti, provedenie v zhiznʹ postanovleniĭ i raspori︠a︡zheniĭ vyshestoi︠a︡shchikh organov, rukovodstvo dei︠a︡telʹnostʹi︠u︡ selʹskikh Sovetov. Razvitie promyshlennosti v volosti. Svedenii︠a︡ o torgovykh, promyshlennykh predprii︠a︡tii︠a︡kh volosti. Svedenii︠a︡ o rabote milit︠s︡ii. Organizat︠s︡ii︠a︡ i osushchestvlenie zemleustroĭstva i zemlepolʹzovanii︠a︡. Raspredelenie nalogov i kontrolʹ za nimi. Organizat︠s︡ii︠a︡ i sostoi︠a︡nie narodnogo obrazovanii︠a︡. Likvidat︠s︡ii︠a︡ negramotnosti. Spiski lit︠s︡, lishennykh izbiratelʹnykh prav.Ustavy religioznykh obshchestv.Opisʹ imushchestva t︠s︡erkvi ","880-03 113 del.",,76780766,
6809693,6809693,http://www.worldcat.org/oclc/122858312,ArchivalResource,"Komissii︠a︡ po likvidat︠s︡ii ti︠u︡rem Nerchinskoĭ katorgi. Irkutsk. 1917-1921. Fond 28, 1917-1921.","Annotat︠s︡ii︠a︡: Perepiska s Upravleniem Zabaĭkalʹskoĭ oblasti i ti︠u︡remnymi uchrezhdenii︠a︡mi ob uchete, ot︠s︡enke, prodazhe i raspredelenii imushchestva likvidiruemykh ti︠u︡rem Nerchinskoĭ katorgi. Doklad o rabote Komissii za maĭ-dekabrʹ 1917 g.; protokol obʺedinennogo sobranii︠a︡ ti︠u︡remnykh nadzirateleĭ uprazdnennykh ti︠u︡remNerchinskoĭ katorgi ot 12 ii︠u︡li︠a︡ s   obrashcheniem k Komissii ob ustroĭstve dalʹneĭsheĭ sudʹby ti︠u︡remnykh chinov; akty osmotra sanitarnogo sostoi︠a︡nii︠a︡ komand konvoĭnoĭ strazhi Nerchinskoĭ katorgi za ii︠u︡nʹ 1917 g. ","880-02 16 del.",,76780766,
6811149,6811149,http://www.worldcat.org/oclc/123036914,ArchivalResource,"Ispolnitelʹnyĭ komitet Koĭskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) s. Koĭ Bezhet︠s︡kogo uezda Tverskoĭ gubernii, 1918-1929. Fond R-768, 1918-1923.","Organizat︠s︡ii︠a︡ Sovetskoĭ vlasti, provedenie volostnykh sʺezdov Sovetov, vybory selʹskikh Sovetov, organizat︠s︡ii︠a︡ komitetov bednoty, ėkonomicheskoe polozhenie v volosti, nalogooblozhenie, nadzor za sobli︠u︡deniem zemleustroĭstva i zemlepolʹzovanii︠a︡,  okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka. Dokumenty o prodovolʹstvennom polozhenii v volosti, ob uchete urozhai︠a︡, o posevakh lʹna i t︠s︡enakh na len, o sostoi︠a︡nii pchelovodstva, o sostoi︠a︡nii lesoustroĭstva i okhrane lesov, promyshlennykh predprii︠a︡tiĭ, o snabzhenii lesnymi materialami i toplivom, ob organizat︠s︡ii i razvitii narodnogo obrazovanii︠a︡ i kulʹturno-prosvetitelʹnoĭ raboty, o borʹbe s ėpidemii︠a︡mi, dezertirstvom, ob ispolnenii trudovoĭ i guzhevoĭ povinnosteĭ, o sostoi︠a︡nii  sot︠s︡ialʹnogo obespechenii︠a︡. ","880-03 144 dela.",,76780766,
6810743,6810743,http://www.worldcat.org/oclc/122994726,ArchivalResource,"Zubt︠s︡ovskai︠a︡ raĭonnai︠a︡ kontrolʹnai︠a︡ komissii︠a︡ Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), RKK VKP(b), Zubt︠s︡ovskiĭ raĭon, Zapadnai︠a︡ oblastʹ. 1929-1934. Fond 763, 1929-1934, 1929-1933.","Annotat︠s︡ii︠a︡:protokoly zasedaniĭ prezidiuma,plenumov Zubt︠s︡ovskoĭ RKK VKP(b) i RKK-RKI po chistke ri︠a︡dov partii.Dokumenty po antipartiĭnoĭ dei︠a︡telʹnosti kommunistov,po rabote sistemy raĭonnogo otdela prosveshchenii︠a︡.Plany raboty RKK-RKI.Perepiska. ","880-03 44 dela.",,76780766,
