RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6381687,6381687,http://nwda.orbiscascade.org/ark:/80444/xv95776,ArchivalResource,"Bullitt collection on 18th  Century Explorers 1773-1798","Bullitt Collection on 18th century  Explorers documents the voyages of explorers and fur traders into the Pacific  Northwest, Antarctica, and the South Pacific. The collection is comprised of  books which contain maps, drawings and detailed narratives of the expeditions  embarked upon by John Byron, Philip Carteret, Samuel Wallis, James Cook, John  Meares, Nathaniel Portlock, George Dixon, and George Vancouver.","3.25 linear feet",,76798365,
6371678,6371678,http://nwda.orbiscascade.org/ark:/80444/xv42715,ArchivalResource,"Fisheries reports 1930-1991","The collection includes technical and  scientific reports, bulletins and yearbooks on various topics and issues  related to  North Pacific fish populations.","6 linear feet",,76798365,
6376293,6376293,http://nwda.orbiscascade.org/ark:/80444/xv67160,ArchivalResource,"Eric A. Hegg photograph  album 1946","This is a collection of photographs  taken by Bellingham-area photographer Eric A. Hegg. The images document sites  of local interest during the 1890s.","1 volume",,76798365,
6370955,6370955,http://nwda.orbiscascade.org/ark:/80444/xv38664,ArchivalResource,"Alfred L. Roe papers 1950-1979","These are the papers of former Western  Washington University economics professor Alfred L. Roe. They include forms,  proceedings, research notes, and miscellaneous publications created and/or used  by Roe to track land use in Whatcom County.","2 linear ft.",,76798365,
6379570,6379570,http://nwda.orbiscascade.org/ark:/80444/xv84387,ArchivalResource,"Dorothy Koert papers 1946-1965","The Dorothy Koert papers include  manuscripts for many of Koert's publications, as well as a scrapbook from the Lynden  Women's Study Group.","2 linear feet",,76798365,
6367629,6367629,http://nwda.orbiscascade.org/ark:/80444/xv20785,ArchivalResource,"Howard Droker and Keith A. Murray Collection on Native American Fishing Rights circa 1890-1978","The collection documents Native American  fishing rights in the Pacific Northwest with reports, correspondence, and  published materials, especially with regard to United States vs. Washington  State Civil Case 9213.","3 linear feet",,76798365,
6378771,6378771,http://nwda.orbiscascade.org/ark:/80444/xv80102,ArchivalResource,"Bellingham Herald regional development  drawings and maps 1967-1992","The regional development drawings and maps document regional planning  and proposed improvement projects throughout Whatcom County, as well as roads,  neighborhoods, and various legal boundaries in the area. Bellingham  Herald","3 linear feet",,76798365,
6372160,6372160,http://nwda.orbiscascade.org/ark:/80444/xv45163,ArchivalResource,"Ferd Brady photographs 1907-1940 1907-1911 1930-1940","The collection primarily consists of  photographs and negatives of Native American related activities in the area  near La Conner, Washington, the Swinomish reservation, and Coupeville,  Washington, circa 1930.",".5 linear feet",,76798365,
6373619,6373619,http://nwda.orbiscascade.org/ark:/80444/xv52999,ArchivalResource,"Parent-Teacher Association records for  Eureka, Franklin, Roosevelt and Sehome schools 1917-1986","The collection includes minutes,  financial records, correspondence, and scrapbooks documenting the activities of  Parent-Teacher Associations affiliated with Whatcom County schools.","3 linear feet",,76798365,
6364895,6364895,http://nwda.orbiscascade.org/ark:/80444/xv05835,ArchivalResource,"Guide to the Railroad Commission of  Washington maps 1855-1911","This is a small collection of maps  showing railroad routes in Washington State.",,,76798365,
6381168,6381168,http://nwda.orbiscascade.org/ark:/80444/xv92892,ArchivalResource,"Fairhaven City Water and Power Company  ledger book 1915-1923","Incorporated in 1890, the Fairhaven City  Water and Power Company supplied water and power to Fairhaven, using Lake  Padden as its source. In municipal elections held in December 1925, the city  voted to buy out the company. This collection comprises one financial ledger  from the company dated 1915-1923.","0.5 linear feet",,76798365,
6366708,6366708,http://nwda.orbiscascade.org/ark:/80444/xv15722,ArchivalResource,"O.C. Scudder photographs 1910-1945","The O.C. Scudder photographs document people, scenes and structures throughout the Bellingham area and Washington State. Subjects include construction of the Mt. Baker Theatre, Chuckanut Drive, Deception Pass, North Cascades wilderness areas, the Northern Grocery Company building, and various private residences.",".8 linear ft.",,76798365,
6379481,6379481,http://nwda.orbiscascade.org/ark:/80444/xv83843,ArchivalResource,"Robert Teshera Republican Party  records 1964-1982","This collection was generated by former  Western Washington University professor Robert Teshera. The records come from  both the Washington (State) and Whatcom County chapters of the Republican  Party. Materials include personnel records, local precinct and ward lists,  publications, and records documenting party groups, local affairs, conventions  and national campaigns.","8 linear ft.",,76798365,
6374063,6374063,http://nwda.orbiscascade.org/ark:/80444/xv55411,ArchivalResource,"Aftermath Club  records 1895-2003","The collection documents the activities  of the Aftermath Club, a women’s literary and social organization founded in  New Whatcom (later Bellingham), Washington, in 1895. Materials include  administrative, financial and legal records, yearbooks, and papers relating to  Club’s interests and activities.","5 linear feet",,76798365,
6367127,6367127,http://nwda.orbiscascade.org/ark:/80444/xv18026,ArchivalResource,"Dorothy H. Johnson papers 1942-1986","This is a collection of journals documenting the personal finances of Bellingham librarian and Whatcom Museum Director Dorothy H. Johnson. There are also copies of poems by local poet Ella Higginson.","0.6 linear feet",,76798365,
6375321,6375321,http://nwda.orbiscascade.org/ark:/80444/xv62075,ArchivalResource,"Harvey Conyers scrapbooks circa 1926-1936","The collection consists of twenty-seven  scrapbooks containing newspaper clippings from Washington (State) and Indiana  newspapers. The clippings document various events of the 1920s and 1930s.","4 linear feet",,76798365,
6365868,6365868,http://nwda.orbiscascade.org/ark:/80444/xv11293,ArchivalResource,"Peggy Aiston -  Research on Lummi Island History collection 1579-1998 1873-1995","The collection documents the research  done by Peggy Aiston on the history of Lummi Island. She conducted her research  from the mid 1970s until her death in 1998, and created a comprehensive  three-volume set of manuscripts entitled ""Lummi Island Chronological History.""  While never published, her research on Lummi Island was extensive, spanning  from 1519-1940.","4 Linear Ft.; 6 Boxes",,76798365,
6367588,6367588,http://nwda.orbiscascade.org/ark:/80444/xv20541,ArchivalResource,"Lage Wernstedt photographs circa 1916-1935","Lage Wernstedt photographs include  photographs and glass plate negatives of mountains, glaciers, rivers, and lakes  in the Cascade Range in the Pacific Northwest and Alaska. Wernstedt was a  surveyor and cartographer for the U.S. Forest Service in the early and mid  twentieth century.","1 linear ft.",,76798365,
6380049,6380049,http://nwda.orbiscascade.org/ark:/80444/xv86887,ArchivalResource,"M.L. (Marc La Riviere) Stangroom  papers 1855-2005 1855-1968","The collection comprises papers  generated by Bellingham Bay and British Columbia Railroad engineer M.L. (Marc  La Riviere) Stangroom, including correspondence regarding his experiences, work  and travel in the Sierra Nevada Region circa 1855-1973.","0.5 linear ft.",,76798365,
6364294,6364294,http://nwda.orbiscascade.org/ark:/80444/xv02578,ArchivalResource,"John Dassow book collection circa 1950-1980","This is a collection of books related to  commercial fish production and fisheries research in the Pacific  Northwest.","1.0 linear feet",,76798365,
6367405,6367405,http://nwda.orbiscascade.org/ark:/80444/xv19512,ArchivalResource,"Robert Ashworth collection on the Union  of Sexual Minorities Center of Western Washington University 1975-1984","Robert Ashworth is a politically active  member of the gay and lesbian community in Bellingham, WA. During the 1970s and  1980s he compiled a collection of papers documenting the activities of the  Union of Sexual Minorities Center (USMC) of Western Washington University. The  collection consists of the administrative records, program and activity  materials, and publications.",".3 linear ft.",,76798365,
6372431,6372431,http://nwda.orbiscascade.org/ark:/80444/xv46600,ArchivalResource,"Democratic Party, Whatcom County Chapter campaign records 1966-1982","This collection includes various  materials generated during the campaigning efforts of the Democratic Party,  Whatcom County Chapter.","2 linear feet",,76798365,
6365006,6365006,http://nwda.orbiscascade.org/ark:/80444/xv06505,ArchivalResource,"Franz X. Gabl  Papers 1917-2000","The collection documents Olympic  medalist Franz X. Gabl’s career and interests as a professional skier and ski  instructor in Europe, Canada and the Pacific Northwest from his early youth to  2000. Gabl’s achievements and involvement in winter sports are represented  including his work for the annual Ski to Sea race from Mt. Baker to Bellingham  Bay in Washington State. Gabl’s experiences in the German army during World War  II, where he served on the Russian Front from 1941-1945, are also included in  the collection.","0.5 Linear Ft.; ",,76798365,
6372233,6372233,http://nwda.orbiscascade.org/ark:/80444/xv45602,ArchivalResource,"Grant Senour Photographs 1937-1954","The Grant Senour photographs contain a  mix of family, military (Marines), hiking and mountaineering in the Cascade and  Olympic ranges, and aerial images.","1 linear foot",,76798365,
6382105,6382105,http://nwda.orbiscascade.org/ark:/80444/xv98016,ArchivalResource,"Vaughan Brown papers 1920-1969","This collection documents the activies  of Bellingham attorney and Washington State Senator Vaughan Brown. Materials  include correspondence, political and legal files, financial records, books and  publications.","38 linear feet",,76798365,
6370991,6370991,http://nwda.orbiscascade.org/ark:/80444/xv38946,ArchivalResource,"Whatcom Land Trust records 1983-2000","This collection documents the ongoing  conservation interests and activities of the Whatcom Land Trust from around  1983 through 2000. Records include minute books, correspondence and other  administrative records, as well as files pertaining to specific land  preservation projects, outreach materials, publications, and  photographs.","6 linear ft.",,76798365,
6373501,6373501,http://nwda.orbiscascade.org/ark:/80444/xv52333,ArchivalResource,"Bellingham Central  Labor Council Records 1924-1976","The collection documents the activities  and concerns of the Bellingham Central Labor Council, a representative body for  local unions in Whatcom County, founded in 1891. Records span the period  1924-1976, and include administrative and corporate records, correspondence,  financial records, and reference material.","3 linear feet",,76798365,
6375498,6375498,http://nwda.orbiscascade.org/ark:/80444/xv62950,ArchivalResource,"J.E. Thomas photographs circa 1900-1910","This is a collection of photographs  taken by Clallam County photographer and Ediz Hook Light Station lighthouse  keeper J.E. Thomas. The images document lighthouses and marine traffic near  Port Angeles and Cape Flattery, Washington. All of the images exist as glass  plate negatives with corresponding prints for approximately half of  them.",".6 linear ft.",,76798365,
6365188,6365188,http://nwda.orbiscascade.org/ark:/80444/xv07542,ArchivalResource,"Puget Sound Mail newspaper photographs 1950-1989","This is a collection of photographs taken for the Puget Sound Mail newspaper. Most of the photographs were taken throughout the Skagit Valley, especially in La Conner and Mt. Vernon.",".5 linear ft.",,76798365,
6378796,6378796,http://nwda.orbiscascade.org/ark:/80444/xv80249,ArchivalResource,"Jane Clark photographs circa 1900-1920","These photographs were collected by Jane  Clark of the Western Washington University Bureau for Faculty Research. The  photographs pertain to commerical fishing (including boats and fish traps), and  leisure boating activities throughout the Puget Sound.","0.6 linear feet",,76798365,
6369563,6369563,http://nwda.orbiscascade.org/ark:/80444/xv31433,ArchivalResource,"Elizabeth Rider Montgomery Papers 1897-1983 1920-1983","The Elizabeth Rider Montgomery Papers document the life and career of a teacher and prolific writer of children's and young adult literature. The collection consists of biographical material, manuscripts, drafts, correspondence, research and other supporting materials related to a wide range of published and unpublished works.","9 linear feet; 24 boxes",,76798365,
6375948,6375948,http://nwda.orbiscascade.org/ark:/80444/xv65359,ArchivalResource,"A.F. Harms photographs 1946-1960 1949","The collection contains photographs  taken by A.F. Harms for the Soil Conservation Service in the Skagit and  Snohomish Soil Conservation Districts in Washington State. Photos depict  irrigation implementation, ditch construction, tidewater drainage management,  agricultural activities, and logging activities.","1.5 linear feet",,76798365,
6373387,6373387,http://nwda.orbiscascade.org/ark:/80444/xv51690,ArchivalResource,"Robert H. Keller Papers 1860-2000 1975-1996","This collection documents the personal and professional endeavors of Robert H. Keller, including work on environmental issues and the ""Rand Jack Whatcom County Council"" campaign of 1979. There are also extensive research materials on Canada, particularly Canadian Indians and Canadian National Parks.","4 linear feet",,76798365,
6374529,6374529,http://nwda.orbiscascade.org/ark:/80444/xv57788,ArchivalResource,"Washington State Federation of  Democratic Women records 1974-2007 2005-2006","The Washington State Federation of  Democratic Women records document the activities of  the organization, its president, and officers.","4 linear feet",,76798365,
6364659,6364659,http://nwda.orbiscascade.org/ark:/80444/xv04463,ArchivalResource,"James W. Macy photographs 1911-1933","The collection contains photographs taken and/or collected by James W. Macy documenting various buildings, businesses, structures, and locales throughout Whatcom County.",".75 linear ft.",,76798365,
6381864,6381864,http://nwda.orbiscascade.org/ark:/80444/xv96734,ArchivalResource,"Brian L. Griffin papers 1980-2010","These papers were either generated or collected by long-time  Bellingham resident Brian L. Griffin. The collection includes audio-visual materials on  Whatcom County (Wash.), Depot Market Square records, Fairhaven Village  Green Committee records, and other Bellingham development project records.","9 linear feet",,76798365,
6373924,6373924,http://nwda.orbiscascade.org/ark:/80444/xv54663,ArchivalResource,"Ila Flowers Crape photographs and  manuscripts 1885-1967","The Ila Flowers Crape photographs and  manuscripts relate to the South Fork of the Nooksack River.","0.25 linear feet",,76798365,
6373096,6373096,http://nwda.orbiscascade.org/ark:/80444/xv50097,ArchivalResource,"Delmont Land Company  minute book 1936-1949","This minute book documents the  activities of the Delmont Land Company in Pennsylvania.","1.0 linear feet",,76798365,
6377908,6377908,http://nwda.orbiscascade.org/ark:/80444/xv75590,ArchivalResource,"KVOS Channel 12 Film  Records 1961-1967","The KVOS Channel 12 Film records  comprise reel-to-reel films of KVOS television programs filmed and broadcast  between 1961 and 1967. The collection includes copies of the Webster Reports (a  monthly program focusing on human interest stories featuring Vancouver, B.C.  newsman, Jack Webster) and Channel 12 Specials. Channel 12 Specials comprise  interviews and documentaries about significant events and issues in Washington  State and British Columbia during the 1960s, including the Seattle World's Fair  in 1962, the 1964 Alaskan Earthquake, and issues affecting local public schools  and colleges. All collection materials are in 16mm film format.","18 Linear Ft.; ",,76798365,
6378758,6378758,http://nwda.orbiscascade.org/ark:/80444/xv80044,ArchivalResource,"Center for Pacific Northwest Studies  Miscellaneous Scrapbooks collection 1883-1967","This is a collection includes assorted  scrapbooks relating to the Pacific Northwest, Whatcom county, Bellingham,  Lynden as well as information relating to local families and individuals. This  collection also consists of twelve photo scrapbooks. Four of the scrapbooks  contain photographs of fishing and canning industries in Alaska and the Puget  Sound region. Three books contain scenes of WWI & WWII boats and  shipbuilding. The remaining books contain images of home & family  life.","10.8 linear feet",,76798365,
6366949,6366949,http://nwda.orbiscascade.org/ark:/80444/xv17089,ArchivalResource,"Washington Pioneers Project: Whatcom  County materials 1936-1937","This is a  collection of transcripts of interviews with early Whatcom County settlers. Interviewees include John Bennett, Annie (Judson) Ebey, Hugh  Eldridge, George A. Jenkins, S.J. Kavanaugh, Charles A. McLennan, and Elizabeth  Austin Roeder. There are also notes and personal histories collected during the interviews, as well as newspaper clippings and a short manuscript on Whatcom County history written by Lottie Roeder Roth.",".25 linear feet",,76798365,
6372828,6372828,http://nwda.orbiscascade.org/ark:/80444/xv48687,ArchivalResource,"Collection of Western Washington State  College construction project materials 1960-1969","This is a collection of specifications,  budgets, and general publicity for various construction projects at Western  Washington State College (now Western Washington University). Materials relate  to projects at Ridgeway Hall, the Education and Psychology building, and  various electrical systems.","1 linear ft.",,76798365,
6369057,6369057,http://nwda.orbiscascade.org/ark:/80444/xv28407,ArchivalResource,"Blanche Saunders Tjomsland  papers 1918-1962","The collection contains the personal and professional papers of  Blanche Saunders Tjomsland, a former Bellingham Public Library  employee. Photographs in the collection document family, friends, and World War I soldiers, airplanes, and scenes from France.",".5 linear feet",,76798365,
6368322,6368322,http://nwda.orbiscascade.org/ark:/80444/xv24462,ArchivalResource,"J.J. Donovan photographs 1900-1926","This is a collection of images  documenting the Bloedel-Donovan Lumber Mills operations at sites including  Clallam County, Skyhomish, Sekui, Arlington, Alger, Blanchard, and  Bellingham.","1.25 linear  feet",,76798365,
6379826,6379826,http://nwda.orbiscascade.org/ark:/80444/xv85772,ArchivalResource,"Rubin Tikka film footage on Commerical  Fishing in Clam Gulch, Alaska 1958","This is a collection of film footage  documenting commercial fishing activities in Clam Gulch, Alaska.",".5 linear ft.",,76798365,
6376551,6376551,http://nwda.orbiscascade.org/ark:/80444/xv68418,ArchivalResource,"Archie W. Shiels papers 1790-1965 1850-1950","Archie W. Shiels was both a maker and a  recorder of Alaskan history and folklore, and former president of Pacific  American Fisheries. His papers consist of research material, publications,  personal papers, maps and charts dating from around 1790 to 1965. The documents  reference a number of topics primarily related to Russian America, the Alaskan  Territory, and the State of Alaska, including boundary disputes and the Bering  Sea controversy regarding fur seal fishing. Other topics include Alaska  Natives’ fishing rights, maritime navigation, oil, geology, and transportation  throughout Alaska, Canada, and the Pacific Northwest.","9.5 linear ft.",,76798365,
6375894,6375894,http://nwda.orbiscascade.org/ark:/80444/xv65078,ArchivalResource,"Eldon Barrett Papers 1849-2010 1935-2010","The Eldon Barrett Papers comprise biographical and personal papers, research, writings, and photographic materials documenting the life and career of a nationally known journalist, United Press International (UPI) writer and news bureau chief.","12.5 linear feet",,76798365,
6382331,6382331,http://nwda.orbiscascade.org/ark:/80444/xv99198,ArchivalResource,"Southwestern Alaska Cannery  Logbooks 1918-1950","The Southwestern Alaska Cannery  logbooks, spanning the period 1918-1950, document the daily work accomplished  by various fishing crews working for canneries in Alaska.","1.25 linear feet",,76798365,
6373674,6373674,http://nwda.orbiscascade.org/ark:/80444/xv53302,ArchivalResource,"Blossomtime Festival  scrapbooks 1947-1967","The Blossomtime Festival in Bellingham, Washington, was traditionally celebrated in May and included parades, dances, carnivals, and the selection of a Blossomtime Queen. The collection contains scrapbooks and account books documenting activities associated with the annual event.","3 linear feet",,76798365,
6378816,6378816,http://nwda.orbiscascade.org/ark:/80444/xv80378,ArchivalResource,"Larrabee family papers 1840-2004 1890-2000","The Larrabee family papers document the  interests and activities of a prominent family in Bellingham, Washington. The  collection spans the period 1840-2004, with the bulk of materials dating  between 1890 and 2000. The majority of the collection comprises business  records, personal papers, photographs, architectural drawings, and property and  real estate records documenting the activities of businessman Charles X.  Larrabee and family members including Frances Payne, Charles Francis, Edward  Payne and Consuelo McMillan Larrabee.","9.5 linear ft.",,76798365,
6367891,6367891,http://nwda.orbiscascade.org/ark:/80444/xv22183,ArchivalResource,"Emrys B. Morgan financial ledgers 1890-1919","Emrys B. Morgan was a bank clerk in New Whatcom (now Bellingham), Washington around the end of the nineteenth century. He maintained meticulous financial ledgers documenting sales, loans, investments, stock exchanges, and other transactions between various individuals and businesses throughout the area.","1 linear ft.",,76798365,
6374924,6374924,http://nwda.orbiscascade.org/ark:/80444/xv59887,ArchivalResource,"James W. Bosch papers 1941-1983","James W. Bosch was a professor and  former chair of Western Washington University's Department of Anthropology. He  also worked at a mental hospital in Washington State (possibly Northern State) for a period of  time. His papers include research material on Northwest Coast and Navajo  Indians, and mental disease.","63 linear feet",,76798365,
6371257,6371257,http://nwda.orbiscascade.org/ark:/80444/xv40377,ArchivalResource,"Young Women's Christian Association of  Bellingham records 1899-2007","The Young Women’s Christian Association  of Bellingham, Washington, officially formed in May 1907. The organization’s  mission is to provide housing and support for girls and women in crisis. The  YWCA of Bellingham records span the dates 1906-1994 and are comprised of  administrative, financial, and committee records, records related to YWCA  programs and activities, photographs and scrapbooks, and newspaper  clippings.","13.5 linear ft.",,76798365,
6377185,6377185,http://nwda.orbiscascade.org/ark:/80444/xv71774,ArchivalResource,"Nellie Browne Duff papers circa 1859-1970 circa 1903-1965","The collection includes newspaper  clippings, publications, research material and personal papers generated by  Bellingham resident and writer,  Nellie Browne Duff. Bellingham Herald","3 linear feet",,76798365,
6363910,6363910,http://nwda.orbiscascade.org/ark:/80444/xv00546,ArchivalResource,"Arthur C. Hicks Papers 1935-1992","The Arthur C. Hicks Papers contain biographical material and correspondence, as well as career papers including manuscripts, and extensive teaching and research notes.","5 linear feet; 12 boxes",,76798365,
