RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6501126,8429455,https://catalog.archives.gov/id/7489982,ArchivalResource,"Records of the White House Correspondence Office. 1/20/1981 - 1/20/1989. Anne Higgins' Classic Letter Files",,,,83578742,"2022-02-12 17:05:01.738956"
6501252,8429456,https://catalog.archives.gov/id/7542769,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's International Files",,,,83578742,"2022-02-12 17:05:02.421088"
6426977,8429232,https://catalog.archives.gov/id/198419,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File",,,,83578742,"2022-02-12 17:02:33.027506"
6500361,8429269,https://catalog.archives.gov/id/7408665,ArchivalResource,"Ronald Reagan's Governor's Papers of the Research Unit. 1967 - 1975. Subject Files",,,,83578742,"2022-02-12 17:02:57.240786"
6502457,8429519,https://catalog.archives.gov/id/7742466,ArchivalResource,"Records of the White House Office of Consumer Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Virginia Knauer's Chronological Files",,,,83578742,"2022-02-12 17:05:43.27585"
6493899,8429302,https://catalog.archives.gov/id/6110068,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Janice Mahan-Duval's Personnel Files",,,,83578742,"2022-02-12 17:03:18.726283"
6500348,8429270,https://catalog.archives.gov/id/7408620,ArchivalResource,"Ronald Reagan's Governor's Papers of the Health and Welfare Agency. 1967 - 1975. Files of the Office of Minority Business Enterprise",,,,83578742,"2022-02-12 17:02:57.782587"
6499684,8429521,https://catalog.archives.gov/id/7257705,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Thomas C. Dawson, II's Diskette Printout Files",,,,83578742,"2022-02-12 17:05:44.48142"
6483513,8429338,https://catalog.archives.gov/id/5717092,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Anthony Dolan's Subject Files",,,,83578742,"2022-02-12 17:03:42.716134"
11660732,8402666,https://catalog.archives.gov/id/6282797,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files), 1/20/1981 - 1/20/1989. Subject Files on the Republic of Panama, 1/20/1981 - 1/20/1989",,"7 linear inches",1981-1989,83578742,"2021-12-09 15:08:23.518498"
6493902,8429670,https://catalog.archives.gov/id/6110544,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Susan Mathis-Richard's Subject Files",,,,83578742,"2022-02-12 17:07:25.734678"
6498185,8382247,https://catalog.archives.gov/id/6914304,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. James Baker's Cabinet Council Meeting Files, 5/1983 - 9/1984","This series consists of James Baker's copies of issue papers and Cabinet Affairs staffing memorandums (with Baker's handwritten notes) for Cabinet Council on Economic Affairs, Cabinet Council on Commerce and Trade, and full Cabinet meetings.","5 linear inches",1983-1984,83578742,"2020-11-12 15:07:23.248628"
6498547,8429303,https://catalog.archives.gov/id/6927376,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Michael Gale's Files on Beth Barnes' Events",,,,83578742,"2022-02-12 17:03:19.379105"
6493387,8429702,https://catalog.archives.gov/id/6037342,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth Board's Subject Files",,,,83578742,"2022-02-12 17:07:47.372489"
6427000,8429526,https://catalog.archives.gov/id/198497,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File case file SP1169 533859",,,,83578742,"2022-02-12 17:05:47.708465"
11613506,8360437,https://catalog.archives.gov/id/55317953,ArchivalResource,"President Ronald Reagan's Remarks and Presentation of the Congressional Gold Medal to Civil Rights Activist Roy Wilkins and accepted by his wife, Aminda Wilkins in the Roosevelt Room",,,,83578742,
6483499,8429732,https://catalog.archives.gov/id/5716923,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Joshua Gilder's Speeches",,,,83578742,"2022-02-12 17:08:07.683276"
6493907,8429704,https://catalog.archives.gov/id/6111396,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Karna Small's Event Files",,,,83578742,"2022-02-12 17:07:48.761656"
11639268,8381101,https://catalog.archives.gov/id/7087577,DigitalArchivalResource,"Records of the White House Communications Agency (WHCA) (Reagan Administration), 1/20/1981 - 1/20/1989.  Presidential Audio Recordings, 1/20/1981 - 1/20/1989.  President Ronald Reagan's Address to the Nation on the Explosion of The Space Shuttle Challenger from the Oval Office, 1/28/1986",,,1986,83578742,"2020-10-23 13:51:34.441233"
11615855,8362721,https://catalog.archives.gov/id/198423,DigitalArchivalResource," Draft Press Release re Nomination of Sandra Day O'Connor to the Supreme Court","Draft Release announcing the O'Connor Supreme Court nomination",,,83578742,
6494173,8429672,https://catalog.archives.gov/id/6122584,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Ralph C. Bledsoe's Speech Files",,,,83578742,"2022-02-12 17:07:27.200101"
6501009,8429306,https://catalog.archives.gov/id/7452063,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Peter D. Keisler's Investigation Files",,,,83578742,"2022-02-12 17:03:21.458431"
6499685,8429238,https://catalog.archives.gov/id/7257711,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Thomas C. Dawson, II's Presidential Event Files",,,,83578742,"2022-02-12 17:02:36.663044"
6500355,8429705,https://catalog.archives.gov/id/7408627,ArchivalResource,"Ronald Reagan's Governor's Papers of the Press Unit. 1967 - 1975. California Rural Legal Assistance (CRLA) Files",,,,83578742,"2022-02-12 17:07:49.415417"
6500326,8429395,https://catalog.archives.gov/id/7408598,ArchivalResource,"Ronald Reagan's Governor's Papers of the Agriculture and Services Agency. 1967 - 1975. Files of the Office of the State Fire Marshal",,,,83578742,"2022-02-12 17:04:21.392684"
6500332,8429307,https://catalog.archives.gov/id/7408604,ArchivalResource,"Ronald Reagan's Governor's Papers of the Agriculture and Services Agency. 1967 - 1975. Files of the Department of Veterans Affairs",,,,83578742,"2022-02-12 17:03:22.175759"
6498182,8429396,https://catalog.archives.gov/id/6914301,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Howard Baker's Public Opinion Poll Files",,,,83578742,"2022-02-12 17:04:22.039247"
6408876,8429531,https://catalog.archives.gov/id/12050093,ArchivalResource,"Larry Speakes Collection. 1981 - 1989. Personal Files",,,,83578742,"2022-02-12 17:05:50.994487"
6498501,8429342,https://catalog.archives.gov/id/6924656,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Byron M. quot;Redquot; Cavaney's Telephone Logs",,,,83578742,"2022-02-12 17:03:45.352557"
6501117,8429533,https://catalog.archives.gov/id/7488350,ArchivalResource,"Records of the White House Office of Communications (Reagan Administration). 1/20/1981 - 1/20/1989. Frank Ursomarso's Calendars",,,,83578742,"2022-02-12 17:05:52.378272"
6490873,8429534,https://catalog.archives.gov/id/6004081,ArchivalResource,"Records of the White House Office of Planning and Evaluation (Reagan Administration). 1/20/1981 - 2/1985. Ralph C. Bledsoe's Subject Files",,,,83578742,"2022-02-12 17:05:53.064175"
6500297,8429597,https://catalog.archives.gov/id/7403295,ArchivalResource,"Bernie Linstrom's Film Collection. 1981 - 1985. President Ronald Reagan's Taped Messages",,,,83578742,"2022-02-12 17:06:35.232567"
6494171,8429649,https://catalog.archives.gov/id/6121834,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Ralph C. Bledsoe's Files on the President's Private Sector Survey on Cost Control (Grace Commission)",,,,83578742,"2022-02-12 17:07:11.305961"
6426962,8429344,https://catalog.archives.gov/id/198143,ArchivalResource,"Executive Secretariat, National Security Council: Records. 1/20/1981 - 1/20/1989. Executive Secretariat, National Security Council: Records: Head of State File. 1/20/1981 - 1/20/1989. ID #8190204, Head of State File, Executive Secretariat, NSC",,,,83578742,"2022-02-12 17:03:46.73772"
6502599,8429242,https://catalog.archives.gov/id/7788928,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Christopher Cox's Judicial Selections Files",,,,83578742,"2022-02-12 17:02:39.302302"
11655312,8420298,https://catalog.archives.gov/id/118564028,ArchivalResource,"Press Briefing Memos (2)",,,,83578742,"2022-02-07 12:15:05.012261"
6483516,8429535,https://catalog.archives.gov/id/5717101,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Mark Klugmann's Speech Files for the Memorial Service for Law Enforcement Officers",,,,83578742,"2022-02-12 17:05:53.801898"
6494137,8429673,https://catalog.archives.gov/id/6120367,ArchivalResource,"Records of the Office of the Assistant to the President for National Security Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. James W. Nance's Publication Files",,,,83578742,"2022-02-12 17:07:28.17148"
6493359,8429536,https://catalog.archives.gov/id/6036960,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Douglas Elmets' Interview Files",,,,83578742,"2022-02-12 17:05:54.480217"
6498901,8429600,https://catalog.archives.gov/id/7009056,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Morton Blackwell's Files on Central America",,,,83578742,"2022-02-12 17:06:37.243257"
6501095,8429708,https://catalog.archives.gov/id/7479875,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth H. Dole's Chronological Files",,,,83578742,"2022-02-12 17:07:51.571041"
6498499,8429709,https://catalog.archives.gov/id/6924451,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Byron M. quot;Redquot; Cavaney's Event Files",,,,83578742,"2022-02-12 17:07:52.212329"
6493906,8429652,https://catalog.archives.gov/id/6111395,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Susan Mathis-Richard's Correspondence Files",,,,83578742,"2022-02-12 17:07:13.244873"
6501188,8429468,https://catalog.archives.gov/id/7535246,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's Congressional Name Files",,,,83578742,"2022-02-12 17:05:10.239916"
6490875,8429279,https://catalog.archives.gov/id/6004161,ArchivalResource,"Records of the White House Office of Planning and Evaluation (Reagan Administration). 1/20/1981 - 2/1985. Ralph C. Bledsoe's Office Correspondence Files",,,,83578742,"2022-02-12 17:03:03.574621"
6502578,8429541,https://catalog.archives.gov/id/7788301,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Fred Fielding's Investigation of Carter Debate Briefing Materials Files",,,,83578742,"2022-02-12 17:05:57.520646"
6500335,8429542,https://catalog.archives.gov/id/7408607,ArchivalResource,"Ronald Reagan's Governor's Papers of the Business and Transportation Agency. 1967 - 1975. Files on Accomplishments Summaries",,,,83578742,"2022-02-12 17:05:58.080416"
6499674,8429653,https://catalog.archives.gov/id/7241420,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Richard G. Darman's 1984 Reagan-Bush Campaign Files",,,,83578742,"2022-02-12 17:07:13.926873"
6501115,8429545,https://catalog.archives.gov/id/7488341,ArchivalResource,"Records of the White House Office of Communications (Reagan Administration). 1/20/1981 - 1/20/1989. Mari Maseng's Publication Files",,,,83578742,"2022-02-12 17:05:59.903886"
6500171,8429472,https://catalog.archives.gov/id/7386397,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Political Operations Files",,,,83578742,"2022-02-12 17:05:12.801249"
6498190,8429546,https://catalog.archives.gov/id/6914309,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. James Cicconi's Senior Staff Meeting Files",,,,83578742,"2022-02-12 17:06:00.50827"
6483490,8429349,https://catalog.archives.gov/id/5716610,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Aram Bakshian Jr.'s Speech Edit Files",,,,83578742,"2022-02-12 17:03:50.620544"
11655314,8420299,https://catalog.archives.gov/id/118564336,ArchivalResource,"Press Releases - 08/01/1972-08/15/1972",,,,83578742,"2022-02-07 12:15:05.548455"
11618316,8420295,https://catalog.archives.gov/id/66384028,DigitalArchivalResource,"President Ronald Reagan's Remarks and introduces Astronauts, Commander Thomas Mattingly and Colonel Henry Hartsfield make remarks. Edwards Air Force Base in Lancaster, California",,,,83578742,"2022-02-07 12:15:03.326407"
6493306,8429549,https://catalog.archives.gov/id/6036846,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Helen Terry Abdoo's Files",,,,83578742,"2022-02-12 17:06:02.438071"
6501105,8429350,https://catalog.archives.gov/id/7479905,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth H. Dole's Telephone Logs",,,,83578742,"2022-02-12 17:03:51.324793"
11616994,8363822,https://catalog.archives.gov/id/7418058,ArchivalResource,"Subject Files on the Peace Corps, 1981 - 1989","This series contains material relating to recommendations for the Director of the Peace Corps; the nomination of Ms. Loret Ruppe as director; preparations for the celebration of the 20th anniversary of the Peace Corps; a domestic public relations trip made by Ms. Ruppe in 1981; and a five country West African tour made by Ms. Ruppe.","7 linear inches",1981-1989,83578742,"2018-11-07 14:41:53.34475"
11655322,8420303,https://catalog.archives.gov/id/118564860,ArchivalResource,"Issue Papers - Regents [University of California]",,,,83578742,"2022-02-07 12:15:07.842534"
11665370,8505913,https://catalog.archives.gov/id/75856365,ArchivalResource,"President Ronald Reagan Meeting with Soviet Dissident Andrei Sakharov in Oval Office",,"1 photographic print",11/14/1988,83578742,"2022-05-25 07:42:41.316405"
6499635,8429247,https://catalog.archives.gov/id/7228060,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Dan L. Crippen's Budget Files",,,,83578742,"2022-02-12 17:02:42.588246"
11639036,8380979,https://catalog.archives.gov/id/198461,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files), 1/20/1981 - 1/20/1989.  White House Office of Records Management (WHORM) Subject File, 1/20/1981 - 1/20/1989.  White House Office of Records Managment (WHORM) Subject File case file OS001 381110.  Note from Ronald Reagan re His Telephone Condolence Call to June Scobee, ca. 1/29/1986.","Copy of handwritten Reagan note re his telephone conversation with the wife of Francis R. (Dick) Scobee, one of the astronauts killed in the 1986 space shuttle Challenger explosion.",,1986,83578742,"2020-10-21 22:42:31.394192"
6408762,8429354,https://catalog.archives.gov/id/12013169,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. H. P. Goldfield's Office Files",,,,83578742,"2022-02-12 17:03:53.98718"
6408760,8429552,https://catalog.archives.gov/id/12013127,ArchivalResource,"Records of the White House Office of Legislative Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Kenneth Duberstein's Office Files",,,,83578742,"2022-02-12 17:06:04.521958"
6500376,8429713,https://catalog.archives.gov/id/7408686,ArchivalResource,"Ronald Reagan's Governor's Papers of the Department of Finance. 1967 - 1975. Caspar Weinberger's Files",,,,83578742,"2022-02-12 17:07:54.829643"
6499689,8429408,https://catalog.archives.gov/id/7257722,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Kenneth M. Duberstein's Files on Public Opinion Polls",,,,83578742,"2022-02-12 17:04:30.204779"
6500316,8429655,https://catalog.archives.gov/id/7408588,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. Files on Proposition One",,,,83578742,"2022-02-12 17:07:15.209857"
6499082,8429614,https://catalog.archives.gov/id/7065302,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael A. McManus Jr.'s Files on the 1984 Economic Summit in London, England",,,,83578742,"2022-02-12 17:06:46.83308"
6501176,8429555,https://catalog.archives.gov/id/7533314,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's Subject Files",,,,83578742,"2022-02-12 17:06:06.39704"
6500299,8429615,https://catalog.archives.gov/id/7403312,ArchivalResource,"Geri Bauer's Photograph Collection. 1940 - 1950. Photographs of Ronald Reagan and Nancy Reagan",,,,83578742,"2022-02-12 17:06:47.53425"
6501097,8429714,https://catalog.archives.gov/id/7479895,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth H. Dole's Memorandums from Senior Staff",,,,83578742,"2022-02-12 17:07:55.479087"
6490879,8429715,https://catalog.archives.gov/id/6004167,ArchivalResource,"Records of the Council of Economic Advisers (Reagan Administration). 1/20/1981 - 1/20/1989. Murray L. Weidenbaum's Meeting Files",,,,83578742,"2022-02-12 17:07:56.060201"
6500183,8429356,https://catalog.archives.gov/id/7386428,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. 1980 Campaign Audiovisual Materials",,,,83578742,"2022-02-12 17:03:55.299477"
6501290,8429716,https://catalog.archives.gov/id/7552174,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Donald Ian Macdonald's Anti-Drug Organizations and Legislation Files",,,,83578742,"2022-02-12 17:07:56.711597"
6501253,8429357,https://catalog.archives.gov/id/7543327,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's State Correspondence",,,,83578742,"2022-02-12 17:03:55.983382"
6500162,8429286,https://catalog.archives.gov/id/7386356,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Files of Chief of Staff Edwin Meese III",,,,83578742,"2022-02-12 17:03:08.033604"
6500320,8429481,https://catalog.archives.gov/id/7408592,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. Governor Ronald Reagan's Schedules",,,,83578742,"2022-02-12 17:05:18.674547"
6500314,8429316,https://catalog.archives.gov/id/7408586,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. California Office of Planning and Research Files",,,,83578742,"2022-02-12 17:03:28.078959"
6501099,8429483,https://catalog.archives.gov/id/7479898,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth H. Dole's Correspondence",,,,83578742,"2022-02-12 17:05:20.051467"
6501014,8429359,https://catalog.archives.gov/id/7452068,ArchivalResource,"Records of the National Security Council, Directorate of European and Soviet Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Jack F. Matlock, Jr.'s Head of State Correspondence",,,,83578742,"2022-02-12 17:03:57.223109"
11616993,8363821,https://catalog.archives.gov/id/6282830,ArchivalResource,"Subject Files on the Republic of Rwanda, 1/20/1981 - 1/20/1989","This series consist of material relating to Vice President George H. W. Bush's meeting with General Bonaventure Habimana in 1982; ambassador appointments; the visit of the Director of the Peace Corps, Loret Ruppe, to Rwanda in 1985; and attempts to schedule a meeting between President Ronald Reagan and President Juvenal Habyarimana for 1987-1988.",".5 linear inch",1981-1989,83578742,"2018-11-07 14:41:10.07853"
6483896,8429659,https://catalog.archives.gov/id/5730600,ArchivalResource,"Records of the White House Communications Agency (WHCA) (Reagan Administration). 1/20/1981 - 1/20/1989. First Lady Audio Recordings",,,,83578742,"2022-02-12 17:07:17.864473"
6484315,8429413,https://catalog.archives.gov/id/5752775,ArchivalResource,"Presidential Handwriting Collection. 1/20/1981 - 1/20/1989. Presidential Speeches",,,,83578742,"2022-02-12 17:04:33.523744"
6499074,8429717,https://catalog.archives.gov/id/7065208,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael Deaver's Inaugural Materials",,,,83578742,"2022-02-12 17:07:57.418481"
6426970,8429718,https://catalog.archives.gov/id/198161,ArchivalResource,"Executive Secretariat, National Security Council: Records. 1/20/1981 - 1/20/1989. Executive Secretariat, National Security Council: Records: Head of State File. 1/20/1981 - 1/20/1989. ID #8591239, Head of State File, Executive Secretariat, NSC",,,,83578742,"2022-02-12 17:07:58.002204"
11676289,8532779,https://catalog.archives.gov/id/6235782,ArchivalResource,"Subject Files on the Hashemite Kingdom of Jordan, January 20, 1981–January 20, 1989","This series consists of material relating to ambassador appointments; the state visits of King Hussein bin Talal and Queen Noor Al-Hussein to Washington in November 1981; the visit of King Hussein in May 1983, May 1985, September 1985 and June 1986; King Hussein's speeches given in America; the sale of arms to Jordan; comments on the Jordan-Palestinian Joint Action Agreement of 1985; President Ronald Reagan's and Vice President George H. W. Bush's meetings with Crown Prince Hassan bin Talal; and head of state communications on the Middle East peace process and the Amman Conference in 1987. Material relating to foreign visitors may include speeches, press releases, memorandums, correspondence, guest lists, draft and final schedules, and talking points relating to welcoming and departure remarks and toasts made by President Ronald Reagan, current policies with that particular country, transportation, separate meetings with Vice President George H. W. Bush, arrangements for Mrs. Nancy Reagan to host the first lady of the country, guests attending the dinners or lunches, Mrs. Reagan's meetings with other First Ladies, and expressions of gratitude for all who attended.","5 linear inches",1981-1989,83578742,"2024-03-01 11:15:53.238713"
6408710,8429681,https://catalog.archives.gov/id/12009921,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Martin Anderson's Office Files",,,,83578742,"2022-02-12 17:07:33.387717"
6500176,8429564,https://catalog.archives.gov/id/7386411,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Briefing Material Files",,,,83578742,"2022-02-12 17:06:12.428417"
11615847,8362713,https://catalog.archives.gov/id/198421,ArchivalResource," Memo from Fred Fielding to the President, re Nomination of Sandra Day O'Connor to be An Associate Justice of the United States Supreme Court","Formal memo from the White House Counsel to the President, recommending that the President proceed with nominating Sandra Day O'Connor to the Supreme Court.",,,83578742,
6499092,8429255,https://catalog.archives.gov/id/7065314,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. William Sittmann's Event Files",,,,83578742,"2022-02-12 17:02:48.215371"
6500166,8429620,https://catalog.archives.gov/id/7386366,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Files on Campaign Operations",,,,83578742,"2022-02-12 17:06:51.031526"
11612840,8359778,https://catalog.archives.gov/id/6235775,ArchivalResource," Subject Files on the United Kingdom, 1/20/1981 - 1/20/1989","This series consists of material relating to Northern Ireland, including the Irish Republican Army (IRA) hunger strikes of 1981 and the 1985 Anglo-Irish Agreement; the 1982 Falkland Islands war with Argentina; meetings and communications involving President Ronald Reagan, Prime Minister Margaret Thatcher, Queen Elizabeth II, and other United States and British officials; visits to the United States by Prime Minister Thatcher, Queen Elizabeth II, Prince Philip, the Duke of Edinburgh, and Prince Charles and Princess Diana; British politics and government, including the general elections of 1983; British economic, foreign, and trade policies; and a campaign to obtain President Reagan's support for a granting of knighthood to Ian MacNab of Canada. Material relating to foreign visitors may include speeches, press releases, memorandums, correspondence, guest lists, draft and final schedules, and talking points relating to welcoming and departure remarks and toasts made by President Ronald Reagan, current policies with that particular country, transportation, separate meetings with Vice President George H. W. Bush, arrangements for Mrs. Nancy Reagan to host the first lady of the country, guests attending the dinners or lunches, Mrs. Reagan's meetings with other First Ladies, and expressions of gratitude for all who attended.","2 linear feet, 3 linear inches",,83578742,
6499705,8429623,https://catalog.archives.gov/id/7259865,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. John C. Tuck's Subject Files",,,,83578742,"2022-02-12 17:06:53.053538"
11651188,8395163,https://catalog.archives.gov/id/45690767,ArchivalResource,"Dennis C. Blair's Country Files",,"3 feet 6 inches","1981 - 1983",83578742,"2021-04-16 08:46:03.373425"
6500181,8429420,https://catalog.archives.gov/id/7386421,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Tony Dolan's Files",,,,83578742,"2022-02-12 17:04:38.173734"
6426981,8429324,https://catalog.archives.gov/id/198439,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. White House Office of Records Managment (WHORM) Subject File case file OS001 380515",,,,83578742,"2022-02-12 17:03:33.292006"
6490877,8429421,https://catalog.archives.gov/id/6004164,ArchivalResource,"Records of the White House Office of Planning and Evaluation (Reagan Administration). 1/20/1981 - 2/1985. Ralph C. Bledsoe's Audio Recordings",,,,83578742,"2022-02-12 17:04:38.785838"
6499068,8429629,https://catalog.archives.gov/id/7065181,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael Deaver's Senior Staff Meeting Files",,,,83578742,"2022-02-12 17:06:57.258077"
6501012,8429364,https://catalog.archives.gov/id/7452066,ArchivalResource,"Records of the National Security Council, Directorate of European and Soviet Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Jack F. Matlock, Jr.'s United States of America (U.S.A.) and Union of Soviet Socialist Republics (U.S.S.R.) Summits Files",,,,83578742,"2022-02-12 17:04:00.564064"
6483732,8429496,https://catalog.archives.gov/id/5725447,ArchivalResource,"Records of the White House Office of Speechwriting: Speech Drafts (Reagan Administration). 1/20/1981 - 1/20/1989. Speech Drafts",,,,83578742,"2022-02-12 17:05:28.419327"
6493358,8429422,https://catalog.archives.gov/id/6036959,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Douglas Elmets' Briefing Files",,,,83578742,"2022-02-12 17:04:39.358813"
6426964,8429571,https://catalog.archives.gov/id/198147,ArchivalResource,"Executive Secretariat, National Security Council: Records. 1/20/1981 - 1/20/1989. Executive Secretariat, National Security Council: Records: Head of State File. 1/20/1981 - 1/20/1989. ID #8190206, Head of State File, Executive Secretariat, NSC",,,,83578742,"2022-02-12 17:06:17.217871"
6426963,8429423,https://catalog.archives.gov/id/198145,ArchivalResource,"Executive Secretariat, National Security Council: Records. 1/20/1981 - 1/20/1989. Executive Secretariat, National Security Council: Records: Head of State File. 1/20/1981 - 1/20/1989. ID #8190205, Head of State File, Executive Secretariat, NSC",,,,83578742,"2022-02-12 17:04:40.103076"
6499070,8429633,https://catalog.archives.gov/id/7065183,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael Deaver's Subject Files",,,,83578742,"2022-02-12 17:06:59.956549"
6490871,8429259,https://catalog.archives.gov/id/6004078,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Douglas A. Riggs' Correspondence and Memorandums",,,,83578742,"2022-02-12 17:02:50.859069"
6493894,8429425,https://catalog.archives.gov/id/6110063,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Janice Mahan-Duval's Taping Files",,,,83578742,"2022-02-12 17:04:41.496664"
