RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7636637,7636637,http://www.worldcat.org/oclc/51231701,ArchivalResource,"College Hall Occupation oral history project, 1986.","Tape cassettes of interviews and papers by Kenny and Lawrence. ","9 linear in. (1 box)",,76782221,
7151880,7151880,http://www.worldcat.org/oclc/259485448,ArchivalResource,"[Documents and letters] 1665-1705 / Louis.","Document, 1665 janv. 29. This document is an exemption, for purposes of hunting, from the royal orders of Dec. 1660 restricting individual bearing of arms. Signed also by Le Tellier. On parchment. -- Letter (holograph) 1670 mai 6, Landrecy. This letter to an unknown individual orders the recipient not to quit the realm without satisfying certain obligations. -- Document, 1675 févr. 22, St Germain. Also signed by Colbert. -- Document (holograph?) 1705 avril 16. This is a certificate for a canoneer who lost his arm in battle on the Moselle in Rhineland. ","4 items.",,76782221,
7572748,7572748,http://www.worldcat.org/oclc/4699306,ArchivalResource,"Largo for violincello [sic] and string orch. / W. Sydeman. [1959?]",,"parts ; 32 cm.",,76782221,
7636783,7636783,http://www.worldcat.org/oclc/51246165,ArchivalResource,"Mary Emma Byrd papers, 1887-1920.","Contains biographical materials, correspondence, photographs and publications. ","2.5 linear in. (1 box)",,76782221,
7655686,7655686,http://www.worldcat.org/oclc/52591032,ArchivalResource,"Harry Norman Gardiner papers, 1875-1927.","Contains biographical materials, correspondence written to and received from family members (especially to his niece, Hilda Edwards Hamlin) and from professional colleagues (William James, Henry Rutgers Marshall, Dickinson Sergeant Miller, Charles Samuel Myers, Josiah Royce, Alexander F. Shoud and George F. Stout), lecture notes and publications (notes for and manuscripts of). Also includes class notes from his student days at Union Theological Seminary and his studies in Germany. Includes notes for and the manuscript of his unpublished history of Smith College co-authored with William A. Neilson. ","6.45 linear ft. (19 boxes)",,76782221,
6675458,6675458,http://www.worldcat.org/oclc/11381501,ArchivalResource,"[Songs / Duke.]. [1934-1940]",,"[46] leaves, bound ; 31 cm.",,76782221,
7959169,7959169,http://www.worldcat.org/oclc/66529799,ArchivalResource,"Anne Walker artists' book collection, 1974-2006.","The collection contains 34 books executed primarily in gouache and pastel by Walker with poetry or lines from various authors living or dead.  Poets and writers include Michel Butor, Peter Davison, Emily Dickinson, Edward Kessler, Kenneth Koch, Ron Padgett and Henry David Thoreau.  Also included in the collection is correspondence related to the books, exhibition materials, and general publicity on Walker. ","7 boxes (3 linear ft.)",,76782221,
6947229,6947229,http://www.worldcat.org/oclc/184741519,ArchivalResource,"Thomas and Jane Welsh Carlyle photographs, late 19th century.","This collection of photographs of Thomas and Jane Welsh Carlyle photographs consists of a letter written by Thomas Carlyle to a photographer in 1870 commenting on photographs of Jane Welsh Carlyle and accompanied with two photographs with his comments written on them.  Also included are other photographs of Thomas and Jane Welsh Carlyle.  In addition, there are numerous photographs by John Patrick of sites related to where the Carlyles lived and of the grave of Thomas Carlyle. ","1 box",,76782221,
7326333,7326333,http://www.worldcat.org/oclc/317962752,ArchivalResource,"[Autograph signature] / Palmerston. [between 1855 and 1865]","Autograph signature of Palmerston on an envelope addressed to Sir Edward Burton. Contains a wax seal with coat of arms. ","1 envelope",,76782221,
7998524,7998524,http://www.worldcat.org/oclc/69665506,ArchivalResource,"Hell on ice, 1936-1937 / [Edward Ellsberg]","A draft of Ellsberg's personal narrative in fictional form of the chief engineer of the expedition of the ""Jeannette,"" G. W. Melville.  The finished work was published:  New York: Dodd, Mead & Company, 1938. ","1085 leaves ; 32 cm.",,76782221,
7620479,7620479,http://www.worldcat.org/oclc/50121369,ArchivalResource,"Papers, 1876-1930.","Papers consist of an assortment of materials that document Slocomb's broad involvement in a variety of causes and political movements. Scrapbooks and newspaper clippings make up about half of the collection. The rest consists of a small amount of correspondence, articles, speeches, and one photograph. Articles, announcements, bulletins, certificates, pamphlets, programs, and reports document her war service and women's club activities, and campaigns for suffrage, pure food, and jury service for women. The scrapbooks contain some biographical information. ",".5 linear ft. (1 box)",,76782221,
7658245,7658245,http://www.worldcat.org/oclc/52752522,ArchivalResource,"Ernst Heinrich Mensel papers, 1892-1933.","Contains publications by Mensel. Also his annotated copy of Goethe's Faust, ed. by Calvin Thomas (Boston : D.C. Heath, 1892-1897). ","2.5 linear in. (1 box)",,76782221,
7427745,7427745,http://www.worldcat.org/oclc/40565025,ArchivalResource,"La candela : sinfonia breve a 2 violini o cornetti : op. 1, 1617 / Biagio Marini. [194-?]",,"1 ms. score ([2] p.) ; 32 cm.",,76782221,
7571388,7571388,http://www.worldcat.org/oclc/469098032,ArchivalResource,"[Fragment, 1764-1770] / Robert Washington.","A slip of paper with a lawyer's accounting record and record of disposition covering the years 1764-1770, most probably from Virginia. There is the account for Daniel McCarty, Fairfax, in regards to a will and other legal matters. There is also a record of disposition taken from Anna Mercer in relationship to the accounts of a John Mercer, deceased. This is dated Mar. 31, 1770 and signed Robert Washington. ","[2] p. ; 10 x 12 cm.",,76782221,
7571461,7571461,http://www.worldcat.org/oclc/469119364,ArchivalResource,"[Document] 1861 janv. 21, Palais du Vatican a' Roma / P. Pius IX.","A papal indulgence for the soldier Clarise Orisine Rose and family from the Diocese of Rouen, France. In a secretary's hand, signed by Pius IX. ","[1] leaf : ill., seal ; 27 cm.",,76782221,
7093751,7093751,http://www.worldcat.org/oclc/231348675,ArchivalResource,"[Letter] 1935 Jun. 15, The Cearne, Edenbridge, Kent [to] Mr. Hubsch [sic] / Constance Garnett.","Garnett writes to Huebsch thanking him for the book Katharine die Grosse by Tina Kaus. ","[2] p. ; 18 cm.",,76782221,
7582083,7582083,http://www.worldcat.org/oclc/4755433,ArchivalResource,"Nocturne-trio / Marian DeRonde '23. [192-?]",,"1 ms. score (7 p.) ; 34 cm.",,76782221,
7264134,7264134,http://www.worldcat.org/oclc/287148117,ArchivalResource,"[Letter to] Citoyens / P. Manuel. [between 1792-1793]","Manuel writes to members of the French National Convention (Sep. 1792) requesting that a woman be allowed to return (to Paris?) where her home was destroyed. The letter was likely written between 1792 Sep. 20 and 1793 Jan., as Manuel signs the letter as a deputy; he resigned from the Convention in Jan. 1793. ","[2] p ; 21 cm.",,76782221,
7583509,7583509,http://www.worldcat.org/oclc/476842084,ArchivalResource,"Valerie Harms papers, 1958-1994 (ongoing)","The Valerie Harms Papers include personal and professional correspondence; articles; proposals; unpublished manuscripts, notes, and  research files for writings, including Voices From Within: Women Prisoner's Poetry, as well as unpublished novels; copies of her books; Magic Circle Press material; conference and workshop material on the ""Intensive Journal method""; and audio tapes from ""Celebration with Nin"" and the ""Myth I"" and II conferences. ","11 boxes (13.75 linear ft.)",,76782221,
7605566,7605566,http://www.worldcat.org/oclc/49335160,ArchivalResource,"Papers, 1850-1988.","The Jessie Lloyd O'Connor Papers include extensive personal correspondence with family and friends; Federated Press notes and articles, and other writings; materials related to Jessie's many organizational activities; family biographical files, memorabilia, and photographs. ","61.75 linear ft. (147 boxes)",,76782221,
7519404,7519404,http://www.worldcat.org/oclc/431998898,ArchivalResource,"Ancient Studies Program records, 1980-[ongoing]","The Smith College Ancient Studies Program records contain a department flyer, an exam, and a professor's report on the students' performance on the exam. ","1 box (less than 1 linear inch)",,76782221,
6901997,6901997,http://www.worldcat.org/oclc/156790260,ArchivalResource,[Documents],"Letter (holograph, signed), 1790 Feb. 8, to the Comte de Saint-Priest (minister for the Maison du Roi), asking him for a loan of the scaffolding from the Menus Plaisis. -- [Engraving of] Bailly; Gezeichnet von Boizot, zu finden bey den Gebrüdern Klauber., [n.d.] ","2 items",,76782221,
6962393,6962393,http://www.worldcat.org/oclc/191958819,ArchivalResource,"[Document] 1761 Jan. 7 / J. S. Copley.","A receipt for payment from the Province of Massachusetts Bay for cleaning and varnishing paintings of King Charles II, King James II and Kings George I & II. ","[1] leaf ; 18 cm.",,76782221,
7636808,7636808,http://www.worldcat.org/oclc/51249172,ArchivalResource,"Hallie Flanagan Davis papers, 1938-1964.","Contains biographical materials, correspondence, photographs, speeches and writings. ","5 linear in. (1 box)",,76782221,
7626021,7626021,http://www.worldcat.org/oclc/50490720,ArchivalResource,"Records, 1901-1951.","The records of the Consumers League of Kentucky consist of 1 linear foot of correspondence, memoranda, minutes, reports, reference material, and histories. The minutes reflect the overall activities of the League during its first forty years of existence as it worked to inform public opinion and lobbied for legislation. Child labor, compulsory education, working conditions, minimum wage, and social security were among the state legislative topics that the League addressed. The majority of the correspondence, generated by President Anna H. Settle, deals with the League's work in supporting Kentucky's minimum wage law (1938-41). ","1 linear ft. (2 boxes; microfilm)",,76782221,
7132105,7132105,http://www.worldcat.org/oclc/244252272,ArchivalResource,"[Document] 1603 Jun. 4 / Jacobus R.",,"[1] leaf : seal ; 32 cm.",,76782221,
6956809,6956809,http://www.worldcat.org/oclc/191101115,ArchivalResource,"[Letter] 1916 Dec. 16, 24 Brevoort Place [to] Mrs. Dana / Emily C. J. Folger.","Mrs. Folger writes to Katharine Dana and sends her a gift copy of the 1864 reprint of the Shakespeare first folio of 1623 (in the Smith College Library Mortimer Rare Book Room). -- Also enclosed is Mrs. Folger's calling card with the holograph note: WIth loving congratulations and best wishes.  --  Also Henry C. Folger's calling card. ","3 items",,76782221,
7560524,7560524,http://www.worldcat.org/oclc/45959201,ArchivalResource,"Six bagatelles for piano / Ernest Lubin. [1949?]",,"8 p. of music ; 35 cm.",,76782221,
7132104,7132104,http://www.worldcat.org/oclc/244252265,ArchivalResource,"[Letter and document] / James R.","Letter, [16]88 Jul. 31, Rome  [to] Sir Rich. Bulstrode.  Unsigned letter concerning the celebrations in Rome of the birth of James, Prince of Wales on 10 Jun. 1688 to James II of England and Mary of Modena.  The description of the festivities took place on July 25 and the two following days and nights. -- Document, 1743 Jun. 6, Albano, [Italy].  The document confers a rank of nobility on Dougal Stewart of Appin. Signed, James R and has his seal. ","2 items ; 21-37 cm.",,76782221,
7094235,7094235,http://www.worldcat.org/oclc/231685798,ArchivalResource,"[Letter, 1780?] Jun. 30 [to] Mr. Quakenboss / A. Hamilton.","Hamilton's letter is likely of 1780 as he mentions a letter of Mr. Loudon with whom he corresponded in 1780-1781.  It is addressed to Mr. Quakenboss, likely Hendrick Quackenbush, an Albany, N.Y. businessman. Hamilton mentions General Philip John Schuyler, a general in the American Revolution and Senator from New York State. Hamilton married Schuyler's daughter, Elizabeth, in Dec. 1780. Hamilton appears to inquire of Quakenboss about a mattress and ""other little articles."" ","[1] leaf ; 19 cm.",,76782221,
8199188,8199188,http://www.worldcat.org/oclc/77617432,ArchivalResource,"Leaves from books printed in England, France, Germany, Italy, and the United States, 1470-1930.","This is a collection of leaves from books printed between 1470 and 1930, with almost half produced in the 15th century. Included in the selection are six leaves from Anton Koberger's printing of the Nuremberg chronicle (1493 and 1497) and two vellum specimen leaves from the Doves Press Bible (1903-05). Many of the 15th century leaves are mounted with accompanying identifications. ","[44] leaves ; 15-54 cm.",,76782221,
7566056,7566056,http://www.worldcat.org/oclc/46464648,ArchivalResource,"Toccata--ricercata--finale : on the chorale ""Singt dem Herrn ein neues Lied"" / Parker Bailey. [19--]",,"1 ms. score (13 p.) ; 31 cm.",,76782221,
7958020,7958020,http://www.worldcat.org/oclc/664586708,ArchivalResource,"Class of 1939 records, 1935-2004.","The Class of 1939 Records contain materials describing the history and activities of the Class of 1939, including materials from commencement, reunions, senior dramatics, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, letters, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","12 boxes (8.3 linear ft.)",,76782221,
7667219,7667219,http://www.worldcat.org/oclc/53343318,ArchivalResource,"Papers, 1902-1997.","Papers include numerous unpublished manuscripts, as well as some published material by and about Pauline Avery Crawford whose writing career focused especially on the impact of World War II as seen through the eyes of an American living in Paris throughout the war. ","1 linear ft. (2 boxes)",,76782221,
8029276,8029276,http://www.worldcat.org/oclc/70270431,ArchivalResource,"[Photograph album], 1876-1877 / Joshua H. and Elizabeth S. Morris.","An album of mounted commercial photographs with handwritten descriptions on facing pages, during travels of 1876-1877 in Ireland, Wales, England, Germany, Austria, Italy and Egypt. ","1 v. (unpaged) : ill. ; 28 x 38 cm.",,76782221,
7957173,7957173,http://www.worldcat.org/oclc/664146847,ArchivalResource,"Class of 1889 records, 1868, 1880-1954, 1982-83, 1998.","The Class of 1889 Records contain materials describing the history of the Class of 1889. Types of materials include black and white photographs, letters, publications, course notes, and memorabilia from the commencement and reunions of the Class of 1889. ","4 boxes (1 linear ft. and 8 linear inches)",,76782221,
7636784,7636784,http://www.worldcat.org/oclc/51246171,ArchivalResource,"Office of the President Jill Ker Conway files, 1974-1985.","Includes correspondence, reports and working papers, newspaper clippings and photographs. ","95 linear ft. (226 boxes)",,76782221,
8189736,8189736,http://www.worldcat.org/oclc/77126480,ArchivalResource,"[Whaling log book], 1859-1879.","A log book for various ships sailing from Massachusetts ports from 1859-1879 by an unknown hand.  Includes accounting of provisions aboard the various ships, daily logs of the voyages and (laid in) occasional receipts and business documents -- Bark Helen Augusta, Holmes Hole, 1859 May 25-1861 Jun. 7, Capt William West, master -- Ship Takmaroo, 1861 Sep. 20-1861 Nov. 8, J. S. Hathaway, master -- Brig Argo Fayal, 1862 Jun. 24-1863 Feb. 15 (i.e., Mar. 15), Joseph S. Wood, master (1862 Jun.-1862 Oct.); Edward Reamiton, master (1862 Nov.-1863) -- Schooner Thriver, from Boston, 1870 Dec. 10-1870 Dec. 15; 1871 Mar. 1-1871 Aug. 15, J. S. Wood, master -- Bark Catalpa, 1870 Jan. 1879-1879 Feb. 28. ","[211] p. ; 41 cm.",,76782221,
7005454,7005454,http://www.worldcat.org/oclc/212206736,ArchivalResource,"[Letter] [18]41 Apr. 4 [to] Dalziel Brothers / Geo. Cruikshank.","Cruikshank requests of the Dalziel Brothers two sets of proofs of his books: The Omnibus ;  Table book. Taken from a copy of his: The Omnibus. The year of the letter is most likely 1841. ","[1] leaf ; 18 cm.",,76782221,
7642308,7642308,http://www.worldcat.org/oclc/51671717,ArchivalResource,"Papers, 1942-1991.","The Eleanor Thayer papers consist of a small amount of correspondence (1942-63), addresses, relating to her work at the Perkins School for the Blind; course outlines, examples of braille music, concert programs, and workshop material document her role in developing music curriculum at Perkins. Also included are publications of the International Conference of Educators of Blind Youth and the American Association of Instructors of the Blind; Smith College memorabilia; and newspaper clippings. ","1 linear ft. (2 boxes)",,76782221,
6917250,6917250,http://www.worldcat.org/oclc/171165171,ArchivalResource,"Joshua Morse papers, 1790-1849.","The Joshua Morse papers contain land deeds for property transactions in Newfane and Rockingham, Vermont between 1790 and 1941.  There are bills, receipts, promissory notes and accounting records between 1817 and 1849.  The guardianship papers (1831-1843) of Samuel W. Phillips and Mary Phillips are also in the papers. ","1 box",,76782221,
6822923,6822923,http://www.worldcat.org/oclc/137886150,ArchivalResource,"Sally Hayes Plaut Papers, 1943-1994.","The Sally Plaut papers consist of  material relating to Sally Plaut's World War II experiences. Included are photostat copies of correspondence, 1943; a WAC reunion newsletter, 1959; WAC pins, ribbons, dogtags and uniform jacket; Sally's scrapbook from 1943-1945 (including photos); and the book, The History of Women's Army Corps in World War II. ","1.5 linear ft.  (2 boxes)",,76782221,
7608977,7608977,http://www.worldcat.org/oclc/49522722,ArchivalResource,"Papers, 1906-1976.","Papers include correspondence, minutes, historical sketches of birth control and suffrage movements, files on ""delinquent women,"" brochures, pamphlets, and other papers chiefly related to Porritt's position as secretary of the American Birth Control League and as vice-president of the Hartford League of Women Voters, circa 1920s to 1932; as well as lectures on social problems and parliamentary law, and articles on birth control and suffrage for the Birth Control Review. Notable correspondents include Alice Stone Blackwell, Mary Ware Dennett, Stella Hanau, Margaret Sanger, and Anna Howard Shaw. ","1.75 linear ft. (4 boxes)",,76782221,
7586314,7586314,http://www.worldcat.org/oclc/47888596,ArchivalResource,"Helen Caldicott papers, 1961-1996 (ongoing)","The Helen Caldicott Papers include correspondence; memorabilia; publicity; photographs; video tapes; and writings, including her speeches, letters to editors, and manuscripts of her books ""Missile Envy,"" ""Nuclear Madness,"" and ""A Desperate Passion."" Also included are organizational records of Physicians for Social Responsibility and Women's Action for Nuclear Disarmament; as well as subject files and research material. ","47.5 linear ft. (38 boxes)",,76782221,
7666995,7666995,http://www.worldcat.org/oclc/53318426,ArchivalResource,"Granville Hicks correspondence with Newton Arvin, 1928-1963.","Contains Hicks's correspondence to Arvin, 1928-1962. Also included is the Arvin's correspondence (photocopies) to Hicks, 1929-1963, that are on deposit in the Syracuse University Library. In addition there is a photocopy of Arvin's unfinished memoirs of his youth (undated). ","1 linear ft. (1 box)",,76782221,
7636634,7636634,http://www.worldcat.org/oclc/51231667,ArchivalResource,"Southern Mountain Workship files, 1944-1960.","The files contain correspondence, reports, newspaper clippings, press releases and photographs of the intern project sponsored by Smith College Student Government Association and the Conference of Southern Mountain Workers. ",".51 linear ft. (1 box)",,76782221,
7626218,7626218,http://www.worldcat.org/oclc/50507218,ArchivalResource,"Psychology Collection, 1967-1984.","The Psychology Collection is comprised of bibliographies, articles, newspaper clippings, pamphlets, abstracts, and dissertations, dating from 1967 to 1984. It includes general writings pertaining to the psychology of women; counseling women, and sex role stereotypes, including gender dysphoria syndrome, and transsexualism. Eleven boxes on ""Gender and the Fear of Success"" consists of resource materials (manuscripts and papers) donated by Richard Tresemer for his work on psychological development and gender roles and how they relate to achievement and success. ","8 linear ft. (14 boxes; 8 books)",,76782221,
6940092,6940092,http://www.worldcat.org/oclc/181645107,ArchivalResource,"Alice Morgan Wright Papers, 1873-1994.","The Alice Morgan Wright Papers include biographical material, correspondence, writings, postcards, scrapbooks, artwork and photographs of her work as a sculptor; subject files, and memorabilia.   Wright's career as a sculptor and her activism are well-documented; personal material is more fragmentary.   Topics include art, women's suffrage, women's rights, women companions, birth control, world peace, animal welfare and efforts to secure humane slaughter legislation, the International Police Force and the United Nations, and Navajo Indians.  Her postcards provide a vivid and interesting account of Wright's travels, especially her years as an art student in Paris. Also included are reminiscences of the Pankhursts and of Wright's confinement in Holloway Gaol where she spent two months after her arrest at a suffrage demonstration in England.  Notable correspondents include Florence E. Allen, Emily Greene Balch, Mary Ellen Chase, Helen Keller, Stella Newsome, Ada Comstock Notestein, Emmeline Pankhurst, Alice Paul, Emmeline Pethink-Lawrence, Adlai S. Stevenson, Elisabeth Telling, Mary E. Woolley, Edith J. Goode (Wright's lifelong partner), and her mother, Emma Morgan Wright. ","4 linear ft.  (11 boxes; oversize materials)",,76782221,
6860114,6860114,http://www.worldcat.org/oclc/152608807,ArchivalResource,"[Letter], 1812 août 1812 [to] duc de Feltre, ministre de la Guerre / Augereau, duc de Castiglione.",,"[1] leaf ; 31 cm.",,76782221,
6811519,6811519,http://www.worldcat.org/oclc/123130595,ArchivalResource,"The Patagonian stamp magnate : an instruction manual / [Marian Parry]. [19--]",,"12 leaves, 12 leaves of plates : col. ill. ; 23 cm.",,76782221,
7572057,7572057,http://www.worldcat.org/oclc/46952658,ArchivalResource,"Words before spring : five preludes for violin and piano / by Vincent Persichetti. [194-?]",,"1 ms. score (19 p.) + 1 ms. part (9 p.) ; 35 cm.",,76782221,
7667002,7667002,http://www.worldcat.org/oclc/53318599,ArchivalResource,"Dean of the Faculty office records, 1875-[ongoing] (bulk 1975-[ongoing]).","The records include correspondence and memoranda; departmental administration records; committee reports and minutes; budgets and financial records; personnel records; studies and statistics; course syllabi, proposals, schedules and evaluations; and subject files. The record group includes material dating from before the creation of the Dean of Faculty office (1978) as one separate from the Dean of the College (pre-1978) and therefore includes material related to areas not necessarily under the jurisdiction of the Dean of the Faculty. ","linear ft.",,76782221,
6917233,6917233,http://www.worldcat.org/oclc/171159182,ArchivalResource,"[Letters] / Lucien Bonaparte.","[Letter] 1800 Jun. 7, Paris.  To the Perfect of the Dept. of Rhone, acknowledging the visit of the First Consul -- [Document] 1800.  Lucien, as Minister of the Interior, rules upon a bookkeeping detail -- [Letter] 1801 Aug. 28, French Embassy, Madrid.  Letter introduces the bearer, General Baciocchi, to the recipient, Mechin, the Prefect of Landes(?). -- Prints (2) of Lucien (one from an engraving by T. Johnson). ","3 items",,76782221,
6322864,8384811,http://asteria.fivecolleges.edu/findaids/sophiasmith/mnsss254.html,ArchivalResource,"Florence Woolsey Hazzard Papers 1940-1950","Author; Historian. Asmall collection of historian essays on women's history and famous women: Abigail Adams, Susan B. Anthony, Elizabeth Blackwell, Lucy Stone, Emma Willard, Lydia M. Child, Lucretia Mott, Margaret Fuller Ossoli, Elizabeth Cady Stanton, and the Grimke sisters. There is also correspondence from Lucy Elmina Anthony (1940-41).","1 box; ( .25 linear ft.)",1940-1950,76782221,"2020-12-21 17:38:09.148498"
7636044,7636044,http://www.worldcat.org/oclc/51183520,ArchivalResource,"Historical postcard collection of Smith College, 1900-1995 bulk 1900-1950.","Postcards depicting various campus buildings and grounds and local scenes at Smith College. Images of the Grecourt gates, Paradise Pond, campus houses and administrative and teaching buildings. Includes some postcards from the Northampton area. ",".9 linear ft. (2 boxes)",,76782221,
6956813,6956813,http://www.worldcat.org/oclc/191101192,ArchivalResource,"[Document], 1603.","Document signed by Philip III, king of Spain and other state officials. ","[8] p. : vellum ; 31 cm.",,76782221,
7648945,7648945,http://www.worldcat.org/oclc/52204111,ArchivalResource,"Priscilla Van der Poel papers, 1926-1994.","The Van der Poel papers contain materials primarily concerned with her teaching career at Smith College, but also reveal much about her social life. Included is her correspondence, clippings, programs, notes, typescripts, photographs, diaries and collected emphera. Correspondents include Thomas and Cornelia Mendenhall, Eleanor Duckett and Mary Ellen Chase. ","1.25 linear ft. (4 boxes)",,76782221,
7387703,7387703,http://www.worldcat.org/oclc/36815528,ArchivalResource,"Papers 1889-1940, 1987 1889-1940.","Correspondence, biographical material, photographs. ","5 linear in. (1 box)",,76782221,
7569884,7569884,http://www.worldcat.org/oclc/46786122,ArchivalResource,"Mother's day, or, Celebrating Mother's birthday with family and friends / by Yella Pessl ; music in part with children's songs by Reinecke [and?] Alexander Wunderer. [19--]",,"1 ms. score ([19] p.) ; 36 cm.",,76782221,
7481155,7481155,http://www.worldcat.org/oclc/42869947,ArchivalResource,"Francesca : dramatic aria / by Henry K. Hadley ; words by G F.R. Anderson. [19--]",,"1 ms. vocal score ([13] p.) ; 34 cm. + 1 part ([4] p. ; 31 cm.",,76782221,
7662317,7662317,http://www.worldcat.org/oclc/52955369,ArchivalResource,"Department of Zoology records, ca. 1900-196-","Contains course materials, laboratory manuals, photographs, publications of faculty members, lists of zoology majors, materials related to a new science building and animal house (1960-1967) and records of the Biological Society. Also a catalog of butterflies and moths and other collections of John B. Moore, Concord, Mass., 1906. Also the accession books of the Dept. of Zoology, 1910-1928. ","linear ft.",,76782221,
7005460,7005460,http://www.worldcat.org/oclc/212207646,ArchivalResource,"[Letter, n.d., to] Turco / Alphonse Daudet.","Daudet acknowledges receipt of Turco's letter and prose, circa 1880-1897 ","[1] leaf ; 13 cm.",,76782221,
7515016,7515016,http://www.worldcat.org/oclc/431442780,ArchivalResource,"Iva Dee Hiatt papers, 1937-1980.","The Iva Dee Hiatt papers contain biographical information about early and family life, diaries, correspondence, pilot logs, photographs, programs, newspaper articles and press releases, lectures, class notes, slides, school memorabilia, and trophies.. ","13 boxes ( 13 linear ft.)",,76782221,
7656725,7656725,http://www.worldcat.org/oclc/52636332,ArchivalResource,"Edith Naomi Hill papers, 1913-1975.","Contains biographical materials, correspondence and drafts of poetry, speeches and creative work. There is a photo album of the Capen School. ","5 linear in. (1 box)",,76782221,
7674978,7674978,http://www.worldcat.org/oclc/54036171,ArchivalResource,"Poem on the escape of Glenriddel's fox, 1791.",,"[2] p. ; 32 cm.",,76782221,
7481172,7481172,http://www.worldcat.org/oclc/42870455,ArchivalResource,"There's a woman like a dew-drop / words by Robert Browning ; music by Henry K. Hadley. [19--]",,"1 ms. score ([4] p.) ; 34 cm.",,76782221,
8085476,8085476,http://www.worldcat.org/oclc/71753080,ArchivalResource,"[Notebooks, 1769-1800 / William Swan]","Arithmetic notebook, 1760 -- Justice docket, Feb. 1-Dec. 13, 1790 (Opening lines read: Commonwealth of Massachusetts, Middlesex.  In a court before William Swan, Esq. one of the Justices of the Peace for the County aforesaid at his dwelling house in Groton ..."") -- Record book of the Justice of Peace (William Swan), Kennebec and Lincoln Counties, Maine, May 1800 (On cover: A book of records and recognizances for debt, May 1800). ","3 v. ; 21-32 cm.",,76782221,
7674984,7674984,http://www.worldcat.org/oclc/54036213,ArchivalResource,"Thou ling'ring star, with less'ning ray ..., 1789.",,"[2] p. ; 32 cm.",,76782221,
7958944,7958944,http://www.worldcat.org/oclc/665168216,ArchivalResource,"Class of 1967 records, 1963-[ongoing].","The Class of 1967 Records contain materials describing the history and activities of the Class of 1967, including materials from commencement, reunions, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, programs, letters, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","5 boxes (2.5 linear ft.)",,76782221,
7624139,7624139,http://www.worldcat.org/oclc/503085224,ArchivalResource,"[Letter] 1933 Jun. 25, ""The Hut,"" Storrs Park, Windermere [to] Thompson / W. C. Worsdell.","Worsdell writes to Thompson about an ""Iceland (so called; it comes from Siberia, not Iceland!) Poppy,"" including a description the structure of these poppies. ","[2] p. ; 14 cm.",,76782221,
7094228,7094228,http://www.worldcat.org/oclc/231685546,ArchivalResource,"[Letter, 1795 mars 1, to] Citoyen Thuret / Guillotin.","Guillotin writes to Citoyen Thuret concering a condemned man, Nicolas, and his belongings. ","[2] p. ; 22 cm.",,76782221,
7660209,7660209,http://www.worldcat.org/oclc/52851174,ArchivalResource,"Frances Grace Smith papers, 1899-1948.","Contains correspondence (including letters from Frederick Orpen Bower, Charles J. Chamberlain and George L. Freeman), newspaper clippings, and photographs relating to the life and work of Frances Grace Smith. Of note is dried and pressed plant material collected by Frederick Schwatka on King William's Sand in 1878-1880 during his trip as commander of the American Franklin Search Party. The plant material is pressed inside a book titled Easy Guide to the Constellations with an Atlas of the Stars with notations made by Schwatka. Also a letter written by Schwatka to Professor Sereno Watson explaining the book and plant material dated 5/11/1883. ",".25 linear ft. (1 box)",,76782221,
7326310,7326310,http://www.worldcat.org/oclc/317957048,ArchivalResource,"[Document] 1714 nov. 23 / Philippe d'Orleans.","The document concerns the appointment of Jean Guihu as a financial officer in Orleans. ","[1] leaf : parchment ; 30 x 50 cm.",,76782221,
7656727,7656727,http://www.worldcat.org/oclc/52636351,ArchivalResource,"Mary Murray Hopkins papers, 1911-1921.","Contains biographical materials, correspondence, photographs and publications of Hopkins. ","2.5 linear in. (1 box)",,76782221,
7375533,7375533,http://www.worldcat.org/oclc/35871472,ArchivalResource,"Quintet for two violins, viola, 'cello, and piano / [Susan Jane Dworski]. 1960.",,"1 ms. score (62 p.) ; 35 cm.",,76782221,
7704168,7704168,http://www.worldcat.org/oclc/554820473,ArchivalResource,"One dollar / the State of Alabama. 1863.","Fractional currency issued by the State of Alabama. Issued: Montgomery, Ala., Jan. 1, 1863. The bearer would receive ""in Confederate States Treasury notes when presented at the state Treasury in sums of twenty dollaars and upwards."" The currency is numbered (no. 38286) and signed in ink. ","1 bill : ill. ; 7 x 16 cm.",,76782221,
7533454,7533454,http://www.worldcat.org/oclc/437430566,ArchivalResource,"[Autograph signature] Christmas 1915 / Frank Sullivan.","A seasonal greeting for Christmas 1915 and wishes for 1916 using the magazine cover of Collier's: the national weekly. ","[2] leaves : ill. ; 23 cm.",,76782221,
6905864,6905864,http://www.worldcat.org/oclc/162136321,ArchivalResource,"[Receipt] 1793 Mar. 29 / Gunning Bedford.","This receipt acknowledges that Bedford had received 400 dollars as District Judge for Delaware, half his annual salary. ","[1] leaf ; 17 cm.",,76782221,
