RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7698945,7698945,http://www.worldcat.org/oclc/55309077,ArchivalResource,"[Carta] 1960 jul. 26, Santiago : [a] Excmo. señor don Jorge Alessandri R. / Máximo Pacheco Gómez.",,"2 h. ; 28 cm.",,76766161,
7694997,7694997,http://www.worldcat.org/oclc/55291269,ArchivalResource,"[Carta 1950?, al.] señor don Arturo Maschke, Banco Central de Chile, Santiago / Octavio Paranagua.",,"2 h ; 28 cm.",,76766161,
7694316,7694316,http://www.worldcat.org/oclc/55288013,ArchivalResource,"[Carta] 1823 Jun. 13, Sant[iag]o de Chile [a] Sor. Dn. Bernardo O'Higgins / Tomas O'Higgins.","Contratiempos presentados a don Bernardo O'Higgins, para salir del país. ","p. 251-262, encuadernadas ; 22 cm.",,76766161,
7699292,7699292,http://www.worldcat.org/oclc/55310583,ArchivalResource,"[Carta] 1959 abr. 01, Viena : [a] Excmo. Señor Don Jorge Alessandri, Presidente de la República / Enrique Bernstein Carabantes, [Embajador de Chile en Austria].",,"1 h. ; 30 cm.",,76766161,
7695878,7695878,http://www.worldcat.org/oclc/55295572,ArchivalResource,"Pro baccalaureatus obtinendo gradu in sacra sacrorum canonem facultate sequem stabilitur propositio .... 1851 Jun. 30.",,"[4] p. ; 28 cm.",,76766161,
7695970,7695970,http://www.worldcat.org/oclc/55295943,ArchivalResource,"[Carta] 1961 Jul. 28, Santiago : [a] Señor don Jorge Alessandri Rodríguez, Presidente de la República / Darío Poblete.","Renuncia al cargo de Director del Banco del Estado de Chile, atendiendo a la resolución del Comité Ejecutivo Radical de exigir la renuncia de todos los miembros del Partido que desempeñan cargos de la confianza del Jefe de Estado. ","1 h. ; 28 cm.",,76766161,
7701308,7701308,http://www.worldcat.org/oclc/55315365,ArchivalResource,"Problema comunista corresponde al ordenamiento interno de cada Estado, afirma Jorge Alessandri.",,"1 pieza.",,76766161,
7694718,7694718,http://www.worldcat.org/oclc/55289887,ArchivalResource,"[Oficio] 1823 Jun. 4, Lima [a] Sor. Presidente de la Alta Cámara de Justicia / Franco. Valdivieso.","Sobre que el vocal menos antiguo haga de Fiscal a falta del Sr. Videla. ","p. 160, encuadernada ; 31 cm.",,76766161,
7699445,7699445,http://www.worldcat.org/oclc/55311093,ArchivalResource,"Apendice al informe en q[u]e Dn. Joset Anton[i]o Diaz expone a V.S. los fundam[en]tos de echo, y de d[erec]ho q[u]e le asisten para q[u]e inmediatamente se devuelva su hacienda de Tango por el cor[one]l Dn. Domingo Diaz de Salcedo con el alcance q[u]e á este hace segun los datos q[u]e manifiesta el proceso. 1812 Sep. 18.",,"p. 942-968, encuadernadas ; 31 cm.",,76766161,
7699430,7699430,http://www.worldcat.org/oclc/55311051,ArchivalResource,"Regulación de los aumentos de sueldos y jornales. 1955 Ene. 20.",,"[2], 6 h ; 28-33 cm.",,76766161,
7699081,7699081,http://www.worldcat.org/oclc/55309731,ArchivalResource,"A los soldados españoles del Exercito Realista en Chile / San Martín.",,"1 p., encuadernada ; 31 cm.",,76766161,
7698884,7698884,http://www.worldcat.org/oclc/55308840,ArchivalResource,"[Carta] 1964 Jul. 29, Santiago [a] Señor Dn. Pedro Lira, Embajador de Chile ante la Santa Sede, Roma-Italia / Jorge Alessandri R.","En relación a proyecto de reforma constitucional y de reforma agraria. ","2 h. ; 28 cm.",,76766161,
7697143,7697143,http://www.worldcat.org/oclc/55301123,ArchivalResource,"Industria del Carbón : periodo vigencia convenio último, 1o. Julio 1962-30 Junio 1963 / Ministerio de MInería, Servicio de Minas del Estado. 1963 Mar. 21.",,"[2] h. ; 33 cm.",,76766161,
7694888,7694888,http://www.worldcat.org/oclc/55290727,ArchivalResource,"Dn. Rafael Orozco, Caballero del orn. de Santiago del Consejo de S.M. Brigadier de la Rl. Armada ... Mando al capitan o maestre de la Fragta. Primavera (alias) la Navarra, qe. est 'a pr 'oxima para hacer viage al Callao ... Cadiz a diez y siete de noviembre de mil ochocientos quatro. 1804 Nov. 17.",,"p. 643, encuadernada ; 31 cm.",,76766161,
7701428,7701428,http://www.worldcat.org/oclc/55315646,ArchivalResource,"Conciudadanos : Ante el cúmulo de versiones incompletas e inexactas acerca del conflicto médico que ha presenciado el país, en diversas oportunidades he querido dirigirme a vosotros porque comprendo que la opinión ...",,"22 h. ; 33 cm.",,76766161,
7696972,7696972,http://www.worldcat.org/oclc/55300386,ArchivalResource,"[Memorandum] 1959 Ago. 19, Santiago : [Ref.: conclusiones del viaje a la zona norte del país, del Subsecretario de Minería].",,"2, 11 h. ; 33 cm.",,76766161,
7695063,7695063,http://www.worldcat.org/oclc/55291555,ArchivalResource,"[Carta] 1951 Ene. 10, Santiago [a] don Jorge Alessandri R. / Tobias Barros.",,"1 h. ; 28 cm.",,76766161,
7700341,7700341,http://www.worldcat.org/oclc/55313661,ArchivalResource,"Reconocimiento de S.E. al señor Patricio Barros G.",,"1 h. ; 33 cm.",,76766161,
7696645,7696645,http://www.worldcat.org/oclc/55298966,ArchivalResource,"Ley No. 12.462 aumenta la asignación familiar y modifica las leyes que indica.",,"1 pieza.",,76766161,
7697663,7697663,http://www.worldcat.org/oclc/55303201,ArchivalResource,"Exposisción de la Hacienda Pública por el Ministro de Hacienda : Posición de los senadores radicales democraticos agrarios laboristas.",,"3 piezas.",,76766161,
7698366,7698366,http://www.worldcat.org/oclc/55306477,ArchivalResource,"[Oficio] No. 76, 1963 May. 16, Santiago : ref. Becas en Italia 1963-4 / Francisco Walker Linares, Secretario General [de la] Comisión Chilena de Cooperación Intelectual.","Referente a las becas en Italia. ","2 h. ; 33 cm.",,76766161,
7700721,7700721,http://www.worldcat.org/oclc/55314427,ArchivalResource,"Debe el Sor. General Don bernardo O'Higgins en cuenta corriente con Juan Begg y Ca. 1827 Ene. 16.",,"h. 127, encuadernada ; 20 x 26 cm.",,76766161,
7695676,7695676,http://www.worldcat.org/oclc/55294779,ArchivalResource,"[Carta] 1961 Ene. 20, Londres : [a] Estimado Presidente y Amigo / Víctor Santa Cruz.",,"7 h. ; 28 cm.",,76766161,
7698874,7698874,http://www.worldcat.org/oclc/55308800,ArchivalResource,"[Carta] 1781 May. 9, Cuzcco [a] Don Ambrosio Zerdán / Josef Antonio de Areche. 1782 May. 22.",,"[3] p., encuadernadas ; 33 cm.",,76766161,
7695772,7695772,http://www.worldcat.org/oclc/55295115,ArchivalResource,"Nota a O'Higgins noticiandole su arrivo a Mendoza despues de 8 dias de una odiosa marcha, i haber sido bien acojido por el gobernador de la provincia ... / José S. Lazo. 1820 Abr. 24.",,"[2] p., encuadernadas ; 26 cm.",,76766161,
7694672,7694672,http://www.worldcat.org/oclc/55289646,ArchivalResource,"Nómina de arrendatarios morosos que adeudan más de tres meses de arriendo al 31 de marzo de 1959 / Subsecretaría de Previsión Social.",,"10 p. ; 28 cm.",,76766161,
7696653,7696653,http://www.worldcat.org/oclc/55298993,ArchivalResource,"Pro bachalaureatus obtinendo gradu in sacra sacrorum canonum facultate sequens propositio de sigillum confesionis .... 1851 Feb. 9.",,"[4] p. ; 28 cm.",,76766161,
7701484,7701484,http://www.worldcat.org/oclc/55315756,ArchivalResource,"[Carta], 1549 jul. 09, Santiago del Nuevo Extremo [a] el Rey / Pedro de Valdivia. 1860 Ene. 26.",,"[2] p., encuadernadas ; 33 cm.",,76766161,
7698332,7698332,http://www.worldcat.org/oclc/55306318,ArchivalResource,"Señor visitador general Super Intendente General de Real Hazienda e Intendente de Exercito. Desde que en virtud de Superior providencia de V. Señoria me hice cargo de las comiciones de Reales Obras, Provicion de Almazenes de esta Plaza ....",,"p. 596-606, encuadernadas ; 33 cm.",,76766161,
7699287,7699287,http://www.worldcat.org/oclc/55310568,ArchivalResource,"[Carta] 1959 sep. 05, Santiago : [a] Señor don Enrique Bernstein Carabantes, Embajador de Chile en Viena / Jorge Alessandri R.",,"1 h. ; 28 cm.",,76766161,
7698643,7698643,http://www.worldcat.org/oclc/55307752,ArchivalResource,"[Carta] 1962 Jul. 31, París : [a] Excmo. Sr. Don Jorge Alessandri R., Presidente de la República / Carlos Morla L., Embajador de Chile en Francia.",,"4 h. ; 28 cm.",,76766161,
7694442,7694442,http://www.worldcat.org/oclc/55288499,ArchivalResource,"Duplicado del Aviso histórico, político y geographico, con las noticias mas particulares de la America Meridional y Reynos del Perú, Tierra Firme, Chile y Nuevo reino de Granada ... / por D. Dionisio de Alsedo y Herrera. [1768?]",,"[7], 291 [i.e. 582] p. ; 30 cm.",,76766161,
7698149,7698149,http://www.worldcat.org/oclc/55305352,ArchivalResource,"Minuta final sobre modificaciones a la Ley 6.020 en H. Senado : (Proyecto aprobado por Diputados: Bol. No. 11.010, 1/v/41).",,"1 h. ; 33 cm.",,76766161,
7700759,7700759,http://www.worldcat.org/oclc/55314480,ArchivalResource,"[Carta] 1932 Ago. 26, Santiago [a] Señor Arbitro : rectifica cifras sobre suma pagada por obras en Población U.E. CH. / Jorge Torres B.",,"2 h. ; 33 cm.",,76766161,
7700597,7700597,http://www.worldcat.org/oclc/55314219,ArchivalResource,"Labor realizada por la Comisión Coordinadora de la Zona Norte : durante el año 1962.",,"[7] h. ; 33 cm.",,76766161,
7698288,7698288,http://www.worldcat.org/oclc/55306082,ArchivalResource,"Personal que presta sevicios en la seccion Morandé 80, con indicación de las labores que desarrolla. 1960 Ene. 25.",,"2 h. ; 33 cm.",,76766161,
7694231,7694231,http://www.worldcat.org/oclc/55287635,ArchivalResource,"Proyecto de indemnización por años de servicios a empleados particulares.",,"5 h. ; 33 cm.",,76766161,
7696344,7696344,http://www.worldcat.org/oclc/55297515,ArchivalResource,"Hoy se decretó lo que sigue : No. 2.095 Teniendo presente: Que la Ley No. 5.786, de 2 de enero de 1936, con sus modoficaciones ....",,"3 h. ; 33 cm.",,76766161,
7701835,7701835,http://www.worldcat.org/oclc/55316811,ArchivalResource,"Of. No. 41, 1959 abril 9, Santiago : Informa circular No. 14, sobre datos estadísticos de imponentes afectos a la Ley 11.219, Orgánica de la Caja / Caja de Retiro y Previsión de los Empleados Municipales de la República.",,"1 h. ; 33 cm.",,76766161,
7700938,7700938,http://www.worldcat.org/oclc/55314706,ArchivalResource,"Sesión No. 32 del Sub-Comité del Banco Central de Chile, celebrada el jueves 16 de septiembre de 1960.",,"2 h. ; 33 cm.",,76766161,
7699124,7699124,http://www.worldcat.org/oclc/55309917,ArchivalResource,"[Oficio] No. 187/52, 1952 Nov. 7, Santiago [al] señor don Jorge Alessandri, Presidente de la Confederación de la Producción y del Comercio / Confederación de la Producción y del Comercio.","Sesión de Comité Ejecutivo. ","2, 2 h. ; 28-33 cm.",,76766161,
7695809,7695809,http://www.worldcat.org/oclc/55295281,ArchivalResource,"De la Propiedad Familiar Agrícola.",,"[21] h. ; 31-34 cm.",,76766161,
7694953,7694953,http://www.worldcat.org/oclc/55291042,ArchivalResource,"Cable No. 19, 1949 Ene. 14-15, Buenos Aires [a] Señor Ministro de Relaciones Exteriores.",,"2 h. ; 33 cm.",,76766161,
7699014,7699014,http://www.worldcat.org/oclc/55309388,ArchivalResource,"[Lettre] 1904 Jun. 23, París [a] monsieur Aldunate Consul General le Chili a París / Denys Puech.",,"p. 283 encuadernada ; 21 cm.",,76766161,
7699610,7699610,http://www.worldcat.org/oclc/55311722,ArchivalResource,"Plan habitacional / Ernesto Pinto L.",,"1 pieza.",,76766161,
7697693,7697693,http://www.worldcat.org/oclc/55303353,ArchivalResource,"Sr. José Fuenzalida y Villela paresco ante V. en la mejor para que haya lugar y digo que conviene ... presentar con la mayor brevedad ...","José Zenteno en nombre de don José Fuenzalida y Villela en los autos que sigue contra don Francisco Carrera sobre que se le tenga por parte en la presa del barco nombrado el Escorpión. ","p. 192-378, encuadernadas ; 33 cm.",,76766161,
7698565,7698565,http://www.worldcat.org/oclc/55307401,ArchivalResource,"[Carta] 1781 Feb. 16, Arequipa [a] Señor Doctor Don Ambrosio Zerdán y Pontero / Don Baltasar Sematnat. 1782 May. 22.",,"[2] p., encuadernadas ; 33 cm.",,76766161,
7697775,7697775,http://www.worldcat.org/oclc/55303724,ArchivalResource,"Epitafio del Ill[ustrisi]mo Card[ena]l Trejo.",,"p. 243-246, encuadernadas ; 22 cm.",,76766161,
7701157,7701157,http://www.worldcat.org/oclc/55315054,ArchivalResource,"Oficio No. 3, 1964 Ene. 2, Santiago : ref. envía antecedentes para la preparación del Mensaje Presidencial / Caja de Accidentes del Trabajo.",,"21 h. ; 33 cm. + anexos.",,76766161,
7700450,7700450,http://www.worldcat.org/oclc/55313910,ArchivalResource,"Condolencias de S.E. ante el accidente de Schwager.",,"1 h. ; 33 cm.",,76766161,
7696302,7696302,http://www.worldcat.org/oclc/55297365,ArchivalResource,"[Carta] 1822 Jul. 20, Montevideo, al Sor. Ministro de Est[ad]o en el Departamento de Relaciones Exteriores del Gobierno de Chile / Baron de la Laguna.",,"h. 95, encuadernadas ; 31 cm.",,76766161,
7699765,7699765,http://www.worldcat.org/oclc/55312249,ArchivalResource,"[Carta] 1819 Ene. 1, Lima [a] Sr. Directr. gl. de tabacos.",,"p. 535-538 encuadernadas ; 31 cm.",,76766161,
7699198,7699198,http://www.worldcat.org/oclc/55310194,ArchivalResource,"El S[eñ]or rector del Colegio Seminario debe haber por la Ijuela que le corresponde a d[ich]o Colegio en los diezmos de los ocho primeros partidos rematados en esta ciudad ... en el mes de m[ar]zo del año pasado de 93, cuyos subhastadores son obligados a satisfacer en el presente ... de 94 seg[u]n consta de la certifica[cio]n del notario ma[y]or de esta Aud[ienci]a episcopal. 1794 Sep. 1.",,"p. 835-838, encuadernadas ; 31 cm.",,76766161,
7700912,7700912,http://www.worldcat.org/oclc/55314671,ArchivalResource,"Proyecto de Bancos de Fomento : texto definitivo sugerido poe el Comité del Banco de Fomento Industrial. 1963 Ago. 29.",,"[5] h. ; 33 cm.",,76766161,
7700476,7700476,http://www.worldcat.org/oclc/55313980,ArchivalResource,"[Oficio] 1816 Jun. 2, Mendoza al Exmo. Sup[re]mo Direc[tor] del Estado / Manuel Corvalán.",,"p. 992-999, encuadernadas ; 31 cm.",,76766161,
7697552,7697552,http://www.worldcat.org/oclc/55302701,ArchivalResource,"Relación que escribe el Conde de Superunda, Virrey del Perú, de los principales sucesos de su Gobierno, de Real Orden de S.M. comunicada por el Exmo. Sor. Marqués de la Ensenada, su Secretario del Despacho Universal, con fecha de 23 de agosto de 1751 y comprehende los años desde 9 de julio de 1745 hasta fin del mismo mes en el de 1756.",,"479 p. ; 32 cm.",,76766161,
7698154,7698154,http://www.worldcat.org/oclc/55305378,ArchivalResource,"Minuta sobre modificaciones Ley 6.020 en H. Senado.",,"1 h. ; 28 cm.",,76766161,
7694552,7694552,http://www.worldcat.org/oclc/55288942,ArchivalResource,"[Oficio] No. 1677, 1874 Jul. 1, Santiago al Rector de la Universidad / José M. Barceló.",,"p. 96-99, encuadernadas ; 28 cm.",,76766161,
7694584,7694584,http://www.worldcat.org/oclc/55289115,ArchivalResource,"El Rey. Virrey Presidente y oidores de mi Real Audiencia de Lima. En carta de veinte y seis de marzo de mil setecientos ochenta y siete, ha participado el muy reverendo Arzobispo de esa Iglesia Metropolitana acompañando el correspondiente testimonio ... Fecha en Aranjuez diez y siete de Junio de mil setecientos ochenta y ocho. 1788.","""A la Audiencia de Lima. Para que informe de lo ocurrido en la causa seguida por el juez eclesiastico tocante a la testamentaria de los Presbiteros don Sebastian y don Jorge Alvarado""--Fin de texto (p. 359). ","p. 357-362, encuadernadas ; 31 cm.",,76766161,
7694726,7694726,http://www.worldcat.org/oclc/55289935,ArchivalResource,"[Carta] 1696 Jun. 12, Santiago [a] S. M[agestad] / Dn. Thomás de Marín de Poveda.",,"[6] p., encuadernadas ; 31 cm.",,76766161,
7701242,7701242,http://www.worldcat.org/oclc/55315184,ArchivalResource,"Alessandri duplica a Vial / Jorge Alessandri R. 1950 Abr. 29.",,"4 piezas.",,76766161,
7700575,7700575,http://www.worldcat.org/oclc/55314181,ArchivalResource,"[Carta] 1855 Oct. 24 al Señor D. Marcial Gonzalez / Diego José Benavente.",,"p. 359-364, encuadernadas ; 27 cm.",,76766161,
7697922,7697922,http://www.worldcat.org/oclc/55304372,ArchivalResource,"El Art. 97 de la Ley No. 12.434, de 1o. de febrero de 1957, concedio a los inspectores y contadores de la Direccion General de Impuestos Internos una asignacion especial ....",,"[1] h. ; 33 cm.",,76766161,
7700219,7700219,http://www.worldcat.org/oclc/55313446,ArchivalResource,"[Carta] 1963 Ene. 23, Santiago a S.E. el Presidente de la Excma. Corte Suprema / Jorge Alessandri.",,"7 h. ; 33 cm.",,76766161,
7701060,7701060,http://www.worldcat.org/oclc/55314892,ArchivalResource,"Discurso pronunciado por el señor Ministro de Agricultura, don Ruy Barbosa P. : en la inauguración de la 93a. Exposición y Feria Internacional de Ganadería e Industria de la Sociedad Nacional de Agricultura en el ""Parque Cerrillos"", el díoa 19 de octubre de 1963 a las 16 horas.",,"15 h. ; 33 cm.",,76766161,
7699398,7699398,http://www.worldcat.org/oclc/55310945,ArchivalResource,"[Carta] 1956 May. 3, Santiago [al] señor Presidente de la Confederación de la Producción y del Comercio / Maximiliano Roldán Ojeda.","Carta de la Cepch sobre reclamación del monto de la asignación familiar. ","3 h ; 28 cm.",,76766161,
7698985,7698985,http://www.worldcat.org/oclc/55309252,ArchivalResource,"[Carta] 1960 mar. 22, Santiago : [a] Señor don Jorge Alessadri Rodríguez / F. Javier Echeverría A.",,"2 h. ; 28 cm.",,76766161,
7696689,7696689,http://www.worldcat.org/oclc/55299161,ArchivalResource,"Sin embargo de que en el hecho de haber limitado el Rey a los xefes de América por Rl. Orden de 23 de Oct. de 1788 la facultad de dar licencias a los empleados de Rl. Hacienda al territorio .... 1805 Ago. 15.","El Rey prohibe a los empleados de la Real Hacienda que den licencias a los jefes de América para pasar a España. ","[1] h., encuadernada ; 33 cm.",,76766161,
7698062,7698062,http://www.worldcat.org/oclc/55304930,ArchivalResource,"Carta, 1944 julio 19, Santiago : [a] señor don Jorge Alessandri R. / Asociación de Madereros, Martín Pascual Soto, Presidente.",,"16 h. en varias paginaciones ; 28 cm.",,76766161,
7697999,7697999,http://www.worldcat.org/oclc/55304692,ArchivalResource,"[Carta] 1784 Oct. 18, Lima [a] Illmo. Sr. Don Juan Manuel de Moscoso y Peralta / Cavallero de Croix.",,"[2] p., encuadernadas ; 33 cm.",,76766161,
7696783,7696783,http://www.worldcat.org/oclc/55299589,ArchivalResource,"[Carta] 1962 Jul. 11, Santiago : [a] Señora María Correa / Jorge Alessandri R.",,"2 h. ; 12-28 cm.",,76766161,
7701009,7701009,http://www.worldcat.org/oclc/55314810,ArchivalResource,"Movimiento del Presupuesto de entradas enero a julio 1947 / Caja de la Habitación. 1947 Ago. 5.",,"1 h. ; 29 x 40 cm.",,76766161,
7700407,7700407,http://www.worldcat.org/oclc/55313805,ArchivalResource,"[Carta] 1937 Mar. 7, Santiago [a] Señor don Carlos Vial.",,"[1], 3 h. ; 28 cm.",,76766161,
7699623,7699623,http://www.worldcat.org/oclc/55311773,ArchivalResource,"Of. No. 34, 1960 Feb. 9, Santiago : Remite memoria año 1959 y datos estadísticos / Estadio Nacional.",,"[4] h. ; 33 cm.",,76766161,
7696446,7696446,http://www.worldcat.org/oclc/55298086,ArchivalResource,"Razon de los arrendamientos de la casa contigua al Colegio Real propia de la Univ[ersida]d de Sn. Marcos desde el mes de julio ultimo hasta la f[ec]ha.",,"[4] p. ; 22 cm.",,76766161,
7701429,7701429,http://www.worldcat.org/oclc/55315648,ArchivalResource,"Conciudadanos : Ante el cúmulo de versiones incompletas e inexactas acerca del conflicto médico que ha presenciado el país, en diversas oportunidades he querido dirigirme a vosotros porque comprendo que la opinión ...",,"18 h. ; 33 cm.",,76766161,
7700234,7700234,http://www.worldcat.org/oclc/55313472,ArchivalResource,"Interna No. 65, 1961 Feb. 11, Santiago : informa respecto de la labor desarrollada por el Departamento de Inspección durante el año 1960.",,"11 h. ; 33 cm.",,76766161,
7695136,7695136,http://www.worldcat.org/oclc/55291949,ArchivalResource,"[Oficio] 1818 Jun. 22, Santiago [a] Exmo. Sor. Supremo Director del Estado / Antonio González Balcarse.","Sobre el envio de instancia en que Joaquín Prieto solicita se le declare con opción de ser comprendido en la Legión de Mérito. ","p. 149-153, encuadernadas ; 30 cm.",,76766161,
7696974,7696974,http://www.worldcat.org/oclc/55300408,ArchivalResource,"[Carta] 1851 Ene. 15, Lima [a] Sor. Dn. Martin Garro / Mariana Pardo.",,"[4] p. ; 27 cm.",,76766161,
7695593,7695593,http://www.worldcat.org/oclc/55294473,ArchivalResource,"[Carta] 1948 Sep. 6, Santiago al Señor Ministro de Hacienda.",,"5 h. ; 33 cm.",,76766161,
7701559,7701559,http://www.worldcat.org/oclc/55315896,ArchivalResource,"Saludos de S.E. al presidente López Mateos al llegar a México.",,"[1] h. ; 33 cm.",,76766161,
7701718,7701718,http://www.worldcat.org/oclc/55316171,ArchivalResource,"Preocupación del gobierno por controlar la inflación señala el Jefe de Estado.",,"1 pieza.",,76766161,
7698926,7698926,http://www.worldcat.org/oclc/55309009,ArchivalResource,"[Carta] 1736 Jun. 15, Quito [a] Dyonisio Alzedo / Chs. de La Condamine.","Desmiente elinfundio de que se ha tratado de dividir la expedición. ","p. 300-303, encuadernadas ; 24 cm.",,76766161,
7700503,7700503,http://www.worldcat.org/oclc/55314030,ArchivalResource,"Inversión fondos ""Erogaciones Particulares"" : [manuscrito] / Ministerio del Interior.",,"[6] h. ; 33 cm.",,76766161,
7700221,7700221,http://www.worldcat.org/oclc/55313448,ArchivalResource,"Memoria y antecedentes de la Subsecretaría del Trabajo y de los servicios dependientes para el Mensaje Presidencial 1961.",,"3 h. ; 33 cm.",,76766161,
7699050,7699050,http://www.worldcat.org/oclc/55309566,ArchivalResource,"[Carta] 1960 Feb. 19, Fundo el Budi [a] Excmo. Sr. Jorge Alessandri R. / Arturo Alessandri R.","Carta de tipo personal. ","3 h. ; 27 cm.",,76766161,
7696708,7696708,http://www.worldcat.org/oclc/55299225,ArchivalResource,"Corporación de la Vivienda.",,"[1] h. ; 27 cm.",,76766161,
7698164,7698164,http://www.worldcat.org/oclc/55305426,ArchivalResource,"[Carta] 1815 May. 15, Mendoza al Teniente Coronel Dn. Manuel Corvalán / José de San Martín. [186-?]",,"[1] h. ; 33 cm.",,76766161,
7699912,7699912,http://www.worldcat.org/oclc/55312625,ArchivalResource,"Sobre alcance de D. Jorge Alessandri / Emilio Filippi M., Director.",,"1 pieza.",,76766161,
7695919,7695919,http://www.worldcat.org/oclc/55295666,ArchivalResource,"Boletín No. 15.852. Proyecto de ley de la H. Cámara de Diputados sobre reforma tritubaria.",,"21 h. ; 33 cm.",,76766161,
7698180,7698180,http://www.worldcat.org/oclc/55305513,ArchivalResource,"[Carta] 1821 Abr. 6, Huaura / José de Sn. Martín. [186-?]","Nota remitida probablemente a J.I. Zenteno en donde le envía los documentos relacionados al proceso contra el Oficial Tadeo Lombrera y comentario sobre el caso de O'Higgins. ","[1] h. ; 33 cm.",,76766161,
7696527,7696527,http://www.worldcat.org/oclc/55298431,ArchivalResource,"[Circular] 1851 May. 1, Lima [al] Rector de la Universidad de San Marcos / Juan Igno. Vargas.",,"[4] p. ; 34 cm.",,76766161,
7694774,7694774,http://www.worldcat.org/oclc/55290169,ArchivalResource,"El Rey. Virrey, Presidente, y oydores de mi Real Audiencia de Lima mediante ã que por cedula de la fecha de esta se os encarga la moderacion posible en los gastos de lutos, y tumulos que se hicieren por la muerte de mi amado Padre y Señor Don Carlos Tercero ... Fecha en Madrid a veinte y quatro de diciembre de mil setecientos ochenta y ocho. 1789 May. 13.","""A la Audiencia de Lima: Sobre que los lutos que se pusieren por la muerte del rey nuestro Señor don Carlos Tercero sean de cuenta de los Ministros""--Fin de texto (p. 441). ","p. 439-444, encuadernadas ; 31 cm.",,76766161,
7697350,7697350,http://www.worldcat.org/oclc/55301869,ArchivalResource,"Felicitación de S.E. al personal de Ferrocarriles.",,"1 h. ; 33 cm.",,76766161,
7696782,7696782,http://www.worldcat.org/oclc/55299585,ArchivalResource,"Memorandum No. 1.059, 1945 junio 12, Stgo. : [a] señor Ministro de Economía y Comercio : [Opinión de la Confederación sobre ante-proyecto ""Estabilización de Precios, sueldos y salarios] / Jorge Alessandri R., Presidente de la Confederación de la Producción y del Comercio.",,"[1], 8 h. ; 33 cm.",,76766161,
7699214,7699214,http://www.worldcat.org/oclc/55310262,ArchivalResource,"[Carta] 1817 Feb. 8, Aconcagua [a] Sor. Gob[ernad]or Intendente de la Provincia de Cuyo / José de Sn. Martín, Gregorio Tadeo de la Cerda.",,"p. 196-197, encuadernadas ; 30 cm.",,76766161,
7701304,7701304,http://www.worldcat.org/oclc/55315347,ArchivalResource,"""Si no hay prosperidad, es imposible repartir una riqueza que no existe.""",,"2 piezas.",,76766161,
7700135,7700135,http://www.worldcat.org/oclc/55313256,ArchivalResource,"Circular No. 339, 1961 mar. 28, Santiago : Envia lista de las diferentes dependencias de este Ministerio la, cuales enviarán sus informes para la preparación del Mensaje Presidencial.",,"[1], h. ; 33 cm.",,76766161,
7699013,7699013,http://www.worldcat.org/oclc/55309387,ArchivalResource,"[Carta] 1960 Oct. 24, Santiago [a] Señor don Arturo Alessandri R. / Jorge Alessandri R.","Carta de tipo personal. ","1 h. ; 28 cm.",,76766161,
7697267,7697267,http://www.worldcat.org/oclc/55301511,ArchivalResource,"Diploma de acreditación como miembro honorario, 1926 Diciembre 4, Santiago : [a] José Toribio Medina / Academía Chilena de Ciencias Naturales.",,"1 h. ; 25 x 32 cm.",,76766161,
7698173,7698173,http://www.worldcat.org/oclc/55305474,ArchivalResource,"D[o]n Juan Calvo vecino de esta ciudad, paresco ante V.S. conforme a ... y digo.","Apela por libertad de expresión. ","[4] p., encuadernadas ; 31 cm.",,76766161,
7696787,7696787,http://www.worldcat.org/oclc/55299609,ArchivalResource,"[Oficio] No. 331, 1822 Abr. 16, Santiago [a] S. Mariscal de Campo Dn. Joaqn. Prieto, Comandte. gral. de Artillería / José Anto. Rodriguez.","Nota que da cuenta de las atribuciones que le corresponden como Mariscal de Campo del Ejército a Joaquín Prieto. ","[2] p., encuadernadas ; 31 cm.",,76766161,
7694655,7694655,http://www.worldcat.org/oclc/55289557,ArchivalResource,"Concepto moderno de la seguridad social : informe No. 1 / Comisión Estudios Seguridad Social.",,"54 p. ; 28 cm.",,76766161,
7700530,7700530,http://www.worldcat.org/oclc/55314084,ArchivalResource,"[Oficio] 1819 Ago. 12, Santiago de Chile [a] Sr. Enviado del Supremo Gobierno de Chile cerca del de las Provincias Unidas del Río de la Plata / Joaquín Echeverría.",,"[2] p., encuadernadas ; 33 cm.",,76766161,
7696367,7696367,http://www.worldcat.org/oclc/55297642,ArchivalResource,"[Carta] 1961 Dic. 5, Santiago : [a] Señor Hernán Cuevas, Embajador de Chile / Jorge Alessandri R.",,"1 h. ; 28 cm.",,76766161,
7698899,7698899,http://www.worldcat.org/oclc/55308893,ArchivalResource,"[Oficio] No. 275/52, 1952 Dic. 31, Santiago, al señor Presidente de la Cámara Central de Comercio de Chile, Santiago / Juan Díaz Salas, Gerente.","Dificultades en la fijación del sueldo vital. ","[1] h. ; 33 cm.",,76766161,
7698844,7698844,http://www.worldcat.org/oclc/55308663,ArchivalResource,"[Carta] 1964 Nov. 4, Puente Alto [a] Señor Jorge Alessandri Rodríguez / Familia Soza Alcaino.","Carta de tipo personal, con petición de una foto del Presidente Alessandri. ","[1] h. ; 28 cm.",,76766161,
