RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7940621,7940621,http://www.worldcat.org/oclc/651390111,ArchivalResource,"Panegyrico appl[aus]o a la celebridad de cerrar el triennio de philosophia q[ue] en el Seminario de Mex[i]co cerró el B.D.C.L.B [manuscrito].",,"h. 276v-280v ; 21 cm.",,76761841,
7941032,7941032,http://www.worldcat.org/oclc/651399840,ArchivalResource,"[Correspondencia con Manuel Alcalá Anaya] / Rafael Heliodoro Valle [manuscrito]. 1933 -1954.","Comentan de dos publicaciones que hará Heliodoro Valle que son: Bibliografía de Hernán Cortés y Bibliografía de Teptzotlán. ","[22] cartas. ; 22 x 28 cm.",,76761841,
7941248,7941248,http://www.worldcat.org/oclc/651404579,ArchivalResource,"Sócrates y la tragedia [recurso electrónico] / Friedrich Nietzsche. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7941122,7941122,http://www.worldcat.org/oclc/651401654,ArchivalResource,"Comedia famosa de la entretenida [recurso electrónico] / Miguel Cervantes. 2006.",,"1 disco ; archivo .Doc ; 9 cm.",,76761841,
7940769,7940769,http://www.worldcat.org/oclc/651392659,ArchivalResource,"Xpto crucificado resuscitando al hijo de la viuda [manuscrito].",,"h. 194-194v ; 23 cm.",,76761841,
7940725,7940725,http://www.worldcat.org/oclc/651391864,ArchivalResource,"[Apuntes de aritmética] [manuscrito] P[edr]o Ant[onio] Basques. 1715.","El escrito trata principalmente sobre los quebrados. En la h. 215 está la Protesta del autor y su firma, como si fuera a ser objeto de publicación. En el vuelto de ese folio está inscrito lo siguiente: ""En 19 de octubre de 1717 entré al curso de artes. Cabrera [firma]"" ","h. 195-217v ; 22 cm.",,76761841,
7939989,7939989,http://www.worldcat.org/oclc/651262200,ArchivalResource,"Cursus philosophicus juxta firmiorem, celsioremque Angelici D[octo]ris D. Thom[a]e doctrinam [manuscrito] elucubratus a P. F. Antonio Mancilla. 1737.",,"I, 205 h. escritas y encuadernadas : il. ; 20 cm.",,76761841,
7940320,7940320,http://www.worldcat.org/oclc/651319954,ArchivalResource,"Un cadáver en la biblioteca [recurso electrónico] / Agatha Christie. 2004.",,"1 disco : (100 p.) ; 9 cm.",,76761841,
7940066,7940066,http://www.worldcat.org/oclc/651262564,ArchivalResource,"Funiculus duplex [manuscrito] tractatus de duplici potestate unam eamdem que libertatem constituente / A Patre Matheo Delgado Soc. Jesu Mexici in max SS. AA. Petri, et Pauli Collegio Primariae Sacrae Theologiae Cathedrae moderatore. Anno Domini 1747. Die 19. Mens Octob. 1747-1748.",,"I, 76 h. escritas y encuadernadas ; 21 cm.",,76761841,
7939875,7939875,http://www.worldcat.org/oclc/651237543,ArchivalResource,"Dirk Gently Agencia Investigaciones Holisticas [archivo de computadora] / Douglas Adams. 2008.",,"1 disco de computadora : 2HD ; 9 cm.",,76761841,
7941569,7941569,http://www.worldcat.org/oclc/651432910,ArchivalResource,"Cursus theologiae [manuscrito] : tractatus de libero arbitrio : id. de divinis praedefinitionibus : id. de justificatione : id. de merito justi. 1751.",,"2a. pars. [i, 262] h. ; 22 cm.",,76761841,
7941202,7941202,http://www.worldcat.org/oclc/651403970,ArchivalResource,"Apuntaciones sueltas de Inglaterra [recurso electrónico] / Leandro Fernández de Moratín. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940154,7940154,http://www.worldcat.org/oclc/651262998,ArchivalResource,"De regno Christi in terris consummato libri III [manuscrito] :",,"I, 527 h. encuadernadas ; 22 x 16 cm.",,76761841,
7940297,7940297,http://www.worldcat.org/oclc/651319679,ArchivalResource,"El Ingenioso Hidalgo Don Quijote de la Mancha [recurso electrónico] / Miguel de Cervantes. 2004.",,"1 disco : (1030 p.) ; 9 cm.",,76761841,
7941510,7941510,http://www.worldcat.org/oclc/651432645,ArchivalResource,"[Pláticas de] cuaresma [manuscrito]. 1735.",,"[i, 70] h. ; 21 cm.",,76761841,
7941152,7941152,http://www.worldcat.org/oclc/651402230,ArchivalResource,"Colección de documentos para la historia de México [recurso electrónico] / Joaquín García Icazbalceta. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7941010,7941010,http://www.worldcat.org/oclc/651399713,ArchivalResource,"La vida es sueño [recurso electrónico] / Pedro Calderón de la Barca. 2005.",,"1 disco flexible de computadora : 2 HD ; 9 cm.",,76761841,
7940819,7940819,http://www.worldcat.org/oclc/651394030,ArchivalResource,"[Tesis de Josephus Marianus de Soroa] [manuscrito].",,"h. num. 186-187v : il. ; 23 cm.",,76761841,
7940663,7940663,http://www.worldcat.org/oclc/651390575,ArchivalResource,"[Reglamento: Deberes y funciones de los diferentes empleados de la Secretaría de Relaciones Exteriores, desde el Oficial Primero hasta el Guardia Primero] [manuscrito}",,"[5] p. ; 33 cm.",,76761841,
7941223,7941223,http://www.worldcat.org/oclc/651404294,ArchivalResource,"El retorno de los dioses [recurso electrónico] / Erich Von Daniken. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940808,7940808,http://www.worldcat.org/oclc/651393904,ArchivalResource,"Pro ratione subiungit [...] [manuscrito].",,"h. num 135 ; 23 cm.",,76761841,
7941856,7941856,http://www.worldcat.org/oclc/651446673,ArchivalResource,"Momentos estelares de la ciencia [recurso electrónico] / Isaac Asimov. 2004.",,"1 diskete ; 6 cm.",,76761841,
7941474,7941474,http://www.worldcat.org/oclc/651432015,ArchivalResource,"Tractatus theologicus de merito xpte. [manuscrito].",,"iii, 243 p. escritas; 21 x 16 cm.",,76761841,
7940366,7940366,http://www.worldcat.org/oclc/651327766,ArchivalResource,"Poquita cosa [recurso electrónico] / Alphonse Daudet. 2004.",,"1 disco ; (137 p.) ; 6 cm.",,76761841,
7939764,7939764,http://www.worldcat.org/oclc/651222172,ArchivalResource,"Conan el vengador [archivo de computadora] / Robert Ervin Howard. 2008.",,"1 disco flexible de computadora : 2 HD ; 9 cm.",,76761841,
7941250,7941250,http://www.worldcat.org/oclc/651404601,ArchivalResource,"Casandra [recurso electrónico] / Benito Pérez Galdós. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940689,7940689,http://www.worldcat.org/oclc/651391079,ArchivalResource,"Sobre que cuando el valor de las fincas se considere perjudicial al Tesoro se [] a la base establecida por la ley, comparando el valor en proporcion a las rentas / Siliceo [manuscrito].",,"[2] h. ; 36 cm.",,76761841,
7940235,7940235,http://www.worldcat.org/oclc/651312103,ArchivalResource,"Poemas en prosa [recurso electrónico] / Charles Baudelaire. 2004.",,"1 disco ; 9 cm.",,76761841,
7940457,7940457,http://www.worldcat.org/oclc/651343681,ArchivalResource,"[Escritura del capital de 1000 pesos que a favor del ilustre Ayuntamiento, reconoció el Molino y Batán de Apizaco] [manuscrito].","En el documento de menciona el obraje y remate del Batán, Molina y Sierras de Apizaco. ","[2] h. pleg. y cosidas ; 31 cm. + [1] h. pegada.",,76761841,
7940283,7940283,http://www.worldcat.org/oclc/651319249,ArchivalResource,"Viaje por Icaria [recurso electrónico] / Cabet Étienne. 2004.",,"1 disco : (203 p.) ; 6 cm.",,76761841,
7941233,7941233,http://www.worldcat.org/oclc/651404403,ArchivalResource,"Index de los santos q[ue] reza la Orden (h. 115v-116 [manuscrito].",,"h. 115v-116 ; 15 cm.",,76761841,
7939981,7939981,http://www.worldcat.org/oclc/651262170,ArchivalResource,"Comentaria in Aristotelis libros de Physica, Generatione et corruptione, et Anima [manuscrito]. 1723, 1743.",,"80 h. escritas y encuadernadas : il. ; 22 cm.",,76761841,
7941679,7941679,http://www.worldcat.org/oclc/651435023,ArchivalResource,"Vida [e]spiritual [manuscrito].",,"[ii h., 48 p.]; 21 x 15 cm.",,76761841,
7940462,7940462,http://www.worldcat.org/oclc/651343701,ArchivalResource,"Quaderno de cavildos : año de 1776 [manuscrito].",,"p. 351-376 [i.e. 14] h. pleg. y cosidas ; 31 cm.",,76761841,
7941344,7941344,http://www.worldcat.org/oclc/651427062,ArchivalResource,"Memnoch [archivo de computadora] / Anne Rice. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7939738,7939738,http://www.worldcat.org/oclc/651184725,ArchivalResource,"Sonetos en Don Quijote de la Mancha [recurso electrónico] / Miguel de Cervantes S. 2006.",,"1 disco ; archivo .Doc ; 6 cm.",,76761841,
7941058,7941058,http://www.worldcat.org/oclc/651400492,ArchivalResource,"[Correspondencia con Jesús Aguilar Paz] / Rafael Heliodoro Valle [manuscrito]. 1954.","Agradece la carta que recibió, pero le informa que su padre ya no se dedica a las cuestiones intelectuales. ","[1] carta. ; 22 x 28 cm.",,76761841,
7940593,7940593,http://www.worldcat.org/oclc/651389489,ArchivalResource,"Actillo de repetición Defendentur die 12 mensis Februarii anni 1764 [manuscrito] Ign[atus] de Lemos. 1764.",,"h. 157-175 ; 21 cm.",,76761841,
7939896,7939896,http://www.worldcat.org/oclc/651238251,ArchivalResource,"Los modelos planetarios [archivo de computadora] / Josep Luis Albareda. 2008.",,"1 diskette de computadora : 2HD ; 9 cm.",,76761841,
7941252,7941252,http://www.worldcat.org/oclc/651404621,ArchivalResource,"El equipaje del Rey José [recurso electrónico] / Benito Pérez Galdós. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940071,7940071,http://www.worldcat.org/oclc/651262583,ArchivalResource,"Tractatus in Logicam mag[n]am Aristotelis [manuscrito].",,"100 h. escritas y encuadernadas : grab. ; 19 cm.",,76761841,
7940570,7940570,http://www.worldcat.org/oclc/651389305,ArchivalResource,"[Curso de artes] Ni hai curso mas acelerado que el del tiempo [...] [manuscrito].",,"h. 28-37.",,76761841,
7940056,7940056,http://www.worldcat.org/oclc/651262512,ArchivalResource,"Disputationes in octo physicorum libros Aristotelis stagyritae sub faustissimis auspiciis tutelaris nostri angeli custodis quem iterum, atque iterum in patronum vocamus [manuscrito] Anno D[omi]ni 1668 scribebat P. Didacus Marin. 1668.",,"I, 214 h. num. y encuadernadas : il. (figuras geométricas) ; 22 cm.",,76761841,
7939803,7939803,http://www.worldcat.org/oclc/651223519,ArchivalResource,"El crimen de la guerra [archivo de computadora] / Juan Bautista Alberdi. 2008.",,"1 archivo de computadora : 2 HD ; 9 cm.",,76761841,
7940945,7940945,http://www.worldcat.org/oclc/651398572,ArchivalResource,"El efecto práctica [archivo de computadora] / David Brin. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7939949,7939949,http://www.worldcat.org/oclc/651261990,ArchivalResource,"Disputationes in octo Aristotelis physicorum libros [manuscrito] a pe. Josepho de Maya Soc. Iesu anno 1709. 1709.",,"[I], 163 h. num. y encuadernadas ; 21 cm.",,76761841,
7940806,7940806,http://www.worldcat.org/oclc/651393860,ArchivalResource,"La nueva Atlantida [archivo de computadora] / Francis Bacon de Verulamio. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941381,7941381,http://www.worldcat.org/oclc/651427628,ArchivalResource,"Abre el ojo [archivo de computadora] / Francisco de Rojas Zorrilla. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940433,7940433,http://www.worldcat.org/oclc/651343534,ArchivalResource,"[Testimonios de la Hacienda de Xicaltepeque] [manuscrito].",,"209 h. cosidas ; 30 cm.",,76761841,
7941464,7941464,http://www.worldcat.org/oclc/651431966,ArchivalResource,"Tractatus de divina gratia justificante [manuscrito] : sive de justification. 1708.",,"[i, 79] h. ; 22 cm.",,76761841,
7940684,7940684,http://www.worldcat.org/oclc/651390916,ArchivalResource,"[Bando (11 ene. 1859). Aclaraciones y especificacones para que el préstamo impuesto sobre los bienes del Clero pueda hacerse efectivo / Santos Degollado [manuscrito].",,"[3] p. ; 36 cm.",,76761841,
7939717,7939717,http://www.worldcat.org/oclc/651174342,ArchivalResource,"La trama celeste [recurso electrónico] / Adolfo Bioy Casares. 2007.",,"1 disco flexible : 2 HD ; 9 x 9.5 cm.",,76761841,
7940362,7940362,http://www.worldcat.org/oclc/651327718,ArchivalResource,"Esfera [recurso electrónico] / Michael Crichton. 2004.",,"1 disco ; (270 p.) ; 6 cm.",,76761841,
7940574,7940574,http://www.worldcat.org/oclc/651389335,ArchivalResource,"Resumpta q[u]e hizo el p. m. Fran[cis]co Xavier Lascano para un acto dedicado al S[anti]s[i]mo Sacram[en]to [manuscrito].",,"h. 58-58v ; 21 cm.",,76761841,
7941334,7941334,http://www.worldcat.org/oclc/651424990,ArchivalResource,"El libro azul nacimiento, muerte y reencarnacion [archivo de computadora] / Ramtha. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7939954,7939954,http://www.worldcat.org/oclc/651262011,ArchivalResource,"Commentarii in uniuersam Aristotelis doctrinam de Anima triplici libro contentam, una cum dubiis, et quaestionibus de coelo et mundo, et de metheoris [manuscrito]. 1622.",,"III, 183 h, escritas y 9 en bl. (numeración original: 1-146, 1-23, 1-19, con hojas blancas sin numerar antes de cada grupo de numeración) : il. ; 21 cm.",,76761841,
7941169,7941169,http://www.worldcat.org/oclc/651402822,ArchivalResource,"La caverna [recurso electrónico] / José Saramago. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940963,7940963,http://www.worldcat.org/oclc/651398908,ArchivalResource,"Dimensión inesperada [recurso electrónico] / Algis Budrys. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg. ; 9 cm.",,76761841,
7941839,7941839,http://www.worldcat.org/oclc/651440780,ArchivalResource,"Retorno a la Tierra [archivo de computadora] / Jean-Pierre Andrevon. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941643,7941643,http://www.worldcat.org/oclc/651434401,ArchivalResource,"Breve tratado del fervor [y] renovación del espíritu [manuscrito].",,"[i, 58] h. ; 21 cm.",,76761841,
7939762,7939762,http://www.worldcat.org/oclc/651222167,ArchivalResource,"Conan el usurpador [archivo de computadora] / Robert Ervin Howard. 2008.",,"1 disco flexible de computadora : 2 HD ; 9 cm.",,76761841,
7941297,7941297,http://www.worldcat.org/oclc/651405519,ArchivalResource,"Emaús [manuscrito].",,"h. 117-120 ; 16 cm.",,76761841,
7941699,7941699,http://www.worldcat.org/oclc/651435088,ArchivalResource,"Distribución de las obras ordinarias y extraordinarias del día [manuscrito] : con una breve instrucción para hacerlas perfectamente, conforme [el] estado [religioso] y conventual de la Encarnación, para las dos niñas de mis ojos que se crian en dicho convento, y [doce] máximas substanciales para la vida espiritual y regular que deben seguir.",,"[i, 356] h. ; 22 cm.",,76761841,
7941196,7941196,http://www.worldcat.org/oclc/651403915,ArchivalResource,"La infiel [recurso electrónico] / Jane Feather. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940499,7940499,http://www.worldcat.org/oclc/651348418,ArchivalResource,"Bajo la lluvia [recurso electrónico] / Ray Bradbury. 2004.",,"1 disco flexible : 2 HD ; 2.5 Plg.",,76761841,
7941330,7941330,http://www.worldcat.org/oclc/651424972,ArchivalResource,"Sistema hindu yogui de la cura por el agua [archivo de computadora] / Yogi Ramacharaka. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941683,7941683,http://www.worldcat.org/oclc/651435032,ArchivalResource,"El elfo del rosal [archivo de computadora] / Hans Christian Andersen. 2006.",,"1 Disco magnético de computadora.",,76761841,
7941247,7941247,http://www.worldcat.org/oclc/651404573,ArchivalResource,"Sobre verdad y mentira en sentido extramoral [recurso electrónico] / Friedrich Nietzsche. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7941518,7941518,http://www.worldcat.org/oclc/651432682,ArchivalResource,"La bruja Baba-Yaga [archivo de computadora] / Aleksandr Nikoalevich Afanasiev. 2006.",,"1 Disco magnético de computadora.",,76761841,
7940781,7940781,http://www.worldcat.org/oclc/651392698,ArchivalResource,"Ego dormio, et cor meum vigilat. Vox dilecti mei [...] Ex Canticis Canticorum [...] [manuscrito]. 1751.",,"h. 246-250 ; 23 cm.",,76761841,
7941600,7941600,http://www.worldcat.org/oclc/651434053,ArchivalResource,"Tractatus de divina gratia [manuscrito].",,"[272] h. ; 22 cm.",,76761841,
7940423,7940423,http://www.worldcat.org/oclc/651336432,ArchivalResource,"La tercera resignación [recurso electrónico] / Grabriel García Márquez. 2004.",,"1 disco : (7 p.) ; 9 cm.",,76761841,
7941608,7941608,http://www.worldcat.org/oclc/651434088,ArchivalResource,"Sacra doctrina [manuscrito] : [Tractatus de attributis Dei]. 1610.",,"[i, 453] h. ; 24 cm.",,76761841,
7940059,7940059,http://www.worldcat.org/oclc/651262522,ArchivalResource,"Cursus philosophicus [manuscrito] Juan Antonio Chaves. 1750-1751.",,"I, 152 h. escritas, num. y encuadernadas ; : il. col. ; 22 cm.",,76761841,
7940289,7940289,http://www.worldcat.org/oclc/651319317,ArchivalResource,"El segundo anillo de poder [recurso electrónico] / Carlos Castaneda. 2004.",,"1 disco : (102 p.) ; 9 cm.",,76761841,
7941100,7941100,http://www.worldcat.org/oclc/651400815,ArchivalResource,"[Correspondencia con Raúl Alvarado T.] / Rafael Heliodoro Valle [manuscrito]. 1951-1952.",,"[4] cartas. ; 22 x 28 cm.",,76761841,
7941854,7941854,http://www.worldcat.org/oclc/651446652,ArchivalResource,"Fundación y caos [recurso electrónico] / Isaac Asimov. 2004.",,"1 disco ; 9 cm.",,76761841,
7939979,7939979,http://www.worldcat.org/oclc/651262158,ArchivalResource,"Aristotelica iesuistica philosophia [manuscrito] : II pars libros Physicorum complectens.",,"344 h. escritas y encuadernadas ; 21 cm.",,76761841,
7941126,7941126,http://www.worldcat.org/oclc/651401679,ArchivalResource,"El gallardo español [recurso electrónico] / Miguel Cervantes. 2006.",,"1 disco ; archivo .Doc ; 9 cm.",,76761841,
7940860,7940860,http://www.worldcat.org/oclc/651394540,ArchivalResource,"Epitafio para un señorito [archivo de computadora] / Manuel Barrios. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940104,7940104,http://www.worldcat.org/oclc/651262722,ArchivalResource,"Cursus philosophicus juxta felcioremque [sic] Angelici Doctoris doctrinam elucubratus [manuscrito] a P.F. Antonio Mancilla, olim in Imperiali Dominicano Caenobio studentium magistro, nunc vero in perillutri S.P.N. Dominici de Porta-Caeli Collegio philosophiae cathedrae publico moderatore.",,"I (impresa), 83 h. escritas y encuadernadas : grab., il. ; 15 cm.",,76761841,
7941796,7941796,http://www.worldcat.org/oclc/651436686,ArchivalResource,"Ritual de los usos y costumbres de esta provincia de Nueva España [manuscrito]. 1662-1663.",,"[xiii, 58] h. ; 20 cm.",,76761841,
7940681,7940681,http://www.worldcat.org/oclc/651390754,ArchivalResource,"Instrucciones sobre el sistema que debe seguirse en la correspondencia con este Ministerio [manuscrito].",,"[3] p. ; 33 cm.",,76761841,
7941758,7941758,http://www.worldcat.org/oclc/651436388,ArchivalResource,"Sermones de santos y cuaresma y dominicas [manuscrito]. 1723.",,"1 v. [i, 218] h. ; 21 x 15 cm.",,76761841,
7940693,7940693,http://www.worldcat.org/oclc/651391096,ArchivalResource,"Colección de las leyes, decretos y demas disposiciones relativas a bienes nacionalizados, dadas por el gobierno del antiguo Estado de Puebla y los generales en gefe que ejercieron el mando en su capital [manuscrito].",,"[34] p. ; 36 cm.",,76761841,
7940571,7940571,http://www.worldcat.org/oclc/651389308,ArchivalResource,"[Certamen] en la mui ill[ustr]e Pro-Regia Mariana Academia Medica de Mex[i]co [...] el sabado 20 de henero de 1742 [manuscrito] / Ignacio Xavier de Lemos.",,"h. 38-56v.",,76761841,
7939906,7939906,http://www.worldcat.org/oclc/651261695,ArchivalResource,"Documentación histórica [manuscrito] / P. Amado Inchausti. 1924-1929.",,"8 v. ; 18 cm.",,76761841,
7940343,7940343,http://www.worldcat.org/oclc/651320833,ArchivalResource,"El regreso de Sherlock Holmes [recurso electrónico] : la aventura de los seis Napoleones / Arthur Conan Doyle. 2004.",,"1 disco : (12 p.) ; 9 cm.",,76761841,
7941529,7941529,http://www.worldcat.org/oclc/651432734,ArchivalResource,"Tractatus de B.V.D. Maris domina nostra [manuscrito]. 1755.",,,,76761841,
7941080,7941080,http://www.worldcat.org/oclc/651400618,ArchivalResource,"[Correspondencia con Andrés Alvarado Lozano] / Rafael Heliodoro Valle [manuscrito]. 19 -19.","Le solicita a Valle un regalo para su novia. ","[3] cartas. ; 22 x 28 cm.",,76761841,
7940979,7940979,http://www.worldcat.org/oclc/651399189,ArchivalResource,"Una en otra [recurso electrónico] : novela de costumbres / Fernán Caballero. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941642,7941642,http://www.worldcat.org/oclc/651434396,ArchivalResource,"Tractatus theologicus de peccatis in communi [manuscrito].",,"1.a pars. [1] h., 127 p., [1] h. ; 21 cm.",,76761841,
7941651,7941651,http://www.worldcat.org/oclc/651434433,ArchivalResource,"Cóndores no entierran todos los días [archivo de computadora] / Gustavo Álvarez Gardeazabal. 2006.",,"1 Disco magnético de computadora.",,76761841,
7940100,7940100,http://www.worldcat.org/oclc/651262702,ArchivalResource,"De logica facultate, siue, Philosoph[i]a ra[tion]ali [manuscrito] R. P. Sevast. ab Olasso.",,"258 h. escritas y encuadernadas : il. ; 21 cm.",,76761841,
7941383,7941383,http://www.worldcat.org/oclc/651427642,ArchivalResource,"Los bandos de Verona [archivo de computadora] / Francisco de Rojas Zorrilla. 2006.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940793,7940793,http://www.worldcat.org/oclc/651393690,ArchivalResource,"[Varios versos] [manuscrito].",,"h. num. 21v ; 23 cm.",,76761841,
7939708,7939708,http://www.worldcat.org/oclc/651174199,ArchivalResource,"Sabiduría de los upanishads [archivo de computadora] / Annie Besant. 2007.",,"1 disco flexibles de computadora : 2 HD ; 3.5 plg.",,76761841,
7940902,7940902,http://www.worldcat.org/oclc/651396956,ArchivalResource,"Carta enciclica de d[i]cho s[antí]s[i]mo padre, dirijida a los diocesanos locales, q[u]e manifiesta las penas a q[u]e estan sugetos los q[ue] no estando promovidos a los sagrados or[de]n[e]s celebran el s[an]to sacrificio de la misa, y exercen el ministerio de confesores [manuscrito]. 1757.",,"h. núm. 41-46 ; 31 cm.",,76761841,
7941153,7941153,http://www.worldcat.org/oclc/651402233,ArchivalResource,"Atila [recurso electrónico] / Enrique Gaspar. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7941115,7941115,http://www.worldcat.org/oclc/651401431,ArchivalResource,"Recuerdos de Elda o Las fiestas de mi pueblo [recurso electrónico] / Emilio Castelar. 2006.",,"1 disco ; archivo .Doc ; 9 cm.",,76761841,
7940857,7940857,http://www.worldcat.org/oclc/651394532,ArchivalResource,"Peter Pan [archivo de computadora] / J. M. Barrie. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941469,7941469,http://www.worldcat.org/oclc/651431988,ArchivalResource,"Tractatus de beatissima virgine dei genitrice [manuscrito]. 1756.",,,,76761841,
7940217,7940217,http://www.worldcat.org/oclc/651311554,ArchivalResource,"La bella imperia [recurso electrónico] / Balzac. 2004.",,"1 disco : (9 p.) ; 6 cm.",,76761841,
7940943,7940943,http://www.worldcat.org/oclc/651398565,ArchivalResource,"Juan del Diablo [archivo de computadora] / Caridad Bravo Adams. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940310,7940310,http://www.worldcat.org/oclc/651319836,ArchivalResource,"La ausencia del señor Glass [recurso electrónico] / Chesterton G.K. 2004.",,"1 disco : (10 p.) ; 9 cm.",,76761841,
7940374,7940374,http://www.worldcat.org/oclc/651327898,ArchivalResource,"Cuento de Navidad [recurso electrónico] / Charles Dickens. 2004.",,"1 disco : (32 p.) ; 6 cm.",,76761841,
7941703,7941703,http://www.worldcat.org/oclc/651435112,ArchivalResource,"De restitución [manuscrito]. 1723-1724.",,,,76761841,
7940337,7940337,http://www.worldcat.org/oclc/651320780,ArchivalResource,"La ciudad y las estrellas [recurso electrónico] / Arthur C. Clarke. 2004.",,"1 disco : (188 p.) ; 9 cm.",,76761841,
7941728,7941728,http://www.worldcat.org/oclc/651435302,ArchivalResource,"Tractatus SS. Josephi dignitas [et] sanctitas [manuscrito].",,"2 v. ; 22 cm.",,76761841,
7940210,7940210,http://www.worldcat.org/oclc/651311341,ArchivalResource,"Mansfield park [recurso electrónico] / Jean Austen. 2004.",,"1 disco : (272 p.) ; 6 cm.",,76761841,
7940439,7940439,http://www.worldcat.org/oclc/651343569,ArchivalResource,"Real [executoria] de lo determinado por esta R[ea]l Audi[enci]a en el pleito que en ella a tratado el fiscal del mag.o e yndios de la ciu. de Tlax[cal]a contra los taberneros della en rraçon de que no tengan sus tiendas fuera dela Plaça dela dicha [plaça] dela ciu[dad] [manuscrito].",,"[5] h. pleg., [1] h., cosidas ; 31 cm.",,76761841,
7941534,7941534,http://www.worldcat.org/oclc/651432744,ArchivalResource,"Kappa [archivo de computadora] / Ryonusuke Akutagawa. 2006.",,"1 Disco magnético de computadora.",,76761841,
7941117,7941117,http://www.worldcat.org/oclc/651401444,ArchivalResource,"El primer loco [recurso electrónico] / Rosalía de Castro. 2006.",,"1 Archivo de computadora ; 9 cm.",,76761841,
7941097,7941097,http://www.worldcat.org/oclc/651400715,ArchivalResource,"San Antoñito [recurso electrónico] / Tomás Carrasquilla. 2006.",,"1 disco ; 9 cm.",,76761841,
7940430,7940430,http://www.worldcat.org/oclc/651337051,ArchivalResource,"Dichos espirituales [recurso electrónico] / Gibrán Khalil Gibrán. 2004.",,"1 disco : (28 p.) ; 9 cm.",,76761841,
7940478,7940478,http://www.worldcat.org/oclc/651347386,ArchivalResource,"Asesinato en Bardsley Mews [recurso electrónico] / Agatha Christie. 2004.",,"1 disco flexible : 2 HD ; 2.5 Plg.",,76761841,
7941864,7941864,http://www.worldcat.org/oclc/651446839,ArchivalResource,"[Testimonio de un mandato y auto del virrey marqués de Cerralvo relativo al desague de Huehuetoca, escrito en la ciudad de México, el año de 1635, por el escribano público Pedro de la Garsa] [manuscrito]. 1635.",,"[4] h. pleg. y cosidas; 31 cm. + [1] h. pegada.",,76761841,
7941466,7941466,http://www.worldcat.org/oclc/651431973,ArchivalResource,"[Naturales, sobrenaturales y gloriosos] empeños [del] alma a Dios, y sus correspondencias [manuscrito]. 1611.",,"196, [iii, 196] h. ; 22 cm.",,76761841,
7941307,7941307,http://www.worldcat.org/oclc/651406549,ArchivalResource,"Incipit Tractatus de sacratissimo misterio incarnationis uerui diuini in cenobio augustino [manuscrito] per magistrum fratrem Joanem de Contreras. 1589.",,"h. 61-146, encuadernadas ; 21 cm.",,76761841,
7941400,7941400,http://www.worldcat.org/oclc/651427923,ArchivalResource,"Acuérdate [archivo de computadora] / Juan Rulfo. 2006.",,"1 Disco magnético de computadora.",,76761841,
7941505,7941505,http://www.worldcat.org/oclc/651432619,ArchivalResource,"De libertate creata sub divina scientia voluntate et omnipotentia [manuscrito].",,"114 p. ; 21 x 16 cm.",,76761841,
7940911,7940911,http://www.worldcat.org/oclc/651397123,ArchivalResource,"Instruccion que se a dado por la ciu[da]d para el reximen de las causas de excesos de postura en los abastos y otros de peso y medida [manuscrito].",,"h. num. 202-204 ; 31 cm.",,76761841,
7940250,7940250,http://www.worldcat.org/oclc/651312358,ArchivalResource,"Engendro maldito [recurso electrónico] / Ambrose Bierce. 2004.",,"1 disco : (7 p.) ; 6 cm.",,76761841,
7940840,7940840,http://www.worldcat.org/oclc/651394344,ArchivalResource,"Prudentes dictamenes para los s[eño]res sacerdotes [manuscrito] del s[eñ]or Palafox.",,"h. 45-51 ; 22 cm.",,76761841,
