RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6311024,6311024,http://archives.nypl.org/dan/19855,ArchivalResource,"Jerome Robbins personal papers 1896-2000 and undated 1931-1998,  dates","Jerome Robbins was a dancer, choreographer and director. His papers include biographical materials, production materials, subject files, financial information and scores.","100 linear feet; 171 boxes",,76796814,
6311032,6311032,http://archives.nypl.org/dan/19863,ArchivalResource,"Martha Hill papers 1951-1985","Martha Hill, a pioneer in the field of dance instruction, served as the first director of dance at The Juilliard School from 1951 until 1985. She mentored several generations of important dancers and choreographers through her teaching and work with dance festivals, government committees and nonprofit organizations devoted to promoting dance. The bulk of this collection relates to Hill’s involvement with these organizations.","2 linear feet; 4 boxes",,76796814,
6310789,6310789,http://archives.nypl.org/dan/19620,ArchivalResource,"Maria Bonfanti papers 1868-1917","This collection, a gift from the estate of ( granddaughter), consists primarily of correspondence with her Italian relatives and accounts of her ballet school in New York. Gwendolyn Ruddell Miss Bonfanti's","109 items (66 folders",,76796814,
6310756,6310756,http://archives.nypl.org/dan/18504,ArchivalResource,"Nala Najan papers 1930-2002","Nala Najan (1932-2002) was an American-born dancer, choreographer and writer who specialized in the traditional dances of India. The Nala Najan papers hold correspondence, contracts, diaries, programs, photographs, writings, and other files relating to the career and personal life of the artist.","6.38 linear feet; 16 boxes",,76796814,
6310896,6310896,http://archives.nypl.org/dan/19727,ArchivalResource,"Agnes de Mille honors and awards 1977-1992","Contains certificates, citations, medals and diplomas awarded to Agnes De Mille.","2 oversize boxes (35 items",,76796814,
6310922,6310922,http://archives.nypl.org/dan/19753,ArchivalResource,"Eleanor King letters to Grace Stevenson 1942-1984","Eleanor King (1906-1991) writes to her longtime friend about her travels and professional activities.","1 document box (29 items in 9 folders",,76796814,
6310738,6310738,http://archives.nypl.org/dan/18472,ArchivalResource,"Welland Lathrop papers 1930-1986 1935-1966","Welland Lathrop (1905-1981) was a dancer, teacher, painter, and choreographer and a leader of the west coast modern and avant-garde dance movement. The Welland Lathrop papers consist of materials reflecting his decades long career as an artist. The collection is divided into five series: Costume Design, Labanotation, Photographs, Scores, and Subject Files.","5.57 linear feet; 16 boxes",,76796814,
6310801,6310801,http://archives.nypl.org/dan/19632,ArchivalResource,"Michel Fokine papers 1914-1941","Papers of the choreographer, dancer and teacher, including letters from , , , and others, also essays and articles by and others, bookplates, calling cards and miscellaneous items. Arnold L. Haskell Cyril W. Beaumont Sara Yancey Belknap Alexander Levitoff Fokin","Approximately 52 items",,76796814,
6310752,6310752,http://archives.nypl.org/dan/18498,ArchivalResource,"Hugh Laing and Antony Tudor papers 1911-1988","Intimate friends and professional associates Hugh Laing and Antony Tudor were key contributors to the modern, expressive interpretation of classical ballet. The Hugh Laing and Antony Tudor papers reflect a limited selection of Hugh Laing and Antony Tudor's personal written records, the bulk of which is represented through candid photographs, correspondence, and other small, personal artifacts.","1.68 linear feet; 4 boxes",,76796814,
6310824,6310824,http://archives.nypl.org/dan/19655,ArchivalResource,"Joseph Rous Paget-Fredericks papers 1920-1960","Contains approximately 50 letters from various correspondents mostly concerning collection of memorabilia. Of particular interest are letters from , Assistant Keeper of the London Museum, regarding the Anna Pavlova Commemorative Exhibition, September 1-December 31, 1956. Other correspondents include: , , , and . Paget-Fredericks' Anna Pavlova John Hayes Jacques Cartier Malo Brown Leonard Boucher Renée Renouf Hall","70 items",,76796814,
6310745,6310745,http://archives.nypl.org/dan/18486,ArchivalResource,"Lucas Hoving papers 1900-1999 1950-1989","Lucas Hoving (1912 - 2000) was a modern dancer, choreographer and teacher. The Lucas Hoving papers document the professional and personal life of the noted dancer and choreographer with a focus on Hoving's choreography.","2.35 linear feet; 6 boxes",,76796814,
6310913,6310913,http://archives.nypl.org/dan/19744,ArchivalResource,"Letters from Martha Graham to David Zellmer 1942-1945","Typescript and holograph letters written by Martha Graham to a member of her dance company during his military service in World War II.",".2 linear ft. (30 letters); .2 linear ft. (30 letters)",,76796814,
6310813,6310813,http://archives.nypl.org/dan/19644,ArchivalResource,"Irving Deakin correspondence 1934-1955","The major part of this collection consists of correspondence to and from primarily in relation to his association with Hurok Attractions and as General Manager of the San Francisco Civic Ballet in 1947-48 and in relation to his personal and professional associations with , , and . The collection falls into a natural chronological arrangement that gives a broad view of associations with the Ballet Russe de Monte Carlo, the Original Ballet Russe, the beginnings of Ballet Theatre, the WQXR radio program, the San Francisco Civic Ballet, and the first American tour of the Sadler's Wells Ballet. Irving Deakin Adolf Bolm Anton Dolin Antal Dorati Deakin's Music and ballet","107 folders (1010 items plus 41 duplicate items",,76796814,
6310840,6310840,http://archives.nypl.org/dan/19671,ArchivalResource,"Serge Diaghilev papers 1910-1929","This collection relates primarily to the last ten years of les Ballets Russes of . There are a few items from 1910-1911 regarding . The Papers have been divided into three sections and arranged chronologically. The first comprises holograph copies and some originals of letters written by to various correspondents, such as , , , , , and . The second section consists of letters from various correspondents to , as well as letters relating to but neither written to nor by him. The last section contains documents, contracts, and receipts. Some of the material concerns the process in judicial cases brought against by , , , and -various artists of les Ballets Russes-for failure to execute contracts. Other pieces are, by contrast, relative to the cases brought by against and . Serge Dyagilev Michel Fokine Dyagilev Michel Fokine Guido Gatti Désiré Inghelbrecht Sergei Grigoriev Serge Lifar Alicia Markova Dyagilev Dyagilev Dyagilev Rastorgoueff Mme. Bewicke Gulbenkian Nijinsky Dyagilev Fokine de Palignac","131 items in 25 folders",,76796814,
6311015,6311015,http://archives.nypl.org/dan/19846,ArchivalResource,"Popular Balanchine dossiers 1927-2004","Popular Balanchine Dossiers document the Paris and London revues, Broadway work, and London and Hollywood films choreographed by George Balanchine, 1929-1954. This collection includes research by 20 principal researchers and includes binders with some original but mostly photocopied artifacts for the many titles, interviews with participants, and some scripts and music.","42 boxes",,76796814,
6310846,6310846,http://archives.nypl.org/dan/19677,ArchivalResource,"Gertrude Macy papers 1953-1976",,"34 folders (1 box)",,76796814,
6311030,6311030,http://archives.nypl.org/dan/19861,ArchivalResource,"Dance magazine records 1955-2001","Richard Philp was the editor-in-chief of , from 1989-2000. The collection reflects his editorship at the magazine. Dance Magazine","32 linear feet; 75 boxes",,76796814,
6310884,6310884,http://archives.nypl.org/dan/19715,ArchivalResource,"Donald Weissmuller papers 1952-1978","The papers of consists almost completely of correspondence, letters and telegrams written between 1952 and 1978. Donald Weissmuller","77 items in 8 folders",,76796814,
6310720,6310720,http://archives.nypl.org/dan/18344,ArchivalResource,"Society of Dance History Scholars records 1978-2007","The Society of Dance History Scholars is a non-profit organization dedicated to promoting study, research, discussion, and publication in dance history and related fields. The records document the Society's outreach and research initiatives and contain minutes and by-laws, general administrative files, editorial board correspondence, and the files of Christena Schlundt, a founding member of the Society and its unofficial archivist.","3.75 linear feet; 9 boxes",,76796814,
6310866,6310866,http://archives.nypl.org/dan/19697,ArchivalResource,"Stravinsky and the dance 1957-1982","Collection of material relating to the composer , principally detailing the exhibition “ and the Dance,” held for the benefit of the Dance Collection of The New York Public Library, May 2-June 2, 1962 at the Wildenstein Gallery, New York, as well as several subsequent exhibitions and related activities of the Committee for the Dance Collection. Includes correspondence, press releases, press clippings, invitations, guest lists, checklists of exhibition items and lenders, programs, and fourteen photographs. Correspondents include , , , , , , , , and (USIS). Igor Stravinsky Stravinsky Mrs. Graff Boris Kochno Igor Stravinsky Mr. Robert D. Graff Robert Craft Selma Jeanne Cohen Genevieve Oswald Margaret Silberman Darthea Speyer","236 items in 13 folders",,76796814,
6310788,6310788,http://archives.nypl.org/dan/19619,ArchivalResource,"American Ballet Theatre scrapbooks 1939-1966 [microform] 1983","Arranged in approximate chronological order. These scrapbooks include press clippings, reviews, magazine articles, programs, announcements, publicity materials, and tour itineraries.","16 microfilm reels (original materials, 68 volumes - located in basement",,76796814,
6310870,6310870,http://archives.nypl.org/dan/19701,ArchivalResource,"Vic Stornant papers 1975-1983","Vic Stornant's choreography and drawing evolved along similar lines. His original ideas were written down in notebooks, which these papers help to document, and later worked out through improvisation in the studio. The collection is divided into 8 series.","80 items in 13 folders",,76796814,
6310919,6310919,http://archives.nypl.org/dan/19750,ArchivalResource,"Documents relating to music copyright for ballets of Giuseppe Rota 1857-1904","This collection of legal documents and letters pertains to the problems in Italy of obtaining copyright to music scores written for ballets of the choreographer (1822-1865). Other principal parties to the case are (1832-1914, composer and conductor), (1802-1872, music publisher), (music editor?) and the firm of & (music publishers?). The documents are in Italian, but most have a brief summary of the contents in English. The items are in chronological order, with the exception of some related items which were received together (i.e. folders 18, 20, 22; “see also” references are made from these folder listings to the earlier material in the chronological listings). Giuseppe Rota Paolo Giorza Francesco Lucca Giovanni Depanis Guidici Strada","1 document box (43 items in 32 folders",,76796814,
6310892,6310892,http://archives.nypl.org/dan/19723,ArchivalResource,"Antony Tudor papers 1908-1987","Antony Tudor Marie Rambert Richard Pleasant , choreographer and teacher, was born in London and studied ballet with beginning in 1928, choreographing his first ballet for her Ballet Club in 1931. At the invitation of , he came to the United States in 1940 to work with Ballet Theatre. He worked with other companies internationally, but his base remained the United States. The papers in this collection contain material from 1908-1987 (bulk dates 1985-1987).","3 document boxes (155 items",,76796814,
6310816,6310816,http://archives.nypl.org/dan/19647,ArchivalResource,"Lillian Moore dance research files 18th CENTURY 19th CENTURY","The Dance Research Files represents the efforts of to document thoroughly the history of dance in the United States and Europe in the eighteenth and nineteenth centuries. Much, but not all, of her findings have been published in the numerous articles and books that wrote. The contents of the folders within this collection include holograph and typescript notes; chronologies of dancers' lives and dance works and/or performances; legal documents verifying births, deaths, and whereabouts of dancers at particular times; research correspondence with librarians, scholars, and descendants of dancers; photographs; photostats; and some holograph and typescript copies of articles written by . Lillian Moore Lillian Moore Ms. Moore Lillian Moore","329 folders in 7 boxes",,76796814,
6310897,6310897,http://archives.nypl.org/dan/19728,ArchivalResource,"Fé Alf papers circa 1928-circa 1933","This collection of papers of contains material from c.1928 in Germany to c.1933 in the United States. It contains primarily a diary and course papers written while was a student at the Wigman School in Germany, course papers written while she was a student at the Hagemann Schule in Hamburg, and lectures given at the Wigman School in New York. These materials were organized and identified by . Fé Alf Alf Joan Griffin","1 document box (17 items in 11 folders",,76796814,
6310766,6310766,http://archives.nypl.org/dan/18530,ArchivalResource,"Lincoln Kirstein papers 1951-1999","This collection contains personal letters from Lincoln Kirstein to Robert Harris Chapman and to Alexander Jensen Yow. It also includes a typescript of a play, written by Lincoln Kirstein in 1967 and several photographs of the Kirstein family. Magic Carpet,",".42 linear feet; 1 box",,76796814,
6310725,6310725,http://archives.nypl.org/dan/18434,ArchivalResource,"Carlisle Project records 1984-1998","Founded by Barbara Weisberger in 1984, the Carlisle Project was a center for the professional development of choreographers and dancers based in Carlisle, Pennsylvania. Documenting selected aspects of the Carlisle Project from 1984-1998, the records contain agendas, group discussion topics, and summaries regarding the Project's 1990 convocation; photographs; brochures, fact sheets, and season schedules; a master's thesis; as well as photocopies of correspondence, notes, testimonials, and press clippings.",".42 linear feet; 1 box",,76796814,
6310765,6310765,http://archives.nypl.org/dan/18529,ArchivalResource,"Letters from Lincoln Kirstein to Donald Ritchie 1957-1964","This collection contains personal letters from Lincoln Kirstein to Donald Richie written from 1957 to 1964, as well as undated letters. Kirstein sent these to Ritchie in Japan, where he moved in 1947. In many letters, Kirstein discusses his work with the New York City Ballet and his interest in Richie's own work.",".21 linear feet; 1 box",,76796814,
6310804,6310804,http://archives.nypl.org/dan/19635,ArchivalResource,"Letters to Edward L. Berman 1933-1946","A series of personal letters written by , mime-dancer, choreographer, composer, writer, designer, to an English friend, , over a period of thirteen years, 1933-1946. The letters cover aspects of very varied careers and travels and include her political thoughts during the war years. Angna Enters Edward L. Berman Enters'","105 items",,76796814,
6310952,6310952,http://archives.nypl.org/dan/19783,ArchivalResource,"Martha Graham Dance Company records 1944-1955","Martha Graham (1894-1991) was a seminal figure in contemporary dance. Her approach to dance embodied principles of contraction and release which she merged, for the first time in dance, with architecture and sculpture on the stage. This collection of her dance company records represents only a small piece of that legacy which still continues today.",".5 linear feet; 1 box",,76796814,
6310947,6310947,http://archives.nypl.org/dan/19778,ArchivalResource,"Lydia Joel papers 1906-1993 1973-1993","This collection documents the life of Lydia Joel, a dancer, educator, editor, writer and producer. The collection spans the years 1906-1993 and consists of correspondence, personal papers; teaching notes, grant applications, research material, scripts, student papers and tests. There are clippings, photographs, programs and posters.","32 boxes",,76796814,
6310932,6310932,http://archives.nypl.org/dan/19763,ArchivalResource,"Arnold Genthe correspondence and writings 1928-1942","The collection of papers of consists of letters, and some drafts for his published autobiography, as well as writings by other people. Arnold Genthe","16 folders in 1 letter size document box",,76796814,
6310945,6310945,http://archives.nypl.org/dan/19776,ArchivalResource,"Eleanor King papers 1916-1991 1951-1991","Eleanor King was a pioneer in the field of modern dance. She was an an original dancer of the Humphrey-Weidman group, a choreographer, and a teacher. Miss King became one of the first dance instructors in the United States, she was a professor in the Theatre Department at the University of Arkansas. The collection contains correspondence, teaching notes, dance and choreography notes, drafts of three books, programs, clippings, and sketches.","27 Linear feet; 49 boxes",,76796814,
6310906,6310906,http://archives.nypl.org/dan/19737,ArchivalResource,"José Limón and Pauline Lawrence Limón photograph files 1910?-1972?","Personal photograph files of José Limón and Pauline Lawrence Limón.",,,76796814,
6310905,6310905,http://archives.nypl.org/dan/19736,ArchivalResource,"The Walter Toscanini Collection of research materials in dance 1781-1963",,"32 v",,76796814,
6310976,6310976,http://archives.nypl.org/dan/19807,ArchivalResource,"Ted Shawn papers 1913-1982 1940-1972","Ted Shawn was the father of American Dance. He established the Denishawn Dancers with wife Ruth St. Denis, founded and toured with the Men Dancers, and established the Jacob's Pillow Dance Festival and the University of the Dance in the Berkshires of Massachusetts.","39 linear feet; 90 boxes",,76796814,
6310762,6310762,http://archives.nypl.org/dan/18519,ArchivalResource,"Karmon Israeli Dancers records 1963","The Karmon Israeli Dancers was a dance group based in Israel, founded by and featuring the choreography of Jonathan (Yonaton) Karmon. The Karmon Israeli Dancers records consist of administrative records for the group's tour of London, Toronto, and New York City during approximately April to June 1963, including contracts, administrative correspondence, budgets and financial records, international travel records, publicity information, insurance records, hand-written notes, and typed biographies of both Alex Cohen (producer) and Jonathan Karmon (choreographer).",".21 linear feet; 1 box",,76796814,
6310758,6310758,http://archives.nypl.org/dan/18512,ArchivalResource,"Carl Wolz papers 1949-2001","Carl Wolz (1932-2002) was an influential choreographer, scholar, educator, and dance advocate. The Carl Wolz papers document his career as an educator and choreographer. The collection contains awards, choreographic notes, correspondence, contracts, documents from various institutions with which Wolz worked, programs, and teaching materials.","12.09 linear feet; 30 boxes",,76796814,
6310865,6310865,http://archives.nypl.org/dan/19696,ArchivalResource,"Lucia Chase papers circa 1899-1982","The papers span the years ca. 1899 to 1982 and are divided into two main series: personal correspondence, diaries, financial records, and miscellany; and business correspondence, company and financial records, and miscellany. Lucia Chase","7 document boxes (285 folders",,76796814,
6311020,6311020,http://archives.nypl.org/dan/19851,ArchivalResource,"La Meri papers 1912-1992","La Meri was a dancer of ethnic dances, a teacher of ethnic dance and a writer of poetry. She taught Mexican and Spanish and East Indean dance. She established small companies that both toured and performed at festivals. La Meri's school during the 1940s and 1950s was named ethonoligic Dance Center. She taught at Jacob's Pillow during the 1960s.","6 linear feet; 8 boxes",,76796814,
6310920,6310920,http://archives.nypl.org/dan/19751,ArchivalResource,"Jeff Duncan papers relating to Dance Theater Workshop 1963-1990","This collection contains materials covering the period 1963-1990 that pertain to Dance Theater Workshop and work on his book. There is an extensive production chronology for the years 1963-1975, listing the title of the work, date of first performance at DTW, choreographer, composer and costumer designer. There are a few brief personal statements about DTW by individuals connected with it during its first decade. There are also proposals for possible publishers and drafts of sections of the book. And there are xeroxes of programs, flyers, newsletters and a few press releases and clippings arranged chronologically. Duncan's","1 document box (260 items in 20 folders",,76796814,
6310742,6310742,http://archives.nypl.org/dan/18481,ArchivalResource,"Kent Baker papers 1964-1994","Kent Baker was the founder and choreographer of A Baker's Half Dozen, the first modern dance company based in Brooklyn, New York. The papers document the professional career of the choreographer and include the records of his company, his master's thesis, choreographic notes, photographs, and biographical materials.","1.26 linear feet; 3 boxes",,76796814,
6310848,6310848,http://archives.nypl.org/dan/19679,ArchivalResource,"August Bournonville papers circa 1846-1876",,"176 l",,76796814,
6310875,6310875,http://archives.nypl.org/dan/19706,ArchivalResource,"Selma Jeanne Cohen papers of Dance perspectives 1959-1976","Dance Perspectives Dance Perspectives was published quarterly from 1959-1976, a total of 66 issues plus a 1962 Annual which was a bonus for subscribers. records of cover this period, but there is no material for issues #1, #2, #4, #5, #6, #7, #8, #9, #15, #20, #23, #25, and #29. The amount of material on each issue varies considerably; there is only one letter pertaining to issue #3. Selma Jeanne Cohen's","3 Hollinger boxes, 3 document boxes (362 folders",,76796814,
6310761,6310761,http://archives.nypl.org/dan/18517,ArchivalResource,"Martha Hill research materials 1870-2002 1934-1986","Martha Hill (1900-1995) was one of the most influential dance instructors of the 20th century and the first director of the Juilliard Dance Division. Janet Mansfield Soares worked with Martha Hill as a student, colleague, and teacher of dance composition at the Juilliard School. The Martha Hill research materials (1870-1995) contain personal and professional papers created by Martha Hill and compiled by Janet Soares, as well as materials created by Soares in the course of her research for her book on Martha Hill, . Martha Hill and the Making of American Dance","5.71 linear feet; 14 boxes",,76796814,
6310997,6310997,http://archives.nypl.org/dan/19828,ArchivalResource,"Dancers/Artists in the Schools records 1974-1988","Dancers/Artists in the Schools promoted the use of qualified dancers at dance residencies to benefit kindergarten through high school students. This collection consists of the administrative and financial records of an arts advocacy group.","2 linear feet; 5 boxes",,76796814,
6310728,6310728,http://archives.nypl.org/dan/18440,ArchivalResource,"Frederick Crane collection of Theatre Dance Company materials 1889-1937","In the late 1930s, the New York City based Theatre Dance Company sought to express modern times through a wide range of dance subjects. The Frederick Crane collection of Theatre Dance Company materials (1889-1937) contains such a range of choreography, as well as piano scores, and the dance company's announcement.",".38 linear feet; 1 box",,76796814,
6310736,6310736,http://archives.nypl.org/dan/18469,ArchivalResource,"Yvonne Patterson and William Dollar papers 1925-2002 1934-1998","William Dollar (1907-1986) was an American ballet dancer, choreographer, and ballet master associated with numerous American companies for more than 30 years. Yvonne Patterson, (1910-2010) was an original Balanchine ballerina and dance teacher. The Yvonne Patterson and William Dollar papers document their work as dancers, educators, and choreographers.","7.64 linear feet; 19 boxes",,76796814,
6310809,6310809,http://archives.nypl.org/dan/19640,ArchivalResource,"Irma Duncan Collection of Isadora Duncan materials 1914-1934",,"300 items",,76796814,
6310963,6310963,http://archives.nypl.org/dan/19794,ArchivalResource,"New York City Ballet records 1934-1976","The New York City Ballet Papers are administrative records of rehearsal and performance schedules.","4 linear feet; 6 boxes",,76796814,
6310907,6310907,http://archives.nypl.org/dan/19738,ArchivalResource,"Loie Fuller notebooks and letters 1907-1911","Chiefly comprised of two notebooks (ms., ink). The first is entitled ""Lecture on radium"" by Loie Fuller (59 leaves); also includes a draft letter to a friend (20 p. at end of vol.), signed and dated Jan. 24, 1911, including mention of the success of Anna Pavlova and Vaslav Nijinsky in Paris. The second contains a draft of the lecture on radium (25 leaves) and extensive notes (25 leaves) about visiting Thomas Edison in his laboratory, light, phosphorescence, radium, Madame Curie's discovery of radioactive matter, stage lighting, the work of the English scientist William Crookes, barefoot dancing, the problem of deformed feet, etc., 1911.",".5; 3 boxes",,76796814,
6310970,6310970,http://archives.nypl.org/dan/19801,ArchivalResource,"Nina Russell papers 1947-1972","The Nina Russell Papers contain articles written by Russell throughout her career as well as sampling of the personal papers and correspondence related to her work at Show Business","3.25 linear feet; 7 boxes",,76796814,
6310723,6310723,http://archives.nypl.org/dan/18431,ArchivalResource,"Louise Branch papers 1921-1949 1937-1938","Louise Branch (1901-1959) was a photographer and film producer who organized the 1937 Dance International 1900-1937 exhibition at Rockefeller Center. The Louise Branch papers include correspondence and planning materials for the exhibition, files relating to Branch's educational film company United Specialists, Inc., and some personal correspondence.","1.68 linear feet; 4 boxes",,76796814,
6310857,6310857,http://archives.nypl.org/dan/19688,ArchivalResource,"Eugene Loring papers circa 1938-1981","The Papers document several aspects of career from 1938 to 1981. He kept extensive notes related to his productions and teaching theories. He also often wrote and spoke about his philosophy of dance, transcripts of which are found in these papers. Being a trained musician, frequently notated his choreography on musical charts or scores. His teaching records include numerous ballet syllabi on six different levels of technique. also expressed himself through drawings, poetry, and prose found among his diaries and personal notes. Eugene Loring Loring's Loring Loring","198 folders in 9 boxes (approximately 440 items",,76796814,
6310727,6310727,http://archives.nypl.org/dan/18439,ArchivalResource,"Selma Jeanne Cohen papers 1964-2002","Selma Jeanne Cohen (1920-2005) was a pioneering dance historian, writer and educator who helped revolutionize the field of dance research and history. The Selma Jeanne Cohen papers document the intellectual and professional career of this leading dance historian.","23.94 linear feet; 47 boxes",,76796814,
6310833,6310833,http://archives.nypl.org/dan/19664,ArchivalResource,"Material relating to Isadora Duncan in The University Library, University of California, Irvine",,"1 box (various pieces)",,76796814,
6310746,6310746,http://archives.nypl.org/dan/18487,ArchivalResource,"American Tap Dance Orchestra records 1988-1995","Founded by Brenda Bufalino, Tony Waag, and Charles ""Honi"" Coles in New York City in 1986, the American Tap Dance Orchestra (ATDO) was a non-profit tap dance company known for its focus on the musicality of tap dance. Documenting the organization's activities from 1988-1995, the records contain agendas and meeting minutes; correspondence; auditors' reports, budgets, and financial statements; and notes on advertisement and grant possibilities. The ATDO now operates as the American Tap Dance Foundation.",".21 linear feet; 1 box",,76796814,
6310808,6310808,http://archives.nypl.org/dan/19639,ArchivalResource,"Louis Horst collection 1928-1964","Part of the bequest of the late , this collection consists of five groups of manuscript materials: [Personal] Correspondence, Business Correspondence, Manuscripts, Records, and Miscellaneous items (mostly photostats of drawings and paintings). The personal correspondence, excepting a folder of letters from his mother to ca. 1928-29, is primarily social and congratulatory, i.e., telegrams, birthday cards, postcards, and Christmas cards. The business correspondence is almost exclusively concerned with [UNK] Observer, the magazine founded in 1934 and edited until his death in 1964. The majority of the manuscripts, which comprise the bulk of the collection, are edited articles for Dance observer. There is, however, a notebook containing classes in pre-classic dance forms and modern dance forms, and a second notebook, possibly kept by , for a class in dance composition taught by in [UNK]. The records and miscellaneous items are scant representations of a career fully documented in: *MGZRS , 1884-1964. Scrapbooks, 1915-1959. Louis Horst Louis Horst Mr. Horst Mr. Horst's Gertrude Lippincott Mr. Horst Horst, Louis","500 items (94 folders",,76796814,
6310790,6310790,http://archives.nypl.org/dan/19621,ArchivalResource,"Morton Baum papers 1938-1968","Morton Baum was the chair of City Center’s Finance Committee from 1943 to 1968. In the 1960s he became its managing director. City Center was responsible for presenting many of the most important dance, music, opera and drama companies in New York City during the middle of the 20th Century. Baum was also instrumental in bringing that same quality of the arts to the newly-formed Lincoln Center for the Performing Arts Inc. The collection consists of administrative and financial material used in the creation and running of City Center. It also includes administrative and financial material about the creation of Lincoln Center of the Performing Arts.","12.7 linear feet;; 32 boxes",,76796814,
6310741,6310741,http://archives.nypl.org/dan/18479,ArchivalResource,"Richard Stuart papers 1923-1981","The collection documents adagio and ballroom dancers from the 1920s to the 1970s. This small collection is mostly comprised of diaries and photographs. There are two diaries of Richard Stuart's early career as an adagio dancer in New York City during the 1920s. The photographs are adagio and ballroom dancers with some minor related ephemera. This collection was to be a foundation for a book on dancing couples, never completed, by Richard Stuart and writer/dancer Marian Horosko.",".84 linear feet; 2 boxes",,76796814,
6310937,6310937,http://archives.nypl.org/dan/19768,ArchivalResource,"Letters to Barton Mumaw 1940-1971","Photocopies of correspondence between and , primarily during the years 1942-1945, when was in military service. Ted Shawn Barton Mumaw Mumaw","52 folders in 4 document size boxes + 1 typescript in 2 document size boxes",,76796814,
6310743,6310743,http://archives.nypl.org/dan/18483,ArchivalResource,"Louis Horst Course Materials and Research 1929-1992","Louis Horst (1884-1964) was a composer, choreographer and pianist who pioneered the use of contemporary music for dance scores. The Louis Horst Course Materials and Research collection consists of copied sheet music and notes used by Horst in conducting his classes at Juilliard and other institutions, as well as research materials on Louis Horst compiled by Janet Mansfield Soares.",".84 linear feet; 2 boxes",,76796814,
6310903,6310903,http://archives.nypl.org/dan/19734,ArchivalResource,"John Gruen collection of his articles and background materials 1969-1991","John Gruen is a writer who has written extensively about dance and individual dancers for magazines. He has written two books, 1975, and 1979. He also conducted a series of programs sponsored by the Metropolitan Museum of Art involving performers and directors in the dance field. This collection contains copies of many of John Gruen's articles and background material which he used. The folders for each subject may also contain clippings, pressbooks, press releases, photographs, correspondence, memos, and information on relevant expenses. The Private World of Ballet, Erik Bruhn, Danseur Noble, Gruen's","213 folders in 4 cartons",,76796814,
6310851,6310851,http://archives.nypl.org/dan/19682,ArchivalResource,"Ted Shawn letters to Miriam Winslow 1929-1946",,"40 items in 12 folders",,76796814,
6310817,6310817,http://archives.nypl.org/dan/19648,ArchivalResource,"R. Odic-Kintzel papers ca. 1921-1961",,"ca. 1500 items",,76796814,
6310784,6310784,http://archives.nypl.org/dan/19002,ArchivalResource,"Mary Wigman letters to Pola Nirenska 1932-1958","Mary Wigman is considered to be one of the founders of the modern dance movement. Her school in Dresden, Germany trained several dancers including Pola Nirenska, Harald Kreutzberg, and Hanya Holm. Nirenska toured with the Wigman troupe in the 1932-1933 tour of the United States and Germany. At the start of World War II, Niresnska, who was Jewish, emigrated to England. The Mary Wigman letters to Pola Nirenska document their relationship through correspondence written between the years of 1934 to 1936 and 1946 to 1958. A program from their 1932-1933 tour features Nirenska as well as a press clipping about the resurgence of German dance after the war.",".21 linear feet; 1 box",,76796814,
6310974,6310974,http://archives.nypl.org/dan/19805,ArchivalResource,"Chicago Allied Arts, Inc. records 1922-1929","The Chicago Allied Arts, Inc. Records are chiefly comprised of correspondence, contracts, financial records, and drafts of legal documents concerning the establishment and operations of the short-lived organization, which produced an innovative series of programs of new music and dance in Chicago from 1924-1927.","0.63 linear feet; 2 boxes",,76796814,
6310785,6310785,http://archives.nypl.org/dan/19003,ArchivalResource,"Igor Youskevitch papers 1944-1988 1950-1966","Igor Youskevitch (1912-1994), a principal dancer with the American Ballet Theatre and Ballet Russe de Monte Carlo, was known for his mastery of classical style. The collection documents forty-four years of Youskevitch's professional life through correspondence, performance programs, photographs and press clippings.",".21 linear feet; 1 box",,76796814,
6310923,6310923,http://archives.nypl.org/dan/19754,ArchivalResource,"Angna Enters correspondence 1921-1973","Personal and business correspondence. The bulk of the papers consist of correspondence with agents, publishers, galleries, theaters, colleges and individuals. Contracts are filed under the respective agencies. The second series includes personal letters to and from Louis Kalonyme, art critic and writer. Kalonyme was Enters' artistic advisor and was acknowledged by her as her husband late in life. Financial documents include leases, bills, and insurance papers.",,,76796814,
6310730,6310730,http://archives.nypl.org/dan/18443,ArchivalResource,"Danspace Project records 1977-2006 1982-1998","The Danspace Project was founded in 1974 at the St. Mark's Church In-The-Bowery in New York City to present, support, and encourage new work in dance and performance within a supportive environment. The Danspace Project records document over three decades of dance performances produced by, or affiliated with, the Danspace Project, as well as document the day-to-day management of an arts non-profit.","31.5 linear feet; 75 boxes",,76796814,
6310849,6310849,http://archives.nypl.org/dan/19680,ArchivalResource,"Ted Shawn letters to Mary Campbell 1935-1971",,"43 folders in 2 boxes (178 items)",,76796814,
6310909,6310909,http://archives.nypl.org/dan/19740,ArchivalResource,"Hunter College Dance Therapy Program master's theses and case studies 1972-1996","A collection of master's theses and case studies written and submitted by graduate students in the Hunter College Dance Therapy Program. Arrangement is alphabetical by author and includes an author list, abstracts, arranged by general categories, and a videotape list. For related resource materials on dance therapy, see *MGRT + 95-5540.","21 linear feet; 257 vol.",,76796814,
6310949,6310949,http://archives.nypl.org/dan/19780,ArchivalResource,"Bella Malinka papers 1950-1993","This collection documents the teaching career of Bella Malinka, dance educator, choreographer and dancer, who taught at New York’s School of the Performing Arts from 1949 to 1981.","3 linear feet; 5 boxes",,76796814,
