RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6651161,6651161,http://www.oac.cdlib.org/ark:/13030/kt100037k6,ArchivalResource,"Stanford Humanities Center, Raymond Fred West Memorial Lecture Series 1984-2005","Collection includes Bernard Knox's 1984 lectures on Psychology; Peter L. Galison's lectures, November 2002, ""Poincare's Maps"" and ""Empires of Time: Einstein's Clocks""; and Lorraine Daston's lecture, March 2005, ""Science as Work: Modern Obsessions.""","0.5 linear foot",,76792965,
6656576,6656576,http://www.oac.cdlib.org/ark:/13030/kt5b69s257,ArchivalResource,"Stanford University and Bay Area photograph collection circa 1900","Collection contains copy prints (undated) from original images, ca. 1900, of Stanford University campus, UC Berkeley campus, Golden Gate Park in San Francisco, a group of unidentified people on a picnic, and other subjects.","16 photographs",,76792965,
6652103,6652103,http://www.oac.cdlib.org/ark:/13030/kt1r29r9d5,ArchivalResource,"Francis R. Johnson papers 1932-1959","Correspondence, research notes, some biographical material, articles with notes and material relating to learned societies of which Johnson was a member. Subjects include English and American literature, Medieval science and Renaissance literature.","6 Linear feet",,76792965,
6651963,6651963,http://www.oac.cdlib.org/ark:/13030/kt1n39r7rq,ArchivalResource,"Stanford University, Management Development Program, audiovisual materials 1979-1992","Audio cassettes, 1981-1988, and video tapes, 1988-1992, of speakers and class discussions. Stanford administrators and faculty who spoke include Robert Street, Ray Bacchetti, Lowell Price, William Massy, John Ford, John Schwartz, Richard Lyman, Donald Kennedy, and Albert Hastorf. Also includes office files, 1979-1984, containing memoranda, correspondence, articles, class materials, text of talks, and other records.","7 Linear feet",,76792965,
6654736,6654736,http://www.oac.cdlib.org/ark:/13030/kt3v19s1km,ArchivalResource,"Robert Averill Walker papers 1950-1995","Papers pertain largely to his administrative duties at Stanford University and include correspondence, minutes, agenda, memoranda, and reports; subjects include the overseas studies program, the political science department, international studies, curriculum reviews, and faculty/staff housing on campus. Also of note are the minutes with indexes from the Committee on University Policy, 1959-68, and the Advisory Committee on Land and Building Development, 1951-57. Collection also includes photograph albums and slides of the Stanford overseas campuses and/or programs in Britain, France, Germany, Italy, Austria, and Japan.","21.75 Linear feet",,76792965,
6649116,6649116,http://www.oac.cdlib.org/ark:/13030/c8gb22fq,ArchivalResource,"Edward E. Shaw papers 1967-1976","These records reflect the wide variety of assignments carried out by Shaw as Executive Assistant to William F. Miller. Those files which pre-date Shaw's association with the Provost's office in 1970 were apparently inherited by Shaw and generated by Miller's office during the years 1967 -70. These include, among others, the Provost's Computer Committee and the Stanford Computation Center files. The bulk of Shaw's files fall within the period 1970-73, although they extend to 1976 in some areas. Included are correspondence, reports, minutes, memoranda, proposals, grant files, calendars, patent files, and other materials regarding computation, research funding, budgetary matters, and university administration. All files are of general material and correspondence unless otherwise noted on the folder. The contents have been left in their original arrangement within the folders.","8.5 Linear feet; (7 boxes)",,76792965,
6649310,6649310,http://www.oac.cdlib.org/ark:/13030/c8z899v9,ArchivalResource,"Thomas Frederich Faucette Photographs circa 1922-1925",,"271.2 megabytes (17 computer file(s))",,76792965,
6652004,6652004,http://www.oac.cdlib.org/ark:/13030/kt1p3036m8,ArchivalResource,"Stanford University, Department of Sociology, honors theses 2008-2010","Honors theses written by undergraduate students in the Stanford University Department of Sociology.","9 Volumes (1 box)",,76792965,
6665796,6665796,http://www.oac.cdlib.org/ark:/13030/tf7b69n911,ArchivalResource,"Robert Creeley papers 1950-1997",,"443.5 Linear feet; (612 boxes, 3 cartons, 32 flat boxes, 1 oversize box, 2 cassette boxes; 55 audiocassettes, 16 reel to reel cassettes, 16 sound discs, 2 videocassettes, 4 film reels.)",,76792965,
6653937,6653937,http://www.oac.cdlib.org/ark:/13030/kt3779s0f4,ArchivalResource,"Van Austin Harvey papers 1952-2007","Collection includes correspondence with Rudolf Bultmann, 1960-73, Schubert Ogden, 1960-61, D. Z. Phillips, 2004, 2006, and Alvin Plantinga, 1997-98; a radio script, ""The Academy Awards,"" prepared by Harvey and Bob Batchelder for Religion at the News Desk broadcast over WELI in New Haven, CT, March 22, 1952; bound copy of his dissertation ""Myth, Faith, and History""; and examples of his published work including reprints, journal issues, and books.","2 Linear feet",,76792965,
6665684,6665684,http://www.oac.cdlib.org/ark:/13030/tf738nb28q,ArchivalResource,"Architecture of Stanford University collection 1886-1937",,"0.75 Linear feet (3 boxes)",,76792965,
6652462,6652462,http://www.oac.cdlib.org/ark:/13030/kt2199r7p2,ArchivalResource,"Stanford University poster collection circa 1890s-2011",,"1522 Items",,76792965,
6649189,6649189,http://www.oac.cdlib.org/ark:/13030/c8np22wj,ArchivalResource,"Henry Santiestevan Papers 1975-2012","Reports, memorandums, meeting minutes, pictures, invoices, grant proposals, press releases, newspaper clippings, notes, correspondence with prominent Mexican American civil rights and labor figures. Also contains various copies of Santiestevan’s resumes, work applications, writings for magazines, journal articles, and letters of recommendation supporting the hiring of Santiestevan. Numerous documents pertaining to the management of his public relations firm, Santiestevan & Associates.","4.5 Linear feet",,76792965,
6653210,6653210,http://www.oac.cdlib.org/ark:/13030/kt2n39r9kd,ArchivalResource,"Stanford Univesity, Board of Trustees, photographs of trustee presidents 1900-1964","Photographs of the Presidents of the Board of Trustees, from Jane Stanford's tenure (1902-1905) through the 1960s, including Timothy Hopkins, William Mayo Newhall, Donald B. Tresidder, Paul C. Edwards, David Packard, Morris M. Doyle, and Robert Minge Brown.","16 Items",,76792965,
6649088,6649088,http://www.oac.cdlib.org/ark:/13030/c8dj5d12,ArchivalResource,"Felt Lake Dam photographs 1929","The materials consist of photographs documenting the construction of the Felt Lake Dam.","0.25 Linear feet",,76792965,
6649218,6649218,http://www.oac.cdlib.org/ark:/13030/c8qv3jw2,ArchivalResource,"Stanford University, Office of Vice President and General Counsel, records 1968-1976","These records are office files maintained by Siena's office during his term as Legal Advisor to the President. Primary concerns were faculty and student affairs, campus security and demonstrations, personnel, university and government relations. The files include correspondence, memoranda, notes and supporting documents.","13.5 Linear feet (10 boxes)",,76792965,
6665880,6665880,http://www.oac.cdlib.org/ark:/13030/tf7h4nb2pj,ArchivalResource,"Ellwood Patterson Cubberley papers 1886-1965",,"3.25 Linear feet",,76792965,
6648954,6648954,http://www.oac.cdlib.org/ark:/13030/c83f4n1r,ArchivalResource,"The Alfred A. Hart Photo Project collection 2008-2011",,"5.58 gigabytes 253 files in 16 directories",,76792965,
