RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7345341,7345341,http://www.worldcat.org/oclc/32817881,ArchivalResource,"Alfred J. Hernandez papers, MSS 159 [microform] 1932-1980, 1966-1979.","Private and organizational records dealing with Judge Alfred J. Hernandez's legal and civic activities; LULAC's organization; reports, projects and documents concerning the welfare and education of Mexican American citizens in the United States. The collection also includes photographs of Judge Alfred J. Hernandez and LULAC members, and scattered issues of LULAC news from 1932-1979. ","25 boxes.",,76786460,
7975763,7975763,http://www.worldcat.org/oclc/690667114,ArchivalResource,"Kenneth Patchen collection, 1934-1976.","The Kenneth Patchen Collection contains items which were collected by Ronald Dunkin, a friend of Miriam and Kenneth Patchen, and a fellow resident of Palo Alto, California.  The collection was purchased by the University of Houston Libraries in 1977 from William P. Wreden, a book dealer in Palo Alto.  The collection contains correspondence, photographs, publicity and promotional materials, books, picture-poems, sound recordings, newspaper clippings and miscellaneous items. The collection was received with chronological item descriptions composed by Ronald Dunkin.  In order to facilitate access, the items in the collection were categorized according to type of material and placed by date within category.  The books, publications, and sound recordings have been cataloged and are accessible through the UH Libraries' online catalog. ","2 linear ft.",,76786460,
8354250,8354250,http://www.worldcat.org/oclc/8717682,ArchivalResource,"[Records] 1952.","Background papers and other materials prepared for the use of participants in the 2nd American Assembly, May, 1952, Arden House, Harriman, N.Y. ","5 v. : ill. ; 26 cm.",,76786460,
7973248,7973248,http://www.worldcat.org/oclc/686709192,ArchivalResource,"Houston Area Women's Center videos, 1980-1999.","The Houston Area Women's Center Videos contain VHS tapes, Umatics, Beta tapes, and audio tapes. Items date from the 1980 to the present, with most of the material dating from the mid 1990s. The bulk of the collection contains recordings of TV shows, news reports, and events relating to women issues such as domestic violence, and rape. There are also HAWC produced videos, and other educational videos used by the center. Researchers may also wish to consult other collections held at the University of Houston Archives, including the Houston Area Women Center Records, and the Nikki Van Hightower Papers, covering the years 1967-1997. The HAWC newsletters, Centerline (call number HQ 1439.H68 C46) and Catalyst (call number HQ 1439.H68 C375) are cataloged and available in the University of Houston Archives. ","14 linear ft.",,76786460,
8082935,8082935,http://www.worldcat.org/oclc/713849237,ArchivalResource,"Impressions from the Odyssey  : violin and piano  / Frederick Jacobi. [1945]",,"1  score (12 p.) ; 36 cm.",,76786460,
7776541,7776541,http://www.worldcat.org/oclc/60246185,ArchivalResource,"Houston Saengerbund records, 1874-1985.","This collection contains the records of the Houston Saengerbund from the years 1874 to 1985. The minutes, financial notes, correspondence, and other documents for each year or several years are collected together in a bound notebook or loose-leaf binder, and the notebooks and binders are arranged chronologically. Some of the notebooks contain programs, newspaper clippings, and similar items. The earliest records are written in German, the later ones in English. Box 9 contains some miscellaneous records and six songbooks. ","4.5 linear ft.",,76786460,
7964857,7964857,http://www.worldcat.org/oclc/670693276,ArchivalResource,"The Ewing family papers, 1878-1917.","Housed in 4 boxes and organized into 2 series entitled: Gladys Ewing Documentation and Mary Ellen Ewing Documentation, this collection documents the feminist activities of Mary Ellen Ewing and Gladys Ewing's social life.  Perhaps one of the more interesting aspects of the Ewing Family Papers is the material pertaining to Mary Ellen Ewing's involvement in the suffrage movement. The material formats found within these papers are scrapbooks, photographic material, albums, a banner, and newspaper clippings. ","4 linear ft.",,76786460,
7646905,7646905,http://www.worldcat.org/oclc/52033258,ArchivalResource,"Steven Besselman prints, 1978-1988.",,"[24] prints : all ill. ; 22 x 26 cm. to 64 x 82 cm.",,76786460,
8354354,8354354,http://www.worldcat.org/oclc/8742520,ArchivalResource,"Tématikus ismertetés és magyarázat Strauss ""Symphonia domestica""jához. [1905]",,"[3] leaves : music.",,76786460,
7808476,7808476,http://www.worldcat.org/oclc/61885003,ArchivalResource,"John F. Kennedy teletype messages regarding the President's assassination. 1963.",,"1 sheet ; ca. 200 x 15 cm.",,76786460,
7348748,7348748,http://www.worldcat.org/oclc/33202955,ArchivalResource,"Gregorio Salazar papers, MSS 369 [microform] 1966-1971, 1970-1971.","Gregory Salazar emerged in 1970 as a leading spokesman for the Mexican American Youth Organization in Houston. He also served as its representative to the Mexican American Education Council. Salazar also worked for citizens' rights in housing and fair employment. He was involved in the Raza Unida Party and an active member of the Venceremos Brigade. In 1971, Salazar ran for election to the Houston Independent School District school board, position 7. ","6 boxes.",,76786460,
7996406,7996406,http://www.worldcat.org/oclc/694868314,ArchivalResource,"H. E. Nelson naval uniforms and photograph, 1918-","This collection includes two naval uniforms and a panoramic photograph. ",,,76786460,
8149358,8149358,http://www.worldcat.org/oclc/761059045,ArchivalResource,"Harris County Women's Political Caucus Records 1972-1983.","This collection is comprised of one box and includes newsletters and correspondence from the Harris County Women's Political Caucus and the Texas and National Women's Political Caucuses, brochures, convention related documents and histories and bylaws of the organizations. It also includes a few issues of the Women's Political Times, a publication of the National Women's Political Caucus. Materials are arranged regionally, and then by topic within each regional series. ",".50 linear ft.",,76786460,
7803722,7803722,http://www.worldcat.org/oclc/613206376,ArchivalResource,"Process control instrumentation technology / Curtis D. Johnson. 1975.",,"1 v. in various pagings : ill. ; 28 cm.",,76786460,
7995449,7995449,http://www.worldcat.org/oclc/694184736,ArchivalResource,"Helen Moore Barthelme papers, 1949-2002.","This collection contains photographs, correspondence, newspaper clippings, short stories, and articles related to or written by Donald Barthelme and his brothers, Rick, Steve, and Peter Barthelme, as well as notes by Helen Barthelme.  This collection contains research that Helen Barthelme gathered in order to write a biography on Donald Barthelme Jr., Donald Barthelme:  The Genesis of a Cool Sound.  This collection encompasses his early life and career both as a writer and as director of the Contemporary Arts Association, up until his death in 1989. ","4 boxes",,76786460,
7776513,7776513,http://www.worldcat.org/oclc/60196985,ArchivalResource,"Cheryl Crawford papers, 1862-1981.","The Cheryl Crawford Collection documents her career in theatre from almost the beginning through the years immediately preceding the sale of her collection to the University of Houston. Items date between 1862 and 1981, with the bulk of the items dated 1940 through 1978. There are 3,335 items in the collection. The collection includes correspondence, production materials, scripts, programs, playbills, audio tapes, posters, sheet music, sound recordings, clippings, budgets, tax returns, legal agreements, contracts, audits, reviews, speeches, and miscellaneous items such as postcards and receipts. The series are arranged as follows: Correspondence, Productions, Scripts, Programs, Playbills, Serials, Audio Tapes, Sheet Music, Sound Recordings, a General series for miscellaneous items, and Posters. The finding aid includes a complete container listing. Item listings of correspondence, production materials, playbills, programs, and general items are available upon request. Some printed items have been removed from the collection and incorporated into the library's cataloged holdings. These materials include books and some sheet music. The materials which have been removed from the collection and cataloged are available for use. ","11.5 linear ft.",,76786460,
7648322,7648322,http://www.worldcat.org/oclc/52128770,ArchivalResource,"Floyd Glass Navy recruiting literature collection, 1941-1949.","This collection is composed entirely of U. S. Navy recruiting literature from 1941-1949. Included are booklets, pamphlets, broadsides, posters, promotional materials and some miscellaneous response cards. Materials have been sorted by type of material. Materials for recruiting WAVES (the women's counterpart to the U. S. Navy) have been separated from materials recruiting men.  The 61 booklets (items with several pages), and 129 pamphlets (items made from one or two folded sheets) are arranged alphabetically by title. The miscellaneous items (108 items), which include promotional materials and response cards, are arranged alphabetically by folder heading.  Posters and other broadsheets (190 items, total) have been sorted so that all duplicate materials are together. These materials are arranged at the container level. One box of the posters includes items which were drymounted to acid-free board. These items have been kept together, as have posters and broadsheets which are geared toward recruiting WAVES.  For additional materials held in Special Collections on World War II and the U. S. Navy, see the Cruiser Houston Collection and the William A. Bernrieder Collection. ","6.5 linear ft.",,76786460,
7007545,7007545,http://www.worldcat.org/oclc/213096729,ArchivalResource,"Johann Sebastian Bachs vierstimmige Choralgesänge [microform] : erster und zweyter Theil / gesammlet von Carl Philipp Imanuel Bach. [17--?]",,"Ms. score (107, [1] p., p. [108] unnumbered])",,76786460,
7995410,7995410,http://www.worldcat.org/oclc/694182732,ArchivalResource,"Leon Hale papers, 1923-2002.","This set of papers documents Leon Hale's long and prolific writing career that began in 1946. It is divided into ten major categories with the bulk of the material being comprised of Mr. Hale's book projects, daily columns, letters from readers, and miscellaneous articles. The materials are housed in sixteen boxes, including fourteen record cartons and two oversized boxes. Each of the categories is prefaced by a detailed description. ","17 linear ft.",,76786460,
8357031,8357031,http://www.worldcat.org/oclc/9497052,ArchivalResource,"Rhapsody for viola and orchestra / Alfred Reed. [19--]",,"1 ms. part (7 leaves) ; 32 cm.",,76786460,
7914223,7914223,http://www.worldcat.org/oclc/64402840,ArchivalResource,"The Petroleum Reserves Corporation and the Trans-Arabian Pipeline in World War Two : case study / Stephen Cruse, Vicki Garcia, Bruce Beaubouef. [199-?]",,"8, 64 leaves : ill. ; 28 cm.",,76786460,
7996386,7996386,http://www.worldcat.org/oclc/694866410,ArchivalResource,"Samuel Milner U.S.S. Houston (CA-30) and 2nd Battalion, 131st Field Artillery papers, 1931-1992.","The Samuel Milner Papers primarily contain research materials that Milner gathered for his uncompleted book project on the USS Houston (CA-30) and members of the 2nd Battalion, 131st Field Artillery of the Texas National Guard. Some materials may not have been returned to research subjects prior to Milner's death. For inquiries about these items, please contact Special Collections. The most notable materials in the collection are the interviews that Milner did in the 1950s with surviving crew members and unit members. These are probably the earliest interviews conducted with the men by a trained historian. Unfortunately the notes are all handwritten and Milner's handwriting is difficult to read. Many folders also contain copies of the military service records of the individuals. The original records are located in the Cruiser Houston Collection (1981-001). The collection also contains photographs, articles, and research materials pertaining to the Houston, the Lost Battalion, and the war in the Pacific. The collection also contains completed chapters and drafts of The Undefeated. Additional materials deal with Milner's other publications, including Victory in Papua, and his professional career. The collection arrived in a disorganized state and the current organization was imposed during processing. However, in general, folder, series and sub-series names were derived from Milner's labels and filing system. The collection is housed in 18 record boxes and 1 oversized box. ","23 linear ft.",,76786460,
7970257,7970257,http://www.worldcat.org/oclc/680828244,ArchivalResource,"UH Women's Studies Program and Friends of Women's Studies collection, 1973-2002.","The current collection primarily consists of background research done before the opening of the WARC, mainly in the form of magazines, newsletters, newspapers and brochures. Administrative materials such as meeting invitations and agendas, minutes, financial reports, bylaws and events sponsored by the Women's Studies department make up the rest of the collection. The bulk of the papers are dated between 1993 and 1999, but a few publications and clippings date to 1980s. The most recent papers include invitations to events organized by the Friends of Women's Studies, such as the annual Table Talk luncheon and events such as the 1999 Women United Conference. The records are arranged into eleven series: Administration; Background Research; Ephemera; Events; Magazines and Newsletters; Newspapers; Newspaper Clippings; Organizations; Photographs; Publications; and the UH Women's Studies Department. The arrangement is topical and chronological by year and chronological within each year. Materials from the background research have been sorted by institutions/organizations. Newspaper clippings and articles which may have contributed to the research have been sorted chronologically as those related to the University of Houston and those that are general matters/background information. The administrative materials are arranged topically and then chronologically. The current organization was imposed upon the collection to standardize the various methods of filing, and to integrate the years. In the future, additional material may be added to the end of each series and sub-series. ","9 linear ft.",,76786460,
7614962,7614962,http://www.worldcat.org/oclc/49877289,ArchivalResource,"Orchestral fanfare / Nicholas Dodd. [198-?]",,"1 ms. score ([8] p.) ; 42 cm. + 32 ms. parts ; 32 cm.",,76786460,
7996400,7996400,http://www.worldcat.org/oclc/694866607,ArchivalResource,"Jagdish Mehra collection, 1924-2001","A vast number of books, monographs and reference works on physics, mathematics, philosophy and history of science compose the collection. There are thousands of reprints of original papers autographed by their authors. The manuscripts of hundreds of published and unpublished books, papers, and lectures from physicists, mathematicians, philosophers, and literati are in the collection. Dr. Mehra's research in the history of 20th century physics has produced taped interviews with many famous scientists. The tapes compile discussions on physics, astrophysics, cosmology, quantum mechanics and quantum physics. Those interviewed include P.A.M. Dirac, W. Heisenberg, Richard Feynman, Julian Schwinger, Willis E. Lamb Jr., Murray Gell-Mann and numerous other Nobel Laureates and distinguished scientists. Other tapes record speeches by many Nobel Prize winners in physics. The information in these oral histories is unique. ","175 boxes",,76786460,
6906916,6906916,http://www.worldcat.org/oclc/163582072,ArchivalResource,"Sylvan Karchmer papers, 1933-1982.","The collection is organized into four series: I. Correspondence, 1933-1985, (11/2 boxes) II. Works: Short Stories, 1940-1982 (4 boxes), III. Works: Plays, 1953-1977 (2 boxes), and IV. Career and Personal (1 box). The Correspondence series consists mainly of outgoing letters written to Miss Gladys Moore, a lifelong friend and correspondent.  The Works series include published and unpublished drafts primarily of Short Stories and Plays. Career and Personal series includes book reviews by Karchmer, clippings, play production materials and miscellaneous items collected by Karchmer. ","8 boxes",,76786460,
6907268,6907268,http://www.worldcat.org/oclc/163952974,ArchivalResource,"Faculty vita records, 1960-1990.","The first 5 boxes of the Faculty Vita Records are comprised of five, file-card boxes with one card for each faculty member. The next twenty-three boxes were added to the collection in 2006 and contain information used to create the faculty vita cards themselves. Vitae are arranged alphabetically, according to the last name of the individual. Each card contains information (education, date of birth, brief employment history, and sometimes a photograph) for people employed by the University of Houston. Some of the folders also contain newspaper clippings associated with that individual. For example, the folders relating to Paul Chu contain numerous newspaper articles associated to his research in the area of superconductor material. ","26 linear ft.",,76786460,
7645772,7645772,http://www.worldcat.org/oclc/51940161,ArchivalResource,"The Andrew D. Bruce speeches collection, 1916-1970.","The A.D. Bruce Speeches Collection contains speeches, addresses, correspondence and programs given by Bruce during his years of tenure at the University of Houston between 1954 and 1961. Topics relating to the University of Houston include the university in general, the newly created office of the chancellor, the need for a religious center at the University, KUHT-TV and its history, and the process of the University becoming a full member of the state system of tax-supported schools. ","7 boxes (3.5 linear ft.)",,76786460,
8082985,8082985,http://www.worldcat.org/oclc/713868583,ArchivalResource,"Second sonata for violin and piano / by Samuel Adler. [1956]",,"1  score (21 p.) + 1 part (5 p.) ; 37 cm.",,76786460,
7964550,7964550,http://www.worldcat.org/oclc/670435784,ArchivalResource,"Donna Medley NOW and feminism collection, 1970-1982.","The collection contains several publications on feminism and related topics, brochures on the Equal Rights Amendment, and information packets on sexism and the 14th Annual National Organization of Women Conference, held in 1981. It also contains some newspaper clippings and correspondence, and it is arranged in alphabetical order. ","1 linear ft.",,76786460,
8036887,8036887,http://www.worldcat.org/oclc/707739251,ArchivalResource,"Scenic Houston - Scenic Texas 1966-2007.","Scenic Houston is a chapter of Scenic Texas, Inc., a 501(c)(3) non-profit organization that focuses on promoting policies and actions that enhance the beauty and appeal of our streetscapes and roadways. Scenic Houston works to reduce existing billboard blight, prevent new billboard construction, foster attractive on-premises signage, incorporate context-sensitive design in the planning of highways and other public projects, and protect the natural beauty and distinctive character of our communities for the benefit of successive generations. Scenic Houston - Scenic Texas Collection includes 9 boxes and records from Billboards Limited, Scenic Houston, Scenic Texas, Scenic America, Scenic Austin, Scenic Dallas, Scenic Fort Worth, Scenic San Antonio, Greater Houston Partnership, Quality of Life Coalition, Scenic Conservation Advisory Council, Houston-Galveston Area Council, Facts and History, Minutes/ Directors and Committees, Events, Street Improvement Projects, Sign Projects, Billboards, Surveys Polls and Public Opinion, Ordinances Legislation, Policy, Statutes, Social Events, and Press Coverage. ",,,76786460,
7964637,7964637,http://www.worldcat.org/oclc/670441921,ArchivalResource,"Norma Lee feminist correspondence, 1975-1979.","This small collection is housed in 1 box and consists of one series that documents Norma Lee's correspondence concerning activist and feminist activities in the mid to late 1970's. Most notably, the collection contains correspondence from well-known political figures such as Rep. Barbara Jordan. Additionally, you can find correspondence regarding high profile issues and events such the Equal Rights Amendment and the International Women's Year (IWY) National Women's Conference, 1977. ",".5 linear ft.",,76786460,
7962611,7962611,http://www.worldcat.org/oclc/669055412,ArchivalResource,"Debra Danburg papers 1977-2003","The collection consists mainly of media records such as articles, magazines, news clippings and newsletters. The collection also contains bills, bill analyses and proposals, speeches and brochures. Other printed materials in the collection include invitations to events, directories, certificates, cards and campaign originals. The ephemeral material consists of pins, posters, special license plates and framed photographs. The collection has been sorted into nine series: Media, Events, Legislature, Speeches, Electric Utility Restructuring, Campaign, Resources, Photographs, Miscellaneous and Ephemera. The above series have been arranged chronologically, while a couple is sorted topically. The materials in the collection date between 1977 and 2003 and follow original order closely. ","12 linear ft.",,76786460,
7661996,7661996,http://www.worldcat.org/oclc/52937272,ArchivalResource,"I, too / Margaret Bonds ; [words by] Langston Hughes. [1959]",,"1 score ([3] p.) ; 36 cm.",,76786460,
6914239,6914239,http://www.worldcat.org/oclc/16817852,ArchivalResource,"Gloria abbreviationem / text, Turabius, Monachus Chicagiensis (transcribed and arranged by E. Gerdine) ; music, Giovanni Pierluigi Pasticciense (transcribed by T. Benjamin). [198-?]",,"1 ms. score (7 p.) ; 28 cm.",,76786460,
7117319,7117319,http://www.worldcat.org/oclc/23671618,ArchivalResource,"Where is the sun? : a musical testament / text, Sidney L. Berger ; music, Theo Fanidi. c1986.",,"1 ms. vocal score (155 p.) ; 29 cm.",,76786460,
6824154,6824154,http://www.worldcat.org/oclc/14139058,ArchivalResource,"Dark upon the harp : psalms for mezzo-soprano, brass, and percussion / Jacob Druckman. 1962 Apr. 1.",,"1 ms. score (68 p.) ; 36 cm.",,76786460,
7345343,7345343,http://www.worldcat.org/oclc/32818193,ArchivalResource,"John J. Herrera papers, MSS 160 [microform] 1940-1979.","Private and public papers of John J. Herrera. The emphasis is on his civic, business, and political activities, including correspondence, documents and speeches from his law practice and documents concerning LULAC and Mr. Herrera's role as its national legal advisor. ","9 boxes.",,76786460,
7964553,7964553,http://www.worldcat.org/oclc/670436112,ArchivalResource,"Betty Barnes NOW collection, 1967-1986.","The collection contains material relating the Houston chapter of NOW, dating mainly from the mid-1970s. Materials include publications and information on the National Women's Conference, with a large section of the collection relating to the Houston chapter's Media Reform Task Force. When received in the archives, most of the material was sorted into folders and binders labeled by the creator. This arrangement and the folder titles have been adhered to as closely as possible. ","1.5 linear ft.",,76786460,
7975618,7975618,http://www.worldcat.org/oclc/690242263,ArchivalResource,"Alvin Romansky papers, 1907-1994.","The Alvin Romansky Papers include photographs, correspondence, documents, printed materials, scrapbooks, newspaper clippings, and memorabilia related to the life and civic pursuits of Alvin Romansky, his father Joseph Romansky, and his uncle Thomas Flaxman. The bulk of the material (principally that related to Alvin Romansky) dates from the 1950s, but a significant amount of material related to Thomas Flaxman dates from the late nineteenth and early twentieth centuries.  The first two boxes in the collection contain loose papers and photographs. Material related to Alvin Romansky comes first in these boxes, followed by material related to Thomas Flaxman, and then material related to Joseph Romansky. The third box holds a silver loving cup presented to Thomas Flaxman by the Directors of No-tsu-oh Association. The fourth box holds portions of two scrapbooks.  Special Collections holds a large number of materials that were donated to the department by Alvin Romansky, including rare books, and art books and catalogues. In addition, Special Collections also holds a large collection of fine art prints which were donated by Alvin Romansky. A large sub-collection of these prints are cartoons from the French Third Empire and the Franco-Prussian War.  The Archives of American Art, Smithsonian Institution, also holds some microfilmed material on Alvin Romansky. Included is a transcript of a recorded interview with Romansky, conducted by the Archives of American Art. For more information, see their web site: http://www.aaa.si.edu/. ","3 linear ft.",,76786460,
7629576,7629576,http://www.worldcat.org/oclc/50599900,ArchivalResource,"33 Variazionen über ein Walzer-Thema [microform] : Manuscript 1825. [1825]",,"[81] leaves (1a, 1b-41a)",,76786460,
7808737,7808737,http://www.worldcat.org/oclc/62046647,ArchivalResource,"American publishers' posters & books, 1894-98 : an exhibition on the occasion of the Grolier Club visit to the University of Houston Library, May 7-8, 1976.","Late nineteenth century American publishers' posters, mounted on poster board. Posters reflect early advertising art, displaying popular taste and culture of the 1890's. ","51 posters ; 22 x 17 cm.-50 x 38 cm. + Guide ([26] p. ; 22 x 28 cm.)",,76786460,
6907280,6907280,http://www.worldcat.org/oclc/163960435,ArchivalResource,"Professor Joseph Doggett papers.","The Collection contains materials related to the book, A College Forum, edited by Joseph Doggett, Everett Gillis, and Rosa Bludworth, published by The Odyssey Press in 1963.  In the Preface, the editors' arrived at what they considered a special design for their work, seeing a twofold need: ""the need of the student for readings that will stimulate his own expression; the need of the instructor for a text that is adaptable to either a subject matter or a types of approach."" ","0.5 linear ft.",,76786460,
7647574,7647574,http://www.worldcat.org/oclc/52081932,ArchivalResource,"Aldous Huxley papers, 1916-1963.","This collection contains signed letters and manuscripts written by Aldous Huxley between 1916 and 1963. The bulk of the letters were sent to Huxley's friend Robert Nichols, an English poet and dramatist, between 1916 and 1935. The manuscripts included are for the novel Antic Hay, the essay ""America and the Future,"" the book Arabia Infelix and Other Poems, and the poem ""Fifth Philosopher's Song, From Leda."" The manuscripts for ""America and the Future"" and Arabia Infelix show Huxley's corrections to his work. The collection is arranged in two boxes, one of manuscripts and one of correspondence. The items are arranged chronologically within each box. Much of Aldous Huxley's personal collection of manuscripts, diaries, and papers were destroyed when his Los Angeles home burned in 1960, enhancing the significance of this collection. ","1 linear ft.",,76786460,
7645818,7645818,http://www.worldcat.org/oclc/51947568,ArchivalResource,"Marguerite Ross Barnett papers, 1990-1992.","The papers of Marguerite Ross Barnett contain speeches, correspondence, and other information relating to her appointment and tenure as President of the University of Houston. The majority of her papers are speeches. Dr. Barnett's papers are arranged in five series, chronologically arranged within each series, dating from September 1990 to March 1992. ","1 box (0.5 linear ft.)",,76786460,
8357598,8357598,http://www.worldcat.org/oclc/9638765,ArchivalResource,"The leaden echo and the golden echo : a choral dialogue / Louise Talma. [1951]",,"1 ms. score (21 p.) ; 35 cm.",,76786460,
6921686,6921686,http://www.worldcat.org/oclc/17344765,ArchivalResource,"The man who tried : stories and sketches / by Paul Alexander Bartlett ; with illustrations by the author. [1933?]",,"228 leaves : ill. ; 28 cm.",,76786460,
8033396,8033396,http://www.worldcat.org/oclc/70544042,ArchivalResource,"Letters of C.W. Colby to his sister. [1862-1865]",,"1 v. (unpaged) ; 29 cm.",,76786460,
7968800,7968800,http://www.worldcat.org/oclc/678041120,ArchivalResource,"Houston Area Women's Center records, 1975-1990.","The Houston Area Women's Center Records is an extensive collection which includes all the material pertaining to the organization dating from the year 1975 to the present, and traces the growth and development of the organization from a small grass-roots organization of volunteers towards increased professionalism with a complex agenda and organizational structure. It includes Nikki Van Hightower's tenure as Executive Director of HAWC following her dismissal as Women Advocate for the City of Houston in 1978. The collection documents the expansion of programs in the nineties, and the center's involvement with other organizations both at the local and national levels. The importance of the media and public relations campaigns are also highlighted in this collection. There are two complementary collections: the Houston Area Women's Center Photographs, and the Houston Area Videos. The photographs collection documents fundraising and speaking events, as well as rallies, and activities held at the shelter. The videos collection includes video material of Houston Area Women Center activities, as well as copies of made for TV movies and programs that were used for educational purposes. Also held at the University of Houston and of possible interest to the researcher is the Nikki Van Hightower Papers Collection. The HAWC newsletters, Centerline (call number HQ 1439.H68 C46) and Catalyst (call number HQ 1439.H68 C375) are cataloged and available in the Women's Archive and Research Center at the University of Houston. ","18 linear ft.",,76786460,
7969835,7969835,http://www.worldcat.org/oclc/680326107,ArchivalResource,"Specifications for alterations and new construction on house : for Mr. and Mrs. Paul T. Putnam, 6311 Stratton Avenue, Houston, Texas / F.J. Gilfillan, architect. [1960?]",,"95 leaves ; 28 cm.",,76786460,
7000174,7000174,http://www.worldcat.org/oclc/207060935,ArchivalResource,"Choræle mit und ohne Pedal [microform] / von Joh. Seb. Bach. [17--?]",,"Ms. score.",,76786460,
7614963,7614963,http://www.worldcat.org/oclc/49877318,ArchivalResource,"Interplay : for percussion quartet / by Michael M. Horvit. 1978.",,"1 ms. score (27 leaves) ; 36 x 43 cm.",,76786460,
6952129,6952129,http://www.worldcat.org/oclc/18709664,ArchivalResource,"Are the children all in? / Eva Letts Keys. [18--?]",,"[1] p. of ms. music ; 34 cm.",,76786460,
6907230,6907230,http://www.worldcat.org/oclc/163920581,ArchivalResource,"Professor Richard Jonas collection, 1934-1986.","The original order of the Professor Richard Jonas Papers has been maintained where possible. The collection includes limited correspondence, brochures and directories that relate to health, welfare and various community-related agencies. Most of the materials in the collection date from 1934 to 1978 with the majority dating from the 1950s. Items in the collection relating to the university include the Guidance Office, job evaluation manual, the library, the proposed College of Philosophy and Religion and U.H. veterans. The collection also includes a small portion of personal correspondence, which may provide background information and perspective to the researcher. ","11 linear ft.",,76786460,
7942439,7942439,http://www.worldcat.org/oclc/65170848,ArchivalResource,"Lectures on the theory of functions of real variables / E.B. van Vleck. [1925?]",,"vii, 186 leaves ; 28 cm.",,76786460,
7970270,7970270,http://www.worldcat.org/oclc/680837721,ArchivalResource,"Houston Comets memorabilia collection, 1997-2003.","This collection is housed in 9 boxes and organized into 5 series. The content of the collection consists of Houston Comets memorabilia documenting their four WNBA championship wins from years 1997 to 2000. In addition, general Houston Comets novelty items can be found in this collection dating from the year 1997 to 2003. ","12 linear ft.",,76786460,
8036415,8036415,http://www.worldcat.org/oclc/707537779,ArchivalResource,"Planned Parenthood of Houston & Southeast Tex. records, 1936-2004.","This collection is comprised of 12 boxes and 17 linear feet and documents the evolution of the Maternal Health Center of Houston into the Planned Parenthood of Houston and Southeast Texas branch. Material in the collection is dated from 1936 until 2004. The collection contains historical information about the origins of the Planned Parenthood of Southeast Texas and the Maternal Health Center as well as the national birth control movement and Planned Parenthood Federation. The collection features an extensive series of recorded and transcribed oral interviews documenting the memories of staff and patients of Planned Parenthood of Southeast Texas, as well as an unpublished written history of the organization called Sixty Years of choice. In addition, there is a large series of dated photographs featuring staff of Planned Parenthood of Houston and Southeast Texas, and chronicling their fundraisers, galas and other events. A large part of the Planned Parenthood of Houston and Southeast Texas' work involves community education and outreach thus a large series contains the publications and pamphlets used for these purposes, as well as the newspaper articles and clippings from Houston and national periodicals featuring topics of interest to the organization. Smaller series feature the financial history of the organization dating back to the Maternal Health Center, correspondence from the organization, and publications from organizations affiliated with Planned Parenthood of Houston and Southeast Texas. ","17 linear ft.",,76786460,
7657613,7657613,http://www.worldcat.org/oclc/52715442,ArchivalResource,"Trio for violin, violoncello and piano / Robert Staret. 1985.",,"1 ms. score (49 p.) + 2 parts ; 29.",,76786460,
7995426,7995426,http://www.worldcat.org/oclc/694183053,ArchivalResource,"Lucian T. Hood architectural collection.","The Lucian T. Hood Architectural Collection is comprised of architectural drawings as well as business files from the Lucian Hood, Inc. Residential Design Firm. The collection contains Hood's architectural drawings beginning in the 1960s to 2006. Earlier drawings from the 1950s are not included in this collection. In 1992, William Carl acquired the Lucian T. Hood architectural firm to modify and re-design existing plans for clients.  The firm built homes in the inner-loop areas of River Oaks, Eaton Square, West University, West Lane Place, and Briar Hollow as well as outside the loop in the Memorial Villages, Tanglewood, Westhaven Estates, and Broad Oaks. ","201 linear ft.",,76786460,
8146380,8146380,http://www.worldcat.org/oclc/759117175,ArchivalResource,"Sarah and Army Emmott environmental papers, 1912-1991 1975-1990.","Materials available in this collection represent Sarah Emmott's personal files.  Archival processing preserved the original order of the materials as collected by Emmott.  Alphabetical order is the primary arrangement pattern with multiples of an organization or issue arranged in chronological order.  Emmott's papers comprise three series housed in 15 boxes.  Series 1 holds a single folder for biographical and historical materials on the Emmotts.  Series 2 covers materials collected from organizations and agencies at local, state, and national levels.  Series 3 offers materials on an array of issues and events. ","15 linear ft.",,76786460,
7970255,7970255,http://www.worldcat.org/oclc/680828048,ArchivalResource,"Altrusa International Inc., Club of Houston records, 1936-","The collection is organized in 17 series and is housed in 5 boxes that document the organization and community volunteer programs of the Altrusa Club of Houston. The collection includes meeting minutes, financial records, and annual records. Concerning the clubs yearly activities, there are newsletters from 1956-2008 and year books ranging from 1936-2008. The collection contains information regarding community volunteer programs, as well as photographs from several events. There are four scrapbooks in this collection, as well as artifacts. ","5 linear ft.",,76786460,
6907261,6907261,http://www.worldcat.org/oclc/163946719,ArchivalResource,"Professor Ruth Pennybacker collection, 1934-1981.","The Ruth Pennybacker Collection consists of the teaching aids she used in class, photocopies of plays, news clippings, and programmes. Included in the collection is a scrapbook crafted in 1967 by her students, colleagues, and friends as a tribute to Miss Pennybacker. ","2 linear ft.",,76786460,
6901952,6901952,http://www.worldcat.org/oclc/15674471,ArchivalResource,"Two songs for baritone, piano, & string quartet : (1979) / Charles Turner ; text, Kino Tsurayuki. 1979.",,"1 ms. score (10 p.) ; 28 cm.",,76786460,
