RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6751347,6751347,http://www.worldcat.org/oclc/122530500,ArchivalResource,"Papers, 1934-1990.","Cataloged Jerome Weidman materials include drafts and galleys of most of Weidman's novels, short stories, essays, and plays.  I CAN GET IT FOR YOU WHOLESALE and FIORELLO! are represented, as are THE ENEMY CAMP, OTHER PEOPLE'S MONEY, and THE SOUND OF BOW BELLS.  Manuscripts of Weidman's ""Good Reading"" series for HOLIDAY magazine are also present.  Correspondence with agents, publishers, editors, fans, and organizations dates from 1934 to 1969.  Among the correspondents are Weidman's literary agents Carl and Carol Brandt; his publishers, including Simon and Schuster, Doubleday, and Random House; and editors of numerous periodicals.  Other major correspondents include Kay Boyle, Humphrey Cobb, Alistair Cooke, Lillian Hellman, Gypsy Rose Lee, W. Somerset Maugham, and Irving Wallace.  Papers from Weidman's tenure as president of the Authors' League of America are also present.  Miscellaneous works include works by other authors and correspondence between other people about Weidman.  Many scripts from ""The Reporter,"" a television series Weidman created in 1964, are included, as are Weidman's calendars, contracts, and diaries. The uncataloged Jerome Weidman materials include drafts and galleys of Weidman's later works, including novels, plays, short stories, articles, a screenplay, and a memoir.  Titles present include FOURTH STREET EAST, LAST RESPECTS, TIFFANY STREET, THE TEMPLE, A FAMILY FORTUNE, COUNSELOR-AT-LAW, and PRAYING FOR RAIN.  Large groups of correspondence concern Weidman's association with the Authors' League of America, and his dealings with his agent, Brandt & Brandt.  Also present are miscellaneous personal papers, including calendars, financial records, legal papers, and medical records. ","70 records center cartons (70 linear feet).76 document cases (32 linear feet) plus 2 galley folders.",,83935809,
6691751,6691751,http://www.worldcat.org/oclc/122365913,ArchivalResource,"Papers, 1977-1980.","The collection consists of Prigogine's holograph manuscripts and typescripts from 1977 until 1980.  La Nouvelle Alliance, a book co-authored by Isabelle Stengers, is represented by three typescripts.  Two of these are in English and contain holograph revisions; an earlier version is titled Dialogue with Nature.  Notes for the sixth chapter of a later book, Order out of Chaos, are also present.  ""Order out of Chaos?"" was also the title of a lecture given by Prigogine at the University of Texas in 1977; audio recordings and a transcript of the lecture are present in the collection.  Other lecture materials include a holograph manuscript and audio recording of ""From Being to Becoming,"" a series of three lectures given at the University of Texas in 1978; a 1979 lecture given at the University, titled ""Einstein:  Triumphs and Conflicts;"" a typescript of ""Aspects of Chemical Evolution,"" presented at the 1980 Solvay Conference on Chemistry in Washington, D. C.; and a typescript, list of references, notes, and transparencies from ""Probing into Time:  The 1980 Aharon Katzir-Katchalsky Lecture"" at the Weizmann Institute in Rehovat, Israel.  ""Probing into Time"" is also the title of an article that appeared in Discovery in September 1980, and a typescript of that work is present in the collection. ","2 boxes.",,83935809,
6645340,6645340,http://www.lib.utexas.edu/taro/uthrc/00143/00143-P.html,ArchivalResource,"Anthony Burgess Papers 1956-1997 (bulk        1970s-1980s)","The papers of this English novelist      includes typed and holograph manuscripts, sheet music, correspondence,      clippings, contracts and legal documents, appointment books, magazines, and      photographs.",,,83935809,
6645320,6645320,http://www.lib.utexas.edu/taro/uthrc/00123/00123-P.html,ArchivalResource,"Warren Skaaren Papers 1946-1991 (bulk 1970-1990)","The primary focus of thiscollection is the screenwriter's work in the late 1980s. Included are draftsand revisions, treatments, synopses, story analyses, charts, clippings,bibliographies, maps, shooting schedules, continuity notes, storyboards,memorabilia, photographs, posters, correspondence, and audio and videocassettes. Motions pictures documented included , , , , and . Batman Beetlejuice Beverly Hills Cop II Days of Thunder Top Gun",,,83935809,
6645247,6645247,http://www.lib.utexas.edu/taro/uthrc/00050/00050-P.html,ArchivalResource,"John Howard GriffinCollection 1952-1980","This collection contains manuscripts for and an essay entitled a significant amount ofcorrespondence, and research materials relating to Griffin. Black Like Me, Publication Year,",,,83935809,
8352882,8352882,http://www.worldcat.org/oclc/86168058,ArchivalResource,"Collection, 1960-1972.","The Irwin Margulies collection consists of contracts, correspondence, revenue reports, memos, notes, and telegrams documenting the process Horizon Pictures went through in casting actors for parts in Lawrence of Arabia, the tribulations faced by a studio making a picture in remote locations and their dealings with a foreign government, the problems associated with writing the script for Lawrence of Arabia, as well as negotiations Horizon undertook with Columbia years after Lawrence of Arabia was released.  In addition, there are correspondence, financial statements, and contracts related to business other than that of Horizon Pictures, generated mainly when Margulies was representing producer Sam Spiegel.  Also, there is correspondence directed to Margulies and related to his personal financial business. ","2 boxes.",,83935809,
6645685,6645685,http://www.lib.utexas.edu/taro/uthrc/00501/00501-P.html,ArchivalResource,"Sanora Babb Papers circa 1840s-2006 (bulk 1928-2005)","The Sanora Babb Papers consist ofmanuscript drafts, galley proofs, correspondence, photographs, publications, topicalfiles, appointment books, notes and reflections, newspaper clippings, scrapbooks,artifacts, audio material, and digital material related to the American writerSanora Babb, her sister, writer-photographer Dorothy Babb, and her husband,cinematographer James Wong Howe.","71 document boxes, 12 serial boxes, 5 oversize boxes, 2 note card boxes, 1galley file, 1 oversize file folder, 2 restricted document boxes (32.84 linearfeet)",,83935809,
8352870,8352870,http://www.worldcat.org/oclc/86168041,ArchivalResource,"Lettering exercise: ""Our Father which art in heaven/hallowed be thy Name/Thy kingdom come/Thy will be done on earth as/it is done in heaven"" [graphic], HRC 1230. [1897-1940].","Hand lettering, five-line prayer in half uncial script. ","1 drawing : black ink on paper ; sheet 6 11/16 x 7 3/8"" (16.9 x 18.8 cm.).",,83935809,
6645288,6645288,http://www.lib.utexas.edu/taro/uthrc/00091/00091-P.html,ArchivalResource,"Christopher Middleton Papers 1954-1974","The papers include holographic      manuscripts, typescripts, notebooks, galleys, page proofs, and correspondence.      The two series in the collection comprise Middleton's original poems and      research and publication materials of his translations.",,,83935809,
6800964,6800964,http://www.worldcat.org/oclc/122640490,ArchivalResource,"Papers, 1905-1990 (bulk 1935-1986).","The collection consists of Millicent Dillon's notebooks, index cards, typescripts, correspondence, photographs, cassette tapes, and clippings, as well as materials by Paul and Jane Bowles she collected, including Jane Bowles's notebooks, typescripts, correspondence, photographs, and legal documents, and Paul Bowles's correspondence and clippings. The collection centers around Dillon's writings about Jane Bowles's life and works. While writing a biography about Jane Bowles, A Little Original Sin: The Life and Works of Jane Bowles, Dillon contacted Jane Bowles's husband, writer-composer Paul Bowles, as well as Jane's relatives, friends, and acquaintances. The resulting correspondence and interview notes are a highlight of the collection. Among the correspondence are 170 letters between Dillon and Paul Bowles from 1976-1990 and one or more letters by Brion Gysin, Patricia Highsmith, Dione Lewis, Miriam Levy, Gordon Sager, Virgil Thomson, and others. Dillon also obtained original letters and photocopies of letters written by Jane Bowles, some of Bowles's notebooks and typescripts, and numerous photographs. Dillon also gathered Jane Bowles's birth and death certificates, as well as other documents relating to Jane Bowles and her family, and was given some of Paul Bowles's correspondence. ","15 boxes (7.5 linear feet)",,83935809,
8352880,8352880,http://www.worldcat.org/oclc/86168056,ArchivalResource,"Letters : to Vincent Starrett, 1942 July 12 and 19.","Wishes to use Starrett's poems ""Visitation"" and ""Thieves' kitchen"" in his next poetry collection. ","2 items. Holograph signed and typescript signed.",,83935809,
6682300,6682300,http://www.worldcat.org/oclc/122319028,ArchivalResource,"Kneeling female nude [graphic], HRC 1198. [1897-1940].","Frontal sketch of kneeling female nude, outlined in red ink. ","1 drawing : graphite pencil and red ink on graph paper ; sheet 11 1/16 x 4 3/8"" (28.0 x 11.0 cm.).",,83935809,
6733973,6733973,http://www.worldcat.org/oclc/122492255,ArchivalResource,"Letter : to Arthur Hartmann, 1940 Apr. 15.","Schedule very full but hopes to have lunch with Hartmann ""next Friday""; describes his life and social contacts in New York.  Advises Hartmann never to write a symphony, ""Or if you do get it done ONCE and then let it die, as its far cheaper that [sic] to try to make 'contacts' and get it played other places..."" ","1 item, with envelope. 2 p. on 1 leaf.  Typescript.",,83935809,
6751377,6751377,http://www.worldcat.org/oclc/122530583,ArchivalResource,"Correspondence and manuscripts, 1842-1864.","Holdings include two poem manuscripts:  one untitled (""Thus in the soul, is deep love ever hidden...""), nd, and ""The Indian Summer,"" dated 24 Feb. 1864. The Harper & Row Archive contains one letter from Tuckerman, dated 1864. The Edgar Allan Poe Collection includes one letter from Tuckerman to Thomas Willis White, 1842, and a fragment of a letter to an unidentified recipient, nd. ","5 items.",,83935809,
6794493,6794493,http://www.worldcat.org/oclc/122625066,ArchivalResource,"Designs for hook for fire irons and candlestand [graphic], 83.114.1. [1897-1940].","Design for hook for fire irons, with notations, upper left; design and detail for candlestand, with notations, lower right. ","2 drawings on one sheet : blue and black ink on ruled paper ; sheet 7 5/8 x 5 1/16"" (19.3 x 12.8 cm.).",,83935809,
6698079,6698079,http://www.worldcat.org/oclc/122385650,ArchivalResource,"Papers, 1960-1969.","The Carol Bergé Papers, 1960-1969, include drafts, notes, manuscripts, galleys, and page proofs of her works, both poetry and prose, in addition to correspondence, research materials, clippings, and contracts.  Major titles present include: CIRCLES, AS IN THE EYE (1969), ""An Informal Chronograph of Some New York Poets, 1960-1965,"" POEMS MADE OF SKIN (1968), and ""The Vancouver Report"" (1964).  The bulk of the collection consists of Bergé's extensive correspondence with friends, writers, and editors.  The remainder of the collection includes notes and press releases for the numerous benefits in which Bergé participated or organized; notebooks which include, besides addresses and daily schedules, notes and drafts for poems; and Bergé's collection of manuscripts by friends and colleagues.  Significant poets represented here include: Paul Blackburn, Fielding Dawson, Ted Enslin, Allen Ginsberg, Anselm Hollo, Robert Kelly, Jackson Mac Low, Margaret Randall, Ed Sanders, Gael Turnbull, and Diane Wakoski. In addition to Bergé's own work and life, the papers touch upon several subject areas: the poetry of the ""Beats,"" the San Francisco poetry renaissance, the New York East Side scene (especially the Deux Megots poets), and early modern feminist trends in poetry.  Significant correspondents include: Imamu Amiri Baraka (LeRoi Jones), Nelson Ball, Paul Blackburn, Jerry Bloedow, Kirby Congdon, Robert Creeley, David Cunliffe, C. Michael Curtis, Allen De Loach, Lawrence Ferlinghetti, George Hitchcock, David Ignatow, Lenore Kandel, Denise Levertov, Gordon Lish, Walter Lowenfels, David Ossman, Margaret Randall, Tom Raworth, Ed Sanders, M. Broccard Sewell, Diane Wakoski, and Louis Zukofsky. ","4 boxes (1.6 linear feet).",,83935809,
6806495,6806495,http://www.worldcat.org/oclc/122685056,ArchivalResource,"Poor Dryasdust! [1905?].",,"1 item. 1 p.  Fair copy holograph signed.",,83935809,
7637716,7637716,http://www.worldcat.org/oclc/51311389,ArchivalResource,"Puck tales & others. 1893-1910.",,"1 v. (various pagings) : ill. ; 24 cm.",,83935809,
8352871,8352871,http://www.worldcat.org/oclc/86168042,ArchivalResource,"Study for a Reredos panel in oak, Stoak Prior Church [graphic], HRC 1181. [19]39.","Christ is depicted on the cross, center, flanked by a male saint to His right and a female saint to His left.  Winged angels hover at the left and right sides of the drawing. ","1 drawing : graphite pencil and sepia conte crayon on paper ; sheet 10 5/16 x 15 11/16"" (26.2 x 39.8 cm.); comp. 7 1/4 x 9 1/2"" (18.4 x 24.1 cm.).",,83935809,
6797360,6797360,http://www.worldcat.org/oclc/122632928,ArchivalResource,"Manuscript and correspondence, 1947-1968, n.d.","Armour materials comprise a signed holograph fair copy of his poem COWS, cataloged under his name, in addition to the following: The Christopher Morley collection contains one letter from Armour (1947 Sept. 21, 1 p.) which encloses a typescript copy of Armour's review of Morley's THE OLD MANDARIN, to be published in THE WORLD IN BOOKS, and defines himself as ""especially fond of Morley the essayist.""  He goes on to comment that he joined Wells College about a year after Morley had visited the campus, and that he has had dealings with bookseller Ben Abrahamson. The Ogden Nash collection contains two memoranda from Armour, 1968 July 29 (1 p.) and 1968 Oct. 16 (1 p.).  The former conveys thanks for an unidentified foreword Nash wrote, while the latter regards a review Armour has written on one of Nash's works for the LOS ANGELES TIMES and the lack of space to do it justice. The Margaret Cousins papers contain an exchange of letters.  Armour writes (1961 Dec. 14, 1 p.) thanking Cousins for a Christmas book and for her role in McCall's purchase of ARMOUR'S ALMANAC, and comments on her leaving McCall's for Doubleday and sales of his updated edition of IT ALL STARTED WITH COLUMBUS.  Cousins' response (1961 Dec. 21, 1 p.) comments on her fascination with her new job. ","6 items.",,83935809,
6803861,6803861,http://www.worldcat.org/oclc/122648351,ArchivalResource,"Te lucis ante terminum--Lent [graphic], HRC 1239. [1897-1940].","Latin Gregorian chant, with music and six lines of hand lettering. ","1 drawing : black and red ink on paper ; sheet 10 x 7 5/8"" (25.4 x 19.3 cm.).",,83935809,
6645659,6645659,http://www.lib.utexas.edu/taro/uthrc/00475/00475-P.html,ArchivalResource,"Al Hirschfeld Collection 1951-1965, undated","The Al Hirschfeld Collection, 1951-1965, undated,contains sixteen drawings and two prints of plays, films, and theater personalities.Among the many performers shown are Carol Burnett, Alec Guinness, and Mae West. Manyof the drawings appeared in ;others were used by film and television studios for publicity purposes. The New York Times",,,83935809,
6751351,6751351,http://www.worldcat.org/oclc/122530511,ArchivalResource,"Collection, 1898-1973 (bulk 1908-1964).","Collection comprises over fifty notebooks kept by Marcel containing philosophical thoughts, drama, an unpublished novel, literary criticism, several musical compositions, and his World War II diaries, together with some correspondence, and a large collection of clippings of newspaper articles by and about Marcel. The correspondence series comprises primarily letters of condolence Marcel received upon the death of his wife in 1947, together with a group of letters he wrote Darwin Yarish between 1969 and 1973. Other correspondents include Genevieve Boegner, Jeanne Delhomme, Rosamond Lehmann, and Max Picard. ","7 boxes (3 linear feet)",,83935809,
6734347,6734347,http://www.worldcat.org/oclc/122494184,ArchivalResource,"Correspondence and photographs, 1898-1913.","Materials cataloged under Bryan's name include one letter (nd) from Bryan to [Edward William] Bok, one letter ([1907] Jan. 4) from Bryan to Halsey, and Bryan's autograph (1898 Jan. 20) in W. R. Winch's autograph book. The Harpers Magazine collection includes one letter (1900 June 6) from Bryan to Harpers. The Elbert Hubbard collection contains one letter (1909 Jan. 25) from Bryan to Hubbard. The Robert Underwood Johnson collection contains two letters (1913 March 20, 1913 May 22) by Bryan's secretary, M. M. Wyvell, to Johnson and one letter (1913 Dec. 16) from Bryan to Johnson. The Edgar Lee Masters collection contains seven letters (nd, 1900-[1906]) from Bryan to Masters. The Elisabet Ney collection contains three photocopies of a copyright document for a statue of William Jennings Bryan; a photocopy of a resolution [1902] by the Board of Trustees of the Dallas Public Library regarding receipt of a statue of William Jennings Bryan; a photocopy of a letter (1901 Jan. 24) from Bryan to Ney, with a note by Mary B. Bryan; a photocopy of a letter (1901 Aug. 23) from Bryan to Ney; and a photocopy of a letter (1900 Oct. 12) from Mary B. Brian to Ney. Among books by Bryan cataloged with the Center's book holdings are a copy of THE MEMOIRS OF WILLIAM JENNINGS BRYAN, BY HIMSELF AND HIS WIFE MARY BAIRD BRYAN with a letter (1914 Dec. 15) from Bryan to William J. Hughes tipped in; and a signed presentation copy to Mr. J. W. Cox, New York, of UNDER OTHER FLAGS. ","26 items.",,83935809,
11664873,8505549,https://norman.hrc.utexas.edu/fasearch/findingAid.cfm?eadid=00510&kw=covarrubias,ArchivalResource,"Adriana and Tom Williams Art Collection of Miguel Covarrubias","The Ransom Center's Adriana and Tom Williams Art Collection of Miguel Covarrubias is part of a larger collection of research material compiled by Covarrubias' biographer, Adriana Williams, and her husband Tom and is comprised of 169 original works and 15 posters.","6 boxes, 12 flat file folders, 1 oversize print (184 items)","1917-2006,",83935809,"2022-03-23 10:45:46.418481"
8352877,8352877,http://www.worldcat.org/oclc/86168053,ArchivalResource,"Lewis Carroll and snark hunting, 1974.","Draft of an article which appeared in The Times on 20 July 1974. ","1 item. 7 p.  Typescript with holograph corrections.",,83935809,
6729590,6729590,http://www.worldcat.org/oclc/122481717,ArchivalResource,"Records. : Series I., General Correspondence, 1922-1977 (bulk 1946-1966).","This series consists of the central editorial files of the Alfred A. Knopf, Inc. Company. It contains the correspondence for the day-to-day operations of the firm, including letters from foreign publishers seeking publication and translation rights, contacts with young writers, inquiries from aspiring authors, correspondence on legal matters such as copyright, letters from literary agents, and requests for information about writers. The General Correspondence series also contains correspondence between editors and Knopf authors, many files of which follow the creation of a book from the original idea to its final publication. Taken as a whole, this series offers a comprehensive overview of the activities of the editorial offices. The main strength of the series derives from the individual files devoted to writers published by Knopf. These files typically reveal the writer's first connection with the company, which might have occurred when the firm contacted the writer expressing their interest in her or his work, or when the author submitted a manuscript. Files follow the correspondence between the editor and writer, revealing the relationship between the two as the manuscript progresses, continues once the book is published, and shows how the book is received and how well it sells. Especially interesting is the way the files reveal how an editor would guide the creative process, as she or he suggests changes, additions, or deletions. While the vast majority of files contain correspondence only, some files relate to the inner workings of the firm. These are labelled by department or, more often, by employee name; the most significant are for Blanche and Alfred A. Knopf, and can be found in most years. The files rely on the use of documentation in the form of internal memoranda that were sent from editors and employees of other departments to update the Knopfs on current activities. Folders titled with the name of a trip taken by Alfred or Blanche Knopf in a specific year often include narrative descriptions of the visit, including detailed lists of publishers, scouts, literary agents, and writers with whom they met. Further, information about writers is also available in these folders. For example, internal memos about the rejection of John Knowles' A Separate Peace are in one of Blanche Knopf's European trip folders. Other employee named files, like those of Secretary and later President William A. Koshland, give an overview of the firm's administrative history. ","500 boxes (208 linear feet)",,83935809,
6645639,6645639,http://www.lib.utexas.edu/taro/uthrc/00453/00453-P.html,ArchivalResource,"Barry Unsworth Papers 1965-2007","The materials in the Barry UnsworthPapers consist of items related to fifteen of the sixteen novels written by theauthor through 2006, including handwritten drafts, notebooks, typescripts withhandwritten corrections, and correspondence. Also present are articles, essays, bookintroductions, book reviews, short stories, and travel pieces authored by Unsworth,as well as personal correspondence, fan mail, and interviews.","13 boxes (5.04 linear feet)",,83935809,
6645491,6645491,http://www.lib.utexas.edu/taro/uthrc/00291/00291p12-P.html,ArchivalResource,"Carlton Lake Collection of        French Manuscripts 1377-2000, undated",,,,83935809,
6645405,6645405,http://www.lib.utexas.edu/taro/uthrc/00205/00205-P.html,ArchivalResource,"James F. Drake,  Inc. Collection of Autograph Letters and Autographs ca. 1678-1930","The collection was assembled by  the firm of James F. Drake, Inc. in the 1930s and includes correspondence of  Dorothy Furman, Francis W. Halsey, Temple Scott, as well as letters written by  19th-century American political and military figures, American and British  literary figures, clerics, and actors. Of added interest are the receipt books  of John C. Freeke (1795-1799), Luke Gage (1835-1839), and Adam Partridge  (1858-1885) which record the settlement of accounts with clients in New York,  giving sums paid, nature of the debt, and the signatures of the creditors.",,,83935809,
6645279,6645279,http://www.lib.utexas.edu/taro/uthrc/00082/00082-P.html,ArchivalResource,"Greville MacDonald Papers 1905-1949 (bulk        1924-1944)","The papers consist of holograph      manuscripts, typescripts, notes and notebooks, correspondence, and clippings      that help illuminate MacDonald's creative output as a writer of biography and      fiction. They also include materials relating to Derrick Leon's Ruskin, the Great Victorian.",,,83935809,
6645670,6645670,http://www.lib.utexas.edu/taro/uthrc/00484/00484p3-P.html,ArchivalResource,"Popular Imagery Collection circa 14th–19th centuries (bulk 16th–18th                centuries)","The Popular Imagery collection                comprises 822 European prints, paintings, and drawings, most of which date from the                16th through 18th centuries.","22 boxes, 3 flat file drawers, 2 rolled prints, 1 large folder (826 items)",,83935809,
6645544,6645544,http://www.lib.utexas.edu/taro/uthrc/00336/00336-P.html,ArchivalResource,"Bernard Kops Papers (Addition) 1959-2003","This addition includes drafts ofpublished and unpublished plays, stories, poetry, and notes for various projects.Also present is personal and career-related material such as articles,correspondence, and travel notes.","10 boxes, 1 oversize folder (4.2 linear feet)",,83935809,
6645301,6645301,http://www.lib.utexas.edu/taro/uthrc/00104/00104-P.html,ArchivalResource,"Ouvrage sur les Femmes: Manuscripts,      Transcripts, and Research Notes 1745-1987","The research notes, drafts, and fair      copies written by Jean Jacques Rousseau and Louise Marie Madeline Fontaine      Dupin were sold at a series of auctions held between 1951 and 1958, from which      the HRHRC acquired a major portion of Madame Dupin's work.",,,83935809,
6645468,6645468,http://www.lib.utexas.edu/taro/uthrc/00271/00271p1-P.html,ArchivalResource,"Noah H. Rose and J. Marvin   Hunter Collection 1850s-1940","This collection of photographs consists  primarily of images of the Old West and the Southwest taken by Noah H. Rose  and J. Marvin Hunter. Subjects featured in the collection include Indians,  frontiersmen, cowboys, outlaws and Texas Rangers, Texas governors and other  statesmen. Images taken by D. P. Barr, A. A. Brack, and W. D. Smithers are also  present in the collection.",,,83935809,
6794515,6794515,http://www.worldcat.org/oclc/122625102,ArchivalResource,"Papers. Series VII. Formats, 1889-1983.","The materials in this series were separate from other collection materials due to their formats which necessitated alternative storage.  Extensive cross references appear in the collection inventory in order to link these items intellectually with the materials described in the preceding series. The art work includes drawings, a painting, and a self-sculpture by Miss Swanson.  Works by talented acquaintances, fans, friends, and relatives complete this subseries.  A number of these are portraits, cartoons, or caricatures of Miss Swanson.  Some of the art is directly related to Swanson's career, such as a series of drawings done by John Decker for the film What a Widow!  Other artists include Lewis L. Bredin, James Montgomery Flagg, William Rose, Charles Swanson, Jonathan Swanson, and Michael A. Werboff. Among the audio recordings are cassettes, discs, reels, and wire reels, both commercially and non-commercially produced.  Included are recordings of autobiographical musings, songs from her films, radio and television appearances, interviews, theater rehearsals, and commercials, as well as items reflecting her interests in health and nutrition, music, politics, psychic phenomena, and religion. The bound volumes contain mostly personal financial documentation, though ledgers for several of her business concerns are also present. Numerous newspaper and magazine clippings, both loose and in scrapbook form, present Swanson's life and career as seen through the eyes of the press, ca. 1917-1983. While most of Miss Swanson's personal film collection was acquired by George Eastman House in 1967, this archive does contain a few motion picture prints and career compilation clips, and some tapes of appearances on television, as well as several home movies. The music subseries consists of miscellaneous sheet music, though some original music manuscripts are included.  Most original music which is career-related is found in Series II., Career.  Composers and lyricists represented include Edmund Goulding, Francis Gromon, Elsie Janis, Franz Lehar, Dorothy Parker, Vincent Youmans, and Josiah Zuro. Thousands of photographs are located throughout the collection.  This subseries includes only those formats which required variant housing, such as photograph albums, negatives, slides, slide viewer, etc. Only a few original posters from Swanson's films (Beyond the Rocks, Her Gilded Cage, and Fine Manners) are among the small selection of posters in this collection.  Other posters document theater or personal appearances, or miscellaneous events.  One unusual poster includes the famous Edward Steichen veil portrait of Miss Swanson as part of its psychedelic art work to promote a rock concert at the Avalon Ballroom in San Francisco, 1967. A small group of objects completes this series.  Included are promotional items, props (including a jewelled fan used in What a Widow!), some wardrobe items (most notably Norma Desmond's sunglasses and a chiffon leopard print overskirt from Sunset Boulevard), and a few personal artifacts. ","147 boxes (61 linear feet).",,83935809,
7648818,7648818,http://www.worldcat.org/oclc/52187191,ArchivalResource,"The place of local government in the Australian post war world; some notes for discussion at the Local Government Clerks' Conference on 30th October, 1940, prepared by F.A. Bland. 1940.",,"17 p. 33 cm.",,83935809,
6962342,6962342,http://www.worldcat.org/oclc/191957049,ArchivalResource,"Parnassus Preserved. ca. 1860-1870.","The Parnassus Preserved Collection comprises nineteenth century portraits of prominent literary and public figures, made by well-known photographers and photographic studios of the day; subjects include American, English, French, and Scottish authors, poets, and humorists, editors and newspapermen, historians, philosophers, naturalists, various teachers, college presidents and faculty, composers, and popular songwriters; also featured are political figures, various U.S. and European cabinet officers, legislators, diplomats, Army officers from the U.S. Civil War, and numerous abolitionists and suffragists. Major photographers include Abraham Bogardus, Mathew Brady (many published by Edward and H.T. Anthony), W. & D. Downey, C.D. Fredericks, Elliott & Fry, J. Gurney & Son, the London Stereoscopic & Photographic Co., Jose Maria Mora, Felix Nadar, Pierre Petit, Charles Reutlinger, George Rockwood, Napoleon Sarony, and G.K. Warren. ","360 photographic prints (357 cartes-de-visite, 3 cabinet cards) : 356 albumen, 3 carbon, 1 gelatin or collodion silver ; approx. 9 x 5 and 14 x 10 cm.",,83935809,
6709756,6709756,http://www.worldcat.org/oclc/122419032,ArchivalResource,"Papers. Series II. Career, ca. 1914-1983.","Nearly all of Miss Swanson's sixty-six motion pictures, 1914-1975, are represented by film stills and other materials.  This collection does include some of Swanson's film holdings, though most were acquired by George Eastman House in 1967.  Coverage is sparsest for her beginnings at Essanay Studios, Sennett/Keystone Studios, and Triangle Company.  The Famous Players-Lasky Corp./Paramount Pictures period, 1919-1926, is more comprehensively documented with groups of stills and scrapbooks, clippings, correspondence, contracts, and publicity items.  The substantial correspondence, financial, legal, and production records of the United Artists years, 1925-1933, occupy forty boxes, yet only meagre files for Metro-Goldwyn-Mayer Studios, Fox Films, and Columbia Pictures Corp. represent Swanson's career for the remainder of the 1930s.  Records of the scattered later films with RKO Radio Pictures, Paramount Pictures Corp., Warner Brothers, Titanus-Lux Films, and Universal City Studios, Inc. complete this subseries.  Of these, the fullest records exist for Swanson's famous appearance in Paramount's Sunset Boulevard in 1950. Also represented is Swanson's involvement in other entertainment branches, which extended to radio (1927-1981, including The Gloria Swanson Show, 1951), television (1944-1981, including The Gloria Swanson Hour broadcast during the ""stone age"" of television in 1948), and theatre (1937-1977, including three Broadway productions, Twentieth Century, Nina, and Butterflies Are Free). Correspondents in this series include Steve Allen, Eve Arden, Richard Banks, Vilma Banky, Beverly Bayne, Pierre A. Bedard, Francesca Bertini, Virginia Bowker, Walter Byron, James Card (George Eastman House), Richard Chamberlain, Charlie Chaplin, Ruth Chatterton, Dick Clark, Lenore J. Coffee, George Cukor, André Daven, Cecil B. DeMille, E. B. Derr, Marlene Dietrich, Allan Dwan, Ralph Edwards, Laurence Eyre, Douglas Fairbanks, José Ferrer, Blanche Friderici, Eva Gabor, Elinor Glyn, Samuel Goldwyn, Edmund Goulding, D. W. Griffith, Richard Griffith (Museum of Modern Art), Texas Guinan, Helen Hayes, Will H. Hays, Edith Head, Lance Heath, Hedda Hopper, René Hubert, Danny Kaye, Buster Keaton, Arthur W. Kelley, Harold J. Kennedy, Joseph P. Kennedy, Henri de La Falaise, Rod LaRocque, Jesse L. Lasky, Viola Lawrence, Evelyn Laye, Gypsy Rose Lee, Alan Jay Lerner, Mervyn LeRoy, Josephine Lovett, Clare Marafioti, Frances Marion, Somerset Maugham, Louis B. Mayer, Thomas A. Moore, Edward R. Murrow, Conrad Nagel, Condé Nast, Bertram S. Nayfack, Marshall Neilan, Dennis F. O'Brien, Albert Parker, Mary Pickford, ZaSu Pitts, Harry Poppe, Joseph M. Schenck, Clinton J. Scollard, Ted Shawn, Aaron Spelling, Charles E. Sullivan, Ed Sullivan, Constance Talmadge, Norma Talmadge, Irving G. Thalberg, Jack Valenti, Erich Von Stroheim, Irving R. Wakoff, Raoul Walsh, Jack Warner, Billy Wilder, Lois Wilson, Adolph Zukor, and others. The work of numerous writers (Gertrude Behanna, Lenore J. Coffee, James Ashmore Creelman, Laura Hope Crews, Delmer Daves, William Dufty, Laurence Eyre, Allan Jay Friedman, Leonard Gershe, Forrest Halsey, Ben Hecht, Lillian Kemble-Cooper, Harold J. Kennedy, Alan Jay Lerner, Josephine Lovett, Clare Boothe Luce, Joseph L. Mankiewicz, Frances Marion, Richard Matheson, Preston Sturges, Erich Von Stroheim, Billy Wilder, and others), photographers (Ernest A. Bachrach, Edward O. Bagley, Russell Ball, Marcus Blechman, Clarence Sinclair Bull, Harold Carter, William Eglinton, Eliot Elisofon, Ellen Graham, G. L. Manuel Frères, Donald Biddle Keyes, Jack Mitchell, Nickolas Muray, Alexander Phillips, Melbourne Spurr, Edward Steichen), and lyricists and composers (most notably Edmund Goulding, Dickson Hughes, Elsie Janis, Franz Lehar, Dorothy Parker, Richard Stapley, and Vincent Youmans) is included in this collection. Also included in this series are career-related materials from actors' groups, film and television organizations, libraries, museums, and universities.  The largest group of files included here center around the later records of Queen Kelly, 1956-1985, documenting ownership, copyright, domestic and foreign showings, television rights, use in documentary films, etc.  Also included are files containing repository agreements and correspondence concerning Miss Swanson's personal film collection at the Museum of Modern Art (ca. 1944-1967) and George Eastman House (1967-1982). ","118 boxes (49 linear feet).",,83935809,
