RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6632127,6632127,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.631.631a-ead.xml,ArchivalResource,"Halliday Jackson journals, 1805-1806 1805-1806","From the original manuscript held at the Friends Historical Library, Swarthmore College. Contains drafts of this Civilization of the Indian Natives (Philadelphia, 1830). Described by George S. Snyderman, ""Halliday Jackson's Journal of a Visit Paid to the Indians of New York (1806),"" APS Proc. 101 (1957): 565.","1.0 Microfilm reel(s)",,84198437,
6632263,6632263,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.136-ead.xml,ArchivalResource,"Emma Weigley Collection of Sarah Tyson Rorer Papers 1880-1976","Emma Weigley was a Professor of Nutrition and author of many publications on the topic. From 1964 to 1971, she wrote her doctoral dissertation about Sarah Tyson Rorer (1949-1937); a dietitian, educator, author, and editor of home economics and dietetics publications and cookbooks. This collection was assembled by Weigley as part of her research on Sarah Tyson Rorer. She wrote it initially for her dissertation, which was later published as part of the American Philosophical Society Memoirs series, ""Sarah Tyson Rorer, The Nation's Instructress in Dietetics and Cookery"". The collection includes Emma Weigley's correspondence (1964-1972) of letters between Weigley and potential information resources as well as her research notes. The materials from Sarah Tyson Rorer are primarily related to the Pension Fund (1933-1937) and her writings some of which are photocopies or on microfilm. There are also some photographs and negatives of Rorer and her cooking school.","9.0 Linear feet",,84198437,
6631429,6631429,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.B61.inventory01-ead.xml,ArchivalResource,"Franz Boas Papers: Inventory (A) 1862-1942","This is part of the large inventory for the Franz Boas Papers (Mss B B61). For complete information concerning this collection, please view the . Collection Description","1.0 section",,84198437,
6632300,6632300,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.3-ead.xml,ArchivalResource,"Charles Coleman Sellers Collection Circa 1940-1978","The collection of Charles Coleman Sellers (1903-1980) contains copious and detailed documentation of the art of Charles Willson Peale and his family. It consists of working files for Sellers's numerous publications, including his (1952); (1969); (1951); (1962); (1980). Most files include photographs of the art work, notes on the piece, and correspondence with authorities or owners. Other series include one relating to the paintings of various other Peales, including Anna C., James, Mary Jane, Raphaelle, Rembrandt, Rubens, and Sarah Miriam, and a miscellaneous artist file, which includes the same type of material and information on many eighteenth- and nineteenth-century artists, including Thomas Eakins, George Healy, Robert Edge Pine, William Rush, Thomas Sully, Benjamin West, James Abbott McNeill Whistler, etc. There is a separate Sellers collection at Dickinson College, primarily personal in nature. Portraits and Miniatures by Charles Willson Peale Charles Willson Peale with Patron and Populace C. W. Peale's Portraits of Washington Benjamin Franklin in Portraiture Mr. Peale's Museum ","19.5 Linear feet",,84198437,
6632322,6632322,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.5-ead.xml,ArchivalResource,"Curt Stern Papers 1907-1981","The Papers of Curt Stern include extensive correspondence, lectures (1920s-1970s, 1.5 boxes), autobiographical material, articles, zoological course notes, photographs, etc. Stern's various areas of scientific interest are documented in the collection: the chromosome theory of heredity, role of gene mutation and chromosome rearrangements in evolution, action and interaction of genes during individual development, and particularly his contribution to the development of human genetics as a discipline (centered on his popular and influential book, 1949, 1960, 1973). Both his career in Germany and the United States is documented in his correspondence. After studying with T. H. Morgan at Columbia University on a Rockefeller Foundation Fellowship (1924-1926), Stern returned to Richard Goldschmidt's lab at the Kaiser-Wilhelm Institute (1926-1932). There is material of note in the collection concerning this period when Stern helped to establish the cytological basis of crossing over. After a short stay at the California Institute of Technology in 1932, Stern's temporary residence in the U. S. became permanent, and his later career at the University of Rochester, 1933-1947 (Chairman, Department of Zoology) and at the University of California, Berkeley, 1947-1970 (there is abundant material on the Department of Zoology) is covered in the collection. There is other material on: American Association for the Advancement of Science Inter-Society Committee on Science Foundation Legislation, 1946-1947; American Society of Human Genetics (Pres., 1957); Atomic Energy Commission (Advisory Committee for Biology and Medicine, 1950-1955); Genetics (journal); Oak Ridge National Laboratory (Advisory Committee for Biology, 1955-1968); and the Rockefeller Foundation. Stern's correspondence with friends and colleagues in Germany, England, and the U. S., during the 1920s-1930s, is of particular note as it documents not only the developments in genetics and the institutional and administrative networks supporting research, but it also offers general comments and observations on science, Germany, and politics. The photographs (2 boxes) include pictures of many prominent geneticists and scientists. Principles of Human Genetics,","21.0 Linear feet",,84198437,
6632156,6632156,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.771-ead.xml,ArchivalResource,"Irish immigration into New York from 1860 to 1880, 1948 1948","This dissertation is a study of Irish immigration during the period following the Civil War.","1.0 Microfilm reel(s)",,84198437,
6631636,6631636,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.K16-ead.xml,ArchivalResource,"B. P. (Berwind Peterson) Kaufmann papers, 1962-1967 1962-1967","This collection contains some letters, but mostly there are copies of manuscripts by Kaufmann and others, concerning genetics in medical schools, and chromosone changes produced by drugs.","0.25 Linear feet, 9 items",,84198437,
6630924,6630924,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.33.Z3o-ead.xml,ArchivalResource,"Onondago-German vocabulary, [n.d.] n.d.","This volume lists approximately 3,000 Onondaga inflected words and phrases with their German counterparts.","1.0 Volume(s), 1 volume, 98 p.",,84198437,
6630858,6630858,http://www.amphilsoc.org/mole/view?docId=ead/Mss.341.273.B94-ead.xml,ArchivalResource,"The treaty-making power of the United States and the methods of its enforcement as affecting the police powers of the states, 1912 1912","This essay won the Henry M. Phillips Prize of the American Philosophical Society in 1912.","1.0 Volume(s), 1 typed volume, 196 p.",,84198437,
6631643,6631643,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.K815-ead.xml,ArchivalResource,"Wolfgang Köhler Papers 1862-1976","Wolfgang Köhler was an internationally recognized leader in experimental psychology. Along with Max Wertheimer and Kurth Koffka, he was a founder of Gestalt psychology, which strongly affected the development of psychology for more then half a century. The Wolfgang Köhler Papers consist of 8 linear feet and are arranged into eight series: correspondence, grant material, lectures, manuscripts, notes, reports of assistants, research notebooks, and photographs and slides. The material relates to Köhler's career as one of the founders of Gestalt Psychology, and work as a experimental researcher. ","8.0 Linear feet",,84198437,
6632325,6632325,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.62-ead.xml,ArchivalResource,"Ilse Lehiste papers n.d.","Audiotapes, linograph voice patterns, manuscript publications, voice graphs, correspondence and lab notes of Ilse Lehiste.","40.0 Linear feet",,84198437,
6631224,6631224,http://www.amphilsoc.org/mole/view?docId=ead/Mss.914.79.P85-ead.xml,ArchivalResource,"Journal, 1797-1798, of travels in Russia 1797-1798","Part of Potocki's journey was made to search for the origins of the ancient Scythians. In 1828 the German Orientalist and traveler Heinrich Julius Klaproth asked the American Philosophical Society's permission to have an additional copy made of this manuscript, from which he prepared the work for publication, entitled ""Voyage dans les steps dAstrakhan et du Caucase . . . Histoire primitive des peuples qui ont habité anciennement ces contrées (2 v., Paris, 1829).","1.0 Volume(s), 1 volume, 437 p.",,84198437,
6632194,6632194,http://www.amphilsoc.org/mole/view?docId=ead/Mss.H.S.Film.17-ead.xml,ArchivalResource,"Henry Augustus Rowland scrapbook, [n.d.] n.d.","This scrapbook includes news clippings about Rowland's career at Johns Hopkins University, and his inventions, lectures, public services, and family events.","1.0 Microfilm reel(s)",,84198437,
6630903,6630903,http://www.amphilsoc.org/mole/view?docId=ead/Mss.492.43.T21-ead.xml,ArchivalResource,"Hebrew lexicon, [n.d.] n.d.","This lexicon was transcribed and abridged from the author's Concordance. A note by his widow says the transcription may be inaccurate, since it had not been compared with the original.","1.0 Volume(s), 1 volume, 650 p. ",,84198437,
6631327,6631327,http://www.amphilsoc.org/mole/view?docId=ead/Mss.973.3.Ac2-ead.xml,ArchivalResource,"Account of the robbery of the papers of Arthur Lee, American agent at Berlin, June 26, 1777 - July 5, 1777 June 26, 1777 - July 5, 1977","The proceedings before the criminal judge, of the Government of Prussia, in relation to the robbery of Lee's official papers, while Minister at that court in the time of Frederick the Great (as described in letter from Richard Henry Lee to Dr. Mease, 1826 May 31).","1.0 Volume(s), 1 volume, 44 p.",,84198437,
6631710,6631710,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.N125.p-ead.xml,ArchivalResource,"John Neagle Papers 1817-1865","John Neagle was among the better known portrait painters in Philadelphia during the first half of the nineteenth century and was the husband of Thomas Sully's niece, Mary C. Sully. The Neagle Papers is a small assemblage of personal correspondence, documents, and notes assembled by Neagle during his career. The letters are primarily of a personal nature, but along with the five bound volumes, offer insight into Neagle's study of painting and the techniques he employed. Included among the bound volumes are recipes for varnish, megellup, and drying oils and notes on watercolor painting. ","0.5 Linear feet",,84198437,
6630984,6630984,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.4.M29-ead.xml,ArchivalResource,"Arte, pronunciacion y ortographia de la lengua. . . Cakchiquel Circa 1650","A copy made in 1748 of Maldonado's ""Ramillette"" or anthology of 12 dialogues, together with a copy of an unknown ""Doctrina Christiana"" of 1556. Includes grammatical notes and vocabulary. For description, see: D.G. Brinton, ""Notice of some manuscripts..."", , 2nd series, 1869, v.47, 222-230. American Journal of Science","1.0 Volume(s), 1 volume, 156 p.",,84198437,
6631635,6631635,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.K136-ead.xml,ArchivalResource,"Norman Kaplan papers, ca. 1950s-1970s Circa 1950-1979","This collection of correspondence and documents concerns the sociology of science, i.e., the relationship of governments and scientific establishments, and especially the problems of organization, planning, policy-making, and productivity. There is much on scientific research and technology, especially for the following countries: Austria, Belgium, Canada, Czechoslovakia, Denmark, France, Germany, Great Britain, India, Israel, Italy, Japan, Norway, Poland, Sweden, U.S.S.R., and Yugoslavia. There is a significant series of transcripts of interviews with scientists and government officials in various countries.","40.0 Linear feet, Ca. 40,000 items",,84198437,
6632374,6632374,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.105-ead.xml,ArchivalResource,"Lummi recordings 1974","Linguistic field recordings, recorded in Whatcom County, Washington, June - August 1974, with consultant Al Charles. Includes stories relating to Lummi history, descriptions of social customs, descriptions of museum artifacts, descriptions of how to prepare various kinds of traditional foods, and elicited sentences. Majority of material given in Lummi and later reviewed and translated.","20.0 Reel(s)",,84198437,
6632490,6632490,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.37-ead.xml,ArchivalResource,"Upper Chehalis (Salish) language material 1960","Word lists and grammatical eliciting; folkloric stories and narratives pertaining to Chehalis history; Quinault medicine-man text; and four Lower Cowlitz words. Recorded at Grand Mound, Washington, in July 1960.","5.0 Tape(s)",,84198437,
6630996,6630996,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.H99-ead.xml,ArchivalResource,"Introduction to Swadesh Book, The Origin and Diversification of Language 1971","Hymes wrote the introduction for The Origin and Diversification of Language by Morris Swadesh, edited by Joel Sherzer.","1.0 Volume(s), 1 volume, ca. 100 p.",,84198437,
6631165,6631165,http://www.amphilsoc.org/mole/view?docId=ead/Mss.614.097.M35-ead.xml,ArchivalResource,"The United States Sanitary Commission, 1932 1932","This paper was written for a class in United States history and traces the beginnings of the commission, military sanitation needs during the 19th century, and services provided by the commission after 1862.","1.0 Volume(s), 1 volume, 73 p., typescript. ",,84198437,
6631866,6631866,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.Sw1-ead.xml,ArchivalResource,"William Francis Gray Swann Papers 1903-1962","The physicist W.F.G. Swann was a pioneer in high energy physics and the study of cosmic rays. Climbing the academic ranks from the University of Sheffield to the Universities of Minnesota, Chicago, and Yale, Swann was selected as the first director of the Bartol Research Foundation of the Franklin Institute in 1927, and remained there until his retirement in 1959. An able administrator and excellent mentor, he was best known for his popular work on the new physics, The Architecture of the Universe (1934) and for his research on cosmic rays. Avocationally, he was an accomplished cellist and in addition to performing, he helped organize and support the Swarthmore Symphony Orchestra and other local groups. He died at his home in Swarthmore in 1962. The Swann Papers consist of 41 linear feet of correspondence, class notes, lectures, and photographs documenting Swann's career at the Bartol Research Foundation from 1927 until the end of his life. The collection is wide ranging, touching on atmospheric electricity, particle acceleration, atomic bomb defense, atomic energy, electrets, electrodynamics, magnetism, music, quantum theory, radiation, relativity and Einstein, science and civilization, stratospheric flights (by balloon and airplane), thermodynamics, psychic science, and wave mechanics. It is particularly rich for study of the history of cosmic ray research and the Bartol Institute, and for study of the popularization of modern physical sciences. ","41.0 Linear feet",,84198437,
6631198,6631198,http://www.amphilsoc.org/mole/view?docId=ead/Mss.671.3.W72-ead.xml,ArchivalResource,"James Winner daybook, 1854-1855 1854-1855","This volume is the account book of a Philadelphia machine shop (""screws, taps and dies"") operated by Winner and N. Barrows, which made such items as bolts, iron rods, pins, and rivets. Also included are charges and time requirements for the work done.","1.0 Volume(s), 1 volume, 117 p.",,84198437,
6632467,6632467,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.25-ead.xml,ArchivalResource,"Tewa Recordings 1957","Music and interviews recorded by the anthropologist Gertrude Kurath in 1957 at Santa Fe and San Juan Pueblo, New Mexico, now known by its earlier name, Ohkay Owingeh. The recordings contain group singing performances of Deer Dance Songs, Yellow Corn Dance Songs, Butterfly Dance Songs, and interviews on these songs and general Tewa music and dance terminology with primary consultant, Antonio Garcia. Additional Deer Dance Songs given by David Garcia.","3.0 Reel(s)",,84198437,
6279927,6279927,http://amphilsoc.org/collections/view?docId=ead/MSS.Temp7.Misc%20ms-ead.xml,ArchivalResource,"Archibald Yell correspondence, 1836-1847. 1836-1847","This correspondence is between Yell, William Moore, and James Knox Polk, and concerns politics in Arkansas and the United States (1836-1839). There are also letters from Yell while serving in the Mexican War (1847), and accounts of his death there.","0.5 Linear feet; 10 p., typed carbon transcripts.",,84198437,
6631191,6631191,http://www.amphilsoc.org/mole/view?docId=ead/Mss.656.B49-ead.xml,ArchivalResource,"Journals of the Ship Apollo, 1789-1791 1789-1791","These logbooks record two voyages (to Corunna, Spain, 1789-1790, and to Oporto, Portugal, 1791, and returns to Philadelphia), with observations of differences in temperature between air and water, especially when passing the Gulf Stream or any land or banks.","2.0 Volume(s)",,84198437,
6631395,6631395,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.B1223d.1862-ead.xml,ArchivalResource,"Thomas Hewson Bache diary, January 1, 1862 - November 28, 1862 1862","A diary kept during service as a surgeon in the American Civil War, in Cape Hatteras, Baton Rouge, New Orleans, Vicksburg, and then home to Philadelphia.","1.0 Volume(s), 1 volume, 83 p.",,84198437,
6631658,6631658,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.L567-ead.xml,ArchivalResource,"Leo Lesquereux Autobiography 1864-1886","Leo Lesquereux emigrated from his native Switzerland to Ohio in 1848, and quickly established himself as one of America's foremost bryologists and paleobotanists. Working with the state geological surveys of Pennsylvania and several states in the Mississippi Valley, he contributed some of the earliest descriptions of the Carboniferous flora in North America and helped flesh out the basic geology of coal formation. The autobiography of Leo Lesquereux provides an engaging account of the early life of one of Victorian America's best known bryologists and paleobotanists. Consisting of 14 letters addressed to his friend, J. Peter Lesley, the letters cover only the years between Lesquereux's childhood in Switzerland and his emigration to the United States in 1848. Written after his retirement at the age of 78, they shed light on his education, the illness that led to his loss of hearing, and his studies of peat deposits in Europe, and they provide short vignettes about watchmaking and about his peers Louis and August Agassiz and Arnold Guyot. ","0.25 Linear feet",,84198437,
6631053,6631053,http://www.amphilsoc.org/mole/view?docId=ead/Mss.520.9.C27-ead.xml,ArchivalResource,"Abrégé d'astronomie, 1678-1712 1678-1712","This unpublished copy of the 1678 manuscript contains a detailed summary of astronomy from a pre-Newtonian perspective. There are systematic descriptions of planets and stars, distance of planets to the earth, comets, hourly movements of the sun, solar equations, etc. The tables relate to refractions for every place at the horizon, movements of the moon, and other calculations. The plates contain illustrations to the text, one being the moon eclipse of February 13, 1710.","1.0 Volume(s), 1 volume, 221 p.",,84198437,
6632000,6632000,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1275-ead.xml,ArchivalResource,"American Indian linguistic materials, 1890-1939 1890-1939","These materials include notes and vocabularies of Salish languages and dialects, manuscripts concerning the Tillamook language and folk tales, and notebooks containing information from various interviews.","4.0 Microfilm reel(s)",,84198437,
6631913,6631913,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Fiche.10-ead.xml,ArchivalResource,"The papers of Benjamin Henry Latrobe, the microtext edition /Edward C. Carter II, editor in chief; Thomas E. Jeffrey, microfiche editor. 1976","This includes the complete papers of Latrobe concerning his architectural and engineering career.","315.0 Microfiche card(s)",,84198437,
6631906,6631906,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.W854-ead.xml,ArchivalResource,"Samuel Peckworth Woodward letters, 1836-1865 1836-1865","These are letters to Woodward, usually only one letter per correspondent, concerning his professional appointments, and botanical and geological research and publications. There is also scattered information regarding the Geological Society of London, and the British Museum, but little substantive material on Woodward himself.","0.25 Linear feet, 124 items",,84198437,
6631434,6631434,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.B61.inventory06-ead.xml,ArchivalResource,"Franz Boas Papers: Inventory (H) 1862-1942","This is part of the large inventory for the Franz Boas Papers (Mss B B61). For complete information concerning this collection, please view the . Collection Description","1.0 section",,84198437,
6632381,6632381,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.113-ead.xml,ArchivalResource,"Central Alaskan Yupik, Chevak Dialect 1977-1978","Field recordings of the Central Yupik language made in Chevak, Alaska by Anthony C. Woodbury. Includes autobiographical stories and historical accounts, including a story of the Yukon Wars, tales, accounts of traditional ways, and recordings made in Chevak's Qaygiq, containing conversation, songs, and stories. Tapes 2-7 recorded by Anthony C. Woodbury in October and November 1978. Tape 1 recorded by Rosemary Sylvester.","7.0 Tape(s)",,84198437,
6630899,6630899,http://www.amphilsoc.org/mole/view?docId=ead/Mss.445.Or2-ead.xml,ArchivalResource,"George Ord notes, [n.d.], on the use of French verbs n.d.","Excerpts from Voltaire and Rousseau used for examples.","1.0 Volume(s), 1volume, ca. 150 p.",,84198437,
6631645,6631645,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.L265-ead.xml,ArchivalResource,"L. L. (Lorenzo Lorraine) Langstroth papers, 1852-1895 1852-1895","Principally on bees and bee-keeping, especially correspondence and official documentation relating to Langstroth's efforts to win legal recognition of his invention of the movable-frame beehive. There are also fragments of an autobiography, newspaper clippings and pamphlets. Correspondents include editors of bee journals, and manufacturers and suppliers of materials for apiaries, as well as other apiarists. Some items of personal correspondence are also included in the collection.","1.0 ln. ft.; ca. 300 items",,84198437,
6631569,6631569,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.G136.m-ead.xml,ArchivalResource,"Francis Galton Collection 1867-1909","The polymath Francis Galton led a privileged and adventurous life, lending his talents to the development of statistical inference, scientific meteorology, psychology, and becoming one of the first to apply the evolutionary theories of his cousin Charles Darwin to human populations, founding the new fields of eugenics and biometrics. The Galton Collection is a miscellaneous assemblage of 15 letters and one photocopy written by Francis Galton to a variety of correspondents. These letters reflect Galton's research in meteorology, statistics, and, to a lesser degree, the heredity of intelligence. ","0.25 Linear feet",,84198437,
6632320,6632320,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.58-ead.xml,ArchivalResource,"D. Carleton (Daniel Carleton) Gajdusek correspondence, 1934-1988 1934-1988","This collection is composed chiefly of professional correspondence with 117 individuals, and includes biographical information about scientists in the fields of epidemiology, public health, communicable diseases, and health science policy.","7.0 Linear feet, Ca. 1500 items",,84198437,
6632063,6632063,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1568-ead.xml,ArchivalResource,"John Wakefield Francis papers, 1808-1861 1808-1861","Physician John Wakefield Francis (1789-1861) cofounded the New York Academy of Medicine. He served as the second president of the Academy, taught at Bellevue Hospital, wrote medical texts, and edited professional journals. Collection consists of correspondence, financial papers, writings, by-laws and minutes, and related papers of Francis and others. Correspondence of others include letters to Francis's associates and family members. Financial documents, 1798-1851, are accounts, receipts, receipt books, checks, and collection notices. Writings are speeches, lectures and notes of Francis and others. Also, minutes and by-laws, 1807-1810, of the Medical and Surgical Society of the University of New York State; and printed material.","3.0 Microfilm reel(s)",,84198437,
6631811,6631811,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.R895.o-ead.xml,ArchivalResource,"Occasional glimpses at the world,1824 1824","In this volume Rush comments on persons and events of the time, mentioning Robert Walsh, John Vaughan, Lafayette, James Rush, Peter S. Du Ponceau, and William Currie. Rush also comments on the Franklin Institute, and the American Philosophical Society.","1.0 Volume(s), 1 volume, 156 p. ",,84198437,
6631226,6631226,http://www.amphilsoc.org/mole/view?docId=ead/Mss.914.Sm6-ead.xml,ArchivalResource,"Thomas P. Smith journal in Europe, 1800-1802 1800-1802","This set of journals, copied legibly but with many excisions into the last volume, 914 Sm61, is from a tour of Germany, Denmark, Sweden, France, and England, to inspect technological improvements in manufacturing and mining. There are accounts of visits with C.D. Ebeling, Friedrich Klopstock, J.A.J. Reimarus, Anders Sparmann, and Karl P. Thunberg. Smith bequeathed this journal to the American Philosophical Society with the request that it be published if found to contain information ""useful to the manufactories of my country.""","5.0 Volume(s), 5 volumes, ca. 450 p., copy",,84198437,
6632143,6632143,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.692b-ead.xml,ArchivalResource,"A topographic memoir on East and West Florida, 1818 1818","This memoir includes sections on East Florida's boundaries, physical characteristics, navigation, Indian customs, Spanish settlements, Negroes, agricultural products, and climate. Also included are itineraries for East and West Florida.","1.0 Microfilm reel(s)",,84198437,
6630922,6630922,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.33.P99-ead.xml,ArchivalResource,"Lexicon der Macquaischen Sprachen, [n.d.] n.d.","This volume is a dictionary of the Mohawk language. Contains Biblical and religious texts, with interlinear translation in German of Mohawk; lists of words, classified by subject (animals, etc.); paradigms; unorganized German words with Mohawk equivalents. Preceded by alphabetical index of German words, with references to pages where equivalents are used.","1.0 Volume(s), 1 volume, 554 p.",,84198437,
6632025,6632025,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1342-ead.xml,ArchivalResource,"William Bartram commonplace book, [ca. 1760-1800] Circa 1760-1800","Commonplace book reproduced from the original in the possession of Mrs. John Robinson, Cranford, N.J., 1975.","1.0 Microfilm reel(s)",,84198437,
6630963,6630963,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.3.Sch5-ead.xml,ArchivalResource,"Miscellanea linguae nationis Indicae Mahikan Circa 1753-1767","Born in Königsberg, Prussia, in 1714, the Moravian missionary Johann Jacob Schmick studied theology as a young man and became acquainted with the teachings of the United Brethren as early as 1742, taking his first communion six years later. He was called to become a missionary in 1751, and was appointed to the Indian congregation at Gnadenhutten, Pa., ministering primarily to a congregation of Mahican converts who had settled there. Schmick taught reading and writing, and was particularly known for teaching singing and introducing the spinet and other instruments to the Indians. He continued in his missionary work almost to the time of his death in 1778. Schmick's Miscellanea linguae nationis Indicae Mahikan consists of two volumes (322pp.) of manuscript vocabulary and notes on the Mahican language recorded between about 1753 and 1767. It consists of words and phrases in Mahican, written phonologically, and translated into their German equivalents. The volumes have been edited, translated, and published by Carl Masthay as 197 (1991).  Schmick's Mahican Dictionary APS Memoir","0.2 Linear feet",,84198437,
6631711,6631711,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.N96-ead.xml,ArchivalResource,"Thomas Nuttall diary, 1810 1810","This diary is a journal of a trip from Philadelphia by stage to Pittsburgh, then afoot through Franklin, LeBoeuf, and Erie to the Huron River; thence by boat to Detroit, where he remained 26-29 July, when he set out by canoe for Michilimackinac. Included are descriptions of Detroit, plants, animals, springs, Indian mounds, and notes on goitre.","1.0 Volume(s), 1 volume, 121 p., photostat.",,84198437,
6631865,6631865,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.St83.St83x1-ead.xml,ArchivalResource,"William Strahan journals and accounts, 1751-1777 1751-1777","The first three volumes contain journals of Strahan's travels in Scotland, with records of expenses along the way, for 1751, 1759, 1760, 1766, 1768, 1773, and 1777. Strahan and Benjamin Franklin were in Edinburgh at the same time in 1759. The fourth volume contains ""The particulars of the estate of Wm Strahan as it stood on the first of January 1755,"" and also for 1759 and 1761, with some miscellaneous accounts.","4.0 Volume(s), 4 volumes, 115 p.",,84198437,
6631808,6631808,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.R893-ead.xml,ArchivalResource,"Cards of admission, 1807-1816, to medical lectures 1807-1816","These cards of admission were to lectures held at the University of Pennsylvania, St. George's Hospital (London), and the University of Edinburgh. Rush has written comments on the lecturers on the backs of several of the cards.","0.25 Linear feet, 17 items, photocopies",,84198437,
6630836,6630836,http://www.amphilsoc.org/mole/view?docId=ead/Mss.264.02.R662-ead.xml,ArchivalResource,"Timothy Matlack Book of Hours ca. 1475?","Books of hours were among the most common devotional texts of the Middle Ages. Produced throughout western Europe until the early 16th century, books of hours were important status items, often elaborately illuminated, that might be tailored to the specific tastes of well-heeled clients to reflect interests in particular saints or to incorporate other elements of their personal lives and religious, political, or social commitments. Although the illuminated pages have been removed from this book of hours, the gift of Timothy Matlack in 1811, it remains an elegant and ornate manuscript, with initials and line fillers in prominent gilt, red, and blue. Only one page remains from the calendar (the last), however many of the major elements of the book can be identified, including the prayers to the Virgin, the Stabat Mater Dolorosa and stations of the cross, the penitential psalms, litanies, and prayers, and the office of the dead. ","1.0 Volume(s)",,84198437,
6631068,6631068,http://www.amphilsoc.org/mole/view?docId=ead/Mss.530.07.W69e-ead.xml,ArchivalResource,"The educational matrix: physics education at early-Victorian Cambridge, Edinburgh, and Glasgow Universities Circa 1985",,"1.0 Volume(s)",,84198437,
6631582,6631582,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.H111.m-ead.xml,ArchivalResource,"Ernst Heinrich Philipp August Haeckel letters, 1867-1914 1867-1914","These letters, mostly in German, refer to evolution, Darwin, monism, phylogeny, radiolaria, morphology, and anatomy, and other scientific work of Haeckel and his correspondents.","0.25 Linear feet, 8 items",,84198437,
6631852,6631852,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.Sm61-ead.xml,ArchivalResource,"Manuscript collecting: the first 101 years, 1980 1980","This article is a history of manuscript collecting at the American Philosophical Society, from 1743 to 1844.","1.0 Volume(s)",,84198437,
6632220,6632220,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Misc.Ms.2-ead.xml,ArchivalResource,"Papers, 1828-1845, concerning Buffon 1828-1845","This collection contains notes and correspondence by Humbert-Bazile with descendants of Buffon, concerning Buffon, his work, and his family. This material was probably used in Humbert-Bazile's ""Buffon su famille, ses collaborateurs, et ses familiers"" (Paris, 1863).","58.0 p.",,84198437,
6632480,6632480,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.283-ead.xml,ArchivalResource,"Aspects of the Grammar of Pima 2004","Elicitations of Pima sentences from multiple speakers. Recorded in 2004 in Los Angeles and Tucson.","3.0 items",,84198437,
6631112,6631112,http://www.amphilsoc.org/mole/view?docId=ead/Mss.557.3.C57-ead.xml,ArchivalResource,"Edward Waller Claypole papers, 1884-1885 1884-1885","This small collection of lectures and papers, mostly undated, concerns Ohio geology, cyclones, and theology and geology.","0.1 Linear feet, 9 items",,84198437,
6631597,6631597,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.H357.p-ead.xml,ArchivalResource,"Victor (Victor George) Heiser papers, ca. 1890-1972 Circa 1890-1972","There is much correspondence, as well as reports, notebooks, lectures, diaries, photographs, and reprints. Heiser, who was a preeminent public health physician, created a rich archive of material documenting all phases of his career, especially the international health work of the Rockefeller Foundation from 1913-1934. There are voluminous, detailed, and interesting diaries for the whole course of this life (ca. 68 v., 1908-1972). There are notebooks reflecting on his early training and work (21 v., 1890-1907), and 3 volumes from lectures he attended at Jefferson Medical College in Philadelphia (grad., 1898).","25.0 Linear feet, Ca. 25,000 items",,84198437,
