RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6404636,6404636,http://rmoa.unm.edu/docviewer.php?docId=nmumss858bc.xml,ArchivalResource,"Georgelle Hirliman Papers 1979-2010","This collection contains the papers of writer, journalist,                literary performer and tarot card reader, Georgelle Hirliman, with emphasis on her                time in New Mexico. The papers relate to Hirliman’s writing, including and , as well as unpublished                short stories and manuscripts. The Hate Factory Dear Writer in the Window","1 box (1 cu. ft.)",,85524214,
6404915,6404915,http://rmoa.unm.edu/docviewer.php?docId=nmupict995-025.xml,ArchivalResource,"U.S. West Landscapes Photograph Collection 1880-1910","This collection contains various western landscape photographs, mainly of rivers and rock formations.","1 box (.3 cu. ft.)",,85524214,
6403737,6403737,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss124bc.xml,ArchivalResource,"George H. Pradt Geographic Survey Papers 1860-1920",,"3 boxes (1 cu. ft.) + 1 oversized folder",,85524214,
6404857,6404857,http://rmoa.unm.edu/docviewer.php?docId=nmupict986-004.xml,ArchivalResource,"Adam Vroman Photograph Collection 1890-1910","One photograph of two men on horseback in Canyon de Chelly.","1 box (1 photographic print)",,85524214,
6403912,6403912,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss34bc.xml,ArchivalResource,"Adolph Francis Alphonse Bandelier Sketches, 1880-1893","The collection consists of 1 roll of tracings of Indian ruins made evidently in 1882 byAdolph Bandelier, and about 34 sheets of varying sizes with 158 individual sketches from hisjournals, as well as 11 laminated reprints.","1 box ( .83 cu. ft.) Plus 1 oversize folder",,85524214,
6404361,6404361,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-097.xml,ArchivalResource,"Frank G. Applegate Photograph Collection 1880-1996","This collection contains photographs of Frank Applegate and his family taken between 1906 and the 1950s, along with photographs of their homes and furnishings. Applegate collected some of the photos in this collection for inclusion in a book he planned to write on New Mexican architecture.","2 boxes (266 photograph prints, 8x10 in. and smaller,1 tintype, 1 photograph album)",,85524214,
6404222,6404222,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss690bc.xml,ArchivalResource,"Escuela Nacional de Medicina (Mexico) Records, 1825-1893","This collection contains material related to the Mexican National School of Medicineduring the years 1825-1893.  The school is part of the National Autonomous University of Mexico(UNAM) and is the oldest European medical school in North or South America.","1 box ( 1 cu. ft.)",,85524214,
6404740,6404740,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-506.xml,ArchivalResource,"Katherine Stinson Pictorial Collection 1850-1969 ","Photograph collection consists of pictures of the Stinson and Otero families and pictures related to aviation and to World Wars I and II.","15 boxes (2810 photographic prints ; 16 x 20 in. or smaller. 1 daguerreotype ; 4 1/4 x 3 1/4 in. (quarter-plate). 5 albums. 5 posters. Prints. Drawings)",,85524214,
6404058,6404058,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss526bc.xml,ArchivalResource,"William G. Haydon Papers, 1911-1934",,"1 box (.26 cu. ft.)",,85524214,
6404139,6404139,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss604bc.xml,ArchivalResource,"Rosalie Doolittle Papers, 1940-1991",,"1 box (1 cu. ft.)",,85524214,
6404425,6404425,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-457.xml,ArchivalResource,"Concha Ortiz y Pino de Kleven photograph collection 1914-1987","Collection consists of photographs of Concha Ortiz y Pino de              Kleven, New Mexican Hispanic-American cultural and policitcal              leader, her family, friends, and events in her life.","1 box containing 110 photographic prints (8 X 10 or smaller: some color)",,85524214,
6403917,6403917,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss355bc.xml,ArchivalResource,"Diamond A Cattle Company Records 1878-1956","The Diamond A Cattle Company collection contains business records of Diamond ACattle Company ranching operations.  Most documents pertain to the period after 1940 duringwhich time Leon E. Williams owned Diamond A ranches in Wagon Mound, New Mexico andEagle Butte, South Dakota.  The records are Williams's business and personal papers.","4 boxes (3.26 cu. ft.)",,85524214,
6404821,6404821,http://rmoa.unm.edu/docviewer.php?docId=nmupict2002-019.xml,ArchivalResource,"Ral Veroni: Glasgow/Buenos Aires Photograph Collection 2002","Folios contain reproductions of color photographs of Glasgow and Buenos Aires by Argentine artist Ral Veroni.","1 box (.3 cu. ft.)",,85524214,
6404848,6404848,http://rmoa.unm.edu/docviewer.php?docId=nmupict2010-007.xml,ArchivalResource,"Louise Rapaport Photograph Collection 1947-1952","This collection contains photographs from Louise Brock Rapaport’s photo album. Louise Rapaport, and later her parents Mae and Otto Brock, owned the Frontier Trading Post, later renamed the Brock’s Bluewater Trading Post, in Bluewater, New Mexico. The photo album focuses on the trading post, the Brock family, Navajo Indians, festivals, Monument Valley and carrot harvesting.","88 black & white digitized images; 1 booklet",,85524214,
6404362,6404362,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-098.xml,ArchivalResource,"L. B. Hastings Photograph Collection 1878","Collection consists of photographs of landscapes in New Mexico and of L. B. Hastings.","1 folder (5 photographic prints ; 18x13 cm. or smaller)",,85524214,
6403927,6403927,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss367bc.xml,ArchivalResource,"Alice Benton Papers 1932-1979","This collection is comprised of papers and books pertaining to Alice Gill Benton, poetand resident of New Mexico.","1 box (1 cu. ft.)",,85524214,
6404577,6404577,http://rmoa.unm.edu/docviewer.php?docId=nmumss795bc.xml,ArchivalResource,"La Luz Landowners Association Records 1969-2008","The La Luz Landowners Association collection documents the history of Albuquerque's La Luz community via  records of the La Luz Landowners Association Board of Directors and committees. Legal documents, agendas, meeting minutes, notes and correspondence form the core of this collection.","1 box (1 cu. ft.)",,85524214,
6404983,6404983,http://rmoa.unm.edu/docviewer.php?docId=nmuswahoshourdrawings.xml,ArchivalResource,"Harvey S. Hoshour Architectural Drawings and Plans 1961-1988","The Harvey S. Hoshour Architectural Drawings and Plans collection consists of sets of drawings and plans for buildings designed by Hoshour and the firm Hoshour & Pearson. The majority of the buildings are located in Albuquerque, New Mexico.","30 Drawers (7.9 lin. ft.)",,85524214,
6403918,6403918,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss356bc.xml,ArchivalResource,"George McCrossen Papers 1756-1983 (bulk 1919-1940)",,"12 boxes (9.8 cu. ft.)",,85524214,
6404792,6404792,http://rmoa.unm.edu/docviewer.php?docId=nmupict2000-008.xml,ArchivalResource,"Karl Kernberger Pictorial Collection 1912-1990 1957-1977","This collection contains photographs by Karl Kernberger documenting political movements, meetings, and demonstrations between 1965-1970. These include a convention of La Alianza Federal de las Mercedes (later named La Alianza Federal de Pueblos Libres) in Albuquerque, NM (1967), and the Poor People's Campaign march on the Supreme Court in Washington D.C. in 1968. An addition to the collection contains photographs from Kernberger’s book projects (photos taken for books written by Michael Jenkinson): Photos include river rafting, scenery of the riverine areas in North American, and documentary photos of ghost towns in New Mexico. Photos include river rafting, scenery of the riverine areas in North American, and documentary photos of ghost towns in New Mexico. Wild Rivers of North America, Land of Clear Light; Ghost Towns of New Mexico.","34 boxes (1,496 photoprints; 1 album; 6,600+ slides)",,85524214,
6404194,6404194,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss661bc.xml,ArchivalResource,"Mexican Chapbook Collection 1880-1967 (bulk 1880-1919)","This collection contains 123 chapbooks on various topics from Mexico, most of whichare printed by Antonio Vanegas Arroyo, and many of which are illustrated by José GuadalupePosada.","1 box ( .35 cu. ft. )",,85524214,
6404447,6404447,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict2005-001.xml,ArchivalResource,"Peter H. Goldsmith Album Pages 1915-1916","This collection of album pages from the family of Peter H. Goldsmith, contains black and white photos, postcards, ephemera, and periodical clippings from Goldsmith's work and travel throughout South America in 1916, primarily in Argentina, Brazil, Chile, Peru, Paraguay, and Uruguay.","5 boxes containing 301 album pages ; 11x17 in.",,85524214,
6404764,6404764,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-587.xml,ArchivalResource,"José A. Rivera Pictorial Collection 1897-1986","The collection contain photographs compiled by University of New Mexico professor José A. Rivera while researching two separate projects.","2 boxes ( 119 photographic prints ; 16 x 20 in. or smaller. 4 slides : color ; 2 x 2 in. ; 35 mm) + prints in oversize box 5",,85524214,
6404404,6404404,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-282.xml,ArchivalResource,"Grace M. Leemhuis Souvenir Postcard Album 1910-1935","The album contains postcards that appear to be souvenirs of travel.","1 box (1 album containing 176 mounted postcards)",,85524214,
6404595,6404595,http://rmoa.unm.edu/docviewer.php?docId=nmumss813bc.xml,ArchivalResource,"Robert R. White Papers 1842-2007","The collection contains journals, articles and research files of author and scholar Robert Rankin White. The bulk of the collection consists of White's personal journals and materials pertaining to New Mexico artists.","7 boxes (6.25 cu. ft.)",,85524214,
6404929,6404929,http://rmoa.unm.edu/docviewer.php?docId=nmupict996-029.xml,ArchivalResource,"Laboratory of Anthropology Construction Photograph Collection 1920-1930","Modern copies of photographs located in the Laboratory of Anthropology in Santa Fe, documenting the construction of that building in 1930.","1 box (84 photographic prints ; 5 x 7 in.)",,85524214,
6404350,6404350,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-070.xml,ArchivalResource,"Progressive Pianists Album 1920-1933","Collection consists of a scrapbook which was awarded first prize at the National Federation of Music Clubs convention in 1933.","1 scrapbook",,85524214,
6404927,6404927,http://rmoa.unm.edu/docviewer.php?docId=nmupict996-021.xml,ArchivalResource,"Delilah Montoya El Corazón Sagrado Collection 1993-1994","The Corazon Sagrado Project was undertaken by photographer Delilah Montoya in partial fulfillment of the Master of Fine Arts Degree at the University of New Mexico. The photographs illustrate the relationship between Christian and Precolumbian cults which both valued the heart as a divine symbol, as well as this symbol's role in ethno-historical experiences.","3 boxes ( 25 collotype prints ; 15 x 17 in. 1 collotype print ; 17 x 23 in. 26 photographic prints ; 8 x 10 in. 3 transparencies : color ; 4 x 5 in. 40 slides : color ; 2 x 2 in. and announcements)",,85524214,
6403959,6403959,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss410sc.xml,ArchivalResource,"Middle Rio Grande Flood Control Association Records 1943-1950 (bulk1949-1950)",,"1 folder",,85524214,
6404620,6404620,http://rmoa.unm.edu/docviewer.php?docId=nmumss841bc.xml,ArchivalResource,"Documents from the Archivo General de Indias and other related archives 1508-1821 1521-1780","The collection contains selected Spanish documents copied from the Archivo General de Indias and other archives in Spain, the Vatican Library, and U.S. Libraries, with related transcriptions and notes. Mainly focused on the colonial history of New Mexico and New Spain, with some materials for the Caribbean, Latin America, Philippines, and the U.S. Borderlands.","21 boxes (20.5 cu. ft.) 217 volumes, 107 microfilm reels",,85524214,
6404394,6404394,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-231.xml,ArchivalResource,"Peggy Pond Church Pictorial Collection 1914-1984","Collection consists of Peggy Pond Church's photographs related to Edith Warner, (Box 1) plus an addition to the collection related to Church herself (Box 2).","2 boxes (250 photoprints; 1 pencil drawing; 1 postcard)",,85524214,
6404388,6404388,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-216.xml,ArchivalResource,"William H. Bartlett Photograph Collection 1895-1920","Collection consists mainly of ranching scenes.","11 photoprints and 1 painted lantern slide",,85524214,
6404950,6404950,http://rmoa.unm.edu/docviewer.php?docId=nmupict999-002.xml,ArchivalResource,"Montevideo Photograph Collection 1910-1920","The collection contains photographs of commercial and government buildings, parks, cemeteries, and ports in and around Montevideo (Uruguay), by photographer A. Armeilla.","1 box (24 photographic prints ; 17 x 23 cm. (6 3/4 x 9 in.))",,85524214,
6403760,6403760,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss14sc.xml,ArchivalResource,"New Mexico Historical Records Survey Miscellany, 1909-1939",,"1 folder (8 items)",,85524214,
6403758,6403758,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss148bc.xml,ArchivalResource,"First Issue Periodicals Collection 1892-1910",,,,85524214,
6403933,6403933,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss379bc.xml,ArchivalResource,"Carol Bergé Writings 1969-1978","This collection is comprised of poetry and other publications by Carol Bergé.","1 box (.45 cu. ft.)",,85524214,
6404882,6404882,http://rmoa.unm.edu/docviewer.php?docId=nmupict989-007.xml,ArchivalResource,"Aladdin Stereographs Collection 1901-1903","Stereographic views of pre-Revolutionary Russia.","1 box",,85524214,
6404236,6404236,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss704bc.xml,ArchivalResource,"Edward J. Kobiela World's Fair Collection 1872-1986","The World's Fair collection consists of news clippings, magazine articles, souvenirbooklets, pamphlets, maps, promotional literature, and memorabilia from various world's fairsand other international exhibitions.","3 boxes (1.75 cu. ft.) plus 1 oversize folder",,85524214,
6404355,6404355,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-090.xml,ArchivalResource,"Richard C. Dillon Photograph Collection 1927-1940","The collection contains portraits of Richard C. Dillon, Governor of New Mexico from 1927 to 1931, and other photographs of New Mexico.","1 folder (32 photographic prints ; 21 x 36 cm. or smaller)",,85524214,
6404647,6404647,http://rmoa.unm.edu/docviewer.php?docId=nmumss870bc.xml,ArchivalResource,"Vargas Project Records 1642-1999","This collection contains records collected and produced by the Vargas Project,                related to the research, writing and publication of the five volume set of the                official correspondence (journals) of Diego de Vargas.","5 boxes (4.66 cu.ft)",,85524214,
6404321,6404321,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss92bc.xml,ArchivalResource,"Holm O. Bursum Papers 1873-1936",,"20 boxes (7.35 cu. ft.), plus 2 volumes, plus 1 oversized folder",,85524214,
6404082,6404082,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss550bc.xml,ArchivalResource,"E.S. Dellinger Papers, 1927-1961",,"1 box (1 cu. ft.)",,85524214,
6404949,6404949,http://rmoa.unm.edu/docviewer.php?docId=nmupict999-001.xml,ArchivalResource,"Holland Collection of World War II Posters 1941-1946","This collection contains over 800 posters and newsmaps from World War II issued by various federal agencies.","54 folders (823 Posters and Newsmaps ; various sizes)",,85524214,
6404002,6404002,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss467bc.xml,ArchivalResource,"Albuquerque Legal Secretaries Association (New Mexico) Records 1972-1982",,"2 boxes (2 cu.ft.)",,85524214,
6403806,6403806,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss209bc.xml,ArchivalResource,"Thomas S. Bell Papers 1900-1960","This collection is comprised of papers, mementos, and travel journals pertaining toThomas S. Bell, first Rhodes Scholar from the University of New Mexico.","2 boxes (.76 cu. ft.)",,85524214,
6403980,6403980,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss435bc.xml,ArchivalResource,"Babbitt and Roberts Trading Post Records 1919-1977 (bulk 1919-1951)",,"4 boxes ( 4 cu. ft.)",,85524214,
6404104,6404104,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss571sc.xml,ArchivalResource,"Doing Time collection, 1972-1980",,"1 folder, plus 1 oversize poster",,85524214,
6404190,6404190,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss658bc.xml,ArchivalResource,"Narratives and Handbook Pertaining to 18th Century New Mexico Presidios 1765-1990 (bulk 1765-1795)","This collection is comprised of narratives written by Spanish military explorers in the 1700s, as well as a handbook based upon the aforementioned explorations for the presidios of what is now New Mexico, Arizona, Texas, and parts of northern Mexico.","1 box (.45 cu. ft.)",,85524214,
6404371,6404371,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-132.xml,ArchivalResource,"Mary Field Photograph Collection 1900-1970","This collection contains photographs of the Field collection of silver, mission churches, religious art objects and one copy photograph of ""Black"" Jack Ketchum.","3 folders (111 photographic prints)",,85524214,
6404116,6404116,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss582bc.xml,ArchivalResource,"Columbian Quincentenary Collection 1981-1995 (bulk 1990-1992)","This collection, containing the official records of the 1992 commemoration of the 500th anniversary of the Columbian Quincentenary, documents the intellectual and social trends, contributions, and controversies surrounding the commemoration.","68 boxes (67.2 cu. ft.) plus 5 oversize folders",,85524214,
6404889,6404889,http://rmoa.unm.edu/docviewer.php?docId=nmupict990-026.xml,ArchivalResource,"Jaffa, Prager & Co. Photographs 1886-1887","Jaffa, Prager & Co. store in Roswell, New Mexico, 1886-1887.","1 box (.3 cu. ft.)",,85524214,
6403867,6403867,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss296bc.xml,ArchivalResource,"New Mexico Board of Pharmacy Record Book, 1889-1929","The New Mexico Board of Pharmacy record book contains records describing thebusiness of the Board between 1889 and 1929.","1 volume",,85524214,
6404413,6404413,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-311.xml,ArchivalResource,"Film Poster Collection 1930-2005","The Film Poster Collection contains posters produced mostly in the US and Latin            America. American posters provide examples of advertising by the American motion picture            industry in the mid- twentieth century. The film posters from Mexico range in date from            the 1930s to 2005 and cover a wide range of topics, from comedy, romance, and drama to            politics. The collection also includes cine club pamphlets from Uruguay.","21 folders plus 1 box",,85524214,
6403864,6403864,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss292bc.xml,ArchivalResource,"Marcos Pérez Jiménez  Extradition Proceedings 1950-1958","The collection contains court proceedings and correspondence related to the extraditiontrial of former president of Venezuela, Marcos Pérez Jiménez, from Miami, Florida to Venezuela.","8 boxes (4.15 cu. ft.)",,85524214,
6404313,6404313,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss85ov.xml,ArchivalResource,"Robert W. Korber Collection of British Documents, 1565-1853","This is a collection of British documents, mostly legal records including deeds,mortagages, land leases, and wills.","1 box (.1 cu. ft.) plus 2 oversized folders",,85524214,
6403934,6403934,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss37bc.xml,ArchivalResource,"John Baron Burg Papers 1901-1942",,"2 boxes (.80 cu. ft.)",,85524214,
6403726,6403726,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss110bc.xml,ArchivalResource,"Lansing B. Bloom Papers, 1540-1946 (bulk 1870-1946)",,"8 boxes (2.5 cu. ft.)",,85524214,
6404302,6404302,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss770bc.xml,ArchivalResource,"David M. Brugge Papers 1583-2009 1952-2009","This collection contains David Brugge's research used to assist the NavajoNation in their land claim case against the U.S. government and other land disputes,in particular the case, litigation resulting from the Navajo-Hopi Land Dispute.There is also material on the aftermath of the court ruling including postlitigation negotiations, political solution, relocation, and resistance torelocation. case, litigation resulting from the Navajo-Hopi Land Dispute. There isalso material on the aftermath of the court ruling including post litigationnegotiations, political solution, relocation, and resistance to relocation. case, litigation resulting from theNavajo-Hopi Land Dispute. There is also material on the aftermath of the courtruling including post litigation negotiations, political solution, relocation, andresistance to relocation. Healing vs. Jones","14 boxes (14 cu. ft.) + 1 oversize folder",,85524214,
6404398,6404398,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-257.xml,ArchivalResource,"James Kerr poster collection 1943","This collectioin contains four color World War II propaganda posters.","4 posters (40 x 28.25 in.)",,85524214,
6404155,6404155,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss619bc.xml,ArchivalResource,"James B. Lewis Papers 1975-1994",,"10 boxes (10 cu. ft.)",,85524214,
6404298,6404298,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss767bc.xml,ArchivalResource,"John L. Kessell Papers 1582-2010","As one of the leading historians of New Mexico and the Spanish Southwest, John L. Kessell conducted extensive research in these areas. This collection includes photocopies of some of the primary source materials he used for his scholarship, as well as notes, correspondence, manuscripts, and other research materials.","16 boxes (13.25 cu. ft.)",,85524214,
6403770,6403770,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss162sc.xml,ArchivalResource,"Frederic Harrison Letter and Clipping, 1918","This small collection contains one letter written by Frederic Harrison, prominentEnglish author and positivist.  The collection also contain a photocopy of an article aboutHarrison.","1 folder",,85524214,
6404235,6404235,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss703bc.xml,ArchivalResource,"National Indian Youth Council Records 1935-2000 (bulk 1961-1993)","This collection contains the records of the National Indian Youth Council.  Therecords relate to administrative and organizational issues and activities such as voting rightsprotection, American Indian religious freedom issues, political participation projects, treatyrights protection, public education, international work, and job training/placement.","31 boxes (30 cu. ft.) + 1 oversize folder",,85524214,
6403724,6403724,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss109bc.xml,ArchivalResource,"L. Bradford Prince Papers, 180?-1922 (bulk 1881-1898)",,"2 boxes (.9 cu. ft.), plus oversize folder",,85524214,
6403812,6403812,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss218bc.xml,ArchivalResource,"Ross Calvin Papers, 1899-1969","This collection is comprised of papers pertaining to Ross Calvin, clergyman, author, andresident of New Mexico.","6 boxes (4.9 cu. ft.)",,85524214,
6404943,6404943,http://rmoa.unm.edu/docviewer.php?docId=nmupict998-012.xml,ArchivalResource,"Argentina: Vistas de Corrientes Album 1875","The collection contains albumen prints which depict the Argentine city of Corrientes and the surrounding province of the same name.","1 box ( 1 photograph album containing 40 albumen photographic prints ; 13 x 17 in., containing albumen photographic prints; 7 x 9 in.)",,85524214,
6404622,6404622,http://rmoa.unm.edu/docviewer.php?docId=nmumss844bc.xml,ArchivalResource,"Virginia Dooley papers from her personal                life and business relationship with R.C. Gorman 1916-2008 1960-2006","This collection documents the personal and professional lives                of Navajo artist R.C. Gorman and the Executive Director of his Navajo Gallery,                Virginia Dooley. Materials from their early lives and their time together as friends                and colleagues are included. The collection highlights Gorman’s career as an artist,                Dooley’s hand in managing his career, and their shared interests in parties, food,                music and art.","14 boxes (12.6 cu. ft.)",,85524214,
6404852,6404852,http://rmoa.unm.edu/docviewer.php?docId=nmupict2012-005.xml,ArchivalResource,"Guy Giersch Photo Collection undated","Large photograph prints of New Mexico landscapes: Taos, Abiquiu, Chama River.","1 Box",,85524214,
6404483,6404483,http://rmoa.unm.edu/docviewer.php?docId=nmu2008-06-09.xml,ArchivalResource,"Frank Martinez Papers circa 1990-circa 2003","Papers related to New Mexico Legislature legislative decision making process.  Includes LFC agendas, reports, bill trackers, etc.","14 boxes",,85524214,
6404955,6404955,http://rmoa.unm.edu/docviewer.php?docId=nmupict999-009.xml,ArchivalResource,"José Guadalupe Posada : 25 Prints Folio 1942","These prints, many originally published by A. Vanegas Arroyo circa 1890-1910, are restrikes printed by the Taller de Gráfica Popular and issued by La Estampa Mexicana in 1942. The hand-lettered cloth folio includes a bilingual text and the signature of Leopoldo Méndez.","Folio (25 relief prints; 14 x 17.5 cm.)",,85524214,
6404165,6404165,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss631sc.xml,ArchivalResource,"Valentine Robbins Manuscript, 1847",,"1 folder",,85524214,
6404327,8508299,https://nmarchives.unm.edu/repositories/22/resources/1973,ArchivalResource,"Elizabeth Willis DeHuff Family Papers","The diverse material which makes up the DeHuff Family Papers has been organized into five series. The first, scrapbooks and similar items, reflects Elizabeth""s habit of collecting small items throughout her long life. In addition to the scrapbooks proper, this series also contains several photograph albums and a large number of picture postcards.

In series two, diaries and memoirs, John David takes center stage. His diaries document his life from 1901 to about 1940; the diaries from the Philippines and the manuscript Memories of Orient Seas, which is based on them, are particularly interesting. Elizabeth""s diaries are very incomplete, covering only her travels in 1910 and 1913, the years 1914-15, and 1944. John David""s diaries are therefore the only account we have of this couple's significant years in Santa Fe. The diaries of Elizabeth""s mother, Ann Boyd Wilson Willis, are also included here.

The third series, of DeHuff family manuscripts, is devoted almost entirely to stories, essays, and poems by Elizabeth. Largely undated, several of these manuscripts illustrate differing versions of stories which were later published. The origin of Indian painting is discussed in a number of the manuscripts; cross references in the contents list will help the reader locate them.

Literary and research material, a rather amorphous collection of documents, constitutes the fourth series, with Elizabeth the central figure once again. Highlights include her Indian Detours couriers"" bulletins; contracts, reviews, and royalty statements which reflect her career as a writer; more material on the origin of Indian painting, including a statement from Fred Kabotie; illustrations by Quincy Tahoma, Gisella Loeffler, and others for some of Elizabeth""s books; genealogical material; and a large number of clippings and periodical articles, both bound and unbound.

The fifth and final series is devoted to correspondence, almost all of it Elizabeth's. The letters she wrote cover the period from 1903 to 1980, while those she received cover the slightly longer period from 1898 to 1981. These include several letters from Fred Kabotie, and from literary acquaintances like Paul Horgan, Mabel Dodge Luhan, Alice Bullock, Mary Austin, J. Frank Dobie, Witter Bynner, Ernest Thompson Seton, etc. In addition, there is a small amount of DeHuff correspondence, and also some from various members of the Wilson and Willis families.","12 boxes (8.5 cu. ft.), plus oversize folder",1883-1981,85524214,"2022-11-30 08:28:32.670079"
6404672,6404672,http://rmoa.unm.edu/docviewer.php?docId=nmumu13.xml,ArchivalResource,"Richard B. Stark Collection of New Mexico Religious Songs 1950","The collection contains alabados, canticos, Los Pastores, and prayers for the deceased.","4 cds (ca. 6 hrs.)",,85524214,
6403936,6403936,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss383bc.xml,ArchivalResource,"Josephine Barela Papers 1875-1976 1971-1975","This collection contains documents pertaining to San Rafael (New Mexico) resident and author Josephine Barela and her publication, . Ojo del Gallo","1 box (.25 cu. ft.)",,85524214,
6404349,6404349,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-064.xml,ArchivalResource,"Mescalero Indian Agency Photograph Collection 1890-1900","One modern copy print (from a much earlier negative) of a Western valley in New Mexico with Mescalero Apache tepees on one side and tin-roofed cabins on the other","1 folder (1 photographic print)",,85524214,
6404196,6404196,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss663bc.xml,ArchivalResource,"Margaret Randall Papers 1954-2000","The collection contains materials documenting Margaret Randall's literary, political,and social career.  Correspondence, publications, manuscripts, video tapes, and related materials comprise thebulk of the collection.","32 boxes (23.85 cu. ft.) + 1 oversized folder",,85524214,
6403848,6403848,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss271bc.xml,ArchivalResource,"Dorothy L. Pillsbury Papers 1922-1966",,"4 boxes (3.45 cu. ft.)",,85524214,
6404616,6404616,http://rmoa.unm.edu/docviewer.php?docId=nmumss837bc.xml,ArchivalResource,"Sally Noe collection of Gallup oral                histories and Southwest Native American music circa                1920-2011 (bulk,                1979-1990)","This collection contains oral history interviews, conducted in the 1980s-1990s                with non-Native American people who describe their lives in the Gallup area. Their                recollections date back to the early and mid-1900s. Interviewees include Indian                trading post owners, rug traders, miners, railroad workers, loggers, ranchers,                teachers, business operators, politicians, a Medal of Honor winner and a movie star                stand-in. There are also several recordings of Navajo, Pueblo and Comanche music                from ca. 1920-1970.","2 boxes (.5 cu. ft. containing 49 CDs, transcriptions, and notes)",,85524214,
6404031,6404031,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss4bc.xml,ArchivalResource,"Raynolds Family Papers, 1886-1918","The Raynolds Family collection consists of Joshua S. Raynolds's 1896 scrapbook ofnewspaper clippings and a catalogue of his personal library.  Date books belonging to Raynolds'sson, Judge Herbert F. Raynolds, are also housed in the collection.","2 boxes (.7 cu. ft)",,85524214,
6404971,6404971,http://rmoa.unm.edu/docviewer.php?docId=nmuswadeandrawings.xml,ArchivalResource,"Hal Dean Drawings and Plans 1968-1996 ","The Hal Dean Drawings and Plans collection includes drawings and plans primarily for “public use"" buildings, which were a specialty of the firms Dean, Hunt, and Associates; and  Dean, Kruger and Associates.  These structures include libraries, university and secondary schools, health care facilities, office buildings and community centers in addition to many commercial structures.","40 drawers (13.5 lin. ft.)",,85524214,
6404726,6404726,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-479.xml,ArchivalResource,"Mildred Tolbert Photograph Collection 1912-1980 1940-1969","Collection consists of photos of the family and friends of Mildred Tolbert and Judson Crews.","2 boxes (495 photographic prints ; 21 x 28 cm., or smaller. 78 negatives ; 10 x 13 cm., or smaller. 13 slides ; 5 x 5 cm.)",,85524214,
