RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6326767,8401698,http://hdl.handle.net/1903.1/21207,ArchivalResource,"John Merrill Knapp papers","John Merrill Knapp (1914-1993) was an active music educator, editor, and writer, primarily in the area of opera and the works of Handel. Throughout his career he served as Chairman of the Department of Music at Princeton University, as well as Dean of the college. His collection consists primarily of professional correspondence and writings, specifically relating to his manuscript Handel’s Later Operas. Other materials include General professional writings, ephemera, two floppy disks, and photocopied scores related to Knapp’s work as an educator, editor, and writer.","6.00 linear feet","1953-1995 (majority 1979-1991)",85559265,"2021-10-21 15:41:22.210318"
11670733,8524314,https://hdl.handle.net/1903.1/41519,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Portable folk festival, part 3, June 23, 1971",,"1 digital audio file",,85559265,"2023-03-08 11:26:15.365257"
7419439,8398508,http://hdl.handle.net/1903.1/1658,ArchivalResource,"Mercer Literary Society records","The Mercer Literary Society, one of the Maryland Agricultural College's earliest student organizations, was founded in 1861 by Dr. William N. Mercer of Louisiana. Open to any individual in good standing with the college, students joined the society to pursue intellectual pursuits that were not addressed in the rigid course work of the nineteenth century. At the Mercer Literary Society meetings, members developed oratory skills and listed to speakers debate the major issues of the day. The society also maintained a library known to be superior to that of the Maryland Agricultural College itself. The original society was reconfigured several times during its existence, ultimately becoming the New Mercer Literary Society in 1896. The Mercer Literary Society records consist of minutes, membership lists, and a constitution for the New Mercer Literary Society. The bound volumes also include copies of the Journal of the New Mercer Literary Society.","1.50 linear feet",1864-1900,85559265,"2021-07-23 10:51:57.648382"
11669388,8523014,http://hdl.handle.net/1903.1/42546,ArchivalResource,"AFL and AFL-CIO Office of the President, George Meany papers","This collection is comprised of the records of the last two decades of George Meany's AFL-CIO presidency. Documents primarily relating to affiliated unions date from 1940, but the bulk of the collections falls within the years 1961 to 1979. The collection contains correspondence, printed material, clippings, reports, speeches, and writings. Although Meany retired in December 1979, isolated documents dating to 1981 occasionally appear.

Like earlier groups of records from the Office of the President, the arrangement of these records reflects the way the office functioned, documenting activities such as relations with affiliates, negotiations with the international labor movement, research into various subjects, communications with staff departments and with a wide variety of individuals and groups outside the house of labor. George Meany's miscellaneous correspondence contains the most disparate materials, but that series can often yield documents of great value.","198.00 Linear Feet",1940-1980,85559265,"2023-02-27 12:53:58.118853"
11670689,8524270,https://hdl.handle.net/1903.1/41471,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Jazz women: three women singers who scat or do vocalese , part 2 of 2, undated",,"1 digital audio file",,85559265,"2023-03-08 11:25:56.061781"
11670802,8524383,https://hdl.handle.net/1903.1/41673,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | The answer man, February 4, 1971",,"1 digital audio file",,85559265,"2023-03-08 11:26:41.363062"
7626315,8399599,http://hdl.handle.net/1903.1/1724,ArchivalResource,"Charles Wallace Collins papers","Charles Wallace Collins (1879-1964) was a lawyer, writer, and librarian. During a long career in Washington, D.C., his positions included director of the Economic Section of the Legislative Reference Service at the Library of Congress, Librarian of the Supreme Court, General Counsel for the Bureau of the Budget, and Deputy Comptroller of the Currency. In addition, he was an authority on banking law and in his private law practice he served as counsel to many of the leading financial institutions and bank holding companies in the United States. His relationship with the Bank of America was particularly significant. Following his retirement in 1927, Collins devoted himself to restoring and renovating his home, an eighteenth-century estate known as ""Harmony Hall,"" and other properties he owned in Prince George's County, MD. He also wrote several books and pamphlets expressing his views supporting ""states' rights"" and segregation. Collins's wife, Sue Spencer Collins (1895-1983) shared his interest in historic preservation, and enjoyed researching her family's genealogy. She was active in organizations such as the Colonial Dames and Daughters of the Confederacy, as well as social organizations such as the Washington Club. Her other interests included flower arrangement, fashion, and cooking. The Papers of Charles Wallace Collins consist of correspondence, clippings, essays, articles, pamphlets, and other publications generated or collected by Collins and his wife, Sue Spencer Collins. Areas of emphasis include the restoration of Harmony Hall and the daily maintenance of the farm, Collins' consulting relationships with banks, and his views on segregation and civil rights. Sue Spencer Collins' papers deal with domesticity; social activities; family; and her own genealogical research.

The papers of Charles Wallace Collins cover the years 1915 to 1972 and consist of correspondence, clippings, essays, articles, pamphlets, and other publications collected by Collins and his wife, Sue Spencer Collins. Areas of emphasis include the restoration of Harmony Hall and the daily maintenance of the farm, his consulting relationships with a variety of banks nationwide during the 1930s, and his views on segregation and civil rights. Correspondents include the Giannini family that owned the Bank of America; regional banks, such as the First National Bank of Atlanta and the South Carolina National Bank; editors at publishing houses such as Little, Brown & Co.; antique dealers; and agricultural suppliers. Sue Spencer Collins's papers deal with domesticity; social activities, including a variety of women's groups such as The Washington Club; and her own genealogical research.","13.50 linear ft.",1915-1972.,85559265,"2021-08-18 17:17:34.16598"
6326584,8401697,http://hdl.handle.net/1903.1/1618,ArchivalResource,"John F. White papers","John Francis White (1917-2005) started his public broadcasting career in 1955 at WQED-Pittsburgh as its general manager. Then, from 1958 to 1963, White was president of the National Educational Television and Radio Center (NETRC). During those years, he tried unsuccessfully to bring educational television to the New York City area. In pursuit of this goal, he helped create the Educational Television for the Metropolitan Area, Inc. and served as its secretary and board member in 1961. In 1963, NETRC started to focus on cultural and public affairs programming, changing its name to National Educational Television. After eleven years in public broadcasting, White returned to education as president of the Cooper Union for the Advancement of Science and Art in 1969.

The collection documents White's work as general manager of WQED-Pittsburgh, his presidencies of the National Educational Television and the Cooper Union for the Advancement of Science and Art, and his continuing interest in the history of public broadcasting.","0.50 linear feet","1955-1982 and undated (majority 1955-1965)",85559265,"2021-10-21 15:39:37.443611"
6970009,8397816,http://hdl.handle.net/1903.1/1302,ArchivalResource,"Reginald Truitt papers","Reginald V. Truitt (1890-1991) was a 1914 graduate of the Maryland Agricultural College who received his Ph.D. from American University in 1929. A professor of zoology at the University of Maryland from 1925-1941, Truitt founded and became director of the Chesapeake Biological Laboratory, retiring in 1954. This collection documents Truitt's involvement in the Chesapeake Biological Lab, his interest in Worcester County history, relations between university faculty and administration, and zoology curriculum development.","0.50 linear feet",1919-1977,85559265,"2021-07-02 13:39:35.43729"
8334009,8400493,http://hdl.handle.net/1903.1/1470,ArchivalResource,"John William Stewart Family papers","The John William Stewart Family papers span the years 1857 to 1906 with the bulk of material dating from 1857 to 1869 and consist primarily of correspondence written to John William Stewart from relatives and friends in Emmitsburg, Maryland and Shippensburg, Pennsylvania. They report on their health and that of family members and friends, engagements, marriages, prayer meetings, a trip on the Mississippi, and the Civil War. Included in one letter is an 1864 flyer entitled ""Greeting to the Churches of the Presbytery of Baltimore from the Presbytery's Committee of Foreign Missions.""","49 items","1857-1906 (majoity 1857-1869)",85559265,"2021-09-20 15:04:08.964814"
11673006,8527437,https://hdl.handle.net/1903.1/46736,ArchivalResource,"Julius Bassin papers","The Julius Bassin papers contains two DVDs that feature Bassin family movies detailing leisure time in Washington Heights and Tokyo, Japan, as well as a portion of a documentary that features an interview with Julius Bassin. The latter DVD is accompanied by a letter from Robert Ricketts to Nelson J. Bassin dated August 8, 2010 which includes a written English translation of Bassin's documentary interview. Five photo albums were lent to the University of Maryland Libraries with the understanding that they would be digitized, a digital copy would be retained by the libraries, and the originals returned to Nelson Jay Bassin.","2 Videodiscs : two DVDs",1915-1994,85559265,"2023-05-11 13:27:47.439285"
6326732,8401366,http://hdl.handle.net/1903.1/19226,ArchivalResource,"Don Wilcox papers","Don Gene Wilcox (b. 1936) is a twentieth and twenty-first century American collegiate band director and clinician. He was director of bands at West Virginia University for over thirty years. He is a member and past president of the American Bandmasters Association. The Don Wilcox collection contains material from 1958 to 2005 with the bulk of the materials from between 1969 and 2001. This collection contains personal and professional correspondence, programs, newsletters, clippings, photos, and realia.","4.00 linear feet","1934-2009 (majority 1969-2005)",85559265,"2021-10-18 10:23:36.88205"
11670727,8524308,https://hdl.handle.net/1903.1/41511,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Working people's music, part 2, 1974",,"1 digital audio file",,85559265,"2023-03-08 11:26:11.880265"
6326632,8401656,http://hdl.handle.net/1903.1/1758,ArchivalResource,"International Clarinet Association Research Center records","The International Clarinet Association (ICA) was founded to ""support projects that will benefit clarinet performance; provide opportunities for the exchange of ideas, materials, and information among its members; foster the composition, publication, recording, and distribution of music for the clarinet; and encourages and promotes the performance and teaching of a wide variety of repertoire for the clarinet."" To help foster this mission, ICA formed The International Clarinet Association Research Center which contains approximately 1,700 clarinet recordings, the Jerry Pierce and Daniel Bonade Papers, the Ierardi Collection, and a score collection of over 6000 titles. Borrowing of the scores is restricted to members of the ICA and students, faculty, and staff of the University of Maryland.","197.00 linear feet","1813-present (majroity 1900-present)",85559265,"2021-10-20 14:46:37.542848"
6326800,8401261,http://hdl.handle.net/1903.1/1424,ArchivalResource,"College Park Senate records","The College Park Senate was the successor to the College Park Campus Senate. Similar in function to its predecessor, the College Park Senate was comprised of representatives of administration, faculty, staff, and students. This governing body served to address the needs of the University of Maryland, College Park, campus community. The records of the Senate contain minutes of meetings; by-laws; the mission statement; plans of organization; correspondence; programs, curricula and course proposals; committee files; and membership rosters. This body was officially renamed the University Senate on March 6, 2000.","8.75 linear feet",1993-2000,85559265,"2021-10-13 13:38:45.847703"
7029619,8394818,http://hdl.handle.net/1903.1/1434,ArchivalResource,"Greenbelt Homes, Inc. architectural drawings","Greenbelt, Maryland, was the largest of three towns developed under the Greenbelt Town Program in the late 1930's. Today, Greenbelt and the Town Program hold an important place in the history of American architecture and town planning. This collection consists of the architectural drawings of Greenbelt Homes, Inc., and includes blueprints, tracings, and drawings of Greenbelt buildings and homes, their accoutrements, and their environment.","7 microfilm reels (35 mm)",1935-1975,85559265,"2021-04-09 10:25:16.355647"
11646744,8387445,http://hdl.handle.net/1903.1/43599,ArchivalResource,"Acton E. Ostling, Jr. papers","Twenty-four boxes of papers, recordings, publications, and photographs pertaining to Dr. Ostling's long career as a band director, conductor, clinician, adjudicator, and musician, including his tenures at Louisville University and Iowa State University.","36 Linear Feet (24 record storage boxes)",1962-2018,85559265,"2021-02-04 14:27:43.518255"
11670741,8524322,https://hdl.handle.net/1903.1/41534,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Blues and dixieland with Bob West, part 2, 1968",,"1 digital audio file",,85559265,"2023-03-08 11:26:18.499942"
7123101,8400361,http://hdl.handle.net/1903.1/1527,ArchivalResource,"Edward Lucie-Smith papers.","Edward Lucie-Smith (b. 1933) is a critic, poet, free-lance journalist, and editor. He was a partner in Turret Books, a small private press in London. His most important publications are Towards Silence, Thinking About Art, Movements in Art Since 1945, Concise History of French Painting: From 1930 to the Present, World of the Makers: Today's Master Craftsmen and Women, and Art in Britain, 1969-70. The collection consists of correspondence, manuscripts, notes, essays, articles, and poetry broadsides representing the literary and business interests and production of Lucie-Smith. Significant correspondents represented in the collection include Turret Books, Ian Hamilton Finlay, Peter Quennell, Adrian Henri, and the Arts Council of Great Britain.","5.75 Linear Feet",1963-1975.,85559265,"2021-09-13 14:36:45.544015"
6326478,8401680,http://hdl.handle.net/1903.1/1549,ArchivalResource,"Janis P. Stout papers","Janis Pitts Stout (1939-) was an English professor and administrator at a number of research universities, most notably Rice University, Texas A & M, and Auburn University, from 1973 until her retirement in 2002. She produced three novels, compiled and edited a calendar based on the works of Willa Cather, and published six scholarly works, including Katherine Anne Porter: A Sense of the Times (1995). Dr. Stout's papers consist almost exclusively of material related to the research and publication of her 1995 book on Katherine Anne Porter. Included is correspondence regarding permissions from her book, a copy of the book proposal evaluation, other scholarly work on Katherine Anne Porter by Dr. Stout, and a portion of Dr. Stout's research notes. Some general correspondence related to Dr. Stout's book is also included.","0.50 linear feet",1988-1997,85559265,"2021-10-21 14:34:41.793045"
7809696,8400863,http://hdl.handle.net/1903.1/1413,ArchivalResource,"Helen Bradley Lang papers","Helen Bradley Lang graduated from the University of Maryland, College Park, in 1935 and later worked as a registrar and instructor of economics at the Maryland State Teachers College. The Helen Bradley Lang papers consists of five scrapbooks and one trophy. The collection spans the years 1931 to 1984. The scrapbooks document events at the Univeristy of Maryland during Lang's years as a student. The majority of clippings in this collection can also be found in campus publications such as the Diamondback, a student newspaper, Reville, the yearbook, and also in local newspapers. The scrapbooks primairily document the University's men's sports teams. Only a handful of articles contain personal information about Lang. Topics covered include men's athletics, campus events, ""M"" Club banquets, the Women's Rifle Team, women's honorary and social societies, the debate team, and graduation.",".25 linear feet","1931-1984 (majority 1931-1935)",85559265,"2021-10-04 12:49:13.109765"
11672521,8526068,http://hdl.handle.net/1903.1/42493,ArchivalResource,"AFL-CIO Office of the General Counsel, Lawyers Coordinating Committee Oral History Project records","This ongoing collection consists of transcripts of oral history interviews conducted by the AFL-CIO Lawyers Coordinating Committee. The project's goal is to capture the insights, experiences, and stories of lawyers who have played seminal roles in the life of the labor and civil rights movements around the country over the past several decades.","6 Folders","2006 - 2008",85559265,"2023-03-15 12:24:23.448169"
11670762,8524343,https://hdl.handle.net/1903.1/41582,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Javanese Gamelan, part 4, undated",,"1 digital audio file",,85559265,"2023-03-08 11:26:26.342822"
6326448,8401014,http://hdl.handle.net/1903.1/1518,ArchivalResource,"George and Toni Willison papers","George (1896-1972) and Toni (1903-1998) Willison were long-time residents of Malta, New York. They purchased South Hill, the only home ever owned by Katherine Anne Porter, from Porter in 1946. The collection contains letters and cards from Porter to the Willisons concerning South Hill and other aspects of Porter's life. The collection also includes other Porter/Willison-related correspondence, notes, clippings, printed matter, and photographs.","0.75 linear feet","1932-1996 (majority 1945-1993)",85559265,"2021-10-11 12:28:10.98366"
7537711,8401932,http://hdl.handle.net/1903.1/1597,ArchivalResource,"National Friends of Public Broadcasting (NFPB) records","The National Friends of Public Broadcasting (NFPB), incorporated in 1970, is an autonomous and independent national organization for public broadcasting volunteers. Its purposes are to help local volunteer groups organize, encourage community involvement and support for public television, and create an informed national constituency of lay people to represent concerned citizens and the needs and problems of public television. It emphasizes the role and importance of the volunteer and promotes cooperation between station management and volunteers and the exchange of ideas among local volunteer groups. The collection documents the foundation and development of NFPB and its attempts to acquire initial funding, its early relationship with CPB and the Carnegie Corporation of New York, and its later developments and endeavors.","11.00 linear feet","1964-1994 (majority 1966-1989)",85559265,"2021-11-03 12:13:35.904815"
11670692,8524273,https://hdl.handle.net/1903.1/41474,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Jazz women: four contemporary pianists, part 1 of 2, undated",,"1 digital audio file",,85559265,"2023-03-08 11:25:57.17443"
6326793,8401355,http://hdl.handle.net/1903.1/1417,ArchivalResource,"Department of Entomology records","The Department of Entomology was established in 1859 to focus on teaching, research, regulation, extension services, and instructional aspects of entomology. The collection consists of such materials as articles, speeches, and photographs created by the department or its faculty members and documents the administration of the department as well as many of its experiments and projects.","29.00 linear feet","1893-1986 (majority 1926-1965)",85559265,"2021-10-18 10:03:57.669792"
11672917,8526508,http://hdl.handle.net/1903.1/42565,ArchivalResource,"AFL, CIO, and AFL-CIO Information Department records, Major News Publications","This collection comprises copies of the major news publications produced by the AFL, CIO, and AFL-CIO. It is divided into series reflecting major changes in title and sometimes in structure of the organizations. Series 1 contains The CIO News, Series 2 lists the AFL and AFL-CIO publications that were most similar to and continued The CIO News, Series 3 lists the journal-type publication, The American Federationist, and Series 4 lists unbound copies of the publications.","61.00 Linear Feet",1894-1996,85559265,"2023-05-04 11:32:00.215708"
7324647,8397856,http://hdl.handle.net/1903.1/1447,ArchivalResource,"Vivian Newman collection","The Vivian Newman collection contains documents relating to the Clean Water Act, coastal barrier resources, non-tidal wetlands, the Chesapeake Bay, Maryland Eastern Shore projects, and the Ocean Protection Act. Included is legislation relating to environmental concerns and advocacy efforts including letter writing campaigns and public flyers. The collection is unprocessed.","9.00 linear feet","1978-2000 (majority 1982-1999)",85559265,"2021-07-02 15:39:42.926027"
6965562,8398984,http://hdl.handle.net/1903.1/1292,ArchivalResource,"Lathrop Smith papers","A member of the Montgomery County Council, Lathrop E. Smith was also a member of the Upper County Planning Commission and of the Board of Education. His papers, consisting of corres- pondence, conservation reports, pamphlets, and newspaper clippings, relate to his membership in these and other civic organizations, and also address the issues of parks, soil conservation, and racial discrimination.","8.25 linear feet",1930-1972,85559265,"2021-08-04 15:25:21.013128"
8198186,8398468,http://hdl.handle.net/1903.1/15633,ArchivalResource,"Mukul Kundu papers","Mukul Kundu (1930-2010) was a professor emeritus at the University of Maryland, College Park in the Astronomy and Physics. He received his Doctorate of Science from the University of Paris (Sorbonne) in 1957. Before coming to the University of Maryland he was an associate professor at Cornell University and a Professor at the Tata University of Fundamental Research in India. He was a U.S.Senior Scientist awardee of the Humboldt Foundation (Humboldt Prize). This collection consists of Astronomy Department committee files, correspondence, research papers, photographs, book reviews, and lecture materials. His papers contain numerous images of sun spots and solar flares. Dr. Kundu's research focused on solar and stellar radio physics, galactic supernova remnants, microflares, and solar active regions. This collection is unprocessed but a preliminary inventory is available.","25.50 linear feet.","1970-2010 (majority 1980-2010)",85559265,"2021-07-22 16:07:33.968735"
11672492,8526053,http://hdl.handle.net/1903.1/42511,ArchivalResource,"Larry Rogin papers","This collection offers valuable items for researchers interested in the history of the workers’ education movement. It contains material used by Rogin in creating his class lectures and course outlines for instruction at the Brookwood Labor College and other schools, universities, and labor research/education departments.

Topics include: collective bargaining, effective organizing methods, union leadership, and labor history. The collection also focuses on his affiliation with the Textile Workers Union of America. Researchers interested in southern labor and in race relations can find information about the TWUA’s role in the CIO’s 1946 southern organizing drive known as Operation Dixie.","3.15 Linear Feet",1926-1988,85559265,"2023-03-13 11:28:57.733302"
6953074,8398129,http://hdl.handle.net/1903.1/1715,ArchivalResource,"Maryland Municipal League records, 1960","The Maryland Municipal League was formed in 1948 as a non-partisan federation of 133 cities and towns in Maryland with the object to strengthen the role and capacity of municipal administration in the state. The collection consists of correspondence and completed questionnaires pertaining to municipal charter amendements.","0.50 linear feet",1960,85559265,"2021-07-12 14:16:37.161085"
7002189,8400895,http://hdl.handle.net/1903.1/1765,ArchivalResource,"Farmers' Institutes records","The records of the Farmers' Institutes, a Department of the Maryland Agricultural College, cover the years 1896 to 1910. Document types include correspondence, news clippings, inventories, a scrapbook of programs, broadsides, and syllabi, and a history of the Institutes. The Farmers' Institutes were created by state legislation in 1896 in order to provide agricultural education to farmers throughout the state. Instruction took place in the form of meetings held in each county, with national and international experts on agricultural topics speaking to the farmers on specific agricultural issues. The majority of correspondence and materials are from William L. Amoss's tenure as Director. Amoss served as Director of the Farmers' Institutes from 1896 to 1910.","5.25 linear feet",1896-1910,85559265,"2021-10-04 15:41:47.148233"
6326769,8401636,http://hdl.handle.net/1903.1/21853,ArchivalResource,"Hedi Pope and Contemporary Dancers of Alexandria (CODA) records","Hedi Pope (b. March 18, 1920; Austria) is a dancer, choreographer, and performer who founded the professional, modern dance company Contemporary Dancers of Alexandria (CODA). The collection consists of correspondence, newspaper clippings, photographs, programs, biographical information, videocassettes, a scrapbook and two posters all relating to her work with CODA.","2.50 linear feet","1952-2006 (majority 1965-1985)",85559265,"2021-10-20 13:37:41.313154"
6326201,8401701,http://hdl.handle.net/1903.1/1342,ArchivalResource,"John T. Whalen papers","The papers of John T. Whalen (1898-1980) consist of fifty-five letters written by Whalen to his mother in Mt. Hebron, Maryland, between 1917 and 1918, when Whalen was in the U. S. Army during World War I. Whalen wrote from Fort Howard, Maryland; Locust Point, Maryland; Walter Reed Hospital in Washington, D. C.; Sparrows Point, Maryland; and Fort Monroe, Virginia. The letters inquire about family matters and describe his life as a member of the Coast Artillery Corps and as a patient in the hospital. There is one additional bill dated May 1919 to John T. Whalen for an operation, although the purpose of the operation is unknown. Also included is one photograph of Whalen in uniform, circa 1917 and two photographs of the family farm in Howard County.","58 items","1910; 1917-1919",85559265,"2021-10-21 15:45:00.336872"
6326403,8398149,http://hdl.handle.net/1903.1/4588,ArchivalResource,"Charles Harvey Crutchfield papers","Charles Harvey Crutchfield (1912-1998) was a mainstay at the WBT radio station in Chapel Hill, North Carolina for most of his career. For ten years, from 1935 to 1945, he served as the station's program director. In the early years, he was an announcer with the legendary WBT Briarhoppers, a group of country musicians who broadcast a live program daily on WBT. In 1945, he became acting general manager and eventually became president in 1945. Crutchfield retired in 1977 after 44 years with the Jefferson-Pilot Broadcasting Company. The collection consists of correspondence, speeches, articles, an oral history, videos and other material documenting Crutchfield's career as well as the history of WBT.","4.50 linear feet","1936-1999 and undated (majority 1972)",85559265,"2021-07-13 09:11:37.280874"
7550065,8398720,http://hdl.handle.net/1903.1/1728,ArchivalResource,"Hamilton Family papers.","The papers of the Hamilton family of Charles County, Maryland, pertain to family members as well as other contemporary leading figures of Charles County. The collection consists primarily of correspondence and addresses such topics as tobacco and agriculture, family matters, slavery, and Catholic schooling, as well as national events such as the Civil War and the development of the West.The Hamilton Family papers date from 1803 to 1923, although the bulk of the collection spans the period 1827 to 1883. The papers include correspondence; financial, legal, and land records; and a photograph.

Most of the correspondence consists of personal letters sent by the Hamilton children to their parents in Port Tobacco. The letters were typically written while the children were attending various academies and colleges. Topics covered include Catholic schooling at Mount de Sales Academy, Mount St. Mary's College, and Georgetown College; family matters; and national events, including the Civil War and development of the West. Other personal correspondence includes ten letters from Rebekah M. Wilmer to F. Hill Hamilton, possibly a cousin, written in 1909.

The collection also contains business documents and letters concerning the commercial dealings of John Hamilton and other Charles County, Maryland, figures including Charles A. Pye and John Adams. Among the business records are items from the mercantile of house of Neale, Harris, and Company, which addresses tobacco and other agricultural trade, particularly transactions between Charles County farmers and Baltimore agents, and a financial ledger belonging to John Hamilton which lists transactions such as slave purchases, farm product sales, expenses, and disbursements to his children. Other topics include personal indebtedness and the resettlement of a slave.","109 items.",1803-1923.,85559265,"2021-07-28 17:14:16.977623"
6326609,8401055,http://hdl.handle.net/1903.1/11248,ArchivalResource,"Carolyn Davis collection of Louisa May Alcott","The Carolyn Davis Collection consists of more than 300 books by and about Louisa May Alcott. This collection has representative examples of almost all of Alcott's most popular works as well as a number of her lesser-known writings. Among these titles are her first book Flower Fables (1854), early to modern printings of Little Women, and a number of other works such as Little Men, Jo's Boys, and Under the Lilacs. The collection also encompasses some biographies of Alcott, books about Concord, Massachusetts, magazine articles, newspaper articles, and ephemera.","10 folders and 301 items",1863-1998,85559265,"2021-10-11 14:34:22.138609"
6326643,8398140,http://hdl.handle.net/1903.1/2991,ArchivalResource,"National Association of College Wind and Percussion Instructors Research Center score collection","The National Association of College Wind and Percussion Instructors (NACWPI) addresses the needs and concerns of instrumental instructors on college and university campuses and plays a key role in the education of today's young wind and percussion musicians. The Research Center score collection contains more than 4,800 scores. This collection of solo and ensemble music for wind and percussion instruments consists of gifts from Dr. Geary Larrick, David Hite, various publishing companies, and NACWPI itself in the form of composition contest scores.","61.00 linear feet",1827-present,85559265,"2021-07-12 14:41:12.509912"
11670740,8524321,https://hdl.handle.net/1903.1/41533,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Blues and dixieland with Bob West, part 1, 1968",,"1 digital audio file",,85559265,"2023-03-08 11:26:18.07053"
7761348,7761348,http://www.worldcat.org/oclc/57362696,ArchivalResource,"Beobachtungen I : for flute, piano, and percussion / Robert Hall Lewis. 1975.",,"1 ms. score (20 p.) ; 36 cm.",,85559265,
7236614,7236614,http://www.worldcat.org/oclc/27104726,ArchivalResource,"The history and construction of Fort Carroll, Maryland : a thesis prepared as a requirement of membership in Tau Beta Pi, Maryland chapter / by John Andrews, Jr. 1937 Apr. 23","Paper documenting the history and construction of Fort Carroll, built in the center of the Patapsco River, near Sparrows Point in Baltimore, Maryland. ","[5], 23, [1] leaves, [5] leaves of plates : ill. ; 27 cm.",,85559265,
7324636,8395005,http://hdl.handle.net/1903.1/1393,ArchivalResource,"United Brotherhood of Carpenters and Joiners of America (UBCJA) archives","The United Brotherhood of Carpenters and Joiners of America (UBCJA) is one of the largest and most influential labor unions in North America. The union was founded in 1881 and continues to train and advocate for carpenters and others in the building trades. The UBCJA archives consists of correspondence, publications, reports, meeting minutes, charters, bylaws, financial materials, newspaper clippings, photographs, memorabilia and audiovisual materials. Subjects covered in the records include the information about union leadership, the Brotherhood's Carpenters' Home for retired members, celebrations of the union's 75th and 100th anniversaries, jurisdictional disputes between the UBCJA and other unions, member' benefits, anti-communism, and the organization of locals. The collection covers the period from 1826 to 2015; the bulk of the materials date from 1940 to 1985.","602.75 linear feet and 247 items","1826-2015 (majority1940-1985)",85559265,"2021-04-14 12:47:38.155124"
8128125,8128125,http://www.worldcat.org/oclc/753002337,ArchivalResource,"The history of the Hooper Mills [electronic resource] / by Victor C. Buhl. 1940.","Paper documenting the establishment and operation of the Hooper and Hooperwood cotton mills in Baltimore, Maryland. ","1 online resource ([5], 10, [3] leaves) : ill.",,85559265,
7688352,7688352,http://www.worldcat.org/oclc/55152352,ArchivalResource,"Candles / Gerald C. Chenoweth ; poems of C.P. Cavafy. 1976.",,"1 ms. score (30 p.) ; 37 cm.",,85559265,
8143214,8143214,http://www.worldcat.org/oclc/756924234,ArchivalResource,"The history and construction of the Rossburg Inn [electronic resource] / a thesis prepared by William F. Kellermann. 1926 Jan. 11","Paper documenting the use and construction of the Rossburg, or Rossborough Inn on the University of Maryland at College Park campus. ","1 online resource ([2], 20 leaves) : ill.",,85559265,
7364794,7364794,http://www.worldcat.org/oclc/34559507,ArchivalResource,"Early fortifications in Baltimore Harbor / [Louis Melchior]. 1925 Apr. 30","Description of the history and construction of Fort McHenry and other fortifications in the harbor of Baltimore, Maryland, including installations at Federal Hill, Lazaretto Point, Hampstead Hill, Fort Marshall, and Fort Washington. ","14 leaves : photographs ; 28 cm.",,85559265,
7370064,7370064,http://www.worldcat.org/oclc/35157111,ArchivalResource,"The black diamond coal. 1943 Dec. 7.","Description of the formation and use of coal. ","[2], 3, [1] leaves ; 28 cm.",,85559265,
11669330,8522975,https://hdl.handle.net/1903.1/44030,ArchivalResource,"Florence Green Shay and Thomas Reed Shay papers","The Florence Green Shay and Thomas Reed Shay papers cover the period from 1918 to 1958. The collection consists of a diary written by Florence Green Shay, correspondence, photographs, certificates, and a newspaper clipping. The majority of these materials relate to the service of Florence Green Shay in World War I and of Thomas Reed Shay in World War II.","1.75 Linear Feet (3 letter size Hollinger boxes and 1 half-size Hollinger box)",1918-1992,85559265,"2023-02-21 09:21:04.568194"
7302202,7302202,http://www.worldcat.org/oclc/31048683,ArchivalResource,"The history and development of street lighting systems in the suburbs of Washington / by William A. Harmon. 1934 Jan. 12","Paper tracing the evolution and operation of street lighting systems in the suburban areas surrounding Washington, D.C. ","2, 15 leaves : ill. ; 28 cm.",,85559265,
7522098,8397626,http://hdl.handle.net/1903.1/3295,ArchivalResource,"Irene Beasley papers","Irene Beasley (1904-1980) was a composer, singer, and radio personality nicknamed ""the long, tall gal from Dixie."" Beasley is best known for Grand Slam, her long-running musical quiz show which was broadcast from 1943 to 1953. Grand Slam was conceived, written, designed, produced, and emceed by Beasley. The collection documents Irene Beasley's broadcasting and singing career.","3.33 linear feet","1908-1978 (majority 1930-1953)",85559265,"2021-07-01 13:35:21.930727"
7370060,7370060,http://www.worldcat.org/oclc/35157053,ArchivalResource,"The construction and operation of the plant of the Washington Brick Company at Muirkirk, Md / [Sanford E. Northrop]. 1939 Nov. 17","Description of the buildings comprising the Washington Brick Company and the Company's manufacturing methods. ","[3], 14, [2] leaves : Photographs ; 28 cm.",,85559265,
7753599,7753599,http://www.worldcat.org/oclc/56410217,ArchivalResource,"Serenade for string orchestra (1990) / Steven R. Gerber. c1991.",,"1 ms. score (35 p.) ; 37 cm.",,85559265,
