RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6425929,8425782,https://catalog.archives.gov/id/195090,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill toFranklin D. Roosevelt",,,,86721212,"2022-02-12 16:11:45.336087"
11629348,8373060,https://catalog.archives.gov/id/1108938,ArchivalResource,"Democratic National Committee Records, 1928 - 1948. Speech Materials and Speech Drafts, 1942 - 1946","This series contains copies of speeches and other speech materials delivered by Democratic Party officials and candidates. Included are speeches by Frank C. Walker, Robert E. Hannegan, Claude G. Bowers, Oscar R. Ewing, Paul V. McNutt, Wright Patman, Henry A. Wallace, Sam Rayburn, Dorothy Thompson, and Helen Gahagan Douglas.","3 linear feet, 6 linear inches",1942-1946,86721212,"2020-07-28 13:15:04.168979"
6425716,8425565,https://catalog.archives.gov/id/194985,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:09:22.257846"
6426548,8424965,https://catalog.archives.gov/id/197697,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks from rear platform of his train, Hyde Park, New York.",,,,86721212,"2022-02-12 16:02:35.626401"
6484441,8425566,https://catalog.archives.gov/id/577627,ArchivalResource,"President's Alphabetical Files (Roosevelt Administration)",,,,86721212,"2022-02-12 16:09:22.979663"
6426759,8424645,https://catalog.archives.gov/id/197908,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal remarks of the President at the meeting of the Roosevelt Home Club in Hyde Park, N.Y.",,,,86721212,"2022-02-12 15:59:02.537045"
6440947,8425785,https://catalog.archives.gov/id/2806002,ArchivalResource,"Joseph P. Lash Papers. 1877 - 1987. Newspaper Clippings",,,,86721212,"2022-02-12 16:11:47.284155"
6425989,8424968,https://catalog.archives.gov/id/195158,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:02:37.601679"
6426509,8424834,https://catalog.archives.gov/id/197658,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks at the New Athletic Field, Niagra Falls, New York.",,,,86721212,"2022-02-12 16:01:08.10676"
6425652,8425570,https://catalog.archives.gov/id/194916,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:09:25.206685"
6426936,8425362,https://catalog.archives.gov/id/198085,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address From The Rear Platform Of His Train At Springfield, Massachusetts",,,,86721212,"2022-02-12 16:07:06.703292"
6426279,8425165,https://catalog.archives.gov/id/197429,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks of the President in Elkhart, Indiana",,,,86721212,"2022-02-12 16:04:52.31098"
6408645,8424969,https://catalog.archives.gov/id/12006381,ArchivalResource,"Adolf A. Berle, Jr., Papers. 1912 - 1974. Diary",,,,86721212,"2022-02-12 16:02:38.316828"
11614999,8361897,https://catalog.archives.gov/id/2783996,ArchivalResource,"OF 3342: Haan, Kilsoo 1934-1945","Franklin D. Roosevelt President's Official Files, 1933-1945",,,86721212,
6426865,8424970,https://catalog.archives.gov/id/198014,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Radio Address In Connection With The International Student Assembly, Broadcast In The Diplomatic Room At The White House",,,,86721212,"2022-02-12 16:02:38.998064"
6412753,8425364,https://catalog.archives.gov/id/1752364,ArchivalResource,"Papers of Leland Olds. 1890 - 1960. Public Affairs Institute Files",,,,86721212,"2022-02-12 16:07:08.035405"
11640335,8381945,https://catalog.archives.gov/id/2587990,ArchivalResource,"Roosevelt Family Papers Donated by the Children of Franklin D. and Eleanor Roosevelt, ca. 1686 - 1959.  Correspondence, 1883 - 1945.  Roosevelt, G. Hall (brother, ER) (1).",,"File Unit",1904-1944,86721212,"2020-11-06 23:33:19.583686"
6426262,8425880,https://catalog.archives.gov/id/197412,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Inaugural Address of the President in Washington, D.C",,,,86721212,"2022-02-12 16:12:49.292291"
6426293,8425571,https://catalog.archives.gov/id/197443,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address of the President at the Lighting of the Community Tree in Washington",,,,86721212,"2022-02-12 16:09:26.178691"
6425663,8426071,https://catalog.archives.gov/id/194929,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:14:58.711369"
6484480,8425365,https://catalog.archives.gov/id/579090,ArchivalResource,"Harry L. Hopkins Papers. 1928 - 1946. Personal and Financial Records",,,,86721212,"2022-02-12 16:07:08.690862"
6426200,8425169,https://catalog.archives.gov/id/197350,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address to the Organized Farmers of America in Chicago, Illinois",,,,86721212,"2022-02-12 16:04:55.047795"
6426665,8425366,https://catalog.archives.gov/id/197814,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Remarks of the President in Reno, Nevada",,,,86721212,"2022-02-12 16:07:09.404755"
6425830,8425170,https://catalog.archives.gov/id/195027,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Winant",,,,86721212,"2022-02-12 16:04:55.697725"
11642357,8383550,https://catalog.archives.gov/id/87200656,ArchivalResource,"Aubrey Williams Papers, 1914 - 1965.  Personal Files , 1945 - 1959.","This series consists of correspondence and documentation related to Aubrey Williams work with civil rights, farmer’s rights, and civil liberties including Mary McLeod Bethune, the Alabama Farmers Union, American Family Homes, Inc., the Southern Conference Educational Fund (SCEF), and the Committee to Abolish the House Un-American Activities Committee (HUAC) and the publication, The Southern Farmer. The series includes news releases, speeches and addresses, financial records, newspaper clippings, transcripts of hearings and testimony related to Williams’ nomination to head the Rural Electrification Administration in 1945 and HUAC and Senate Internal Security Subcommittee investigations of Williams and SCEF.","4 linear feet, 10 linear inches",1945-1959,86721212,"2020-12-11 18:20:31.198912"
6426246,8425367,https://catalog.archives.gov/id/197396,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address to Congress",,,,86721212,"2022-02-12 16:07:10.132834"
6426173,8425882,https://catalog.archives.gov/id/197323,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Fireside Chat on Inflation and the Progress of the War",,,,86721212,"2022-02-12 16:12:50.78395"
6425595,8425788,https://catalog.archives.gov/id/194851,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1940 Correspondence. 1940 - 1940. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:11:49.435435"
6426896,8425174,https://catalog.archives.gov/id/198045,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address opening the Third War Loan Drive Broadcast Nationally",,,,86721212,"2022-02-12 16:04:58.212704"
6426362,8425374,https://catalog.archives.gov/id/197512,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Radio Address To The Young Democratic Clbs Of America, From The Diplomatic Reception Room Of The White House",,,,86721212,"2022-02-12 16:07:14.133552"
6426167,8424651,https://catalog.archives.gov/id/197317,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Fireside Chat on National Security",,,,86721212,"2022-02-12 15:59:06.342048"
6426162,8425177,https://catalog.archives.gov/id/197312,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Fireside Chat on the Unemployment Census",,,,86721212,"2022-02-12 16:05:00.138475"
6426612,8425179,https://catalog.archives.gov/id/197761,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks at the dedication of the new post office and in commemoration of the two hundred and fiftieth anniversary of the City of Poughkeepsie.",,,,86721212,"2022-02-12 16:05:01.54234"
6426645,8424559,https://catalog.archives.gov/id/197794,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous Remarks of the President in Russellville, Kentucky",,,,86721212,"2022-02-12 15:58:04.282078"
6446224,8425180,https://catalog.archives.gov/id/4708762,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1945-May 1947. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 16:05:02.290223"
11617608,8364304,https://catalog.archives.gov/id/195952,DigitalArchivalResource,"The Marian Anderson Mural by Mitchell Jamieson at the Interior Department Building in Washington, D.C.",,,,86721212,"2019-02-26 15:50:09.852113"
6425551,8424748,https://catalog.archives.gov/id/194802,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1940 Correspondence. 1940 - 1940. Cordell Hull to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:00:11.232393"
6426237,8424562,https://catalog.archives.gov/id/197387,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address on the Franklin D. Roosevelt50th anniversary of the signing of the Constitution of the United States of America",,,,86721212,"2022-02-12 15:58:06.304152"
11629463,8373150,https://catalog.archives.gov/id/579100,ArchivalResource,"President's Secretary's File (Franklin D. Roosevelt Administration), 1933 - 1945. Subject Files, 1933 - 1945",,"36 linear feet, 6 linear inches",1933-1945,86721212,"2020-07-29 09:14:02.968231"
6425924,8425590,https://catalog.archives.gov/id/195085,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to War Cabinet",,,,86721212,"2022-02-12 16:09:39.170799"
6425898,8425379,https://catalog.archives.gov/id/195056,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Eisenhower to Admiral Stark",,,,86721212,"2022-02-12 16:07:17.781021"
6426436,8424989,https://catalog.archives.gov/id/197586,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks from rear platform of special train at Garrett, Indiana.",,,,86721212,"2022-02-12 16:02:51.674371"
6425675,8425592,https://catalog.archives.gov/id/194943,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:09:40.393569"
6426922,8424993,https://catalog.archives.gov/id/198071,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address Delivered At The White House, East Room Before The Conference Of Rural Education",,,,86721212,"2022-02-12 16:02:53.732071"
6426485,8425381,https://catalog.archives.gov/id/197635,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks from rear platform of special train at Emporia, KS.",,,,86721212,"2022-02-12 16:07:19.227705"
6425844,8425792,https://catalog.archives.gov/id/195029,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:11:51.900058"
6426721,8424994,https://catalog.archives.gov/id/197870,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Radio Address of the President for the 1939 Mobilization for Human Needs delivered from the White House",,,,86721212,"2022-02-12 16:02:54.446338"
6493835,8425382,https://catalog.archives.gov/id/610101,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Pre-White House Material Files",,,,86721212,"2022-02-12 16:07:19.908882"
6484614,8425983,https://catalog.archives.gov/id/581016,ArchivalResource,"Sumner Welles Papers. 1909 - 1989. State Department Posts Files",,,,86721212,"2022-02-12 16:14:00.834666"
6426197,8425886,https://catalog.archives.gov/id/197347,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt Veto Message to Congress with respect to the bill providing for the payment of adjusted service certifications",,,,86721212,"2022-02-12 16:12:53.569963"
6426511,8425383,https://catalog.archives.gov/id/197660,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at Rochester, New York",,,,86721212,"2022-02-12 16:07:20.55112"
6426407,8426079,https://catalog.archives.gov/id/197557,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at the laying of the cornerstone of the new Dept. of Interior Bldg., Washington, DC",,,,86721212,"2022-02-12 16:15:03.869681"
11615758,8362627,https://catalog.archives.gov/id/2586648,ArchivalResource,"Tribute to Chief Justice Oliver Wendell Holmes",,,,86721212,
6426125,8425595,https://catalog.archives.gov/id/195430,ArchivalResource,"Franklin D. Roosevelt Library Public Domain Photographs. 1882 - 1962. Franklin D. Roosevelt Library Public Domain Photographs. 1882 - 1962. U.S. Naval Training Staion (Lake Pend Oreille) Farragut, Idaho.",,,,86721212,"2022-02-12 16:09:42.385845"
6426469,8424996,https://catalog.archives.gov/id/197619,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at the State Capitol Building, St. Paul, MN",,,,86721212,"2022-02-12 16:02:55.775856"
6426591,8425385,https://catalog.archives.gov/id/197740,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks from rear platform of special train at Ontario, Oregon",,,,86721212,"2022-02-12 16:07:21.678652"
6426673,8424655,https://catalog.archives.gov/id/197822,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal remarks from rear platform of special train at Greenvile, SC",,,,86721212,"2022-02-12 15:59:09.027034"
6426327,8425985,https://catalog.archives.gov/id/197477,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal extemporaneous Remarks of the President made from his automobile in Lake City, Minnisota",,,,86721212,"2022-02-12 16:14:02.205477"
6426080,8425188,https://catalog.archives.gov/id/195251,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:05:07.612625"
6408626,8425392,https://catalog.archives.gov/id/12006057,ArchivalResource,"Adolf A. Berle, Jr., Papers. 1912 - 1974. Personal Correspondence Files",,,,86721212,"2022-02-12 16:07:26.354376"
6425714,8424753,https://catalog.archives.gov/id/194982,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:00:14.434803"
6446289,8425599,https://catalog.archives.gov/id/4708877,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1953-1962. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 16:09:45.038859"
6426629,8424656,https://catalog.archives.gov/id/197778,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address of the President before the Governing Board of the Pan American Union",,,,86721212,"2022-02-12 15:59:09.729035"
6425918,8425190,https://catalog.archives.gov/id/195079,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:05:08.908496"
6426009,8425002,https://catalog.archives.gov/id/195178,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:02:59.877376"
6426875,8424846,https://catalog.archives.gov/id/198024,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Farm Mobilization Day Statement read by Economic Stabilization Director James F. Byrnes over the Radio.",,,,86721212,"2022-02-12 16:01:15.997211"
6425912,8425889,https://catalog.archives.gov/id/195073,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Prime Minister Curtin",,,,86721212,"2022-02-12 16:12:55.637269"
6496853,8424848,https://catalog.archives.gov/id/657728,ArchivalResource,"Sumner Welles Papers. 1909 - 1989. Copies of Documents",,,,86721212,"2022-02-12 16:01:17.274031"
6426031,8425196,https://catalog.archives.gov/id/195200,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:05:12.882567"
6426810,8424757,https://catalog.archives.gov/id/197959,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Remarks From The Porch Of His Home, Hyde Park, New York",,,,86721212,"2022-02-12 16:00:17.189811"
6426473,8425987,https://catalog.archives.gov/id/197623,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks frome rear platform of special train at Plattsmouth, Nebraska",,,,86721212,"2022-02-12 16:14:03.634796"
6426780,8425603,https://catalog.archives.gov/id/197929,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Remarks At Frankford Arsenal",,,,86721212,"2022-02-12 16:09:47.607123"
6426550,8424849,https://catalog.archives.gov/id/197699,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address for Mobilization of Human Needs, Washington D.C",,,,86721212,"2022-02-12 16:01:17.962392"
6408630,8425604,https://catalog.archives.gov/id/12006190,ArchivalResource,"Adolf A. Berle, Jr., Papers. 1912 - 1974. Ambassador to Brazil Files",,,,86721212,"2022-02-12 16:09:48.237324"
6426820,8425798,https://catalog.archives.gov/id/197969,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous address of the President to the Women's National Press Club",,,,86721212,"2022-02-12 16:11:55.929023"
6426346,8424567,https://catalog.archives.gov/id/197496,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous Remarks by the President in the Dedication of Builders' Hall and Kress Hall, Warm Springs Foundation, warm Springs, Georgia",,,,86721212,"2022-02-12 15:58:09.669555"
6426880,8425199,https://catalog.archives.gov/id/198029,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Statement read by Vice President Wallace at the Luncheon given by Lend-Lease Administration Stettinius in recognition of the second Anniversary of Lend-Lease",,,,86721212,"2022-02-12 16:05:14.931396"
6426056,8425201,https://catalog.archives.gov/id/195227,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Harry Hopkins to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:05:16.484205"
6426935,8424850,https://catalog.archives.gov/id/198084,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address From The Rear Platform Of His Train At Hartford, Connecticut",,,,86721212,"2022-02-12 16:01:18.681566"
6425610,8424851,https://catalog.archives.gov/id/194868,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Cordell Hull",,,,86721212,"2022-02-12 16:01:19.351058"
6426211,8425607,https://catalog.archives.gov/id/197361,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address to Congress",,,,86721212,"2022-02-12 16:09:50.095567"
6475074,8373171,https://catalog.archives.gov/id/567623,ArchivalResource,"President's Secretary's File (Franklin D. Roosevelt Administration)","This collection contains incoming and outgoing correspondence, memoranda, printed material and newspaper clippings, deemed special or confidential, which were in the custody of the President's personal secretary.","5 Series",1933-1945,86721212,"2020-07-29 12:55:32.513394"
6426276,8425610,https://catalog.archives.gov/id/197426,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks of the President at Hyde Park Methodist Church in Hyde Park, New York",,,,86721212,"2022-02-12 16:09:52.184879"
6408629,8425611,https://catalog.archives.gov/id/12006120,ArchivalResource,"Adolf A. Berle, Jr., Papers. 1912 - 1974. State Department Subject Files",,,,86721212,"2022-02-12 16:09:52.846247"
6502508,8381900,https://catalog.archives.gov/id/7763261,ArchivalResource,"James Roosevelt Papers. 1907 - 1966. Legislation Files","This series contains subject files that include correspondence, news clippings, and other printed materials received from the public commenting on or proposing legislation as well as protesting or supporting Congressman James Roosevelt's positions with regard to legislation.

Included in this series are files related to legislative proposals concerning air pollution, agriculture, foreign affairs, education, labor management, minimum wage, narcotics, and youth programs. This series also includes materials related to Congressman James Roosevelt's support for the abolition of the House Un-American Activities Committee.

Also included are files related to the private bills supported by Congressman James Roosevelt, printed copies of the public and private bills introduced by James Roosevelt in Congress, and the complete voting record of Congressman James Roosevelt, including yeas and nays by Congress and session.","36 linear feet, 4 linear inches",1955-1965,86721212,"2020-11-05 22:49:14.513844"
6425732,8424762,https://catalog.archives.gov/id/195002,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:00:20.198289"
6446264,8425614,https://catalog.archives.gov/id/4708826,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1949-1952. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 16:09:54.951571"
6495881,8425991,https://catalog.archives.gov/id/644580,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Messages Requested",,,,86721212,"2022-02-12 16:14:06.772328"
6426230,8424853,https://catalog.archives.gov/id/197380,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address at Fenway Park, Boston Massachusetts",,,,86721212,"2022-02-12 16:01:20.682329"
6426153,8425992,https://catalog.archives.gov/id/197303,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Fireside Chat Outlining the New Deal",,,,86721212,"2022-02-12 16:14:07.369161"
6425955,8425208,https://catalog.archives.gov/id/195123,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:05:20.570784"
6426010,8425209,https://catalog.archives.gov/id/195179,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Harry Hopkins",,,,86721212,"2022-02-12 16:05:21.16395"
