RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
11672362,8525943,https://www.unlockingtheairwaves.org/programs/exploring-the-childs-world-iv,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Exploring the child's world IV","Interviews with delinquent and disturbed young people who are encouraged to discuss their experiences and express feelings. To protect individuals, each program is a re-creation of an actual interview using different names and places.","13 digital audio files",,84714162,"2023-03-08 11:36:34.788231"
11672359,8525940,https://www.unlockingtheairwaves.org/programs/exploring-the-childs-world,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Exploring the child's world","Interviews with delinquent and disturbed young people who are encouraged to discuss their experiences and express feelings. To protect individuals, each program is a re-creation of an actual interview using different names and places.","13 digital audio files",,84714162,"2023-03-08 11:36:33.622897"
11669531,8523130,https://www.unlockingtheairwaves.org/document/naeb-b074-f06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Region I, 1955-1963 (Box 074, Folder 06)","1955 to 1963 programs and schedules for NAEB Region I conferences, with some correspondence related to regional announcements and activities. Region I includes NAEB members from Connecticut, Delaware, Maine, Maryland, Massachusetts, New Hampshire, New Jersey, New York, Pennsylvania, Rhode Island, and Vermont. The 1955 conference program includes selected remarks and panel conversations, featuring both regional members and NAEB headquarters staff. ","61 digital page scans",,84714162,"2023-03-06 13:25:57.446226"
11669551,8523150,https://www.unlockingtheairwaves.org/document/naeb-b057-f04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Foundations, Kellogg, 1959 (Box 057, Folder 04)","1959 correspondence related to NAEB funding from the W.K. Kellogg Foundation, with a request focused on teacher training and professional standards development. Also includes discussion of a new grant to support the hiring of a full-time publications editor.","143 digital page scans",,84714162,"2023-03-06 13:26:05.318902"
11672333,8525914,https://www.unlockingtheairwaves.org/programs/american-woman-in-fact-and-fiction,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | American woman in fact and fiction","Thirteen half-hour programs illustrating with dramatization the changing status of women in America from colonial times to the present day, plus a one-hour panel discussion on modern-day problems.","15 digital audio files",,84714162,"2023-03-08 11:36:24.112864"
11669492,8523091,https://www.unlockingtheairwaves.org/document/naeb-b019-f09/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Board of Directors, Correspondence, 1953 (Box 019, Folder 09)","1953 correspondence involving the NAEB board of directors and leadership, especially executive directors James Miles and Harry Skornia. Includes minutes and agendas from board meetings, with discussion of grant funds and financial reports. Correspondence also addresses regional meetings and a distribution agreement for BBC programs.","88 digital page scans",,84714162,"2023-03-06 13:25:41.529907"
11669632,8523231,https://www.unlockingtheairwaves.org/document/naeb-b110-f06-04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (April 17, 1937) (Box 110, Folder 06)","April 1937 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:26:37.086841"
11672277,8525858,https://www.unlockingtheairwaves.org/document/naeb-b102-f02-05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1940-1948 | 640 On Your Dial: The Iowa State College Bulletin (April, May, June 1946) (Box 102, Folder 02)","April-June 1946 bulletin from Iowa State College's radio station WOI.","17 digital page scans",,84714162,"2023-03-08 11:36:03.035524"
11672288,8525869,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-26/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (March 27, 1935) (Box 110, Folder 04)","March 1935 National Association of Educational Broadcasters newsletter.","12 digital page scans",,84714162,"2023-03-08 11:36:07.326213"
11669527,8523126,https://www.unlockingtheairwaves.org/document/naeb-b057-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Foundations, Kellogg, 1955-1956 (Box 057, Folder 01)","1955 to 1956 correspondence related to NAEB funding from the W.K. Kellogg Foundation, with a new five-year grant request and a renewed three-year commitment from the foundation. Includes NAEB progress reports to the foundation from 1955 and 1956 and reports, meeting minutes, and other material regarding NAEB projects funded by the foundation, including the radio network and seminars. Includes some earlier reports, from 1952 to 1954, and later correspondence, from 1969 to 1961, related to Kellogg funding.","292 digital page scans",,84714162,"2023-03-06 13:25:55.859927"
11672416,8525997,https://www.unlockingtheairwaves.org/programs/the-border-in-question,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | The border in question","Documentary series on U.S.-Canadian relations, from a Canadian point of view.","10 digital audio files",,84714162,"2023-03-08 11:36:55.344672"
11672413,8525994,https://www.unlockingtheairwaves.org/programs/the-american-cowboy,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | The American cowboy","Documentary series on the American cowboy, produced by the University of Texas.","14 digital audio files",,84714162,"2023-03-08 11:36:54.201406"
11669679,8523278,https://www.unlockingtheairwaves.org/document/naeb-b111-f06-12/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (August 31, 1948) (Box 111, Folder 06)","August 1948 National Association of Educational Broadcasters newsletter.","25 digital page scans",,84714162,"2023-03-06 13:26:55.824009"
11669615,8523214,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-23/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (February 20, 1933) (Box 110, Folder 04)","February 1933 National Association of Educational Broadcasters newsletter.","6 digital page scans",,84714162,"2023-03-06 13:26:30.532879"
11669539,8523138,https://www.unlockingtheairwaves.org/document/naeb-b020-f02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Board of Directors, Correspondence, 1957-1958 (Box 020, Folder 02)","1957 to 1958 correspondence involving the NAEB board of directors and staff, especially executive director Harry Skornia. Correspondence addresses topics including the use of grant funds from the Kellogg foundation, the selection of new NAEB leadership like regional directors, and the 1957 board meeting in Chicago.","85 digital page scans",,84714162,"2023-03-06 13:26:00.657405"
11672314,8525895,https://www.unlockingtheairwaves.org/document/naeb-b111-f10-15/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (March 1964) (Box 111, Folder 10)","March 1964 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-08 11:36:16.819834"
11672396,8525977,https://www.unlockingtheairwaves.org/programs/people-talk-back,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | People talk back","This series presents a series of questions posed to politicians about current affairs. ","11 digital audio files",,84714162,"2023-03-08 11:36:47.671942"
11669521,8523120,https://www.unlockingtheairwaves.org/document/naeb-b082-f03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Tape Network, 1954-1963 (Box 082, Folder 03)","1954-1963 correspondence and publications of or relating to the National Association for Educational Broadcasters Tape Network.","92 digital page scans",,84714162,"2023-03-06 13:25:53.364626"
11669557,8523156,https://www.unlockingtheairwaves.org/document/naeb-b066-f02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Legislation, Roberts, Kenneth (Dem.- Alaska), 1960-1961 (Box 066, Folder 02)","1960 to 1961 correspondence regarding proposed legislation about educational broadcasting. NAEB members and staff, state governors and education officials, and congress members discuss support for legislation, hearing witnesses, state ETV activities, and NAEB statements on legislation. ","252 digital page scans",,84714162,"2023-03-06 13:26:07.820553"
11672319,8525900,https://www.unlockingtheairwaves.org/document/naeb-b111-f10-20/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (August 1964) (Box 111, Folder 10)","August 1964 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-08 11:36:18.727231"
11669479,8523078,https://www.unlockingtheairwaves.org/document/naeb-b072-f02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Programs, Promotional materials, Jeffersonian Heritage, 1952-1953 (Box 072, Folder 02)","1952 and 1953 correspondence and documentation relating to the NAEB radio program Jeffersonian Heritage. Internal NAEB correspondence and correspondence with radio stations and printing companies regarding distribution of tapes, advertising, and supplementary materials, as well as press coverage of the series.","54 digital page scans",,84714162,"2023-03-06 13:25:36.502556"
11669584,8523183,https://www.unlockingtheairwaves.org/document/naeb-b034-f07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees Public Relations, 1963-1965 (Box 034, Folder 07)","1963 to 1965 correspondence regarding the NAEB public relations committee, with proposed NAEB constitution and bylaws for September 1964. Includes discussion of a speakers directory, changing committee membership, convention programs and meetings, and the 1965 discontinuation of the committee.","140 digital page scans",,84714162,"2023-03-06 13:26:18.652434"
11672316,8525897,https://www.unlockingtheairwaves.org/document/naeb-b111-f10-17/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (May 1964) (Box 111, Folder 10)","May 1964 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-08 11:36:17.48517"
11669614,8523213,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-22/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (February 13, 1933) (Box 110, Folder 04)","February 1933 National Association of Educational Broadcasters newsletter.","6 digital page scans",,84714162,"2023-03-06 13:26:30.083152"
11669724,8523323,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-09/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (April 1958) (Box 111, Folder 08)","April 1958 National Association of Educational Broadcasters newsletter.","11 digital page scans",,84714162,"2023-03-06 13:27:13.503383"
11669582,8523181,https://www.unlockingtheairwaves.org/document/naeb-b067-f05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Membership, Correspondence, 1962-1966 (Box 067, Folder 05)","1962 to 1966 correspondence regarding NAEB membership, including inquiries and information about various forms of organizational membership. ","131 digital page scans",,84714162,"2023-03-06 13:26:17.819209"
11672264,8525845,https://www.unlockingtheairwaves.org/document/naeb-b101-f01-08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | The Need for Audience-Reaction Studies in Information at Iowa State (Box 101, Folder 01)","A proposed list of reasons, work plans, and necessary considerations for conducting radio-oriented audience-reaction studies at Iowa State.","4 digital page scans",,84714162,"2023-03-08 11:35:58.049806"
11669662,8523261,https://www.unlockingtheairwaves.org/document/naeb-b111-f03-10/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (June 01, 1945) (Box 111, Folder 03)","June 1945 National Association of Educational Broadcasters newsletter.","10 digital page scans",,84714162,"2023-03-06 13:26:49.12908"
11672394,8525975,https://www.unlockingtheairwaves.org/programs/patrioscript,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Patrioscript","A series of 13 patriotic plays by professional freelance writers as edited and directed by Herbert Prescott with the Grinnell College Radio Players.","12 digital audio files",,84714162,"2023-03-08 11:36:46.785745"
11672262,8525843,https://www.unlockingtheairwaves.org/document/naeb-b101-f01-01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | Collected Documents from the 1935 Annual Convention of the National Association of Educational Broadcasters (Box 101, Folder 01)","Speeches, schedules, and other documents from the September 1935 annual convention of the National Association of Educational Broadcasters.","24 digital page scans",,84714162,"2023-03-08 11:35:57.352868"
11669621,8523220,https://www.unlockingtheairwaves.org/document/naeb-b101-f02-18/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | T.M. Beaird to B.B. Brackett (June 9, 1935) (Box 101, Folder 02)","A letter from T.M. Beaird to B.B. Brackett sent on June 8, 1935.","2 digital page scans",,84714162,"2023-03-06 13:26:32.805142"
11669651,8523250,https://www.unlockingtheairwaves.org/document/naeb-b110-f11-13/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (July 01, 1942) (Box 110, Folder 11)","July 1942 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:26:44.781095"
11669602,8523201,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-09/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (January 29, 1932) (Box 110, Folder 04)","January 1932 National Association of Educational Broadcasters newsletter.","2 digital page scans",,84714162,"2023-03-06 13:26:25.369203"
11669550,8523149,https://www.unlockingtheairwaves.org/document/naeb-b036-f03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees, Research, 1959 (Box 036, Folder 03)","1959 correspondence related to the NAEB Research Committee and committee chairman Sam Becker. Correspondence addresses the grants-in-aid program, a funding request to the Kellogg Foundation, and the committee's possible meeting with Marshall McLuhan to work on a grant from the U.S. Office of Education. Also includes the October 1956 and October 1959 committee reports. ","105 digital page scans",,84714162,"2023-03-06 13:26:04.902674"
11669758,8523357,https://www.unlockingtheairwaves.org/programs/last-citizen,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Last citizen","A series of programs devoted to exploring the problems facing African-Americans and how these issues impact all Americans.","17 digital audio files",,84714162,"2023-03-06 13:27:26.368822"
11669692,8523291,https://www.unlockingtheairwaves.org/document/naeb-b106-f02-03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1954 | List of NAEB Publications and Recordings (November 1954) (Box 106, Folder 02)","November 1954 listing of the publications and recordings available for purchase from and authored by the National Association of Educational Broadcasters.","11 digital page scans",,84714162,"2023-03-06 13:27:00.860998"
11669593,8523192,https://www.unlockingtheairwaves.org/document/naeb-b034-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees Programming Practices, 1968-1969 (Box 034, Folder 01)","1968 and 1969 correspondence, survey report, and resolution regarding programming practices. Report studies member station programming of nationally distributed and/or network radio and television programs, with emphasis on those related to racial topics. Resolution reinforces dedication to serve black Americans with programming.","86 digital page scans",,84714162,"2023-03-06 13:26:22.05375"
11672400,8525981,https://www.unlockingtheairwaves.org/programs/prison-document,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Prison document","A documentary series that examines prisons and their purposes.","7 digital audio files",,84714162,"2023-03-08 11:36:49.276097"
11669509,8523108,https://www.unlockingtheairwaves.org/document/naeb-b020-f11/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Board of Directors, Membership issues, 1954 (Box 020, Folder 11)","1954 correspondence regarding NAEB membership, with particular concerns about dues for new members, standards and goals for continuing memberships, and the professionalization aspect of the organization.","33 digital page scans",,84714162,"2023-03-06 13:25:48.406679"
11669677,8523276,https://www.unlockingtheairwaves.org/document/naeb-b111-f06-08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (April 20, 1948) (Box 111, Folder 06)","April 1948 National Association of Educational Broadcasters newsletter.","27 digital page scans",,84714162,"2023-03-06 13:26:55.112264"
11672280,8525861,https://www.unlockingtheairwaves.org/document/naeb-b105-f02-04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1953 | Subscription Television of Championship Fights (June 1953) (Box 105, Folder 02)","June 1953 Purdue Opinion Panel survey summary primarily authored by H.H. Remmers about subscription television to championship fights.","10 digital page scans",,84714162,"2023-03-08 11:36:04.127664"
11669666,8523265,https://www.unlockingtheairwaves.org/document/naeb-b102-f02-10/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1940-1948 | NAEB Memorandum (February 14, 1946) (Box 102, Folder 02)","Two NAEB memorandums detailing meetings which occurred on February 14, 1946.","22 digital page scans",,84714162,"2023-03-06 13:26:50.702759"
11669561,8523160,https://www.unlockingtheairwaves.org/document/naeb-b034-f10/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees Radio Network School, 1960-1964 (Box 034, Folder 10)","1960 to 1964 correspondence regarding the NAEB radio network school committee, with 2 issues of the monthly committee publication, Inschool Broadcaster. Includes discussion of committee's function, new members, and submitted programs.","28 digital page scans",,84714162,"2023-03-06 13:26:09.484782"
11669585,8523184,https://www.unlockingtheairwaves.org/document/naeb-b018-f06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Asian Broadcasting Union, 1965-1967 (Box 018, Folder 06)","1965 to 1967 correspondence regarding the NAEB's application for membership in the Asian Broadcasting Union, with other materials related to the ABU including meeting minutes and agendas for general assemblies, a newsletter, and the organization's 1963 statutes. ","118 digital page scans",,84714162,"2023-03-06 13:26:19.039695"
11672412,8525993,https://www.unlockingtheairwaves.org/programs/tender-twigs,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Tender twigs","This series discusses problems affecting today's youth, such as mental health, delinquency, crime, social pressures. It also considers solutions for parents and youths to employ.","13 digital audio files",,84714162,"2023-03-08 11:36:53.816705"
11669610,8523209,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-18/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (January 09, 1933) (Box 110, Folder 04)","January 1933 National Association of Educational Broadcasters newsletter.","2 digital page scans",,84714162,"2023-03-06 13:26:28.507211"
11669711,8523310,https://www.unlockingtheairwaves.org/document/naeb-b112-f04-10/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Television Engineering, 1955-1957 | NAEB Television Engineering Newsletter (June 1957) (Box 112, Folder 04)","June 1957 National Association of Educational Broadcasters TV Engineering newsletter.","7 digital page scans",,84714162,"2023-03-06 13:27:08.309972"
11672304,8525885,https://www.unlockingtheairwaves.org/document/naeb-b111-f07-04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (January 1952) (Box 111, Folder 07)","January 1952 National Association of Educational Broadcasters newsletter.","30 digital page scans",,84714162,"2023-03-08 11:36:13.09777"
11672278,8525859,https://www.unlockingtheairwaves.org/document/naeb-b102-f02-11/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1940-1948 | Financial Report of the National Association of Educational Broadcasters (May 1946) (Box 102, Folder 02)","Financial Report of the NAEB as submitted at a meeting on May 3, 1946.","6 digital page scans",,84714162,"2023-03-08 11:36:03.390878"
11669691,8523290,https://www.unlockingtheairwaves.org/document/naeb-b074-f10-06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Region IV, 1954-1961 | NAEB Region IV Meeting Report (October 1, 1954) (Box 074, Folder 10)","Report on the NAEB Region IV Meeting held at Iowa State College on October 1, 1954.","29 digital page scans",,84714162,"2023-03-06 13:27:00.472224"
11672355,8525936,https://www.unlockingtheairwaves.org/programs/dimensions-of-a-new-age,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Dimensions of a new age","This series explores the new developments and challenges that have emerged in the wake of the ""space age"" that occurred in the mid-20th century.","11 digital audio files",,84714162,"2023-03-08 11:36:32.124967"
11669489,8523088,https://www.unlockingtheairwaves.org/document/naeb-b074-f11/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Region V, 1952-1964 (Box 074, Folder 11)","1952 to 1964 correspondence, meeting minutes, and reports related to NAEB Region V seminars, including a report of proceedings with summaries of remarks and discussion sessions for the 1956 conference in Denver. Region V includes NAEB members from Arkansas, Colorado, Kansas, Louisiana, Missouri, New Mexico, Oklahoma, and Texas.","73 digital page scans",,84714162,"2023-03-06 13:25:40.400548"
11672273,8525854,https://www.unlockingtheairwaves.org/document/naeb-b101-f02-28/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | Miscellaneous National Association for Educational Broadcasters Documents (1931-1935) (Box 101, Folder 02)","Various unassociated short documents of the National Association for Educational Broadcasters found in Box 101, Folder 02 at the Wisconsin Historical Society.","7 digital page scans",,84714162,"2023-03-08 11:36:01.490768"
11672272,8525853,https://www.unlockingtheairwaves.org/document/naeb-b101-f02-24/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | Rutland Fire-Clay Company to B.B. Brackett (July 18, 1935) (Box 101, Folder 02)","A letter from Rutland Fire-Clay Company to B.B. Brackett from July 1935.","2 digital page scans",,84714162,"2023-03-08 11:36:01.088034"
11672371,8525952,https://www.unlockingtheairwaves.org/programs/japan-1868-1968,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Japan: 1868-1968","A lecture series on the centennial of the beginning of the modernization of Japan, featuring John M. Maki, University of Massachusetts.","13 digital audio files",,84714162,"2023-03-08 11:36:37.968284"
11672305,8525886,https://www.unlockingtheairwaves.org/document/naeb-b111-f07-07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (May 1952) (Box 111, Folder 07)","May 1952 National Association of Educational Broadcasters newsletter.","25 digital page scans",,84714162,"2023-03-08 11:36:13.534439"
11669738,8523337,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (May 1965) (Box 112, Folder 01)","May 1965 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:27:18.755355"
11669645,8523244,https://www.unlockingtheairwaves.org/document/naeb-b110-f10-06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (March 15, 1941) (Box 110, Folder 10)","March 1941 National Association of Educational Broadcasters newsletter.","7 digital page scans",,84714162,"2023-03-06 13:26:42.23603"
11672393,8525974,https://www.unlockingtheairwaves.org/programs/pathways-to-progress-the-great-lakes,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Pathways to progress: The Great Lakes","A 13-part documentary drama about the economic impact of the Great Lakes region in the United State.","10 digital audio files",,84714162,"2023-03-08 11:36:46.441827"
11672309,8525890,https://www.unlockingtheairwaves.org/document/naeb-b111-f10-10/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (October 1963) (Box 111, Folder 10)","October 1963 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-08 11:36:15.07469"
11669748,8523347,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-14/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (April 1966) (Box 112, Folder 01)","April 1966 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:27:22.66909"
11669591,8523190,https://www.unlockingtheairwaves.org/document/naeb-b093-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Corporation for Public Broadcasting, 1968 (Box 093, Folder 01)","1968 correspondence involving Robert A. Mott, the executive director of National Educational Radio, and others regarding the Corporation for Public Broadcasting. Includes material from meetings and conferences about the organization's relationship with educational radio and a record of a March 1968 congressional hearing about funding for the Corporation for Public Broadcasting.","153 digital page scans",,84714162,"2023-03-06 13:26:21.340574"
11672411,8525992,https://www.unlockingtheairwaves.org/programs/tales-of-the-valiant,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Tales of the valiant","Dramatic stories of great national heroes outside the English-speaking world.","14 digital audio files",,84714162,"2023-03-08 11:36:53.529416"
11672337,8525918,https://www.unlockingtheairwaves.org/programs/a-question-of-art,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | A question of art","Series featuring discussion of controversial aspects of modern and contemporary art. Panelists: Lawrence Alloway, former curator of the Solomon R. Guggenheim Museum in New York City; Gerhart Magnus, Southern Illinois U.; Walter Richter, WSIU. Modern art.","13 digital audio files",,84714162,"2023-03-08 11:36:25.601038"
11669535,8523134,https://www.unlockingtheairwaves.org/document/naeb-b067-f04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Membership, Correspondence, 1956-1957 (Box 067, Folder 04)","1956 to 1967 correspondence regarding NAEB membership, including publication orders, membership inquiries from stations and individuals, and NAEB letters to potential new member stations.`","156 digital page scans",,84714162,"2023-03-06 13:25:59.008319"
11672375,8525956,https://www.unlockingtheairwaves.org/programs/light-unto-my-path,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Light unto my path","This series explores the books of the Old Testament, how they were written, how they were preserved, and why they continue to have influence.","13 digital audio files",,84714162,"2023-03-08 11:36:39.442064"
11669697,8523296,https://www.unlockingtheairwaves.org/document/naeb-b112-f04-03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Television Engineering, 1955-1957 | NAEB Television Engineering Newsletter (August 1955) (Box 112, Folder 04)","August 1955 National Association of Educational Broadcasters TV Engineering newsletter.","19 digital page scans",,84714162,"2023-03-06 13:27:02.873608"
