RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8355913,8355913,http://www.worldcat.org/oclc/9222123,ArchivalResource,"Les évènemens de Coindé, Nouvelle Calédonie / [Jean Guiart]. 1983.",,"11 leaves ; 30 cm.",,76786414,
7956129,7956129,http://www.worldcat.org/oclc/663693799,ArchivalResource,"Land-use and archaeology in Kīlauea's East Rift Zone, Puna District, Hawaiʻi Island / Greg C. Burtchard. 1995.",,"4 leaves (1 folded) : map ; 28 cm.",,76786414,
7882867,7882867,http://www.worldcat.org/oclc/630287456,ArchivalResource,"[Robert Logan papers], 1871-1949.",,"0.25 linear ft.",,76786414,
7537430,7537430,http://www.worldcat.org/oclc/44054210,ArchivalResource,"Palauan legends / collected, transcribed, translated and edited by Rosie Batchellor ; with assistance from Val Sengebau. 1981.",,"1 box ; 27 x 39 cm.",,76786414,
7156963,7156963,http://www.worldcat.org/oclc/261642014,ArchivalResource,"Historical capsule of Micronesia : remarks prepared by Dirk A. Ballendorf (associate director, PC/M) for Peace Corps volunteer trainees in Micronesia. 1968?",,"9 leaves ; 27 cm.",,76786414,
6676386,6676386,http://www.worldcat.org/oclc/11748618,ArchivalResource,"Memorie van overgave [microform] / van de afgetreden Gouverneur van Oost-Java, G.H. de Man. 1933.",,"158 leaves.",,76786414,
7944206,7944206,http://www.worldcat.org/oclc/6529602,ArchivalResource,"[Miscellaneous papers]. 1977-1978.",,"7 pts. ; 33 cm.",,76786414,
7955740,7955740,http://www.worldcat.org/oclc/663381624,ArchivalResource,"In the Circuit Court of the First Circuit, State of Hawaii : Office of Hawaiian Affairs, Rowena Akana, Haunani Apoliona, Donald Cataluna, Linda Dela Cruz, Clayton H.W. Hee, Colette Machado, Charles Ota, Oswald Stender, and John Waiheʻi, [i.e., Waiheʻe] IV, in their official capacities as members of the Board of Trustees of the Office of Hawaiian Affairs, Pia Thomas Aluli, Jonathan Kamakawiwoʻole Osorio, Charles Kaʻaiʻai, and Keoki Maka Kamaka Kiʻili, plaintiffs, vs. Housing and Community Development Corporation of Hawaii, Donald K.W. Lau, in his capacity acting as Executive Director ... Wesley R. Segawa, chairperson, Nadine K. Nakamura, Kurt H. Mitchell, Don Fujimoto, Allan Los Banos, Jr., Susan Chandler, Craig Hirai, Ronald S. Lim, and Bradley J. Mossman, members of the Board of Directors ... State of Hawaii, Benjamin Cayetano, in his capacity as Governor, State of Hawaii, defendants : individual plaintiff's closing argument; certificate of service / William K. Meheula, Hayden Aluli, attorneys for plaintiffs.","Seeks a moratorium on the transfer or sale of any of the state of Hawaii public trust lands. ","43 leaves ; 28 cm.",,76786414,
8029116,8029116,http://www.worldcat.org/oclc/702690780,ArchivalResource,"Journals and letters [microform], 1867-1882 (inclusive) / Robert Codrington.","Letters and diaries of R.H. Codrington, pioneer Pacific anthropologist and Anglican missionary in Melanesia, which describe his life and voyages, with emphasis on the Mota people, Norfolk Island, the customs and languages of South Pacific peoples, and observations on European missionaries. ","2 microfilm reels.",,76786414,
8288569,8288569,http://www.worldcat.org/oclc/8274773,ArchivalResource,"[Clerk of Court records. General files] [microform] / [Judiciary, Clerk of Courts, Marianas District]. 1949-1976.",,"15 microfilm reels : negative ; 16 mm.",,76786414,
7667631,7667631,http://www.worldcat.org/oclc/53383172,ArchivalResource,"Meeting of the Duke Kahanamoku Fund Committee, held March 14th, 1913, at 3:30 p.m. in the office of Mr. W.T. Rawlins / JFS/MT. 1913.","Meeting minutes, recorded by committee member J.F. Soper. Present: W.T. Rawlins (chairman), Mayor J. Fern, A.L.C. Atkinson, A. May, A.L. Castle, J.F. Soper. A.L.C. Atkinson was elected a member of the committee to fill the vacancy caused by the absence of Lew Henderson. Rawlins stated that the objective of the meeting was to complete the arrangements for the purchase of a suitable home in Waikiki for Duke Kahanamoku, and to see that the property was put in proper shape. A committee consisting of W.T. Rawlins, A.L.C. Atkinson, and A.A. Wilder was appointed to make final arrangements and accept Mr. W.R. Castle's offer, and the treasurer was authorized give the committee the funds to complete the purchase. J.F. Soper, W.T. Rawlins, and Mayor Fern were appointed to a committee to inspect the property and ascertain what repairs were needed before Duke Kahanamoku could move in. It was agreed that the title to the property would be held by the Waterhouse Trust Co. as trustee. Both committees agreed to complete their work within 14 days and report at a later meeting. ","2 leaves ; 28 cm.",,76786414,
6675977,6675977,http://www.worldcat.org/oclc/11606208,ArchivalResource,"Western Pacific. Original correspondence [microform]. 1878-",,v.,,76786414,
7956148,7956148,http://www.worldcat.org/oclc/663715795,ArchivalResource,"Papers, 1893-1917.","Contains correspondence and Maunawili Ranch materials. ","3 linear ft.",,76786414,
8029113,8029113,http://www.worldcat.org/oclc/702690767,ArchivalResource,"Melanesian Mission [microform] : diaries, 27 April 1897 - 20 Nov. 1901 / William Henry Edgell.",,"[314] frames : ill.",,76786414,
8029115,8029115,http://www.worldcat.org/oclc/702690774,ArchivalResource,"Melanesian Mission [microform] : [correspondence, diaries, and other writings, 1847-1965 (inclusive) / by J.W. Blencowe ... et al.].","Correspondence and other papers concerning the Melanesian Mission by: J.W. Blencowe, F.E. Coombe, C.C. Fowler, C.E. Fox, J.G. Goodenough, E. Hobhouse, E. Ramsden, G. Sarawia, J.R. Selwyn, J. Still, R.E. Tempest, H. Welchman, and others. ","ca. 120 items : ill.",,76786414,
7955781,7955781,http://www.worldcat.org/oclc/663394960,ArchivalResource,"[Diary, 1982]. 1982 Jan. 1-Dec. 13.","Diary of an 84-year-old Mrs. Jun Furuya, of Aiea, Oahu, Hawaii (born Fukui-ken, Japan), covering the period Jan. 1-Dec. 13, 1982. ","1 v., bound : ill. ; 19 cm.",,76786414,
7918381,7918381,http://www.worldcat.org/oclc/64720322,ArchivalResource,"The Polynesian plant world / Carl J.F. Skottsberg. [1934?]",,"389, 18 leaves in 2 v.  ; 28 cm.",,76786414,
7955807,7955807,http://www.worldcat.org/oclc/663403194,ArchivalResource,"Thomas P. Gill papers. 1963-1970.","Correspondence, speeches, newsletters, photographs, newspaper clippings, scrapbooks, memorabilia, and other printed materials pertaining to Hawaii and national politics. Includes material on the environment; Hawaii Island development; social and economic justice; consumer prices; political campaigns; and personal and political material. ","110 ft. (12 record center boxes, 175 document cases, 7 flat boxes)",,76786414,
6826156,6826156,http://www.worldcat.org/oclc/14393821,ArchivalResource,"Mindanao-Sulu documents in the archives of the Netherlands United East Indies Company, Netherlands General Archives [microform] / selected for microfilming by Ruurdje Laarhoven. 1610-1649, 1680-1728.","The letters and other papers reflect Dutch interests in the area and Dutch-Spanish relations; the VOC archives are in numbered volumes by year. ","212 microfiches : negative ; 11 x 15 cm.",,76786414,
7683862,7683862,http://www.worldcat.org/oclc/54912070,ArchivalResource,"A timber inventory of the Waiakea Timber Management Area / Michael Constantinides, Ronald J. Cannarella. 1999.",,"50 leaves : maps ; 28 cm.",,76786414,
7644941,7644941,http://www.worldcat.org/oclc/51877197,ArchivalResource,"Education of Koreans in Hawaii, 1903-1932 / Duk Hee Lee Murabayashi. [2001?]",,"51 p. : ill. ; 28 cm.",,76786414,
8283287,8283287,http://www.worldcat.org/oclc/8247874,ArchivalResource,"Lexique de la langue de la Baie S.O. (Mallicolo), Mission Lopagalo [microform]. [190-?]",,"[75] p.",,76786414,
7955813,7955813,http://www.worldcat.org/oclc/663406000,ArchivalResource,"A student mural / by John Charlot. c1973.",,"leaves 4-5 ; 28 cm.",,76786414,
11657101,8399661,https://archivesspace.library.manoa.hawaii.edu/repositories/4/resources/15,ArchivalResource,"Senator Daniel K. Inouye Papers","The Senator Daniel K. Inouye Papers encompases records that document aspects of his personal life and political career. The political records in this collection follow Senator Inouye’s campaign for the House of Representatives through his tenure in the United States Senate.","1,237 Linear Feet",1959-2012,76786414,"2021-08-20 11:00:04.619317"
7955802,7955802,http://www.worldcat.org/oclc/663400294,ArchivalResource,"Index of rains / Genie Alvarado. 2005.",,"10 p. ; 28 cm.",,76786414,
6820558,6820558,http://www.worldcat.org/oclc/13381009,ArchivalResource,"Letter [1685?] to Charles II of Spain [microform].","Describes the missionary efforts in the Marianas Islands, 1681-1684. ","[23] leaves.",,76786414,
7964748,7964748,http://www.worldcat.org/oclc/670451073,ArchivalResource,"[Robert E. Gibson papers], 1951-1964.","Comprised of papers created and largely collected by Robert E. Gibson in the course of his position as director of education of the United States Trust Territory of the Pacific Islands from 1951 to 1964. As a civil official, he corresponded with the U.S. administration and with educators in the field; this forms the bulk of the collection. The collection also includes political correspondence, reports (monthly from various districts), miscellaneous materials, speeches, conference material, play scripts, photographs, typescripts for publication, maps, and personal materials. ","8.75 linear feet.",,76786414,
7955907,7955907,http://www.worldcat.org/oclc/663466791,ArchivalResource,"Annual plans of work, 1930-1970.",,boxes.,,76786414,
6913067,6913067,http://www.worldcat.org/oclc/16671727,ArchivalResource,"Don Sigerico / Geronimo Cuizon. [1936]",,"1 v.",,76786414,
6902992,6902992,http://www.worldcat.org/oclc/15707916,ArchivalResource,"Recueil de noels choisi. [1760]",,"340, [1] p., bound : music ; 31 cm.",,76786414,
6676985,6676985,http://www.worldcat.org/oclc/11978748,ArchivalResource,"New Zealand [microform]. 1839-1873.",,v.,,76786414,
8355028,8355028,http://www.worldcat.org/oclc/8951532,ArchivalResource,"[Records of the Methodist Mission, Solomon Islands District, Methodist Church of New Zealand] [microform]. 1920-1969.","Chiefly correspondence, including the correspondence of J.F. Goldie, J.R. Metcalfe, V.L. Binet, A.H. Voyce, and other missionaries, teachers, deaconnesses, etc., associated with the Mission. ","16 microfilm reels.",,76786414,
7919387,7919387,http://www.worldcat.org/oclc/6476858,ArchivalResource,"Imperial history on development history? : some reflections on Pacific labour markets in the nineteenth century, [by] Colin Newbury. 1979.",,"[20] leaves ; 28 cm.",,76786414,
7947100,7947100,http://www.worldcat.org/oclc/6569634,ArchivalResource,"Selected documents relating to immigration from the Philippines to Hawaii. Record group 350, Records of the Bureau of Insular Affairs. 1901-1941.",,"1 reel. 35 mm.",,76786414,
7955693,7955693,http://www.worldcat.org/oclc/663199833,ArchivalResource,"Ponape / [translated from the German by Elizabeth A. Murphy and Ruth E. Runeborg]. 1983.","Typescript of translation with photocopies of the German text. Never published. Gifts of Dr. Kiste and Ms. Murphy have been combined to create files of the translations and materials used for the translations. ","2.9 linear ft. (7 boxes) ; 28 cm.",,76786414,
6671117,6671117,http://www.worldcat.org/oclc/10341306,ArchivalResource,"Rough translation of the Kauaʻi cycle of He moolelo (kaao) no Kamapuaa in ""Ka leo o ka lahui,"" August 26, 1891 to September 28, 1891 / Stanley H. Raymond II. 1980.",,"[60] leaves ; 28 cm.",,76786414,
6675978,6675978,http://www.worldcat.org/oclc/11606266,ArchivalResource,"Western Pacific. Correspondence, Register of [microform]. 1878-",,v.,,76786414,
8180554,8180554,http://www.worldcat.org/oclc/769153562,ArchivalResource,"Preliminary report on an insect survey of Truk / by Robert W.L. Potts, field associate in entomology. [1949]",,"19, [4] leaves",,76786414,
7955906,7955906,http://www.worldcat.org/oclc/663465649,ArchivalResource,"Dialect mixture and sorting out the concept of Freshman English remediation / Daisy Crystal. 1970.",,"11,[7] leaves.",,76786414,
8353905,8353905,http://www.worldcat.org/oclc/8640531,ArchivalResource,"[Micronesia & Marianas foreign investment business permits] [microform]. 1970-1976.",,"163 items.",,76786414,
7955855,7955855,http://www.worldcat.org/oclc/663416817,ArchivalResource,"Irmgard and Helmuth Hormann memorabilia of student years, 1927-1944 1927-1937.","The Memorabilia Collection contains two scrapbooks. One documents Helmuth's drama roles at the University of Hawaii and community theater in Honolulu. The other documents Irmgard's experiences at UH. A separate box of photographs cover various activities Irmgard participated in, including the Asilomar Conference, Institute of Pacific Relations Youth Conference, a trip to Maui with a group of student friends, and graduation. Several copies of Hawaii Quill, which Irmgard edited for a year (two issues) also are in the collection. Finally the collection contains a photograph of the wedding party of Katsuso Miho (one of the group of student friends who traveled to Maui) and Alice Dame at Church of the Crossroads in Honolulu in 1944 and a photocopy of an article about the wedding from The Friend. ","4 flat boxes ; 1 shoe box : photographs.",,76786414,
7439322,7439322,http://www.worldcat.org/oclc/416269894,ArchivalResource,"Journal de navigation de l'Infernet dans le Pacifique, 1874-1876 [[microform]]. 1873 oct.-1876 juil. 15.",,"3, [95] p.",,76786414,
7955866,7955866,http://www.worldcat.org/oclc/663443541,ArchivalResource,"University of Hawaii Dance Program records, 1963-1985.",,"2 boxes.",,76786414,
8029114,8029114,http://www.worldcat.org/oclc/702690769,ArchivalResource,"Letters from the missionaries of the Apostolic Vicarate of Fiji [microform], 1844-1926 (inclusive).",,"8 reels ; 35 mm.",,76786414,
7410978,7410978,http://www.worldcat.org/oclc/39090046,ArchivalResource,"Hawaii Literary Arts Council archives, 1974-1991.","Records cover the period 1974-1991. Includes the Society's correspondence, minutes of meetings, financial and other reports, clippings, issues of its newsletter, flyers, photographs and computer disks. ","5 linear ft. (15 boxes)",,76786414,
7955694,7955694,http://www.worldcat.org/oclc/663199836,ArchivalResource,"Felix M. Keesing papers, 1926-1941.","The papers contain the following series: Maori land confiscations; Education in the Pacific, a conference held in 1936 cosponsored by the University of Hawaii and Yale University and the resulting report; general correspondence; correspondence with Ms. Stella Jones concerning a study of Kauai; correspondence concerning a study on Guam, especially with Ms. Laura Thompson, principal investigator, and Frederick V. Field and Bruno Lasker, of the American Council of IPR which sponsored the study; North American Indian affairs, including a Navajo-English medical dictionary; and page proofs for his 1939 book, The Menomini Indians of Wisconsin. ",".5 linear ft.",,76786414,
7955849,7955849,http://www.worldcat.org/oclc/663416156,ArchivalResource,"Tom Klobe UH Art Gallery papers, 1975-2004.",,"15 linear feet : slides, photographs.",,76786414,
7439307,7439307,http://www.worldcat.org/oclc/416251644,ArchivalResource,"Cahiers manuscrits de compte-rendus des Conférences pastorales tenues à Do-Néva et autres côtes / M. Leenhardt. 1903-1918.",,"13 v.",,76786414,
7869439,7869439,http://www.worldcat.org/oclc/6276294,ArchivalResource,"Statement / by Ambassador Peter R. Rosenblatt, the President's personal representative for Micronesian status negotiations. 1979.",,"8 leaves ; 28 cm.",,76786414,
6818390,6818390,http://www.worldcat.org/oclc/12790911,ArchivalResource,"Sovereignty of Spain over Caroline and Pelew Islands, 1874- [microform].","Documents concerning Spanish and German interests in the Islands. ",v.,,76786414,
8084799,8084799,http://www.worldcat.org/oclc/715508995,ArchivalResource,"Notebook of Joachim De Brum. 1954.",,"49 leaves : ill. ; 26 cm.",,76786414,
8211328,8211328,http://www.worldcat.org/oclc/781228235,ArchivalResource,"Economic feasibility of a commercial dry dock facility in Honolulu / by W. Miklius ; prepared for the Department of Transportation, State of Hawaii. 1968.",,"32 leaves ; 28 cm.",,76786414,
6676572,6676572,http://www.worldcat.org/oclc/11838542,ArchivalResource,"Western Pacific. Supplementary correspondence [microform]. 1876-1897.",,v.,,76786414,
7956151,7956151,http://www.worldcat.org/oclc/663718795,ArchivalResource,"Check list of insects and other land arthropoda recorded from Fiji : transcribed from the card catalog in Bernice P. Bishop Museum : contains references to about 1936 / [compiled by E.H. Bryan, Jr.]. [1941]",,"vii, 101 leaves ; 28 cm.",,76786414,
7661830,7661830,http://www.worldcat.org/oclc/52925539,ArchivalResource,"Archives / Association for Social Anthropology in Oceania. 1966-2003.",,"7 feet (6 boxes) + 12 phonotapes + 2 CD-ROMs + inventory ([19] leaves ; 28 cm.)",,76786414,
8356431,8356431,http://www.worldcat.org/oclc/9356367,ArchivalResource,"A woman in her own right : the life history of a Filipina in Hawaii / Cynthia Yamasaki. [1980?]",,"25 p. ; 28 cm.",,76786414,
7956096,7956096,http://www.worldcat.org/oclc/663655395,ArchivalResource,"Defense Counsel papers, 1970.","Consists of the papers of the defense counsel in AFROTC Building Occupation Hearing conducted by Faculty Senate Hearing Committee, 1970. ","0.5 linear ft.",,76786414,
8288576,8288576,http://www.worldcat.org/oclc/8274877,ArchivalResource,"[Clerk of Court records. Land records] [microform] / [Judiciary, Clerk of Courts, Marianas District]. 1951-1976.",,"21 microfilm reels : negative ; 16 mm.",,76786414,
7955718,7955718,http://www.worldcat.org/oclc/663371795,ArchivalResource,"Further guides to action from public opinion survey ""Labor-management relations in Hawaii, basic #2"" / Territorial Surveys. 1948.",,"28 leaves.",,76786414,
7956116,7956116,http://www.worldcat.org/oclc/663664991,ArchivalResource,"Papers, 1909-1986. 1909-1986.","Includes business records, musical mementoes, newspaper clippings, photographs and scrapbooks. ","3 linear ft. (6 boxes)",,76786414,
7952445,7952445,http://www.worldcat.org/oclc/6607294,ArchivalResource,"Japanese schools in New Guinea, Papua New Guinea during the Pacific War, 1942-1945, by Satoko Lincoln. 1979.",,"23 p. maps 22 cm.",,76786414,
7765420,7765420,http://www.worldcat.org/oclc/5842067,ArchivalResource,"Letters from the Solomon Islands. Mar. 29, 1924-Feb. 12, 1942.","Teacher and translator at the Methodist Mission at Roviana, New Georgia, British Solomon Islands, from 1924 to 1949; the letters are newsletters to relatives and friends in New Zealand. ","3 reels ; 35 mm.",,76786414,
8333932,8333932,http://www.worldcat.org/oclc/8572884,ArchivalResource,"Consanguineal and affinal relationships / by H. Hijikata ; translated by H. Uyehara. 1955.",,"24 leaves ; 28 cm.",,76786414,
7955867,7955867,http://www.worldcat.org/oclc/663444742,ArchivalResource,"Makaha / by Edward Iopa Kealanahele. 1975.",,"iii, 44 leaves : ill.",,76786414,
8354438,8354438,http://www.worldcat.org/oclc/8772709,ArchivalResource,"Archaeological excavations in Palau / Jun Takayama. 1977 Sept. 30.","Typescript (carbon copy). ","3, 2 leaves ; 28 cm.",,76786414,
7790807,7790807,http://www.worldcat.org/oclc/6099741,ArchivalResource,"Philippine-American trade : the case for disengagement / by Frank H. Golay. [1966?]",,"24 leaves ; 28 cm.",,76786414,
7886467,7886467,http://www.worldcat.org/oclc/6335941,ArchivalResource,"Atoll economies : what makes a difference in their development [Takapoto and Namu] / Nancy J. Pollock. 1978.",,"12 leaves ; 30 cm.",,76786414,
7955728,7955728,http://www.worldcat.org/oclc/663376885,ArchivalResource,"Accessions, University library, Sept. 1908-Dec. 1964.","From Sept. 1908 through April 1961, a complete accession record was maintained: Sept 1908-June 1925, accession numbers consecutive; July 1925-April 1961, accession numbers begin with last two digits of year followed by new numbering order for each year. Accession record for most years includes author, publisher, date and cost information; for some years, record also includes Dewey decimal class number, source of funds for item, and final disposition of. item. ","32 volumes.",,76786414,
7955818,7955818,http://www.worldcat.org/oclc/663406895,ArchivalResource,"[Life of Robert Crichton Wyllie]. [1985?]",,"2 v. ; 28 cm. + 1 text and mailing envelope.",,76786414,
7995025,7995025,http://www.worldcat.org/oclc/6940308,ArchivalResource,"[Miscellaneous papers] 1890-1956.","Methodist missionary in Tonga, 1908-1947, and president of the Free Wesleyan Church of Tonga. The papers are chiefly his letters to a retired missionary, E.E. Crosby, from Jan. 7, 1910 to Feb. 2, 1925, a chronology of Tonga events, 1650-1895, and a collection of Tonga photographs; also included are 2 letters from S.W. Baker to C.D. Whitcombe, 1890, and a letter from J. Whitcombe to Page, dated April 21, 1956, listing the headmasters of the Government College in Nukualofa, 1890-1897. ","1 reel. 35 mm.",,76786414,
7955798,7955798,http://www.worldcat.org/oclc/663399832,ArchivalResource,"[Letters to William Roscoe, Liverpool] [microform]. 1806-1811.",,"22 items.",,76786414,
8123338,8123338,http://www.worldcat.org/oclc/748296750,ArchivalResource,"Nui, Kiribati, Tuvalu texts [microform] / HGAH. 1951.",,"[1], 50 leaves",,76786414,
6906591,6906591,http://www.worldcat.org/oclc/16338232,ArchivalResource,"Oral Samoan literature : solo (poem-chant) / by Dixie Crichton Samasoni. 1976.",,"ca. 350 leaves",,76786414,
8209663,8209663,http://www.worldcat.org/oclc/780330188,ArchivalResource,"A short account of the Kahua Ranch caves. [194-?]",,"11 leaves ; 29 cm.",,76786414,
8190658,8190658,http://www.worldcat.org/oclc/772478829,ArchivalResource,"[Diary] / James M. Shaw 1942 May 24-1943 Apr. 9.","Diary of Corporal James M. Shaw (serial no. 20469466) of the United States Army, hand-written during World War II between May 24, 1942 and April 9, 1943.  Corporal Shaw, from Ludowici, Georgia, was stationed in several locations in northwest Australia prior to his deployment for military actions in Dutch New Guinea against the Imperial Japanese Army, including Merauke, Dutch New Guinea (now West Papua).  The diary details the day-to-day life of the corporal's unit during this period of World War II, including descriptions of battles and his unit's attacks on Japanese warplanes.  This is the second diary kept by Corporal Shaw, and the concluding entry explains that he is passing it along to his comrade ""Rompley,"" who is being discharged and will deliver the diary to Shaw's wife, mother, and father in the United States. ","[230] p. ; 17 cm.",,76786414,
7955819,7955819,http://www.worldcat.org/oclc/663407426,ArchivalResource,"[Papers of A.L. Dean]. [1926?-1929?]",,"40 papers ; 28 cm.",,76786414,
7955722,7955722,http://www.worldcat.org/oclc/663374786,ArchivalResource,"Rascals in paradise : [manuscript, galley proofs, page proofs, and correspondence] / by James A. Michener and A. Grove Day. [1957]",,"1.25 linear ft. (3 boxes)",,76786414,
8190184,8190184,http://www.worldcat.org/oclc/772278537,ArchivalResource,"[Personal account of the first seven months of World War II]. 1970.","""This personal account of the first seven months of World War II was written by Ella Gabriel Parker. Her husband, Charles Arthur Parker, had gone out to the Islands early in 1941 to work at the naval shipyard at Pearl Harbor. Their two married daughters remained in Seattle. This book was made by Benjamin Gabriel Parker and Nancy Parker Davis Green for themselves, their sister Ruth Parker Winquist, and for Ella Parker's grandchildren. San Francisco, December 1970""--Leaf [2]. ","[3], 35, [2] leaves ; 28 cm.",,76786414,
7427877,7427877,http://www.worldcat.org/oclc/405751954,ArchivalResource,"Royal genealogy of H.R.H.P. Kaikilani IV and her family / by H.R.H.P. Keahikuniaalapalapa. 1913.",,"[1], 4, 39 leaves : 1 folded genealogical chart ; 32 cm.",,76786414,
7666883,7666883,http://www.worldcat.org/oclc/53303911,ArchivalResource,"Documentation of the Navy administration of Guam and the Marianas from 1945-1949 [microform]. 1945-1949.",,"1 v. (various pagings) : ill., maps.",,76786414,
6742025,6742025,http://www.worldcat.org/oclc/122509766,ArchivalResource,"Letter [1685?] to Charles II of Spain [microform] / Luis de Morales.","The letter describes the missionary efforts in the Marianas Islands, 1681-1684. ","[23] leaves ; 30 cm.",,76786414,
7955910,7955910,http://www.worldcat.org/oclc/663467523,ArchivalResource,"Annual statistical reports. 1929-1967.",,boxes.,,76786414,
7955799,7955799,http://www.worldcat.org/oclc/663399841,ArchivalResource,"The Pacific plan as a development strategy / Robbie Robertson. 2005.",,"4 leaves ; 28 cm.",,76786414,
7124659,7124659,http://www.worldcat.org/oclc/240791637,ArchivalResource,"Board of Regents minutes, 1907-2007. 1907-2007.",,"12 ft. (87 v.)",,76786414,
7956154,7956154,http://www.worldcat.org/oclc/663719341,ArchivalResource,"[Letter] 1866 Sept. 17, Waikiki [to] George Mason / Kamehameha.","Letter in reply to an inquiry concerning William Shaw, a boy living in Honolulu, Hawaii. Accompanied by two cover sheets, one with the autograph dealer's name and address, and the other inscribed with ""Kamehameha V, King of the Sandwich Isles"". ","[3] p. ; 18 cm.",,76786414,
7956121,7956121,http://www.worldcat.org/oclc/663676130,ArchivalResource,"Papers, 1863-1993.","Charles Warren Stoddard, poet, novelist, journalist, and essayist, though he spent most of his working life in California, had also many ties to Hawaiʻi and the Pacific. The papers collected here include Stoddard's diaries of his Hawaiʻi years ( called the ""Bungalow series""), incoming and outgoing correspondence, copies of Stoddard materials housed in other collections, and biographical notes. Included are letters to and from Liliʻuokalani and William Dean Howell. Some materials relate to the publication of Stoddard's biography by Roger Austen, edited by John W. Crowley. Includes typescript text of talk by Crowley delivered to American Studies Association 1989 with title: Charles Warren Stoddard: Locating desire. ","3 boxes.",,76786414,
7955806,7955806,http://www.worldcat.org/oclc/663402038,ArchivalResource,"[Memorial statements and documents from the 60th anniversary of the invasion and liberation of Saipan and Tinian / collected by William H. Stewart]. [2004]",,"[6] sheets : ill. ; 28 cm.",,76786414,
8114719,8114719,http://www.worldcat.org/oclc/742090531,ArchivalResource,"Regional technical training course development--Pacific : report of the Preparatory Assistance Mission / by S.K.S. Mudalier and E.F. Pascall, UNESCO consultants. 1980.",,"1 v. (various foliations) : map ; 28 cm.",,76786414,
7937375,7937375,http://www.worldcat.org/oclc/6483245,ArchivalResource,"The Guam dilemma : the need for a Pacific Island educational perspective, by Katherine B. Aguon. 1979.",,"20 leaves ; 36 cm.",,76786414,
8118876,8118876,http://www.worldcat.org/oclc/745234476,ArchivalResource,"Micronesia [microform] / by Alexander Bolton. 1951.",,"29 leaves.",,76786414,
7956139,7956139,http://www.worldcat.org/oclc/663713180,ArchivalResource,"Speeches and publications, 1948-1969.","Contains speeches and presentations at conferences. ","9 linear in.",,76786414,
7882852,7882852,http://www.worldcat.org/oclc/630231832,ArchivalResource,"Collection of Pacific Islands materials from the Hawaiian Sugar Planters' Association/Hawaii Agriculture Research Center clipping files, 1936-1952.",,"13 items",,76786414,
7955745,7955745,http://www.worldcat.org/oclc/663383020,ArchivalResource,"Congressional politics and congressional science / Robert A. Underwood. [2001]",,"6 leaves ; 28 cm.",,76786414,
7715415,7715415,http://www.worldcat.org/oclc/55988239,ArchivalResource,"[Papers], 1946-1991.","Material created or collected by anthropologist Saul H. Riesenberg, reflecting his focus on the cultural anthropology of the Pacific Islands, particularly Micronesia. The bulk of the collection includes original correspondence, field notes, sketches, maps, charts, tables, photographs, research notes, manuscripts. Also includes reprints and photocopies of materials from the 19th and 20th centuries. ","14 linear feet : ill., maps, charts, photographs.",,76786414,
7765190,7765190,http://www.worldcat.org/oclc/5836081,ArchivalResource,"A log book, containing the proceedings on board the Dayspring : from the port of Melbourne to the New Hebrides, commanded by Capt. W.A. Fraser, commencing May 5th 1871, ending January 4th 1872 / kept by Fredk. Shepherd. May 5-Sept. 30, 1871.","The author was an officer on the Presbyterian Mission vessel Dayspring; the log book ends in the New Hebrides. ","1 v.",,76786414,
7956122,7956122,http://www.worldcat.org/oclc/663677293,ArchivalResource,"Juliette May Fraser/David Asherman collection, 1915-1983.","Includes correspondence, drawings, diaries, and documents relating to the 20th century art scene in Hawaii. The collection is particularly strong in materials on Hawaii mural history and on Fraser's murals in Chios, Greece. ","39, 7, 3, 1, 3 boxes : photographs, drawings.",,76786414,
7937377,7937377,http://www.worldcat.org/oclc/6483800,ArchivalResource,"[Text of press conference and statements made by Prime Minister E.G. Whitlam and Chief Minister Michael Somare concerning their discussions in Canberra Jan. 1973]. 1973.",,"9, 3, 2 leaves ; 30 cm.",,76786414,
7791040,7791040,http://www.worldcat.org/oclc/6100610,ArchivalResource,"Report of the meeting on ""The Future of South Asian Library Resources in the United States"" : January 26 and 27, 1979, Chicago / prepared by Maureen L.P. Patterson ; with the assistance of Michael Seadle. [1979]",,"8, 2 leaves ; 28 cm.",,76786414,
8114210,8114210,http://www.worldcat.org/oclc/741763628,ArchivalResource,"Reading files (outgoing correspondence), 1968-1992 1975-1992.",,"20 lin. ft.",,76786414,
7956581,7956581,http://www.worldcat.org/oclc/6639589,ArchivalResource,"History of Samoa / Brother Fred Henry. [1937?-1958]",,"165, 70 leaves ; 33 cm.",,76786414,
7955908,7955908,http://www.worldcat.org/oclc/663466862,ArchivalResource,"Annual narrative reports. 1929-1965.",,boxes.,,76786414,
7956545,7956545,http://www.worldcat.org/oclc/663908427,ArchivalResource,"Correspondence, 1831-1845 [microform]. 1831-1845.","Correspondence (chiefly business-related) of William Hooper, manager of Koloa Plantation, Kauai, and partner with William Ladd and Peter Allan Brinsmade in Ladd and Company, Honolulu; also some correspondence of his wife, Charlotte Augusta Wood. ",leaves.,,76786414,
