RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7245530,7245530,http://www.worldcat.org/oclc/27651097,ArchivalResource,"Rhapsodie für Kammerorchester und Schlagzeug / Cesar Marinovici. 1989.",,"1 score (26 p.) ; 30 cm.",,76786513,
7863403,7863403,http://www.worldcat.org/oclc/62727328,ArchivalResource,"Architecture of farm buildings / by Fred Randall Crane. 1906.",,"[3], 2-9, [1] leaves ; 28 cm. + 11 leaves of drawings ; 52 x 76 cm.",,76786513,
7349713,7349713,http://www.worldcat.org/oclc/33337617,ArchivalResource,"A Letter to three wives / screenplay by Joseph L. Maniewicz. 1948 May 19.",,"153 leaves ; 28 cm.",,76786513,
7261133,7261133,http://www.worldcat.org/oclc/28447117,ArchivalResource,"A symphonic etude : timbres and textures / by Lawrence Weiner. 1983.",,"1 score (52 leaves) ; 44 cm.",,76786513,
7252279,7252279,http://www.worldcat.org/oclc/28054055,ArchivalResource,"Ëlka valʹs : waltz from the story ""The Christmas tree"" / W. Rebikoff ; arrangements by Ivanoff, Selivan and Kasura. 1931-1962.",,"2 ms. scores + 22 parts.",,76786513,
7173259,7173259,http://www.worldcat.org/oclc/26952821,ArchivalResource,"The Daughters of Joshua Cabe. Prisoner, Sheriff Joshua Cabe / writer, Philip Savage. 1972 Sept. 13.",,"83 leaves ; 28 cm.",,76786513,
7256474,7256474,http://www.worldcat.org/oclc/28275047,ArchivalResource,"Pesni︠a︡ Ermaka iz op. ""Na Volge"" / N. Privalov. [19--]",,"1 ms. score (1 p.)",,76786513,
7168421,7168421,http://www.worldcat.org/oclc/26682980,ArchivalResource,"Ne khodi grit︠s︡i︠u︡ na vechernit︠s︡i︠u︡ : (Malorossiĭskai︠a︡) / arr. Vl. Nasonov ; pod red. V.V. Andreev. [19--]",,"1 ms. score (7 p.)",,76786513,
7169127,7169127,http://www.worldcat.org/oclc/26736576,ArchivalResource,"Mechty : (valʹs) / muz. N. Donskoĭ. [19--]",,"1 ms. score + 13 parts.",,76786513,
7285362,7285362,http://www.worldcat.org/oclc/30328457,ArchivalResource,"Four clarinet duet (1986) / James F. Crowley. 1986.",,"1 score (18 p.) ; 34 cm.",,76786513,
7251917,7251917,http://www.worldcat.org/oclc/28010754,ArchivalResource,"Charuĭ meni︠a︡ / A. Tamarina. [19--]",,"1 ms. score (5 p.) + 7 parts.",,76786513,
7260648,7260648,http://www.worldcat.org/oclc/28422093,ArchivalResource,"Papers, 1958-1982.","Biographical information, Funk and Mitchell award documents, poetry, publications, and abstracts relating to animal blood types and swine. ",".3 linear ft.",,76786513,
7258431,7258431,http://www.worldcat.org/oclc/28410329,ArchivalResource,"Records, 1903-1915.","Correspondence with members and Associated Harvard Clubs, Harvard University, and Harvard Alumni Association, constitution, minutes, receipts, and programs. ",".1 linear ft.",,76786513,
7426703,7426703,http://www.worldcat.org/oclc/40446930,ArchivalResource,"Arlequin et Columbine [microform] : scene carnavalesque / Otto Hackh. [189-?]",,"19 ms. parts ; 34 cm.",,76786513,
7461800,7461800,http://www.worldcat.org/oclc/42732947,ArchivalResource,"Gavotte antique [microform] / Mildenberg. [between 1900 and 1931]",,"36 ms. parts ; 36 cm.",,76786513,
7169053,7169053,http://www.worldcat.org/oclc/26731024,ArchivalResource,"Fantazii︠a︡ na russkie temy / R. Karkin. [19--]",,"1 ms. score (15 p.) + 34 parts.",,76786513,
7148476,7148476,http://www.worldcat.org/oclc/25684786,ArchivalResource,"Mannix. Then the drink takes the man / written by Sam Ross. 1967 May 29.",,"[1], 66 leaves ; 28 cm.",,76786513,
7258820,7258820,http://www.worldcat.org/oclc/28412463,ArchivalResource,"Papers, 1952-1976.","Correspondence of Dept. of Political Science, University of Illinois at Urbana-Champaign (earlier name: University of Illinois (Urbana-Champaign campus)) and student papers relating to financial aid at the University of Illinois and governance of the Illini Union; agendas, minutes, and reports of Illinois State Personnel Dept. and Civil Service Commission, including revisions on personnel rules, recommendations and resolutions for grievances filed by state employees and amendments to the position classification plan; research materials on population and planning in Nashville, Tenn., and Los Angeles, Calif.; and publications, including Page's Legislative Apportionment in Kansas (1952) and Merit and Patronage in State Manpower Systems (1965). ","6 linear ft.",,76786513,
6818107,6818107,http://www.worldcat.org/oclc/12707805,ArchivalResource,"Divertimento for flute, clarinet, and bassoon / by Ramiro Cortés. 1957.",,"1 ms. score (32 p.).",,76786513,
7168803,7168803,http://www.worldcat.org/oclc/26711134,ArchivalResource,"Polka & Fuga -- ""Schwanda der Dudelsackpfeifer""[. Harfe] / Jaromir Weinberger. [19--]",,"[2] p. of music ; 32 cm.",,76786513,
8354634,8354634,http://www.worldcat.org/oclc/8818393,ArchivalResource,"Geographia novissima generalis, specialis & specialissima, das ist, Eine sehr nützliche und wohl eingerichtete Welt- Land und Städte Beschreibung : darinne die auserlesensten neuesten und merckwürdigsten Sachen von Europa, Asia, Africa und America, wie auch denen unbekandten Ländern um beyde Polos, aus denen bewährtesten und accuratesten geographis und historicis genommen ... in zwey Teile / beschrieben von dem unparteiischen Liebhaber. 1725-1726.",,"2 pts. in 1 v. : maps (some col.) ; 31 cm. (fol.)",,76786513,
7272565,7272565,http://www.worldcat.org/oclc/29577475,ArchivalResource,"Me and Maxx. Lunch at the Plaza / created by James Komack ; story by James Komack ; written by George Tricker and Neil Rosen ; executive producer, James Komack ; supervising producer, Don Van Atta ; produced by Stan Cutter, George Tricker & Neil Rosen ; directed by Herbert Kenwith. 1980 Feb. 27.",,"[1],3,2,A,35,B leaves ; 28 cm.",,76786513,
7435516,7435516,http://www.worldcat.org/oclc/41272834,ArchivalResource,"Bryn Mawr girls [microform] : waltz : from the new comic opera The red domino / by Herbert M. Justice ; [arr. by] Giovanni Parmegiani. c1902.",,"1 ms. score ([8] p.) ; 26 x 34 cm. + 33 ms. parts ([33] p. of music) ; 34 cm.",,76786513,
7461816,7461816,http://www.worldcat.org/oclc/42733000,ArchivalResource,"Scherzo [microform] / composto dal Mo. J. Louis Nicodé ; ridotto per banda da Giuseppe Boccavecchia. 1907.",,"1 ms. score (32 p.) ; 36 cm. + 32 ms. parts ; 35 cm.",,76786513,
7262557,7262557,http://www.worldcat.org/oclc/28563484,ArchivalResource,"Siniĭ platochek / arr. by Kasura. [19--]",,"1 ms. score (9 p.)",,76786513,
7425674,7425674,http://www.worldcat.org/oclc/40384504,ArchivalResource,"[Imperial Edward] [microform] / [Sousa]. 1902.",,"1 ms. piano score (p. 2) ; 27 x 36 cm.",,76786513,
7243984,7243984,http://www.worldcat.org/oclc/27469457,ArchivalResource,"Oĭ daĭ Dunaĭ : (kolomeyka) / arr. by W. Kasura. [19--]",,"7 ms. parts.",,76786513,
7148151,7148151,http://www.worldcat.org/oclc/25661285,ArchivalResource,"Freebie and the Bean. A Hole in the fence / written by Dallas & JoAnn Barnes. 1980 July 21.",,"[3], 78, [2] leaves ; 28 cm.",,76786513,
7258749,7258749,http://www.worldcat.org/oclc/28412076,ArchivalResource,"Slavic and East European journal editor's file, 1968-1976.","Correspondence between Slavic and East European journal editor Frank Y. Gladney and authors, relating to articles, SEEJ policies, and other matters; together with editor's file dealing with publishers and printers, transliteration policy, relations with American Association of Teachers of Slavic and East European Languages, and other topics. ","6 linear ft.",,76786513,
7260064,7260064,http://www.worldcat.org/oclc/28418779,ArchivalResource,"Records, 1935-1982.","Correspondence, addresses, proceedings, publications, press releases, statistics, and other records, relating to the operations of NASULGC and its predecessors, National Association of State Universities and Association of Land-Grant Colleges and Universities. Topics include federal agencies, foundations, legislation, private foundations, R.O.T.C., Voice of America, campus disturbances, and race relations. Includes NASULGC Executive Committee minutes, and U.S. Board for International Food and Agricultural Development agenda and minutes. ","21 linear ft.",,76786513,
6824801,6824801,http://www.worldcat.org/oclc/14291315,ArchivalResource,"Eleven intrusions / [Harry Partch]. 1946-1950.",,"1 ms. score (22 p.).",,76786513,
6907842,6907842,http://www.worldcat.org/oclc/16463029,ArchivalResource,"Serenata violino primo, violino secundo, oboe primo, oboe secundo, flauto primo, flauto secundo, corno primo in D, corno secundo, clarino primo, clarino secundo, tympano, 2 fagotti, alt viola, e basso [microform] / Del S. Michl. [ca. 1780]",,"17 ms. parts ; 33 cm.",,76786513,
7753528,7753528,http://www.worldcat.org/oclc/56405211,ArchivalResource,"Academic outreach : the use of archival materials on the college campus / [compiled by] Timothy L. Ericson. [1984?]","""Each university archivist is in the business of saving historical materials so that they may be used, and this collection shows a few examples of methods that archivists have employed to promote use."" ","[23] leaves : ill.",,76786513,
7169131,7169131,http://www.worldcat.org/oclc/26736688,ArchivalResource,"Sibirskii︠a︡ pesni. [19--]",,"1 ms. score + 13 parts.",,76786513,
7245440,7245440,http://www.worldcat.org/oclc/27644998,ArchivalResource,"Streloi︠u︡ v tabor / S. Orlanskiĭ. [19--]",,"1 ms. score (2 p.) + 5 parts.",,76786513,
7150638,7150638,http://www.worldcat.org/oclc/25854820,ArchivalResource,"Cutter to Houston. 1983 July 14-",,"v. ; 28 cm.",,76786513,
7426450,7426450,http://www.worldcat.org/oclc/40442470,ArchivalResource,"The Queen's last ride [microform] / Mrs. Geo. Batten. [19--]",,"1 ms. score (12 p. of music) ; 36 cm. + 36 ms. parts ; 31 cm.",,76786513,
7269300,7269300,http://www.worldcat.org/oclc/29245098,ArchivalResource,"The Steinberg Group : prepared for Robert T. Mooney, University of Illinois at Urbana-Champaign, School of Architecture. 1987.",,"1 v. (unpaged) : ill. (some col.) ; 29 cm.",,76786513,
7461897,7461897,http://www.worldcat.org/oclc/42733185,ArchivalResource,"Kuroki [microform] / A. Rouse. [between 1900 and 1931]",,"1 ms. score (7 p.) ; 27 x 36 cm. + 20 ms. parts ; 30 cm.",,76786513,
7175942,7175942,http://www.worldcat.org/oclc/27000951,ArchivalResource,"Irving Wallace's The Word / screenplay by Dick Berg. [1978 Nov. 14]",,"A-C, 59 leaves ; 28 cm.",,76786513,
7259089,7259089,http://www.worldcat.org/oclc/28413540,ArchivalResource,"Records, 1908-1988.","Correspondence; agendas; proceedings; membership lists and applications; newsletters; brochures; statements and questionnaires by society secretaries, particularly Ralph L. Langenheim, Jr. and Warren O. Addicott; treasurer's records; and other material, relating to the organization of the society, its affiliation with professional organizations, internal affairs, Pacific Coast branch, organization of American Geological Institute, and other topics. ","14.3 linear ft.",,76786513,
7530746,7530746,http://www.worldcat.org/oclc/43643317,ArchivalResource,"Love-song [microform] / A. Flégier. A heart that's free : valse / A.G. Robyn. [between 1892 and 1931]",,"16 ms. parts ; 32-34 cm.",,76786513,
7622037,7622037,http://www.worldcat.org/oclc/501844395,ArchivalResource,"Sir Robert Clayton papers, 1579-1744.","Collection consists of correspondence, receipts, bills, bonds, promissory notes, petitions, wills, affidavits, indentures, and related papers. Includes two rent receipts of Matthew Wren, Bishop of Ely; one letter of Francis Turner, Bishop of Ely; a statement by Sir Edward Herbert, Earl of Portland, a chief justice, concerning charges brought against him; and five items relating to Henry Howard, 7th Duke of Norfolk. ","17 boxes.",,76786513,
6822995,6822995,http://www.worldcat.org/oclc/13807969,ArchivalResource,"Concerto in c per cembalo, 2. violini, viola, et basso [microform] / del D.M. Monn. [174-?]",,"5 ms. parts.",,76786513,
7257904,7257904,http://www.worldcat.org/oclc/28389403,ArchivalResource,"Khorovodnai︠a︡ / S. Kri︠u︡kovskiĭ. 1968 February 24-26.",,"1 score + 40 ms. parts.",,76786513,
7258383,7258383,http://www.worldcat.org/oclc/28410098,ArchivalResource,"CEMREL aesthetic education program archives, 1966-1981.","Correspondence, audiovisual material, published reports and surveys, photos, scripts, classroom exercises, curricular materials, and other records, concerning a six-part series focusing on the role of aesthetics in relation to the physical world, arts elements, the creative process, the artist, the culture, and the environment. ","30.5 linear ft.",,76786513,
7557337,7557337,http://www.worldcat.org/oclc/45702997,ArchivalResource,"Delightful joy, O come [microform] / Mozart ; arr. by Ben Vereecken. [19--]",,"16 ms. parts ; 32 cm.",,76786513,
7252660,7252660,http://www.worldcat.org/oclc/28087205,ArchivalResource,"Carmelia mia : rumba selections. [19--]",,"5 ms. parts.",,76786513,
7175927,7175927,http://www.worldcat.org/oclc/27000058,ArchivalResource,"Speak softly love : theme from ""The Godfather"" / Nino Rota ; arr. by W. Kasura. [19--]",,"1 ms. score ([2], 6 p.) + 7 parts.",,76786513,
7535741,7535741,http://www.worldcat.org/oclc/43905055,ArchivalResource,"Aria [sung by] Siebel : from Faust [microform] / Gounod. [between 1892 and 1931]",,"9 ms. parts ; 34 cm.",,76786513,
7260605,7260605,http://www.worldcat.org/oclc/28421729,ArchivalResource,"Papers, 1953-1973.","Articles on cello techniques, ""Some Problems in String Playing,"" and biographical sketches. ",".1 cubic ft.",,76786513,
7175923,7175923,http://www.worldcat.org/oclc/27000033,ArchivalResource,"The Ropers. The Other woman / written by Stephen Neigher ; executive producers, Don Nicholl, Michael Ross, Bernie West ; produced by George Sunga ; directed by Jack Shea. 1980 Jan. 16.",,"A-C, [1], 47 leaves ; 28 cm.",,76786513,
7778572,7778572,http://www.worldcat.org/oclc/60378015,ArchivalResource,"[Flashing ball] [realia].",,"1 ball : plastic, clear ; 6 cm. in diam.",,76786513,
7258526,7258526,http://www.worldcat.org/oclc/28410717,ArchivalResource,"Secretary books, 1914-1923.","Correspondence, minutes, photos, printed programs, clippings, petitions, and other material, relating to the activities of the club, including service to the community, social events, and short courses and lecture presentations on domestic science, health, and recreation. ",".1 linear ft.",,76786513,
7148175,7148175,http://www.worldcat.org/oclc/25662772,ArchivalResource,"Frontier circus. The Courtship / written by Frank Price. 1961 Oct. 4.",,"[1], 64 leaves ; 28 cm.",,76786513,
6922421,8528773,https://i-share-uiu.primo.exlibrisgroup.com/permalink/01CARLI_UIU/gpjosq/alma99232576012205899,ArchivalResource,"[Presidential autographs collected by the University of Illinois Library]","Autographed ports., with accompanying letters, of presidents Harry Truman, Dwight D. Eisenhower, and John F. Kennedy (letter signed by Evelyn Lincoln). Correspondence card (with envelope) signed by Barack Obama. Created to supplement a collection donated by George R. Carr (Post-1650 MS 141).","9 items : ports. ; 11-36 cm.",1947-2009,76786513,"2023-08-24 21:06:53.641026"
7534886,7534886,http://www.worldcat.org/oclc/43844710,ArchivalResource,"Just as long as the sun do shine [microform] / Furchgott ; arr. by Herbert L. Clarke. [between 1893 and 1917]",,"22 ms. parts ; 32-35 cm.",,76786513,
7805039,7805039,http://www.worldcat.org/oclc/613705119,ArchivalResource,"Stella Dallas lobby cards, 1937.","Eight 11 x 14 in. lobby cards (in color) depicting scenes from the 1937 film ""Stella Dallas"", directed by King Vidor and starring Barbara Stanwyck, John Boles, Anne Shirley and Alan Hale. ","8 lobby cards.",,76786513,
7426697,7426697,http://www.worldcat.org/oclc/40446894,ArchivalResource,"Die flotte Harzerin [microform] / W. Gropp. [19--]",,"1 ms. score (8 p. of music) ; 34 cm. + 35 ms. parts ; 35 cm.",,76786513,
7263623,7263623,http://www.worldcat.org/oclc/28659977,ArchivalResource,"Nochi bezumnye / [A. Spiro]. [19--]",,"1 ms. score (2 p.)",,76786513,
7031003,7031003,http://www.worldcat.org/oclc/22199046,ArchivalResource,"Protuberanzen : [divertimento f. percussion (6 players) / Peter Reimer Schulz]. [ca. 1970?]",,"1 score (20 p.) ; 24 x 33 cm. + 6 parts (30-35 cm.)",,76786513,
7354486,7354486,http://www.worldcat.org/oclc/34201611,ArchivalResource,"Cantata I : for the celebration of the agony of Christ / by Ellwood S. Derr. 1958.",,"1 score (54 p.) ; 37 cm.",,76786513,
7426433,7426433,http://www.worldcat.org/oclc/40442205,ArchivalResource,"Les plaisirs du negre = Negro pleasures [microform] / Ion Arnold ; arr. by J.C. Hood. [19--]",,"26 ms. parts ; 35 cm.",,76786513,
7705393,7705393,http://www.worldcat.org/oclc/55592674,ArchivalResource,"[Commonplace book of Laurence Nowell] [microform]. [ca. 1560-ca. 1571]",,"276 leaves, bound : ill. ; 16 cm.",,76786513,
7620825,7620825,http://www.worldcat.org/oclc/501327210,ArchivalResource,"Rudnick scripts, 1984-2002.","Collection of film and television scripts by the screenwriter Arnold Rudnick. ","19 boxes.",,76786513,
7258859,7258859,http://www.worldcat.org/oclc/28412595,ArchivalResource,"Records, 1941-1991.","Correspondence; diaries; division history of U.S. Army's Third Armored Division, Spearhead in the West (1945), and other printed matter about the division and World War II; clippings; photos; military orders and unit records; maps; military Christmas cards; 3rd Armored Division Association Newsletter (1982); and other records. ","24.5 linear ft.",,76786513,
8120836,8120836,http://www.worldcat.org/oclc/746568804,ArchivalResource,"Letter to G. V. Marks.","ALS from H. G. Wells to G. V. Marks. dated August 3, 1922. ","1 pam-binder.",,76786513,
7520118,7520118,http://www.worldcat.org/oclc/43256752,ArchivalResource,"Humoresque [on] I wish I had a girl [microform] / Bellstedt. 1909",,"35 ms. parts ; 17-35 cm.",,76786513,
7168605,7168605,http://www.worldcat.org/oclc/26700357,ArchivalResource,"T︠S︡yganskoe popurri / arrangements by V. Gabaeff (?), Mark Selivan and W. Kasura. 1938-1962.",,"3 ms. scores.",,76786513,
7168425,7168425,http://www.worldcat.org/oclc/26683002,ArchivalResource,"Kitai︠a︡nka / arr. by W. Kasura. [19--]",,"1 ms. score (4 p.)",,76786513,
7146081,7146081,http://www.worldcat.org/oclc/25532775,ArchivalResource,"Popi. The Vacation / story by Bill Taub ; teleplay by Tina and Lester Pine. 1976 Jan. 27.",,"[1], 35 leaves ; 28 cm.",,76786513,
7175764,7175764,http://www.worldcat.org/oclc/26991578,ArchivalResource,"Babies for sale / by Erna Lazarus. 1951 Aug. 18.",,"42 leaves ; 29 cm.",,76786513,
7622057,7622057,http://www.worldcat.org/oclc/501846620,ArchivalResource,"Edward Barrington Nash collection, ca. 1800-1821.","Correspondence to and from Edward Nash consisting of 14 autograph letters, correspondents include Robert Southey and Sarah Coleridge. ","14 items.",,76786513,
7260653,7260653,http://www.worldcat.org/oclc/28422196,ArchivalResource,"Papers, 1941-1967.","Correspondence, publications and their research notes, teaching materials for speech classes, photos, microfilm of Latin mss. used in scholarly publications, and tape recordings of church services which Dieter conducted in both German and English and of speeches made by students and faculty, and by such government and military figures as John F. Kennedy, Douglas MacArthur, and Adlai Stevenson. ",".7 linear ft.",,76786513,
7167740,7167740,http://www.worldcat.org/oclc/26646182,ArchivalResource,"Dennis the menace. Dennis' paper drive. 1960 Jan. 14.",,"[2], 43 leaves ; 28 cm.",,76786513,
7426439,7426439,http://www.worldcat.org/oclc/40442294,ArchivalResource,"Aria from Suite in G major [i.e. D major] [microform] / J.S. Bach. [19--?]",,"21 ms. parts ; 37 cm.",,76786513,
7524341,7524341,http://www.worldcat.org/oclc/43476928,ArchivalResource,"Lucia di Lammermoor [microform] / by G. Donizetti ; arr. by G. Boccav[ecchia]. [between 1892 and 1931]",,"18 ms. parts ; 35 cm.",,76786513,
7258596,7258596,http://www.worldcat.org/oclc/28411097,ArchivalResource,"Papers, 1897-1939.","Financial and reportorial records, including notebooks relating to mine inspections and surveys, expense accounts, disbursements of food and money to miners, and mine accidents; daily diaries; receipt books; time record books; and other materials. ",".4 linear ft.",,76786513,
7259098,7259098,http://www.worldcat.org/oclc/28413604,ArchivalResource,"Papers, 1936-1943.","Correspondence with schoolmates at Brockton High School (Brockton, Mass.) and the University of Illinois (Urbana-Champaign campus) relating to coaching, athletic programs, employment, families, and travel. Correspondents include Earle English, Forest Fottler, Fritz Humbert, and Dexter Wilbar. ",".1 linear ft.",,76786513,
7262565,7262565,http://www.worldcat.org/oclc/28563656,ArchivalResource,"Chernyĭ voron : russkai︠a︡ narodnai︠a︡ pesni︠a︡. [19--]",,"2 p. of music.",,76786513,
7168474,7168474,http://www.worldcat.org/oclc/26683487,ArchivalResource,"Tolʹko raz ; Obizhai︠u︡ t︠s︡igaru / arr. by W. Kasura. [19--]",,"1 ms. score (4 p.)",,76786513,
7161026,7161026,http://www.worldcat.org/oclc/26326532,ArchivalResource,"Gemini man. Night train to Dallas. [1976?]",,"57 leaves ; 28 cm.",,76786513,
7390199,7390199,http://www.worldcat.org/oclc/37045758,ArchivalResource,"The Douglas tragedy : a ballad from the traditional Scotch : op. 19 / music by Benjamin Cutter. 1904.",,"1 score (32 p.) ; 35 cm.",,76786513,
7266647,7266647,http://www.worldcat.org/oclc/28901272,ArchivalResource,"The Beulah show. Home sweet home / by Henry Garson and Leo Townsend. 1951 Oct. 11.",,"[4], 38 leaves ; 29 cm.",,76786513,
6823210,6823210,http://www.worldcat.org/oclc/13869930,ArchivalResource,"Concerto per il cembalo concertato, violino primo et secondo, alto viola, e violoncello [microform] / del Signore Galuppi. [17--]",,"5 ms. parts.",,76786513,
7286556,7286556,http://www.worldcat.org/oclc/30441515,ArchivalResource,"Devices for breaking & entering : five short pieces for piano / Clifford Pfeil. c1973.",,"1 score (10 p.) ; 35 cm.",,76786513,
7243800,7243800,http://www.worldcat.org/oclc/27454960,ArchivalResource,"Li︠u︡bov proshla / Lev Drizo ; arr. by W. Kasura. [19--]",,"2 ms. scores + 12 parts.",,76786513,
7334157,7334157,http://www.worldcat.org/oclc/32037622,ArchivalResource,"Four songs : for high voice and piano on texts by Ezra Pound / James Lewis. 1964.",,"1 score (18 leaves) ; 35 cm.",,76786513,
7522944,7522944,http://www.worldcat.org/oclc/43388903,ArchivalResource,"Ol' Car'lina [microform] / [Cooke]. [between 1920 and 1931]",,"16 ms. parts ; 33 cm.",,76786513,
7461886,7461886,http://www.worldcat.org/oclc/42733163,ArchivalResource,"Yankee pluck [microform] / by Rosalind Adelaide Richmond. [between 1900 and 1931]",,"20 ms. parts ; 34 cm.",,76786513,
7170395,7170395,http://www.worldcat.org/oclc/26865497,ArchivalResource,"Avstriĭskiĭ marsh. [19--]",,"1 ms. score (2 p.)",,76786513,
7161028,7161028,http://www.worldcat.org/oclc/26326562,ArchivalResource,"Vern Sneider's That's my uncle Louie! / teleplay by Jameson Brewer. 1961 Mar. 17.",,"[1], 34 leaves ; 28 cm.",,76786513,
7620664,7620664,http://www.worldcat.org/oclc/501316362,ArchivalResource,"Samuel Litvin collection of Martin Litvin, 1986-1989.","Videotapes, audiocassettes, and articles from the Galesburg Post written by Martin Litvin about various authors, including Carl Sandburg. ","7 boxes.",,76786513,
7261805,7261805,http://www.worldcat.org/oclc/28513632,ArchivalResource,"Volzhskai︠a︡ burlat︠s︡kai︠a︡ / [A. Aleksandrov]. [19--]",,"4 ms. parts.",,76786513,
8123255,8123255,http://www.worldcat.org/oclc/748267120,ArchivalResource,"Martin Luther King, Jr. letter.","Papers of Martin Luther King, Jr., including one autographed letter signed to George Hendrick. ","1 pam-binder.",,76786513,
7168508,7168508,http://www.worldcat.org/oclc/26684294,ArchivalResource,"Russkai︠a︡ voennai︠a︡ pesenka / arr. Vl. Nasonov, pod red. V.V. Andreev ; revised by W. Kasura. [19--]",,"1 ms. score (4 p.)",,76786513,
7338726,7338726,http://www.worldcat.org/oclc/32213049,ArchivalResource,"Pride of family. Portrait story / written by Paul Schneider, Clint Comerford, Jay Ingram. [1953]",,"39 leaves ; 28 cm.",,76786513,
7392846,7392846,http://www.worldcat.org/oclc/37394127,ArchivalResource,"Transitions : for chamber ensemble / Morgan Powell. 1976.",,"1 score (44 p.) ; 41 x 49 cm.",,76786513,
8191604,8191604,http://www.worldcat.org/oclc/77325737,ArchivalResource,"ZWB index cards, 1941-1945 (inclusive), [microform].","Index cards from the ""Zentrale für wissentschaftliches Berichtsween der Luftfahrtforschung des Generalluftzeugmeisters (ZWB) file system. The English translations for cards accompany the original German items. ","4 reels.",,76786513,
7490078,7490078,http://www.worldcat.org/oclc/42949032,ArchivalResource,"Airs canadiens [microform] / Vesina [sic]. [between 1900 and 1931]",,"6 ms. parts ; 32 cm.",,76786513,
7258667,7258667,http://www.worldcat.org/oclc/28411461,ArchivalResource,"Papers, 1957-1982.","Correspondence, sketches, working drawings, photos of models, construction photos, and periodical tearsheets relating to the design and construction of Assembly Hall, University of Illinois at Urbana-Champaign (earlier name: University of Illinois (Urbana-Champaign campus)). There are no papers dated 1970-1978. ","1 linear ft.",,76786513,
7285361,7285361,http://www.worldcat.org/oclc/30328406,ArchivalResource,"Acoustic composition : #2 : for Jim Fulkerson and his tenor trombone / by Michael Udow. 1974.",,"[2, 5] leaves of music ; 36 cm.",,76786513,
6821938,6821938,http://www.worldcat.org/oclc/13705830,ArchivalResource,"Lullaby for Daniel : Christmas 1972, for organ / by John R. Weeks. 1972.",,"7 p. of ms. music ; 29 cm.",,76786513,
7169114,7169114,http://www.worldcat.org/oclc/26736168,ArchivalResource,"Oira-Oira : polka française / A. Alexandroff ; arr. by W. Kasura. [19--]",,"1 ms. score (6 p.) + 32 parts.",,76786513,
7522531,7522531,http://www.worldcat.org/oclc/43362607,ArchivalResource,"Sympathy waltz [microform] / [Bibo] [between 1920 and 1929]",,"26 ms. parts ; 27 cm.",,76786513,
7258481,7258481,http://www.worldcat.org/oclc/28410539,ArchivalResource,"Papers, 1920-1983.","Correspondence, publications, course materials, bibliographies, concert programs, conference proceedings, formation charts, and other papers, relating to band conducting and scoring; administration of band programs; band contests, camps, and clinics; guest conducting engagements; construction and dedication of the University of Illinois band building; bands in the armed services; and professional organizations, including American Bandmasters Association and College Band Directors National Association. Includes scores and parts of approximately 80 compositions transcribed for concert band by Hindsley and tape-recorded interview (1967) concerning Albert Austin Harding, early university bands, John Philip Sousa, Illinois songs, and other topics. ","30.6 linear ft.",,76786513,
8088145,8088145,http://www.worldcat.org/oclc/7215570,ArchivalResource,"The Allerton American Traveling Scholarship / Susan K. Appel. 1980.",,"29, [18] leaves, [3] leaves of plates : mounted col. plates ; 29 cm.",,76786513,
7426556,7426556,http://www.worldcat.org/oclc/40443439,ArchivalResource,"Ballet music [from] Sylvia [microform] / Delibes ; arrd. by Dan Godfrey, Jr. [19--]",,"41 ms. parts ; 31-34 cm.",,76786513,
8091493,8091493,http://www.worldcat.org/oclc/72568546,ArchivalResource,"[Spanish-American War diary, 25 July to 12 August 1898]. 1898.","Diary kept by Carl Sandburg during part of his time as a member of Company C, 6th Infantry Regiment, Illinois Volunteers in the Spanish-American War. Covers the period 25 July 1898 to 12 August 1898. ","25 leaves : paper ; 151 mm.",,76786513,
7260628,7260628,http://www.worldcat.org/oclc/28421879,ArchivalResource,"Papers of Irene M. and Harris B. Gaines, 1913-1970.","Correspondence, publications, programs, photos, and organizational records, relating to the activities of Irene M. Gaines and her husband, Harris B. Gaines, including social welfare, civil rights, black history, entertainment, club work, and Republican Party in Chicago, as well as their involvement with such organizations as National Association for the Advancement of Colored People, National Association of Colored Women, Chicago Urban League, and American Negro Emancipation Centennial Authority. Correspondents include Mary M. Bethune, Everett M. Dirksen, Dwight Eisenhower, Richard Nixon, and Mary C. Terrell. ","1.3 linear ft.",,76786513,
7256104,7256104,http://www.worldcat.org/oclc/28232178,ArchivalResource,"Kogda-b i︠a︡ znal / P. Kozlov. [19--]",,"1 ms. score (9 p.) + 7 parts.",,76786513,
7248364,7248364,http://www.worldcat.org/oclc/27731129,ArchivalResource,"Kolybelʹnai︠a︡ = Berceuse = Cradle song / A. Grechaninov ; arrangements by Kasura, Selivan et al. [19--]",,"2 scores + 52 ms. parts.",,76786513,
7461752,7461752,http://www.worldcat.org/oclc/42732768,ArchivalResource,"La voix des cloches / by Liguini [sic] ; arr. by G. Bocca[vecchia]. [between 1893 and 1901]",,"36 ms. parts ; 15-35 cm.",,76786513,
7261785,7261785,http://www.worldcat.org/oclc/28512901,ArchivalResource,"Bliny. [19--]",,"4 ms. parts.",,76786513,
7173258,7173258,http://www.worldcat.org/oclc/26952798,ArchivalResource,"The Asphalt jungle : pilot script / teleplay by Paul Monash and W.R. Burnett. 1960 Feb. 22.",,"84 [i.e. 90] leaves ; 28 cm.",,76786513,
