RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7666389,7666389,http://www.worldcat.org/oclc/53235168,ArchivalResource,"Estampas nocturnas : serie sinfonica para orquesta de arcos = Tableaux nocturnes : suite symphonique pour orchestre à cordes / Man. M. Ponce. 1923.",,,,76767868,
7638677,7638677,http://www.worldcat.org/oclc/51496932,ArchivalResource,"Adagio for wood winds and 2 horns / F.S. Converse. [18--?]",,"ms. score (14 p.) + parts.",,76767868,
7302133,7302133,http://www.worldcat.org/oclc/310431835,ArchivalResource,"Konzert für Violine mit Orchesterbegleitung / Franz Ippisch. [1931?]",,"ms. score (67 p.)",,76767868,
7550973,7550973,http://www.worldcat.org/oclc/45205275,ArchivalResource,"Suite from the maypole lovers / Rossetter G. Cole. [19--?]",,"ms. score (135 p.) + parts.",,76767868,
7452690,7452690,http://www.worldcat.org/oclc/42694808,ArchivalResource,"Sinfonie, op. 6 / J. Ant. André. [19--?]",,"ms. score (149 p.) + parts.",,76767868,
6931610,6931610,http://www.worldcat.org/oclc/176632305,ArchivalResource,"Metalophone [sic] concerto, op. 132A / Harry Hewitt. [1950].",,"ms. score (114 leaves) + parts",,76767868,
7685007,7685007,http://www.worldcat.org/oclc/54983258,ArchivalResource,"Concerto no. 1 for clarinet and orchestra, op. 4 / R. Stark. [19--]",,"ms. score (118 p.) + parts.",,76767868,
7662013,7662013,http://www.worldcat.org/oclc/52938290,ArchivalResource,"Show piece : ballet / Robert McBride. [19--]",,"ms. score (185 p.) + parts.",,76767868,
7622433,7622433,http://www.worldcat.org/oclc/50207932,ArchivalResource,"Divertimento no. 82 / Joseph Haydn ; arranged by Karl Geiringer. [19--]",,"ms. score (11 p.) + parts.",,76767868,
8005259,8005259,http://www.worldcat.org/oclc/70150975,ArchivalResource,"Concerto / Gross. [18--?].",,"ms. score (19, [25] leaves)",,76767868,
6952139,6952139,http://www.worldcat.org/oclc/187100420,ArchivalResource,"To my native land : for four part chorus of mixed voices and orchestra / Elinor Remick Warren ; [text by] Henry Wadsworth Longfellow. [1942]",,"ms. score (15 p.) + parts.",,76767868,
7621917,7621917,http://www.worldcat.org/oclc/50181652,ArchivalResource,"Symphonie 72 / Haydn ; edited by Karl Geiringer. [19--]",,"ms. score (31 p.) + parts.",,76767868,
7685008,7685008,http://www.worldcat.org/oclc/54983274,ArchivalResource,"Concerto for clarinet and orchestra, op. 13 / Rob. Stark. [19--]",,"ms. score (115 p.) + parts.",,76767868,
7657657,7657657,http://www.worldcat.org/oclc/52722069,ArchivalResource,"Symphony no. 1, 1942 / by Dai-Keong Lee. [1942]",,"ms. score (85 p.) + parts ; Large folio.",,76767868,
7643832,7643832,http://www.worldcat.org/oclc/51785567,ArchivalResource,"Intermezzo de la suite (en Ré) / H. Erichs. [19--]",,"ms. score (10 p.) + parts.",,76767868,
7645986,7645986,http://www.worldcat.org/oclc/51958436,ArchivalResource,"Concerto for strings / Earl George. [1948].",,"ms. score (34 p.) + parts",,76767868,
7884391,7884391,http://www.worldcat.org/oclc/63201118,ArchivalResource,"The glistening city / Jacob Avshalomov. [19--].",,"ms. score (p. 82-121) + ms. parts",,76767868,
6964428,6964428,http://www.worldcat.org/oclc/193768235,ArchivalResource,"A memorial for string orchestra / A. Blatter. 1978.",,"ms. score (3 leaves) + parts",,76767868,
7652900,7652900,http://www.worldcat.org/oclc/52332922,ArchivalResource,"Divertimento for brass and percussion / Karel Husa. 1958.",,"ms. score (16 p.) + parts.",,76767868,
6816906,6816906,http://www.worldcat.org/oclc/124039605,ArchivalResource,"Symphony no. 3, op. 50 / Karol Rathaus. [1943].",,"ms. score (111 p.)",,76767868,
7687238,7687238,http://www.worldcat.org/oclc/55088526,ArchivalResource,"In memoriam Abraham / Robert Stern. [1955]",,"ms. score (5 p.) + parts.",,76767868,
7759446,7759446,http://www.worldcat.org/oclc/57122787,ArchivalResource,"Chanson d'avril pour alto et orchestre à cordes / E. Wenner. [19--?]",,"ms. score (7 p.) + parts.",,76767868,
7551203,7551203,http://www.worldcat.org/oclc/45207071,ArchivalResource,"Festival overture / Bainbridge Crist. [19--]",,"ms. score (74 p.) + parts.",,76767868,
7521020,7521020,http://www.worldcat.org/oclc/43299861,ArchivalResource,"Symphonic movement / Johanna M. Beyer. 1939.",,"ms. score (12 p.) + parts ; Large folio.",,76767868,
7622432,7622432,http://www.worldcat.org/oclc/50207927,ArchivalResource,"Symphonie in C-dur / Joseph Haydn ; revised and edited by Zoltán Fekete. c1943.",,"ms. score (27 p.) + parts.",,76767868,
8110877,8110877,http://www.worldcat.org/oclc/73796794,ArchivalResource,"Gymnopédie II / Erik Satie; orch[estrated] Tony Finno. c1995.",,"score (6 leaves) + parts",,76767868,
7644221,7644221,http://www.worldcat.org/oclc/51821534,ArchivalResource,"Two orchestral pieces for small orchestra / Grant Fletcher. [1956].",,"ms. score (53 p.) + parts",,76767868,
7667213,7667213,http://www.worldcat.org/oclc/53343184,ArchivalResource,"Fantoches et pantins : pour orchestre à cordes / Georges Razigade. [19--]",,"ms. score (8 p.) + parts.",,76767868,
7521038,7521038,http://www.worldcat.org/oclc/43300142,ArchivalResource,"Tender songs. [19--].",,"ms. score ([21] p.) + parts",,76767868,
7538906,7538906,http://www.worldcat.org/oclc/44158092,ArchivalResource,"Two American sketches : for string orchestra (with optional piano) / Amadeo De Filippi. 1940.",,"ms. score (16 p.) + parts.",,76767868,
7643774,7643774,http://www.worldcat.org/oclc/51782811,ArchivalResource,"Symphony no. 4 in F major : the Giants ; revised title, Timber / Carl Eppert. 1938.",,"ms. score (88 p.) + parts ; Large folio.",,76767868,
7553357,7553357,http://www.worldcat.org/oclc/45420834,ArchivalResource,"Heroic piece for small orchestra / David Diamond. 1938.",,"ms. score (29 p.) + parts.",,76767868,
7753245,7753245,http://www.worldcat.org/oclc/56394718,ArchivalResource,"Fanfare for orchestra / by David van Vactor. [19--]",,"ms. score (22 p.) + parts ; Large folio.",,76767868,
8115947,8115947,http://www.worldcat.org/oclc/74328754,ArchivalResource,"The mosquito polka / by Jane Sloman ; arr. by Sam Dennison. 1976.",,"ms. score (6 p.) + parts",,76767868,
7641855,7641855,http://www.worldcat.org/oclc/51635467,ArchivalResource,"Italian concerto : for flûte an [sic] orchestra, op. 82. [19--]",,"ms. score (68 p.) + parts.",,76767868,
7654526,7654526,http://www.worldcat.org/oclc/52473045,ArchivalResource,"Grand concert (A-moll), op. 85 / J.N. Hummel. [18--?]",,"ms. score (212 p.) + parts.",,76767868,
7632680,7632680,http://www.worldcat.org/oclc/50799930,ArchivalResource,"Four octettes : for brass and percussion / E. Bacon. [195-?]",,"ms. score (16 p.) + parts.",,76767868,
6907081,6907081,http://www.worldcat.org/oclc/163595508,ArchivalResource,"Fanfare : in memory of James Whitcome Riley : born 1849 / Frederick Jacobi. 1949.",,"ms. score (6 p.)",,76767868,
7755197,7755197,http://www.worldcat.org/oclc/56585032,ArchivalResource,"Ballet three Jacks / John Vincent. [1954]",,"ms. score (79 p.) + parts.",,76767868,
7520628,7520628,http://www.worldcat.org/oclc/43274039,ArchivalResource,"Paysage : preludio symphonico / Francisco Braga. [19--].",,"ms. score (23 p.) + parts",,76767868,
7520231,7520231,http://www.worldcat.org/oclc/43265504,ArchivalResource,"Rhapsody for piano and orchestra / A.W. Binder. 1941.",,"ms. score (55 p.) + parts ; Large folio.",,76767868,
8115948,8115948,http://www.worldcat.org/oclc/74328772,ArchivalResource,"Broadway overture / Michael Shott. c1981.",,"ms score (54 p.) + 6 parts",,76767868,
7283270,7283270,http://www.worldcat.org/oclc/301229268,ArchivalResource,"Saltarello for piccolo-flute and orchestra / by Joseph La Monaca. [19--?]",,"ms. score (38 p.) + parts",,76767868,
7945676,7945676,http://www.worldcat.org/oclc/65517307,ArchivalResource,"Conte Persan : Zal, héros légendaire. [19--].",,"ms. parts",,76767868,
7520824,7520824,http://www.worldcat.org/oclc/43291226,ArchivalResource,"Saturnale / Radie Britain. [1940?].",,"ms. score (90 p.) + parts ; Large folio.",,76767868,
7371456,7371456,http://www.worldcat.org/oclc/352886417,ArchivalResource,"[Hexamer and Son general surveys collection] -- 1865-1895.","The surveys, prepared between 1865 and 1899, document industrial sites in the Philadelphia area with perspective drawings, plot plans, and detailed textual description of the products and operations of the plants. They include surveys of carpet, woolen, and cotton mills, brick works, dye works, iron works, glass works, and breweries. Companies represented in the volumes include Aramingo Chemical Works, Baldwin Locomotive, Fairmount Woolen Mills, Hortsman's Dress Trimmings Factory, Lagrange Print Works, Phoenix Iron Works, United States Hotel, and William Wood and Co. ","4.6 linear feet",,76767868,
7675193,7675193,http://www.worldcat.org/oclc/54053573,ArchivalResource,"Indian overture : the arrow maker / by Elliott Schenck. [19--]",,"ms. score (51 p.) + parts.",,76767868,
7674925,7674925,http://www.worldcat.org/oclc/54030312,ArchivalResource,"Prelude : from the opera The oath / A. Louis Scarmolin. [19--]",,"ms. score (7 p.) + parts ; Large folio.",,76767868,
7144348,7144348,http://www.worldcat.org/oclc/253542757,ArchivalResource,"1e sinfonie à grand orchestre, op. 20 / L. Spohr. [18--?].",,"ms. score ([138] p.)",,76767868,
7757162,7757162,http://www.worldcat.org/oclc/56818915,ArchivalResource,"Nordisk svit / Rune Wahlberg. [19--]",,"ms. score (87 p.) + parts.",,76767868,
7715989,7715989,http://www.worldcat.org/oclc/56034579,ArchivalResource,"Concerto in A for violin with orchestra or piano / by Howard R. Thatcher. [19--]",,"ms. score (114 p.) + ms. parts.",,76767868,
7646815,7646815,http://www.worldcat.org/oclc/52006505,ArchivalResource,"Horn concerto : op. 58 / Ruth Gipps. 1968.",,"ms. score (68 p.) + parts.",,76767868,
7006659,7006659,http://www.worldcat.org/oclc/212773744,ArchivalResource,"Vibrations : a dance cycle. [19--].",,"ms. score (109 leaves) + parts",,76767868,
7762454,7762454,http://www.worldcat.org/oclc/57516447,ArchivalResource,"Serenade espagnole for cello and string orchestra / by A. Zimmermans. [19--?]",,"ms. score (9 p.) + parts.",,76767868,
7134803,7134803,http://www.worldcat.org/oclc/245534842,ArchivalResource,"Serie sinfonica en cuatro movimientos / Hector A. Tosar. [1954?].",,"ms. score (123 p.)",,76767868,
7998840,7998840,http://www.worldcat.org/oclc/69683330,ArchivalResource,"Cavatina / K. Kurpinsky. [19--].",,"ms. score (36 leaves) + parts",,76767868,
7655019,7655019,http://www.worldcat.org/oclc/52529397,ArchivalResource,"Concerto for oboe / Ulysses Kay. 1940.",,"ms. score (48 p.) + parts ; Large folio.",,76767868,
7644236,7644236,http://www.worldcat.org/oclc/51821769,ArchivalResource,"Falconer, op. 31 / A.M. Foerster. [1896].",,"ms. score (59 p.) + parts",,76767868,
7646008,7646008,http://www.worldcat.org/oclc/51959001,ArchivalResource,"Barock suite no. II / arr. by Karl Geiringer. [19--].",,"ms. score (29 p.) + parts",,76767868,
7654015,7654015,http://www.worldcat.org/oclc/52433031,ArchivalResource,"Overture to a Greek play / Philip James. [19--]",,"1 score ([62] p.) + parts ; Large folio.",,76767868,
7945684,7945684,http://www.worldcat.org/oclc/65517382,ArchivalResource,"Moods (set I) for orchestra, op. 29 / Louis Gruenberg. [1956].",,"ms. score (95 leaves)",,76767868,
7482131,7482131,http://www.worldcat.org/oclc/42881123,ArchivalResource,"The National Gallery of Art : suite no. 1 from the film score / Richard Bales. 1943.",,"ms. score (v, 74 p.) + parts ; Large folio.",,76767868,
7674927,7674927,http://www.worldcat.org/oclc/54030319,ArchivalResource,"Symphony in E minor, op. 154 / A. Louis Scarmolin. [19--]",,"ms. score (158 p.) + parts.",,76767868,
7648449,7648449,http://www.worldcat.org/oclc/52147319,ArchivalResource,"Ia. gavota / de J. Gomes de Araujo. [19--]",,"ms. score (7 p.) + parts.",,76767868,
7371449,7371449,http://www.worldcat.org/oclc/352884948,ArchivalResource,"[Rosenthal collection of drawings by American artists] -- 1777-1909 (bulk 1840-1909).","This is a collection of over 840 drawings by American artists from the late eighteenth to the early twentieth century. Works are in a variety of media, including pencil, ink, charcoal, chalk, crayon, gouache, watercolor, and pastel. Subjects include portraits, landscapes, cityscapes, vignettes, cartoons, and illustrations. The collection is largely made up of the work of illustrators such as C.E.H. Bonwill, F.O.C. Darley. Louis M. Glackens, and Edward H. Potthast. Other artist represented in the collection include John Singleton Copley, Asher B. Durand, Winslow Homer, George Innes, Eastman Johnson, Christian Schuessele, Thomas Sully, John Trumball, and Benjamin West. ","6 linear feet",,76767868,
7480942,7480942,http://www.worldcat.org/oclc/42851144,ArchivalResource,"Concertstück : für violin and orchestra, op. 10 / J. Becker. [19--?]",,"ms. score (120 p.) + parts.",,76767868,
7010729,7010729,http://www.worldcat.org/oclc/213863086,ArchivalResource,"Esquisse / R. Glière ; transcribed for strings by Bernard Morgan. c1976.",,"ms. score (7 leaves)",,76767868,
7716464,7716464,http://www.worldcat.org/oclc/56078984,ArchivalResource,"The river / Virgil Thomson. [1985]",,"ms. score (202 p.) + parts.",,76767868,
7681032,7681032,http://www.worldcat.org/oclc/54759968,ArchivalResource,"Little march for the big bowl : alternate title--Marche grotesque / by Nicolas Slonimsky ; edited by Arthur Cohn. 1943.",,"ms. score (7 p.) + parts.",,76767868,
7536841,7536841,http://www.worldcat.org/oclc/43987224,ArchivalResource,"Memories for string orchestra / Violeta Dinescu. [19--].",,"score (7 p.) + parts",,76767868,
7551124,7551124,http://www.worldcat.org/oclc/45206617,ArchivalResource,"Ouverture de l'opera Macbeth / composée par A.H. Chelard. [19--]",,"ms. score (58 p.) + parts.",,76767868,
7664443,7664443,http://www.worldcat.org/oclc/53088089,ArchivalResource,"La bataille : sinfonie for grand orchestra / F. Neubauer. [19--]",,"ms. score (167 p.) + parts.",,76767868,
7664384,7664384,http://www.worldcat.org/oclc/53081561,ArchivalResource,"Moto perpetuo / Nicolò Paganini ; orchestral transcription by Charles Maxwell. 1949.",,"ms. score (40 p.) + parts ; Large folio.",,76767868,
7681951,7681951,http://www.worldcat.org/oclc/54806673,ArchivalResource,"Hellenic suite : based on Greek folk tunes / by Julia Smith. c1941.",,"ms. score (54 p.) + parts ; Large folio.",,76767868,
7761881,7761881,http://www.worldcat.org/oclc/57440036,ArchivalResource,"Ouverture to the opera Proserpina [microform] / P. Winter. [19--?]",,"ms. score (20 p.) + parts.",,76767868,
7452727,7452727,http://www.worldcat.org/oclc/42695946,ArchivalResource,"Suite cubana no. 2 : para orquesta / J. Ardévol. [1949].",,"ms. score (38 p.) + parts",,76767868,
7520996,7520996,http://www.worldcat.org/oclc/43299324,ArchivalResource,"Hymn II her / Alexander Brott. [1978].",,"ms. score (21 p.) + parts.",,76767868,
7664383,7664383,http://www.worldcat.org/oclc/53081502,ArchivalResource,"Sinfonie no. 3 / F. Paer. [19--]",,"ms. score (47 p.) + parts.",,76767868,
7648379,7648379,http://www.worldcat.org/oclc/52137794,ArchivalResource,"Symphony in miniature no. 1 for chamber orchestra, op. 7 / Edmund Haines. [1940]",,"ms. score (64 p.) + parts.",,76767868,
7973566,7973566,http://www.worldcat.org/oclc/68711248,ArchivalResource,"Lament / Clifford Vaughan. c1996.",,"ms. score (10 p.) + parts",,76767868,
7521032,7521032,http://www.worldcat.org/oclc/43300027,ArchivalResource,"The lord star / words of Walt Whitman ; music of E. Bacon. [19--].",,"ms. score (32 p.) + parts",,76767868,
7710661,7710661,http://www.worldcat.org/oclc/55676091,ArchivalResource,"Roethke songs for soprano and orchestra / Norm Stumpf. [19--]",,"ms. score (18 p.) + parts.",,76767868,
7660241,7660241,http://www.worldcat.org/oclc/52855438,ArchivalResource,"1ère fantaisie : for clarinet in B♭ solo and orchestra / by Georges Marty. [19--]",,"ms. score (18 p.) + parts.",,76767868,
7758481,7758481,http://www.worldcat.org/oclc/56944084,ArchivalResource,"Symphonisches Vorspiel zu einer Tragödie = symphonic prelude to a tragedy / Karl Weigl. [19--]",,"ms. score (70 p.) + parts.",,76767868,
6820412,6820412,http://www.worldcat.org/oclc/133589298,ArchivalResource,"Symphonic fragments / Michael Short. [19--].",,"ms. score (46 p.)",,76767868,
7646576,7646576,http://www.worldcat.org/oclc/51998237,ArchivalResource,"Coeur brisé : pour orchestre à cordes / Ernest Gillet. [19--].",,"ms. score (6 p.) + parts",,76767868,
7671128,7671128,http://www.worldcat.org/oclc/53802332,ArchivalResource,"Dance scenes / by Bernard Rogers. [19--]",,"ms. score (60 p.) + parts ; Large folio.",,76767868,
7674922,7674922,http://www.worldcat.org/oclc/54030288,ArchivalResource,"Arioso for strings / A. Louis Scarmolin. [19--]",,"ms. score (12 p.) + parts.",,76767868,
7519978,7519978,http://www.worldcat.org/oclc/43248722,ArchivalResource,"Prelude & fugue in D major / J.S. Bach ; transcribed for large orchestra by David Van Vactor. [1935].",,"ms. score (49 p.) + parts.",,76767868,
7667109,7667109,http://www.worldcat.org/oclc/53334324,ArchivalResource,"Chorale and fughetta : for brass choir / Gardner Read. [19--]",,"ms. score (20 p.) + parts.",,76767868,
7293161,7293161,http://www.worldcat.org/oclc/309296055,ArchivalResource,"Triptikon pour orchestra / Manōlēs Kalomoirēs. [19--].",,"ms. score (95 p.) + parts.",,76767868,
7659045,7659045,http://www.worldcat.org/oclc/52803736,ArchivalResource,"Concertino for oboe & orchestra / by Heinrich Luft. [19--]",,"ms. score (99 p.) + parts.",,76767868,
7551184,7551184,http://www.worldcat.org/oclc/45207009,ArchivalResource,"Some music / Henry Cowell. [1922?]",,"ms. score (21 p.) + parts ; Large folio.",,76767868,
6860958,6860958,http://www.worldcat.org/oclc/154208620,ArchivalResource,"Symphony no. 2 in E / George Lloyd. [1982].",,"ms. score (179 p.)",,76767868,
7648577,7648577,http://www.worldcat.org/oclc/52156039,ArchivalResource,"Ponteios no. 1 / Camargo Guarnieri. [19--]",,"ms. score (4 leaves) + parts.",,76767868,
7762836,7762836,http://www.worldcat.org/oclc/57559303,ArchivalResource,"In memoriam / by Ann Wyeth McCoy. 1947.",,"ms. score (19 p.) + parts.",,76767868,
7646722,7646722,http://www.worldcat.org/oclc/51999066,ArchivalResource,"Concerto for trombone and orchestra / F. Gräfe. [19--?].",,"ms. score (60 p.) + parts",,76767868,
7520560,7520560,http://www.worldcat.org/oclc/43270236,ArchivalResource,"Scherzo from Petite suite for piano / A. Borodine ; orch. by C. O'Connell. [19--?]",,"ms. score (21 p.) + ms. parts.",,76767868,
8191034,8191034,http://www.worldcat.org/oclc/77277233,ArchivalResource,"[Tema variado y fuga dodecafónicos]. [1965].",,"ms. score (41, 35 p.)",,76767868,
6952138,6952138,http://www.worldcat.org/oclc/187100364,ArchivalResource,"Transcontinental : mixed chorus with baritone soloist / text by A.M. Sullivan ;[ music by] Elinor Remick Warren. [19--].",,"ms. score (64 p.) + parts",,76767868,
7520002,7520002,http://www.worldcat.org/oclc/43249835,ArchivalResource,"Allegro. [19--].",,"ms. score (35 p.)",,76767868,
7863266,7863266,http://www.worldcat.org/oclc/62726894,ArchivalResource,"[Lecture the 9th]. [1800-1899?]",,"[9] ms. p. of music ; 33-35 cm.",,76767868,
6938686,6938686,http://www.worldcat.org/oclc/181163852,ArchivalResource,"Symphony no. 11, op. 133 / Harry Hewitt. [1950].",,"ms. score (133 p.)",,76767868,
7677776,7677776,http://www.worldcat.org/oclc/54403200,ArchivalResource,"Romanze : for violoncello or viola solo, harp (ad lib) and string orchestra / composed by Frederick Preston Search. [19--].",,"ms. score + parts",,76767868,
7540319,7540319,http://www.worldcat.org/oclc/44389770,ArchivalResource,"Symphony no. 3 : in E minor, for orchestra / Eric Delamarter. 1930.",,"ms. score (193 p.) + parts ; Large folio.",,76767868,
7521046,7521046,http://www.worldcat.org/oclc/43300288,ArchivalResource,"Svea : suite pour orchestre à cordes sur des danses et chants populaires Suédois / Gustave Bagge. [19--?]",,"ms. score (7 p.) + parts.",,76767868,
7760223,7760223,http://www.worldcat.org/oclc/57205439,ArchivalResource,"Parable of the pearl : a ballet after John Steinbeck / Anton Wolf. 1971.",,"ms. score (70 p.) + parts.",,76767868,
7097090,7097090,http://www.worldcat.org/oclc/232117440,ArchivalResource,"Finale / säv. A. Sonninen. [1950?]",,"ms. parts",,76767868,
7681023,7681023,http://www.worldcat.org/oclc/54759827,ArchivalResource,"Autumn night / by Charles Sanford Skilton. [19--]",,"ms. score (14 p.) + parts.",,76767868,
8115945,8115945,http://www.worldcat.org/oclc/74328639,ArchivalResource,"The Lord is great. [19--?].",,"ms. parts",,76767868,
7667199,7667199,http://www.worldcat.org/oclc/53343016,ArchivalResource,"Suite for orchestra / Mrs. Eda Rapoport. [19--]",,"ms. score (34 p.) + parts.",,76767868,
6959425,6959425,http://www.worldcat.org/oclc/191853314,ArchivalResource,"Symphony in one movement / Elinor Remick Warren. c1973.",,"ms. score (79 p.) + parts",,76767868,
7614899,7614899,http://www.worldcat.org/oclc/49863952,ArchivalResource,"Overture : Il Telemaco osia [sic] L'isola di Circe / Gluck. [19--?]",,"ms. score (26 p.) + parts.",,76767868,
7520704,7520704,http://www.worldcat.org/oclc/43284608,ArchivalResource,"Music for a 5 & 10 [cent] store : for full orchestra, op. 3 / Henry Dreyfus Brant. 1933.",,"ms. score (57 p.) + parts.",,76767868,
7551152,7551152,http://www.worldcat.org/oclc/45206882,ArchivalResource,"Concerto comique no. VII : La servante au bon tabac / Michel Corrette ; edited by Douglas Townsend. c1996.",,"ms. score (12 p.) + parts.",,76767868,
7677778,7677778,http://www.worldcat.org/oclc/54403215,ArchivalResource,"Overture / Frederick Preston Search. 1938.",,"ms. score (86 p.) + parts",,76767868,
7637361,7637361,http://www.worldcat.org/oclc/51267795,ArchivalResource,"Arch Street polka / by Hattie Calder ; orchestrated by Sam Dennison. [19--]",,"ms. score (8 p.) + parts.",,76767868,
7761884,7761884,http://www.worldcat.org/oclc/57440052,ArchivalResource,"Concertino for piano, horns and strings, op. 18 / Geoffrey Winters. c1959.",,"ms. score (33 p.) + parts.",,76767868,
7686971,7686971,http://www.worldcat.org/oclc/55074700,ArchivalResource,"Symphony no. 3 / Leon Stein. [19--]",,"ms. score (291 p.) + parts ; Large folio.",,76767868,
7451673,7451673,http://www.worldcat.org/oclc/42633058,ArchivalResource,"Sinfonie : (op. 25) / J. Amon. [19--?]",,"ms. score (55 p.) + parts.",,76767868,
7371462,7371462,http://www.worldcat.org/oclc/352886489,ArchivalResource,"Mary Wickham Bond papers on the ""real"" James Bond, 1907-1997.","This is a collection of materials related to the ornithologist James Bond. The collection consists of Mary Wickham Bond's collection of information regarding her husband, her own works on the writing, publishing and promoting of her books about her husband, and David Contosta's writings about her husband.  The collection contains James Bond's ornithological writings, newspaper clippings regarding his career and awards he received, correspondence, and photographs, including a photograph of James Bond meeting Ian Fleming. The collection also contains Mary Wickham Bond's correspondence with editors, publishers, fans, students, historians, collectors of Bondiana, and with Ian Fleming's secretary. Manuscripts by Mary Bond include a published copy and advance proofs of How 007 Got His Name; and publisher's proofs of To James Bond with Love. There is an audio tape of Mary Bond being interviewed by the BBC in 1966, and four scrapbooks compiled by Mary Bond relating to the fictional James Bond, James Bond's work as an ornithologist, Mary Bond's published works and her articles in local newspapers and newsletters, the awarding of the Leidy medal to James Bond, and the death of James Bond. The David Contosta papers include a manuscript of and clippings on The Private Life of James Bond, which was written by Contosta, a friend of the Bonds. ","1.25 linear feet",,76767868,
8034123,8034123,http://www.worldcat.org/oclc/70636306,ArchivalResource,"Sinfonia in G [minor] : a 2 violini, 2 oboe, viola e basso / del Sigr. Gasmann [sic]. [18--?]",,"ms. score ([23 ] leaves) + parts",,76767868,
7521051,7521051,http://www.worldcat.org/oclc/43300328,ArchivalResource,"Andante for violin and orchestra / P. Baillot. [19--?]",,"ms. score (27 p.) + parts.",,76767868,
7686963,7686963,http://www.worldcat.org/oclc/55074614,ArchivalResource,"A festive overture / Leon Stein. [19--]",,"ms. score (75 p.) + parts.",,76767868,
7670710,7670710,http://www.worldcat.org/oclc/53706609,ArchivalResource,"Fantasy : for clarinet and orchestra / F. Reichert. [19--]",,"ms. score (73 p.) + parts.",,76767868,
7672580,7672580,http://www.worldcat.org/oclc/53893372,ArchivalResource,"Trauer Symphonie, op. 23 / Bernhard Romberg. [19--?]",,"ms. score (90 p.) + parts.",,76767868,
8196846,8196846,http://www.worldcat.org/oclc/77499610,ArchivalResource,"Ouverture zu einem Trauerspiel : für grosses Orchester / H. Leichtentritt. 1898.",,"ms. score (24, 52 p.)",,76767868,
7621931,7621931,http://www.worldcat.org/oclc/50181819,ArchivalResource,"Symphonie No. 89 : F-dur / J. Haydn. [19--]",,"ms. score (100 p.) + parts.",,76767868,
6907062,6907062,http://www.worldcat.org/oclc/163595330,ArchivalResource,"Four poems for orchestra / by Richard Hammond. 1955.",,"ms. score (135 p. )",,76767868,
7652230,7652230,http://www.worldcat.org/oclc/52278402,ArchivalResource,"Tel-Aviv : symphonic overture / Paul Held. [19--]",,"ms. score (81 p.) + parts.",,76767868,
7752515,7752515,http://www.worldcat.org/oclc/56339029,ArchivalResource,"Laurentia : symphonic poem, op. 16 / Burnet Tuthill. [19--]",,"ms. score (28 p.) + parts.",,76767868,
7452717,7452717,http://www.worldcat.org/oclc/42695880,ArchivalResource,"Ave Maria / Jacob Arcadelt ; freely transcribed for orchestra by Harl McDonald. [19--]",,"ms. score (6 p.) + parts ; Large folio.",,76767868,
7967094,7967094,http://www.worldcat.org/oclc/67291864,ArchivalResource,"The festival of youth overture / Arthur Shepherd. [19--].",,"ms. score (92 leaves)",,76767868,
7883331,7883331,http://www.worldcat.org/oclc/63111285,ArchivalResource,"Twinkle, twinkle / W.A. Mozart ; arr. N.H. Washburn. c1989.",,"score ([3] p.) + parts",,76767868,
7648567,7648567,http://www.worldcat.org/oclc/52155589,ArchivalResource,"Romance for violoncello and orchestra, op. 19 / F. Grützmacher. [19--]",,"ms. score (13 p.) + parts.",,76767868,
7079429,7079429,http://www.worldcat.org/oclc/226290735,ArchivalResource,"Waltz ; For the fairest ; [Untitled work] / Chester Ide. [19--?]",,"ms. scores (9, 6, 7 [2]) + parts",,76767868,
7753236,7753236,http://www.worldcat.org/oclc/56394674,ArchivalResource,"Symphony, C minor / Vanhal. [19--]",,"ms. score (44 p.) + parts.",,76767868,
7664547,7664547,http://www.worldcat.org/oclc/53092489,ArchivalResource,"Prelude / Pogojeff-Sevitzky. 1929.",,"ms. score (3 p.) + parts.",,76767868,
7652942,7652942,http://www.worldcat.org/oclc/52336267,ArchivalResource,"Concertino for string orchestra / Herbert Inch. [19--]",,"ms. score (13 p.) + parts ; Large folio.",,76767868,
7670944,7670944,http://www.worldcat.org/oclc/53783935,ArchivalResource,"Concertino for 2 trumpets and orchestra / C. Riccius. [19--]",,"ms. score (68 p.) + parts.",,76767868,
7666432,7666432,http://www.worldcat.org/oclc/53243741,ArchivalResource,"Rhapsodie hongroise for flûte and orchestra, op. 385 / G. Popp. [19--]",,"ms. score (36 p.) + parts.",,76767868,
7656578,7656578,http://www.worldcat.org/oclc/52624663,ArchivalResource,"Intermezzo-caprice pour instruments à cordes / Ernest Laborde. [19--?]",,"ms. score (15 p.) + parts.",,76767868,
7266300,7266300,http://www.worldcat.org/oclc/288948983,ArchivalResource,"Sinfonia de los Andes / Pedro Núñez Navarrete. 1941.",,"ms. score (345 p.)",,76767868,
6952136,6952136,http://www.worldcat.org/oclc/187100110,ArchivalResource,"Good morning, America! : for mixed chorus and narrator with orchestra / music Elinor Remick Warren ; words by Carl Sandburg. [1976?].",,"score (56 p.) + parts",,76767868,
7643837,7643837,http://www.worldcat.org/oclc/51785709,ArchivalResource,"Polonaise de concert : for violin and orchestra, op. 17 / H. Ernst. [19--].",,"ms. score (44 p.) + parts",,76767868,
