RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7332179,7332179,http://www.worldcat.org/oclc/319876173,ArchivalResource,"Frederick Barreda Sherman photograph collection, 1850-1889.","This collection contains reprinted photographs relating to the career of Peruvian diplomat and businessman Frederico Luciano Barreda y Aquilar and his wife. Barreda was, at one point, ambassador to the new administration of Abraham Lincoln and was also involved in diplomatic relations with several European countries. The photographs depict European and American Aristocracy in the 19th century. ","1.00 boxes.",,76782642,
7082191,7082191,http://www.worldcat.org/oclc/227080113,ArchivalResource,"John W. Allen papers and photographs, 1940-1969.","The papers and photographs of former SIUC Museum director and noted local historian, John Willis Allen, form an extensive collection of material documenting Allen's research and writing on Southern Illinois. Correspondence, printed material, research notes, and photographs form the source material for much of Allen's published works including his ""It Happened in Southern Illinois"" newspaper column, and Legends and Lore of Southern Illinois. Arranged by county, and then by subject, the material retains Allen's research organization. Among the numerous subjects documented are history, slavery, immigration, coal mining, parks and recreation, maps, government, churches, schools, towns, and state newspapers. The collection also contains correspondence between Allen and Howard Hays, Lindell Sturgis, and Delyte Morris. ","21.00 cu. ft.",,76782642,
6952158,6952158,http://www.worldcat.org/oclc/187102903,ArchivalResource,"Stanley Harris Jr. collection of the Carbondale Planning Commission records, 1946-1969 (bulk 1967-1968).","This collection consists of materials collected by Stanley Harris Jr. while serving on the Carbondale Planning Commission, including meeting minutes and correspondence of the commission, work plans, reports, maps of Carbondale and the surrounding area, and other printed materials.  Most of this collection ranges from 1967 to 1969.  There is a plat book of Jackson County, Ill. from 1946 and maps of Carbondale.  There is also a comprehensive plan for the city of Murphysboro, Illinois, from 1964. ","0.40 linear ft.",,76782642,
8101119,8101119,http://www.worldcat.org/oclc/730527792,ArchivalResource,"John Dewey postage stamp, 1968.","First day cover of the John Dewey postage stamp, part of the Prominent Americans Series of the United States Postal Service. ","1 item.",,76782642,
7996791,7996791,http://www.worldcat.org/oclc/695091717,ArchivalResource,"Illinois V.O.R. stations / Larry Alicz. 1986.",,"1 map : ms., col. ; 45 x 30 cm.",,76782642,
7993744,7993744,http://www.worldcat.org/oclc/692341014,ArchivalResource,"[Reflections on a marine Venus / Lawrence Durrell.] [1953?]",,"222, 78 leaves ; 33 cm.",,76782642,
7993620,7993620,http://www.worldcat.org/oclc/692197846,ArchivalResource,"Devils Kitchen Lake. [197-?]",,"1 map : ms., col. ; 62 x 57 cm.",,76782642,
8003804,8003804,http://www.worldcat.org/oclc/700943192,ArchivalResource,"Essay on woman / by Pego Borewell, Esq. [1763?]",,"iv, 16 leaves ; 21 cm.",,76782642,
7960684,7960684,http://www.worldcat.org/oclc/667627434,ArchivalResource,"Tunis and the oases : the record of 1000 miles by rail and car through Tunisia / by Richard Aldington. 1930.",,"7 leaves, [1] folded leaf, [4] leaves, some folded  ; 34 cm.",,76782642,
7116319,7116319,http://www.worldcat.org/oclc/236184713,ArchivalResource,"Theodore Schroeder papers, 1842-1957.","The Theodore Schroeder Collection consists of correspondence, writings by Schroeder and writing about Schroeder. Included in the correspondence are a variety of letters from Schroeder to President Franklin and President Truman as well as a few letters to Eleanor Roosevelt. Also in the collection are essays by Schroeder describing the psychology of his childhood in reference to race, sex, and his life experiences, typescript manuscripts, published papers, material related to Schroeder's personal interests, which included Mormonism, law, science, religion and government, and reviews and material about Schroeder, includes news clippings and quotations from numerous publications in the fields of his areas of expertise and fascination. ","100.00 boxes.",,76782642,
7005083,7005083,http://www.worldcat.org/oclc/212051094,ArchivalResource,"Lennox Robinson papers, 1892-1954.","The Lennox Robinson papers include several correspondence series, 40 play manuscripts including, in most cases, multiple drafts, 3 short stories, much of his non-fiction writings as well as his scrapbook of newspaper clippings and playbills. In the latter boxes there are some manuscripts of lesser-known writers Robinson collected himself. Nearly every aspect of this series has to do with Robinson's involvement in Irish Theatre. The manuscripts of Robinson's plays include drafts of his earliest plays like Harvest, the more well-known plays like The Clancy Name, White-Headed Boy, The Big House, and The Lost Leader.  The non fiction writings consist of 43 of Robinson's ""At the Play"" columns as well as several of his essays on Irish topics and his partially autobiographical novel The Boy from Ballineen.  In addition, this series contains 11 of the ""I Sometimes Think"" manuscripts as well as over 20 other essays on primarily Irish artists. Finally there are three scrapbooks of press cutting, play programs, and posters from the years of Robinson's activity with the Abbey Theatre.  Included in the correspondence are the William Butler Yeats letters, the Lady Gregory letters, as well as letters from AE, George Bernard Shaw, Shawn O'Casey, Gerard Fey, Sean O'Faolain, Nora Robinson, Oliver, St. J. Gogarty, and James Stephens. ","8.10 cu. ft.",,76782642,
7283838,7283838,http://www.worldcat.org/oclc/301601177,ArchivalResource,"Richard Aldington papers, 1910-1962.","This collection contains manuscripts and material from Aldington's first experiments with poetry, best documented from the Notebooks, to his last stage working with the biographies. In addition the collection includes varied correspondence with friends. Of special interest: T.S. Eliot, Ezra Pound, H.G. Wells and Roy Campbell. This collection also contains letters, manuscript material and hundreds of press cuttings that related directly to one of Aldington's most controversial books, Lawrence of Arabia. ","29.00 boxes.",,76782642,
7334122,7334122,http://www.worldcat.org/oclc/320365619,ArchivalResource,"Harry Allen Smith photograph collection, 1925-1976.","Illinois native Harry Allen Smith was a successful writer and humorist. These photographs complement manuscript collection 121, depicting Smith in his professional life, private life, and travels. The collection includes photos of Smith, his family and friends, as well as celebrities such as Jimmy Durante, Al Jolson, Fred Allen, Carl Reiner, Arthur Godfrey, Edward R. Murrow, Walter Cronkite, Delyte Morris, Bing Crosby, Jacqueline Onassis and Albert Einstein. ","6.00 boxes.",,76782642,
7053008,7053008,http://www.worldcat.org/oclc/225082636,ArchivalResource,"Robert William MacVicar papers, 1959-1970.","The collection is comprised primarily of speeches given by MacVicar at Oklahoma State University as Dean of the Graduate College, academic thesis defense files collected during MacVicar's tenure as Vice President for Academic Affairs at Southern Illinois University, and speeches given during that latter period as Vice President, as well as the years 1969-1970, when MacVicar served as first Chancellor of the Southern Illinois University Carbondale campus (within the greater Southern Illinois University system). Series 1 contains additional personal and professional files relating to MacVicar's academic accomplishments and campus initiatives. ","6.00 cu ft.",,76782642,
7029655,7029655,http://www.worldcat.org/oclc/221693767,ArchivalResource,"Richard A. Lawson collection of Fred Myers, 1910-1980.","The Richard Lawson collection consists of the research material collected and text produced by Richard Lawson and George S. Mavigliano for their book Fred E. Myers: Wood-Carver. Fred Myers was a coal miner turned artistically revered wood carver and this collection reflects his extrodinary life and career. Included are a great many photographs of the carvings, including Myers' Lincoln, Jefferson, Plesiosaurus, Slave Chained to a Walnut, and Morris Library Lincoln. Other photographs include copies of Fred Myers' family photos, photos of friends of Myers and buildings relevant to the life of Fred Myers. The collection also holds galley proofs, handwritten and typed notes regarding the layout of the book, a draft of the post-script (which tells a complete anecdotal tale of the collection of material), book reviews of the Fred Myer's book, transcriptions of interviews with Ray Myers, Victor Randolph, and Thomas Hart Benton, and countless newspaper articles about Myers, about the book and about the sculptures themselves. The collection also includes a fair amount of correspondence, most between Richard Lawson regarding the book, but also a handful from Victor Randolph and Roscoe Pulliam to Fred Myers in reference to his work. ","1.00 cu. ft.",,76782642,
7526194,7526194,http://www.worldcat.org/oclc/435532253,ArchivalResource,"Proposed Thebes Lake / Geog. Dept., S.I.U. [1964]",,"1 map : ms., vellum-finish ; 45 x 36 cm.",,76782642,
7390390,7390390,http://www.worldcat.org/oclc/371102546,ArchivalResource,"[Lecture on discoveries and inventions / Abraham Lincoln] [1859]",,"[14] leaves ; 33 cm.",,76782642,
7265520,7265520,http://www.worldcat.org/oclc/288452609,ArchivalResource,"Philip Kaplan collection of S.A. Jacobs, 1950-1958.","This collection consists of correspondence and materials related to the universal alphabet, a theoretical tool that would allow all languages to be translated into a single form. This theoretical tool has been studied and revised by many organizations, scholars, and linguists, S.A. Jacobs being one of the earlier individuals to attempt it. ","1.00 boxes.",,76782642,
7329946,7329946,http://www.worldcat.org/oclc/318994791,ArchivalResource,"Delyte W. Morris personal papers, 1928-1976.","This collection pertains to the career of former Southern Illinois University president Delyte Wesley Morris and includes correspondence, reprints of articles, materials about professional and charitable organizations, information on meetings and conferences, school-related information such as syllabi, lesson plans and examinations for various university courses, departmental organization plans, partial case studies, and research ideas and tests. Some well-known figures in the field of speech represented in the Morris papers are Helen Keller, Sara Stinchfield Hawk, Wendell Johnson, Stanley Ainsworth, Bryng Bryngelson, and Herbert Koepp-Baker among others. There is also memorabilia consisting primarily of awards, honors, organizational memberships, materials from Morris' inauguration, and photographs. There are also a number of tapes, films, and records on various subjects but mostly relating to the field of speech or to Southern Illinois University. ","112.00 boxes.",,76782642,
7779696,7779696,http://www.worldcat.org/oclc/605037948,ArchivalResource,"Shawnee National Forest. [198-?]",,"1 map : ms., col. ; 36 x 52 cm.",,76782642,
7309078,7309078,http://www.worldcat.org/oclc/312083580,ArchivalResource,"La Daw Bridges collection of World War II correspondence, 1940-1952.","The La Daw Bridges collection consists of letters, cards and v-mails written to Mrs. Bridges and her family from military personnel, most of whom had played on one of her husband's athletic teams at Carbondale Community High School prior to their tour of duty. These letters date from 1940 to 1952. Although the bulk of the writings are from the World War II era, there is one card from a soldier involved in the Korean War. The writings in this collection provide various perspectives on the war across different theaters, locations and situations. In addition to a host of narratives and accounts about their experiences in various theaters of war, these men also wrote about life in Southern Illinois. Pages are lined with inquiries about old teammates and current events with statements about Carbondale and the surrounding area characterized by a longing to be back home. Thus the correspondence found in this collection not only sheds light on the attitudes and beliefs of area soldiers who served during the second world war, but also offers a glimpse of Southern Illinois during that time in our nations history. ","1.00 boxes.",,76782642,
7332115,7332115,http://www.worldcat.org/oclc/319865150,ArchivalResource,"Erika Ritzel collection of photographs of the 1993 flood, 1993.","This collection consists of twenty-nine black-and-white photographs made by Erika Ritzel of the 1993 flood in Valmeyer, Illinois (Monroe County) and a binder of eight pages of community responses about the photographs and the aftermath of the flood. All twenty-nine photographs measure 16 x 20 inches and are dry-mounted onto museum board. ","2.00 boxes.",,76782642,
7265900,7265900,http://www.worldcat.org/oclc/288717273,ArchivalResource,"Selected papers of Thomas Moore, 1939-1964.","This collection consists of photographs of Henry Miller, correspondence mainly between Miller and Moore, and other materials pertaining to Henry Miller, collected by Thomas Moore. ","2.00 boxes (1 cu. ft.)",,76782642,
7309108,7309108,http://www.worldcat.org/oclc/312108104,ArchivalResource,"Herman and Fay Rappaport collection of Kay Boyle papers, 1948-1968.","This collection consists primarily of letters written by Kay Boyle and members of her family to Herman and Fay Rappaport. The correspondence spans fifteen years of developing friendship between the two families and reveals much about Kay Boyle's life and work. ","2.00 boxes.",,76782642,
7246613,7246613,http://www.worldcat.org/oclc/276988500,ArchivalResource,"James H. Tufts papers, 1782-1942.","The James H. Tufts Papers, 1782-1942, contain personal and professional correspondence between Tuft and others. It also includes some manuscripts, biographical material, legal documents, Tuft's dissertation entitled ""The Sources and Development of Kant's Teleology"", and a great deal of miscellaneous materials. ","13.00 boxes.",,76782642,
7246624,7246624,http://www.worldcat.org/oclc/276988841,ArchivalResource,"Inchbald brothers correspondence, 1915-1916.","The Inchbald brothers collection contains correspondence from the three brothers to their father in London, England, with materials that date from 1915 to 1916. The letters describe the realities of World War I as well as Jack, Peter and Geoff Inchbald's personal experiences as soldiers. Also included in the collection are five photographs, presumably of the three brothers posed together and separately, in addition to one of their father Chantrey as well. ","1.00 boxes.",,76782642,
7968788,7968788,http://www.worldcat.org/oclc/678001155,ArchivalResource,"[Essay on nineteenth century poets / James Stephens] [19--?]",,"10, 12-14, [2], 16 leaves ; 28 cm.",,76782642,
8123307,8123307,http://www.worldcat.org/oclc/748282147,ArchivalResource,"Fishing guide to Devils Kitchen area in Crab Orchard National Wildlife Refuge, Rt. 2, Carterville, Illinois. [1980]",,"1 map : ms., col. ; 28 x 22 cm., on sheet 46 x 61 cm.",,76782642,
7147869,7147869,http://www.worldcat.org/oclc/256491887,ArchivalResource,"Dennis Bowman papers, 1996-2001.","This collection consists of 18 audio cassette tapes and a transcription with letters of permission relating to interviews Dr. Bowman conducted with prominent law officers active in their national organization as part of his dissertation research. Bowman completed his doctoral dissertation at Southern Illinois University in 2001. ","0.30 linear ft.",,76782642,
7787089,7787089,http://www.worldcat.org/oclc/607650062,ArchivalResource,"Patton's march across Europe : Aug. 1, 1944 to May 9, 1945 / Ed Shanahan. 1987.",,"1 map : ms., col. ; on sheet 46 x 48 cm.",,76782642,
8210906,8210906,http://www.worldcat.org/oclc/781074075,ArchivalResource,"Directory of Anthony Hall girls. 1919-1944.",,"1 v. ; 38 cm.",,76782642,
7321353,7321353,http://www.worldcat.org/oclc/316230296,ArchivalResource,"Allan B. Sniffen papers, 1917-1918.","The Allan B. Sniffen collection contains correspondence to his parents from September 1917 through December 1918, an assortment of military documents, and his identification tag. Most of the letters were written from forts in the eastern United States describing Sniffen's field clerk training, but approximately 20 letters are present from his time in Artillery School at Saumur, France. The collection also includes postcards from Sgt. Major Sniffen's military travels, giving a visual image of the towns and forts he visited. Some are even marked to indicate where in the fort he worked and resided. ","1.00 boxes.",,76782642,
7275720,7275720,http://www.worldcat.org/oclc/298213753,ArchivalResource,"Helen Fayville Topping papers, 1872-1968.","This collection consists of both Helen Topping's and Toyohiko Kagawa's records as well as mutual correspondence. The materials include his addresses, mostly issues of his various English-language publications, and publicity materials regarding Kagawa and his work. There is an unpublished translation of a Japanese biography by Haruichi Yokoyama in the collection. There are also numerous first-hand accounts of Japanese and even Chinese social conditions and missionary activities, and a good bit of material on cooperatives in the Philippines. Among the typescripts in the collection (Kagawa was the author of over 150 books in Japanese) is the third of his autobiographical novels, Listening to the Walls, which is translated but unpublished in English. ","76.00 boxes.",,76782642,
7521620,7521620,http://www.worldcat.org/oclc/433134191,ArchivalResource,"[Lawrence Durrell notebook] [1951?]",,"[38] leaves, 15 blank : col. ill. ; 22 cm.",,76782642,
7332137,7332137,http://www.worldcat.org/oclc/319868571,ArchivalResource,"Edward Sheriff Curtis photograph collection, 1906-1930.","Edward S. Curtis wrote a popular book entitled The North American Indian, published by the University Press of Cambridge. This collection contains the plates for volumes 1-13 and duplicates for volume 12. ",,,76782642,
7246621,7246621,http://www.worldcat.org/oclc/276988805,ArchivalResource,"Josiah Lee Dillard papers, 1891-1957.","The Josiah Lee Dillard collection contains documents regarding Illinois education dating from 1891 through 1957. Materials in this collection include diplomas, teaching certificates, an undated portrait depicting Josiah Dillard at his office in the U.S. Treasury Department, and a photograph of the students at Stonefort Public School in January 1894 as well as other papers and memorabilia. ","1.00 boxes.",,76782642,
7129540,7129540,http://www.worldcat.org/oclc/243693908,ArchivalResource,"Signers of The Declaration of Independence, 1761-1824.","This collection consists of letters or documents with the signatures of the signers of the Declaration of Independence. The contents of this collection span from 1761 to 1824, with several items that have no specific dates. The material ranges from legal documents and letters to scrap paper with the signer's signature. As of February 22 2006, there is no signature of John Hancock, but all other signers are represented within the collection. ","1.00 box.",,76782642,
8031162,8031162,http://www.worldcat.org/oclc/703666856,ArchivalResource,"[Letter] 1923 Mar. 7, Oswalds, Bishopsbourne, Kent [to] Werner Laurie / Joseph Conrad.",,"1 leaf ; 23 cm.",,76782642,
7332103,7332103,http://www.worldcat.org/oclc/319863017,ArchivalResource,"Montgomery Evans photograph collection, 1872-1934.","Montogomery Evans was an aspiring writer and aristocrat, best known for his relationships with literary figures during the 1920's. This collection, which complements manuscript collection 112, includes photographs of Evans, his family and friends, and his travels. ","1.00 boxes.",,76782642,
7159625,7159625,http://www.worldcat.org/oclc/263080699,ArchivalResource,"C.W. Runt Bishop papers, 1915-1962 (bulk 1950-1962).","The C.W. Runt Bishop papers consist mainly of correspondence, printed materials and political fliers collected by Bishop. In addition this collection includes numerous original receipts from Bishop's tailoring business and a few photographs. Although the collection includes pieces from 1915-1962, most of the papers are from Bishop's time as superintendent of the Division of Industrial Planning and Development. ","2.00 boxes.",,76782642,
7332116,7332116,http://www.worldcat.org/oclc/319865289,ArchivalResource,"Southern Illinois University  Carbondale Archives photograph collection, 1897-1978.","This collection consists of miscellaneous Southern Illinois University at Carbondale photographs arranged by categories: things, events, places, people, and oversize. ","28.00 boxes.",,76782642,
7911398,7911398,http://www.worldcat.org/oclc/641233302,ArchivalResource,"Tectonic plates of the world / Amanda M. Cimino. 1986.",,"1 map : ms., col. ; 33 x 53 cm.",,76782642,
7660881,7660881,http://www.worldcat.org/oclc/528905705,ArchivalResource,"Gustav Danz World War One diary, 1914-1916 (bulk 1914).","One diary, four by six inches, 66 pp., in German, covering the period August 5, 1914, to January 11, 1916, but primarily August to October, 1914. Describes street fighting and trench warfare in France, including details of camp life and digging trenches. ","1 folder.",,76782642,
7950380,7950380,http://www.worldcat.org/oclc/658230933,ArchivalResource,"Next to the last draft of ""Heaven's My Destination"" : chapters nine and ten / Thornton Wilder. [1934?]",,"29 leaves ; 28 cm.",,76782642,
7053003,7053003,http://www.worldcat.org/oclc/225079363,ArchivalResource,"Miles and Stella Hopper correspondence, 1943-1945.","Miles and Stella Hopper's collection of correspondence spans two years and four months, starting soon after Miles' induction into the Army in June of 1943, and ending shortly before his arrival back in the United States in October of 1945. The majority of the correspondence is between Stella at home in Herrin, Illinois and Miles away in the service. In addition, there are some letters to both Stella and Miles from family members and other individuals. While much of their communication centers around their loneliness and longing for one another, the letters do provide information about life in the European Theatre of War as well as that back home in the States. Because of censorship and tight restrictions on what soldiers were allowed to write, the collection is scant on details regarding troop movement, battles and military strategy. However, it does chronicle Miles' travel through Europe, as well as major events of the war such as the Battle of the Bulge. Stella's letters reveal many details associated with life on the home front such as shortages and rationing; movies and radio; and the great numbers of men going off to war. This collection of correspondence provides glimpses not only of activities but also of the attitudes and beliefs of those involved in and affected by the Second World War. ","4.00 linear ft.",,76782642,
7325141,7325141,http://www.worldcat.org/oclc/317552679,ArchivalResource,"Otto Schultz papers, 1916-1917.","The Otto Schultz Collection is entirely in German and includes 19 letters and 1 piece of ephemera. The letters were all written between January 2, 1916 and April 29, 1917, mostly to Otto's wife, Emma, in Moringen. As the letters begin on January 3, 1916, Otto writes home from the Front that he has been assigned the job of painting signs. During this time he was on the Eastern front in Russia. The piece of ephemera is a program for the Christmas celebration of 1916 in the military hospital. ","1.00 boxes.",,76782642,
7779745,7779745,http://www.worldcat.org/oclc/605060436,ArchivalResource,"Shawnee National Forest / Phil Delestrez. 1990.",,"1 map : ms., col. ; 43 x 79 cm.",,76782642,
8033520,8033520,http://www.worldcat.org/oclc/705606452,ArchivalResource,"Paul Arthur Schilpp papers, 1916-1996 (bulk 1930-1990)","The Paul Arthur Schilpp papers consist of correspondence to and from Dr. Schilpp discussing issues related to his Library of Living Philosophers, personal matters, philosophical concepts and ideas, and professional organizations and conferences. The papers also contain Dr. Schilpp's teaching materials, presentations and publications, and letters of recommendation as well as his class notes and essays from his time as a student. Some esteemed correspondents include Albert Einstein, Sarvepalli Radhakrishnan, and Edmund Husserl. ","28.00 boxes.",,76782642,
7334115,7334115,http://www.worldcat.org/oclc/320364688,ArchivalResource,"Sidney Hook collection of John Dewey, 1926-1972.","The Sidney Hook Collection of John Dewey includes correspondence, manuscripts, and free standing volumes. The manuscripts consist primarily of works that Dewey sent to Hook for criticism, and in some cases include related correspondence. The correspondents include William James, Horace Meyer Kallen, and George Santayana. ","4.00 boxes.",,76782642,
7333661,7333661,http://www.worldcat.org/oclc/320235404,ArchivalResource,"Madeleine Smith photograph collection, 1946.","This collection contains photographs of Madeleine Smith in Taiwan. ","1.00 boxes.",,76782642,
7274307,7274307,http://www.worldcat.org/oclc/297222159,ArchivalResource,"Herbert Marshall collection of Ira Aldridge, 1831-1977.","The Herbert Marshall Collection of Ira Aldridge consists largely of Marshall's manuscripts and research material for his book Ira Aldridge: The Negro Tragedian. The manuscript material contains several drafts of the final version, a preface, and chapter synopses. There is also a screenplay, ""Ira Aldridge: the African Roscius"" with an early draft, two version of Part I with a synopsis, and drafts for other screenplays entitled""Ira Aldridge"" and ""The Life and Death of Ira Aldridge."" There is also a translation by Herbert Marshall of ""The King and the Cobbler."" ","7.00 boxes : (3.5 lin. ft.; 1 package)",,76782642,
7246664,7246664,http://www.worldcat.org/oclc/276995944,ArchivalResource,"Ray White collection of Lawrence Durrell clippings, 1947-1972.","This collection consists of works by Lawrence Durrell, such as Prospero's Cell, The Black Book, and On Seeming to Presume, as well as works not by Durrell, articles by Durrell, and poetry. ","4.00 boxes.",,76782642,
7318810,7318810,http://www.worldcat.org/oclc/314357304,ArchivalResource,"Ann Watkins, Inc. collection of correspondence with Kay Boyle, 1930-1980.","This collection consists of correspondence between Kay Boyle and her literary agent, Ann Watkins. The nature of the correspondence pertains to publishing and financial matters as well as the career of Boyle. Also in the collection is a short story by Kay Boyle and The Frill, By Pearl Buck, 1967 (Booklet) and manuscript contracts and material regarding the 1952 loyalty hearing. ","4.00 boxes.",,76782642,
7283784,7283784,http://www.worldcat.org/oclc/301577581,ArchivalResource,"Honor Our Men's Efforts records, 1967-1972.","The collection consists of records of the Honor Our Men's Efforts from 1967 to 1972. The papers include correspondence, newsletters, notes and summaries of meetings, financial records and a scrapbook. An important part of this collection is incoming correspondence sorted alphabetically, from the servicemen and women to whom this project was directed. ","6.00 boxes.",,76782642,
7332139,7332139,http://www.worldcat.org/oclc/319870193,ArchivalResource,"Ned Trovillion collection of Southern Illinois slides, 1930-1980.","This collection contains over 15,000 slides of scenic Southern Illinois. The Southern Illinois slides include aerial and conservation photographs taken in connection with Ned Trovillion's work, plus photographs of regional events, flowers, wildlife, and Southern Illinois scenery. The scenic photography includes images of the Cache River, Garden of the Gods, Heron Pond, etc. Also included in the collection are nine slide shows. ","14.00 boxes.",,76782642,
7308441,7308441,http://www.worldcat.org/oclc/311867618,ArchivalResource,"Vincent Birge papers, 1953-1969.","The Vincent Birge papers date from 1952, and consist of materials collected for his friend Henry Miller when, as a pilot for TWA, he brought back from Europe news, books, messages from old friends, and materials difficult to obtain in the States. A significant amount of the correspondence in this collection is from people other than Birge, including John Houghton Allen, Emil White, Pierre Laleure and their wives, Loraine Fowler Birge and Eve McClure Miller. Notebooks Birge kept while secretary to Miller in the 1960's, newspaper clippings, and printed ephemera about Miller, make up the remainder of the Vincent Birge Papers. ","3.00 boxes.",,76782642,
7325126,7325126,http://www.worldcat.org/oclc/317550946,ArchivalResource,"Montgomery Evans papers, 1919-1952.","This collection contains a great deal of correspondence between Montgomery Evans and others as well as his personal writings, diaries, personal memorabilia, biographical materials and published articles. The majority of the correspondence is either of personal nature, or regards the activity of book collecting, selling and trading, which was common among Evans' acquaintances. Of particular interest are a number of letters from Carl Goedel. These letters are all written from Europe after World War II and lead up to the arrest of ""Axis Sally""(Mildred Gillars), and Goedel's implication that he was involved in her propaganda spreading Nazi broadcasts. There is a newspaper article regarding her arrest, and a letter of support written by Evans defending his friend. ","4.00 boxes.",,76782642,
7244852,7244852,http://www.worldcat.org/oclc/276300910,ArchivalResource,"Judy Harwood papers, 1988-1992.","This collection consists of Judy Harwood's papers. The papers include files pertaining to the creation of the Southern Illinois University Nakajo campus in Niigata, Japan. Included are numerous correspondence documents, which pertain to hiring library faculty for the Nakajo campus, as well as book orders. In addition, there are invoices, vendor information, publishers' catalogs, a faculty handbook committee handout, and initial floor plans for the campus library. ","1.00 boxes.",,76782642,
7308445,7308445,http://www.worldcat.org/oclc/311867662,ArchivalResource,"Ray Lepley papers, 1926-1961.","This collection consists of biographical material on Raymond C. Lepley, material pertaining to John Dewey, research notes, correspondence, manuscripts, sermon materials, a large amount of class notes taken at Columbia, articles and other printed material. ","7.00 boxes.",,76782642,
7778724,7778724,http://www.worldcat.org/oclc/603868989,ArchivalResource,"Runaway : a novel / Floyd Dell. [1925?]",,"301 leaves ; 28 cm.",,76782642,
7914759,7914759,http://www.worldcat.org/oclc/645112165,ArchivalResource,"Clarence Harmon papers, 1994-2001 (bulk 1997-2001).","The Clarence Harmon papers consist of materials generated and collected by Harmon and his administration when he was mayor of St. Louis, Missouri. The papers included correspondence, reports, project files and subject files, press releases, speech files, newsclippings, audio and video recordings, and some photographs. There are several speeches given by Harmon when he was St. Louis Chief of Police before becoming mayor, as well as three record cartons of campaign material. The papers include files kept by Deputy Mayor for Administration Julian Boyd, but almost nothing from Deputy Mayor for Development Mike Jones, who was fired in 2000. There are files from Harmon's special assistants Gail Hicklin, David C. Sorden, Mel Trammel, and Barry Williams; intergovernmental affairs officers Nancy Farmer, Tom Villa and Ann Auer; communications directors John Boul, Chuck Miller, and Tom Keller; school liaison Marjorie Smith; communications assistants Ed Davis and Michael West; speechwriters/public information officers Brooke Bascom and Matt Stevens; and operations director Marie Jeffries. ","250.00 linear ft.",,76782642,
7329876,7329876,http://www.worldcat.org/oclc/318984279,ArchivalResource,"Mann Family papers, 1831-1942.","The bulk of this collection consists of correspondence between John Preston Mann and his wife Nancy during the the Civil War. In addition to letters, Mann also kept diaries he sent to his wife as he completed them. On his return from the war, he transcribed the diaries into ledger books. Mrs. Mildred B. Midjaas, his granddaughter, has transcribed most of the correspondence and Mann's diaries. Mann also kept pre-Civil War journals, 1848-1854, which were also transcribed. Of special interest in the collection are commentaries written by Mann, often in the form of ""Letters to the Editor"" His topics range from needing a smokehouse for pork to the area of women's rights. In addition the collection includes Civil War documents, tax receipts of the Bilderbacks, and a petition signed by citizens of Rockwood, Illinois, ""to abate and suppress the saloon"" Some free-standing volumes of interest are a scrapbook containing pictures of the Mann's house in Rockwood, Illinois, room by room, account books of transactions recorded by Mann, records from the Presbyterian Church, and a school record book from District No. 1. ","6.00 boxes.",,76782642,
7335363,7335363,http://www.worldcat.org/oclc/320463672,ArchivalResource,"Walter Berry photograph collection, 1880-1929.","Six formal photographs of Walter Berry taken in a studio in Paris. Berry seems to be about sixty years old, and all the photographs appear to be taken at the same sitting. ","1.00 boxes.",,76782642,
6937849,6937849,http://www.worldcat.org/oclc/180943566,ArchivalResource,"Brian O'Nolan papers, 1914-1966.","The O'Nolan papers contain correspondence, most of it to and from O'Nolan between 1938 and 1966, as well as typescripts of all O'Nolan novels except ""At-Swim-Two-Birds."" Also here are typescripts of the unfinished novel ""lattery's Sago Saga,"" and several short stories, among them ""Ireland Home and Beauty."" There are many reviews and news columns under O'Nolan's various pen names, including ""A Weekly Look Round,"" ""The Column Bawn,"" and ""Cruiskeen Lawn""; manuscript articles, among them ""Irish Whiskey Rebellion,"" ""To the Irishman on the Street,"" ""The Insect Play,"" and ""Robinson's Cruise-O!""; and manuscript ""sketches"" and essays under the O'Nolan pseudonyms Flann O'Brien, George Knowall, and Myles na gCopaleen. The collection also features manuscript stage plays, including ""The Boy from Ballytearim,"" ""Faustus Kelly,"" and ""Thirst;"" and manuscript teleplays, including ""Boots and Saddle,"" ""Hullaballoons at Christmas,"" ""The Ideas of O'Dea,"" ""Is TV a Good Thing?,"" ""Playing the Game,"" ""Present Problems,"" and ""Wedding Bells."" There are also a large assortment of newspaper and magazine reviews of O'Nolan's plays and novels; book jackets, notebooks, and photographs of O'Nolan; and a number of related books and magazines, including the 1943 Dublin edition of ""Faustus Kelly,"" the German editions of ""At-Swim-Two-Birds"" and ""The Hard Life,"" and Hugh Leonard's 1965 stage adaptation of The Dalkey Archive, entitled ""When the Saints Go Cycling In."" The collection is of particular value to the researcher, not only because it affords access to original O'Nolan manuscripts, but also because it contains many items from obscure magazines and newspapers. The original material is divided into two sections: correspondence and manuscripts. Correspondence is in three groups: letters to, letters about, and letters by Brian O'Nolan. ","3.10 linear ft.",,76782642,
