RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7406506,7406506,http://www.worldcat.org/oclc/38727795,ArchivalResource,"Housing development project files, 1947-1964.","The subseries consists of housing development project files of the Atlanta Urban League Housing Department from 1947-1964.  The files include materials relating to housing development projects initiated by the League, including Atlanta University urban renewal, Buttermilk Bottom auditorium, Cadillac Apartments, Henry Grady Homes, Urban Villa Cooperative and DeKalb County urban renewal.  The subseries documents League efforts to provide adequate housing for African Americans in Atlanta, Georgia. ",,,76760891,
7404180,7404180,http://www.worldcat.org/oclc/38477463,ArchivalResource,"United Negro College Fund division and department records, 1943-1983.","The collection consists of the records of the divisions and departments of the UNCF from 1943-1983.  The Communications Dept.  subseries (1944-1983) includes campaign brochures, serial publications, advertising council materials, news releases, and newspaper and magazine clippings relating to the public relations activities of the UNCF.  The Controller subseries (1944-1981) documents the UNCF's fiscal activities.  The Educational Services Dept. subseries (1949-1981) contains materials pertaining to non-fundraising programs.  Records relating to the Fund-Raising Division (1944-1965) include materials documenting the National Campaign Director, the Greater New York Women's Division, and the first and second capital campaigns.  The Research Dept. subseries (1949-1982) contains general files, publications and questionnaires containing information on the UNCF member institutions and higher education for African Americans. ","55 linear ft.1241 microfiche.",,76760891,
7644534,8506683,http://hdl.handle.net/20.500.12322/fa:001,ArchivalResource,"Atlanta University Photographs","This collection contains approximately 6000 photographs dating from 1858 to 1995, although the bulk of the material falls between 1905 and 1968. This collection is part of the Atlanta University Archives beginning with series 20 through 26. The material is arranged in seven series: Portraits, Events, Buildings and Grounds, Schools and Special Activities, Groups, Photo Album, and Oversized Photographs. The photographs consist of mostly students, alumni, faculty, administrative officers, campus events, and buildings of Atlanta University, however, there are photographs of people and places from all the Atlanta University Center schools. The majority of the photographs are identified and dated. The collection also includes photographs of a broad array of individuals not affiliated with the University, including such prominent persons as Josephine Baker, Ralph Bunche, George Washington Carver, Frederick Douglas, A. Philip Randolph, Eleanor Roosevelt, and Booker T. Washington. The Atlanta University Photographs document not only University life, but capture its interaction with the larger community through the prominent visitors such as Atlanta Mayors Ivan Allen, Jr., Maynard Jackson, Martin Luther King, Sr., and Walter White, and historic events such as Memorial Services for John Hope and Whitney Young.","22 linear ft.",1858-1995,76760891,"2022-08-23 11:38:57.33761"
11660195,8402379,http://hdl.handle.net/20.500.12322/fa:113,ArchivalResource,"Walter Rodney Collection","The Walter Rodney Collection is a compilation of materials donated by a number of individuals and institutions. The donations help to broaden the documentation about the life, contributions, influence, and legacy of Walter Rodney. The Walter Rodney Collection will continue to grow as more donations are made. The collection complements the Walter Rodney Papers that were donated to the Robert W. Woodruff Library in 2004.","2 Linear feet",1960-1987,76760891,"2021-11-23 15:32:09.207968"
7403817,7403817,http://www.worldcat.org/oclc/38477065,ArchivalResource,"Commission on Interracial Cooperation literature, 1920-1944.","The series consists of literature published and disseminated by the Commission on Interracial Cooperation (CIC) from 1920-1944.  Includes pamphlets, leaflets, flyers, newsletters, article reprints, essays, correspondence, and photographs.  The collection contains copies of the CIC newsletters ""Clip Sheet,"" ""High Spot,"" and ""News Bulletin,"" and its serial publication THE SOUTHERN FRONTIER.  The bulk of the collection is comprised of pamphlets, containing summaries of the organization's work, reports on other interracial activities, essays designed to educate its readers, or reprints of articles related to the Commission's work.  The collection also contains a few photographs used in THE SOUTHERN FRONTIER, typescripts, carbon copies, and draft revisions of essays published both by and about the CIC. ","3.7 linear ft.4 microfilm reels ; 35 mm.",,76760891,
7404041,7404041,http://www.worldcat.org/oclc/38477301,ArchivalResource,"Clark Foreman files, 1934-1967.","The collection consists of the records of Clark Foreman as Director of the Southern Conference for Human Welfare from 1934-1967.  The records reflect the early history and organization of the Conference and include mainly correspondence, lists of national and state committee officers, and reports.  Of particular interest are records relating to accusations of Communist domination of the Conference; controversies between Foreman or the SCHW and James Dombrowski, Ralph McGill of the Atlanta Constitution, and Van A. Bittner of the CIO; and the resignation of Lillian Smith and Mary McLeod Bethune from the SCHW Board of Directors. ","3 linear ft.",,76760891,
7403822,7403822,http://www.worldcat.org/oclc/38477070,ArchivalResource,"Commission on Interracial Cooperation state interracial committees files, 1918-1944.","The series consists of records of various state interracial committees of the Commission on Interracial Cooperation from 1918-1944.  Includes correspondence, reports, minutes, pamphlets, newspaper clippings, periodicals, name lists, and questionnaires.  The most extensive records relate to the Georgia Committee, which, like other states, includes information on specific subjects such as education, health, lynching, and racial attitudes.  Some files also relate to the issue of organizing the local committees. ","25.7 linear ft.11 microfilm reels ; 35 mm.",,76760891,
7403903,7403903,http://www.worldcat.org/oclc/38477152,ArchivalResource,"Veterans Service Project files, 1944-1951.","The collection consists of records of the Veterans Service Project (VSP) of the SRC from 1944-1951.  The records document the Project's interest in helping returning veterans secure employment, job training, housing, and financial assistance in starting businesses.   The administrative records contain mostly correspondence and reports from VSP field agents.  The state program files include correspondence and reports relating to VSP activities in various Southern States.  The collection also contains research files consisting of material on various subjects of interest to the VSP and some miscellaneous publications. ","8 linear ft.6 microfilm reels ; 35 mm.",,76760891,
7403879,7403879,http://www.worldcat.org/oclc/38477128,ArchivalResource,"C. Lincoln Eric photographs, 1923-1992.","The collection consists of photographs created or collected by C. Eric Lincoln from 1923-1992.  The photographs relate to Lincoln's professional and personal life.  Included are dozens of prints taken as part of his research into the Black Church, his participation in conferences, publicity photos, and pictures taken at public speaking events.  Also includes several pictures of Lincoln and his family, some of which go back to his boyhood.  Several of Lincoln's colleagues, students, and friends have their pictures included as well.  Prominent individuals in this collection include Alex Haley, Stokely Carmichael (Kwane Ture), Thurgood Marshall, Ben Chavis, Albert Cleage, Jr. (Jaramogi Abebe Agyeman), John Okai, and the former president of Ghana, K.A. Busia. ","1 linear ft.",,76760891,
7406473,7406473,http://www.worldcat.org/oclc/38727711,ArchivalResource,"Jeanes Teachers Aid application forms, 1932-1938.","The series consists of application forms from states and counties requesting funding from the Negro Rural School Fund to support Jeanes Teachers from 1932-1938.  The series includes information such as the total salaries allocated from the Fund, the number of African American teachers teaching at the school, and personal information on those teachers (age, educational status, etc.). ","2 linear ft.",,76760891,
8005519,8527690,https://findingaids.auctr.edu/repositories/2/resources/61,ArchivalResource,"Southern Conference for Human Welfare collection","Correspondence, minutes of meetings, drafts of speeches, financial records, photographs, clippings and other printed matter from the files of the Southern Conference for Human Welfare make up this collection. These papers were donated to Trevor Arnett Library in 1950 by Clark Howell Foreman, one time president of the Conference. They span the years 1938 to 1972, with the greatest concentration of material falling in 1946-1948. This Collection is particularly rich in information on the activities of the Committee for North Carolina and the Committee for Washington, and includes what is, presumably, Clark Foreman's complete personal file vis-a-vis SCHW. There is also a great deal of printed material issued by the National Office and state committees present in the collection.

The collection is divided into six series. Clark Foreman's papers contain a great deal of correspondence and reports relating to the formation of the Conference and its ongoing activities in general. The records for the Committee on North Carolina and Washington contain much information on the activities and specific areas of concern for these two parts of the South. There is scant information on the activities of most of the other states. The records of the Committee to Abolish the Poll Tax, an organization closely allied to the SCHW, contain correspondence of national figures who at the time, were working to remove the poll tax as an obstacle to voting. Finally, a small group of photographs are included, most of which document activities and life in Washington D.C.

Complementary to this collection is a large collection of Southern Conference for Human Welfare materials at Tuskegee Institute.","16 Linear feet",1938-1972,76760891,"2023-06-16 11:42:40.106932"
7406477,7406477,http://www.worldcat.org/oclc/38727717,ArchivalResource,"John Curtis Dixon correspondence and administrative records, 1943-1964.","The series consists of records of John Curtis Dixon, as Executive Director of the Southern Education Foundation, from 1943-1964.  The records include correspondence to a variety of educators, business leaders, and foundation and government agency executives from the South.  Most of the letters closely relate to the central focus of the Southern Education Foundation at the time, which was supervision of rural schools and projects directly related to supervision.  The series also contains a substantial amount of administrative records.  Such records include surveys profiling Atlanta University, Allen University, and Benedict College; correspondence with state education leaders in the South; training programs for educators in Southern States; and files for states requesting grants-in-aid from the Southern Education Foundation.  Also included are records relating to Foundation's efforts to acquire funds for building a facility in Atlanta. ","14 linear ft.",,76760891,
7403891,8505643,https://findingaids.auctr.edu/repositories/2/resources/182#,ArchivalResource,"Southern Regional Council administrative records, 1944-1968.","The collection consists of administrative records of the SRC from 1944-1968.  The records document the administrations of the Council's first five Executive Directors: Guy B. Johnson (1944), George S. Mitchell (1947), Harold S. Fleming (1957), Leslie W. Dunbar (1961), and Paul Anthony (1965).  The collection contains general files relating to internal administrative functions of the SRC and some of its administrative units such as the Board of Directors and the State Councils on Human Rights.  The general files include information relating to SRC community surveys, projects, and studies; correspondence of several Executive Directors; and historical materials on the founding of the SRC.  The Board of Directors' files include correspondence; plans, programs, and minutes of its annual meetings; agenda, minutes, and notices of the Board, Executive Committee, and other special committees; reports of current projects or activities; and financial information. The collection documents the SRC's relationship with various organizations including the American Civil Liberties Union, American Friends Service Committee, American Jewish Committee, Anti-Defamation League of B'nai B'rith, and the NAACP; religious denominations; foundations which offered financial support; universities and colleges; and the United States Government, in particular, the Commission on Civil Rights.  Also contains material relating to the SRC's relationship with the press including newspaper clippings and some correspondence and files that demonstrate press and other public criticisms of the SRC.  Some major topics are given special attention in the files, these include civil rights, labor relations with local unions and the AFL-CIO, and desegregation.","97.6 linear ft.75 microfilm reels ; 35 mm.",1944-1968,76760891,"2022-04-01 11:34:53.855623"
7406479,7406479,http://www.worldcat.org/oclc/38727722,ArchivalResource,"Robert L. Cousins administrative records, 1948-1969 (bulk 1954-1969).","The series consists of records of Robert L. Cousins, as Assistant Director of the Southern Education Foundation, from 1948-1969.  The records document Cousins role as a pivotal member of the Southern Education Foundation's programs in adult education, early childhood education, and in reviewing applications from various states requesting financial aid from the Foundation. ","4 linear ft.",,76760891,
7404190,7404190,http://www.worldcat.org/oclc/38477474,ArchivalResource,"Fund-Raising Division records, 1944-1966.","The collection consists of records of the Fund-Raising Division of the UNCF from 1944-1966.  The National Campaign Director files (1944-1965) document all aspects of UNCF's fund raising activities including files on each member institution, campaign meetings and conferences, and correspondence with fund raisers and others at UNCF headquarters in New York.  Records relating to the Greater New York Women's Division (1946-1966) illustrate the effort of the UNCF to utilize women as volunteers within the organization and as a source of funds.  Materials pertain to the division's use of direct mail appeals, fund raising techniques and results, and files on the activities by the Division to educate the public.  The first (1950-1956) and second (1963-1965) capital campaign subseries document the UNCF's effort to raise money for new buildings and equipment at member institutions. ","18.75 linear ft.4 microfiche.",,76760891,
7311146,7311146,http://www.worldcat.org/oclc/313450565,ArchivalResource,"Myron W. Adams Records, 1902-1932.","This series contains the administrative records and correspondence of Myron Winslow Adams, clergyman and fourth president of Atlanta University. These records are divided into three subseries: (1) Trustee Records; (2) Academic Records; and (3) Atlanta University Alumni Association Papers. The trustee records consist mainly of reports submitted to the Executive and Finance Committees of the Atlanta University Board of Trustees by Adams. These reports cover subjects connected with the operations of the University such as the budget, curricula, and improvements to the appearance of the campus. The Academic Papers and Records consist of class schedules, curricula outlines, grade reports, examinations, student rosters, and correspondence of the Director of the Summer Sessions. The last division of this collection relates to the Atlanta University Alumni Association's efforts to raise money for the University's Endowment Campaign. ","1.25 linear feet.",,76760891,
7406492,7406492,http://www.worldcat.org/oclc/38727753,ArchivalResource,"Executive Director Harold Arnold administrative files, 1964-1968.","The series consists of administrative files of Atlanta Urban League Executive Director Harold Arnold from 1964-1968.  The files include correspondence and administrative files which consist of reports, memoranda, brochures, and pamphlets.  Of particular interest in the administrative files are records pertaining to Arnold's work with Economic Opportunity Atlanta, files relating to the Metropolitan Atlanta Community Services, and miscellaneous printed materials from state and federal government agencies.  Correspondents include Atlanta Mayor Ivan Allen, Paul Anthony, Andrew F. Brimmer, Clarence D. Coleman, Benjamin E. Mays, Herman Sweat, and Whitney M. Young. ","7.9 linear ft.",,76760891,
7088889,7088889,http://www.worldcat.org/oclc/229116849,ArchivalResource,"Atlanta Student Movement Collection. 1960-2000.","This small collection of ephemera provides a glimpse of the involvement in the civil rights movement by students from the Atlanta University Center schools - Atlanta - Atlanta - Atlanta University, Gammon Theological Seminary, and Clark, Morehouse, Morris Brown, and Spelman Colleges. Of note are copies of ""An Appeal for Human Rights"" written by student leaders from the AUC schools who organized themselves as the Committee on Appeal for Human Rights. ",".5 linear feet.",,76760891,
7403934,7403934,http://www.worldcat.org/oclc/38477184,ArchivalResource,"John and Lugenia Hope papers, 1888-1947.","The collection consists of the personal papers of John and Lugenia Burns Hope from 1888-1947. The bulk of the collection consists of official and personal correspondence (1886-1945) concerning the Hopes' lives in Atlanta, Georgia, while Hope was president of Morehouse College and Atlanta University and Mrs. Hope was engaged in civic and social service. The collection reflects the Hopes' involvement with organizations such as the Association for the Study of Negro Life and History, Commission on Interracial Cooperation, Federal Council of Churches, NAACP, National Association of Teachers in Colored Schools, and the YMCA. The collection reflects Mrs. Hope's involvement with the Neighborhood Union, the National Council of Negro Women and other civil rights, church, and civic organizations. The Hopes numbered among their personal correspondents almost all of the major black educational, political and civil rights figures of the early nineteenth century including Mary McLeod Bethune, George Haynes, J.E. Moorland, Robert R. Moton, Benjamin Brawley, John W. Davis, W.E.B. Du Bois, Mordecai Johnson, Thomas Jesse James, Channing Tobias, and W.T.B. Williams. The collection also contains official records (1915-1939) and financial records (1928-1930) of Morehouse College and Atlanta University; personal financial records (1931-1940) including tax records, property records, and some savings and checking statements; and articles and essays published by Hope and speeches and addresses given by Hope and his wife. The entire collection provides insight into such topics as black education, civil rights and social services, politics, religion, social activities and attitudes, economic conditions, and the black press. ","19 linear ft.21 microfilm reels ; 35 mm.",,76760891,
7637543,7637543,http://www.worldcat.org/oclc/51298376,ArchivalResource,"Edler G. Hawkins Collection. 1933-1977.","Edler G. Hawkins (b. 1908 d. 1977) was Pastor of St. Augustine Presbyterian Church in the Bronx, New York for over thirty years. Rev. Hawkins was very active in the Bronx community and in responding to concerns in this increasingly diverse neighborhood. His concern for the community led him to run for a New York State Assembly seat in 1948, which he did not win. He was able to pursue his goals through leadership roles in the United Presbyterian Church (UPC). He served on many committees within the UPC including the Council on Race and Religion and the Presbyterian Economic Development Corporation. In 1958 he was elected the Moderator of the Presbytery of New York, serving for two years. In 1960 he ran unsuccessfully for the national position of General Assembly Moderator, losing only by two votes. He was then named Vice Moderator in an act of fellowship by the newly elected Moderator. Rev. Hawkins was elected Moderator of the UPC in 1964. He was the first African American to hold all three Moderator positions. In 1971, Rev. Hawkins resigned as Pastor of St. Augustine Presbyterian Church, and began teaching at Princeton Theological Seminary. He was the first African American on the faculty of the Seminary. ","11 linear ft.",,76760891,
7404430,7404430,http://www.worldcat.org/oclc/38477753,ArchivalResource,"Haiti papers, [ca. 1791-1804].","The collection consists of papers relating to the Haitian revolution from ca. 1791-1804.  Includes correspondence of Toussaint Louverture, Jean-Jacques Dessalines, Henri Christophe, Alexandre Pétion, Jean Pierre Boyer, which generally concern military details or safe-conduct for individuals.  Of particular note is a letter by Toussaint of his feelings for Saint Domingue, for France, and for the coming negotiations with the French agent Philippe Roume; and a letter from a Haitian agent sent by Toussaint to the United States to reestablish trade following the conquest of Saint Domingue. ","22 items.",,76760891,
7406495,7406495,http://www.worldcat.org/oclc/38727762,ArchivalResource,"Atlanta Urban League printed material and newspaper clippings, 1922-1990.","The series consists of printed material and newspaper clippings of the Atlanta Urban League from 1922-1990.  The newspaper clippings pertain to the housing problem in Atlanta, Georgia; civil rights; politics; and public health.  The printed material includes published and unpublished reports from various governmental and social service agencies. ","10 linear ft.",,76760891,
7403877,7403877,http://www.worldcat.org/oclc/38477126,ArchivalResource,"C. Eric Lincoln miscellaneous, 1954-1992.","The collection consists of miscellaneous files of C. Eric Lincoln from 1954-1992.  Lincoln created and maintained several files of records which do not center around any one activity or subject.  Instead, these files consist of documents which reflect a mix of activities, subjects and events of interest to him.  The correspondence is often from organizations wishing him to speak at a certain event, or from scholars seeking advice on a particular project.  Some letters are from prisoners who wrote to Lincoln on a variety of subjects.  Other noteworthy items are those which explain the creation of the Black Academy of Arts and Letters, an organization Lincoln was involved with in the 1960's and 70's.  The rest of the material consists of brochures and announcements of Lincoln's speaking engagements, travel records, and expenses during the time of his research of the Black Church, proceedings of conferences he attended, and general reference material. ","5.8 linear ft.",,76760891,
7404167,7404167,http://www.worldcat.org/oclc/38477450,ArchivalResource,"United Negro College Fund general information files, 1944-1981.","The collection consists of general information files of the UNCF from 1944-1981.  Includes certificates of incorporation, by-laws, tax exemption materials, standards and policies for admission to UNCF membership, organizational charts, files relating to disbursement of campaign proceeds, and proclamations honoring UNCF.  The collection also contains reports and studies about the UNCF prepared by outside agencies and individuals. ","1.3 linear ft.10 microfiche.",,76760891,
7406476,7406476,http://www.worldcat.org/oclc/38727716,ArchivalResource,"Board of Trustees records, 1937-1970.","The series consists of the records of the Board of Trustees of the Southern Education Foundation from 1937-1970.  The records include minutes of meeting, annual reports, and vital financial records.  The minutes include those of the Board of Trustees (1937-1970) and the Executive Committee (1941-1970), a standing committee of the Board of Trustees.  Also included are the minutes and proceedings of the meetings of the general membership (1938-1954, 1967-1970).  Annual reports are available from 1938-1950 and for 1963-1964.  Financial records include correspondence with banks and investment companies regarding the investments of the Southern Education Foundation (1937-1945); budget dockets (1952-1978); financial reports (1942-1963), such as check and deposit registers and general ledgers; and vouchers. ","9 linear ft.",,76760891,
7404194,7404194,http://www.worldcat.org/oclc/38477478,ArchivalResource,"Chautauqua Circle collection, 1913-1970 (bulk 1933-1963).","The collection consists of the records of the Chautauqua Circle (Atlanta, Ga.) from 1913-1970. Includes minutes (1913-1963), reports, correspondence, and printed material. The records document the Circle's involvement in adult education, current social and economic issues, and its assistance to local social welfare agencies. ","126 items.5 v.",,76760891,
7404138,7404138,http://www.worldcat.org/oclc/38477418,ArchivalResource,"Neighborhood Union (Atlanta, Ga.) correspondence, 1911-1936.","The collection consists of the correspondence of the Neighborhood Union from 1911-1936.  The collection documents the variety of social service activities carried out by the Union.  Major correspondents include Frankie V. Adams, Walter R. Chivers, Clark Foreman, Eugene Kinckle Jones, Robert R. Moton, Henry L. Morehouse, Clara Sale, Booker T. Washington, Margaret Murray Washington, and Adam D. Williams. ","61 folders.",,76760891,
7403922,7403922,http://www.worldcat.org/oclc/38477172,ArchivalResource,"Southern Regional Council publications, 1944-1976.","The collection consists of publications prepared and distributed by the SRC from 1944-1976.  Includes SRC's serial publications THE SOUTHERN FRONTIER (1944-1945), NEW SOUTH (1946-1966), SOUTH TODAY (1969-1973), and SOUTHERN VOICE (1974); various pamphlets, leaflets, brochures, and special reports.  The collection also contains a series of ""Leadership Reports"" (1959-1964) which deal almost entirely with school integration and overall problems of race relations in the South and the ""SRC Newsletter,"" an internal publication designed mainly for information and use by the SRC staff. ","8.9 linear ft.5 microfilm reels ; 35 mm.",,76760891,
7404182,7404182,http://www.worldcat.org/oclc/38477465,ArchivalResource,"Communications Dept. records, 1944-1983.","The collection consists of records of the Communications Dept. of the UNCF from 1944-1983.  The general files (1944-1965) primarily contain correspondence documenting the Dept's responsibilities including administrative duties, fundraising campaigns, media, special events and projects, and the preparation of publications.  The campaign brochures subseries (1944-1983) consists of printed materials that UNCF developed as part of its fund raising campaigns and demonstrate UNCF's growth and expanded publicity efforts.  The serial publications subseries (1944-1983) contains materials distributed to UNCF donors and volunteers and pertain to annual campaigns as well as special events or fundraisers.  The Advertising Council materials (1963-1982) document key events in UNCF's history including information on convocations, special events, and symposia.  The newspaper and magazine clippings (1938-1983), which contain many items not documented by news releases, deal with national and local topics relating to UNCF's activities. ","31.25 linear ft.537 microfiche.",,76760891,
7404427,7404427,http://www.worldcat.org/oclc/38477747,ArchivalResource,"Henry P. Slaughter collection, 1697-1946 (bulk 1797-1890).","The collection consists of materials collected by Henry P. Slaughter which emphasize the early history of African Americans in the United States. The collection is composed mainly of slave papers and correspondence of African American leaders, abolitionists, and political figures of the nineteenth and early twentieth centuries. Includes correspondence of abolitionists Frederick Douglass Sr., Frederick Douglass Jr., William Lloyd Garrison, Wendell Phillips, and Gerritt Smith; records relating to slavery in the United States; correspondence pertaining to the Haitian Revolution (1791-1804); and the papers of John W. Phelps, Brigadier General of the 12th Connecticut Infantry Regiment, who was a strong advocate for the use of African American troops in the Civil War. ","442 items.2 v.",,76760891,
7403869,7403869,http://www.worldcat.org/oclc/38477118,ArchivalResource,"C. Eric Lincoln university and academic files, 1965-1993.","The collection consists of university and academic files maintained by C. Eric Lincoln from 1965-1993. Includes lectures, transparencies, journals, program booklets, student records, class roles, student papers and exams, minutes, and correspondence. Materials reflect Lincoln's interest with the Black Church, religion, and his ties to Duke University. The collection also contains information regarding the establishment of an African American Studies program at Duke University, the housing of Richard Nixon's Presidential papers at Duke University, and Duke University president Terry Sanford's campaign for the United States Senate. ","18.3 linear ft.",,76760891,
7406488,7406488,http://www.worldcat.org/oclc/38727744,ArchivalResource,"Board of Directors miscellaneous records, 1943-1984.","The series consists of miscellaneous records of the Atlanta Urban League Board of Directors from 1943-1984.  The records include rosters of Board of Directors members; the constitution of the League; miscellaneous program information; and materials relating to annual meetings, Executive Committee meetings, and League history. ",".8 linear ft.",,76760891,
7404035,7404035,http://www.worldcat.org/oclc/38477295,ArchivalResource,"State committees files, 1938-1967.","The collection consists of records relating to the various State Committees of the Southern Conference for Human Welfare from 1938-1967.  Includes correspondence, minutes, annual reports, speeches, financial records, and printed materials.  The majority of the collection relates to the work of the Committee for North Carolina and the Committee for Washington (D.C.).  The North Carolina records include information on race relations, voter registration, various labor strikes, employment, and industry.  Major correspondees include Mary McLeod Bethune, Charlotte Hawkins Brown, Clark Foreman, Lee Sheppard, and William B. Ulmstead.  Records of the Committee for Washington (D.C.) include correspondence, minutes, annual reports, programs, financial records, subject files, and committee files.  The records contain information on discrimination, race relations, poll tax, anti-lynch crusade, Freedom Train, and labor relations. ",".63 linear ft.",,76760891,
7403928,7403928,http://www.worldcat.org/oclc/38477178,ArchivalResource,"Paperback Book Project files, 1960-1967.","The collection consists of records of the Paperback Book Project of the SRC from 1960-1967.  The administrative files contain mostly correspondence, book lists, and requests relating to the distribution of the books.  The state files document the Project's interaction with specific organizations who benefited from the Project. ","1.3 linear ft.1 microfilm reel ; 35 mm.",,76760891,
7647372,7647372,http://www.worldcat.org/oclc/52051258,ArchivalResource,"Russell Atkins Collection. 1935-[ongoing]","Russell Atkins (b.1926) is a poet, composer, editor and teacher in Cleveland, Ohio. He also served as a consultant to, and on panels for, many creative agencies in the Cleveland area. He participated in many workshops and collaborated with poets and musicians on a variety of works. A notable collaborator is poet Langston Hughes. Atkins founded the Free Lance Press Magazine in 1950 and served as editor and contributor throughout its 30 year history. Free Lance was a small press magazine for poetry and prose committed to publishing emerging African American poets. The collection currently spans from 1935 until the mid 1970s. The bulk of the items date in the 1950s to 1970s. The focus of the collection is correspondence related to the Free Lance Press and writings by Atkins. The items written by Atkins contain both typescripts and published materials. Included are anthologies where his works were published and printing paste-ups. Also included are some literary writings by others. Of interest are articles about Atkins that address information about his poetry readings. A few items from his childhood make up the personal ephemera series. ","2 linear ft.",,76760891,
7404208,7404208,http://www.worldcat.org/oclc/38477494,ArchivalResource,"Thomas Clarkson papers, 1785-1871.","The collection consists of papers of Thomas Clarkson from 1785-1871. Includes correspondence, literary manuscripts, and a journal. The bulk of the collection contains letters from Clarkson, or his wife, Catherine (Buck), to her parents discussing domestic and agricultural matters. One letter, dated 1818, refers to an interview between Clarkson and Alexander I of Russia pertaining to a possible invasion of Haiti by France. The journal (1789) documents Clarkson's trip to France and his impression of the revolutionaries. Additional materials illustrate Clarkson's involvement with the British and Foreign Anti-Slavery Society. ","42 items.",,76760891,
7406470,7406470,http://www.worldcat.org/oclc/38727706,ArchivalResource,"County training schools application forms, 1932-1937.","The series consists of application forms from states and counties requesting funding from the John F. Slater Fund for county training schools from 1932-1937. The applications supply information on the county schools such as enrollment statistics, number of teachers funded, the type of educational program implemented (vocational or industrial, for example), and total expenditures. ","1 linear ft.",,76760891,
7406496,7406496,http://www.worldcat.org/oclc/38727763,ArchivalResource,"Atlanta Urban League photographs, 1942-1989 (bulk 1942-1964).","The series consists of photographs collected by the Atlanta Urban League from 1942-1989.  The photographs include images of Atlanta, Georgia:  Auburn Avenue, slum areas, residential developments, Carrie Steel Pitts Home, public schools, Atlanta University buildings, Grady Memorial Hospital's Hughes Spalding Pavillion, Gate City Day Nursery, and Butler Street YMCA.  The collection also includes photographs of Atlanta Urban League staff members and board members, including Grace Towns Hamilton, Robert A. Thompson, Austin T. Walden, and Lormier D. Milton.  Other prominent individuals include Mayor William B. Hartsfield, Ralph J. Bunche, Thurgood Marshall, Roy Wilkins, and Clark Foreman.  Many photographs are undated, and the bulk were made from 1942-1964.  The collection also includes several unidentified negatives and prints. ","1.8 linear ft.",,76760891,
7403808,7403808,http://www.worldcat.org/oclc/38477056,ArchivalResource,"Commission on Interracial Cooperation administrative records, 1918-1944.","The series consists of the administrative files of the Commission on Interracial Cooperation (CIC) from 1918-1944.  Includes correspondence, reports, memoranda, pamphlets, newspaper clippings, article reprints, writings, speeches, newsletters, and minutes.  The records document many aspects of the Commission's work from the time of its inception until its transformation into the Southern Regional Council.  Includes correspondence of several people who played key roles in the Commission's work including Will W. Alexander, Jessie Daniel Ames, Horace Mann Bond, John J. Eagan, Robert B. Eleazer, John Hope, Howard W. Odum, W.D. Weatherford, and Monroe N. Work.  Other files reflect the Commission's relationship with several denominational organizations; research material regarding the quality of life for African Americans in the South; newspaper clippings relating to Georgia Governor Eugene Talmadge's intervention into the state's educational system and his 1942 gubernatorial campaign; and the transformation of the CIC into the Southern Regional Council. Of particular interest, the records contain correspondence, newspaper clippings, and reports relating to various court cases involving racial discrimination and violence, especially during the 1930's.  There is a significant set of files on the Scottsboro case, in which the CIC joined the NAACP in trying to secure an adequate legal defense for the defendants.  The series also contains pamphlets and leaflets relating to the interracial movement, various publications including manuscripts, articles, and speeches of interest to the CIC, and issues of several black newspapers. ","27 linear ft.19 microfilm reels ; 35 mm.",,76760891,
7088947,7088947,http://www.worldcat.org/oclc/229152043,ArchivalResource,"Southeastern Association of Education Opportunity Program Personnel Archives. 1984-2002.","The Robert W. Woodruff Library of the Atlanta University Center is the repository for SAEOPP that include: minutes, conference and workshop programs, photographs, newsletters, annual reports, and other related historical materials. ","24.5 linear ft.",,76760891,
7403815,7403815,http://www.worldcat.org/oclc/38477063,ArchivalResource,"Commission on Interracial Cooperation publicity files, 1920-1942.","The series consists of the publicity files of the Commission on Interracial Cooperation (CIC) from 1920-1942.  Includes news releases, correspondence, newspaper clippings, reports, and lists of subscribers to the CIC's press service.  The correspondence contains general comments on the CIC's interracial work primarily from educators, church and business leaders, and southern politicians and newspaper editors.  The bulk of the collection is comprised of news releases distributed by the CIC to publicize the Commission's activities, educate whites and blacks with general news stories, and report lynchings and other cases of violence and discrimination against blacks.  The collection also contains files documenting the interaction between the Commission's leaders and those sympathetic newspaper editors and religious leaders throughout the South who were vital in disseminating information on the interracial movement. ","3.3 linear ft.3 microfilm reels ; 35 mm.",,76760891,
7404432,7404432,http://www.worldcat.org/oclc/38477755,ArchivalResource,"Frederick Douglass papers, 1850-1889.","The collection consists of papers of Frederick Douglass from ca. 1850-1889. The correspondence reflects Douglass' activities as a lecturer against slavery, his feeling that employment open to African Americans was rooted in servility, Douglass' political associations and appointments, and his selection as Minister to Haiti (1889). ","29 items.",,76760891,
7406493,7406493,http://www.worldcat.org/oclc/38727755,ArchivalResource,"President Lyndon A. Wade administrative files, 1967-1990.","The series consists of administrative files of Atlanta Urban League President Lyndon A. Wade from 1967-1990.  The files include correspondence and administrative files including reports and pamphlets.  The bulk of the material relates to the League's business of seeking better housing facilities and employment and educational opportunities for African Americans in Atlanta.  The administrative files also include material relating to the League's involvement in developing the Metro Atlanta Rapid Transit Authority (MARTA) and the League's affiliation with the United Way.  Correspondents include Julian Bond, Clarence D. Coleman, James E. Dean, Elmo Israel Ellis, and Francis A. Kornegay. ","15 linear ft.",,76760891,
