RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6738369,6738369,http://www.worldcat.org/oclc/122503478,ArchivalResource,"Stock certificate, 1814.","One share of stock in the Wilmington and Philadelphia Turnpike Company, dated July 1, 1814, issued to Eleuthère Irénée du Pont.  Signed by Robert Hamilton, Pres., and Joseph Grubb, Treasurer. ","1 item.",,76768938,
8343461,8343461,http://www.worldcat.org/oclc/86134093,ArchivalResource,"Papers, 1880-1954.","The personal and business papers document Pierre S. du Pont's business career and political activities.  There is a significant body of material describing the history of the Du Pont Company and the General Motors Corporation which trace the transformation of these two firms into modern, centrally administered corporations during the early years of the twentieth century.  The evolving relationship between business strategy and corporate structure is documented, as is the role that research and development played in shaping the success of these two companies. ","1,000 linear ft.",,76768938,
8339638,8339638,http://www.worldcat.org/oclc/86119412,ArchivalResource,"Correspondence 1950-1953.","The correspondence consists of four letters and two postcards exchanged between Marie Delphine Davies and her cousin, Irene Sophie du Pont May (1900- .). ","6 items.",,76768938,
8316630,8316630,http://www.worldcat.org/oclc/84236411,ArchivalResource,"Trade literature, ca. 1920-1960.","Item : Esquator [urinal], n.d. Item : C 15643 [urinal], n.d. Item : Crane automatic water systems, n.d. Item : Crane coal-fired boilers, 1937. Item : Combating corrosion in industrial process piping, technical paper no. 408, May 1939. Item : Enjoy the comforts of home with the automatic Autocoal stoker, manufactured for Crane Co., 1939. Item : Autocoal stoker manufactured by Crane Co.; sales and estimating manual, 1939. Item : Number 110 coal-fired boiler, Crane, 1939. Item : Crane pipe coils, circular no. 318, March 1946. Item : Crane valves, fittings; catalog no. 60, 1960 ","10 items.",,76768938,
6814241,6814241,http://www.worldcat.org/oclc/123466648,ArchivalResource,"Archmere estate miscellany.","Collection of essays, correspondence, and newspaper clippings concerning the architecture and history of the Archmere mansion in Claymont, Del. ","19 items.",,76768938,
8114154,8114154,http://www.worldcat.org/oclc/741756350,ArchivalResource,"Plan showing the location line of Philadelphia and Columbia Railroad (as constructed by the state of Pennsylvania) from Columbia Bridge over Schuylkill River to its junction with the present main line of Pennsylvania Railroad at Anderson's lane, later Athensville, now Ardmore / traced for John C. Trautwine, Jr., from T.H. Mueller's reproduction of John Levering's map of Lower Merion Township, 1851 / with data from other sources, by Chas. R. Barker, 1920, June.",,"1 map : blue line print ; 100 x 70 cm.",,76768938,
7939161,7939161,http://www.worldcat.org/oclc/650562803,ArchivalResource,"Records, 1956-2004.","The records consist of a set of the company's magazine, DESIGN SENSE.  Although missing four numbers, it is the most complete set extant.  Beginning with No. 6, each issue was identified in a continuous number sequence, and the majority had a single theme and title.  The title of the serial was changed to SENSE with No. 59.  The magazine was circulated to actual and prospective clients and contained short articles on marketing and design trends along with case studies derived from the firm's practice. As a publicity vehicle, the magazine's coverage tends to be broad rather than deep when it comes to describing the firm's actual work.  That is, it covers many of Lippincott & Margulies's major clients, but lacks the detail that would have been found in actual design studies and presentations.  However, the magazine is copiously illustrated with examples of the firm's designs for logos, signage, packaging, store displays, and the interiors of theme and fast food restaurants.  Of particular note is their work with S.C. Johnson & Son (temporarily ""branded"" by them as Johnson's Wax), including the design of its pavilion at the 1964 New York World's Fair. Apart from the case studies, there are many articles of a general nature charting the changes in the consumer economy over the last half of the twentieth century, including the emergence of a separate youth market, the habits of women shoppers, growing globalization of markets, and the role of corporate image in the volatile world of mergers and divestitures. ","1.0 linear ft.",,76768938,
8340751,8340751,http://www.worldcat.org/oclc/86123691,ArchivalResource,"Records, 1859-1976.","The records of P-RSL consist of basic corporate documents, including minute books, annual reports, and the registered document file.  The last includes charters, incorporation papers, merger agreements, surveys, equipment and service contracts and documents filed with regulatory agencies covering abandonments of facilities and services.  Of particular note are the papers connected with the 1933 merger plan, which include analysis of service levels and maps showing the consolidation and elimination of track and structures.  The records document the basic history of the company but do not include records of any of the operating departments. ","12 linear ft.",,76768938,
6814195,6814195,http://www.worldcat.org/oclc/123466551,ArchivalResource,"Record of tannery experiments, 1913-1915.",,"1 v.",,76768938,
8114304,8114304,http://www.worldcat.org/oclc/741939106,ArchivalResource,"Thomas Morris diaries and miscellany, 1772-1808.","Diaries, 1784-1807, 4 vols. These contain brewery records, death notices of family and friends, references to the weather, and particular events, includning the building of the Library Company, ratification of the Constitution by New Hampshire (1788), references to the arrival of refugees from the West Indies, Quaker meetings attended, fires in the city, the yellow fever epidemic in the summer of 1797, the launching of the frigate ""United States"" (1797), and the death of George Washington (1799). A separate sheet, laid in, contains references to the retreat of Gen. John Burgoyne from Fort Schuyler, the plundering of lead from Philadelphia houses, and the Sons of Liberty (including Charles Wilson Peale). Other Thomas Morris items include a certificate for ten shares, a memorandum regarding the shares, and a report of the committee of accounts to the stockholders, all of the Schuylkill Permanent Bridge Company. A memorandum book of Thomas Shute, dated 1778, contains a testimony of the Philadelphia Monthly Meeting of the Society of Friends regarding the life and memory of Sarah Morris (1704-1775), a Quaker minister and daughter of Anthony and Elizabeth Morris, including her missions to England in 1772-1773. ","0.2 linear ft.",,76768938,
8343584,8343584,http://www.worldcat.org/oclc/86134287,ArchivalResource,"Diaries, 1851-1905 [microform].",,"4 reels of microfilm.",,76768938,
6744087,6744087,http://www.worldcat.org/oclc/122516338,ArchivalResource,"Memoir, 2003 [typescript].","The memoir is a brief outline of Gray's career that he prepared for DuPont Public Affairs.  It describes the loss of his first job in the Depression and his mistreatment by a long time friend and employer which led to another career change to full time involvement with Teflon. ","6 leaves ; 28 cm.",,76768938,
7523251,7523251,http://www.worldcat.org/oclc/434052545,ArchivalResource,"The story of John Farago [typescript].","This typed memoir, dating from about 1949, describes Farago's wartime experiences as a prisoner in labor camps under the Nazis, his subsequent difficulties during the Soviet occupation and the establishment of the postwar communist regime, his escape to the U.S. and his first impressions of life there. ","77 l. ; 28 cm.",,76768938,
6758552,6758552,http://www.worldcat.org/oclc/122547529,ArchivalResource,"Services of the Du Pont Company Advertising Department, 1939.","The item is an illustrated booklet prepared by Assistant Director R. A. Applegate describing the services and facilities of the Du Pont Company's Advertising Dept. including its permanent exhibits at Altantic City, Wilimington, and the Empire State Building in New York City.  Copies of the department's 1933 and 1935 organization charts are also included. ","1 item.",,76768938,
6758538,6758538,http://www.worldcat.org/oclc/122547470,ArchivalResource,"Papers, 1790-1811 (bulk 1801-1806).","This collection of papers is from the archives of Michel Mathieu Lecointe-Puyraveau, shareholder, regent, and leader of the opposition to Du Pont de Nemours' policy concerning the two banks.  The bulk of the material is dated from 1801-1806 and includes correspondence between Du Pont de Nemours and Lecointe-Puyraveau as well as numerous notes, and memoranda.  Included are plans for operation, prospectuses, acts, decrees, notices, circulars, reports, manuals, and meeting minutes. ","1.5 linear ft.",,76768938,
8225171,8225171,http://www.worldcat.org/oclc/79178509,ArchivalResource,"Trade literature, [ca. 1915].","Item : The car you can afford to own, [ca. 1915]. Item : The Macomber rotary air-cooled engine, [ca. 1915]. ","2 items.",,76768938,
6812640,6812640,http://www.worldcat.org/oclc/123380155,ArchivalResource,"Job files, 1898-1905.","Accession 1130 contains a total of 75 envelopes of customer order files from the period 1898-1905.  Each file contains a specification sheet and notes relating to the order.  Some also contain copies of the builder's photograph and blueprint floor plans. ","2.6 linear ft.",,76768938,
6744085,6744085,http://www.worldcat.org/oclc/122516292,ArchivalResource,"Papers, 1900-1908.","The T. Coleman du Pont presidential papers document the formation of the powder trust in the years between 1902 and 1908. The process by which the Du Pont Company acquired control of the explosives industry by absorbing most of the firms that had previously been part of the Gunpowder Trade Association is described. The papers also contain considerable information on the 1908 anti-trust suit. ","3 linear ft.",,76768938,
8279331,8279331,http://www.worldcat.org/oclc/82271683,ArchivalResource,"Trade catalogs, 1931.","Item : ""Esco"" filter facts, [ca. 1931]. Item : ""Esco"" polishing, buffing and grinding motors, 1931. ","2 items.",,76768938,
8339610,8339610,http://www.worldcat.org/oclc/86119152,ArchivalResource,"Engineering records, 1951-1983.","Atomic Energy Division records (AED) letters (1956-1968) contain memoranda and correspondence between reactor designers, engineers, quality control specialists, and construction supervisors which relate to design and construction of the reactors.  Much of this material documents work in the separations area (200 buildings).  Included are minutes of project design status meetings, engineering and architectural drawings, correspondence relating to the 1950 site survey, reactor studies and associated block diagrams, and records documenting various waste disposal projects. ","32 linear ft.",,76768938,
8293963,8293963,http://www.worldcat.org/oclc/83051981,ArchivalResource,"Trade catalogs, 1910.","Item : Does service merit consideration?, 1910. Item : Absolute facts deserving the attention of those who appreciate practical economy, circular 38, n.d. [ca. 1910]. ","2 items.",,76768938,
8091999,8091999,http://www.worldcat.org/oclc/726224323,ArchivalResource,"Minute book of Altoona Co-operative Society, 1874-1879.","The minute book contains a summary description of the society's activites from its organization to October 31, 1876.  An inserted slip of paper describes its dissolution in 1879.   Matters covered include securing the rental of a store room, purchases of commodities, establishment of prices, monitoring the storekeeper's reports, payment of stock dividends, and the repurchase of the shares of financially embarassed members in store goods. ","1 v. ; 27 cm.",,76768938,
8339646,8339646,http://www.worldcat.org/oclc/86119453,ArchivalResource,"Business papers, 1855-1925.","The Moon family papers document two generations of a family of small businessmen living in a then-rural area on the outskirts of Philadelphia.  The account books of Charles Moon cover the operations of the family farm and coal and lumber business.  The letterbooks of Charles Henry Moon document his many surveying endeavors, along with the farm and coal yard.  The letters describe his network of business contacts and his activities in promoting rural real estate development.  The farm account books (1855-1884) contain information on typical expenditures for a middle-class farm family and some data on the employment of women as domestic and farm workers.  There are also six photos of Moon family members and of the family homestead, a typical Southeastern Pennsylvania stone farm house. ","6.2 linear ft.",,76768938,
7807038,7807038,http://www.worldcat.org/oclc/615808393,ArchivalResource,"William du Pont papers, 1863-1945 (bulk 1880-1928).","William du Pont's papers primarily encompass the years of his active business life from the early 1880s to his death in 1928, with a gap in his correspondence and invoices and receipts for the first decade of the 20th century. There are also some early personal correspondence, land purchasing agreements and papers pertaining to companies whose activities started before William du Pont involvement or lasted after his death. Family correspondence includes letters to and from his parents, sisters, daughter Marion and son William, second wife Annie Rogers du Pont and cousin Alfred I. du Pont. They discuss both family and business matters and are contained in Series I. Personal correspondence and Series II. General correspondence. Series I contains also 1892-1900 correspondence between William du Pont and his personal secretary in the United States, C.K. Lennig, which documents activities related to du Pont estate maintenance and businesses during the family's stay in England, including purchase of the ""Montpelier"" estate. Business-related correspondence of William du Pont collected in Series II. General correspondence reflects his major activities: involvement with powder and dynamite companies; investments in railroads, transportation, utilities and banking enterprises; membership in horse and cattle breeding societies and clubs, horse show organizations and hunting clubs; contacts with horse breeders and dealers; and construction, renovations and repairs at personal properties and business buildings. Materials of companies which William du Pont operated or invested in compose Series IV. Business papers. Papers of the du Pont high explosives enterprise Repauno Chemical Co. contain financial, technical and operational documents, Gunpowder Trade Association agreements and correspondence of the company first presidents Lammot du Pont (1880-1884) and William du Pont (1884-1892.) Another well-documented family business is U.S.F. Powder Company which papers (1919-1945) are probably the most comprehensive source of information on the development and manufacture of flashless powder by du Ponts. Records of the Hinckley Brake Co. and Miller Train Control Corporation, manufacturers of railroad car brake and stop control devices, contain  patents for the devices with related correspondence, promotion and reference materials, minute books and bookkeeping records. The collection contains some papers of the Montpelier Supply Company which was organized in 1911 by William du Pont at his estate in Montpelier, Va. to resell general merchandise to the employees and farmers. Papers include minute book, store inventories, monthly farm payrolls and correspondence of William du Pont on financial and operational matters. Papers of William du Pont contain numerous enclosures. They include financial statements of many companies, prospectuses of banks and investment firms, more than 50 issues of informational leaflets of the Horse Association of America (1921-1927) and National Parks Association (1922-1923), catalogs and advertisements for agricultural products and domestic goods, horse and cattle show programs, photographs, blueprints and newspaper clippings. 17 photographs and 66 glass negatives of firing tests from papers of the U.S.F. Powder Co., together with other visual material from the collection have been transferred to the Pictorial Collections Department, Acc. 2007.205. ","84 linear feet, 13 oversize folders.",,76768938,
6814233,6814233,http://www.worldcat.org/oclc/123466638,ArchivalResource,"Records, 1918-1952 [microform].","The valuation process required the creation of entire series of records, some of them different from but parallel to those the companies had been creating for their own use.  The most significant were schedules of real property and capital improvements, specialized accounting papers, and the valuation maps.  The ""val maps"" depicted the entire railroad broken down into uniform segments and at a large enough scale to show property lines and the exact arrangement of tracks and structures.  Each section of a railroad was divided by the ICC into ""valuation sections"" and each section was broken down into a series of individual map sheets.  The combination of valuation section number and sheet number, shown within a circle on the title block of each map, serves as the index to the series and also as the identifying key for the other paper records. ","119 reels, 16 mm. microfilm.54 reels, 35 mm. microfilm.",,76768938,
8317123,8317123,http://www.worldcat.org/oclc/84294920,ArchivalResource,"Trade catalogs, 1935 and n.d.","Item : R & M electric hoists; Bulletin 6161, 1935. Item : Robbins & Myers shaded pole motors; Bulletin 10-A, n.d. Item : Robbins & Myers small universal and direct current motors; Bulletin 10-B, n.d. Item : Robbins & Myers small capacitor and synchonous motors; Bulletin 10-C, n.d. ","4 items.",,76768938,
8266827,8266827,http://www.worldcat.org/oclc/81604042,ArchivalResource,"Trade literature.","Item : Du Pont continuous peroxide bleaching process; complete range from gray to white goods, 1941. Item : Southern service on Du Pont R. & H. Chemicals, n.d. Item : Laundering with Du Pont Albone; Applications and advantages, n.d. Item : The new Du Pont Albone process was used, n.d. ","4 items.",,76768938,
6758613,6758613,http://www.worldcat.org/oclc/122547808,ArchivalResource,"""Mexican Account"" papers, 1890-1913.","The records include anonymous warnings c. 1890 that the Brandywine Works were going to be blown up by employees protesting the fact that many skilled jobs were being contracted out and some of the company's traditional paternalistic practices were being discontinued. ","0.33 linear ft.",,76768938,
8343604,8343604,http://www.worldcat.org/oclc/86134356,ArchivalResource,"Promissory note, 1804.","A promissory note for 15,750 francs, drawn in New York, Sept. 5, 1804, and signed by Jérôme Bonaparte, brother of Napoleon I.  The note is endorsed in the handwriting of Victor du Pont, ""Payez a l'ordre de Messrs Gros Davillier & Cie. de paris valuer en compte New York 10 septembre 1804 - V. du Pont de Nemours & Coy.  The endorsement is cancelled as invalid.  Victor lost considerable sums in bankrolling Jérôme Bonaparte, who did not repay his loans, contributing to Victor's bankruptcy in 1805. ","1 item.",,76768938,
6907407,6907407,http://www.worldcat.org/oclc/164036329,ArchivalResource,"Annual report - loss and damage - freight, 1926.","The only item surviving from the Insurance Department is an annual report covering loss & damage freight claims for the year 1926.  The report contains a breakdown of loss & damage claims and payments for the year 1926, both by commodity, cause, and carload or less-than-carload classification.  There are also comparative statistics for the years 1924-1926 and a narrative explaining trends and steps to be taken to reduce future claims. ","1 v.",,76768938,
6770654,6770654,http://www.worldcat.org/oclc/122573149,ArchivalResource,"Day-book, 1867-1872.","The daybook dates from the formative years of the business, when it was still located in Center City Philadelphia.  It lists bills payable and receivable, amounts of merchandise sold, and other financial details. ","1 v.",,76768938,
6720519,6720519,http://www.worldcat.org/oclc/122459587,ArchivalResource,"Oral history interview, 1975 [transcript].","The record consists of a typed transcript of a taped interview conducted on June 16, 1975, by Frank McKelvey and Robert A. Howard of the curatorial staff of the Hagley Museum.  During the interview, Potts was asked to view and comment on a series of photos taken at the yard during the time that he worked there. ","0.3 linear ft.",,76768938,
6758544,6758544,http://www.worldcat.org/oclc/122547493,ArchivalResource,"Records, 1874-1954.","The records of Job T. Pugh, Inc., and its unincorporated predecessors are a series of fragments. ","1.8 linear ft.",,76768938,
8276306,8276306,http://www.worldcat.org/oclc/82100532,ArchivalResource,"Timetables, 1979-1989.","Employee timetables: Northeast corridor: No. 1 (Feb. 6, 1984); No. 2 (Oct. 28, 1984); No. 6 (Oct. 25, 1987). Public timetable: Amtrak's Atlantic City Express, fall/winter 1989/1990. Public timetables: East-Midwest Routes, 4 issues, 1980-1989. Public timetables: Harrisburg-Philadelphia Route, 11 issues, 1979-1995. Public timetables: Midwest Corridor Services, Feb. 1, 1981; Oct. 29, 1989. Public timetable: Midwest-West Routes, Apr. 26, 1986. Public timetables: National train timetables, 6 issues, 1980-1989. Public timetables: New York State Routes, Oct. 26, 1980; Oct. 29, 1989. Public timetables: Northeast Corridor Service, 9 issues, 1979-1989. Public timetable : Pennsylvania route (New York-Pittsburgh), Sept. 10, 1995. Public timetable: Philadelphia-Pittsburgh Service, Apr. 27, 1980. Public timetables: Southeastern Routes, Oct. 28, 1979; Aug. 8, 1980; Apr. 25, 1981; Oct. 29, 1989. Public timetables: West Coast Routes, Feb. 1, 1981; Jan. 12, 1986; Oct. 29, 1989. ","47 items.",,76768938,
8306274,8306274,http://www.worldcat.org/oclc/83691878,ArchivalResource,"Trade literature, 1934-1960.","Item : Goodyear truck, bus, farm tire data book, 1934. Item : Two hew husky over-the-road tires - specially designed to make synthetic rubber stand up, n.d. Item : The Goodyear story, [ca. 1952]. Item : Transportation for the modern city by Goodyear  Tire and Rubber Company and Stephems-Adamson Manufacturing Company, 1960. ","4 items.",,76768938,
6814279,6814279,http://www.worldcat.org/oclc/123468173,ArchivalResource,"Trade Catalog Collection. Series XI. Tools. 1909-1967",,"14 linear feet.",,76768938,
8340742,8340742,http://www.worldcat.org/oclc/86123651,ArchivalResource,"Records, 1817-1899.","The collection contains records kept by the daughters of E. I. du Pont, Victorine (du Pont) Bauduy, Evelina (du Pont) Bidermann, Eleuthera (du Pont) Smith, and Sophie Madeleine Du Pont.  These include the constitution of the Sunday School, list of subscribers (1817), rules and regulations for the school (1821), accounts, registration books (with scholars names, ages, and parents), class books, attendance records, notebooks, rule books, and copies of hymns and prayer books.  The records also include lesson notebooks of Victorine du Pont Bauduy, Eleuthera du Pont Smith and Sophie Madeleine du Pont, as well as some correspondence from former students.  There is also a roll book of Christ Church Sunday School (1888-1891). ","0.5 linear ft.",,76768938,
6738326,6738326,http://www.worldcat.org/oclc/122503430,ArchivalResource,"Scranton family papers, 1829-1940.","The collection consists primarily of Scranton family papers collected via Charles and Selden T. Scranton by Edmund T. Lukens and preserved by his descendants. As such, they tend to focus on the enterprises in which these two brothers were actively involved, and coverage of the Lackawanna Iron & Coal Company and the DL & W drops off after 1861. The collection consists of about 6,800 pieces of inbound correspondence, plus 19 volumes and 3 maps, arranged according to the various enterprises. ","17.7 linear ft.",,76768938,
6693129,6693129,http://www.worldcat.org/oclc/122370804,ArchivalResource,"Papers, 1757-1836.","The correspondence of Pierre Samuel du Pont de Nemours covers his entire public career - particularly his involvement with the Physiocratic movement in pre-revolutionary France. The letters from Anne-Robert Turgot represent one of the most significant parts of the collection as they relate to Du Pont de Nemours' career as a governmental official prior to the French Revolution. The collection also describes his settlement in the United States and his later diplomatic career after the fall of Napoleon. Included in the letters is the earliest known one sent by Benjamin Franklin, the first American with whom Du Pont de Nemours had any associations. There is also correspondence with Mirabeau, Napoleon, Talleyrand, Vergennes, Voltaire, and Jacques Necker. The letters from Jacques Necker describe economic conditions during the last years of the ancien régime and the process by which Louis XVI formulated the royal budget. There is also an exchange of letters between Thomas Jefferson and Du Pont de Nemours. ","17.5 linear ft.",,76768938,
8247431,8247431,http://www.worldcat.org/oclc/80553393,ArchivalResource,"Trade catalogs, 1912-1931.","Item : The Blaw system, steel forms for concrete sidewalk - curb and curb and gutter construction, 1912. Item : Blaw-Know standard buildings, copper bearing, galvanized, n.d. [ca. 1925]. Item : Blaw-Knox steel storage bins, 1931. ","3 items.",,76768938,
6693149,6693149,http://www.worldcat.org/oclc/122370825,ArchivalResource,"Paul Masson records 1879-1980.","This small record group contains materials related to Paul Masson and the Paul Masson Vineyard.  The documents were transferred to the Seagram curator's office in the early 1980s.  The records regarding Masson include clippings, correspondence, historical background files and personal artifacts.  Documentation from the Paul Masson Vineyards include programs from a concert series, historical background files, and clippings.  Photographs from this series were transferred to Hagley's Pictorial Department. ","0.5 linear ft.",,76768938,
6814265,6814265,http://www.worldcat.org/oclc/123467001,ArchivalResource,"ALS : Du Pont de Nemours to Nicklin and Griffith : dated Paris 7 thermidor 13 (26 juillet 1805)",,"[4] p. ; 24 cm.",,76768938,
8288391,8288391,http://www.worldcat.org/oclc/82731062,ArchivalResource,"Trade literature.","Item : It's always fair weather for ""Zerone"" sales (trade card), 1938. Item : America's greatest selling $1 anti-freeze (trade card), 1939. Items : Selling points for ""Zerone""-""Zerex"" salesmen, June 1954-September 1955 (incomplete). Item : Hose lined with Teflon TFE-fluorocarbon resins, 1959. Item : Here's how you can reduce maintenance costs by using standard shapes of Teflon TFE-fluorocarbon resins, n.d. Item : Engineering facts about Teflon fluorocarbon resins, n.d. ","14 items.",,76768938,
8340760,8340760,http://www.worldcat.org/oclc/86123718,ArchivalResource,"Papers, 1821-1837.","The papers consist of outgoing letters, the majority written to her sister, Victorine du Pont Bauduy while Eleuthera attended school in Philadelphia.  Topics include Eleuthera's interest in music, fashion, classes at school, and family news.  Other papers include a receipt for tuition and school books and a recipe for meat pie. ","23 items.",,76768938,
7945504,7945504,http://www.worldcat.org/oclc/654815142,ArchivalResource,"Speeches by research chemists, 1938-1955","Typescripts of speeches by chemists and officials in the Textile Fibers Dept. and its predecessors.  Speeches were delivered at dedications, such as those of laboratory facilities, or at business and professional meetings. ","0.25 linear ft.",,76768938,
8220240,8220240,http://www.worldcat.org/oclc/78750397,ArchivalResource,"Trade catalogs, 1956-1965.","Item : Baroid: Mud supplies and services; 19555-56 catalog. Baroid's automatic gas detection and alarm system, 1965. ","1 item.",,76768938,
8324720,8324720,http://www.worldcat.org/oclc/84642954,ArchivalResource,"Miscellany, 1960.","Item : Program : Golden anniversary, 50 years or more of community service; Hotel Du Pont, October 19, 1960. Includes a list of firms operating in Wilmington area for 50 years or more, with date of founding. Item : Certificate of recognition to New Castle Mutual Insurance Company, 1960. ","2 items.",,76768938,
8281583,8281583,http://www.worldcat.org/oclc/82380406,ArchivalResource,"Industrial relations records, 1937-1983","The six subseries of the Industrial Relations Series document the company's efforts to manage their workforce. ","30 linear ft.",,76768938,
7945489,7945489,http://www.worldcat.org/oclc/654807185,ArchivalResource,"Minute book of the Union Metallic Cartridge Company, 1867-1937 (bulk, 1911-1937).","The minute book contains abstracts of stockholders' and directors' meetings from February 1, 1911 to February 7, 1936.  The matters discussed are primarily property sales and contractual arrangements.  There are loose sheets that include the original articles of association and a list of the company's trademarks. ","1 volume.",,76768938,
6770613,6770613,http://www.worldcat.org/oclc/122573091,ArchivalResource,"Records, 1872-1886.","Account books, vouchers and statements cover the receipt of monies from the general contractor and its expenditure for labor and supplies.  Time books and payrolls show names of laborers with wages and deductions for board.  Firms of this type usually employed part-time or transient workers, in this case divided between Irish and recent Italian immigrants.  Correspondence (1879-82) is primarily inbound from contractors, engineers and suppliers. ","5.0 linear ft.",,76768938,
6782543,6782543,http://www.worldcat.org/oclc/122597994,ArchivalResource,"The function and fate of the research chemist and engineer in industry, 1954.","The text is a talk given by Dr. Karns to graduate chemists and chemical engineers at Ohio State University, Dec. 1, 1954.  It contains practical advice for students considering careers in private industry and compares work in industrial vs. acadmeic settings. ","1 item.",,76768938,
6678203,6678203,http://www.worldcat.org/oclc/122292309,ArchivalResource,"Records, 1901-1949 (bulk 1925-1946).","The records of this office date from 1901-1949.  They include material from Adam's tenure as County's assistant prior to the creation of this office and one or two files that were concluded after it was phased out in 1946. ","12 linear ft.",,76768938,
6812462,6812462,http://www.worldcat.org/oclc/123379519,ArchivalResource,"Belin-du Pont-Copeland family papers, 1788-1972.","The collection consists primarily of personal papers of the Belin, Copeland and du Pont families.  Letters of Henry Hedrick Belin (1804-1891) describe his employment by the Du Pont Company.  Letters of Henry Belin, Jr. (1843-1917) include descriptions of service and events during the Civil War.  Other Civil War news and descriptions of campaigns and camp life can be found among the letters of Mary Belin du Pont (1839-1913), John Underwood (1835-1892), Robert Underwood (1842-1874) and John P. Wales (1831-1912). ","5 linear ft.",,76768938,
8340752,8340752,http://www.worldcat.org/oclc/86123696,ArchivalResource,"Records, 1728-1950 (bulk 1869-1937).","The records of the Alan Wood Steel Company and its predecessors document its evolution from a small personal business to a medium-sized steel producer.  They consist primarily of minutes, account books, property records and order books.  There is relatively little correspondence.  Most of the post-1937 records were retained by the company. ","Mss: 57.3 linear ft.Photographs: 334 items.",,76768938,
6738338,6738338,http://www.worldcat.org/oclc/122503443,ArchivalResource,"Records, 1887-1968 (bulk 1920-1955).","The records of the Personnel Department consist of fifteen series.  They cover all aspects of personnel and labor relations as seen from the perspective of the corporate headquarters.  Records of such activities at the local level may be found under the heading of Superintendent of Labor and Wage Bureau for the Eastern, Central and Western Regions. ","142.5 linear ft.",,76768938,
8336259,8336259,http://www.worldcat.org/oclc/86094019,ArchivalResource,"Papers, 1788-1962.","The records consist of two collections of Bancroft family personal and business papers. They include many copies and transcripts of early family letters in the possession of the English branch of the family and brought to America by Samuel Bancroft, Jr., in 1913. The records also include newsclippings, brochures, and typescript histories of the Joseph Bancroft & Sons Company and the Eddystone Manufacturing Company (absorbed in 1929), and genealogical notes on the Bancroft family in Britain and America and on the Wood family of Delaware County, Pa. ","Mss. 1.5 linear ft.Photographs 200 items.",,76768938,
8336246,8336246,http://www.worldcat.org/oclc/86094003,ArchivalResource,"Papers, 1932-1985.","The papers of Edward D. deLuca cover his work as a management expert both in private practice and for the Agency for International Development and the cities of Baltimore and Pittsburgh.  The papers are primarily personal copies of individual items as opposed to official files. ","4.5 linear ft.",,76768938,
8295799,8295799,http://www.worldcat.org/oclc/83124944,ArchivalResource,"Trade literature, 1964.","Item : Records retrieval; reprinted for Recordak Corporation ... from Transportation & distribution management, 1964. Item : Recordak prostar film processor, model DVR, 1966. ","2 items.",,76768938,
6907378,6907378,http://www.worldcat.org/oclc/164035408,ArchivalResource,"Agency history record.",,,,76768938,
6693131,6693131,http://www.worldcat.org/oclc/122370806,ArchivalResource,"Records, 1801-1965.","Records of the Legal Dept. include copies of the Du Pont Company's original partnership agreements between E.I. du Pont and Peter Bauduy (1801).  There are also copies of the 1899 dissolution agreement and the 1902 incorporation correspondence.  Also included are syndicate agreements between T. Coleman, Pierre, and Alfred I. du Pont which document the founding of the modern Du Pont Company. ","65.1 linear ft.",,76768938,
7945492,7945492,http://www.worldcat.org/oclc/654808061,ArchivalResource,"Miscellany regarding the Business and Professional Women's Club of Wilmington, 1920-1991.","Miscellaneous items from the Business and Professional Women's Club of Wilmington, Del., of which Mrs. McCormick was a member for 25 years and president in 1973-74. ","12 items.",,76768938,
