RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6776768,6776768,http://www.worldcat.org/oclc/122583612,ArchivalResource,"Letters to Eleanor Davenport : TLS and ALS, 1919 Sept. 12 and May 15-27, 1927.","Two letters to Eleanor Davenport. The first letter is from Edward J. Hanna, of the Office of the Archbishop in San Francisco, concerning a visit. The second letter is from Marie Withrow in San Diego, Calif., giving news of Withrow's ill sister. ","1 folder (0.1 linear ft.)",,87480379,
6736836,6736836,http://www.worldcat.org/oclc/122499020,ArchivalResource,"San Francisco General Hospital in historical perspective : ms, 1990.",,"1 item (38 p.)",,87480379,
6714588,6714588,http://www.worldcat.org/oclc/122444093,ArchivalResource,"Mary Comerford letter : to Chester Ferguson : ALS, 1930 Aug. 17.","Letter from Comerford to Ferguson, who is probably the announcer for the radio program KHJ, broadcast in Los Angeles by Standard Oil Company of California, which had apparently featured a story about forty-niners. Comerford, of San Francisco, Calif., requests membership applications for herself, her daughter, Alice, and her son, James, to the ""49'er club"", based on the fact that her mother, Mrs. Ann Crowley, of Ohio, arrived in Calif. in 1852, eventually settling in Grass Valley. ","1 item (2 leaves)",,87480379,
8226964,8226964,http://www.worldcat.org/oclc/79367854,ArchivalResource,"Californiana scrap-book, 1881-1953.","Scrapbook of newspaper clippings and ephemera relating to California history. Includes some material relating to A.T. Leonard and his family, and some material relating to the California Historical Society. Includes photographs of A.T. Leonard, California Pioneers of Santa Clara County, buildings in Downieville (p. 60-61), and Laurel Hill Cemetery (p. 171). ","1 v. (ca. 182 p.) : ill. ; 36 cm.",,87480379,
6698040,6698040,http://www.worldcat.org/oclc/122385360,ArchivalResource,"Letter from a Civil War soldier : AL, [1863].","Unsigned letter written on three folded sheets of embossed stationery marked with the initials O & H. by an unknown Civil War soldier, apparently to a loved one at home. The letter appears to have been written by an ambulance driver in the Union army, whose troop is marching to Fayetteville, Ark., with captured members of the First Arkansas Cavalry. Describes the army camp at Halcomb's Spring in detail, and the troop's arrival in Fayetteville. Contains editorial markings in ballpoint pen. ","1 item (11 p.)",,87480379,
6741904,6741904,http://www.worldcat.org/oclc/122509433,ArchivalResource,"Saga of the glorious past of the Port of San Francisco in newspaper clippings / collected by Matt Draghucevich ; and arranged by Anatole S. Loukashkin, 1933-1952.","Scrapbook of newspaper clippings on ships and the port of San Francisco, from San Francisco newspapers. ","2 v. : ill. ; 29 cm.",,87480379,
6834088,6834088,http://www.worldcat.org/oclc/145415638,ArchivalResource,"Edna Bryan Buckbee papers : typescripts and ms, [193-]-1954 (bulk 193-)","Typescripts, with some manuscript material, of Buckbee's historical novels, short stories, and sketches, most of which were published in the 1930s, and mostly relating to Gold Rush mining towns and discoveries, particularly in the Mother Lode area. Titles include: Bountiful Valley; San Francisco's light fingered gentry; Old San Francisco; Columbia, the big town; Sketches of Columbia; Old Calaveras; Murrieta raids Old Calaveras; Vasquez rides the highway; Little Casino (written under the pseudonym Luellen Woodford); Lola Montez in El Dorado; and Darkening star. Includes some miscellaneous clippings (some biographical), correspondence, poems, and historical notes, (miscellany dated 1930s-1954) as well as two undated notebooks containing background notes for stories. ","3 boxes (1.5 linear ft.)",,87480379,
6677658,6677658,http://www.worldcat.org/oclc/122288019,ArchivalResource,"William Hubert Burgess letters and miscellany, 1851-[197-] (bulk1851-1899).","Consists of 13 letters and some incomplete letters to Burgess's mother in England; newspaper clippings and reminiscences of Burgess and the Burgess family; and notebooks and writings belonging to or written by Burgess. The letters (1851-1859) describe life in gold mining camps in Calaveras, Amador, and Contra Costa Counties; quartz mining procedures; a commission to make silver articles for Hawaiian King Kamehemea; and life with the Walli Walli Indians. Burgess family materials include a notebook dated 1899 containing a reminiscence by Burgess's son, William O. Burgess, entitled, ""Wreck of the sloop yacht June,"" along with an undated reminiscence by granddaughter Margaret McAnulty, ""What I know of the Burgess brothers."" Burgess's writings and notebooks include a copybook of handwritten excerpts from a book by A.J. Marsh, ""Marsh's manual of reformed phonetic shorthand;"" articles, notes, and a lecture on chromolithography, silver chasing, lithography and wood engraving, drawing, and modeling and casting. Also includes a manuscript of a narrative by Burgess entitled ""A dangerous crowd,"" describing a raid by gamblers in the gold mining town of West Point, Calaveras County, and a sketch of two pioneer hunters. ","1 box (0.25 linear ft.)",,87480379,
6700253,6700253,http://www.worldcat.org/oclc/122394257,ArchivalResource,"Kimball Hale Dimmick diary : photostat copy, [undated].","Copy of a diary dated Apr.-Nov. 1848, written by a young ordnance officer serving with the New York Volunteers at the San Francisco Presidio. Contains brief daily entries describing Dimmick's experiences while stationed at the Presidio, news of the Mexican War, the effects of the gold discovery and the desertion of men to mine for gold, court martials and floggings for desertion, prices of food, possible impeachment of President Polk, and the passage of ships. ","1 item (31 leaves)",,87480379,
6833963,6833963,http://www.worldcat.org/oclc/145415195,ArchivalResource,"Lloyd R. Burns letter : San Francisco, Calif. : TLS, [1978 May 2].","Typed letter to Mr. Feichtmeir of the California Historical Society, recounting Burns's experience as a six-year-old boy living in San Francisco during and immediately following the 1906 San Francisco earthquake and fire. ","3 leaves.",,87480379,
6834051,6834051,http://www.worldcat.org/oclc/145415531,ArchivalResource,"Miscellany pertaining to legal suit, Ezekiel C. Bowen vs. William R. Garrison, 1857-1858.","Letters and documents pertaining to a legal complaint filed by Ezekiel C. Bowen against William R. Garrison in the 12th district court of San Francisco on July 31, 1858, in which Bowen claims that Garrison owes him $520.00, via a promissory note signed over to Bowen from Theodore A. and Mary C. Wakeman. The Wakemans had had an agreement with Garrison that Mary Wakeman would be paid a monthly sum of money while her husband was away on business for Garrison. The collection consists of a draft of the complaint, a document showing that the suit was commenced, and three handwritten notes, two of which are from Garrison and concern Wakeman's business trip. The third note is from Bowen to his attorney, S.W. Holladay, enclosing the claim against Garrison. ","1 folder (0.1 linear ft.)",,87480379,
6713891,6713891,http://www.worldcat.org/oclc/122441178,ArchivalResource,"Josiah Nickerson Knowles collection, 1853-1935 (bulk 1853-1873).","Diary (Jan. 1-Nov. 20, 1858), reminiscence (undated), and newspaper clippings (1858-1935) relating to the shipwreck in 1858 in Polynesia of the clipper Wild Wave, of which Knowles was master, en route from San Francisco, Calif., to Valparaiso, Chile; a copybook of letters to Capen, Bangs, and Co. of Boston, Mass., owners of the Wild Wave; a logbook of the clipper Expounder on a voyage from Boston to San Francisco, Oct. 1859-Mar. 1860; and an account book (Apr. 17, 1853-July, 1872) for ships in Knowles' charge, including the Wild Wave, Expounder, Glory of the Seas, Kentuckian, and Charger. ","1 box (0.25 linear ft.)",,87480379,
6741872,6741872,http://www.worldcat.org/oclc/122509376,ArchivalResource,"Letter book of James Inglis and others : ms, 1824-1836.","Copies of letters written by James Inglis, Elizabeth Bowser, John McIntyre, May Callender, Jane Callender, John Inglis, Thomas Williamson, and others, to various persons. Most of the letters are written from Edinburgh, Scotland or various parts of England. Some letters are written or received at Grenada. The letters are religious in tone. Many of the early letters deal with the deaths of children. ","1 v.",,87480379,
6834183,6834183,http://www.worldcat.org/oclc/145416024,ArchivalResource,"Merry, Faull & Co. letter : San Francisco, Calif., to Sidney B. Cushing : ALS, 1879 May 10.","Letter from Merry, Faull, & Co., proprietors of the office of Black Point Packing & Provision House in San Francisco, Calif., on the occasion of Cushing's leaving the company's employ. ","1 letter (1 p.), with envelope.",,87480379,
6834282,6834282,http://www.worldcat.org/oclc/145416574,ArchivalResource,"Blanche B. Grandmaitre diaries : ms, 1918-1970.","Diaries of a woman who lived in Minneapolis (1918), Charleston, S.C. (1947); and Berkeley, Calif. (1949-1970), containing brief entries concerning social visits, going to Mass, trips to France taken in 1931 and 1948, the weather, and daily activities. Also includes two notebooks containing miscellaneous travel notes on France, and a 1948 appointment book listing miscellaneous expenses for the years 1950-1963. The diary for 1967 includes a few entries in the front pages for 1968-1970. ","1 box (0.25 linear ft.)",,87480379,
6714060,6714060,http://www.worldcat.org/oclc/122441496,ArchivalResource,"Steps in development of Weimar Tuberculosis Sanatorium Indian Pavilion Project ; Dec. 22, 1931 to January 8, 1938 : TDS, 1938 Jan. 8.","Typed document outlining how the Weimar Tuberculosis Sanatorium, in Placer County, Calif., was founded and eventually funded by the federal government, for the purpose of treating Native Americans. The document was written for the state history of the California Society Daughters of the American Revolution. Focus is on the role of the DAR California. ","1 item (5 leaves)",,87480379,
6763718,6763718,http://www.worldcat.org/oclc/122558945,ArchivalResource,"Ladies Improvement Society of the Presbyterian Church secretary's record, 1916-1929.",,"1 v.",,87480379,
6763781,6763781,http://www.worldcat.org/oclc/122559029,ArchivalResource,"Fargo family miscellany, 1864-1933.","Pocket diary (1864) of Martha True Fargo, beginning from her home in Portage, Wisc., continuing through her voyage to Calif., and ending in San Francisco; two passports issued to Fannie Fargo (daughter of Martha) in 1880 and 1883, from Berlin and Honolulu, respectively; a piece of ephemera (undated) from the Inman Line Royal and United States Mail Steamers, with an abstract of the 38th voyage; a commencement program from Clarke Institute (1878) listing Fannie Fargo; a typed biographical sketch of Calvin Fenton Fargo, presented in memorium by the Society of California Pioneers in 1900; a letter (1933) to Fannie Fargo from Gertrude Atherton; and other miscellany. ","1 folder (0.1 linear ft.)",,87480379,
6776688,6776688,http://www.worldcat.org/oclc/122583385,ArchivalResource,"Maynard Dixon biographical sketch and miscellany, 1906-1946.","A biographical sketch of Maynard Dixon, with bibliography, by James (6 leaves); a letter to Dixon (1906), responding to his request for information on the legends of the Orleans Bar Indians; a few letters from Dixon to James, concerning painting and Dixon's health; and a death announcement for Dixon, with a piece of related correspondence to James from Dixon's wife, Edith Hamlin. Some of the letters include brief sketches. Also includes two postmarked envelopes. ","1 folder (0.1 linear ft.)",,87480379,
6698049,6698049,http://www.worldcat.org/oclc/122385403,ArchivalResource,"Photographs from Russell Tracy Crawford miscellany [graphic]. 1897-1957.","Individual and group portraits, with annotation on versos. The individual portraits depict Lanette Crawford (cabinet card, 1879); Frederick G. Crawford (cabinet card, 1882); Russell Tracy Crawford (two portraits, 1918 and undated); Frank Ross, astronomer. The group portraits depict Mary Crawford and Russell Tracy Crawford; Russell Tracy Crawford and Miss Adella Gay (color, 1957); a school photo (""Willows Grammar School-Miss Kay teacher""); ""Personnel at the total solar eclipse of Jan. 1, 1889"" (copyprint, identified subjects are Irving Bailey, Mrs. Bailey, William Pickering), ""Instructors U.S. Army Balloon School, Fort Omaha, Nebraska, December 1918"" (all eight subjects are identified, including Russell Tracy Crawford). ","10 photographic prints (2 cabinet cards) : 1 col. ; 8 x 10 in. or smaller.",,87480379,
6768903,6768903,http://www.worldcat.org/oclc/122569561,ArchivalResource,"Pictures from Albert Edward Conlon scrapbooks and papers [graphic]. [ca. 1917]","All three pictures depict a metal badge of the Historical Society of the San Francisco Fire Dept. ","1 photographic print, 2 reproductions : b? ; 17 x 12 cm. or smaller.",,87480379,
8226957,8226957,http://www.worldcat.org/oclc/79367791,ArchivalResource,"California Federation of Music Clubs publicity scrapbooks, 1940-1956.","Scrapbooks contain newspaper clippings and ephemera relating to the California Federation of Music Clubs. A typescript note in the first volume identifies the scrapbooks as ""publicity books."" The note bears the name Mrs. Harry Elliott, Chairman State Publicity, California Federation of Music Clubs. Vol. 1 includes a list of officers and committee chairmen and a program for the 24th annual convention (1942). Vol. 2 contains one loose photograph of the Fresno Women Singers, program for the 29th annual convention (1948); issues of Musical leader (Sept. 1949 and Nov. 1951); a pocket of ""stories/carbons"" that contains press releases but also more newspaper clippings and ephemera. Vol. 3 includes a menu for an ""Aloha Banquet"" (1952) (printed with two different covers, courtesy of Matson Lines); and some loose items, including a Federation review of the movie The medium, in the magazine Unbiased opinions of current motion pictures (February 2, 1952). ","3 v. (ca. 400 p.) : ill. ; 35 cm.",,87480379,
6714607,6714607,http://www.worldcat.org/oclc/122444171,ArchivalResource,"James Donahue probate documents, 1867-1872.","Legal documents concerning disputes over the estate of James Donahue, who died in 1862 and left his estate to his wife, Mary Anne, and his four children: Peter, Margaret, Mary Jane, and William E. ","1 folder (0.1 linear ft.)",,87480379,
6698041,6698041,http://www.worldcat.org/oclc/122385363,ArchivalResource,"Catherine A. Cook letter : Oakland, Calif., to Standard Oil Company : AL, [1930 July].","Unsigned letter, probably from Cook, requesting that a certificate be sent her, recognizing her as having come to Calif. from New York in Jan. 1851 with her father, Willett Culver, aboard the ship Hadee. ","1 item (1 p.)",,87480379,
8189608,8189608,http://www.worldcat.org/oclc/771057845,ArchivalResource,"José Maria Agapito Ramirez certificate of appointment : Mexico City, 1847 July 28.","Certificate appointing José Maria Agapito Ramirez captain of the active battalion of Morelia, signed by interim president Antonio López de Santa Anna on 1847 July 28. Appended annotations signed by Tomas D. Gomes and others. ","[2] leaves ; 43 cm.",,87480379,
6757543,6757543,http://www.worldcat.org/oclc/122544550,ArchivalResource,"Augustus H. Butterworth travel diary : ms, 1885 May 11-Oct. 15.","Leatherbound pocket diary, containing brief daily entries describing Butterworth's sea voyage from New York to Dunedin, New Zealand, then on to Auckland, Australia, with a return voyage to San Francisco, Calif., followed by his journey home by train to Philadelphia, Pa. Details on weather, longitude and latitude, personal comfort, towns and cities visited, and miles travelled. ","1 v. (ca. 75 p.)",,87480379,
6755427,6755427,http://www.worldcat.org/oclc/122539519,ArchivalResource,"Grace A. Hilborn family papers, 1880-1919.","Consists mostly of business papers of Grace A. Hilborn, concerning her investments, particularly in steamboat shipping vessels and mining companies; together with a scrapbook of clippings concerning Hilborn's father, Samuel G. Hilborn, specifically his activities as a congressman, and his obituaries. A few documents pertain to the estate of Luella Gillespie Webster, apparently related to Hilborn by marriage. ","1 box (0.5 linear ft.)",,87480379,
6700677,6700677,http://www.worldcat.org/oclc/122394919,ArchivalResource,"California Street Cable Railroad Co. records, 1884-1943.","Bound volumes containing bylaws (1884) with amendments (1911); and minutes of directors' and stockholders' meetings (1902-1943). ","5 oversize v. (1.5 linear ft.)",,87480379,
7260357,7260357,http://www.worldcat.org/oclc/28420005,ArchivalResource,"Papers, 1908-1948.","Correspondence, biography, programs, announcements, songbooks, newspaper clippings, and photos, relating to Carpenter's career. Includes articles by and about her and detailed accounts of many of the pageants she directed, an ex officio responsibility of her position as supervisor of music in the city public school system. ","7 folders.",,87480379,
6763760,6763760,http://www.worldcat.org/oclc/122558998,ArchivalResource,"Photographs from William Hubert Burgess letters and miscellany [graphic]. [19--]","Two photo portrait copyprints, presumably of Burgess; one photo of an advertisement for ""drawing and modelling classes"" given by Burgess; 11 photos of drawings and of a newsclipping describing a man's [Burgess?] technique for reproducing his drawings on his correspondence. The drawings depict a flooded street (caption: Los Angeles street crossing, Dec. 1887); a horsedrawn streetcar (caption: On the switch, Los Angeles May 27, 1888) ;people in a river (caption: Long Beach, Fourth of July 1887); a horse-drawn carriage under the moon (caption: What the moon saw); a miner encountering a bear (on photo: ""Butte Mountain, Amador Co.""); a man encountering a bull; a man asleep next to a shelter made of two rifles and a shirt; men playing pool; armed men entering ""West Point Saloon""; armed men approaching a cabin; an execution by hanging; and a scene of a river and trees. ","14 photographic prints : b? ; 8 x 10 in.",,87480379,
6677669,6677669,http://www.worldcat.org/oclc/122288055,ArchivalResource,"Papers by and about Fried Walker, 1941-1952.",,"1 folder (0.1 linear ft.)",,87480379,
6736900,6736900,http://www.worldcat.org/oclc/122499116,ArchivalResource,"Stereographs from the Eadweard Muybridge Pacific Coast series [graphic] / Muybridge. [ca. 1867-187?]","Images of San Francisco Bay Area, including views of the bay and South Farallon Island; New Years Island; Año Nuevo Island and its fog whistle; Pigeon Point lighthouse and its Keepers dwelling. Pictured are Santa Cruz lighthouse and coastal area. Contains images of Pescadero, including Union Hall and beachcombers on Pebble Beach. One photo each of Cape Mendocino and a Chinese abalone merchant at Drakes Bay, Pt. Reyes. ","23 photographic prints (stereographs) : b? ; 8.5 x 17.5 and 10 x 18 cm.",,87480379,
6768886,6768886,http://www.worldcat.org/oclc/122569541,ArchivalResource,"Rose-Milburn family correspondence and miscellany : 1851-1889.","Approximately 100 letters, chiefly to Hugh Rose, Esq., at home in Ontario, Canada, from various members of the Rose and Milburn families, along with a small amount of assorted business documents and personal ephemera. About half of the letters are from his brothers Henry and Ira (with one letter from his brother William), who had immigrated in 1851 to Sonora, Calif. to prospect for gold and later ran a lumber business there. Most of the remaining letters are to Hugh Rose and his wife, Ann, from their nephew, John Dickinson Milburn, who was in the wagon manufacturing business with his uncle George Milburn and brother Thomas Harper Milburn in Indiana and Illinois. Includes some letters from Thomas Milburn; miscellaneous letters to and from other members of both families; and four letters to Hugh Rose from Huldah Olmstead, who had grown up in the family home and worked as a hired girl, discussing wedding preparations. Also includes a few photocopies of newspaper and periodical clippings. ","1 box (0.25 linear ft.)",,87480379,
6714036,6714036,http://www.worldcat.org/oclc/122441455,ArchivalResource,"George C. Perkins family papers, 1873-1931 (bulk 1873-1920).","Papers of George C. Perkins, including personal and political correspondence, speeches in his role as Senator; and family papers. Family papers include correspondence of his wife, Ruth, and children, Fred, Mae, and Ruth; two diaries of his daughters, Fannie and Pansy Perkins, describing trips to Alaska; a White Dog Springs Co. account book; a collection of calling cards; household bills and receipts (1897-1901); newspaper clippings on general subjects and on Senator Perkins; and other miscellaneous items. ","8 boxes (3.75 linear ft.)",,87480379,
6698043,6698043,http://www.worldcat.org/oclc/122385376,ArchivalResource,"Theodore Roosevelt letter : to Elinor [sic] Vernon de Fremery : TLS, 1911 Aug. 15.","Personal letter from the former president of the U.S., written from his office at The Outlook in New York, to Eleanora Vernon De Fremery in Oakland, Calif., apparently in response to her query, expressing his views on women's suffrage. ","1 letter (2 leaves), with envelope.",,87480379,
6768832,6768832,http://www.worldcat.org/oclc/122569469,ArchivalResource,"Letters to George F. Bowman : ALS, 1865-1868.","Four letters from officials at the New York office of the Pacific Mail Steamship Company, Bowman's employer. The first letter (2 p.), dated Oct. 2, 1865 and written by F.W.G. Bellows, Vice President, orders Bowman to report to Acapulco. The second letter (2 leaves), dated June 1, 1867 and written by Allan McLane to Bowman in Acapulco, orders him to report for duty in San Francisco. The third and fourth letters are both written by Richard B. Irwin. The third letter (5 leaves), dated Mar. 22, 1868, concerns a reprimand received by Bowman for his dispatch of a ship without its full freight; and relates the incident to the current conflict over control of the corporation. The fourth letter (2 p.), dated Nov. 9, 1868, notifies and advises Bowman of an impending transfer from Hong Kong to Shanghai. ","1 folder (0.1 linear ft.)",,87480379,
6692460,6692460,http://www.worldcat.org/oclc/122368977,ArchivalResource,"Worley family miscellany, 1864-1931 (bulk 1885-1895).","Letters, pamphlets, billheads, advertising cards, and certificates. ","4 folders (0.4 linear ft.)",,87480379,
6766128,6766128,http://www.worldcat.org/oclc/122563653,ArchivalResource,"Complaint for John Rosenfeld vs. Mariposa Land and Mining Company : AD, 1875.","Complaint concerning a sum of $5,250.75 allegedly remaining unpaid to the plaintiff. ","1 item (6 leaves)",,87480379,
6714120,6714120,http://www.worldcat.org/oclc/122441602,ArchivalResource,"Land grant : to Julian Mauriquez : ADS, 1844 June 7.","Land grant issued by Mexican Calif. Gov. Micheltorena to Julian Mauriquez for property then known as Temecula, in what is now Riverside County, Calif. Signed by Manuel Micheltorena; Manuel Jimeno, Recorder; and Pablo de la Guerra, Collector of Customs. ","1 item (2 p.)",,87480379,
6697343,6697343,http://www.worldcat.org/oclc/122382980,ArchivalResource,"Scrapbook of clippings on Charles A. Clinton and San Francisco water rates, 1893-1898.","Consists entirely of newspaper clippings. Most clippings mention Clinton and discuss San Francisco water rates, the Spring Valley Water Co. and its Engineer Schussler, the ""Shifty Eight"" (supervisors), Mayor Phelan. These clippings include several portraits (drawings) of Clinton, and political cartoons (most by Swinnerton). There are also clippings on water rates elsewhere in the country and on San Francisco's gas and electric rates. Another topic is street railways: safety, the Market- Street Railway Co., and its president, H.E. Huntington. One article lists ""streetcar murders"" 1889-1898. Also includes a few articles on other topics such as Butchertown and cigarette smoking among boys. ","1 v. (ca. 150 p.) : ill. ; 36 cm.",,87480379,
6763659,6763659,http://www.worldcat.org/oclc/122558856,ArchivalResource,"Knox family correspondence : ALS, 1867-1898 (bulk1874-1892).","Letters (1874-1875) from Virginia Knox Maddox to her mother, Sarah Knox Goodrich in San Jose, Calif., written from various cities during a trip to Europe with her husband, Harry, and their children, discussing people and places there; letters to Virginia from her son, Knox Maddox, during his trip to Europe in 1889-1890; with a few miscellaneous letters to Sarah from family members and financial associates. Also includes a few pieces of ephemera, such as a meeting announcement of the Santa Clara County Pioneers, and two printed items about the genealogical research business of George Washington Ball. ","2 folders (0.2 linear ft.)",,87480379,
6700712,6700712,http://www.worldcat.org/oclc/122394981,ArchivalResource,"Frank B. Calas, Jr. lettersheet : San Francisco, Calif., to his parents : ALS, 1851 May 14.","Letter from Calas, a young office clerk, describing the Great Fire of May 3-4, 1851. With printed map of the burnt district. ","4 leaves.",,87480379,
6677672,6677672,http://www.worldcat.org/oclc/122288064,ArchivalResource,"Hall McAllister miscellany, 1854-1888.","Correspondence, miscellaneous papers (some of which are also printed in MS 3224), a bound vol. containing typed copies of a memorial statement (also printed in MS 3224) by the San Francisco Bar Association and a piece entitled An extract from California memoirs by Jackson A. Graves, and an undated notebook containing ""doggerel for the children"" by McAllister, with an identifying note on the front endpaper by his son, Edwin McAllister Newlands. ","1 folder (0.1 linear ft.)",,87480379,
8229469,8229469,http://www.worldcat.org/oclc/79448883,ArchivalResource,"Photographic portraits of prominent Californians and visitors to San Francisco, Calif., 1871-1876 [graphic]. [ca. 1871-1876]","Portraits of well-known San Franciscans and other prominent people who came through San Francisco, ca. 1871-1876. Included are portraits of Andrew Hallidie, Darius Ogden Mills, William C. Ralston, William O' Brien, George Davidson, Horatio Stebbins, and Tomomi Iwakura. There are three photos of Louis Agassiz and a few photos of the other scientists on the Hassler Expedition, 1872. Many artists are represented, including Albert Bierstadt, Samuel Marsden Brookes, James Walker, and Hiram Reynolds Bloomer. ","43 photographic prints (cabinet cards) : b&w ; 16 x 11 cm.",,87480379,
6700616,6700616,http://www.worldcat.org/oclc/122394842,ArchivalResource,"John R. Hall research materials on Peoples Temple, 1954-2003 bulk 1978-2003.","Materials used by Hall in preparation of, and cited in, his book, Gone from the promised land: Jonestown in American cultural history, published in 1987. Includes correspondence, legal documents, clippings, transcripts of conversations and broadcasts (1954-1983), and ephemera collected and generated by members of Peoples Temple (1960-1978), particularly in the early years of the organization's history. Much of the collection is photocopies. Includes an audiotape of the Peoples Temple murder/suicide ritual of Nov. 18, 1978 in Jonestown, Guyana. Also includes Hall's papers pertaining to Freedom of Information Act releases and an item level inventory of materials cited in his book. Includes Hall's item-level inventory of the collection. ","1 carton (1.0 linear ft.)",,87480379,
6768829,6768829,http://www.worldcat.org/oclc/122569465,ArchivalResource,"Henry Baker letter : San Francisco, to Thomas S. Fitch : ALS, 1861 Jan. 10.","Letter from a member of the Republican Central Committee of the State of California, written on the eve of Fitch's departure by steamer for the east coast, thanking Fitch for his political canvassing in Calif. on behalf of the Republican Party during the U.S. presidential campaign of Abraham Lincoln in 1860. ","2 p.",,87480379,
6663271,6663271,http://www.oac.cdlib.org/ark:/13030/tf1z09n4rj,ArchivalResource,"Mildred Edmondson oral history 1976","Contains a transcript and sound recording of Lucille Kendall's 1976 interviews with Mildred Edmondson documenting her work with the California State Employment Service and the War Manpower Commission in the 1930s and 1940s, with an emphasis on the role of women and trade unions in the war industries during World War II.","Transcript and papers: 2 folders (0.2 Linear feet); Tapes: 5 audiocassettes",,87480379,
6755455,6755455,http://www.worldcat.org/oclc/122539580,ArchivalResource,"Margaret Wickham Watson diaries : typed transcripts, [undated].","Typed copies of diaries (1921-1934) of Watson, written while she lived in New York (1921) and after she joined her partner, literary author Frederick O'Brien, in Calif. Describes her work as a writer, French translator, and teacher; other writers, literary and social events, her relationship with O'Brien and his death in 1932, and various feminist topics. ","1 box (0.25 linear ft.)",,87480379,
6687785,6687785,http://www.worldcat.org/oclc/122353920,ArchivalResource,"Deed : San Francisco : ADS, 1849 Nov. 14.","Deed for the sale of land at Stockton and Broadway Sts., sold by James W. Bingham, Orson A. Reynolds, Francis A. Bartlett, and Washington A. Bartlett to Asher Markham and Jared M. Gardner. Includes identity voucher (Jan. 22, 1850) signed by John W. Geary, First Alcalde of San Francisco. ","1 item (3 p.)",,87480379,
6741620,6741620,http://www.worldcat.org/oclc/122508937,ArchivalResource,"Charles B. Turrill correspondence : TLS, 1900-1901.","Three letters of introduction from professionals in San Francisco relating to Turrill's photographing oil fields in Calif. for the 1901 Pan-American Exposition in Buffalo, N.Y.; a letter to Turrill, dated Oct. 16, 1900, from the Secretary of the California Petroleum Miners' Association, notifying him of his appointment as their official photographer; and a letter to Turrill, dated Mar. 16, 1901, from the manager of The mining and engineering review, authorizing him to take photographs for reproduction in their publication. Four of the letters include envelopes. ","1 folder (0.1 linear ft.)",,87480379,
6759129,6759129,http://www.worldcat.org/oclc/122550324,ArchivalResource,"Lillian M. Dickson diaries : ms, 1901-1928.","Twelve pocket-sized diaries describing Dickson's marriage, relationship with her mother, household tasks, social life, health problems, the 1906 San Francisco earthquake and fire, learning to drive the Packard, and registering to vote in 1920, and other events and activities. Includes an address book, as well as calling cards, clippings, and other miscellanyoriginally stored in the cover pockets of the diaries. ","1 box (0.5 linear ft.)",,87480379,
6736855,6736855,http://www.worldcat.org/oclc/122499048,ArchivalResource,"Anne Martin collection, 1899-1953.","Personal correspondence with friends and other feminists and political activists; together with newspaper clippings, some personal business papers, and correspondence to relatives relating to Martin's death in 1951. Correspondents include labor organizers Katherine Schmidt and Kate Richards O'Hare, Los Gatos poets Sara Bard Field and Charles Erskine Wood, and Austin Lewis. Significant organizations mentioned include: the Equal Franchise Society, National Women's Party, and Women's International League for Peace and Freedom. ","3 folders (0.2 linear ft.)",,87480379,
6763705,6763705,http://www.worldcat.org/oclc/122558928,ArchivalResource,"F. Argenti and Company daybooks and promissory note, 1851-1854.","Two volumes containing daily accounts, 1851-1852 and 1852-1854, respectively; and one promissory note (Nov. 1, 1853). ","1 box (0.5 linear ft.)",,87480379,
6700231,6700231,http://www.worldcat.org/oclc/122394222,ArchivalResource,"Walter Scott Hobart correspondence from Crusade for Freedom, Inc. : TLS, 1955 July 29-Nov. 16.","Five typed letters on letterhead for the organization Crusade for Freedom, Inc., of New York, addressed to Hobart in San Francisco, Calif. The organization, founded in 1950, served as the fund-raising arm of Free Europe Committee, which operates Radio Free Europe. Most of the letters are from the president, William A. Greene, or his secretary; one letter is from Pat Stephenson. The letters discuss Hobart's activities and correspondence in support of the organization. Attached to the letters is a handwritten list of books (1 p.) dated Aug. 12, 1956, with Hobart's name in red ink. ","1 folder (0.1 linear ft.)",,87480379,
6714605,6714605,http://www.worldcat.org/oclc/122444163,ArchivalResource,"Richard Davies letter : photostat copy of ALS, [1964].","Letter to Davies' father, dated Feb. 15, 1860, written from Cherokee, Calif., where Davies was a farmer. Mentions letters received and the purchase of a claim in Spring Valley. ","1 p.",,87480379,
6736868,6736868,http://www.worldcat.org/oclc/122499075,ArchivalResource,"Ralph Herbert Cross papers, 1933-1955.","Materials on the history of Calif. hotels and stopping places before the completion of the transcontinental railroad, compiled by Cross for his book, The early inns of California, 1844-1869 (published in 1954). Consists chiefly of correspondence, with carbon copies of Cross's typed letters, and his accompanying typed research notes, along with some newspaper clippings and other miscellany. Includes annotated card index compiled by Cross, alphabetized by county, with references to individual items of correspondence; and one alphabetical list of hotels in a looseleaf binder. ","15 boxes, 17 file card boxes, 1 binder (12.5 linear ft.)",,87480379,
7260388,7260388,http://www.worldcat.org/oclc/28420153,ArchivalResource,"Papers, 1909-1936.","Personal and business correspondence, journals (22 v.), and other papers, of Robinson, whose early career was devoted to the arrest and deportation of prostitutes; together with information relating to his handling of Chinese aliens, particularly between 1909 and 1918, and, from ca. 1918, increasing numbers of Mexican immigrants. ",".5 ft.",,87480379,
