RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8006796,8006796,http://www.worldcat.org/oclc/701742928,ArchivalResource,"[Minor publications].",,v.,,87475340,
6683190,6683190,http://www.worldcat.org/oclc/122333152,ArchivalResource,"Foreign Office records: general correspondence after 1906 (political), United States of America, 1930-1948 (inclusive), [microform].","A collection of documents describing British foreign affairs with the United States. The records provide information on governmental, political, military, and economic affairs in the United States as well as policies and events in Anglo-American relations. The correspondence consists primarily of communications between the Foreign Office and various British embassies and consulates in the United States. The records constitute a part of Public Record Office group Foreign Office class 371 (PRO FO 371). ","382 reels.",,87475340,
6762176,6762176,http://www.worldcat.org/oclc/122556189,ArchivalResource,"List of U.S. consular officers, 1789-1939 (inclusive), [microform].","The records consist of the State Department's lists of U.S. consular officers, by post, 1789-1939. The names of the consular officers with their titles or grades, nationalities, places of birth, residences when appointed, and dates of appointment are supplied for each consular post. Occasionally, a date of death, retirement, termination of service, or transfer to another post is given. ","21 reels.",,87475340,
6677905,6677905,http://www.worldcat.org/oclc/122290513,ArchivalResource,"John William Hayes papers, 1880-1921 (inclusive), [microform].","The papers consist of correspondence and records of the Knights of Labor, especially during the period when John William Hayes was General Master Workman of the union. Also included is correspondence of Terence Vincent Powderly, while he was General Master Workman, and a small amount of personal business correspondence of Hayes. ","15 reels.",,87475340,
8023404,8023404,http://www.worldcat.org/oclc/702170150,ArchivalResource,"Records of the Student Army Training Corps, Yale University, ca. 1916-1919 (inclusive).","The records consist of correspondence, administrative records, student records, financial records, photographs, scrapbooks, clippings, and memorabilia documenting the Army and Navy training programs at Yale up to 1919. Records concerning the following programs are included: Yale Battery, Reserve Officers Training Corps (ROTC and NROTC), Yale Naval Training Unit, and the Student Army Training Corps (SATC). ","3.25 linear ft.",,87475340,
8097985,8097985,http://www.worldcat.org/oclc/728336918,ArchivalResource,"[Biographical pamphlets, clippings, etc. about Warner Thornton McGuinn.].",,v.,,87475340,
8013455,8013455,http://www.worldcat.org/oclc/702130613,ArchivalResource,"Records of the Christian Council of South Africa, 1935-1943, n.d.",,"3 folders.",,87475340,
6757072,6757072,http://www.worldcat.org/oclc/122543478,ArchivalResource,"Confidential U.S. State Department central files: Iran: internal and foreign affairs, 1945-1949 (inclusive), [microform].","A collection of American diplomatic reports relating to the internal and foreign affairs of Iran. The records are from National Archives Record Group 59, Records of the Department of State, Central Files: Iran. ","18 reels.",,87475340,
8013939,8013939,http://www.worldcat.org/oclc/702132119,ArchivalResource,"Records of the Presbyterian Church in Taiwan, 1962-1978 (inclusive).",,"2 folders.",,87475340,
8006524,8006524,http://www.worldcat.org/oclc/701738975,ArchivalResource,"[Pamphlets by and about Samuel Johnson, including pamphlets published by the Johnsonians].",,"v. 28 cm.",,87475340,
8008362,8008362,http://www.worldcat.org/oclc/701749274,ArchivalResource,[Poems].,,"v. 25 cm.",,87475340,
8006926,8006926,http://www.worldcat.org/oclc/701743442,ArchivalResource,"[Minor publications].",,v.,,87475340,
8025705,8025705,http://www.worldcat.org/oclc/702178936,ArchivalResource,"Kenneth D. Love corporate brand identity manual collection, 1965-1999.","The collection consists of corporate brand identity manuals created by various design firm teams, the majority of which were headed by Kenneth Love. The manuals were prepared for over 60 different corporations, retail establishments, product/service brand lines, and academic institutions including Citibank, Kmart, Gillette, Texaco, and Columbia Business School. Prepared by graphic designers in conjunction with client staff, the manuals include illustrative details and instructions describing the use of an entity's basic identity components including logotype, brand architecture, typography, color use and graphic presentation. ","9 linear feet (9 boxes)",,87475340,
8008690,8008690,http://www.worldcat.org/oclc/701750529,ArchivalResource,"[Minor publications].",,"v. 27 cm.",,87475340,
8022773,8022773,http://www.worldcat.org/oclc/702168091,ArchivalResource,"Henry Barrett Hinckley papers, 1858-1934 (inclusive), 1894-1934 (bulk).","Correspondence, reviews of books, financial records, photographs and memorabilia. The correspondence largely concerns his search for jobs and discussion of early English poetry and Chaucer. ",".25 linear ft. (1 box)",,87475340,
8022815,8022815,http://www.worldcat.org/oclc/702168203,ArchivalResource,"Metaphysical Society of America records, 1951-1981 (inclusive).","The records consist of three parts: administrative records of the Metaphysical Society; communications from other philosophical societies made up of correspondence, announcements and publications; and selected offprints from The Review of Metaphysics (1963-1981). ","4 linear ft. (4 boxes)",,87475340,
8007989,8007989,http://www.worldcat.org/oclc/701748156,ArchivalResource,"[Pamphlets. Economic aspects.].",,"v. 26 cm.",,87475340,
6737516,6737516,http://www.worldcat.org/oclc/122501530,ArchivalResource,"Frederick Douglass papers, 1841-1964 (inclusive), 1862-1895 (bulk), [microform].","The papers document the life and career of Frederick Douglass, abolitionist, orator, journalist, diplomat, and public official. They contain correspondence, a diary, speeches, articles, a manuscript of Douglass' autobiography, financial and legal papers, newspaper clippings, and other material, chiefly covering the years 1862-1895, relating to Douglass' life and work and his interest in social, educational, and economic reform. The papers document his career as a lecturer and writer, his activities as publisher of the North Star (1847-1851), his tours abroad (1845-1847, 1886-1887), and his appointments as U.S. Marshal (1877) and recorder of deeds (1881) for the District of Columbia, as U.S. Minister to Haiti and chargé d'affaires in Santo Domingo (1889), and as a commissioner (1892-1893) in charge of exhibits at the World's Columbian Exposition in Chicago. Topics include emancipation and the problems of emancipated blacks, women's rights, political affairs, a proposed naval station in Haiti, and family. ","34 reels.",,87475340,
8022968,8022968,http://www.worldcat.org/oclc/702168706,ArchivalResource,"Milbank Memorial Fund records, 1898-2000 (inclusive), 1922-1999 (bulk).","The records consist of administrative files of the organization, biographical and historical material on the fund, editorial files, press releases, bibliographies on aspects of public health, and specialized reports on individual programs. Fund officers whose biographical material and speeches were collected include John A. Kingsbury, Albert Goodsell Milbank, William H. Welch, and C.-E. A. Winslow. Of particular interest are the records (1922-1934) of the Bellevue-Yorkville Project which contain reports and printed matter relating to one of the three health demonstration projects which the fund supported in the early 1920s. These papers form part of the Contemporary Medical Care and Health Policy Collection. ","100 linear ft.",,87475340,
8009316,8009316,http://www.worldcat.org/oclc/701755580,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8013963,8013963,http://www.worldcat.org/oclc/702132148,ArchivalResource,"Records of the General Conference of Christian Workers, 1924.","Program of the General Conference, map, statistics. ","1 folder.",,87475340,
8010191,8010191,http://www.worldcat.org/oclc/701770654,ArchivalResource,"[Miscellaneous pamphlets.].",,"v. 25 cm. in envelope.",,87475340,
6718184,6718184,http://www.worldcat.org/oclc/122452691,ArchivalResource,"Confidential U.S. State Department central files:  Germany:  internal affairs and foreign affairs, 1950-1954 (inclusive), [microform].","The records consist of telegrams, airgrams, instructions, inquiries, studies, memoranda, situation reports, translations, special reports, plans, and official and unofficial correspondence.  They document Germany's political system, government, judiciary, laws, military, customs, economy, finance, agriculture, natural resources, industry, communications, media, and relations with the United States and other nations. ","45 reels.",,87475340,
8014135,8014135,http://www.worldcat.org/oclc/702132327,ArchivalResource,"Records of the Australian Student Christian Movement, 1925-1961 (inclusive).",,"4 folders.",,87475340,
8013934,8013934,http://www.worldcat.org/oclc/702132114,ArchivalResource,"Records of the Methodist Church in Singapore, 1977-1983, n.d. (inclusive).",,"2 folders.",,87475340,
8008819,8008819,http://www.worldcat.org/oclc/701751932,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8010225,8010225,http://www.worldcat.org/oclc/701770927,ArchivalResource,"[Minor publications].",,"v. 31 cm.",,87475340,
8241257,8241257,http://www.worldcat.org/oclc/80219322,ArchivalResource,"Daniel Foote papers, [microform].","Two manuscripts concerning seventeenth century medical practices by Dr. Daniel Foote of Cambridge, England. The two manuscripts are ""To my Worthy and respected friends and Kinsmen Mr. Roberte Foote, and Mr. Samuel Foote, of London, Merchants"" and ""An Apologie for Physicians and their practise against all pretenders, especially Pseudo-chymists."" The manuscripts are British Museum Sloane MSS. 633. ","1 reel.",,87475340,
8021478,8021478,http://www.worldcat.org/oclc/702162860,ArchivalResource,"Albert Rupert Jonsen papers, 1989-1996 (inclusive).","The papers consist of correspondence, minutes, and other organizational materials relating to Albert R. Jonsen's work on the National AdvisoryBoard on Ethics in Reproduction and the Panel on Monitoring the Social Impact of Aids of the National Research Council. The papers also include video tapes from the Birth of Bioethics conference held in Seattle in 1992. ","3.25 linear ft.",,87475340,
8007387,8007387,http://www.worldcat.org/oclc/701745685,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
6742858,6742858,http://www.worldcat.org/oclc/122513174,ArchivalResource,"Simon Cameron papers, 1738-1919 (inclusive), [microform].","The papers consist of correspondence, account books, notebooks, speeches, business and legal papers, diaries, and printed material relating to business interests, Pennsylvania politics, and the national political activity of Simon Cameron. ","22 reels.",,87475340,
8022626,8022626,http://www.worldcat.org/oclc/702167091,ArchivalResource,"Ephraim B. Bishop papers, 1832-1887 (inclusive).","Business correspondence, legal papers, receipts, notes and bills concerning the sale of cattle, goods and slaves from South Carolina to Texas. Included also are Confederate States' exchange certificates. Bishop held a patent for river dredging machinery and a segment of the papers concerns his marketing of this equipment after the Civil War. ",".25 linear ft. (1 box)",,87475340,
8013623,8013623,http://www.worldcat.org/oclc/702131764,ArchivalResource,"Records of the Orthopedic Hospital of Shanghai, 1929-1940, n.d.(inclusive).",,"1 folder.",,87475340,
8021737,8021737,http://www.worldcat.org/oclc/702163472,ArchivalResource,"Pictures and supporting materials documenting events and activities at Yale for Yale publications, 1970-1997 (inclusive).",,"28 linear ft.",,87475340,
7775879,7775879,http://www.worldcat.org/oclc/599271173,ArchivalResource,"Nume perdonami [microform] : cavatina nell' opera I baccanali di Roma : con accompagnamt. del piano forte / del Sigr. Pietro Generali. [18--]",,"1 ms. score ([15] p.) ; 24 x 31 cm.",,87475340,
8009860,8009860,http://www.worldcat.org/oclc/701768861,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8014187,8014187,http://www.worldcat.org/oclc/702132386,ArchivalResource,"Records of the Continuing Committee on Muslim-Christian Cooperation, Inc., 1958.",,"1 folder.",,87475340,
8029141,8029141,http://www.worldcat.org/oclc/702690882,ArchivalResource,"Arthur Llewellyn Griffiths papers, 1926-1944 (inclusive), [microform].","Memoirs, stories, poems, a novel and essays by Griffiths based on his experiences in the Philippines where he served under Governor-General William Howard Taft from 1901-1903. Also included is a memoir about Herbert Lucker, another Yale graduate, who served with Griffiths in the Philippines, but died in 1902. ","2 reels (2,144 frames)",,87475340,
6780164,6780164,http://www.worldcat.org/oclc/122590662,ArchivalResource,"The tobacco study, 1936, [microform].","The study details information gathered by the Tobacco Unit, Industry Studies Section, of the Department of Commerce's Office of National Recovery Administration for its 1936 study of the tobacco industry. ","1 reel.",,87475340,
8008697,8008697,http://www.worldcat.org/oclc/701750538,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8017996,8017996,http://www.worldcat.org/oclc/702146196,ArchivalResource,"Records of the Free Baptist India Mission, 1889-1910.",,"2 folders.",,87475340,
8022229,8022229,http://www.worldcat.org/oclc/702165582,ArchivalResource,"Movement (Protest) collection, 1946-1980 (inclusive).","An artificial collection of newspapers, pamphlets, leaflets, broadsides, and miscellanea relating to anti-war, socialist, student, and radical political movements in the United States, Africa, Europe, Asia, and Latin America, 1946-1980. ","36.5 linear feet.",,87475340,
8022733,8022733,http://www.worldcat.org/oclc/702167521,ArchivalResource,"Selden family papers, 1795-1862 (inclusive).","Correspondence, writings (including school essays and exercises, poetry and political essays), miscellaneous accounts, school bills, and other papers of the Selden family of Hadlyme, Connecticut. The principal family members represented are Richard Ely Selden (1797-1868), a member of the class of 1818 at Yale College, a justice of the peace, and a state senator, and his son Samuel Hart Selden (1826-1891), a member of the class of 1848. ",".5 linear ft.",,87475340,
8014444,8014444,http://www.worldcat.org/oclc/702132720,ArchivalResource,"Records of the New-York and Brooklyn Sabbath School Missionary Union, 1837.","Constitution, By-Laws, and list of delegates. ","1 folder.",,87475340,
8010132,8010132,http://www.worldcat.org/oclc/701770125,ArchivalResource,"[Minor publications].",,v.,,87475340,
8026504,8026504,http://www.worldcat.org/oclc/702190269,ArchivalResource,"[ISCC-NBS method of designating colors and a dictionary of color names. Ephemera]. 1950?-1965?",,"10 items : col. ill. ; 28 cm.",,87475340,
8091949,8091949,http://www.worldcat.org/oclc/726169035,ArchivalResource,"Risālah fī al-radd ʻalá al-Rawāfiḍ, [1778] / Nūr al-Dīn Muḥammad ibn al-Sayyid al-Sharīf al-Jurjānī.","A ploemical treatise against al-Rawāfiḍ (different Shiite sects) attributed by Brockelmann to Nūr al-Dīn Muḥammad ibn al-Sayyid al-Sharīf al-Jurjānī (d. 838 H/1434 or 5). It was presented to the Ottoman Sultan Murat II (1404-1451). Copied in Jumādá al-Ākhir, 1192 (June/July, 1778). Name of copyist and place of copying not mentioned. ","1 v. ([15] leaves) ; 22 cm.",,87475340,
6803265,6803265,http://www.worldcat.org/oclc/122646764,ArchivalResource,"Notes from the Chilean legation in the United States to the Department of State, 1811-1906 (inclusive), [microform].","The records include communications from foreign offices, heads of state, foreign consuls, and private citizens; files also contain copies of proclamations, newspapers, and miscellaneous materials. ","6 reels.",,87475340,
8007988,8007988,http://www.worldcat.org/oclc/701748155,ArchivalResource,"[Pamphlets. Economic aspects.].",,"v. 26 cm.",,87475340,
8022497,8022497,http://www.worldcat.org/oclc/702166647,ArchivalResource,"Clarence Powell Thorne papers, 1913-1957 (inclusive).","Correspondence, typescripts, and printed matter relating to Clarence Powell Thorne's personal crusade for ""Americanism"" and the ""American way"". ","1.75 linear ft.",,87475340,
8011721,8011721,http://www.worldcat.org/oclc/702122876,ArchivalResource,"Edward A. Bayne papers, 1960-1984 (inclusive).","The papers consist of correspondence and writings of Edward A. Bayne, former member of the American University field staff, and Yousuf Duhul, a Somali writer. The materials relate to Somali government activities and, in particular, to Mohammed Abshir Mussa, a former commandant of the Somali national police, who was released in 1982 after twelve years as a political prisoner. ",".25 linear ft.",,87475340,
8021787,8021787,http://www.worldcat.org/oclc/702163593,ArchivalResource,"Harriet Silverman papers, 1917-1941 (inclusive).","The papers consist of correspondence, reports, publications, and research material which document Harriet Silverman's activities as director and educational secretary of the Workers' Health Bureau of America and executive-secretary of the People's National Health Committee. ","1 linear ft.",,87475340,
7575152,7575152,http://www.worldcat.org/oclc/47148338,ArchivalResource,"[Pamphlets by Robert Moses: speeches, releases, reprints and publications of the Power Authority of New York, the Department of Parks of New York City and other agencies with which he has been connected].",,"12 v. 28-36 cm.",,87475340,
6829802,6829802,http://www.worldcat.org/oclc/145079247,ArchivalResource,"Despatches from United States consuls in San Andres, Colombia, 1870-1878 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","1 reel.",,87475340,
8097979,8097979,http://www.worldcat.org/oclc/728316976,ArchivalResource,"[Pamphlets, etc. on the dedication of the library of Louvain University, July 4, 1928, collected by Professor Richard Shelton Kirby, one of the delegates representing Yale University].",,"v. 26 cm.",,87475340,
8342199,8342199,http://www.worldcat.org/oclc/86131939,ArchivalResource,"Susan Walker papers, 1862, [microform].","The papers include correspondence, journal extracts, newspaper clippings, and printed material relating to Susan Walker's activities as a teacher for the New England Freedmen's Aid Society in Port Royal, South Carolina. ","1 reel.",,87475340,
8021183,8021183,http://www.worldcat.org/oclc/702162053,ArchivalResource,"Pictures used in the publication Yale: A Short History by George W. Pierson, 1976.","The collection consists of photographs of Yale faculty, administrators, and presidents, as well as various campus scenes and buildings. The photographs were used as illustrations in George W. Pierson's book, Yale: A Short History (1976). ",".25 linear feet.",,87475340,
8009089,8009089,http://www.worldcat.org/oclc/701754731,ArchivalResource,"[Minor publications].",,v.,,87475340,
8022291,8022291,http://www.worldcat.org/oclc/702165873,ArchivalResource,"Isaac Bird papers, 1752-1873 (inclusive), 1812-1873 (bulk).","Missionary. Correspondence, diaries, sermons and miscellaneous papers of Isaac Bird and other members of the Bird family chiefly relating to missionary work in Palestine and other parts of the Near East (1822-1830). Bird's studies at Yale College (1812-1816) and at the Andover Theological Seminary are documented in correspondence and in notebooks of debates, sermons and lectures. His principal correspondents are Josiah Brewer, Pliny Fisk, William Goodell and Eli Smith. Family members whose letters are in the papers include his wife, Ann Parker, his son, James and his brother-in-law, James Kinball. Included also are documents and manuscripts in Arabic. ","1.75 linear ft. (4 boxes)",,87475340,
8026565,8026565,http://www.worldcat.org/oclc/702192600,ArchivalResource,"Botanical teaching slides of the Peabody Museum of Natural History, Yale University, ca. 1900-1940 (inclusive).","The materials consist of lantern slides maintained by the Peabody Museum of Natural History at Yale University documenting North American vegetation and habitats. ","62.5 linear ft.",,87475340,
8020533,8020533,http://www.worldcat.org/oclc/702159412,ArchivalResource,"Ōsaka machikagami, [1860s-1880s?] / Ogawa Yoshimichi cho.","Manuscript, in an unidentified hand. The original manuscript dated Hōreki 5 [1756] and Tenpō 6 [1786]. ","1 v. (double leaves) ; 27 cm.",,87475340,
8014022,8014022,http://www.worldcat.org/oclc/702132210,ArchivalResource,"Records of the United Service to China, Inc., 1946-1948, n.d. (inclusive).",,"4 folders.",,87475340,
8284503,8284503,http://www.worldcat.org/oclc/82555970,ArchivalResource,"[Minor publications]",,"v. 31 cm.",,87475340,
8023174,8023174,http://www.worldcat.org/oclc/702169422,ArchivalResource,"Henry Cornelius Robinson papers, 1849-1866 (inclusive).","The papers consist of letters written to Henry C. Robinson and members of his family. The largest group is made up of over sixty letters written to him by his mother, Anne Seymour Robinson, while he was at Yale College (1850-1853) and which reflect on events and activities at the college. Other correspondents are Mary Caroline Robinson Shipman and Lewis Ledyard Weld. ",".25 linear ft. (1 box)",,87475340,
8010207,8010207,http://www.worldcat.org/oclc/701770760,ArchivalResource,"[Miscellaneous publications, including finding lists of materials in the Yale Library].",,"v. 26 cm.",,87475340,
6758929,6758929,http://www.worldcat.org/oclc/122549643,ArchivalResource,"Despatches from United States consuls in Noumea, New Caledonia Island, 1887-1905 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","2 reels.",,87475340,
8013705,8013705,http://www.worldcat.org/oclc/702131862,ArchivalResource,"Records of the Shinkyo Shuppansha, 1949-1958 n.d. (inclusive).",,"1 folder.",,87475340,
8007197,8007197,http://www.worldcat.org/oclc/701744972,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8247409,8247409,http://www.worldcat.org/oclc/80551724,ArchivalResource,"[Pamphlets. Financial history.]",,"v. 31 cm.",,87475340,
8010284,8010284,http://www.worldcat.org/oclc/701771504,ArchivalResource,"[Pamphlets. Economic aspects.].",,"v. 31 cm.",,87475340,
8008885,8008885,http://www.worldcat.org/oclc/701752341,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8007866,8007866,http://www.worldcat.org/oclc/701747450,ArchivalResource,"[Pamphlets. Economic aspects.].",,"v. 26 cm.",,87475340,
8009052,8009052,http://www.worldcat.org/oclc/701754394,ArchivalResource,[Pamphlets].,,"v. 30 cm.",,87475340,
8097967,8097967,http://www.worldcat.org/oclc/728304578,ArchivalResource,"[Miscellaneous pamphlets on the Payne Whitney gymnasium.].",,v.,,87475340,
8026773,8026773,http://www.worldcat.org/oclc/702196467,ArchivalResource,"[Clippings and general pamphlet material on the Yale corporation].",,v.,,87475340,
8009469,8009469,http://www.worldcat.org/oclc/701757982,ArchivalResource,"[Pamphlets. Economic aspects.].",,v.,,87475340,
7882678,7882678,http://www.worldcat.org/oclc/629991400,ArchivalResource,"Passionnément / Maurice Hennequin ; Albert Willemetz ; André Messager. [circa 1926]","Vocal score, holograph, with revisions and printer's markings.  The finale of act 3 is in copyist's manuscript. ","1 ms. vocal score ([circa 120] p.) ; 35 cm., in portfolio, 38 cm.",,87475340,
8013642,8013642,http://www.worldcat.org/oclc/702131786,ArchivalResource,"Records of the Hsiang Ya Medical College, 1939.",,"1 folder.",,87475340,
8026966,8026966,http://www.worldcat.org/oclc/702198385,ArchivalResource,"[Miscellaneous pamphlets, clippings, etc., showing history, policy, organization of the Yale Divinity School.].",,v.,,87475340,
8179338,8179338,http://www.worldcat.org/oclc/76873268,ArchivalResource,"Ogn'or tu fosti il mio tenero padre : aria / del Signor Niccolo Jommelli. [17--]",,"1 ms. score ([12] p.) ; 24 x 33 cm.",,87475340,
8116060,8116060,http://www.worldcat.org/oclc/743313250,ArchivalResource,"al-Majālis al-sanīyah fī al-Arbaʻīn al-Nawawīyah : mukhtaṣar Matn Ibn Abī Jamrah ʻalá al-Arbaʻīn al-Nawawīyah, [16--] / li-Aḥmad ibn Ḥijāzī al-Fashnī.","Manuscript on Hadith, being an abbreviated version of the commentary of ʻAbd Allāh ibn Abī Jamrah (d. 1300, Koran and Hadith scholar) on al-Arbaʻūn al-Nawawīyah (a collection of forty Hadiths, i.e., sayings and deeds of the Prophet Muḥammad, intended to summerize the Islamic doctrines) selected by al-Nawawī (a famous and prolific Muslim scholar from the village of Nawá in Ḥawrān, Syria, an authority on Hadith and Islamic law) mostly from al-Bukhārī's al-Jāmiʻ al-ṣaḥīh and Muslim ibn al-Ḥajjāj al-Qushayrī's al-Jāmiʻ al-ṣaḥīḥ by Aḥmad ibn Ḥijāzī al-Fashnī (d. after 1570, an Egyptian Shafiite Muslim scholar). Copied and owned by ʻAlī Khafājī ibn Muḥammad Khafājī. Date and place of copying not mentioned, probably in the 17th century in Egypt. ","1 v. ([152] leaves) ; 25 cm.",,87475340,
8010342,8010342,http://www.worldcat.org/oclc/701772298,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8029606,8029606,http://www.worldcat.org/oclc/702923700,ArchivalResource,"[Pamphlets. Financial history].",,"v. ; cm.",,87475340,
8007657,8007657,http://www.worldcat.org/oclc/701746491,ArchivalResource,"[Minor publications].",,"v. 31 cm.",,87475340,
8022368,8022368,http://www.worldcat.org/oclc/702166197,ArchivalResource,"Robert Louis Laing McCormick papers, 1941-1971 (inclusive).","Correspondence, memoranda, press releases, printed matter, and reports pertaining to the Citizens Committee for the Hoover Report (1948-1958), postwar Germany, the 1968 election, the Veterans Administration, and environmental policies. The papers also contain correspondence, reports and printed matter of Charles E. Smith (1948-1957) and correspondence, memoranda, reports etc. on the American Tariff League , Inc. (1955-1959) and the Trade Relations Council of the United States (1959-1963). ","36.25 ft. (40 boxes)",,87475340,
7808441,7808441,http://www.worldcat.org/oclc/61882835,ArchivalResource,"Averill's map of western Va. [electronic resource]. [1861]",,"1 ms. map ; 81 x 62 cm.",,87475340,
8013782,8013782,http://www.worldcat.org/oclc/702131954,ArchivalResource,"Records of the Pyeng Yang Union Christian College, 1913-1923, n.d.",,"1 folder.",,87475340,
8008024,8008024,http://www.worldcat.org/oclc/701748217,ArchivalResource,"[Minor publications].",,"v. 28 cm.",,87475340,
8007191,8007191,http://www.worldcat.org/oclc/701744954,ArchivalResource,"[Miscellaneous pamphlets, circulars, etc].",,"v. size in centimeters.",,87475340,
8023451,8023451,http://www.worldcat.org/oclc/702170271,ArchivalResource,"Master of Pierson College, Yale University, records, 1931-1969 (inclusive).","The records consist of correspondence, budget materials, and subject files documenting student activities and accomplishments, scholarships, athletics, and student employment. ","17 linear feet.",,87475340,
8008607,8008607,http://www.worldcat.org/oclc/701750283,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8044015,8044015,http://www.worldcat.org/oclc/70886092,ArchivalResource,"Aria nella Nitetti / del Sigr. Jommelli. [17--]",,"1 ms. score ([15] p.) ; 24 x 33 cm.",,87475340,
8026949,8026949,http://www.worldcat.org/oclc/702197780,ArchivalResource,"Production book for three original one-act plays produced at the Department of Drama, Yale University, 1936. [1936]",,"1 v.",,87475340,
8011685,8011685,http://www.worldcat.org/oclc/702122573,ArchivalResource,"Edwin Montefiore Borchard papers, 1910-1950 (inclusive).","The papers consist of correspondence, research notes, memoranda, writings, speeches, newspaper clippings, and memorabilia of Edwin Borchard, professor of law at Yale University, specialist in international law, adviser to government and business, and controversial advocate of American neutrality in both world wars. The correspondence reflects both his political and legal interests. Most important among his correspondents is John Bassett Moore, with whom he exchanged over 2,000 letters between 1917 and 1947. Other political figures and organizations include the America First Committee, the American Civil Liberties Union, Charles Beard, William E. Borah, John H. Danaher, Hiram Johnson, James A. Shanley, and George Holden Tinkham. Extensive subject files in the papers relate to Borchard's work as a member of various international commissions as well as in United States law and politics. The files contain research notes, memoranda, minutes of meetings, and related correspondence. The section on his writings, which are preserved in both typescript draft and printed form, includes books, articles, speeches, pamphlets, book reviews, and a draft for an unpublished book on enemy property. Only a small part of the papers relate to Borchard's work as a professor of law at Yale University and there is no family correspondence. ","61.75 linear ft.",,87475340,
8009588,8009588,http://www.worldcat.org/oclc/701762431,ArchivalResource,"[Miscellaneous pamphlets].",,"v. 25 cm.",,87475340,
8008360,8008360,http://www.worldcat.org/oclc/701749269,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8292633,8292633,http://www.worldcat.org/oclc/82977315,ArchivalResource,"Records of the Board of Permanent Officers, Yale College, 1871-1972 (inclusive).","The records consist of minutes, reports, and memoranda documenting the activities and operations of the Yale College Board of Permanent Officers.  Also included are materials on faculty appointments for Yale College and the graduate schools. ","1 linear ft.",,87475340,
7575291,7575291,http://www.worldcat.org/oclc/47152134,ArchivalResource,"Er sun fu (zan ding) Gu Zhongyi [zhu. 19--]",,"[27] double leaves. 21 cm.",,87475340,
8022313,8022313,http://www.worldcat.org/oclc/702165955,ArchivalResource,"William Nevins Armstrong papers, 1869-1929 (inclusive); 1869-1906 (bulk).","Businessman, diplomat. Correspondence, journals, notes, photographs, clippings, memorabilia and printed matter almost all relating to his trip around the world with King Kalakaua of Hawaii in 1881. ","4 linear ft. (9 boxes, 2 folios)",,87475340,
8013820,8013820,http://www.worldcat.org/oclc/702131993,ArchivalResource,"Records of the India Sunday School Union 1887-1951 (inclusive).","Annual reports, minutes, publications, correspondence. ","1 folder.",,87475340,
8020879,8020879,http://www.worldcat.org/oclc/702160744,ArchivalResource,"Ban Nobutomo jingikan yashiki kōshōbun, [late 18th cent.-early 19th cent.?] / Ban Nobutomo.",,"1 scroll ; 45 cm.",,87475340,
8019321,8019321,http://www.worldcat.org/oclc/702152287,ArchivalResource,"Records of the Leprosy Mission, 1965-1981 (inclusive).","Illustrated booklets with descriptions of work. ","1 folder.",,87475340,
8007575,8007575,http://www.worldcat.org/oclc/701746230,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
6737517,6737517,http://www.worldcat.org/oclc/122501532,ArchivalResource,"Samuel Gamble papers, 1793-1794, [microform].","LThe papers consist of the log of the ""Sandown"", an English slaver, kept by Samuel Gamble, 1793-1794. The log describes the slave voyage from England to the Isles de Los off the Coast of Guinea, to the West Indies, and the return to England. ","1 reel.",,87475340,
8022888,8022888,http://www.worldcat.org/oclc/702168441,ArchivalResource,"Augustus Jay DuBois papers, 1869-1913 (inclusive).","Correspondence, engineering notebooks, lectures, and manuscripts on engineering, poems, plays, newspaper clippings, and other printed matter. The correspondence is chiefly on engineering, but also contains three notes from Oliver Wendell Holmes, Sr. discussing science and religion. All of DuBois' poems and plays also deal with the topics of science and religion. Also included is his unpublished manuscript: Mechanics of Engineering. ","3 linear ft. (11 boxes)",,87475340,
8010652,8010652,http://www.worldcat.org/oclc/701786223,ArchivalResource,"[Minor publications].",,"v. 36 cm.",,87475340,
8008547,8008547,http://www.worldcat.org/oclc/701750093,ArchivalResource,"[Minor publications.].",,"v. 26 cm.",,87475340,
8019468,8019468,http://www.worldcat.org/oclc/702152515,ArchivalResource,"Records of the Movement for World Christianity, 1936-1939 (inclusive).",,"2 folders.",,87475340,
