RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6822977,6822977,http://www.worldcat.org/oclc/138049899,ArchivalResource,"Apprentice bonds, 1873-1918 [microform].",,"1 microfilm reel.",,76760397,
7241630,7241630,http://www.worldcat.org/oclc/272382502,ArchivalResource,"A. Chase Ambler collection of books, 1902-2005.","Consists of seven bound volumes addressing the early unsuccessful movement to establish of the Great Smoky Mountains National Park at the turn of the Twentieth Century. ","0.25 linear feet",,76760397,
7714943,7714943,http://www.worldcat.org/oclc/55967157,ArchivalResource,"Slave records 1834-1862.",,"8 sets of documents.",,76760397,
7631137,7631137,http://www.worldcat.org/oclc/50679546,ArchivalResource,"John Foster West papers ca. 1960-ca. 1975.","Materials include the working versions of three of West's books (The Ballad of Tom Dula, This proud land, Time was), his poetry, and newspaper articles about the Old Wilkes County Jail. ","0.5 linear feet.",,76760397,
8281321,8281321,http://www.worldcat.org/oclc/82366888,ArchivalResource,"Bonds of guardians, 1909-1926 [microform].",,"1 microfilm reel.",,76760397,
7667282,7667282,http://www.worldcat.org/oclc/53352506,ArchivalResource,"Record of wills 1855-1968 [microform].",,"5 microfilm reels.",,76760397,
6819824,6819824,http://www.worldcat.org/oclc/132690881,ArchivalResource,"Administrators and executors record, 1915-1949 [microform].",,"2 microfilm reels",,76760397,
7098995,7098995,http://www.worldcat.org/oclc/232664319,ArchivalResource,"Floyd County, Virginia births collection of papers.","Floyd County, Virginia Births Collection of Papers consists of 181 typed pages of birthdates for approximately 2,300 free and enslaved inhabitants of Floyd County, Virginia from 1853-1867. The transcriber and source material are unknown; however, antebellum Virginian counties kept a birth register of free and enslaved residents. Included are birthdate, child's name, and parents' name. Some listings also include sex, informant's name and relationship to child, owner's name and occupation, and child's deformity. Some handwritten information, such as parents' full names and marriage date, is also included. ","0.0001 linear feet",,76760397,
6822169,6822169,http://www.worldcat.org/oclc/137261455,ArchivalResource,"Inheritance tax record, 1923-1970 [microform].",,"1 microfilm reel.",,76760397,
7629388,7629388,http://www.worldcat.org/oclc/50595340,ArchivalResource,"Bertram Adams papers ca. 1760-ca. 1950.","Materials include sections of the work entitled Descendants of John Adams of Cove Creek, N.C. and photocopies of various genealogical materials for the Adams family, primarily in Watauga County, N.C. ","0.5 linear feet.",,76760397,
8082809,8082809,http://www.worldcat.org/oclc/71376443,ArchivalResource,"B and O Railroad summons, 1855.","Contains three typed sheriff summons requiring the sheriffs of Marshall and Ohio Counties, Va. to summon the Baltimore and Ohio Railroad Co. and the Central Ohio Railroad. These summons provide insight into the legal issues of the early B & O Railroad history. ",".0001 linear foot.",,76760397,
6822460,6822460,http://www.worldcat.org/oclc/137294183,ArchivalResource,"Minute docket, SC 1871-1966 [microform].",,"9 microfilm reels.",,76760397,
7666059,7666059,http://www.worldcat.org/oclc/53226269,ArchivalResource,"Record of administrators 1923-1968 [microform].",,"2 microfilm reel.",,76760397,
7760558,7760558,http://www.worldcat.org/oclc/57239048,ArchivalResource,"Miscellaneous church records 1791-1991.","Records consist of photocopied church histories and records, primarily from northwestern North Carolina but also Virginia and West Virginia. Of particular note are the records of the Three Forks Baptist Church from 1832 to 1895 and an almost complete run of the Three Forks Baptist Association minutes from 1917 to 1982. ","2 linear feet.",,76760397,
7273891,7273891,http://www.worldcat.org/oclc/297117541,ArchivalResource,"Elizabethton Minutes, 1922-1960 [microform].",,"2 microfilm reels",,76760397,
7098549,7098549,http://www.worldcat.org/oclc/232606320,ArchivalResource,"Rules and Regulations of the Navigation Company of Coal River, 1874 - 1971.","Consists of the poster of the Rules and Regulations of the Navigation Company of Coal River and William H. Dean's ""Steamboat Whistles on the Coal"" from West Virginia History, which details the history of the Navigation Company of Coal River. ","0.0001 linear feet",,76760397,
7098622,7098622,http://www.worldcat.org/oclc/232610392,ArchivalResource,"Smyth County, Virginia lifetime collection, 1833-1991.","A compilation of materials related to Smyth County, Virginia. ","2 linear feet",,76760397,
8359106,8359106,http://www.worldcat.org/oclc/99942715,ArchivalResource,"Special proceedings, 1884-1968 [microform].",,"7 microfilm reels",,76760397,
8102171,8102171,http://www.worldcat.org/oclc/73165276,ArchivalResource,"Ernest ""Pop"" Stoneman collection of papers, [between 1980 and 2000?].","Two notecards from Patsy Stoneman Murphy to ASU employee Norma Cook, who purchased a compact disc from Murphy for the Appalachian State University Library. Contains information about how Stoneman learned to sing. ","0.001 linear feet.",,76760397,
7614931,7614931,http://www.worldcat.org/oclc/49868388,ArchivalResource,"Appalachian Oral History Project Records, 1965-1989 1972-1980.","The records include handwritten and typed transcriptions (edited and unedited) of the interviews, audiocassettes, and administrative files. Most interviews consist of general information about the interviewee's youth, family life, farming and marriage. Also included is information about the Appalachian Quilt Exhibit which had ties to the Oral History Project. ","13.5 linear feet.",,76760397,
7629379,7629379,http://www.worldcat.org/oclc/50595095,ArchivalResource,"Verdola Keller Watson manuscript between 1969 and 1994.","Materials include two typewritten manuscripts: ""Christmas in Old Salem, North Carolina, 1968"" and ""I will lift mine eyes."" ","0.1 linear feet.",,76760397,
8086268,8086268,http://www.worldcat.org/oclc/71846838,ArchivalResource,"Hosmer Haus ticket 1987.","One yellow handmade ticket for the Hosmer Haus, a museum of early American log homes in West Virginia. ","1 ticket (3 1/2"" x 5"")",,76760397,
8202242,8202242,http://www.worldcat.org/oclc/77741690,ArchivalResource,"Maps, plats, 1911-1946 [microform].",,"2 microfilm reels.",,76760397,
7274061,7274061,http://www.worldcat.org/oclc/297170772,ArchivalResource,"Wills , 1796-1915 [microform].",,"1 partial microfilm reel",,76760397,
8332153,8332153,http://www.worldcat.org/oclc/85163053,ArchivalResource,"Record of surveys, 1905-1927 [microform].",,"1 microfilm reel",,76760397,
8333231,8333231,http://www.worldcat.org/oclc/85362450,ArchivalResource,"Record of guardians, 1927-1966 [microform].",,"1 microfilm reel.",,76760397,
7667454,7667454,http://www.worldcat.org/oclc/53371529,ArchivalResource,"Marriage bonds 1855-1868 [microform].","Includes indexes of marriage bonds, bonds and abstracts of marriage bonds. ","2 microfilm reels.",,76760397,
7632128,7632128,http://www.worldcat.org/oclc/50751707,ArchivalResource,"John Bernhardt papers 1846-1921.","The John C. Bernhardt Papers is a photocopy of a typewritten transcription of the diary of Major G.W.F. Harper of Caldwell County, North Carolina, and of the North Carolina Volunteers. Although Harper kept diaries from 1841 to 1921, the majority is from 1881 to 1921. Some parts and one separate section were written by his wife Ella Rankin and his sister-in-law Emma Rankin. ","1.25 linear feet.",,76760397,
7266618,7266618,http://www.worldcat.org/oclc/289007886,ArchivalResource,"Surveyor's books, 1825-1901 [microform].",,"1 partial microfilm reel",,76760397,
7666823,7666823,http://www.worldcat.org/oclc/53295339,ArchivalResource,"Record of soldiers in World War I 1917-1919 [microform].",,"1 microfilm reel.",,76760397,
8118715,8118715,http://www.worldcat.org/oclc/74495567,ArchivalResource,"Record of administrators 1919-1968 [microform].",,"2 microfilm reel.",,76760397,
7266271,7266271,http://www.worldcat.org/oclc/288945399,ArchivalResource,"Plat books, 1925-1966 [microform].",,"1 microfilm reel",,76760397,
7098345,7098345,http://www.worldcat.org/oclc/232548407,ArchivalResource,"New River Map (North Edge).","16"" x 19"" undated map of the north edge in an unspecified region of the New River. ","1 map ; 16"" x 19""",,76760397,
8198965,8198965,http://www.worldcat.org/oclc/77599702,ArchivalResource,"Civil judgment docket, 1uuu-uuuu [microform].",,"microfilm reels.",,76760397,
7097095,7097095,http://www.worldcat.org/oclc/232118244,ArchivalResource,"Miscellaneous oral history transcripts, 1973 - 1984.","The Miscellaneous Oral History Transcripts consists of 41 transcriptions oral interviews of 49 Watauga County, North Carolina residents. Interviews were conducted in 1973 and 1974. Interviewees discuss folkways such as food and clothings, church participation, education, personal history, holiday traditions, wedding customs, local history, race relations, moonshining, and the Great Depression. The participants include influential Boone residents, natives of the Tamarack community (A.K.A. Pottertown), and African-Americans. ","0.75 linear feet",,76760397,
8217961,8217961,http://www.worldcat.org/oclc/78617169,ArchivalResource,"Record of executors, administrators and guardians 1868-1925 [microform].",,"5 microfilm reels",,76760397,
7009474,7009474,http://www.worldcat.org/oclc/213470423,ArchivalResource,"Annabel Harrill papers, 1942 - 1999.","Annabel Harrill Collection of Papers consist of papers, photographs and slides collected during study on Ashe County, North Carolina mills. Many mills were located in the South Fork of the New River area. Also included are newspaper clippings and a ballad about Laura Foster, a Wilkes County, North Carolina native who was murdered in the 1860s. ",slides,,76760397,
8197899,8197899,http://www.worldcat.org/oclc/77552485,ArchivalResource,"Interview with Ted Pease, landscape architect / by ... Tom Robbins and Kent Cave. Aug. 7, 1975.",,"36 leaves ; 28 cm.",,76760397,
7563298,7563298,http://www.worldcat.org/oclc/46334648,ArchivalResource,"Cratis Dearl Williams papers 1786-1986 bulk 1943-1983.","The collection includes academic research, genealogical research, correspondence, university documents, photographs, audio-cassettes, phonographic field recordings, commercial recordings, one video recording, slides and family memorabilia. The bulk of the collection consists of materials that are related to Cratis Williams' employment and scholarship at Appalachian State University. Williams's employment at Appalachian State University included such titles as English teacher, Dean of the Graduate School, Acting Vice Chancellor for Academic Affairs, and Acting Chancellor. Williams' scholarship focused on ballads, Appalachian literature and Appalachian speech. His master's thesis, ""Ballads and Songs,"" focuses on eastern Kentucky ballads. His dissertation is the authorative examination of Appalachian literature, entitled, ""The Southern Mountaineer in Fact and Fiction."" ","63.5 linear feet (139 boxes)",,76760397,
6823114,6823114,http://www.worldcat.org/oclc/138428690,ArchivalResource,"Record of accounts, 1877-1970 [microform].",,"2 microfilm reels",,76760397,
7665018,7665018,http://www.worldcat.org/oclc/53147528,ArchivalResource,"Minutes, County Court 1847-1848, 1855-1868 [microform].",,"1 microfilm reel.",,76760397,
6822979,6822979,http://www.worldcat.org/oclc/138051711,ArchivalResource,"Judgment docket, tax suits, 1932-1933 [microform].",,"1 microfilm reel",,76760397,
7098355,7098355,http://www.worldcat.org/oclc/232549132,ArchivalResource,"Norfolk and Western Railroad at Whitetop photographs.","Contains eight black and white photographs of the Norfolk and Western railway in the Whitetop Mountain area. Photographs include railway tracks and natural environment. Each photograph has a typed description. ","8 photographs (b&w)",,76760397,
7667025,7667025,http://www.worldcat.org/oclc/53322962,ArchivalResource,"Appointment of receivers 1927-1959 [microform].",,"1 microfilm reel.",,76760397,
7666948,7666948,http://www.worldcat.org/oclc/53311696,ArchivalResource,"Minutes, wardens of the poor 1861-1864 [microform].",,"1 microfilm reel.",,76760397,
8260339,8260339,http://www.worldcat.org/oclc/81260128,ArchivalResource,"Minutes, County Court of Pleas and Quarter sessions, 1809-1868 [microform].",,"3 microfilm reels",,76760397,
6959327,6959327,http://www.worldcat.org/oclc/191848911,ArchivalResource,"L. Nelson Bell collection of papers, 1957.","Collection consists of carbon copies of correspondence relating the theological split between Billy Graham and Bob Jones. ","0.0001 linear feet",,76760397,
8090330,8090330,http://www.worldcat.org/oclc/72440273,ArchivalResource,"Phoenix rising : a 20th century Valley tale, one manufacturing plant and three owners / Catherine A. Tisinger. [2006]","Describes the history of Avtex Fibers, Inc., a major defense materials manufacturer, located in Front Royal, Virginia. Founded in 1937, by the American Viscose Corporation, (AVC), the plant produced numerous rayon-based products for the U.S. government during World War II. In the post-war years the company was sold to the Food Machines Corporation, (FMC), in 1963, which produced materials for the Space Program and the aerospace industry. The Avtex Fibers bought the company in 1976, but within a decade, highly toxic waste disposal problems landed the company on the federal Superfund cleanup list. Citing numerous violations of the federal Environmental Protection Act and Virginia Water Control legislation, the facility was summarily closed by state officials in 1989. Environmental clean up efforts over the following decade have rehabilitated the 300 acre site to the point where local and state authorities can contemplate the future of this controversial Virginia landmark. ","[5] leaves ; 28 cm.",,76760397,
8120716,8120716,http://www.worldcat.org/oclc/74652049,ArchivalResource,"Guardian bonds, 1872-1967 [microform].",,"3 microfilm reels",,76760397,
7783419,7783419,http://www.worldcat.org/oclc/60695904,ArchivalResource,"Birmingham atlas of plat map ca. 1910.","62 page bound cloth print ledger of Birmingham, Alabama's roadways, railways, waterways and major land owners from ca. 1910. The first page illustrates the neighborhoods of Avondale, Graymont, North Birmingham, West End, Elyton, Pratt City, Ensley, and Wylam in relationship to Birmingham. Some points of interest include the Georgia and Alabama train lines, Terminal Station, Saint Vincent's Hospital, the ball park and Howard College. ","1 ledger (62 p.)",,76760397,
8116161,8116161,http://www.worldcat.org/oclc/74332781,ArchivalResource,"Bastardy bonds 1874-1879 [microform].",,"1 microfilm reel.",,76760397,
6822424,6822424,http://www.worldcat.org/oclc/137292972,ArchivalResource,"Commissioners minutes 1868-[ongoing] [microform].",,"microfilm reels.",,76760397,
7663011,7663011,http://www.worldcat.org/oclc/53004187,ArchivalResource,"Robert C. Proffit papers 1938-1989.","Materials include genealogical materials (family group sheets, books, notes, correspondence) on the following families: Proffit, Blackburn, Greer, Miller and Winebarger. Miscellaneous materials include newspaper articles, photos, music, financial records and materials on home cures, Greek language, mountain life, and religion. ","1.5 linear feet.",,76760397,
7968839,7968839,http://www.worldcat.org/oclc/67831846,ArchivalResource,"Descendents of William Arthur / [compiled by Frances Arthur Gold nee McDaniel and Peter Gold]. March 14, 2004.",,"109, 6 leaves ; 28 cm.",,76760397,
6959184,6959184,http://www.worldcat.org/oclc/191820895,ArchivalResource,"Genealogy files, n.d. - 2004.","The W.L. Eury Appalachian Collection Genealogy Files is a collection of various unrelated family genealogies donated to the library. The collection files vary in accuracy and thoroughness. Many contain reproductions of primary source materials. ","6 linear feet",,76760397,
8237259,8237259,http://www.worldcat.org/oclc/79867243,ArchivalResource,"Record of years support, 1894-1907 [microform].",,"1 microfilm reel.",,76760397,
7631616,7631616,http://www.worldcat.org/oclc/50726160,ArchivalResource,"Lucy Long papers 1980-1981.","Materials include photocopies of Lucy Long's field notes, releases, and tape information. Items were created for a project entitled ""The Appalachian oral history."" Long studied the Hicks family of Beech Mountain and the use of the dulcimer. Period covered is approximately 1870 to the present. Included is a photocopy of a National Endowments for the Humanities grant application for Long's proposed project, ""The Traditions of plucked dulcimer making and building in a North Carolina family"" and her interim report. Audio cassettes and slides are not included. ","0.1 linear feet.",,76760397,
7266310,7266310,http://www.worldcat.org/oclc/288950063,ArchivalResource,"Deed index books (Reverse) , 1960-1970 [microform].",,"1 microfilm reel",,76760397,
7098364,7098364,http://www.worldcat.org/oclc/232549575,ArchivalResource,"N.C. Folklore Society collection of audiocassettes, 1988 [sound recording].","The North Carolina Folklore Society Collection of Audio-cassettes contains nine audiocassettes and two videocassettes of the 1988 North Carolina Folklore Society annual Meeting. The meeting was held April 22-23, 1988 in Boone, North Carolina. It includes seven speakers on various topics, such as Beverly Patterson on women's roles in the Primitive Baptist Church and Howard Dorgan on North Carolina's sole Old Regular Baptist Church. Music of various styles is also performed. Documents Series contains posters and leaflets from the 1988 North Carolina Folklore Society annual meeting. ",Posters.,,76760397,
6817936,6817936,http://www.worldcat.org/oclc/126857288,ArchivalResource,"Record of deeds, 1851-1978 [microform].",,"76 microfilm reels.",,76760397,
8335728,8335728,http://www.worldcat.org/oclc/86076208,ArchivalResource,"Record of executors, 1941-1968 [microform].",,"1 microfilm reel",,76760397,
8042570,8042570,http://www.worldcat.org/oclc/70821792,ArchivalResource,"William Grayson. [17--?]",,"1 sheet ([1] p.) ; 17 x 11 cm.",,76760397,
7098977,7098977,http://www.worldcat.org/oclc/232660801,ArchivalResource,"Jacob Winebarger ledger, 1850 - 1951 [microform].","The Jacob Winebarger Ledger consists of the microfilm of Jacob Winebarger's millwright ledger dated 1852-1870. His operation was located in Meat Camp, North Carolina. Included are his ledger records for 1852-1854 and 1870 as well as 1916-1953-era inserted business advertisement letters and tax receipts. ","1 reel microfilm",,76760397,
7008491,7008491,http://www.worldcat.org/oclc/213372678,ArchivalResource,"Choice's hotel receipt, 1842.","Contains one receipt to Mrs. Ranson and Dr. Thorp for a 4 day stay at Choice's Hotel of Dalohnega, Georgia in 1842. ","0.0001 linear feet",,76760397,
6820320,6820320,http://www.worldcat.org/oclc/133467467,ArchivalResource,"Record of elections, 1878-1968 [microform].",,"2 microfilm reels",,76760397,
7548114,7548114,http://www.worldcat.org/oclc/44949059,ArchivalResource,"Louise Robbins Broyhill papers 1968-1986.","The Louise Robbins Broyhill Papers contain three of Mrs. Broyhill's speeches from her husband's campaigns; one speech from the 1968 campaign and two speeches from the 1986 campaign. ","0.3 linear ft. (1 box) 26 x 38 13 cm.",,76760397,
8333649,8333649,http://www.worldcat.org/oclc/85548512,ArchivalResource,"Record of assumed names and parnerships, 1915-1973 [microform].",,"1 microfilm reel",,76760397,
7274066,7274066,http://www.worldcat.org/oclc/297171850,ArchivalResource,"Index Marriage, 1796-1950 [microform].",,"1 partial microfilm reel",,76760397,
7548112,7548112,http://www.worldcat.org/oclc/44948925,ArchivalResource,"Appalachian Studies Student Alliance Collection 1999-[ongoing].","The Appalachian Studies Student Alliance Collection covers the development and proceedings of the Alliance. Contains correspondence and surveys regarding the attitudes of graduate students concerning Appalachian State University's Appalachian Studies program. Materials include fliers, e-mail print-outs, surveys, posters. ","linear inches",,76760397,
7813123,7813123,http://www.worldcat.org/oclc/62409399,ArchivalResource,"John B. Vaughan collection of papers 19uu, 2005.","Papers include biographical information about John B. Vaughan and a photograph. ","0.001 linear feet (1 archival folder)",,76760397,
8202089,8202089,http://www.worldcat.org/oclc/77740772,ArchivalResource,"Deeds of trust 1926-[ongoing] [microform].",,"microfilm reels.",,76760397,
7813132,7813132,http://www.worldcat.org/oclc/62409602,ArchivalResource,"Keith Blalock collection of papers 1895-1913.","Includes government documents regarding Keith Blalock and his attempt to receive veteran's pension and neighbors' testimony of the Blalocks' participation in the Civil War-era and the postwar Watauga and Avery County, NC cultural position and activities. ","1 linear in.",,76760397,
7783395,7783395,http://www.worldcat.org/oclc/60694825,ArchivalResource,"Florence Page Muder papers ca. 1960-1969?.","Poetry of a mid-twentieth century Appalachian woman containing religious and patriotic themes. ","0.01 linear feet.",,76760397,
6819826,6819826,http://www.worldcat.org/oclc/132690926,ArchivalResource,"Appointment of executors, guardians and administrators, 1868-1905 [microform].",,"1 microfilm reel",,76760397,
6669641,6669641,http://www.worldcat.org/oclc/100577851,ArchivalResource,"Minutes, Board of Commissioners, 1868- [microform].",,"microfilm reels.",,76760397,
8110265,8110265,http://www.worldcat.org/oclc/73491296,ArchivalResource,"Andre Van Damme collection of papers, 1953-1954.","Collection of programs, ticket stubs, and newspaper clippings about Belgian-born Andre Van Damme, whose ballet company performed in Charleston, West Virginia circa 1953. ","0.001 linear feet.",,76760397,
7771917,7771917,http://www.worldcat.org/oclc/58836996,ArchivalResource,"Linville Higgins letter 1871.","Linville Higgin's letter to his adult grandson John Higgins provides a great deal of insight into the opinions and experience of Reconstruction era Appalachian people. ","0.01 linear feet",,76760397,
7098924,7098924,http://www.worldcat.org/oclc/232654909,ArchivalResource,"Eliza Carrico Strider photograph, 1866.","Consists of one 2"" x 4"" carte-de-viste image. Date on the back is given as 1890. The photograph imprint lists Henry Ulke of Washington, D.C. as the photographer, 1866. ","1 photograph ; 2 x 4 in.",,76760397,
6820317,6820317,http://www.worldcat.org/oclc/133467357,ArchivalResource,"Lunacy docket, 1944-1969 [microform].",,"1 microfilm reel",,76760397,
7005983,7005983,http://www.worldcat.org/oclc/212408254,ArchivalResource,"Sergeant John Champe prints 19--","These two prints are believed to date to approximately 1850. ""Sergeant Champe"" was drawn by J.L. Morton and is 3 1/4"" by 5 3/4"". It illustrates a man with a horse in water with men firing firearms from boats. ""The Desertion of Sergeant Champe"" is by J.G. Chapman for the Columbian Magazine. It is 4 1/2"" by 5 1/2"" and shows a man on horseback. ","0.001 linear feet",,76760397,
7958129,7958129,http://www.worldcat.org/oclc/66461782,ArchivalResource,"Shuford Hardware Company document 1893.","One page letter dated 1 Dec. 1893 from A.A Shuford and J.A. Martin to J.W. Cates of Burlington regarding payment to the Shuford Hardware Company. It is on business stationary. ","0.001 linear feet.",,76760397,
7265897,7265897,http://www.worldcat.org/oclc/288715663,ArchivalResource,"Register's Office, Deed books, 1879-1970 [microform].",,"115 microfilm reels",,76760397,
7273904,7273904,http://www.worldcat.org/oclc/297117766,ArchivalResource,"Settlements, Guardian , 1990-2000 [microform].",,"1 partial microfilm reel",,76760397,
6959374,6959374,http://www.worldcat.org/oclc/191851747,ArchivalResource,"Commonwealth of Virginia summons 1854.","Contains one summons to the Jefferson County, Virginia's constable for [unreadable] Compton to pay an 18 dollars debt to James Logie. Exemplifies an antebellum summons from Virginia. ","0.0001 linear feet",,76760397,
8120904,8120904,http://www.worldcat.org/oclc/74658448,ArchivalResource,"Inheritance tax record 1915-1956 [microform].",,"1 microfilm reel.",,76760397,
7005002,7005002,http://www.worldcat.org/oclc/212024690,ArchivalResource,"Blowing Rock Historical Society records, 1985 - ongoing","Blowing Rock Historical Society Records consists of interviews of residents of Blowing Rock, North Carolina. The Blowing Rock Historical Society regularly donates new oral history tapes to this collection. The interviewees consist of residents who were prominent, long term, or part-time. ","1 linear foot",,76760397,
7244593,7244593,http://www.worldcat.org/oclc/276166120,ArchivalResource,"Bank of Wytheville promissory note, 1891.","Consists of one 9"" x 3.5"" 1891 promissory note for George W. Palmer to W.A. Stuart at the Bank of Wytheville of Wytheville, Virginia. ","0.0001 linear feet",,76760397,
7242110,7242110,http://www.worldcat.org/oclc/273018667,ArchivalResource,"German fraternal order photograph, undated [picture].","Undated 10"" x 8"" black and white photograph of seventy-seven men from the early twentieth century. Context is unknown. Some men in the photograph carry rifles, eight hold musical instruments, two wear butcher aprons, and most wear a ribbon. Two flags are held. One is the United States flag while the other is unidentifiable. ","1 b&w photograph",,76760397,
8254030,8254030,http://www.worldcat.org/oclc/80926419,ArchivalResource,"Armed forces discharges, 1917-1972 [microform].",,"11 microfilm reels",,76760397,
6674692,6674692,http://www.worldcat.org/oclc/11167975,ArchivalResource,"[Selected records of the National Youth Administration relating to Louisiana]. 1935-1941.","Includes reports, correspondence, papers, and publications of the National Youth Administration in Louisiana, 1935-1941. ","ca. 8300 items : ill., photos. ; 30 cm. or smaller.",,76760397,
7008782,7008782,http://www.worldcat.org/oclc/213416179,ArchivalResource,"Generalized geologic map of Kentucky, 1979.","Generalized Geologic Map of Kentucky consists of one 11"" x 8"" color map of Kentucky illustrating the state's geology and faults. This map illustrates the type of bedrock that lies at or near the land surface and the fault lines. The cartographer was Roger B. Potts. ","1 map.",,76760397,
8217968,8217968,http://www.worldcat.org/oclc/78617540,ArchivalResource,"Record of guardians, 1912-1966 [microform].",,"3 microfilm reels",,76760397,
8083608,8083608,http://www.worldcat.org/oclc/71428414,ArchivalResource,"Daniel Boone Hotel ledger, 1970-1976.","A ledger from Daniel Boone Hotel, dating from 1970 to 1976. The ledger illustrates the financial situation of one of Boone, North Carolina's former landmarks. ","1 ledger ; 15 x 13 in.",,76760397,
7473296,7473296,http://www.worldcat.org/oclc/42740659,ArchivalResource,"The silent daisy : the life and times of Daisy Lee Martin Cheek / Cami Mahler. [1998?]",,"13 leaves ; 28 cm.",,76760397,
7783417,7783417,http://www.worldcat.org/oclc/60695889,ArchivalResource,"Seniority of Roanoke shop employees covered by the Mechanical Department Association Agreement, 1943-1956.","Ledger contains the names of boilermakers and shop hands and their date of seniority in regards to an agreement between the Boilermaker's Organization and Norfolk and Western Railway Company about pay in the Roanoke shop. It provides the 1943 memorandum agreement between the company and union as to advancement of members. It conatins a table of contents by occupation. Seniority rosters include the employee's surname, first name or initials, seniority date, and retirement date. Pages created in the 1940s include military service. ","0.01 linear feet.",,76760397,
7271099,7271099,http://www.worldcat.org/oclc/294856170,ArchivalResource,"Trustee's Office, tax books 1953-1970 [microform] : Inactive",,"3 partial microfilm reels",,76760397,
7813133,7813133,http://www.worldcat.org/oclc/62409607,ArchivalResource,"Dr. G.W. Diehl correspondence 7 September 1970.","Contains one letter dated September 7, 1970, from Dr. G.W. Diehl of Lexington, Va. to Mr. C.D. McGuffin of Fairfield, Va. This letter was found in a book by Rev. S.W. Hadden entitled: A sketch of the life of the Rev. Horatio Thompson, D.D. In the letter, Dr. G.W. Diehl thanks Mr. McGuffin for a book about Horatio Thompson and relays some medical information. ","0.001 linear feet.",,76760397,
6819827,6819827,http://www.worldcat.org/oclc/132691009,ArchivalResource,"Guardian bonds, 1868-1913 [microform].",,"1 microfilm reel",,76760397,
7274013,7274013,http://www.worldcat.org/oclc/297167372,ArchivalResource,"Guardian Records , 1796-1915 [microform].",,"4 microfilm reels",,76760397,
7548118,7548118,http://www.worldcat.org/oclc/44949479,ArchivalResource,"James Farmer Collette recordings [sound recording] 1937.","Recordings are on 78s. Songs include ""Buck Creek Girls Won't go to Somerset, """"I'm Gonna Cross the White Oak Mountain,"" two versions of ""Jackson Jail Blues, "" ""The Butler's Boy, "" ""The Knoxville Girl, "" ""John Henry, "" ""I Would Pawn You My Watch, "" ""Little Birdie, "" and ""Cumberland Gap."" Most of the songs are traditional except for ""Jackson County Jail House Blues, "" which is an original piece. ","5 sound discs : analog, 78 rpm ; 12 in.",,76760397,
7968647,7968647,http://www.worldcat.org/oclc/67765169,ArchivalResource,"The trail of Daniel Boone / address of John P. Arthur. [19--?]",,"7, 2 leaves ; 28 cm.",,76760397,
7271846,7271846,http://www.worldcat.org/oclc/295099161,ArchivalResource,"Bonds and Letters, Administrative, 1980-1985 [microform].",,"1 partial microfilm reel",,76760397,
8217960,8217960,http://www.worldcat.org/oclc/78617079,ArchivalResource,"Record of accounts and inventories, 1869-1966 [microform].",,"14 microfilm reels.",,76760397,
8075729,8075729,http://www.worldcat.org/oclc/71125793,ArchivalResource,"[Railroad forms] 1979-1986.",,"4 forms ; 28 cm.",,76760397,
7266327,7266327,http://www.worldcat.org/oclc/288951041,ArchivalResource,"Land surveyor's books, 1824-1923 [microform].",,"1 microfilm reel",,76760397,
6823681,6823681,http://www.worldcat.org/oclc/140132585,ArchivalResource,"Guardians bonds, 1871-1910 [microform].",,"1 microfilm reel.",,76760397,
7708075,7708075,http://www.worldcat.org/oclc/55627970,ArchivalResource,"Record of deeds 1882-[ongoing] [microform].",,"microfilm reels.",,76760397,
7237654,7237654,http://www.worldcat.org/oclc/271457433,ArchivalResource,"K.B. Todd family estate auction advertisement, undated.","Consists of a color tri-folded brochure of the K.B. Todd Family Estate Auction in Galax, Virginia. This flier illustrates the contents of an Appalachian home. ","0.0001 linear feet",,76760397,
6839125,6839125,http://www.worldcat.org/oclc/145571778,ArchivalResource,"Right of way plans, State Highway Commission, 1968 [microform].",,"1 microfilm reel : plans",,76760397,
8247433,8247433,http://www.worldcat.org/oclc/80553401,ArchivalResource,"Special proceedings, minute docket, 1880-1915 [microform].",,"1 microfilm reel",,76760397,
7675163,7675163,http://www.worldcat.org/oclc/54052093,ArchivalResource,"Lewis W. Green papers 1934-2003.","Papers include correspondence, working manuscripts, and almost complete runs of Green's newspapers. Miscellaneous documents and memorabilia also included. ","10 linear feet.",,76760397,
7250754,7250754,http://www.worldcat.org/oclc/279173375,ArchivalResource,"Administrator's bonds and letters, 1865-1970 [microform].",,"2 microfilm reels",,76760397,
7000315,7000315,http://www.worldcat.org/oclc/207123204,ArchivalResource,"ASU College of Continuing Education Cherokee exhibits papers, 19--","Includes a notebook covering a general overview of Cherokee history, with photographs. Also includes the Cherokee alphabet and a map of Qualla Boundary. ","0.001 linear feet",,76760397,
7097114,7097114,http://www.worldcat.org/oclc/232120201,ArchivalResource,"National Woolen Mills broadsides, ca. 1912.","Contains four broadsides advertizing National Woolen Mills' display of spring suits in various West Virginian towns (Spencer, Weston, Buckhannon, and Richwood). ","4 broadsides : 8 x 12 in.",,76760397,
6823760,6823760,http://www.worldcat.org/oclc/140421168,ArchivalResource,"Record of wills, 1873-1966 [microform].",,"1 microfilm reel",,76760397,
