RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8206968,8206968,http://www.worldcat.org/oclc/779626959,ArchivalResource,"[Lisa Fonssagrives-Penn] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956376,7956376,http://www.worldcat.org/oclc/663898870,ArchivalResource,"[Janice Biala] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209524,8209524,http://www.worldcat.org/oclc/780306913,ArchivalResource,"[Kate Gilmore] artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8006440,8006440,http://www.worldcat.org/oclc/701727140,ArchivalResource,"[Elizabeth Cerejido] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208038,8208038,http://www.worldcat.org/oclc/779852520,ArchivalResource,"[Alphons Freijmuth] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209467,8209467,http://www.worldcat.org/oclc/780302421,ArchivalResource,"[Thomas Gentille]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8004910,8004910,http://www.worldcat.org/oclc/701319556,ArchivalResource,"[James Carpenter] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7937659,7937659,http://www.worldcat.org/oclc/648765144,ArchivalResource,"[Harold Altman] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7943994,7943994,http://www.worldcat.org/oclc/652755009,ArchivalResource,"[Roger L. Bansemer] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8037505,8037505,http://www.worldcat.org/oclc/707934980,ArchivalResource,"[Ad Dekkers] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8030872,8030872,http://www.worldcat.org/oclc/703598923,ArchivalResource,"[Raquel Cohen]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211459,8211459,http://www.worldcat.org/oclc/781285299,ArchivalResource,"[Richard V. Greeves] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939138,7939138,http://www.worldcat.org/oclc/650539904,ArchivalResource,"[Avigdor Arkha] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8030633,8030633,http://www.worldcat.org/oclc/703438305,ArchivalResource,"[Pieter Claesz] 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7994787,7994787,http://www.worldcat.org/oclc/693780336,ArchivalResource,"[Hugh Cabot] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945841,7945841,http://www.worldcat.org/oclc/655268332,ArchivalResource,"[Michael Beauchemin] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209923,8209923,http://www.worldcat.org/oclc/780440768,ArchivalResource,"[Joseph Goldyne] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211590,8211590,http://www.worldcat.org/oclc/781292833,ArchivalResource,"[Silvia Gruner] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8030790,8030790,http://www.worldcat.org/oclc/703591772,ArchivalResource,"[James B. Clover] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7961232,7961232,http://www.worldcat.org/oclc/668107840,ArchivalResource,"[Jan de Brey] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8035820,8035820,http://www.worldcat.org/oclc/707095796,ArchivalResource,"[Gael Crimms] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944936,7944936,http://www.worldcat.org/oclc/654126288,ArchivalResource,"[Leonard Baskin] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8035835,8035835,http://www.worldcat.org/oclc/707096072,ArchivalResource,"[Daniel Vega De La Torre] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7938251,7938251,http://www.worldcat.org/oclc/649709409,ArchivalResource,"[Todd  Anderson] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7958590,7958590,http://www.worldcat.org/oclc/664825112,ArchivalResource,"[Pierre Bonnard] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792747,7792747,http://www.worldcat.org/oclc/611274520,ArchivalResource,"[Julian Schabel] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792117,7792117,http://www.worldcat.org/oclc/610638906,ArchivalResource,"[Francisco de Goya] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208670,8208670,http://www.worldcat.org/oclc/780085879,ArchivalResource,"[Jason Fulford] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7791788,7791788,http://www.worldcat.org/oclc/610512883,ArchivalResource,"[Leo Castelli] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209939,8209939,http://www.worldcat.org/oclc/780441245,ArchivalResource,"[Feliz Gonzalez-Torres] :artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8077870,8077870,http://www.worldcat.org/oclc/711693270,ArchivalResource,"[Alain Diot] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8159599,8159599,http://www.worldcat.org/oclc/765336242,ArchivalResource,"[Sue Eisler] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097704,8097704,http://www.worldcat.org/oclc/728142319,ArchivalResource,"[Michael Eastman]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8207929,8207929,http://www.worldcat.org/oclc/779850403,ArchivalResource,"[John Frame] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7959864,7959864,http://www.worldcat.org/oclc/666915105,ArchivalResource,"[Matthew Brannon] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939313,7939313,http://www.worldcat.org/oclc/650826065,ArchivalResource,"[Gioacchino Assereto] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8175749,8175749,http://www.worldcat.org/oclc/767527214,ArchivalResource,"[J. L. Espilit] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7958622,7958622,http://www.worldcat.org/oclc/664826946,ArchivalResource,"[Frans Boon] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7975309,7975309,http://www.worldcat.org/oclc/690022970,ArchivalResource,"[Jason Burrell] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7959406,7959406,http://www.worldcat.org/oclc/665868851,ArchivalResource,"[Leon Brand] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208767,8208767,http://www.worldcat.org/oclc/780090028,ArchivalResource,"[Frank Gallo] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097395,8097395,http://www.worldcat.org/oclc/728006600,ArchivalResource,"[Robert S.  Duncanson] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8031791,8031791,http://www.worldcat.org/oclc/704284097,ArchivalResource,"[Lou Anne Colodny] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209448,8209448,http://www.worldcat.org/oclc/780302267,ArchivalResource,"[Ilka Gedo] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8030587,8030587,http://www.worldcat.org/oclc/703434316,ArchivalResource,"[Gavin Chilcott] 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8091269,8091269,http://www.worldcat.org/oclc/725452553,ArchivalResource,"[Burhan Dogancay] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206479,8206479,http://www.worldcat.org/oclc/779491934,ArchivalResource,"[Rosso Fiorentino]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8003891,8003891,http://www.worldcat.org/oclc/700944819,ArchivalResource,"[Giovanni Battista Carloni] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7943926,7943926,http://www.worldcat.org/oclc/652699294,ArchivalResource,"[Joan Ballou] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919595,7919595,http://www.worldcat.org/oclc/647769369,ArchivalResource,"[Helen Adams] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209027,8209027,http://www.worldcat.org/oclc/780170104,ArchivalResource,"[Tatiana Garmendia] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7955382,7955382,http://www.worldcat.org/oclc/662638590,ArchivalResource,"[Etienne Prosper Berne-Bellecour] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7959353,7959353,http://www.worldcat.org/oclc/665854985,ArchivalResource,"[Angela Bourodimos] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8077879,8077879,http://www.worldcat.org/oclc/711693778,ArchivalResource,"[Patricia Diska] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7994805,7994805,http://www.worldcat.org/oclc/693781071,ArchivalResource,"[J. Anthony Buzzelli] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956401,7956401,http://www.worldcat.org/oclc/663899817,ArchivalResource,"[Michael Bigger] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7975289,7975289,http://www.worldcat.org/oclc/690022642,ArchivalResource,"[Ken Bunn] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8034460,8034460,http://www.worldcat.org/oclc/706498794,ArchivalResource,"[Jack Coughlin] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8003890,8003890,http://www.worldcat.org/oclc/700944792,ArchivalResource,"[Luca Carlevaris] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942262,7942262,http://www.worldcat.org/oclc/651670509,ArchivalResource,"[John Bailly] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939134,7939134,http://www.worldcat.org/oclc/650539420,ArchivalResource,"[Daniel Argimon Granell] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8033772,8033772,http://www.worldcat.org/oclc/705932243,ArchivalResource,"[Antonio Corregioi] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7971737,7971737,http://www.worldcat.org/oclc/682665662,ArchivalResource,"[Klemens Brosch] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8037471,8037471,http://www.worldcat.org/oclc/707932544,ArchivalResource,"[Christopher Deeton] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7961347,7961347,http://www.worldcat.org/oclc/668111637,ArchivalResource,"[Gerald Brockhurst]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7972511,7972511,http://www.worldcat.org/oclc/683270984,ArchivalResource,"[Daniel Brush] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7937674,7937674,http://www.worldcat.org/oclc/648770470,ArchivalResource,"[Helen Altman] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944945,7944945,http://www.worldcat.org/oclc/654128231,ArchivalResource,"[Richard Bassett] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8159559,8159559,http://www.worldcat.org/oclc/765335349,ArchivalResource,"[Dale Eldred] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8075343,8075343,http://www.worldcat.org/oclc/710993654,ArchivalResource,"[Erik Dietman] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8029833,8029833,http://www.worldcat.org/oclc/703155372,ArchivalResource,"[Bruce Chao] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944924,7944924,http://www.worldcat.org/oclc/654124559,ArchivalResource,"[Lassaro Bastiani] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792150,7792150,http://www.worldcat.org/oclc/610657565,ArchivalResource,"[Joseph Jeswald] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956382,7956382,http://www.worldcat.org/oclc/663899176,ArchivalResource,"[Sanford Biggers] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8054018,8054018,http://www.worldcat.org/oclc/709611880,ArchivalResource,"[Sergei Pavlovich Diaghilev] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208678,8208678,http://www.worldcat.org/oclc/780086370,ArchivalResource,"[Jack Fulton] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942168,7942168,http://www.worldcat.org/oclc/651667267,ArchivalResource,"[Giovanni Baglione] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939089,7939089,http://www.worldcat.org/oclc/650530983,ArchivalResource,"[Shusaku Arakawa] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8003767,8003767,http://www.worldcat.org/oclc/700942786,ArchivalResource,"[Gretna Campbell] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945824,7945824,http://www.worldcat.org/oclc/655262628,ArchivalResource,"[Charles Beauchamp] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7959318,7959318,http://www.worldcat.org/oclc/665842435,ArchivalResource,"[Paul Bowen] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209561,8209561,http://www.worldcat.org/oclc/780307953,ArchivalResource,"[Rolland Golden] artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206883,8206883,http://www.worldcat.org/oclc/779621917,ArchivalResource,"[Larry Fodor] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7971689,7971689,http://www.worldcat.org/oclc/682652564,ArchivalResource,"[Jean Broisson] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945813,7945813,http://www.worldcat.org/oclc/655262489,ArchivalResource,"[William Baziotes] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8075346,8075346,http://www.worldcat.org/oclc/710993674,ArchivalResource,"[Rineke Dijkstra] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8178625,8178625,http://www.worldcat.org/oclc/768422667,ArchivalResource,"[Minnie Evans] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8159158,8159158,http://www.worldcat.org/oclc/765306276,ArchivalResource,"[Frank Egloff] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7974249,7974249,http://www.worldcat.org/oclc/688501026,ArchivalResource,"[Gary Alan Bukovnik] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206836,8206836,http://www.worldcat.org/oclc/779620884,ArchivalResource,"[Ellen Fisher] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8030588,8030588,http://www.worldcat.org/oclc/703435261,ArchivalResource,"Ivan Chermayeff] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956943,7956943,http://www.worldcat.org/oclc/664125914,ArchivalResource,"[Eleanor Blair] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211216,8211216,http://www.worldcat.org/oclc/781159430,ArchivalResource,"[Marjorie Greene] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945781,7945781,http://www.worldcat.org/oclc/655254910,ArchivalResource,"[Walter Emerson Baum] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211177,8211177,http://www.worldcat.org/oclc/781153156,ArchivalResource,"[Santi Graziani] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7950053,7950053,http://www.worldcat.org/oclc/658057418,ArchivalResource,"[Susan Bennerstrom] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919556,7919556,http://www.worldcat.org/oclc/647767994,ArchivalResource,"[Samuel Marcus Adler] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8017894,8017894,http://www.worldcat.org/oclc/702145290,ArchivalResource,"[Roger Chamieh] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939224,7939224,http://www.worldcat.org/oclc/650784804,ArchivalResource,"[Oliver Arms] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211580,8211580,http://www.worldcat.org/oclc/781292541,ArchivalResource,"[Norbert Joseph Carl Grund] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8030763,8030763,http://www.worldcat.org/oclc/703589994,ArchivalResource,"[Stewart Clayburn] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7961311,7961311,http://www.worldcat.org/oclc/668110445,ArchivalResource,"[Ary Brizzi]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792648,7792648,http://www.worldcat.org/oclc/611201702,ArchivalResource,"[José Clemente Orozco] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8029919,8029919,http://www.worldcat.org/oclc/703162708,ArchivalResource,"[Shu Lea Cheang] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942164,7942164,http://www.worldcat.org/oclc/651665073,ArchivalResource,"[Mo Bahc] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7972464,7972464,http://www.worldcat.org/oclc/683259145,ArchivalResource,"[Peter Brown] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945825,7945825,http://www.worldcat.org/oclc/655262632,ArchivalResource,"[Robert Beauchamp] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211045,8211045,http://www.worldcat.org/oclc/781135769,ArchivalResource,"[Robert Graham] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792164,7792164,http://www.worldcat.org/oclc/610658529,ArchivalResource,"[Neil Jenney] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7955392,7955392,http://www.worldcat.org/oclc/662641543,ArchivalResource,"[Arnold Berns] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8014907,8014907,http://www.worldcat.org/oclc/702134897,ArchivalResource,"[Alfred Chadbourn] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
