RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6283905,6283905,http://archiveshub.ac.uk/data/gb152-mss.464,ArchivalResource,"Grunwick dispute archive 1975-1978",,"0.247 cubic metres",,85521232,
6283582,6283582,http://archiveshub.ac.uk/data/gb152-mss.27,ArchivalResource,"Papers of the Association of University    Teachers 1919-1975",,"2.369 cubic metres",,85521232,
6283306,6283306,http://archiveshub.ac.uk/data/gb152-mss.126/lp,ArchivalResource,"London and Provincial Coachmakers' Society 1846-1935",,"[ not recorded ]",,85521232,
6283838,6283838,http://archiveshub.ac.uk/data/gb152-mss.39/so,ArchivalResource,"Society of Graphical and Allied Trades 1902-1992",,"3.476 cubic metres",,85521232,
6283967,6283967,http://archiveshub.ac.uk/data/gb152-mss.87,ArchivalResource,"Papers of the Federation of Sailmakers of Great Britain and    Ireland 1889-1923",,"0.103 cubic metres",,85521232,
6283806,6283806,http://archiveshub.ac.uk/data/gb152-mss.379,ArchivalResource,"Papers of the Associated Society of Locomotive Engineers    and Firemen 1884-1993",,"3.296 cubic metres",,85521232,
6283897,6283897,http://archiveshub.ac.uk/data/gb152-mss.44,ArchivalResource,"Confederation of Shipbuilding and Engineering Unions 1928-1986",,"[ not recorded ]",,85521232,
6283432,6283432,http://archiveshub.ac.uk/data/gb152-mss.192/gmb,ArchivalResource,"General, Municipal, Boilermakers and Allied Trades Union 1982-1986",,"[ not recorded ]",,85521232,
6283234,6283234,http://archiveshub.ac.uk/data/gb152-mss.035,ArchivalResource,"Professor Hugh Clegg Reports: National Board for Prices and    Incomes 1967-1969",,"0.412 cubic metres",,85521232,
6283559,6283559,http://archiveshub.ac.uk/data/gb152-mss.254,ArchivalResource,"The papers of Professor Seymour Melman 1938-1977",,"0.026 cubic metres",,85521232,
6283447,6283447,http://archiveshub.ac.uk/data/gb152-mss.200/bdma,ArchivalResource,"The papers of the British Dextrine Manufacturers'    Association 1940-1959",,"0.026 cubic metres",,85521232,
6283944,6283944,http://archiveshub.ac.uk/data/gb152-mss.78/gucj,ArchivalResource,"General Union of Carpenters and Joiners 1845-1921",,"[ not recorded ]",,85521232,
6283568,6283568,http://archiveshub.ac.uk/data/gb152-mss.259/jsem,ArchivalResource,"Journeymen Steam Engine, Machine Makers' and Millwrights' Friendly Society 1835-1863",,"[ not recorded ]",,85521232,
6283808,6283808,http://archiveshub.ac.uk/data/gb152-mss.37/ms,ArchivalResource,"Medical Staff Association 1909-1970",,"[ not recorded ]",,85521232,
6283818,6283818,http://archiveshub.ac.uk/data/gb152-mss.390,ArchivalResource,"ROLLS ROYCE JOINT SHOP STEWARDS' COMBINE 1963-91",,"0.104cu m",,85521232,
6283274,6283274,http://archiveshub.ac.uk/data/gb152-mss.101/sm/sp,ArchivalResource,"Papers of the Sheet Iron and Light Plate Workers'    Society 1924-1960",,"0.013 cubic metres",,85521232,
6283556,6283556,http://archiveshub.ac.uk/data/gb152-mss.250,ArchivalResource,"Richard Kuper Papers (International Socialism Group/ Socialist Workers Party) 1950-1979",,"[ not recorded ]",,85521232,
6283525,6283525,http://archiveshub.ac.uk/data/gb152-mss.228,ArchivalResource,"British Leyland Trade Union Committee 1949-1978",,"[ not recorded ]",,85521232,
6283635,6283635,http://archiveshub.ac.uk/data/gb152-mss.316,ArchivalResource,"Shotton Steelworkers' Action Committee 1972-89",,"[ not recorded ]",,85521232,
6283300,6283300,http://archiveshub.ac.uk/data/gb152-mss.126/be,ArchivalResource,"Papers of the Union of Bookmakers'    Employees 1971-1976",,"0.312 cubic metres",,85521232,
6283534,6283534,http://archiveshub.ac.uk/data/gb152-mss.232,ArchivalResource,"Society of Civil and Public Servants 1905-1970",,"[ not recorded ]",,85521232,
6283876,6283876,http://archiveshub.ac.uk/data/gb152-mss.41/aims,ArchivalResource,"Associated Iron Moulders of Scotland 1837-1920",,"[ not recorded ]",,85521232,
6283253,6283253,http://archiveshub.ac.uk/data/gb152-mss.095,ArchivalResource,"E. A. Whelan papers 1939-1974",,"1.43 cubic metres",,85521232,
6283824,6283824,http://archiveshub.ac.uk/data/gb152-mss.399,ArchivalResource,"Papers of the Committee of Vice Chancellors and Principals    of The Universities of the United Kingdom 1931-1994",,"15.244 cubic metres",,85521232,
6283505,6283505,http://archiveshub.ac.uk/data/gb152-mss.226/ha,ArchivalResource,"Papers of Hardy Rail Motors Ltd. 1925-1975",,"0.013 cubic metres",,85521232,
6283492,6283492,http://archiveshub.ac.uk/data/gb152-mss.225/lps,ArchivalResource,"Papers of the London Postal Superintending Officers'    Association 1912-1919",,"0.052 cubic metres (estimated)",,85521232,
6283472,6283472,http://archiveshub.ac.uk/data/gb152-mss.20nal,ArchivalResource,"National and Local Government Officers' Association 1905-1999",,"1.339 cubic metres",,85521232,
6283357,6283357,http://archiveshub.ac.uk/data/gb152-mss.145,ArchivalResource,"Richard Stynes Papers 1944-1977",,"[ not recorded ]",,85521232,
6283893,6283893,http://archiveshub.ac.uk/data/gb152-mss.432,ArchivalResource,"Papers of the Social Workers' Benevolent      Trust 1976-2003",,"0.403 cubic metres",,85521232,
6283324,6283324,http://archiveshub.ac.uk/data/gb152-mss.127/gr,ArchivalResource,"General Railway Workers' Union 1890-1913",,"[ not recorded ]",,85521232,
6283962,6283962,http://archiveshub.ac.uk/data/gb152-mss.79/ust,ArchivalResource,"Union of Speech Therapists 1962-1975",,"[ not recorded ]",,85521232,
6283287,6283287,http://archiveshub.ac.uk/data/gb152-mss.112col,ArchivalResource,"Papers of the Institute of Personnel Management: Birmingham    Branch 1951-1974",,"0.078 cubic metres",,85521232,
6283881,6283881,http://archiveshub.ac.uk/data/gb152-mss.41/fsif,ArchivalResource,"Friendly Society of Iron Founders of England, Ireland and Wales 1809-1920",,"[ not recorded ]",,85521232,
6283350,6283350,http://archiveshub.ac.uk/data/gb152-mss.140,ArchivalResource,"Beeston Trades and Labour Council 1900-1907",,"[ not recorded ]",,85521232,
6283725,6283725,http://archiveshub.ac.uk/data/gb152-mss.338,ArchivalResource,"Rubery Owen Holdings Ltd Archive 1892-1986",,"32.672 cubic metres",,85521232,
6283636,6283636,http://archiveshub.ac.uk/data/gb152-mss.317,ArchivalResource,"Tony Lane research papers 1970s-80s",,"[ not recorded ]",,85521232,
6283401,6283401,http://archiveshub.ac.uk/data/gb152-mss.177,ArchivalResource,"National Association of Teachers of Home Economics and    Technology 1896-1981",,"1.442 cubic metres",,85521232,
6283335,6283335,http://archiveshub.ac.uk/data/gb152-mss.134/sc,ArchivalResource,"United Operative Plumbers' Association of Scotland 1865-1920",,"[ not recorded ]",,85521232,
6283499,6283499,http://archiveshub.ac.uk/data/gb152-mss.226/au,ArchivalResource,"Austin Motor Company Ltd. 1919-1961",,"0.039 cubic metres",,85521232,
6283459,6283459,http://archiveshub.ac.uk/data/gb152-mss.200/nio,ArchivalResource,"The papers of the National Industrial Organisation 1964-1966",,"0.338 cubic metres",,85521232,
6283619,6283619,http://archiveshub.ac.uk/data/gb152-mss.30,ArchivalResource,"Fakenham Enterprises Ltd 1971-1974",,"0.052 cubic metres",,85521232,
6283911,6283911,http://archiveshub.ac.uk/data/gb152-mss.470,ArchivalResource,"Amalgamated Society of Journeymen Felt Hatters 1888-1913",,"0.014 cubic metres",,85521232,
6283393,6283393,http://archiveshub.ac.uk/data/gb152-mss.174,ArchivalResource,"Association of Professional, Executive, Clerical and Computer Staff.  Crewe Branch 1910-1974",,"[ not recorded ]",,85521232,
6283497,6283497,http://archiveshub.ac.uk/data/gb152-mss.226/acv,ArchivalResource,"Papers of ACV Sales Ltd. 1929-1962",,"0.013 cubic metres",,85521232,
6283772,6283772,http://archiveshub.ac.uk/data/gb152-mss.367/isf,ArchivalResource,"International Shipping Federation 1909-1959",,"0.026 cu. m.",,85521232,
6283247,6283247,http://archiveshub.ac.uk/data/gb152-mss.072,ArchivalResource,"Papers of Frederick Banbury and Sons 1905-1906",,"0.026 cubic metres",,85521232,
6283689,6283689,http://archiveshub.ac.uk/data/gb152-mss.328/n42,ArchivalResource,"""The Story of Robert William Edlin and the Pneumatic    Tyre"" 1992",,"0.004 cubic metres",,85521232,
6283843,6283843,http://archiveshub.ac.uk/data/gb152-mss.39/so/o,ArchivalResource,"Original Society of Papermakers 1799-1982",,"[ not recorded ]",,85521232,
6283326,6283326,http://archiveshub.ac.uk/data/gb152-mss.127/up,ArchivalResource,"United Pointsmen's and Signalmen's Society 1892-1912",,"[ not recorded ]",,85521232,
6283715,6283715,http://archiveshub.ac.uk/data/gb152-mss.335/lg,ArchivalResource,"Local Government Operational Research Unit 1960-1989",,"0.927 cu. m.",,85521232,
6283730,6283730,http://archiveshub.ac.uk/data/gb152-mss.338/rof,ArchivalResource,"Papers of the Rubery Owen Fasteners Group 1910-1986",,"0.13 cubic metres",,85521232,
6283777,6283777,http://archiveshub.ac.uk/data/gb152-mss.368,ArchivalResource,"Papers of the German Motorcycle Industry    Investigation 1945",,"0.026 cubic metres",,85521232,
6283400,6283400,http://archiveshub.ac.uk/data/gb152-mss.176/ti,ArchivalResource,"Association of Teachers in Technical Institutions 1904-1975",,"[ not recorded ]",,85521232,
6283763,6283763,http://archiveshub.ac.uk/data/gb152-mss.365/nei,ArchivalResource,"North of England Iron and Steel Manufacturers'    Association 1895-1921",,"1 series",,85521232,
6283283,6283283,http://archiveshub.ac.uk/data/gb152-mss.109,ArchivalResource,"Gas Staff Association (Arnold) Deposit 1943 - 1971",,"[ not recorded ]",,85521232,
6283303,6283303,http://archiveshub.ac.uk/data/gb152-mss.126/eb,ArchivalResource,"Transport and General Workers' Union: Ernest Bevin    Papers 1919-1954",,"0.858 cubic metres",,85521232,
6283769,6283769,http://archiveshub.ac.uk/data/gb152-mss.367/cos,ArchivalResource,"The Chamber of Shipping 1874-1990",,"[ not recorded ]",,85521232,
6283788,6283788,http://archiveshub.ac.uk/data/gb152-mss.372/nt,ArchivalResource,"Whitley Council for New Towns Staff 1955-1994",,"0.052 cubic metres",,85521232,
6283591,6283591,http://archiveshub.ac.uk/data/gb152-mss.278,ArchivalResource,"Coventry women's part-time employment survey Dates of creation :  1979-1981",,"Extent :  0.309 cu. m.",,85521232,
6283627,6283627,http://archiveshub.ac.uk/data/gb152-mss.308,ArchivalResource,"Wilfrid Roberts papers 1936-1991",,"0.052 cubic metres",,85521232,
6283543,6283543,http://archiveshub.ac.uk/data/gb152-mss.240,ArchivalResource,"Papers of Aaron Rapoport Rollin 1901-c.1972",,"0.412 cubic metres",,85521232,
6283875,6283875,http://archiveshub.ac.uk/data/gb152-mss.419,ArchivalResource,"The Papers of Chris Bambery: International Marxist    Group 1970s",,"0.104 cubic metres.",,85521232,
6283835,6283835,http://archiveshub.ac.uk/data/gb152-mss.39/ng,ArchivalResource,"National Graphical Association 1940-1985",,"[ not recorded ]",,85521232,
6283601,6283601,http://archiveshub.ac.uk/data/gb152-mss.289,ArchivalResource,"William Henry Stokes Papers 1913-1977",,"[ not recorded ]",,85521232,
6283531,6283531,http://archiveshub.ac.uk/data/gb152-mss.23,ArchivalResource,"George Edward Hodgkinson Papers 1874-1987",,"[ not recorded ]",,85521232,
6283374,6283374,http://archiveshub.ac.uk/data/gb152-mss.157/3/js,ArchivalResource,"Jewish Society for Human Service 1948-1967",,"0.04 cu. m.",,85521232,
6283639,6283639,http://archiveshub.ac.uk/data/gb152-mss.322/ad,ArchivalResource,"Papers of the National Council for Diplomas in Art and    Design 1964-1975",,"0.26 cubic metres",,85521232,
6283674,6283674,http://archiveshub.ac.uk/data/gb152-mss.328/n29,ArchivalResource,"National Cycle Archive's Association and Club    Histories [ca.1940]",,"0.001 cubic metres",,85521232,
6283442,6283442,http://archiveshub.ac.uk/data/gb152-mss.198/or,ArchivalResource,"Papers of Orcene Company Ltd 1960-1967",,"0.0065 cubic metres",,85521232,
6283578,6283578,http://archiveshub.ac.uk/data/gb152-mss.263,ArchivalResource,"E.W. Darling Papers 1937-1945",,"[ not recorded ]",,85521232,
6283517,6283517,http://archiveshub.ac.uk/data/gb152-mss.226/st/m,ArchivalResource,"Papers of Mulliners Ltd. 1924-1973",,"0.026 cubic metres",,85521232,
6283405,6283405,http://archiveshub.ac.uk/data/gb152-mss.181,ArchivalResource,"Campaign for Nuclear Disarmament 1958-[ongoing]",,"0.806 cubic metres",,85521232,
6283666,6283666,http://archiveshub.ac.uk/data/gb152-mss.328/n21,ArchivalResource,"Papers of Gill Felton, of the Cyclists' Public Affairs    Group. 1986-1999",,"0.006 cubic metres",,85521232,
6283495,6283495,http://archiveshub.ac.uk/data/gb152-mss.225/pma,ArchivalResource,"Papers of the Postmasters' Association and its    Predecessors 1921-1972",,"0.156 cubic metres (estimated)",,85521232,
6283438,6283438,http://archiveshub.ac.uk/data/gb152-mss.196,ArchivalResource,"Papers of the British Airways Closed Shop Liaison Group 197-",,"0.026 cubic metres",,85521232,
6283333,6283333,http://archiveshub.ac.uk/data/gb152-mss.134/elsp,ArchivalResource,"East London Society of Operative Plumbers 1874-1889",,"[ not recorded ]",,85521232,
6283960,6283960,http://archiveshub.ac.uk/data/gb152-mss.79/nfa,ArchivalResource,"National Foremen's Association 1918-1942",,"[ not recorded ]",,85521232,
6283451,6283451,http://archiveshub.ac.uk/data/gb152-mss.200/c,ArchivalResource,"Confederation of British Industry 1934-2001",,"127.926 cubic metres",,85521232,
6283270,6283270,http://archiveshub.ac.uk/data/gb152-mss.101/sm/man,ArchivalResource,"Papers of the Manchester Society of Braziers and Sheet    Metal Workers 1861-1938    [mainly 1879-1888]",,"0.0065 cubic metres",,85521232,
6283755,6283755,http://archiveshub.ac.uk/data/gb152-mss.364,ArchivalResource,"Frank Forster Diaries 1934-1938",,"[ not recorded ]",,85521232,
6283966,6283966,http://archiveshub.ac.uk/data/gb152-mss.86,ArchivalResource,"National Union of Journalists 1907-1972",,"[ not recorded ]",,85521232,
6283951,6283951,http://archiveshub.ac.uk/data/gb152-mss.78/uomgwu,ArchivalResource,"United Operative Masons and Granite Cutters' Union 1888-1933",,"[ not recorded ]",,85521232,
6283219,6283219,http://archiveshub.ac.uk/data/gb152-2926gw,ArchivalResource,"A Catalogue of the Papers of George Woodcock 1919-1978",,"0.884 cubic metres",,85521232,
6283764,6283764,http://archiveshub.ac.uk/data/gb152-mss.365/nfi,ArchivalResource,"Papers of the National Federation of Iron and Steel    Manufacturers 1919-1934",,"3 series",,85521232,
6283819,6283819,http://archiveshub.ac.uk/data/gb152-mss.391,ArchivalResource,"Alan Thornett papers 1951-c.1997",,"0.364 cu. m.",,85521232,
6283510,6283510,http://archiveshub.ac.uk/data/gb152-mss.226/nm,ArchivalResource,"Papers of Nuffield Mechanizations Ltd. 1935-1953",,"0.039 cubic metres",,85521232,
6283528,6283528,http://archiveshub.ac.uk/data/gb152-mss.229/na,ArchivalResource,"Papers of the National Asylum Workers' Union and the    Mental Hospital and Institutional Workers' Union 1910-1946",,"0.234 cubic metres",,85521232,
6283491,6283491,http://archiveshub.ac.uk/data/gb152-mss.225/fpo,ArchivalResource,"Papers of the Federation of Post Office Supervising    Officers 1916-1952",,"0.936 cubic metres (estimated)",,85521232,
6283796,6283796,http://archiveshub.ac.uk/data/gb152-mss.378/agfc,ArchivalResource,"Papers of the Association of Family Case Workers 1942-1970",,"0.103 cubic metres cubic metres",,85521232,
6283872,6283872,http://archiveshub.ac.uk/data/gb152-mss.415mlsa,ArchivalResource,"Papers of the Ministry of Labour Staff    Association 1914-1974",,"0.182 cubic metres",,85521232,
6283453,6283453,http://archiveshub.ac.uk/data/gb152-mss.200/f,ArchivalResource,"Papers of the Federation of British Industries 1916-1965",,"28.795 cubic metres",,85521232,
6283938,6283938,http://archiveshub.ac.uk/data/gb152-mss.78/bl,ArchivalResource,"National Builders' Labourers' and Constructional Workers' Society 1916-1950",,"[ not recorded ]",,85521232,
6283613,6283613,http://archiveshub.ac.uk/data/gb152-mss.294,ArchivalResource,"Institute of Baths Management (Incorporated) 1966",,"0.026 cubic metres",,85521232,
6283947,6283947,http://archiveshub.ac.uk/data/gb152-mss.78/ob,ArchivalResource,"London Order of Operative Bricklayers' Society 1861-1933",,"[ not recorded ]",,85521232,
6283224,6283224,http://archiveshub.ac.uk/data/gb152-mob,ArchivalResource,"Manchester Unity of Operative Bricklayers' Society 1868-1926",,,,85521232,
6283752,6283752,http://archiveshub.ac.uk/data/gb152-mss.361,ArchivalResource,"Papers relating to Alcan Foils Wembley Factory 1947-1983",,"0.5535 cubic metres",,85521232,
6283295,6283295,http://archiveshub.ac.uk/data/gb152-mss.122,ArchivalResource,"Education Welfare Officers' National Association: Grimoldby Papers c 1930 - c 1975",,"0.078 cu. m.",,85521232,
6283770,6283770,http://archiveshub.ac.uk/data/gb152-mss.367/cts,ArchivalResource,"Coastal Tramp Shipowners' Mutual Association Ltd. 1942-1953",,"0.026 cu. m.",,85521232,
6283714,6283714,http://archiveshub.ac.uk/data/gb152-mss.335/ior,ArchivalResource,"Institute for Operational Research 1950-1995",,"0.721 cu. m.",,85521232,
6283302,6283302,http://archiveshub.ac.uk/data/gb152-mss.126/dws,ArchivalResource,"National Union of Docks, Wharves and Shipping Staffs 1919-1921",,"[ not recorded ]",,85521232,
6283723,6283723,http://archiveshub.ac.uk/data/gb152-mss.335/vr,ArchivalResource,"Papers of Dr Edward Douglas van Rest 1954-1979",,"0.026 cu. m.",,85521232,
6283626,6283626,http://archiveshub.ac.uk/data/gb152-mss.307,ArchivalResource,"Papers of the Rooks Gift Society 1925-1990",,"0.026 cubic metres",,85521232,
6283429,6283429,http://archiveshub.ac.uk/data/gb152-mss.192/ft/o,ArchivalResource,"National Union of Furniture Trade Operatives 1947-1971",,"[ not recorded ]",,85521232,
6283480,6283480,http://archiveshub.ac.uk/data/gb152-mss.214,ArchivalResource,"Albert Almond Papers 1884-1959",,"0.13 cubic metres",,85521232,
6283337,6283337,http://archiveshub.ac.uk/data/gb152-mss.135/aa,ArchivalResource,"Amalgamated Association of the Postal Telegraph Engineering Department 1896",,"[ not recorded ]",,85521232,
6283577,6283577,http://archiveshub.ac.uk/data/gb152-mss.262,ArchivalResource,"Peter Morgan Papers (National and Local Government Officers'    Association) 1963-1985",,"4.017 cubic metres",,85521232,
6283762,6283762,http://archiveshub.ac.uk/data/gb152-mss.365lrs,ArchivalResource,"Light Rolled Steel Products Conference 1945-1968",,"5.15 cubic metres",,85521232,
6283878,6283878,http://archiveshub.ac.uk/data/gb152-mss.41/ascm,ArchivalResource,"Amalgamated Society of Coremakers of Great Britain and Ireland 1902-1918",,"[ not recorded ]",,85521232,
6283256,6283256,http://archiveshub.ac.uk/data/gb152-mss.100,ArchivalResource,"Papers of Kenilworth Urban District Council 1950-1974",,"0.156 cubic metres",,85521232,
6283332,6283332,http://archiveshub.ac.uk/data/gb152-mss.133,ArchivalResource,"Warwick and Leamington Constituency Labour    Party 1919-1981",,"0.258 cubic metres",,85521232,
6283698,6283698,http://archiveshub.ac.uk/data/gb152-mss.330,ArchivalResource,"Ben Tillett/Eva Bealey Papers 1875-1943",,"[ not recorded ]",,85521232,
6283703,6283703,http://archiveshub.ac.uk/data/gb152-mss.335/ai/1,ArchivalResource,"British European Airways: Operational Research Branch 1955-1970",,"0.103 cu. m.",,85521232,
6283720,6283720,http://archiveshub.ac.uk/data/gb152-mss.335/so,ArchivalResource,"Operational Research Society Archive 1950-1995",,"1.0815 cu. m.",,85521232,
6283662,6283662,http://archiveshub.ac.uk/data/gb152-mss.328/n17,ArchivalResource,"Papers of Charles Messenger relating to the British League    of Racing Cyclists 1939-1994.",,"0.132 cubic metres",,85521232,
6283296,6283296,http://archiveshub.ac.uk/data/gb152-mss.123,ArchivalResource,"Papers of the Triumph Engineering Company Ltd 1940-1970",,"0.13 cubic metres",,85521232,
6283625,6283625,http://archiveshub.ac.uk/data/gb152-mss.306,ArchivalResource,"Phenol Producers' Association 1906-1967",,"0.026 cubic metres",,85521232,
6283699,6283699,http://archiveshub.ac.uk/data/gb152-mss.331,ArchivalResource,"Cropper Road Haulage Papers 1949 - 1979",,"[ not recorded ]",,85521232,
6283786,6283786,http://archiveshub.ac.uk/data/gb152-mss.372/fe,ArchivalResource,"Papers of the National Joint Council for Teachers in Further    Education in England and Wales 1980-1992",,"0.234 cubic metres",,85521232,
6283282,6283282,http://archiveshub.ac.uk/data/gb152-mss.108,ArchivalResource,"Papers of the Disablement Income Group 1968-1975",,"0.208 cubic metres",,85521232,
6283575,6283575,http://archiveshub.ac.uk/data/gb152-mss.259/te,ArchivalResource,"Amalgamated Society of General Toolmakers, Engineers and Machinists 1883-1920",,"[ not recorded ]",,85521232,
6283854,6283854,http://archiveshub.ac.uk/data/gb152-mss.39/w/sa,ArchivalResource,"Wallcoverings Staff Association 1970-1975",,"[ not recorded ]",,85521232,
6283813,6283813,http://archiveshub.ac.uk/data/gb152-mss.385col,ArchivalResource,"Glass Bottle Makers of Yorkshire Trade Protection    Society 1875-1940",,"0.013 cubic metres",,85521232,
6283355,6283355,http://archiveshub.ac.uk/data/gb152-mss.144,ArchivalResource,"National Union of Insurance Workers 1944-1977",,"[ not recorded ]",,85521232,
6283829,6283829,http://archiveshub.ac.uk/data/gb152-mss.39/asl/6/pp,ArchivalResource,"Amalgamated Society of Litho Stone and Plate Preparers 1902-1922",,"[ not recorded ]",,85521232,
6283327,6283327,http://archiveshub.ac.uk/data/gb152-mss.128,ArchivalResource,"International Marxist Group 1964-1975",,"1.352 cubic metres",,85521232,
6283369,6283369,http://archiveshub.ac.uk/data/gb152-mss.151,ArchivalResource,"Denzil Dean Harber papers 1930s-1940s",,"0.104 cubic metres",,85521232,
6283508,6283508,http://archiveshub.ac.uk/data/gb152-mss.226/mo,ArchivalResource,"Papers of Morris Motors Ltd. 1926-1973",,"0.104 cubic metres",,85521232,
6283718,6283718,http://archiveshub.ac.uk/data/gb152-mss.335/obit,ArchivalResource,"Draft Obituaries of Operational Research Practitioners 1998",,"0.026 cu. m.",,85521232,
6283688,6283688,http://archiveshub.ac.uk/data/gb152-mss.328/n41,ArchivalResource,"Papers of John Leedham c. 1900,    1987-1997",,"0.004 cubic metres",,85521232,
6283378,6283378,http://archiveshub.ac.uk/data/gb152-mss.160col,ArchivalResource,"Papers of Robb Wilton 1951-1957",,"0.013 cubic metres",,85521232,
6283877,6283877,http://archiveshub.ac.uk/data/gb152-mss.41/apm,ArchivalResource,"Amalgamated Moulders and Kindred Industries' Trade Union 1890-1950",,"[ not recorded ]",,85521232,
6283680,6283680,http://archiveshub.ac.uk/data/gb152-mss.328/n34,ArchivalResource,"Papers of Terry Quantrill 1974-1979",,"0.005 cubic metres",,85521232,
6283592,6283592,http://archiveshub.ac.uk/data/gb152-mss.279,ArchivalResource,"Association of Professional, Executive, Clerical and Computer Staff.  Hayes Area Office 1909-81",,"[ not recorded ]",,85521232,
6283957,6283957,http://archiveshub.ac.uk/data/gb152-mss.79/goio,ArchivalResource,"Union of Insurance Staffs 1919-1970",,"[ not recorded ]",,85521232,
6283273,6283273,http://archiveshub.ac.uk/data/gb152-mss.101/sm/od,ArchivalResource,"Papers of the Oldham Tin Plate Workers' Society 1898-1913",,"0.0065 cubic metres",,85521232,
6283542,6283542,http://archiveshub.ac.uk/data/gb152-mss.24,ArchivalResource,"Sidney Stringer Papers 1954",,"[ not recorded ]",,85521232,
6283922,6283922,http://archiveshub.ac.uk/data/gb152-mss.61,ArchivalResource,"Confederation of Employee Organisations 1973-1980",,"[ not recorded ]",,85521232,
6283546,6283546,http://archiveshub.ac.uk/data/gb152-mss.242,ArchivalResource,"The papers of Arthur Primrose Young 1885-1980s",,"0.754 cubic metres",,85521232,
6283896,6283896,http://archiveshub.ac.uk/data/gb152-mss.437abs,ArchivalResource,"Association of Broadcasting Staff 1969-1977",,"0.013 cubic metres",,85521232,
6283215,6283215,http://archiveshub.ac.uk/data/gb152-0152mss.259/sm,ArchivalResource,"United Machine Workers' Association 1865-1920",,"[ not recorded ]",,85521232,
6283246,6283246,http://archiveshub.ac.uk/data/gb152-mss.070,ArchivalResource,"Papers of Sir Joseph Hallsworth 1872-1956",,"0.618 cubic metres",,85521232,
6283365,6283365,http://archiveshub.ac.uk/data/gb152-mss.148/ucw,ArchivalResource,"Papers of the Union of Communication Workers 1883-1990s",,"0.258 cubic metres",,85521232,
6283481,6283481,http://archiveshub.ac.uk/data/gb152-mss.215,ArchivalResource,"Papers of Jensen Motors Ltd 1936-1974",,"0.726 cubic metres",,85521232,
6283422,6283422,http://archiveshub.ac.uk/data/gb152-mss.192/aw,ArchivalResource,"Amalgamated Weavers' Association 1908-1975",,"[ not recorded ]",,85521232,
6283972,6283972,http://archiveshub.ac.uk/data/gb152-mss.98,ArchivalResource,"Forward Trust Staff Association 1964-1974",,"[ not recorded ]",,85521232,
6283605,6283605,http://archiveshub.ac.uk/data/gb152-mss.28/pm,ArchivalResource,"Printing Machine Managers' Trade Society 1847-1955",,"[ not recorded ]",,85521232,
6283342,6283342,http://archiveshub.ac.uk/data/gb152-mss.135/eu,ArchivalResource,"Post Office Engineering Union 1855-1985",,"2.472 cu.    m.",,85521232,
6283787,6283787,http://archiveshub.ac.uk/data/gb152-mss.372/mnl,ArchivalResource,"Joint Industrial Council for Local Authorities'    Non-Trading Services (Manual Workers) 1919-1985",,"1.166 cubic metres",,85521232,
6283766,6283766,http://archiveshub.ac.uk/data/gb152-mss.365/ssm,ArchivalResource,"Scottish Steel Makers' Association 1898-1959",,"2 series",,85521232,
6283319,6283319,http://archiveshub.ac.uk/data/gb152-mss.126/wl,ArchivalResource,"Amalgamated Society of Watermen, Lightermen and Bargemen 1893-1921",,"[ not recorded ]",,85521232,
6283912,6283912,http://archiveshub.ac.uk/data/gb152-mss.471,ArchivalResource,"Amalgamated Society of Operative Lacemakers 1900-1905",,"0.014 cubic metres",,85521232,
6283598,6283598,http://archiveshub.ac.uk/data/gb152-mss.285,ArchivalResource,"Printers' Charitable Corporation 1878-1985",,"0.258 cubic metres",,85521232,
6283263,6283263,http://archiveshub.ac.uk/data/gb152-mss.101/sm/bit,ArchivalResource,"Papers of the Birmingham and Midland Sheet Metal    Workers' Society and predecessors 1859-1972",,"0.013 cubic metres",,85521232,
6283266,6283266,http://archiveshub.ac.uk/data/gb152-mss.101/sm/gt,ArchivalResource,"Papers of the General Union of Braziers and Sheet Metal    Workers and the General Tramping Union of Tin-Plate Workers 1861-1897",,"0.013 cubic metres",,85521232,
6283612,6283612,http://archiveshub.ac.uk/data/gb152-mss.293,ArchivalResource,"Gillott Motor Trade Records 1932-1957",,"0.052 cubic metres",,85521232,
6283807,6283807,http://archiveshub.ac.uk/data/gb152-mss.379/6,ArchivalResource,"Associated Society of Locomotive Engineers and Firemen 1884-1993",,"[ not recorded ]",,85521232,
6283889,6283889,http://archiveshub.ac.uk/data/gb152-mss.426,ArchivalResource,"Papers of W.J. Cooper 1942-1978",,"0.026 cubic metres",,85521232,
6283593,6283593,http://archiveshub.ac.uk/data/gb152-mss.280,ArchivalResource,"Papers of the National Union of Students 1933-1993",,"3.631 cubic metres",,85521232,
6283670,6283670,http://archiveshub.ac.uk/data/gb152-mss.328/n25,ArchivalResource,"National Cycle Archive's Cycling    Photographs 1890s-1933, undated",,"0.013 cubic metres",,85521232,
6283954,6283954,http://archiveshub.ac.uk/data/gb152-mss.79/asw,ArchivalResource,"Association of Scientific Workers 1918-1968",,"[ not recorded ]",,85521232,
6283901,6283901,http://archiveshub.ac.uk/data/gb152-mss.453/ama,ArchivalResource,"Papers of the Assistant Masters' Association 1915-1978",,"0.013 cubic metres",,85521232,
6283279,6283279,http://archiveshub.ac.uk/data/gb152-mss.104,ArchivalResource,"George Renshaw/George Moore Papers 1921-1966",,"[ not recorded ]",,85521232,
