RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7604133,7604133,http://www.worldcat.org/oclc/49254466,ArchivalResource,"Account book, 1873-1874.","Account book includes accounts with guests and records of expenses. ","1 v.",,76784277,
7603806,7603806,http://www.worldcat.org/oclc/49244722,ArchivalResource,"Minute book, 1865-1902.","Included are the minutes of the meetings of the company's board of directors for 1865-1902, and the treasurer's accounts, 1873-1886. ","1 v. (323 p.)",,76784277,
7603547,7603547,http://www.worldcat.org/oclc/49235717,ArchivalResource,"Wilson, John H. 1861 September 11 Broadside.","A broadside poem written by John H. Wilson entitled ""Ode on the Flag of the U. States"". It is written in ten versus and calls upon the patriotic past in its plea to save the Union during the Civil War. The poem was published in Louisville, Ky. ","1 item.",,76784277,
7776232,7776232,http://www.worldcat.org/oclc/60127671,ArchivalResource,"Muldoon Monument Company Records, 1894-1950.","Records contain sale transactions of tombstones from 1894 to mid-1950.  The 11 sale books contain sales information which includes the purchaser's name and address, the tombstone's shipping destination, cost, type and make of the tombstone, the seller, and date of purchase (vols. 12-22).  The 11 register books contain the deceased person's name, dates of birth and death, and any other information or messages etched onto the tombstone (vols. 1-11). ","3.5 cubic feet.",,76784277,
7665187,7665187,http://www.worldcat.org/oclc/53159471,ArchivalResource,"Deposition. 21 May 1817-4 April 1818.","A deposition to be used at the trial of the suit in which William Parker was complainant and Lewis, Robert, and Edward Bullock and others were defendants. The dispute was over the location/name of a certain road that runs from the mouth of Cabin Creek to the Upper Blue Licks in Lewis and Mason Counties, Kentucky. ","1 item.",,76784277,
7619692,7619692,http://www.worldcat.org/oclc/50097271,ArchivalResource,"Note 11 February 1878.","Pyne's secretary, J W. Gilbert writes a postcard from Louisville, KY to William Richmond of Lockport, NY. Asks that Richmond wait to draw a draft until Pyne returns from Hot Springs, as Richmond's statement does not correspond to theirs, and they have a new bookkeeper who is not familiar with the account. ","1 item.",,76784277,
7596843,7596843,http://www.worldcat.org/oclc/48657315,ArchivalResource,"Store orders, 1808 Sept.-Dec.","Two requests for articles from a local merchant. ","2 items.",,76784277,
7009764,7009764,http://www.worldcat.org/oclc/213486676,ArchivalResource,"Abraham Lincoln Mourning Card circa 1865.","This mourning card includes an image of Abraham Lincoln surrounded by a black oval frame. Above the image are the words, ""In Memoriam."" The bottom of the card reads, ""Born February 12th 1809. Died April 15th 1865."" ","1 item.",,76784277,
7603927,7603927,http://www.worldcat.org/oclc/49251701,ArchivalResource,"Statement, 1786.","Statement of Benjamin Logan attesting to the authority of the field officers of the District of Ky. to impress supplies for the use of the militia. ","1 item.",,76784277,
7605760,7605760,http://www.worldcat.org/oclc/49343490,ArchivalResource,"Letter, 1862 Oct. 3.","Letter from Ulery at Camp Snows (between Covington and Lexington) to his aunt and uncle. The letter discusses camp life and the declining status of the nearby Confederate Army. Because of the Confederates ""miserable"" condition, Ulery proclaims that ""if they don't want to listen to Mr. Lincoln's proclamation they may expect ... to be cleaned out smack and sooth."" ","1 item.",,76784277,
7603753,7603753,http://www.worldcat.org/oclc/49243982,ArchivalResource,"Annie Fellows Johnston : miscellaneous papers, 1895-1911.","Included is her 20 May 1895 letter to Robert Bros., Boston, Mass., noting that she was glad to have ""Joel"" published in London; a 17 July 1910 letter to Mrs. Paul A. McQuaid sending congratulations on the birth of McQuaid's daughter, and noting that Johnston had been busy with ""Mary Ware in Texas"" and guests in the house; a 1905 copy of ""In the Desert Waiting; the Legend of Camelback Mountain,"" inscribed by Johnston; and an illustrated Christmas card with verse signed by Johnston. ","6 items.",,76784277,
7132015,7132015,http://www.worldcat.org/oclc/244248837,ArchivalResource,"Joseph Sollenberger letter, 18 January 1863","In this letter to his son James, Joseph Sollenberger writes from home in Dover, Kentucky, to say the family got his previous letter. Sollenberger tells his son that they have heard he is doing well from family friends whose sons are also serving in the military alongside James. He writes about people the family knows that have died in the war, President Lincoln, and the bad weather. Sollenberger concludes the letter by updating James on how family and friends are doing at home. The letter is written on a sheet of paper with the word ""UNION"" printed across the top in stars and stripes, and a picture of a tree with American flags for leaves and the states' names underneath. ","1 item",,76784277,
7606458,7606458,http://www.worldcat.org/oclc/49360881,ArchivalResource,"Broadside, ca. 1940s.","Large poster with a telegram from Secretary of the Treasury Frederick Vinson reminding Americans to buy government bonds; in the background are pictures of Navy boats, soldiers eating, and photos of two soldiers identified as Philip A. Wheeler and Kenneth V. Bordeau. ","1 item.",,76784277,
7569529,7569529,http://www.worldcat.org/oclc/46737469,ArchivalResource,"Photograph collection, ca. 1890-ca. 1979.","The collection includes photographs of members of the Briney, Otter, and Carter families. Albums of snapshots taken by Mrs. Briney picture her girlhood friends and schoolmates, parties, and vacations from 1912-1916. Identified photographs include Mary Anderson, John Otter Briney, Melville Otter Briney, Russell Briney, Mrs. James G. Carter, Melvilla B. Carter Otter, John Delaware Otter, and Alice Hegan Rice. ","264 items.",,76784277,
6937169,6937169,http://www.worldcat.org/oclc/180766884,ArchivalResource,"Emily C. Cozzins pension certificate 1893-1920.","Original pension certificate for Emily C. Cozzins, widow of Civil War veteran, William Cozzins, dated April 10, 1893.  William Cozzins was a private in Company I of the 23rd Regiment and Company E of the 48th Regiment, Indiana Volunteer Infantry during the Civil War.  Also included in the file are four slips from the United States Bureau of Pensions dated September 8, 1916, August 16, 1917, October 6, 1917, and May 1, 1920 notifying of an increase in the pension amount. ","5 items.",,76784277,
7604028,7604028,http://www.worldcat.org/oclc/49253091,ArchivalResource,"Louisville Male High School (Louisville, Ky.) : records, 1856-1923.","The core of the collection consists of matriculation books, 1856-1914; graduate lists, 1859-1915; and academic records, 1860-1912. Also included are a library record book, 1870-1872; autobiographical sketches of English classes, 1909-1910; subscriber lists, 1907-1909; minutes of the Debating Club, 1915-1918; a history of the Latin Club, 1920-1923; and minutes of the Latin Club, 1919-1923. ","31 v.",,76784277,
7602690,7602690,http://www.worldcat.org/oclc/49196721,ArchivalResource,"Cassius Marcellus Clay : miscellaneous papers, 1815-1899.","Includes letters, pamphlets of speeches, addresses, newspaper clippings, and a biographical sketch of his father, Green Clay. Letters include discussions on human rights, abolition of slavery, preservation of the Union, national and state politics, Clay's service as minister to Russia, personal and routine matters, and some reminiscences. ","69 items.",,76784277,
7275957,7275957,http://www.worldcat.org/oclc/298323968,ArchivalResource,"Louis Abbott papers, 1945","The documents in this collection were written for the ""Trolley"" expedition given to Military Personnel of the 491st division of the Army shortly before the end of World War II.  This expedition involved no military action.  It was an entirely airborne tour given for the benefit of the ""ground personnel"" so that they could ""have a chance to see the results of their contributions"" during the war.  The documents include a tour itinerary with descriptions of the German locations the Expedition flew over as well as a map with the locations marked along with their estimated time of arrival at each destination.  Louis Abbott served as a tail gunner during World War II. ","2 items.",,76784277,
7569544,7569544,http://www.worldcat.org/oclc/46737640,ArchivalResource,"Diary, 1861.","Brown's diary chronicles his trip from St. Louis to Oregon and California and back and the means of transportation he used. He describes his party's route, experiences, the geography and geology of the areas traversed, the Indian tribes encountered, linguistics, and military affairs. This diary was published in The Filson Club Quarterly 24 (April, July 1950). ","1 v. (197 p.)",,76784277,
7108022,7108022,http://www.worldcat.org/oclc/233540703,ArchivalResource,"Salmagundi Club Records, 1962-2004.","Records consist primarily of operational documents, including membership lists, nominee lists and ballots, and hosting schedules for monthly club meetings. Correspondence documents Salmagundi's participation in the 1991 centennial celebration of Louisville's Olmsted parks. Other correspondence relates to Grady Clay's Louisville Encyclopedia entry on Salmagundi. Of particular interest are two club histories written by member Alexander Booth, one of which includes list of founding members, original constitution and a comprehensive listing of hosting schedule and topics presented from 1912-1982. ",".33 cubic feet.",,76784277,
7631544,7631544,http://www.worldcat.org/oclc/50711471,ArchivalResource,"Letter. 18 February 1848. ALS.","Gray writes from the Senate Chamber of Kentucky to Col. W.B. Harrison in Elkton, KY. He discusses the session and claims to have been ""constantly and laboriously employed with my duties as Senator."" He mentions the Whig state convention and Archibald Dixon, along with Senator Duff's impeachment trial. ","1 item.",,76784277,
7811528,7811528,http://www.worldcat.org/oclc/62314384,ArchivalResource,"S.T. Carswell letter to J. Adger Stewart, 24 March 1902.","Letter from Carswell in Citra, Florida to Stewart care of the Louisville Forge Company.  Carswell writes that he is ""not doing a great big practice now but it is because it is not here to do.""  He notes that the only other doctor in his practice has only written 2 or 3 prescriptions since coming to Florida.  Carswell asks Stewart ""How is your new switch business getting along?"" ","2 items.",,76784277,
7641755,8528720,https://filsonhistorical.org/research-doc/pirtle-william-g-1832-1911-memoirs-1907/,ArchivalResource,"Pirtle, William George 1907 Memoirs.","Lt. Pirtle, C.S.A. 7th KY Infantry Regt., relates his experiences in the Civil War while stationed in Tennessee, Alabama, Mississippi and Louisiana from 1861-1864. A resident of Graves Co., KY, Pirtle describes several battles in which he participated as well as several aspects of everyday life in the C.S.A. Army. He also comments on the actions and decisions of several Confederate generals. Collection includes over 400 pg. of photocopies and original handwritten manuscript.","0.66 cu. ft.",,76784277,"2023-08-22 13:32:23.134444"
7603194,7603194,http://www.worldcat.org/oclc/49221491,ArchivalResource,"Eager, George B. 1911 letter and brochure.","Eager writes to alert Temperance supporters about the importaance of electing people of either party who are in favor of temperance. He mentionsby name several people who are pro and anti alcohol. He discusses in particular the races for Governor, Lt. Governor and the legislative districts. The Anti-Saloon League favors for Governor and Lt, Governor the ticket of McCreary and McDermott over Addams and Edwards. They also state that the ""Liquor Interest are fighting tooth and nail"" to defeat Judge E.C. O'Rear who is a temperance supporter. They use for an example of the need to get out the vote a pamphlet with a letter sent to lawyers in each county by ""The Model License League"", a pro-liquor agency. ","2 items.",,76784277,
7603926,7603926,http://www.worldcat.org/oclc/49251687,ArchivalResource,"Statement, 15 May 1786.","Copy of statement which asks, on behalf of the field officers of the Kentucky Militia, if the judge and attorney general of the Kentucky District will amend the laws on disciplining the militia. It also requests a ruling on field officers' right to impress supplies. In addition, it contains the opinions of George Muter, Caleb Wallace, and Harry Innes that field officers do have impressment rights. ","1 item.",,76784277,
7603681,7603681,http://www.worldcat.org/oclc/49243260,ArchivalResource,"Account books, 1798-1832.","Included is an account book, 1798-1823, containing records of taxes and muster fees Hord collected in Caroline County in 1798; his 1800 marriage; 1803 move to Ky.; list of slaves taken to Ky. and births of slave children; and accounts, including money received for hiring out his slaves. The second account book, 1813-1832, contains a record of receipts and expenditures for merchandise for his store; memorandum of claims for collection; lists of bank notes to pay out in and sent to Philadelphia, 1825; and various estate records. Many names of Harrodsburg and Mercer County residents are contained in the account books. ","2 v.",,76784277,
7608493,7608493,http://www.worldcat.org/oclc/49479568,ArchivalResource,"Yandell family added papers, 1837-1919.","Includes many letters of regret and sympathy from medical societies and physicians following the deaths of Doctor Lunsford P. Yandell in 1878, and Doctor David W. Yandell in 1898. Correspondence also includes material concerning David Yandell's service as medical director for the Confederate Army of the Trans-Mississippi and letters of introduction and invitations from English doctors during his European tour of 1878. An undated memoranda written by Lunsford P. Yandell provides his early biography and insights into the establishment of the Louisville Medical College. Doctor David Yandell's 1846-1848 diary of travel in the U.S. and Europe highlights his medical education. ","105 items.",,76784277,
7883559,7883559,http://www.worldcat.org/oclc/631278043,ArchivalResource,"Elliott Warren Rice Papers, 1861-1887.","Papers of General Elliott W. Rice include correspondence, commissions, and miscellaneous items.  Military commissions by Governor Samuel J. Kirkwood of Iowa and Presidents Abraham Lincoln and Andrew Johnson.  Correspondence includes one letter to sister, Angeline A. Rice, and letters from John C. Fremont, George Crook, and Albert W. Swalm.  Obituary notices and letters of sympathy to niece, Mrs. Annette Rice Cochran, from William W. Belknap and Ettie Van Hook.  The collection also includes ""Personal Recollections of General Elliott W. Rice"" by Gertrude Cochran Crane. ",".33 cubic feet.",,76784277,
7622867,7622867,http://www.worldcat.org/oclc/50228842,ArchivalResource,"Letter 26 March 1924. TLS, 1 pp.","A. Markham, a general builder and contractor, writes to Marshall B. Hardy at the Kentucky Title Company regarding a piece of property he has sold with a second mortgage as part payment; he asks for notice if there is default on the first mortgage so it could be settled ""without any unnecessary legal proceedings."" Interesting letterhead and original envelope. ","1 item.",,76784277,
7605043,7605043,http://www.worldcat.org/oclc/49308931,ArchivalResource,"Thomas Perkins : miscellaneous papers, 1785-1787.","Includes a long descriptive letter to General Joseph Palmer, describing Ky. in detail, including travel, prices, population, topography, trees, produce, resources, salt manufacture, and labor. Also included are two documents dated 10 and 20 Mar. 1787, concerning Joseph Palmer's plan to establish a salt works in Boston, Mass. ","3 items.",,76784277,
7604045,7604045,http://www.worldcat.org/oclc/49253234,ArchivalResource,"Letters, 1862.","Letters castigate the North and defend the Confederacy. The 17 Dec. 1862 letter concentrates on Ky. and the evil designs of the Yankees on the state. The letters appear to have been written for newspaper publication. ","3 items.",,76784277,
7132016,7132016,http://www.worldcat.org/oclc/244248854,ArchivalResource,"Joseph Sollenberger letter, 18 January 1864","In this letter to his son James, Joseph Sollenberger writes from home in Dover, Kentucky, to say the family got his previous letter. Sollenberger tells his son that they have heard he is doing well from family friends whose sons are also serving in the military alongside James. He writes about people the family knows that have died in the war, President Lincoln, and the bad weather. Sollenberger concludes the letter by updating James on how family and friends are doing at home. The letter is written on a sheet of paper with the word ""UNION"" printed across the top in stars and stripes, and a picture of a tree with American flags for leaves and the states' names underneath. ","1 item",,76784277,
7775359,7775359,http://www.worldcat.org/oclc/59669991,ArchivalResource,"Thomas G. Gooch Papers, 1800-1868.","Collection of Thomas Gooch's surveying papers. Consists mostly of Gooch's field notes and official surveys, although notes and surveys by others are included. The documents lay out several plots in Logan County, Ky. as well as including a surveyor's notes tracing the boundaries of Todd and Logan Counties. Also includes some of Gooch's correspondence related to his surveys. ","43 items.",,76784277,
7569532,7569532,http://www.worldcat.org/oclc/46737475,ArchivalResource,"Eli Huston Brown Collection, 1773-1941.","This collection was comprised by Brown and consists of papers of the Brown, Stone, Lapsley, and allied families. Included are papers of Eli H. Brown, Jr., consisting of correspondence, 1889-1941, genealogical correspondence, 1910-1935, receipts, 1920-1923, and miscellaneous material; papers of John Stone, consisting of correspondence, 1773-1808, a notebook, 1780, legal papers, 1769-1813, land papers, 1779-1813, receipts, 1777-1835, and memoranda; and papers of Eli H. Stone, consisting of correspondence, 1812-1841, a ciphering book, 1804, legal papers, 1797-1825, land papers, 1801-1844, receipts, 1813-1844, essays, and miscellaneous materials. Also included is correspondence of the Stone, Stephens, and Lapsley families, 1801-1893; Stone family legal papers, 1810-1887, notes and receipts, 1801-1888; papers, 1812-1842, of Samuel Lapsley, including estate papers; small groups of papers of Thomas Heady, William E. Minor, and Logan C. Murray; and genealogical material about the Stone, Dorsey, Crittenden, Stephens, Logan, and Allen families. ","3.66 cubic ft.",,76784277,
7602698,7602698,http://www.worldcat.org/oclc/49197932,ArchivalResource,"Legal document, 27 June 1803.","Breif prepared for the Fayette County (Ky.) Circuit Court and signed by Henry Clay concerning a breech of contract between William Beard, plaintiff, and Patrick Cullen, defendant. the defendant located a stable too close to the plaintiff's barn, then failed to finish construction. ","1 item.",,76784277,
7603980,7603980,http://www.worldcat.org/oclc/49252650,ArchivalResource,"Collection, 1950-1975.","McDowell's research collection on Daniel Boone includes primary and secondary sources regarding Boone's life in Pa., N.C., Va., and Ky. Primary sources consist of photocopies and photographic copies from institutions such as the Canadian Archive, the Huntington Library, the Southern Historical Society, the Filson Club, and various universities and research collections throughout the four states in which Boone lived. Secondary sources include copies of scholarly articles, newspaper and magazine stories, and other miscellaneous publications. Collection also includes McDowell's correspondence with various research institutions regarding material they may have on Daniel Boone; and a small filing cabinet with his notes made from court records, other primary sources, and secondary sources. Also contains two filing drawers of notes from his research on salt licks in Bullitt and Jefferson counties. ","2 cubic ft.",,76784277,
7596728,7596728,http://www.worldcat.org/oclc/48652021,ArchivalResource,"Clark family : papers, 1852-1875.","Collection includes a letter, 1863 Oct. 19, from Camp Hard Tack, Ala., describing the 28th Kentucky Infantry Regiment's march through Tenn. The letter was written by sergeant Milton Cook Clark, who was killed when the steamboat Sultana exploded near Memphis, Tenn., 1865 Mar. 27. Other items include an 1852 Louisville Journal address; a military discharge for Charles G. Clark, a musician in the Union Army; Thomas Hamel's version of the Star Spangled Banner; a carpentry receipt for the building of W.R. Cox's house; and genealogical information taken from the William D. Clark Bible. ","6 items.",,76784277,
7603627,7603627,http://www.worldcat.org/oclc/49242059,ArchivalResource,"Foote family : additional papers, 1752-1984.","Includes family correspondence, 1810-1868, containing letters to William Foote of Faquier County, Virginia, from his sons in Alexandria, Va., New York, New Orleans, Alabama, and the Mississippi Territory concerning the family's wheat, flour, and tobacco businesses, and the professional and domestic venture of his sons; letters after the death of William Foote in 1833 between sons and other heirs to the estate concerning administration of the estate and its division among the heirs, in addition to other family money matters; and letters concerning Richard H. Foote's cotton business in Virginia and on his new plantation in Colorado County, Texas. This early correspondence follows market prices for various agricultural goods and produce items. Family correspondence dated 1881 through 1943 begins with the courtship, engagement and marriage of Gerard Alexander Foote and Annie Davis Cox, whose families settled in Breckinridge County, Ky.; letters, 1917-1932, regarding Preston Work Foote's divorce and subsequent move to Rosenberg, Texas, to set up a medical practice, contain his observations of people and life in Texas; and correspondence between the children and other relatives of Gerard Alexander and Annie Cox Foote contain family news and observations of the northeast, especially New Jersey and New York. Also is business correspondence, 1900-1917, concerning the swine and poultry business of G.A. Foote and his wife. Legal and land papers in regard to the estates of William Foote, George Foote, Richard H. Foote, and Preston Work Foote; a 1933 survey of G.A. Foote's farm in Irvington, Ky.; slave papers; a Civil War pass; a parole document from the State Penitentiary in Eddyville, Ky., 1915; academic records and tuition receipts; handwritten speeches possibly by G.A. Foote about the Bewleyville Methodist Church, the poultry business, and on farming in general; a selection of greeting cards and postcards; accounts, bills, receipts, 1791-1942, containing accounts for the Foote's wheat and flour business and other plantation accounts; accounts for blacksmithing, apparel, food and household items; accounts from the cotton business of R.H. and Frederick Foote, accounts of Henry Smith (Broad Run, Va.) and G.A. Foote. A separate box contains miscellaneous account and memorandum books, 1852-1891, belonging to Henry Smith, Hardaway and Foote family members; miscellaneous account books belonging to Ludwell A. Foote and Gerard Alexander Foote, 1875-1914; a record book containing minutes of the church conferences of the Bewleyville Methodist Society, 1881-1908; and a science textbook dated 1844. A school account book belonging to Edwin Cox Foote, some of whose pages are covered with scrapbook material and newspaper clippings; separate newspaper clippings, 1894-1970, regarding various members of the Foote family, poultry raising and agriculture, local news, and national political news; broadsides, circulars, and miscellaneous printed material; poultry tags and exhibition cards; several unidentified photographs; and genealogical information on the Foote family. ","4 cubic ft.",,76784277,
7602930,7602930,http://www.worldcat.org/oclc/49211524,ArchivalResource,"Journal, 1858-1863.","Cook's journal, 1860-1862, describing a cruise aboard the U.S.S. Narragansett from a navy yard near Fort Henry to Brazil, Ecuador, Peru, Panama, and San Francisco, and a cruise, 1862, on the Oriel from San Francisco to New York (entries end at Key West, Florida); extracts from William J. Hardee's Rifle and Light Infantry Tactics; and Cook's account with the U.S. Government, 1859-1863.  Also includes an 1858 essay on the evils of slavery. ","1 v.",,76784277,
8043960,8043960,http://www.worldcat.org/oclc/70877683,ArchivalResource,"Arthur H. Keeney papers, 1891-1996.","The collection includes correspondence, research materials, pamphlets, and journal articles, mostly related to Arthur and Virginia Keeney's research on the Verhoeff family. Keeney compiled the material while writing and researching articles about Frederick and John Verhoeff. Includes some of the papers of Dr. Frederick H. Verhoeff. Collection also contains a photocopy of a typescript of John M. Verhoeff's diary, written in 1891 while he was a member of Robert E. Peary's North Pole expedition.  Photos of Frederick Verhoeff and family were transferred to the Filson's photographic collection. ","1 cubic foot.",,76784277,
7567421,7567421,http://www.worldcat.org/oclc/46605136,ArchivalResource,"Letters, 1823-1833.","A 7 June 1823 letter of Adams's while Secretary of State, to Charles Stewart Todd regarding an order to Thomas Todd that was presented to the State department which caused some embarrassment. He advises Todd, Secretary to the legation at Columbia, that if the draft is paid it will be charged to Todd. A 5 December 1832 letter to James E. Hamlett, a student at the University of North Carolina, who asked advice on a course of study. Contains Adams' observations on education. A 27 March 1833 letter to the Reverend Nicholas B. Whitney concerning the establishment of a post office in the South Parish of Hingham. ","3 items.",,76784277,
7604771,7604771,http://www.worldcat.org/oclc/49300186,ArchivalResource,"Protestant Episcopal Orphan Asylum : records, 1835-1924.","Collection consisting of minute books of the board of managers of the Protestant Episcopal Orphan Asylum, 1835-1924; admission books, 1897-1920; book containing the constitution, manner of surrender, admissions, and donations, 1837-1892; and receipts and disbursements, 1913-1928. Also included are some newspaper clippings relating to the Home of the Innocents; and a minute book of the Home of the Innocents, 1881-1909. ","2 cubic ft.",,76784277,
7603018,7603018,http://www.worldcat.org/oclc/49215723,ArchivalResource,"Autograph book, 1862.","Includes autographs of fellow prisoners from the Confederate army and navy, and political prisoners, particularly from Maryland. Some write about the circumstances of their capture. Estep provides additional information on some of the signers concerning their war service after being exchanged. ","1 v.",,76784277,
7605606,7605606,http://www.worldcat.org/oclc/49336643,ArchivalResource,"Osso Willis Stanley : papers, 1911-1986.","Collection includes correspondence regarding the state's acquisition of Federal Hill; minutes of meetings, and records of management and subscription efforts concerning My Old Kentucky Home; land records; a memorial booklet for Osso Stanley; and articles on Stephen Foster. Correspondents include Edwin P. Morrow, Flem D. Sampson, and Robert Worth Bingham. ","0.33 cubic ft.",,76784277,
7603561,7603561,http://www.worldcat.org/oclc/49236025,ArchivalResource,"Rogers Family 1832-1888 Papers.","Letters and papers from the Rogers family in Louisville, Ky. The earliest letter is from Josephine Rogers written while her husband Jason was in the Black Hawk War. Later letters are written by Jason Rogers while he was a Col. in the Louisville Legion during the Mexican War. He was involved in the battle of Monterrey, Mexico and later became the military governor of the city. Rogers dies shortly after he returns to Louisville in 1848. The remaining collection consist of papers for land owned by Sidney Johnston Rogers in Louisville. ","34 items.",,76784277,
7603735,7603735,http://www.worldcat.org/oclc/49243745,ArchivalResource,"Jennie Casseday Rest Cottage : record book, 1893-1901.","Includes a list of supporting members, 1893; lists of officers and members of committees; advisory board; honorary and life members; list of donations and gifts; contributors to the purchase fund; record of location of the cottage in Jefferson and Oldham counties, Ky., 1889-1899; ratification in 1896 by the board of managers of the action of the president, Mrs. Duncan, in agreeing to buy ""Beech Manor"" situated near Peewee Valley, for $5000; and newspaper clippings and leaflets about the rest cottage. ","1 v. (78 p.)",,76784277,
7792873,7792873,http://www.worldcat.org/oclc/61143536,ArchivalResource,"Lucy Furman letter, 22 April 1923.","Writes from Hindman Settlement School to Edward A. Jonas, thanking him for writing a positive article about her which recently appeared in the Indianapolis Star.  Furman knew Jonas in her youth and briefly reminisces about their time together in Henderson, Kentucky when she was a girl.  Furman also writes a few words about her grandfather and notes that ""Pearl"" was her family nickname. ","1 item.",,76784277,
7605341,7605341,http://www.worldcat.org/oclc/49323016,ArchivalResource,"Scrapbook, 1784-1889.","The scrapbook entitled ""Memorials of the Speed family from 1553 to the present time, Jan. 1889"" consists of material collected over a period of nearly twenty years and focuses on the four Speed brothers, James, John, Philip, and Smith and their families. Included is genealogical material of the Speed family, photographs of persons and of the Speed homes ""Farmington"" and the homestead in Bardstown, Ky.; a published account of the Speed picnic, 4 July 1881; newspaper clippings about members of the Speed, Menefee, and Jouett families; account of the Political Club of Danville, Ky.; and correspondence, 1784-1882, regarding family, business, and politics. Correspondents include Joseph Speed, James Speed, John Speed, Thomas Speed, Philip Speed, J. Smith Speed, and Henry Clay. ","1 v.",,76784277,
7602946,7602946,http://www.worldcat.org/oclc/49212100,ArchivalResource,"Andrew Cowan : papers, 1909-1919.","Correspondence of Andrew Cowan as chairman of the Lincoln Centenary Committee of the State of Kentucky in 1909, when the Lincoln birthplace farm near Hodgenville, Kentucky was dedicated; list of members of the committee; and program of exercises. Also correspondence of Cowan as chairman of the Lincoln Memorial Committee for the dedication of the Lincoln Memorial Building near Hodgenville in 1911; a list of members of the committee; and Cowan's personal recollections of Abraham Lincoln. ","0.33 cubic ft.",,76784277,
7756099,7756099,http://www.worldcat.org/oclc/56699425,ArchivalResource,"Lewis, Joseph J. Letter. 21 July 1847.","Lewis writes from West Chester, PA, to his lawyer colleague, John Meredith Read, in Philadelphia. Lewis mentions that the West Chester Jeffersonian has declared support for Gen. Zachary Taylor as a Democratic nominee for the U.S. presidency. He indicates his willingness to organize Taylor supporters and to prevent Democratic opposition to Taylor. ","1 item.",,76784277,
7602932,7602932,http://www.worldcat.org/oclc/49211527,ArchivalResource,"Letters, 1951-1977.","Included in this collection are six letters to Richard H. Hill, president of The Filson Club, discussing a bill affecting libraries, the Perryville battlefield, and invitations of Filson Club meetings; five letters to Samuel Steinfield, justice on the Kentucky Court of Appeals, discussing Republican politics, the death of Cooper's mother, and Cooper's ambassadorship to the German Democratic Republic; and a letter recollecting Lyndon B. Johnson as a politician and a person. ","15 items.",,76784277,
7605205,7605205,http://www.worldcat.org/oclc/49316734,ArchivalResource,"Photograph collection, ca. 1914.","Photographs in the collection picture workers at different tasks, including removing tobacco leaves from hogsheads, women making tobacco twists, weighing and packing finished twists, and shipping twists in a variety of labeled crates. ","9 items.",,76784277,
7604768,7604768,http://www.worldcat.org/oclc/49300101,ArchivalResource,"Charles Baird Price : papers, 1942-1952.","Papers consisting of correspondence regarding Price's World War II experiences from 1942 until the end of the war as an artillery officer. Topics discussed include American newspapers, censorship, economic conditions, description of European countries, and accounts of different war experiences such as night raids, foxholes, Christmas during the war, and some battles. Also included are propaganda pamphlets, photos, clippings, and foreign money. ","1 cubic ft.",,76784277,
7008930,7008930,http://www.worldcat.org/oclc/213443581,ArchivalResource,"Diecks family papers, 1937-1945.","The papers of the Diecks family contain correspondence and newspaper clippings related to the 1937 flood in Louisville, Kentucky.  Letters detail the family's experience evacuating their homes, efforts to save personal belongings, and daily life during the flood.  In particular, the letters discuss the difficulty living without electricity and natural gas.  Noted in the letters are descriptions of water damage and personal reactions to the disaster.  A brief journal kept by Lucy Diecks's during the flood is included in the collection. The collection also consists of numerous World War II ration stamp booklets. ","72 items.",,76784277,
7626301,7626301,http://www.worldcat.org/oclc/50514534,ArchivalResource,"Note. 3 March 1839. ANS.","Crittenden writes from Washington to the Secretary of the Navy, J.K. Paulding, recommending William Jennings of Garrard County as a midshipman for the U.S. Navy. ","1 items.",,76784277,
7953505,7953505,http://www.worldcat.org/oclc/662461813,ArchivalResource,"Kentucky State Medical Association Women's Auxiliary scrapbook, 1934-1937","This set of scrapbooks contains newspaper clippings, programs, and journals related to the activities of the Women's Auxiliary to the Kentucky State Medical Association. Raising health awareness, the women organized fundraisers and health lectures in Kentucky. All volumes (I: 1934-35; II: 1935-36; III: 1936-37; IV: 1937) include materials documenting the annual meetings of the Kentucky Medical Association, the American Medical Association, and the Southern Medical Association. They also contain issues of the Kentucky Medical Journal. Yearly special topics include the erection of the Jane Todd Crawford memorial in 1935 and the 1937 Ohio River flood. ","4 volumes",,76784277,
7664284,7664284,http://www.worldcat.org/oclc/53063529,ArchivalResource,"Letters. 4 November - 15 November 1862.","Two letters by a member of the 12th Kentucky Cavalry stationed at Camp Edweir to family, both on Union color letterheads. Stahl discusses the camp's health, as well as the growing discontent with the soldiers' lack of pay, which results in desertion. (Color photocopies available in folder.). ","2 items.",,76784277,
7808781,7808781,http://www.worldcat.org/oclc/62073250,ArchivalResource,"Letter to Mrs. Rhoda Hill, 24 November 1863.","Short two-page letter from Confederate soldier J.S. Hill in a military prison in Louisville, Kentucky to his mother, Rhoda Hill, of Pleasureville, Henry County, Kentucky.  Hill thanks his mother for sending the ""spar ribbs and sausage"" and other provisions.  He writes that he has ""no nuse"" to report but hopes to be released soon.  Hill also mentions friends and acquaintances in Pleasureville such as: Dr. Underwood, Mr. White, and Billy Lindsey. ","2 items.",,76784277,
