RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7416003,7416003,http://www.worldcat.org/oclc/39681633,ArchivalResource,"Papers, 1993-1997.","This thesis details the settlement and ethnicity in Lunenburg, Nova Scotia, 1753-1800, and is a history of the foreign protestant German and Swiss community with maps and charts illustrating the division of land based on ethnic groups. The appendices include a list of Lunenburg Twp. master and genealogical charts of Lunenburg's leading families: Rudolph, Kaulbach, and Zwicker. Genealogies with details of places of origin for Jean-Louis Deladeray (d. 1757), Casper Meisner (1715-1792), Casper Friedrich Saltzmann (ca. 1746-1832), Andreas Volker (1713-1799), and Johann Adam Weinacht (1707-176?) are included. The Volker family daughters out to the Hatt, Hauptman, and Weil families. ","0.2 linear ft. : charts, maps.",,84071591,
7675053,7675053,http://www.worldcat.org/oclc/54037162,ArchivalResource,"Bible record for the John Meek family, 1821-1871.","Original bible record with title page. Includes entries for the families of John and Jane (Smith) Meek. ","[5] p. ; 28 cm.",,84071591,
7663640,7663640,http://www.worldcat.org/oclc/53042908,ArchivalResource,"Bible record for the Collins Howes Jr. family, 1819-1885.","Original bible record (without title page) for the Collins and Phebe (Bearse) Howes family. ","[3] p. ; 28 cm.",,84071591,
7645923,7645923,http://www.worldcat.org/oclc/51955434,ArchivalResource,"Letter, 1887 December 18, Boston, Mass., to Mrs. William Blanchard, Roxbury, Mass.","Handwritten post card with brief notes on two lines of descent from John Gardner of Stow, Mass. ","1 ALS ; 11 cm.",,84071591,
7600666,7600666,http://www.worldcat.org/oclc/48955610,ArchivalResource,"[Genealogical material on the Kimball and Clapp families].","Manuscript notes and correspondence concerning Ebenezer Kimball and wife Keziah W. Harris, and Ellery Channing Clapp. ","[13] leaves ; 28 cm.",,84071591,
7413015,7413015,http://www.worldcat.org/oclc/39285216,ArchivalResource,"A Hymn for America.","Autograph manuscript of undated poem. Reverso reads ""Hymn for America by the Revd. Mr. Peter Whitney."" ","[1] leaf ; 20 cm.",,84071591,
7483951,7483951,http://www.worldcat.org/oclc/42908962,ArchivalResource,"[Bible record of the William Bradford family, 1789-1928]","Photostat of original record lacking title page. ","[7] leaves ; 21 cm.",,84071591,
7764217,7764217,http://www.worldcat.org/oclc/57720114,ArchivalResource,"Genealogy of the Capen family / by F.E. Harris.","Handwritten genealogy. Last 16 leaves include mounted newspaper clippings, a photograph of a daugerreotype of Betsey (Reupcke) Capen, photograph of an oil painting of James Capen (1756-1853), and three photographs of the Barnard Capen house in Dorchester, MA. Includes genealogical correspondence recieved by Harris from 1872-1923. ","214, [16] leaves : photographs ; 33 cm.",,84071591,
7526583,7526583,http://www.worldcat.org/oclc/43564669,ArchivalResource,"[Family record of Peter Brewer and Nathan Newton, 1750-1800]","Black and white family record lithograph engraved by E.C. Tracy and printed in Cooperstown (N.Y.). This family record has written entries concerning the Peter Brewer and the Nathan Newton families of Southborough, Mass. ","1 sheet ; 42 x 34 cm.",,84071591,
8080711,8080711,http://www.worldcat.org/oclc/71275648,ArchivalResource,"William Jenks papers, 1798-1909 (bulk: 1826-1848)","The personal papers of William Jenks includes his correspondence, outlines of sermons and addresses, and material by or about other members of his family including his father Samuel (1731/2-1801) and his sons Theodore Russell Jenks, Joseph William Jenks and Lemuel P. Jenks. There are records concerning the First Church in Bath and other institutions or benevolent societies in Maine. The material on the Green Street Congregational Church in Boston includes records of marriages which he preformed between 1827 and 1848. The records of three benevolent societies of Boston are particularly noteworthy. The Boston Marine Bible Society supplied Bibles to seamen. The Boston Society for the Moral and Religious Instruction of the Poor in the 1820s ran Sunday schools for the children of workers, services for seamen on board ships in the harbor as well as ashore and the Penitent Females' Refuge, a home for reformed prostitutes. The Massachusetts Society for Promoting Christian Knowledge, in the 1820s and 1830s, sent missionaries to small towns in Massachusetts and New Hampshire which lacked the resources to support their own ministers. ","1 linear ft.",,84071591,
7759274,7759274,http://www.worldcat.org/oclc/57055964,ArchivalResource,"Receipt book of Daniel Johnston, 1802-1817.","Receipts for payments made by Johnston of Castine, ME to crews of vessels, for his taxes, and other expenses. ","1 v. ([181] p.) ; 9 x 15 cm.",,84071591,
7677821,7677821,http://www.worldcat.org/oclc/54403692,ArchivalResource,"Bible record for the Mills family, 1818-1864.","Original bible record without title page. ","[3] p. ; 28 cm.",,84071591,
7661187,7661187,http://www.worldcat.org/oclc/52893086,ArchivalResource,"Bible record for the William Ham family, 1774-1903.","Original bible record (without title page) for the William and Esther Ham family of Shapleigh, Me. ","[4] p. ; 28 cm.",,84071591,
7653917,7653917,http://www.worldcat.org/oclc/52422781,ArchivalResource,"Bible record for the Cyrus Gildersleeve family, 1768-1834.","Original bible record (without title page) for the Cyrus and Rinchie (Norman) Gildersleeve family. ","[5] p. ; 27 cm.",,84071591,
7604596,7604596,http://www.worldcat.org/oclc/49281957,ArchivalResource,"An elegy upon the death of master John George Washington Hancock, the only son of the Hon. John Hancock, Esq., who departed this life Jan. 27, in the ninth year of his age.","Hand drawn and colored mourning piece signed ""Samuel Adams Dorr scripsit 1787 South School Pleasant Street."" ","1 sheet ; 37 x 46 cm.",,84071591,
7638875,7638875,http://www.worldcat.org/oclc/51507143,ArchivalResource,"Marriage records by Elder Jabez True of Salisbury, Mass., 1812-1835.","Handwritten record of marriages solemnized by True. Entries provide the date, name of groom and bride, and town of residence. ","11 p. ; 21 cm.",,84071591,
7413896,7413896,http://www.worldcat.org/oclc/39382636,ArchivalResource,"[John Higgins Nichols bible record, 1828-1898].","Also includes a certificate of marriage (issued by New Hampshire) for a ceremony at Wilmington, Mass., in 1860. ","[2, 1] leaves ; 29 cm.",,84071591,
6935941,6935941,http://www.worldcat.org/oclc/180152839,ArchivalResource,"Commonplace book of Noah Strong, 1801-1845.","Commonplace book kept by Rev. Noah Strong. Entries include remarks upon fruit trees, grafting, etc.; a list of my books; record of deaths at Northampton 1801; account of deaths in Westhampton 1814-1822; account of deaths in Norwich 1822-1835; notes on the lives of the holy evangelists and apostles with their martyrdom; copy of hymns; select sentences from Wm Shakespeare's plays; names of ancient illustrious men; Christ the Good Physician; boilerplate text for deeds, certificate for taverning, and power of attorney; memorandum of expences; extract of an 1816 letter from theTerritory of Missouri concerning an earthquake; contribution for the support of the sacrament table 1821; proceedings of the Church of Christ in Norwich 1819-1832; respective names of the bretherin and sisters belonging to the Church of Christ in Norwich 1824-1835; memorandum of the weather 1802-1803; and vital statistic data for Noah Strong's family. ","1 v. ; 20 cm.",,84071591,
7129880,7129880,http://www.worldcat.org/oclc/243783232,ArchivalResource,"[Philip P. Dedrick] family record, 1780-1869.","Handwritten family record embellished with colored geometric designs, willow tree, etc. Record contains vital statistic data for the Philip P. and Cornelia (Harder) Dedrick family. ","1 sheet : ill. ; 25 cm.",,84071591,
7677811,7677811,http://www.worldcat.org/oclc/54403680,ArchivalResource,"Bible record for the Eben Morrill family, 1831-1880.","Original bible record (without title page) with entries for the families of [place]. ","[4] p. ; 27 cm.",,84071591,
7653022,7653022,http://www.worldcat.org/oclc/52339614,ArchivalResource,"[Documents relating to the Newhall family of Lynn, Mass., 1797-1846].","Documents include a map of Pharaoh Newhall's homestead by Henry Oliver, surveyor; an 1821 letter from P. Newhall in Swazey to Abner Newhall, Lynn, Mass.; deed from Aaron L. Holder to Samuel Newhall, both of Lynn, dated 27 Oct 1823, acknowledged & recorded 30 Oct 1823; bond for a deed by heirs of Samuel and Pharaoh Newhall of Lynn, Mass. to Frederic Tudor dated 16 Nov 1846; and a deed from Henry Oliver (guardian of Daniel Newhall) and Estes Newhall to Pharaoh Newhall dated 15 Sept 1797, acknowledged 5 Dec 1856 & recorded 18 Dec 1856. ","1 ALS, 4 DS ; 19-41 cm.",,84071591,
7655587,7655587,http://www.worldcat.org/oclc/52584586,ArchivalResource,"Gibson family record, 1745-1822.","Small account book (15 x 9 cm.) with handwritten entries (on six pages) recording births, marriages and/or deaths for the John and Elizabeth Gibson family of Hopkinton, Mass. ","1 v. (60 p.) ; 15 cm.",,84071591,
7585478,7585478,http://www.worldcat.org/oclc/47832550,ArchivalResource,"[Baker families of New England] / George W. Chamberlain.","Handwritten notes on 17th- and 18th-century Baker families in Connecticut, Vermont, and Massachusetts. The Baker family of Canterbury, Conn., is prominent. ","[17] leaves ; 28 cm.",,84071591,
7378422,7378422,http://www.worldcat.org/oclc/36250754,ArchivalResource,"[Pearce notes from 1853 and bible record, 1814-1830].","Three items are an inquiry into a baptism at Rushall, Norfolk, England and one leaf of a Pearce bible record, 1814-1830, with no title page. These items were the contents of an antique box purchased at a New England shop. ","[4] items ; 18 cm.",,84071591,
7677799,7677799,http://www.worldcat.org/oclc/54403667,ArchivalResource,"Diary of Nathan Mitchell, 1786-1834.","Diary kept by Nathan Mitchell of Bridgewater, Mass. consists of two sections separated by a handwritten copy of the tombstone inscription for the Hon. Nathan Mitchell (1729-1789). The first section, with the heading ""Strictures on political and other matters as they occur"", contains accounts of social and political activities, a few entries concerning the death of local citizens, and some entries relating to Shays' Rebellion. The second section, with the heading ""Divinity and mortality"", summarize the sermons heard by Mitchell. ","1 v. (52 p.) ; 29 cm.",,84071591,
7554547,7554547,http://www.worldcat.org/oclc/455386487,ArchivalResource,"Lebensgeschichte von Johann Heinrich Theodor Langklas 2 Sept 1822-3 Feb 1900 und Katharina Marie Luise, geborne Tiedt 1 May 1823-3 Apr 1908 = Life history of Johann Heinrich Theodor Langklas 2 Sept 1822-3 Feb 1900 and Katharina Marie Luise, born Tiedt 1 May 1823-3 Apr 1908.","Photocopy of a letter written by Fredericke Pasenow nee Langklas and sent to Theodore Koehn on Christmas 1933. The letter contains a history of the Langklas family from ca 1822 to 1933.The family were farmhands in Mecklenburg, Germany. Donor included a typed transcription in German and a typed English translation. ","[17], 21, 22 p. ; 28 cm.",,84071591,
7638990,7638990,http://www.worldcat.org/oclc/51523172,ArchivalResource,"[Marriage intentions at Bridgewater, Mass., 1800-1802].","Handwritten record by the town clerk of six marriage intentions. ","3 items.",,84071591,
7659357,7659357,http://www.worldcat.org/oclc/52816273,ArchivalResource,"Bible record for the Daniel B. Davis family, 1799-1882.","Original handwritten record, without title page, concerning the family of Daniel B. and Susan C. (Ward) Davis. ","[4] p. ; 28 cm.",,84071591,
7655578,7655578,http://www.worldcat.org/oclc/52584572,ArchivalResource,"Bible record for the James Gowing family, 1793-1889.","Original bible record (with title page) for the James and Mary H. (Eames) Gowing family. Record continues with entries for the families of James and Elisabeth J. (Caswell) Gowing Jr., Charles and Adeline (Grey) Gowing, George and Angelina (Pearson) Gowing and William E. and Charlotte E. (Blanchard) Gowing. ","[4] p. ; 28 cm.",,84071591,
7514335,7514335,http://www.worldcat.org/oclc/43098614,ArchivalResource,"Appointment, 1753 Sept. 14, Boston, Massachusetts.","Photostat of original record designating William Pepperrell, Jacob Wendell, Thomas Hubbard, John Winslow, and James Bowdoin Commissioners to act on behalf of the Commonwealth of Massachsuetts at the Fort at St. George's River concerning a treaty with the Indians of the Penobscot and Norridgewock tribes in order to establish and confirm the peace. ","1 sheet ; 47 x 28 cm. folded to 23 x 28 cm.",,84071591,
7683938,7683938,http://www.worldcat.org/oclc/54915496,ArchivalResource,"Receipt to Peter Richardson, Natick, Mass., 1757 June 21.","Original handwritten receipt for constable's writ fee. ","1 ADS ; 8 cm.",,84071591,
7655589,7655589,http://www.worldcat.org/oclc/52584588,ArchivalResource,"Bible record for the James Goodwin family, 1783-1822.","Original bible record (with title page) for the James and Hannah (Mather) Goodwin family of East Hartford, Conn. ","[2] p. ; 25 cm.",,84071591,
7600671,7600671,http://www.worldcat.org/oclc/48955615,ArchivalResource,"Ancestors of the Jones family of Oakwood, Oakland Co., Michigan.","Blueprint tabular pedigree showing the ancestors of Melvin E. Jones. Compiled in 1927 and revised several times through 1931. ","1 item : geneal. tables ; 65 x 54 cm. folded to 23 x 20 cm.",,84071591,
7619584,7619584,http://www.worldcat.org/oclc/50095494,ArchivalResource,"Material relating to the Bradstreet family.","Manuscript correspondence and notes, ca. 1885, relating to the Bradstreet family. ","[11] p. ; 18-32 cm.",,84071591,
7587945,7587945,http://www.worldcat.org/oclc/48011356,ArchivalResource,"Account book of Elias R. Hitchcock, 1845.","Entries concern lists of students with the headings ""Remainder of No.1 Class"". Includes lists for the No. 2, No. 4, No. 5, & No. 6 classes as well. The account book was also used as a notebook by Elias Hitchcock's son, Andrew Earl Hitchcock. ","1 v. (48 p.) ; 16 cm.",,84071591,
7619567,7619567,http://www.worldcat.org/oclc/50095471,ArchivalResource,"[Copy of a letter, 26 September 1872, to Ebenezer Porter Dickinson].","Typescript transcription of a letter concerning descendants of Nathaniel Dickinson. Also additional genealogical data. ","6 leaves ; 28 cm.",,84071591,
7368181,7368181,http://www.worldcat.org/oclc/35011537,ArchivalResource,Papers.,"Photocopy of manuscript written sometime between 1905 and 1942. ","[61] leaves ; 28 cm.",,84071591,
7655743,7655743,http://www.worldcat.org/oclc/52595930,ArchivalResource,"Bible record for the Lewis Putnam Cushman family, 1824-1928.","Original handwritten record, with title page, concerning the family of Lewis Putnam Cushman and wife Clarissa Alexander Newell. ","[8] p. ; 28 cm.",,84071591,
7674729,7674729,http://www.worldcat.org/oclc/54016658,ArchivalResource,"Bible record for the Andrew Wheldon family, 1638-1940.","Original handwritten record, with title page, concerning the family of Andrew and Elizabeth Wheldon. Includes Cushing and Weldon surnames. ","[4] p. ; 29 cm.",,84071591,
7664007,7664007,http://www.worldcat.org/oclc/53051311,ArchivalResource,"An account [of] what cases I tried when I was upon the jury at August court, 1753.","Handwritten summary. ","1 leaf ; 32 cm.",,84071591,
7679336,7679336,http://www.worldcat.org/oclc/54539805,ArchivalResource,"Bible records for the Whelpley and Power families, 1824-1957.","Two original handwritten records, without title pages, concerning the families of Edward O. Whelpley and wives Ella J. Smith, Sarah M. Gorham; Albert and Ida K. (Dickie) Power. ","[11] p. ; 27 cm.",,84071591,
7715601,7715601,http://www.worldcat.org/oclc/55997590,ArchivalResource,"Bible record for Shearjashub and Nancy Townsend, 1795-1832.","Original bible record (including title page) with entries for the births, marriage and deaths of Shearjashub B. Townsend and wife Nancy Hunt. ","[4] p. ; 23 cm.",,84071591,
7604623,7604623,http://www.worldcat.org/oclc/49282004,ArchivalResource,"[Bible record for the Isak Norton family, 1863-1991].","Original record (with title page information) concerning the Isak Axel and Wandla (Allbeck) Norton family of Boston and Gardner, Mass. Includes entries for the allied Kuniholm family. ","[8] p. ; 29 cm.",,84071591,
7644724,7644724,http://www.worldcat.org/oclc/51857455,ArchivalResource,"[Passport issued at Charleston, S.C., to Ralph Bennet Forbes, 1795 February 25].","Passport issued by the state of South Carolina to Ralph Bennet Forbes of Milton, Mass. Signed by Isaac Motte Dart, Deputy Secretary; John Sandford Dart, Justice of the Peace. Includes age and physical description of Forbes. ","1 DS ; 36 cm.",,84071591,
7585492,7585492,http://www.worldcat.org/oclc/47832568,ArchivalResource,"[Miscellaneous genealogical notes on the Bacon family].","Miscellaneous typescript and manuscript notes on the Bacon family in England and America. ","20 p. ; 24 cm.",,84071591,
7674821,7674821,http://www.worldcat.org/oclc/54024631,ArchivalResource,"Bible record for the William Archer family, 1699-1874.","Original handwritten record, with title page, concerning the family of William and Elizabeth (Daniel) Archer, some ancestors and descendants. ","[5] leaves ; 27 cm.",,84071591,
7663991,7663991,http://www.worldcat.org/oclc/53051294,ArchivalResource,Fogg.,"Mid-nineteenth-century handwritten genealogy concerning descendants of Samuel Fogg of Hampton, N.H., and wives Anna Shaw, Mary Page. ","[113] p. ; 16 cm.",,84071591,
7601303,7601303,http://www.worldcat.org/oclc/49001086,ArchivalResource,"[Material relating to Seth Blanchard].","Photocopies of correspondence and a newspaper obituary relating to Seth Blanchard of Mansfield, Mass., and California. Includes information on some descendants. ","[6] leaves ; 28 cm.",,84071591,
7648693,7648693,http://www.worldcat.org/oclc/52164520,ArchivalResource,"Bible record for the Richard Spear and Stephen Morgan families, 1828-1942.","Original bible record (with title page) for the Richard and Rhoda Ann (Bailey) Spear family of Colchester, Vt. Includes entries for the Stephen S. and Rhoda (Bailey) Morgan family. ","[22] p. ; 7-28 cm.",,84071591,
7635369,7635369,http://www.worldcat.org/oclc/51071570,ArchivalResource,"Bible record for the Punchard and Masury families, 1760-1849.","Original record, with title page, concerning the families of James and Dorcas (Townsend) Punchard; John and Kezia (Masury) Punchard. Also a record of Masury siblings, born from 1784 to 1798. ","[5] p. ; 26 cm.",,84071591,
7129190,7129190,http://www.worldcat.org/oclc/243607751,ArchivalResource,"Bible record for the Batterson and Birdsall families, 1777-1912. [manuscript]","Original bible record (including title page) with entries for the Ezekiel W. and Rovilla (Birdsall) Batterson family of Unadilla, NY and the Benjamin and Belinda (Webster) Birdsall family. ","[5] p. ; 27 cm.",,84071591,
7645893,7645893,http://www.worldcat.org/oclc/51955285,ArchivalResource,"Bible record for the Timothy Clark family, 1750-1776.","Original record, without title page, concerning the family of Timothy and Submit (Williams) Clark. ","[1] leaf ; 26 cm.",,84071591,
7641888,7641888,http://www.worldcat.org/oclc/51636274,ArchivalResource,"Journal, 1878-1880.","Journal kept by Martin relating the activities of a farm boy and student in Lisbon and Columbia, NH. Includes genealogical sketches of Martin and Snow families and the draft of an undated letter from Martin to his mother. ","1 v. (37 p.) ; 17 cm.",,84071591,
7648684,7648684,http://www.worldcat.org/oclc/52164505,ArchivalResource,"An account of toll money delivered to Capt. Nathaniel Curtis treasurer of Boston South Bridge Corporation by me Asa Davenport collector of toll for said bridge, 1820-1825.","Handwritten record. ","1 v. (46 p.) ; 15 cm.",,84071591,
7623732,7623732,http://www.worldcat.org/oclc/50295958,ArchivalResource,"Bible record for the John R. Brayton family, 1809-1895.","Original record, without title page information, concerning the family of John R. and Almira (Gorton) Brayton. Also a printed memorial card, dated 25 December 1888, for Rose A. Brayton. ","[5] p. ; 17-27 cm.",,84071591,
7641889,7641889,http://www.worldcat.org/oclc/51636275,ArchivalResource,"Diary, 1863-1883.","Diary kept by Munger, a farmer of Copenhagen, N.Y. Entries concern the activities of a farmer, comments on local events, and some vital statistic records for Copenhagen and vicinity. ","1 v. (216 p.) ; 19 cm.",,84071591,
7654195,7654195,http://www.worldcat.org/oclc/52444369,ArchivalResource,"Tax assessment, Shelburne, Mass., 1780 October 13.","Handwritten list in alphabetical order by surname. ","1 v. ([24] p.) ; 16 cm.",,84071591,
7659321,7659321,http://www.worldcat.org/oclc/52816234,ArchivalResource,"Bible record for the Samuel Chamberlain family, 1799-1949.","Original handwritten record, without title page, concerning the family of Samuel and Nancy (Derby) Chamberlain. ","4 p. ; 27 cm.",,84071591,
7711075,7711075,http://www.worldcat.org/oclc/55706242,ArchivalResource,"Bible record for the Saville and Muzzey families, 1804-1892.","Original bible record (without title page) with entries for the families of David and Ann W. (Leonard) Saville; and David W. and Ann Woodbury (Saville) Muzzey. ","[4] p. ; 28 cm.",,84071591,
7619594,7619594,http://www.worldcat.org/oclc/50095510,ArchivalResource,"[Bourn coat of arms].","Pen and ink drawing. ","[1] leaf : coat of arms ; 20 cm.",,84071591,
7715590,7715590,http://www.worldcat.org/oclc/55997579,ArchivalResource,"Bible record for the Daniel Adams Tainter family, 1613-1895.","Original bible record (without title page) with entries for the Daniel A. Jr. and Persis Hemenway (Richardson) Tainter family. Includes entries for the families of Daniel A. and Elizabeth (Bannard) Tainter Daniel Jr.'s parents]; and Josiah and Nancy (Brown) Richardson [Persis' parents]. Also contains data on the lineal descent from immigrant Joseph Tayntor to Daniel A. Tainter. ","[4] p. ; 30 cm.",,84071591,
7645506,7645506,http://www.worldcat.org/oclc/51919680,ArchivalResource,"Letter, 1783 May 12, Cantonment, to Mary Searles, Lunenburg, Mass.","Short letter from Samuel to his mother written while at Camp Cantonment in NY. States that he is in good health, hopes to see her during the summer and informs her that ""the Commander in Chief has been up from New York to see his excelency Genl Washington"", the inhabitants of NY have liberty to trade in New York [City], and that they don't expect the British to leave New York ""much under two months."" ","1 ALS ; 21 cm.",,84071591,
7903806,7903806,http://www.worldcat.org/oclc/63823442,ArchivalResource,"Bible record for the Joel Atwater family, 1810-1904.","Original bible record (including title page) with entries for the Joel and Hannah Maria (Brown) Atwater family. ","[5] p. ; 26 cm.",,84071591,
7586760,7586760,http://www.worldcat.org/oclc/47920806,ArchivalResource,"[Deed, 1875 December 28].","Deed by which James and Adaline Wass of Addison, Maine mortgages to Abraham Merritt of Columbia, Maine 1440 acres of land in Addison (a fourth part of the Troron purchase) for $120. Witnessed by Christia M. Wass. Recorded by the Registry of Deeds 1876 Jan 5 in book 141 page 232. ","[1] leaf ; 36 cm.",,84071591,
7416129,7416129,http://www.worldcat.org/oclc/39698949,ArchivalResource,"[Isaac Babson bible record, 1806-1921]","Typewritten explanation and manuscript transcription of bible record probably by Leslie Sanders. ","[3] leaves ; 28 cm.",,84071591,
8035432,8035432,http://www.worldcat.org/oclc/70689151,ArchivalResource,"Deed, Abington, Mass., Abijah Beal to Experience Thayer, 1757 November 23.","Original deed concerning the sale of 20 acres of land in Abington, Mass. by Abijah Beal and his wife Anna to Experience Thayer, both of Abington. Deed was received and entered in the Plymouth County Register of Deeds on 10 July 1760. ","1 ADS ; 32 cm.",,84071591,
7759283,7759283,http://www.worldcat.org/oclc/57055973,ArchivalResource,"Appointment, 1806 June 19.","Certificate appointing Joseph Loring Jr. Suffolk County, MA, notary public. Printed form completed in ms. by Jonathan Loring Austin according to the command of Massachusetts governor, Caleb Strong. ","1 DS ; 33 cm.",,84071591,
7632844,7632844,http://www.worldcat.org/oclc/50844652,ArchivalResource,"[Resolution of the governor and assembly of the state of Connecticut, 8 May 1788].","Handwritten copy of a resolution of the Governor and Assembly of the State of Connecticut remitting a fine levied upon Justus Miles of New Milford for signing ""a treasonable writing ... to act ... in concert with the British army."" Miles was convicted of this offense in February 1781. Certified as a true copy of record by George Wyllys. On reverse is a receipt dated at Hartford, 27 May 1788, and signed by Sherman Boardman, acknowledging a note for sixty pounds, the amount refunded to Miles. ","[2] p. ; 33 cm.",,84071591,
7674167,7674167,http://www.worldcat.org/oclc/53978008,ArchivalResource,"Bible record for the Nathan Robbins family, 1803-1888.","Original handwritten record, with title page, concerning the family of Nathan and Eliza E. (Parker) Robbins. ","[5] p. ; 28 cm.",,84071591,
7653055,7653055,http://www.worldcat.org/oclc/52339654,ArchivalResource,"Bible record for the Abel Frankling and David Lewis families, 1746-1875.","Original record (with title page) concerning the Abel and Anna (Burrows) Franklin family and the David and Anna (Burrows) Lewis family. ","[3] p. ; 25 cm.",,84071591,
7638994,7638994,http://www.worldcat.org/oclc/51523176,ArchivalResource,"Bible record for the Knox and Fowler families, 1790-1934.","Original record, without title page, concerning the families of Austin C. and Eunice C. (Fowler) Knox; Curtiss Knox and wives Mira B., Rowena B.; Ebenezer and Eunice (Montague) Fowler. ","[5] p. ; 27 cm.",,84071591,
7634534,7634534,http://www.worldcat.org/oclc/50995292,ArchivalResource,"Bible record for the Eugene Fuller family, 1886-1896.","Original bible record (without title page) for the Eugene and Etta Marcelia (Hardy) Fuller family of Chatham, Mass. ","[3] p. ; 31 cm.",,84071591,
7619463,7619463,http://www.worldcat.org/oclc/50092937,ArchivalResource,"Letter, 1820 March 23, New York [to] Frederick Wolcott, Litchfield, Conn.","Letter from Oliver Wolcott, Governor of Connecticut, to his brother, Frederick. Oliver advises his brother regarding where to acquire sheep, desirable breeds, costs, and the marketplace for wool products. ","1 ALS ; 25 cm.",,84071591,
7659342,7659342,http://www.worldcat.org/oclc/52816258,ArchivalResource,"Bible record for the David Downer family, 1833-1895.","Original handwritten record, with title page, concerning the family of the Rev. David Downer and wife Eliza Sayre. ","[6] p. ; 27 cm.",,84071591,
7653902,7653902,http://www.worldcat.org/oclc/52422765,ArchivalResource,"Bible record for the John William Fowler family, 1866-1924.","Original bible record (without title page) for the John William and Elizabeth (Brown) Fowler family of Scorton (England) and Boston, Mass. Includes a couple of entries for the allied Povall family. ","[4] p. ; 32 cm.",,84071591,
7618876,7618876,http://www.worldcat.org/oclc/50074207,ArchivalResource,"Bible record of the Ast family, 1802-1950.","Original record, with title page information, concerning the family of Johannes and Anna (Votsch) Ast. Includes Higgs descendants and allied family Handfield. ","[18] p. ; 23 cm.",,84071591,
7659398,7659398,http://www.worldcat.org/oclc/52816319,ArchivalResource,"Indenture, 1797 October 30, of Avery White, Bridgewater, Mass., to Hector Orr, Bridgewater.","Partially printed document completed by hand. Timothy Reed, Daniel Fobes, and Nahum Mitchell, a majority of the Overseers of the Poor, place Avery White, a minor, as servant to Hector Orr, physician. Term is thirteen years. Responsibilities and requirements of both parties are stated. ","1 DS ; 32 cm.",,84071591,
7659234,7659234,http://www.worldcat.org/oclc/52807093,ArchivalResource,"Bible record for the Alden D. Goddard family, 1789-1919.","Original bible record (without title page) for the Alden D. and Emily (Haxton) Goddard family. ","[5] p. ; 22-29 cm.",,84071591,
7663672,7663672,http://www.worldcat.org/oclc/53042941,ArchivalResource,"Bible record for the William Hurd family, 1767-1883.","Original bible record (without title page) for the William and Lois (Davis) Hurd family of Livermore, Me. and Oxford, Mass. Last page has a mounted broadside ""biographical sketch"" and ""Lines on the Death of Miss Lois Hurd."" ","[4] p. ; 27 cm.",,84071591,
7667405,7667405,http://www.worldcat.org/oclc/53365458,ArchivalResource,"Bible record for the Nathaniel King Jr. family, 1841-1918.","Original bible record (with title page) for the Nathaniel and Caroline Cornelia (Skinner) King family of Liverpool, NY. Record continues with entries for the families of Edward S. and Kate Irene (Colson) King, and James C. and Margaret Wight (King) Maury. ","[6] p. ; 27 cm.",,84071591,
7638152,7638152,http://www.worldcat.org/oclc/51390500,ArchivalResource,"Service of traverse jurors at the municipal court of the city of Boston, July, August, and September 1823.","Handwritten list of jurors' names, number of days served, and compensation. Certified by Peter O. Thacher, judge of municipal court. ","1 item ; 38 cm.",,84071591,
7618882,7618882,http://www.worldcat.org/oclc/50074214,ArchivalResource,"Bible record of the Abraham Browne family, 1797-1872.","Original record, without title page information, concerning the family of Abraham and Elizabeth (Hawse) Browne. ","[4] p. ; 29 cm.",,84071591,
7755797,7755797,http://www.worldcat.org/oclc/56674550,ArchivalResource,"Bible record for the families of Roxana (Mellish) Slade, 1797-1873.","Original bible record (including title page) with entries for the families of Henry and Roxana (Mellish) Slade; and Stephen and Roxcelana (Eaton) Mellish. ","[2, 6] p. ; 27-28 cm.",,84071591,
7595730,7595730,http://www.worldcat.org/oclc/48561811,ArchivalResource,"Diary of cornet Noah Chapin of Somers, Conn., April 18, 1775 to July 17, 1775, while in the army at Roxbury.","Manuscript transcription by Mary W. Davis of a diary her grandfather kept during the Revolutionary War. The brief entries record troop movements; skirmishes and enemy fire; daily activities and duties of an enlisted man; punishments meted out for offences such as stealing, swearing, or firing without orders; and occasionally the names of men injured or killed. Some genealogical data is also appended. ","14 leaves ; 21 cm.",,84071591,
7170910,7170910,http://www.worldcat.org/oclc/268777264,ArchivalResource,"Bible record for the Green and Clayton families, 1836-1948. [manuscript]","Original bible record (including title page) with entries for the families of Arthur J. and Clara (Freeman) Green, Russell H. and Ada Green, and Byron and Hazel Charlotte (Green) Clayton ","[8] p. ; 16 cm.",,84071591,
7667426,7667426,http://www.worldcat.org/oclc/53365485,ArchivalResource,"Papers, 1813-1816.","Collection contains lists of taxpayers and sums owed for the direct tax of 1813 for Dorchester, Franklin, Milton, Needham, Roxbury and Wrentham, Mass. and similar lists for 1816 for Franklin and Roxbury, Mass. There are also accounts of denominations and quantities of merchandise liable to duty including boots made by Ezekiel Holden; hats by Gideon McIntosh; leather by Moses Whitney; nails by Joseph Clark Jr.; paper by Amasa Fuller, William Sumner & Son, Tileston & Hollingsworth, and George Bird; skins by Moses Whitney; and spirits distilled by Thomas Robertson. ","0.21 linear ft.",,84071591,
