RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6398803,6398803,http://rave.ohiolink.edu/archives/ead/OUN0631,ArchivalResource,"Phi Upsilon Omnicron, Theta Chapter records 1941-1971","The Phi Upsilon Omnicron, Theta Chapter records span from 1941 to 1971 and document the activities of this honors society at Ohio University.",,,76795030,
6398958,6398958,http://rave.ohiolink.edu/archives/ead/OUN0811,ArchivalResource,"Anais Nin correspondence with Marcia Nardi 1955-1956","Postcard correspondence between Anais Nin and Marcia Nardi.",,,76795030,
6398717,6398717,http://rave.ohiolink.edu/archives/ead/OUN0538,ArchivalResource,"Hollis Summers Papers 1930-1987 1950-1987","The Hollis Summers Papers contains correspondence, manuscripts, clippings and tear sheets, anthologies, journals, and other publications, miscellaneous personal and business documents (e.g., book contracts, vitae, bibliographies), and a draft manuscript entitled ""Family Sayings.""",,,76795030,
6398818,6398818,http://rave.ohiolink.edu/archives/ead/OUN0648,ArchivalResource,"Raymer McQuinston diaries 1919-1980","The Raymer McQuinston diaries span from 1919 and then 1957 to 1980 and contain a written record by RM of his daily life.",,,76795030,
6398905,6398905,http://rave.ohiolink.edu/archives/ead/OUN0751,ArchivalResource,"Alan Geiger Papers 1965-2010","This collection spans the dates 1965-2010. It documents the tenure of Alan Geiger as Assistant to the President and University Planner.",,,76795030,
6398346,6398346,http://rave.ohiolink.edu/archives/ead/OUN0129,ArchivalResource,"Derrick Leon Typescript 1949","First draft of Ruskin: The great Victorian",,,76795030,
6398563,6398563,http://rave.ohiolink.edu/archives/ead/OUN0368,ArchivalResource,"George Caswell scrapbook 1928-1929","The George Caswell (GS) scrapbook dates from 1928 to 1929 and is a scrapbook created by GS while he was a student at Ohio University.",,,76795030,
6398431,6398431,http://rave.ohiolink.edu/archives/ead/OUN0222,ArchivalResource,"Waldron Harry Wakefield papers 1912-1966","The Waldron Harry Wakefield (WHW) papers span from 1912 to 1966 and document WHW's business pursuits, local political career and personal life in Athens, Ohio.",,,76795030,
6398413,6398413,http://rave.ohiolink.edu/archives/ead/OUN0202,ArchivalResource,"Henry T. Brown collection of notary statements 1850-1880","Notary Henry T. Brown Collection of notarized statements from the 1850s through the 1880s.",,,76795030,
6398710,6398710,http://rave.ohiolink.edu/archives/ead/OUN0530,ArchivalResource,"Collection of the Family Medicine newspaper column 1983","The collection of the Family Medicine newspaper column dates from 1983 and contains newspaper clippings of the ""Family Medicine"" column, written by Ohio University Osteopathic Medical Center physician Edward Schreck.",,,76795030,
6398741,6398741,http://rave.ohiolink.edu/archives/ead/OUN0569,ArchivalResource,"Student Senate records 1942-1989","The Student Senate records span from 1942 to 1989 and contain records of the administration of student government organizations at Ohio University.",,,76795030,
6398548,6398548,http://rave.ohiolink.edu/archives/ead/OUN0352,ArchivalResource,"Eleanor Wilson Crites scrapbook and dance card collection 1923-1933","The Eleanor Wilson Crites (EWC) scrapbook and dance card collection spans from 1923 to 1933 and documents the activities of EWC as a student at Ohio University and as a recent graduate.",,,76795030,
6399026,6399026,http://rave.ohiolink.edu/archives/ead/OUN0884,ArchivalResource,"Ted Langstroth collection on Urbana, Ohio banking 1816-1869","The Ted Langstroth (TL) collection on Urbana, Ohio banking consists of banking documents compiled by TL.",,,76795030,
6398432,6398432,http://rave.ohiolink.edu/archives/ead/OUN0223,ArchivalResource,"Walter R. Ervin Collection 1935-1988","The Walter R. Ervin papers (WRE) span from 1935 to 1988 and document WRE's military life during World War II.",,,76795030,
6398518,6398518,http://rave.ohiolink.edu/archives/ead/OUN0320,ArchivalResource,"Roger Humphreys southeastern Ohio photographs 1963-1982","The Roger Humphreys southeastern Ohio photographs span from 1963 to 1982 and are photographs of locations throughout southeastern Ohio and parts of West Virginia.",,,76795030,
6398260,6398260,http://rave.ohiolink.edu/archives/ead/OUN0033,ArchivalResource,"Athens County Pioneer Association Collection 1841-1883","Letters, ledger, and newspaper articles.",,,76795030,
6399087,6399087,http://rave.ohiolink.edu/archives/ead/OUN0956,ArchivalResource,"Taylor Culbert, Vice President and Dean of Faculties Office Files, 1971-1972 1971-1972","The contents of the collection include the administrative papers of Taylor Culbert while he held the position of Vice President and Dean of Faculties at Ohio University. These papers range from budgeting information to task forces during the years of 1971-1972. A majority of the information in this collection concerns University departments, faculty programs, and different associations that were a part of Ohio University During this time. This collection is organized by topic. There is no particular chronological order to this collection.",,,76795030,
6398292,6398292,http://rave.ohiolink.edu/archives/ead/OUN0069,ArchivalResource,"William D. Herron collection on Ohio University alumni and staff 1934-1979","The William D. Herron collection on Ohio University (OU) alumni and staff papers contain copies of the publication ""Manuscript"" and collections by Herron on prominent OU alumni and staff.",,,76795030,
6398759,6398759,http://rave.ohiolink.edu/archives/ead/OUN0587,ArchivalResource,"Torch and Key records 1967-1969","The Torch and key records span from 1967 to 1969 and documents the activities of this honors student organization on Ohio University's campus.",,,76795030,
6398971,6398971,http://rave.ohiolink.edu/archives/ead/OUN0824,ArchivalResource,"William Dean Howells letter to friends April 2, 1912","Holograph letter advising unnamed friends on the best places to visit in Europe.",,,76795030,
6398272,6398272,http://rave.ohiolink.edu/archives/ead/OUN0047,ArchivalResource,"Brown Family Collection 1843-1866","Correspondence and a diary of various Brown family members, mostly from the Civil War period.",,,76795030,
6398950,6398950,http://rave.ohiolink.edu/archives/ead/OUN0803,ArchivalResource,"Typescript ""Construction"" April, 1962","Typed poem entitled ""Construction."" Signed and dated.",,,76795030,
6398685,6398685,http://rave.ohiolink.edu/archives/ead/OUN0504,ArchivalResource,"American Association of University Professors records 1920-1990 1960-1970","The American Association of University Professors (AAUP) records span from 1920 to the 1990s and document the participation of faculty at Ohio University (OU) in the AAUP and the AAUP's overall influence at OU.",,,76795030,
6398524,6398524,http://rave.ohiolink.edu/archives/ead/OUN0327,ArchivalResource,"Grosvenor S. McKee scrapbook 1912-1916","The Grosvenor S. McKee scrapbook was compiled by McKee while he was a student at Ohio University from 1912 to 1916.",,,76795030,
6398329,6398329,http://rave.ohiolink.edu/archives/ead/OUN0110,ArchivalResource,"C. Stanley Mechem scrapbooks 1951-1964","The C. Stanley Mechem (CSM) scrapbooks span from 1951 to 1964 and include seven scrapbooks documenting CSM's political career.",,,76795030,
6398824,6398824,http://rave.ohiolink.edu/archives/ead/OUN0655,ArchivalResource,"Homer T. Baird collection on the Marching Band 1924-1986","Materials on the Ohio University Marching Band",,,76795030,
6398546,6398546,http://rave.ohiolink.edu/archives/ead/OUN0350,ArchivalResource,"Myron Thomas Sturgeon papers 1929-1980","The Myron Thomas Sturgeon (MTS) papers span from 1929 to 1980 and document the career of MTS as a geologist.",,,76795030,
6398456,6398456,http://rave.ohiolink.edu/archives/ead/OUN0249,ArchivalResource,"International Molders and Allied Workers Union, Local 395 records 1943-1979","The International Molders and Allied Workers Union, Local 395 records are comprised of agreements, correspondence, grievances, warning sheets, and Safety Committee Meeting minutes.",,,76795030,
6398739,6398739,http://rave.ohiolink.edu/archives/ead/OUN0565,ArchivalResource,"Collection of The Free Voice 1961","The collection of The Free Voice dates from 1961 and contains copies of Volume I, Number I through 4.",,,76795030,
6398489,6398489,http://rave.ohiolink.edu/archives/ead/OUN0289,ArchivalResource,"Peacock Coal Company ledgers 1902-1910","The Peacock Coal Company ledgers span from 1902 to 1910 and consist of two payroll ledgers.",,,76795030,
6398805,6398805,http://rave.ohiolink.edu/archives/ead/OUN0633,ArchivalResource,"Sigma Xi records 1959-1969","The Sigma Xi records span from 1959 to 1969 and document the activities of this organization at Ohio University.",,,76795030,
6398628,6398628,http://rave.ohiolink.edu/archives/ead/OUN0437,ArchivalResource,"Vietnam Education Programs collection 1965-1972","The Vietnam Education Programs collection documents the various Vietnam education programs hosted by Ohio University.  The collection spans from 1965 to 1972.",,,76795030,
6398962,6398962,http://rave.ohiolink.edu/archives/ead/OUN0815,ArchivalResource,"James Montgomery Autograph undated","A cut out signature, found in his book, The Pelican  Island.",,,76795030,
6398239,6398239,http://rave.ohiolink.edu/archives/ead/OUN0011,ArchivalResource,"Alexander Presbyterian Church Collection 1830-1975","Minutes, records, and publications from the Alexander Presbyterian Church in Alexander Township, Ohio.",,,76795030,
6398860,6398860,http://rave.ohiolink.edu/archives/ead/OUN0695,ArchivalResource,"John Stallard papers 1965-1980","The John Stallard papers span from 1965 to 1980 and document the career of this Ohio University graduate and journalist.",,,76795030,
6398816,6398816,http://rave.ohiolink.edu/archives/ead/OUN0646,ArchivalResource,"Collection of Well News newsletter 2005","The collection of Well News newsletter dates from 2005 and contains one issue of this publication created by WellWorks at Ohio University.",,,76795030,
6398751,6398751,http://rave.ohiolink.edu/archives/ead/OUN0579,ArchivalResource,"Lambda Chi Alpha records 1919-1993","The Lambda Chi Alpha records span from 1919 to 1993 and document the activities of this social fraternity on Ohio University's campus.",,,76795030,
6398246,6398246,http://rave.ohiolink.edu/archives/ead/OUN0018,ArchivalResource,"Carl Arthur Engle Diary 1918","The Carl Arthur Engle (CAE) diary dates from 1918 and documents CAE's life during this year.",,,76795030,
6398295,6398295,http://rave.ohiolink.edu/archives/ead/OUN0072,ArchivalResource,"William H. Culver, Jr. Diary 1944","Diary of D-Day and aftermath.",,,76795030,
6398579,6398579,http://rave.ohiolink.edu/archives/ead/OUN0384,ArchivalResource,"Psi Chi records 1963","The Psi Chi records dates from 1963 and document the activities of this honors society at Ohio University.",,,76795030,
6398642,6398642,http://rave.ohiolink.edu/archives/ead/OUN0456,ArchivalResource,"Upward Bound records 1967-1973","The Upward Bound records span from 1967 to 1973 and document the activities of this educational assistance program.",,,76795030,
6399039,6399039,http://rave.ohiolink.edu/archives/ead/OUN0898,ArchivalResource,"College of Education and Human Services records 1920-1969","The College of Education and Human Services records contains records from the early departments of the Division of Physical Welfare, the Division of Physical Education and Athletics and the School of Health, Physical Education and Recreation.",,,76795030,
6398733,6398733,http://rave.ohiolink.edu/archives/ead/OUN0556,ArchivalResource,"Collection on the celebrations for the bicentennial of the United States 1975-1976","The collection on the celebrations for the bicentennial of the United States spans from 1975 to 1976 and documents celebrations for this national anniversary held by Ohio University.",,,76795030,
6398589,6398589,http://rave.ohiolink.edu/archives/ead/OUN0395,ArchivalResource,"Eastern Campus collection 1957-2008","The Eastern Campus records span from 1957 to 2008 and document the administration, promotion and activities for this branch of Ohio University.",,,76795030,
6398927,6398927,http://rave.ohiolink.edu/archives/ead/OUN0776,ArchivalResource,"President's Residence renovation records 1991","The President's Residence renovation records date from around 1991 and document the remodeling of the President's Residence at Ohio University (OU) requested by Rene Glidden, wife of OU president Robert Glidden.",,,76795030,
6398843,6398843,http://rave.ohiolink.edu/archives/ead/OUN0676,ArchivalResource,"Karl Ahrendt papers 1936-1971","The Karl Ahrendt (KA) papers span from 1936 to 1971 and contain KA's music-related records.",,,76795030,
6399018,6399018,http://rave.ohiolink.edu/archives/ead/OUN0876,ArchivalResource,"Robert Willis scrapbooks 1960-1988","Six scrapbooks about Ironton, Ohio and the Willis family.",,,76795030,
6398813,6398813,http://rave.ohiolink.edu/archives/ead/OUN0643,ArchivalResource,"Collection on the Ewing family 1813-1940","The collection on the Ewing family spans from 1813 to the 1940s and documents the activities of this early Athens, Ohio family.",,,76795030,
6398418,6398418,http://rave.ohiolink.edu/archives/ead/OUN0207,ArchivalResource,"James Henry Mangles Diary 1870-1872","Diary of James Henry Mangles recording conversations between himself and the poet Lord Tennyson.",,,76795030,
6398934,6398934,http://rave.ohiolink.edu/archives/ead/OUN0786,ArchivalResource,"Collection of Babette Deutsch poems undated","Two peoms entitled ""Natural Law"" and ""Sun Bath""",,,76795030,
6398385,6398385,http://rave.ohiolink.edu/archives/ead/OUN0170,ArchivalResource,"Manasseh Cutler papers 1761-1849","The Manasseh Cutler papers include correspondence, lists of plants and animals, botanical notebooks, and sermons.",,,76795030,
6398278,6398278,http://rave.ohiolink.edu/archives/ead/OUN0054,ArchivalResource,"William McKnight Collection 1862-1864","The William McKnight papers span from 1862 to 1864 and document McKnight's time as an American Civil War soldier.",,,76795030,
6398938,6398938,http://rave.ohiolink.edu/archives/ead/OUN0791,ArchivalResource,"Robert Creeley poems undated","Three poems by Robert Creeley titled ""A Counterpoint"", ""A Marriage,"" and ""Just Friends.""",,,76795030,
6398541,6398541,http://rave.ohiolink.edu/archives/ead/OUN0345,ArchivalResource,"Orson Welby Knisely papers 1929-2002 1929-1934","The Orson Welby Knisely (OWK) collection contains materials ranging from 1929 to 2002.  The majority of items span from 1929 to 1934 during OK's undergraduate years at Ohio University.  Most of the documents relate to OWK's interest and involvement in the arts, especially in theater and music.",,,76795030,
6398999,6398999,http://rave.ohiolink.edu/archives/ead/OUN0856,ArchivalResource,"Office of Student Financial Aid and Scholarships records 1949-1982","The Office of Student Financial Aid and Scholarships records span from 1949 to 1952 and documents the operations of this office.",,,76795030,
6398475,6398475,http://rave.ohiolink.edu/archives/ead/OUN0270,ArchivalResource,"Orienteering Collection 1973-1993","The Orienteering Collection spans from 1973 to 1993 and contains publications and maps related to orienteering.",,,76795030,
6398686,6398686,http://rave.ohiolink.edu/archives/ead/OUN0505,ArchivalResource,"School of Rehabilitation and Communication Sciences records 1947-1973","The School of Rehabilitation and Communication Sciences records span from 1947 to 1973 and document the activities of the former School of Hearing, Speech and Language Sciences at Ohio University.",,,76795030,
6398434,6398434,http://rave.ohiolink.edu/archives/ead/OUN0225,ArchivalResource,"Jesse Stuart papers 1968-1974","The Jesse Stuart papers span from 1968 to 1974 and documents part of Stuart's life.",,,76795030,
6398504,6398504,http://rave.ohiolink.edu/archives/ead/OUN0305,ArchivalResource,"Athens Mental Health Center records 1874-1976","The Athens Mental Health Center records span from 1874 to 1976 and document the activities of this hospital.",,,76795030,
6398595,6398595,http://rave.ohiolink.edu/archives/ead/OUN0401,ArchivalResource,"Faculty Senate records 1930-2001","The Faculty Senate records span from 1930 to 2001 and contain records from all incarnations of all governance assemblies by Ohio University faculty.",,,76795030,
6398412,6398412,http://rave.ohiolink.edu/archives/ead/OUN0201,ArchivalResource,"Hecla Iron and Mining Company Real Estate Ledger 1900","The Hecla Iron and Mining Company Real Estate Ledger contains the valuation of real estate holdings of the company for the year 1900.",,,76795030,
6398540,6398540,http://rave.ohiolink.edu/archives/ead/OUN0344,ArchivalResource,"College of Fine Arts records 1915-2002 1960-1979","The College of Fine Arts records span from the 1915 to 2002 and document the administration and activities of this academic unit at Ohio University.",,,76795030,
6398957,6398957,http://rave.ohiolink.edu/archives/ead/OUN0810,ArchivalResource,"Charles Nisbet lectures undated","Charles Nisbet's lectures on metaphysics handwritten into a bound volume.",,,76795030,
6399055,6399055,http://rave.ohiolink.edu/archives/ead/OUN0915,ArchivalResource,"Julia Luella Cable Papers 1899-1918 1911-1916","The Julia Luella Cable (JLC) Papers consists of a miscellaneous collection of correspondence, clippings, photographs and other memorabilia, writings and other documents pertaining to the work and personal relationships of JLC and Clement L. Martzolff (CLM).",,,76795030,
6398756,6398756,http://rave.ohiolink.edu/archives/ead/OUN0584,ArchivalResource,"Delta Sigma Pi records 1925-1999","The Delta Sigma Pi records span from 1925 to 1999 and document the activities of this professional fraternity on Ohio University's campus.",,,76795030,
6398646,6398646,http://rave.ohiolink.edu/archives/ead/OUN0461,ArchivalResource,"Manasseh Cutler Scholars Program records 1997-2004","The Manasseh Cutler Scholars Program records span from 1997 to 2004 and documents the activities of this merit scholarship program at Ohio University.",,,76795030,
6398647,6398647,http://rave.ohiolink.edu/archives/ead/OUN0462,ArchivalResource,"Marguerite Appel papers 1926-1984","The Marguerite Appel papers span from 1926 to 1984 and contain personal and business records and ephemera created and collected by this Ohio University professor.",,,76795030,
6398410,6398410,http://rave.ohiolink.edu/archives/ead/OUN0199,ArchivalResource,"Harlan W. Hamilton collection of correspondence 1704-1958","The Harlan W. Hamilton collection of correspondence consists of collected historical correspondence from William Combe, Maria Cosway, Louis XIV, King of France, and Samuel Rogers. There is also one letter to Hamilton. ",,,76795030,
6398441,6398441,http://rave.ohiolink.edu/archives/ead/OUN0232,ArchivalResource,"Tom Root Air Photo photographs of southeastern Ohio 1960-1980","The Tom Root Air Photo photographs of southeastern Ohio span from around the 1960s to the 1980s and contain black and white photographic negatives of aerial views of cities and towns in southeastern Ohio.",,,76795030,
6399040,6399040,http://rave.ohiolink.edu/archives/ead/OUN0899,ArchivalResource,"Collection of Greekspeak newspaper 1978-1981","The collection of Greekspeak newspaper spans from 1978 to 1981 and contains issues of this newspaper about the Ohio University (OU) fraternities and sororities.",,,76795030,
6398946,6398946,http://rave.ohiolink.edu/archives/ead/OUN0799,ArchivalResource,"Thomas White letter to Samuel Crothers December 30, 1819","Reverend Thomas White of Seneca (New York?) letter to Reverend Samuel Crothers of Greenfield, Highland County, Ohio.",,,76795030,
6398436,6398436,http://rave.ohiolink.edu/archives/ead/OUN0227,ArchivalResource,"John Cornwell's Journal ""To and From California"" 1852-1856","John Cornwell's Journal ""To and From California"" spans from March 16, 1852 through August 19, 1856, and contains Cornwell's narrative of his trip to California during the gold rush.",,,76795030,
6398310,6398310,http://rave.ohiolink.edu/archives/ead/OUN0089,ArchivalResource,"United Cement, Lime, and Gypsum Workers International Union, Local 24 records 1933-1975","The United Cement, Lime, and Gypsum Workers International Union, Local 24 records span from 1933-1976 and documents this local labor union's activities.  The collection is organized into three series: Series I: Minutes; Series II: Work Agreements; and Series III: Miscellaneous Materials.",,,76795030,
6398959,6398959,http://rave.ohiolink.edu/archives/ead/OUN0812,ArchivalResource,"Iris Murdoch typescript no date","Typed and signed excerpt from the novel The Italian Girl",,,76795030,
6398370,6398370,http://rave.ohiolink.edu/archives/ead/OUN0154,ArchivalResource,"E. Barton Worthington papers 1970-1980","The E. Barton Worthington (EBW) papers span from the 1970s to the 1980s and document EBW's work during this time in enviornmental biology of rivers, lakes and dams.",,,76795030,
6398854,6398854,http://rave.ohiolink.edu/archives/ead/OUN0687,ArchivalResource,"Lewis Amedeus Ondis papers 1931-1950","The Lewis Amedeus Ondis papers span from 1931 to 1950 and document LAO's involvement with Ohio University.",,,76795030,
6398731,6398731,http://rave.ohiolink.edu/archives/ead/OUN0554,ArchivalResource,"Women's League records 1922-1961","The Women's League records span from 1922 to 1961 and document the activities of this student government group at Ohio University.",,,76795030,
6398658,6398658,http://rave.ohiolink.edu/archives/ead/OUN0475,ArchivalResource,"Collection on the Emerson Prize Poem Contest 1909-1973","The collection on the Emerson Prize Poem Contest (EPPC) spans from 1909 to 1973 and contains materials documenting the history of the EPPC.",,,76795030,
6398571,6398571,http://rave.ohiolink.edu/archives/ead/OUN0376,ArchivalResource,"Ohioana Pamphlet Collection 1813-2002 1900-1950","The Ohioana Pamphlet Collection includes a variety of publications spanning over a 150 year time period. Over 200 pamphlets dating from 1813-2002 are included. The collection is arranged chronologically and housed in 12 boxes. Materials were acquired through purchases and from gifts. The pamphlets include guides, directories, brochures, catalogs, souvenir programs and many other types of materials. Topics range from the history of Ohio, counties, and cities, to speeches, letters, and minutes documenting activities of institutions, organizations and clubs.",,,76795030,
6399010,6399010,http://rave.ohiolink.edu/archives/ead/OUN0867,ArchivalResource,"Edmund Blunden papers 1930-1960","Letters, Poems, Books, Writings.",,,76795030,
6398887,6398887,http://rave.ohiolink.edu/archives/ead/OUN0724,ArchivalResource,"Collection on Ohio University's airports 1942-1972","The collection on Ohio University's (OU) airports spans from 1942 to 1972 and documents airports owned and operated by OU.",,,76795030,
6398696,6398696,http://rave.ohiolink.edu/archives/ead/OUN0515,ArchivalResource,"Faculty Committee on Vietnam records 1967-1968","The Faculty Committee on Vietnam records span from 1967 to 1968 and document the activities of this activist organization of faculty from Ohio University.",,,76795030,
6398361,6398361,http://rave.ohiolink.edu/archives/ead/OUN0145,ArchivalResource,"Donald L. Swaim Collection 1975-1998","The Donald L. Swaim Collection includes audio tape reels and cassettes of radio broadcasts.",,,76795030,
6398968,6398968,http://rave.ohiolink.edu/archives/ead/OUN0821,ArchivalResource,"For A Picture by Rose Cecil O'Neil undated","A love poem of 14 lines",,,76795030,
6398423,6398423,http://rave.ohiolink.edu/archives/ead/OUN0213,ArchivalResource,"James Bertolino papers 1968-1981","Book manuscripts, poems, correspondence, photographs, printed matter, memorabilia, and edited works.",,,76795030,
6398775,6398775,http://rave.ohiolink.edu/archives/ead/OUN0603,ArchivalResource,"Paul Murray Kendall papers 1950-1970","The Paul Murray Kendall (PMK) papers from the 1950s to 1970 and document PMK's literary career.",,,76795030,
6398624,6398624,http://rave.ohiolink.edu/archives/ead/OUN0432,ArchivalResource,"Daniel Keyes Papers 1966-1986","Daniel Keyes Papers consists primarily of drafts, notes, research materials, typescripts, galleys, photographs, artwork, and articles and clippings related to five of Keyes' major published works.",,,76795030,
6398649,6398649,http://rave.ohiolink.edu/archives/ead/OUN0464,ArchivalResource,"Office of the Ombudsman records 1965-1997","The Office of the Ombudsman records spans from 1965 to 1997 and documents the creation, development, mission, and activities of this Ohio University office.",,,76795030,
6398792,6398792,http://rave.ohiolink.edu/archives/ead/OUN0620,ArchivalResource,"Eta Sigma Phi records 1940-1965","The Eta Sigma Phi records date from 1940 to 1965 and document the activities of this honor society at Ohio University.",,,76795030,
6398493,6398493,http://rave.ohiolink.edu/archives/ead/OUN0294,ArchivalResource,"Collection of Appalachian Movement Press publications 1971-1973","The collection of Appalachian Movement Press (APM) publications spans from 1971 to 1973 and contains items produced by this independent publisher.",,,76795030,
6398236,6398236,http://rave.ohiolink.edu/archives/ead/OUN0008,ArchivalResource,"Agnes Hill Research notes on Coolville History. 1818-1968","Agnes Hill Research notes on Coolville History consists of different documents (Obituaries, genealogical records, letters, notebooks) related to Coolville History which were collected by the author during her work on the book ""History of Coolville, Ohio: 1818-1968"".",,,76795030,
6398447,6398447,http://rave.ohiolink.edu/archives/ead/OUN0240,ArchivalResource,"John Van Cleve copied correspondence 1818-1819","The John Van Cleve (JVC) copied correspondence spans from 1818 to 1819 and consists of copies of letters from JVC to his father and others.",,,76795030,
6398559,6398559,http://rave.ohiolink.edu/archives/ead/OUN0363,ArchivalResource,"Collection of Global Campus newsletter 1995","The collection of Global Campus newsletter dates from 1995 and contains one issue of this publication created by the Ohio University International Student Union.",,,76795030,
6398517,6398517,http://rave.ohiolink.edu/archives/ead/OUN0319,ArchivalResource,"Honors Tutorial College records 1939-1973","The Honors Tutorial College (HTC) records span from 1939 to 1973 and document the research on, development, and activities of the HTC at Ohio University.",,,76795030,
6398929,6398929,http://rave.ohiolink.edu/archives/ead/OUN0778,ArchivalResource,"Southern Campus records 1957-1989","The Southern Campus records span from 1957 to 1989 and document the activities of this Ohio University branch campus.",,,76795030,
6398712,6398712,http://rave.ohiolink.edu/archives/ead/OUN0533,ArchivalResource,"Ohio Valley Summer Theater records 1951-2002","The Ohio Valley Summer Theater (OVST) records span from 1951 to 2002 and document the activities of the OVST.",,,76795030,
6398616,6398616,http://rave.ohiolink.edu/archives/ead/OUN0424,ArchivalResource,"Marilyn Branstetter collection 1947-1952","The Marilyn Branstetter (MB) collection spans from 1947 to 1952 and contains ephemeral items collection by MB while she was a student at Ohio University.",,,76795030,
6398298,6398298,http://rave.ohiolink.edu/archives/ead/OUN0075,ArchivalResource,"W. G. Burry letter to Athens Provost of the Guard. undated","Letter from W. G. Burry of the Beaumont, Ohio encampment to the Athens Provost of the Guard during the Civil War.",,,76795030,
6398382,6398382,http://rave.ohiolink.edu/archives/ead/OUN0167,ArchivalResource,"McKitrick Family Business and Personal Papers 1884-1910","The McKitrick Family business and personal papers includes financial records from the store, personal correspondence and other personal family papers.",,,76795030,
6398776,6398776,http://rave.ohiolink.edu/archives/ead/OUN0604,ArchivalResource,"Philomatheon Literary Society records 1820-1923","The Philomatheon Literary Society records span from the 1820s to 1923 and document the activities of this student organization at Ohio University.",,,76795030,
6398287,6398287,http://rave.ohiolink.edu/archives/ead/OUN0064,ArchivalResource,"Christian Science Society of Athens 1912-1962","Collection of materials created and collected by the Christian Science Society of Athens.  Mostly contains minutes of meetings of the Board of Trustees and minutes of Member Meetings.   Collection also includes financial records covering the time period of 1912 until 1962.",,,76795030,
6398742,6398742,http://rave.ohiolink.edu/archives/ead/OUN0570,ArchivalResource,"Students' College of Athens records 1964-1966","The Students' College of Athens records span from around 1964 to 1966 and contain records on this student-faculty organization.",,,76795030,
6398544,6398544,http://rave.ohiolink.edu/archives/ead/OUN0348,ArchivalResource,"George Stephen Semsel papers 1980-1990","The George Stephen Semsel (GSS) papers span from the 1980s to the 1990s and document GSS's professional career and personal interests during that time.",,,76795030,
6398490,6398490,http://rave.ohiolink.edu/archives/ead/OUN0291,ArchivalResource,"Athens County Bicentennial Commission records 1974-1977","The Athens County Bicentennial Commission records span from 1974 to 1977 and document the activities of this committee.",,,76795030,
6398386,6398386,http://rave.ohiolink.edu/archives/ead/OUN0171,ArchivalResource,"Cathy A. Roszell papers 1977-1995","This collection contains material related to Ohio University graduate Cathy Roszell's career in media production.",,,76795030,
6398867,6398867,http://rave.ohiolink.edu/archives/ead/OUN0702,ArchivalResource,"Helen Mauck Galbreath Memorial Chapel records 1958-1998","The Helen Mauck Galbreath Memorial Chapel records span from 1958 to 1998 and document the activities of this chapel at Ohio University.",,,76795030,
6398309,6398309,http://rave.ohiolink.edu/archives/ead/OUN0088,ArchivalResource,"United Methodist Women records 1932-1973","The United Methodist Women records contain the meeting minutes of what were the Women's Society of Christian Service and Wesleyan Service Guild at the First Methodist Church in Athens, Ohio.",,,76795030,
6399053,6399053,http://rave.ohiolink.edu/archives/ead/OUN0913,ArchivalResource,"Department of Campus Life Records: Subseries A 1970-1998","This collection contains information of Ohio University's clubs and organizations between the years 1970 - 1998.",,,76795030,
6398391,6398391,http://rave.ohiolink.edu/archives/ead/OUN0177,ArchivalResource,"Ewing Vinton and Company Collection 1831-1872","Six daybooks of recorded business transactions.",,,76795030,
6399017,6399017,http://rave.ohiolink.edu/archives/ead/OUN0874,ArchivalResource,"Ida M. Tarbell papers 1916-1930","The Ida M. Tarbell papers span from 1916 to 1930 and document her business relationship with Janet Blair. Blair appears to be Tarbell's assistant or designated representative in New York.",,,76795030,
6398584,6398584,http://rave.ohiolink.edu/archives/ead/OUN0389,ArchivalResource,"Sports Information collection 1924-2002 1950-1975","The Sports Information collection contains documents relating to athletics at Ohio University.  These materials date from the 1920s through 2002, with materials from the years 1950 through 1975 dominating the collection; especially in the football sections.",,,76795030,
6398718,6398718,http://rave.ohiolink.edu/archives/ead/OUN0539,ArchivalResource,"Campus directories 1925-2009","Campus directories span from 1925 to 2009 and contain each year's directory booklet for Ohio University.",,,76795030,
6398655,6398655,http://rave.ohiolink.edu/archives/ead/OUN0471,ArchivalResource,"Ecumenical Student Conferences on the Christian World Mission records 1955-1960","The Ecumenical Student Conferences on the Christian World Mission records span from 1955 to 1960 and document these conferences held at Ohio University.",,,76795030,
6398772,6398772,http://rave.ohiolink.edu/archives/ead/OUN0600,ArchivalResource,"Collection of Tantalus literary magazine 1952-1953","The collection of Tantalus literary magazine spans from 1952 to 1953 and contains issues of this magazine.",,,76795030,
6398324,6398324,http://rave.ohiolink.edu/archives/ead/OUN0104,ArchivalResource,"Richard E. Cole papers 1942","Materials relating to Richard E. Cole's military service in the U.S. Army Air Force during World War II and reunions of Doolittle's Raiders. Tokyo",,,76795030,
6398728,6398728,http://rave.ohiolink.edu/archives/ead/OUN0551,ArchivalResource,"Department of Residential Housing records 1959-2000 1960-1970","The Department of Residential Housing records span from 1959 to 2000 and contain records documenting the management and operations of Ohio University student residence halls.",,,76795030,
6398471,6398471,http://rave.ohiolink.edu/archives/ead/OUN0265,ArchivalResource,"Collection of In Touch newsletter 1978-1981","The collection of In Touch newsletter spans from 1978 to 1981 and contains issues of this publication created for freshmen students at Ohio University.",,,76795030,
