RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6380474,6380474,http://nwda.orbiscascade.org/ark:/80444/xv89077,ArchivalResource,"Out-of-the-Ordinary Fishing Legends, Customs, and Materials from Washington and Oregon 1974","Dick Hoverter was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6382380,6382380,http://nwda.orbiscascade.org/ark:/80444/xv99514,ArchivalResource,"Medieval Times in the Modern Age 2008","Alexander Barnum was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379748,6379748,http://nwda.orbiscascade.org/ark:/80444/xv85330,ArchivalResource,"Backyard Gardening 1984","Brooks was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365261,6365261,http://nwda.orbiscascade.org/ark:/80444/xv07977,ArchivalResource,"Folk Medicine and Popular Beliefs 1975","Sioux Eagle was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377046,6377046,http://nwda.orbiscascade.org/ark:/80444/xv70977,ArchivalResource,"The Lore of Native Alaska 1973","Judith Feldman was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381033,6381033,http://nwda.orbiscascade.org/ark:/80444/xv92129,ArchivalResource,"AO House Mugger 2006 2006","Paul Weinert was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372978,6372978,http://nwda.orbiscascade.org/ark:/80444/xv49429,ArchivalResource,"Thanksgiving Folk Cookery 1977","Theresa Tilton was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365530,6365530,http://nwda.orbiscascade.org/ark:/80444/xv09442,ArchivalResource,"Drummer Jokes and Why they are Told 2002","Alex Ames was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370341,6370341,http://nwda.orbiscascade.org/ark:/80444/xv35360,ArchivalResource,"Central Oregon Fisherman's Folklore 1976","Greg Chitwood was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381766,6381766,http://nwda.orbiscascade.org/ark:/80444/xv96191,ArchivalResource,"Kissing Games 2009","Samuel Peyton-Levine was a student in the University of Oregon Folklore Studies This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381338,6381338,http://nwda.orbiscascade.org/ark:/80444/xv93957,ArchivalResource,"Constructing the Identity of Home Brewers 2007","John Lovik was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381708,6381708,http://nwda.orbiscascade.org/ark:/80444/xv95889,ArchivalResource,"Hiding it Wonderfully Well: Personal Narratives from Women Who Have Survived Domestic Violence 1986","Sinde Fitz was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379943,6379943,http://nwda.orbiscascade.org/ark:/80444/xv86431,ArchivalResource,"The Front Porch: As a Threshold Space 1991","Mary Thomas was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374167,6374167,http://nwda.orbiscascade.org/ark:/80444/xv55914,ArchivalResource,"Split End Cures and Preventions 1973","Barbara Mercer was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377896,6377896,http://nwda.orbiscascade.org/ark:/80444/xv75564,ArchivalResource,"Interview Project 2008","Chad Peppars was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369382,6369382,http://nwda.orbiscascade.org/ark:/80444/xv30297,ArchivalResource,"Praying to Our Ancestors 2008","Jessica K. Lee was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373790,6373790,http://nwda.orbiscascade.org/ark:/80444/xv53991,ArchivalResource,"Pacific Coast Remedies 1976","Sabrina Rico was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371702,6371702,http://nwda.orbiscascade.org/ark:/80444/xv42773,ArchivalResource,"Laurel Hill Cemetery Gravestones and Epitaphs 1970","Nancy Vitter was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364837,6364837,http://nwda.orbiscascade.org/ark:/80444/xv05511,ArchivalResource,"Graffiti 1972","Timothy Farris was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379295,6379295,http://nwda.orbiscascade.org/ark:/80444/xv82940,ArchivalResource,"Folklore Collection for Folklore and the Supernatural 2012","Meghan Flake was a student of folklore at the University of Oregon. This collection includes fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372130,6372130,http://nwda.orbiscascade.org/ark:/80444/xv45028,ArchivalResource,"Tales of Tommy Gardner 1984","Paul Pierson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368430,6368430,http://nwda.orbiscascade.org/ark:/80444/xv25106,ArchivalResource,"The Use of the Answering Machine in the U of O Student Community 1990","Silke Gwendolin Stratmann was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381585,6381585,http://nwda.orbiscascade.org/ark:/80444/xv95272,ArchivalResource,"Fisher Family Autographs 1978","Susan Fisher was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373141,6373141,http://nwda.orbiscascade.org/ark:/80444/xv50323,ArchivalResource,"Jokes, Anecdotes, and Other Humors of Two Undertakers 1974","Robert L. Liberty was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378432,6378432,http://nwda.orbiscascade.org/ark:/80444/xv78369,ArchivalResource,"Ghost Folklore and Pop Culture 2010","Alexandra Loomis was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367749,6367749,http://nwda.orbiscascade.org/ark:/80444/xv21423,ArchivalResource,"Quilting Techniques and Tradition 1971","Sarah Larson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371774,6371774,http://nwda.orbiscascade.org/ark:/80444/xv43167,ArchivalResource,"The Military: Army, Navy, and Air Force 1972","Barbara Boyesen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379985,6379985,http://nwda.orbiscascade.org/ark:/80444/xv86599,ArchivalResource,"Some Superstitions of Western Oregon 1973","Sister Lynda Thompson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371648,6371648,http://nwda.orbiscascade.org/ark:/80444/xv42514,ArchivalResource,"Folklore Surrounding the U.S. Army Induction Physical 1971","Gene Paul Roach was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380608,6380608,http://nwda.orbiscascade.org/ark:/80444/xv89819,ArchivalResource,"The Cigar Store Indian: A History of the Art Object as Symbol 1987","Patricia McLaughlin was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364139,6364139,http://nwda.orbiscascade.org/ark:/80444/xv01757,ArchivalResource,"Supernatural, Etiological, Historical, Personal, Local, Localized Version of a Migratory Legend, and Urban Legends from Various Locations in the United States 1972","Ann Cover was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370206,6370206,http://nwda.orbiscascade.org/ark:/80444/xv34582,ArchivalResource,"Door Decorating at Parr Tower 1984","Lane Tobiassen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367307,6367307,http://nwda.orbiscascade.org/ark:/80444/xv18975,ArchivalResource,"Snipe Hunting 1974","Alison A. Clough was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375537,6375537,http://nwda.orbiscascade.org/ark:/80444/xv63195,ArchivalResource,"Home Birthing: Firsthand Experiences Recounted 2009","Monica Holmer was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372033,6372033,http://nwda.orbiscascade.org/ark:/80444/xv44500,ArchivalResource,"Steelhead Fishing on the Deschutes River 1977","Jim Stroud was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378569,6378569,http://nwda.orbiscascade.org/ark:/80444/xv79061,ArchivalResource,"Seperating ""Ghost Hunters"" from ""Ghost Busters"": My Sister's Work as a Paranormal Investigator 2008","Maia Daniel was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373980,6373980,http://nwda.orbiscascade.org/ark:/80444/xv54989,ArchivalResource,"Native American Superstitions from Klamath County 1973","Albert W. Wilder was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380230,6380230,http://nwda.orbiscascade.org/ark:/80444/xv87826,ArchivalResource,"Five Negro Spirituals 1972","Pete Elman was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381803,6381803,http://nwda.orbiscascade.org/ark:/80444/xv96411,ArchivalResource,"Folk Speech, Customs and Oral History of the Thorns 1974","Kathleen Thorn was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378371,6378371,http://nwda.orbiscascade.org/ark:/80444/xv78015,ArchivalResource,"L33t Speak: The Language of the Elite 2003","Abraham Wong was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375064,6375064,http://nwda.orbiscascade.org/ark:/80444/xv60726,ArchivalResource,"Oregon Folk Song: Two Case Studies 2001","Nancy Kawalczyk was a student of folklore at the University of Oregon. This collection includes a thesis and fieldwork documentation relating to this student's folklore thesis.","0.02 linear feet",,76795400,
6369216,6369216,http://nwda.orbiscascade.org/ark:/80444/xv29330,ArchivalResource,"Who, Me? No, I Don't Have Any Superstitions! 1980","Jennie Spencer was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366282,6366282,http://nwda.orbiscascade.org/ark:/80444/xv13439,ArchivalResource,"Industrial Humor 1972","James Whitley Harris was a student in the University of Oregon Folklore Studies This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374527,6374527,http://nwda.orbiscascade.org/ark:/80444/xv57778,ArchivalResource,"Exoteric Folklore About Mormons 1973","Diane P. Smith was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379112,6379112,http://nwda.orbiscascade.org/ark:/80444/xv81958,ArchivalResource,"Early Times in the Illinois Valley 1977","Jennifer M. Yarbrough was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367005,6367005,http://nwda.orbiscascade.org/ark:/80444/xv17395,ArchivalResource,"Tir na nOg: A Medieval Combat and Society 2011","Meredith Darnell was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.03 linear feet",,76795400,
6369709,6369709,http://nwda.orbiscascade.org/ark:/80444/xv32073,ArchivalResource,"Three Jokes Told Around the Kitchen Table 1977","Margaret Gingerich was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371463,6371463,http://nwda.orbiscascade.org/ark:/80444/xv41525,ArchivalResource,"Ethnic Jokes in Alberta 1974","Kathryn Jorden was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369418,6369418,http://nwda.orbiscascade.org/ark:/80444/xv30490,ArchivalResource,"Zombies R Us: Disaster Preparedness Groups, Self-Reliance, and the Death of Modernity 2011","Tiffany Christian was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.04 linear feet",,76795400,
6375921,6375921,http://nwda.orbiscascade.org/ark:/80444/xv65267,ArchivalResource,"The Folklore of Scott Reese Superior Leadership Camp 2009","Katie Harsh was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374092,6374092,http://nwda.orbiscascade.org/ark:/80444/xv55587,ArchivalResource,"Deadhead Folk Tales from Fans of the Grateful Dead 1991","J. DuRocher was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376110,6376110,http://nwda.orbiscascade.org/ark:/80444/xv66210,ArchivalResource,"Gravestone Epitaphs and Designs From Albany-Jefferson, Oregon Area 1976","Linda Lee Loeks was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375909,6375909,http://nwda.orbiscascade.org/ark:/80444/xv65191,ArchivalResource,"Ozark Fishing and Food Collection 1973","Bruce Newton was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377929,6377929,http://nwda.orbiscascade.org/ark:/80444/xv75659,ArchivalResource,"The Functions of Lullabies for Singers 1989","Kelly A. Southern was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375767,6375767,http://nwda.orbiscascade.org/ark:/80444/xv64379,ArchivalResource,"Superstitions 1971","Jenny Nobles was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377214,6377214,http://nwda.orbiscascade.org/ark:/80444/xv71856,ArchivalResource,"Supernatural Stories and Several Customs 2007","Po-Hsin Kao was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372651,6372651,http://nwda.orbiscascade.org/ark:/80444/xv47705,ArchivalResource,"Ethnic Jokes in Oregon 1982","John Bredeson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379805,6379805,http://nwda.orbiscascade.org/ark:/80444/xv85614,ArchivalResource,"Study of a Samoan Folktale 1977","Jimmy Shimomaeda was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375366,6375366,http://nwda.orbiscascade.org/ark:/80444/xv62289,ArchivalResource,"Japanese Tongue Twisters 2002","Mariko Kohno was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372244,6372244,http://nwda.orbiscascade.org/ark:/80444/xv45669,ArchivalResource,"Finnish Superstitions, Riddles and Customs From Astoria, Oregon 1974","Don Malmberg was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373905,6373905,http://nwda.orbiscascade.org/ark:/80444/xv54534,ArchivalResource,"The Horse That Cried 1984","Bill Borok was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371361,6371361,http://nwda.orbiscascade.org/ark:/80444/xv41006,ArchivalResource,"A Dead Halloween 1991","Christy Rapp was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364037,6364037,http://nwda.orbiscascade.org/ark:/80444/xv01239,ArchivalResource,"Folk Tales and Folk Legends at Northwest Christian College 1987","Phillip Gibson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365899,6365899,http://nwda.orbiscascade.org/ark:/80444/xv11428,ArchivalResource,"""It's Just My Job to be Dull': The Tenure Stories of Gay, Lesbian, and Bisexual Academics 1996","William White Tison Pugh was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370012,6370012,http://nwda.orbiscascade.org/ark:/80444/xv33566,ArchivalResource,"Miscellaneous Collection of Japanese/Hawaiian Beliefs 1971","Ronald C. Danko was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381673,6381673,http://nwda.orbiscascade.org/ark:/80444/xv95718,ArchivalResource,"Dirty Ditts 1979","Anonymous was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376571,6376571,http://nwda.orbiscascade.org/ark:/80444/xv68536,ArchivalResource,"Miscellaneous Rhymes and Folk Poetry 1971","Barbara L. Gornick was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369283,6369283,http://nwda.orbiscascade.org/ark:/80444/xv29733,ArchivalResource,"Superstitions & Lore - Werewolves 2009","Chelsea Woodworth was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6363861,6363861,http://nwda.orbiscascade.org/ark:/80444/xv00329,ArchivalResource,"Process of Wind Chime Making 2011","Yina Arias was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.03 linear feet",,76795400,
6376318,6376318,http://nwda.orbiscascade.org/ark:/80444/xv67333,ArchivalResource,"Superstitions, Proverbs and Others 1971","Rebecca L. Hildenbrand was a student in the University of Oregon Folklore Studies This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366102,6366102,http://nwda.orbiscascade.org/ark:/80444/xv12432,ArchivalResource,"Garage Sale Bargaining 1988","Vange Bigham was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373394,6373394,http://nwda.orbiscascade.org/ark:/80444/xv51742,ArchivalResource,"Proverbial Sayings (Excluding Maxims) 1977","Besse Asla was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378504,6378504,http://nwda.orbiscascade.org/ark:/80444/xv78765,ArchivalResource,"Occupational Folklore: Two Generations 1974","Douglas E. Sabin was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369192,6369192,http://nwda.orbiscascade.org/ark:/80444/xv29183,ArchivalResource,"Interview with a Werewolf 2002","Heather Howald was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374324,6374324,http://nwda.orbiscascade.org/ark:/80444/xv56646,ArchivalResource,"Oregon Tombstone Engravings and Folklore 1977","Greg Mettler was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375844,6375844,http://nwda.orbiscascade.org/ark:/80444/xv64828,ArchivalResource,"Persian Folklore from Eugene, Oregon 1972","Joan Tarzaban was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368377,6368377,http://nwda.orbiscascade.org/ark:/80444/xv24804,ArchivalResource,"ADVENTURE: A Computer Game in the Public Domain 1983","M. Jane Ganter was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379881,6379881,http://nwda.orbiscascade.org/ark:/80444/xv86083,ArchivalResource,"Graffiti and Folk Poetry 1974","Greg Mesman was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367916,6367916,http://nwda.orbiscascade.org/ark:/80444/xv22253,ArchivalResource,"Folk Speech Aboard USS Enterprise CVAN 65. - Navy Aircraft Carrier 1973","Daniel F. Solitz was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365457,6365457,http://nwda.orbiscascade.org/ark:/80444/xv08999,ArchivalResource,"Interview with Ed Soule, including Folk Songs sung by Soule 1981","Anonymous was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364552,6364552,http://nwda.orbiscascade.org/ark:/80444/xv03900,ArchivalResource,"All Mixed Up: A Cultural Exploration of Mixed Tapes and CDs 2008","Don Stacy was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372834,6372834,http://nwda.orbiscascade.org/ark:/80444/xv48721,ArchivalResource,"Tales of the Bear Tavern 1977","Karen Clifford was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372316,6372316,http://nwda.orbiscascade.org/ark:/80444/xv46038,ArchivalResource,"Native American Beadwork 2004","Amira Dughri was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376171,6376171,http://nwda.orbiscascade.org/ark:/80444/xv66510,ArchivalResource,"Folksong 1972","Donna Hogan was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376820,6376820,http://nwda.orbiscascade.org/ark:/80444/xv69818,ArchivalResource,"Horse Lore: Oral History and Legends Collected in Oregon 1973","Thayer Cheatham was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374775,6374775,http://nwda.orbiscascade.org/ark:/80444/xv59109,ArchivalResource,"Oral History of Scio, Oregon and Joab Powell (Elder, Providence Baptist Church) 1975","Tanis Knight was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376180,6376180,http://nwda.orbiscascade.org/ark:/80444/xv66574,ArchivalResource,"An Exoteric View of an Amish Community 1971","Pam Geddy was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369638,6369638,http://nwda.orbiscascade.org/ark:/80444/xv31768,ArchivalResource,"Assorted Superstitions on Travel, High School, Weather, and Others 1973","Eugene Heinle was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373472,6373472,http://nwda.orbiscascade.org/ark:/80444/xv52142,ArchivalResource,"The Opium Culture of Iran 1975","Nanette Jaques was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373144,6373144,http://nwda.orbiscascade.org/ark:/80444/xv50347,ArchivalResource,"Herbs in Folklife 1975","Mary Jane Anderson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373898,6373898,http://nwda.orbiscascade.org/ark:/80444/xv54489,ArchivalResource,"Kundlini Yoga: One Local Member's Lifestyle with Food 1973","Mark Randall was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377420,6377420,http://nwda.orbiscascade.org/ark:/80444/xv72998,ArchivalResource,"Old Fashioned Jerky 1975","Lynn M. Clopton was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6363903,6363903,http://nwda.orbiscascade.org/ark:/80444/xv00506,ArchivalResource,"Polk County Farm Superstitions 1972","Nora Radmaker was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380598,6380598,http://nwda.orbiscascade.org/ark:/80444/xv89755,ArchivalResource,"Beliefs of College Student and Dropouts in the Pacific Northwest 1973","Lanning Russell was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373909,6373909,http://nwda.orbiscascade.org/ark:/80444/xv54559,ArchivalResource,"Superstitions 2012","Amber Lary was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378589,6378589,http://nwda.orbiscascade.org/ark:/80444/xv79177,ArchivalResource,"The Alaskan Earthquake of 1964 1988","Kimberly Soeteber was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367283,6367283,http://nwda.orbiscascade.org/ark:/80444/xv18838,ArchivalResource,"Italian Regional Folk Cooking: Lombardy (North) and Campania (South) 1975","Rosanne Losco was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369502,6369502,http://nwda.orbiscascade.org/ark:/80444/xv31033,ArchivalResource,"Gaydar and Straight Women 2007","Kylee Jacobsen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379390,6379390,http://nwda.orbiscascade.org/ark:/80444/xv83425,ArchivalResource,"Campus Sasquatch Stories 1974","Helen Rookey was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373793,6373793,http://nwda.orbiscascade.org/ark:/80444/xv54003,ArchivalResource,"Some Popular Beliefs, Proverbs, Terms and Customs Dancers 1972","Linda Medland was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
