RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8063075,8063075,http://www.worldcat.org/oclc/70974597,ArchivalResource,"Record book, 1827-1843.","Custom house record book, kept by Merrill, measurer and gauger, listing cargo, vessel, master, port of origin, and names of people for whom cargo was intended. ","1 v.",,87967572,
8067063,8067063,http://www.worldcat.org/oclc/70979444,ArchivalResource,"Photographs of Loring, Short & Harmon, 20th century.","Black and white photographs of Loring, Short & Harmon, retailer of stationery and office supplies, in Portland, Me. Two photographs are individually numbered, and photograph of employees is mounted on cardboard. ","14 photographs (17 x 22 cm.-18 x 36 cm.)",,87967572,
8061771,8061771,http://www.worldcat.org/oclc/70972690,ArchivalResource,"Correspondence, 1835-1873.","Chiefly correspondence between Muzzy and his wife, Caroline Muzzy, concerning his work as manager of Muzzy and Wing, a blacksmith shop in Bucksport, his later move to Bangor, political interests and service as a Maine state representative, her domestic life, the raising of their children and grandchildren, and other family matters. ","236 items.",,87967572,
8064354,8064354,http://www.worldcat.org/oclc/70975959,ArchivalResource,"Papers, 1862-1885.","Papers collected by Dumont Bunker relating to the Civil War. ","28 items.",,87967572,
8066381,8066381,http://www.worldcat.org/oclc/70978500,ArchivalResource,"Nathan Goold's genealogy of the Tukey and Howe families, 1892.","Genealogy of the Tukey family and descendants. ","2 items.",,87967572,
8065143,8065143,http://www.worldcat.org/oclc/70976906,ArchivalResource,"Diaries, 1864-1866.","Two diaries running from 14 Oct. 1864 to 30 June 1865, with an additional entry of accounts for Jan. 1866. Volume 2 of the diaries is actually the regimental clerk's journal which includes an entry on 12 Apr. 1865 recording Lee's surrender. Other items include regimental reports and rosters and a history of the regiment. Includes a typescript of the diaries. ","2 v. + 1 env.",,87967572,
6911001,6911001,http://www.worldcat.org/oclc/166428935,ArchivalResource,"Johonnett family collection, 1870-ca. 1994.","Diaries, calendar book, ephemera, tax records, photograph album, scrapbooks, newspaper clippings (including obituaries), bird watching records, teaching credentials, recipe book, and family information, probably compiled by Emma and Mabel Johonnett. The newspaper clippings include information about the Johannett and Cowan families. ",".5 linear ft.",,87967572,
7010881,7010881,http://www.worldcat.org/oclc/213888183,ArchivalResource,"Samuel W. Larrabee address, 1875.","Address, by Larrabee, outlining efforts of members of the Second Parish Church of Portland to reconstruct their meeting house after the great fire of 1866. ","1 item.",,87967572,
6926894,6926894,http://www.worldcat.org/oclc/173846602,ArchivalResource,"Leander S. Tripp sermons and miscellaneous manuscripts, 1832-1885.","Sermons and miscellaneous manuscripts. Includes small notebooks containing manuscripts of poems and addresses, lists of texts of sermons in various places, and a record (1844-1853) of marriages solemnized by Tripp at Waterborough, Limington, Buxton, Limerick, and Shapleigh, Me. ","3 items.",,87967572,
8067071,8067071,http://www.worldcat.org/oclc/70979454,ArchivalResource,"South Portland voter registration records, ca. 1899-1986.",,"36 boxes (19.21 linear ft.)",,87967572,
8064191,8064191,http://www.worldcat.org/oclc/70975757,ArchivalResource,"Account books, 1802-1886.","Accounts (1802-1818, 1829-1852, 1855-1886) of the family business in Wells. ","3 v.",,87967572,
7560928,7560928,http://www.worldcat.org/oclc/460126984,ArchivalResource,"Records of the First Parish Church of Kennebunk, including records of baptisms, marriages, and deaths, 1750-1890, copied by Joseph P. Thompson, ca. 1900.","Manuscript book (231 handwritten p.) on lined paper, with image of First Parish Church, in bound green book. ","1 v. ; 25 cm.",,87967572,
8075914,8075914,http://www.worldcat.org/oclc/71128523,ArchivalResource,"Longfellow genealogy by Evelyn Cutler, 2003.","Typescript of a genealogy of the Longfellow family of Maine. ","1 item ([42] p.); 28 cm.",,87967572,
7323863,7323863,http://www.worldcat.org/oclc/317139958,ArchivalResource,"John Winthrop plan of land, ca. 1643-1739.","Plan of land showing property granted to John Winthrop of Boston, Mass., before 1643 and indicating the subsequent sales of transfers of the property from 1643 to 1739. ","1 item.",,87967572,
7451312,7451312,http://www.worldcat.org/oclc/426147653,ArchivalResource,"Thomas Green letter, 1804.","Letter from Mary and John Green, of Gorham, Me., to Thomas Green, concerning family matters. ","1 item.",,87967572,
7084251,7084251,http://www.worldcat.org/oclc/228071093,ArchivalResource,"Maritime history of Hampden, undated.","Article on the maritime history of Hampden, Me. ","1 item.",,87967572,
7293152,7293152,http://www.worldcat.org/oclc/309295864,ArchivalResource,"Mrs. Lunford Harriman letter and marriage intentions, 1861 and 1863.","Letter (1863 Dec. 24)  to Mrs. Lunford Harriman, of Whiting, Me., from the U.S. Marine Hospital in New Orleans, informing her of her husband's death; marriage intentions (1861) of Lunford Harriman to Philena Gardner of Bucksport, Me.; and other items. ","4 items.",,87967572,
8128780,8128780,http://www.worldcat.org/oclc/75382698,ArchivalResource,"Louis A. Winnick glass negative collection, 1900-1920.","One hundred seventy glass negatives, many of them of Maine woods scenes, camps, and hunting and fishing, but also includes images around the greater Portland, Me., area. ","170 items : glass negatives ; 5 x 7 in. or smaller.",,87967572,
8073258,8073258,http://www.worldcat.org/oclc/71057722,ArchivalResource,"A.H. Benoit & Co. scrapbooks, 1916-1987.","Advertising scrapbooks. ","18 linear ft. (102 v.)",,87967572,
8043493,8043493,http://www.worldcat.org/oclc/708646144,ArchivalResource,"Manuscript document regarding the meeting house in Kittery, Maine, 1727 Sept. 26.","Document regarding the meeting house in Kittery, signed by William Pepperrell, Jr., and others. ","1 item.",,87967572,
7558017,7558017,http://www.worldcat.org/oclc/457252628,ArchivalResource,"Souvenir of Bath, Me., ca. 1900.","Bound photograph album with ""Souvenir of Bath"" imprinted on gold on cover. ","1 item ; 16 x 18 cm.",,87967572,
8072597,8072597,http://www.worldcat.org/oclc/71015357,ArchivalResource,"Cowgill family farm records, 1897-1940.","Three volumes of farm records and a newspaper clipping related to the Cowgill family and farm in Arundel, Me. ",".5 linear ft.",,87967572,
7094446,7094446,http://www.worldcat.org/oclc/231762870,ArchivalResource,"Benton, Clinton, and Winslow, Me., business records, 1803-1897.","Daybooks and ledgers of Cony & Barton Company; Hinds & Stark Company; Hinds & Lunt Company; and William K. Lunt Company, general merchandisers, all of Benton, Me. ","42 v.",,87967572,
7323859,7323859,http://www.worldcat.org/oclc/317139400,ArchivalResource,"Richard Coote Bellomont letter signed, 1699.","LS, Boston, Mass., to Capt. John Hill, commander of Fort Mary, Saco, Me., about supplies for the Indian trade in the Casco Bay region, and expressing a desire to have Essacambuit (the local Indian sachem) obtain some lead, which was to be fowarded to Boston. ","1 item.",,87967572,
7083933,7083933,http://www.worldcat.org/oclc/227795793,ArchivalResource,"Ezekiel Whitman autograph letter signed, 1824.","Autograph letter signed, Saco, Me., to Ichabod Jordan, Saco, concerning the payment of debts owed Jordan. ","1 item.",,87967572,
8125263,8125263,http://www.worldcat.org/oclc/74984512,ArchivalResource,"Leonard Bond Chapmen collection of record extracts from Stroudwater school district no. 1, 1829-1878.","Extracts from the records of school district no. 1, located in the Stroudwater section of Westbrook, Me. (now Portland). ","1 v. ; 31 cm.",,87967572,
7336252,7336252,http://www.worldcat.org/oclc/320847896,ArchivalResource,"Thomas Whittier estate inventory, 1815 Apr. 27.","Typescript of the estate inventory of Thomas Whittier, of Searsmont, Me. ","1 item.",,87967572,
7286895,7286895,http://www.worldcat.org/oclc/304576645,ArchivalResource,"Words and music to Paddy Aroon, an Irish ballad, by F. N. Crouch, 1852.","Words and music to ""Paddy Aroon, Irish ballad, written for & inscribed to his pupil Miss Winslow by F. N. Crouch."" ","1 item (4 p.)",,87967572,
8031921,8031921,http://www.worldcat.org/oclc/704290288,ArchivalResource,"Memoirs of Rev. J. H. Ingraham, 1930.","Includes memoirs of Rev. J. H. Ingraham, as well as biographical summary of Prentiss Ingraham, and t.l.s. from Langley Ingraham to Dr. James A. Spaulding regarding his father (Prentiss Ingraham) and grandfather (Rev. J.H. Ingraham). ","4, 2 leaves ; 28 cm.",,87967572,
6910946,6910946,http://www.worldcat.org/oclc/166428862,ArchivalResource,"John Cole papers, 1815-1856.","Account books, land and road surveys, receipts, and several deeds for land, chiefly in Turner. ","89 items.",,87967572,
8191368,8191368,http://www.worldcat.org/oclc/773193145,ArchivalResource,"Teacher eligibility notice, 1875.","Manuscript certifying the eligibility of Marcia Lunt, of Benton, Me., to teach school; signed by H. Etta Pratt, superintendent of the school committee of Benton, Me. ","1 item.",,87967572,
8116160,8116160,http://www.worldcat.org/oclc/743326952,ArchivalResource,"Penobscot County, Maine, scrapbook, ca. 1875-1891.","Two vol. scrapbook (1875-1891) of newspaper cuttings from local newspapers such as the Rockland Gazette and the Bangor Daily Commercial. Also includes: ","2 v.",,87967572,
7271660,7271660,http://www.worldcat.org/oclc/294964329,ArchivalResource,"Maine at Gettysburg, 1963.","Typescript of a paper by Hoxie on the part Maine played at the Battle of Gettysburg. ","1 item.",,87967572,
7241646,7241646,http://www.worldcat.org/oclc/272392771,ArchivalResource,"Mary Sheppard deed to John Bond, 1657 Jan. 4.","Deed by which Mary Sheppard of Mauldon, Bedfordshire, England, conveys title of her meadow lands located in Mauldon Parish, Bedfordshire, to John Bond. ","1 item.",,87967572,
7132199,7132199,http://www.worldcat.org/oclc/244292969,ArchivalResource,"Proprietors of Bridgton, Maine records, 1766-1789.","Proprietors' records of Bridgton, Me. ","1 v.",,87967572,
8203767,8203767,http://www.worldcat.org/oclc/778372599,ArchivalResource,"Damariscotta, Maine, materials, 1940-1946.","Typed essays from a contest sponsored by the Pemaquid Chapter of the D.A.R., conducted by Elizabeth F. Reed, aimed towards ""pupils of junior and senior high schools and academies of Lincoln County"" with topics such as shipbuilding, schools, old buildings, and letter (1853) written by Franklin Jones regarding the California gold rush. Also includes information about the Damariscotta Information Bureau, some of which was published in ""Maine in Washington, from the office of Senator Owen Brewster"" (1946). ","10 items.",,87967572,
8044640,8044640,http://www.worldcat.org/oclc/70923095,ArchivalResource,"Baxter Society collection, 1984-[ongoing].","Correspondence, membership lists, attendance book (1985-1994), meeting announcements, Dorothy Healy (Maine author and librarian) biographical sketches for the book: A Passionate Intensity, correspondence and other materials relating to the Art of the Printed Book exhibit at Westbrook College in 1978 (including correspondence between curator Grace Barney and printmaker Douglass Morse Howell), posters, printed publications, brochures, etc. ","1 OVS file folder.",,87967572,
7572447,7572447,http://www.worldcat.org/oclc/469749414,ArchivalResource,"Clara & George Weinstein collection, 1955-2009.","Includes information on Clara and George Weinstein and their fruit and produce business in Kennebunkport, Me. ","3 items.",,87967572,
8065157,8065157,http://www.worldcat.org/oclc/70976921,ArchivalResource,"ALS, 1863 Sept. 8.","ALS from former Pres. Franklin Pierce to F.O.J. Smith, in Portland, Me. ","1 item.",,87967572,
8076859,8076859,http://www.worldcat.org/oclc/71130492,ArchivalResource,"James Sullivan autograph letter signed, 1798.","Autograph letter signed of James Sullivan, from Providence, R.I., to William Sullivan, Boston, Mass., concerning negotiations with a bank. ","1 item.",,87967572,
7572290,7572290,http://www.worldcat.org/oclc/469675298,ArchivalResource,"Portland Savings Bank mortgage deed and related paperwork collection, 1917.","Mortgage deed and related paperwork from the Portland Savings Bank for the Portland synagogue Bas Hachnesses Anshe Sfaard, located on Cumberland Ave. ","3 items.",,87967572,
7295470,7295470,http://www.worldcat.org/oclc/309849725,ArchivalResource,"Dorothy Hale Davis genealogies of Bridgton, Me., families, undated.","Genealogies of Bridgton, Me., families, compiled and indexed by Dorothy Hale Davis. ","1 item.",,87967572,
8066249,8066249,http://www.worldcat.org/oclc/70978351,ArchivalResource,"Leonard Bond Chapman papers, 1902-1903 and 1905.","Includes a manuscript entitled ""Wharves of Portland""; an ALS from Joseph Wood dated 24 Jan. 1903; a newspaper clipping from the Maine Coast Cottager about steamboats, dated 1902; and a typescript concerning a claim about a dam overflowing. ","4 items.",,87967572,
8011597,8011597,http://www.worldcat.org/oclc/702119917,ArchivalResource,"Longfellow Garden Club records, 1924-1992.","Chiefly single-sheet bi-monthly newsletters and bulletins, typewritten histories, newspaper clippings, programs for open houses, and slides. ","14 folders (ca. 55 items and ca. 124 slides)",,87967572,
7944337,7944337,http://www.worldcat.org/oclc/653145748,ArchivalResource,"Boothbay, Me., town documents, ca. 1788-1864.","Manuscript town documents, including voting lists. ","23 items.",,87967572,
8061759,8061759,http://www.worldcat.org/oclc/70972677,ArchivalResource,"Papers, 1723-1806.","Personal and military correspondence, deeds, and a map (1767-1771) relating to Powell's purchases and settlement of land in North Yarmouth, Dutch settlers in North Yarmouth, French and Indian wars, and the Siege of Louisburg. ",".25 linear ft. (78 items)",,87967572,
7804353,7804353,http://www.worldcat.org/oclc/613384377,ArchivalResource,"Frances L. Burnett genealogical, geographical notes, 1969-1979.","Genealogical notes by Burnett, including an architect's field report drawn by Burnett, of Cushing, Me., as well as studies of border disputes. ","1 roll of oversized items.",,87967572,
8076146,8076146,http://www.worldcat.org/oclc/71129080,ArchivalResource,"Maine Legislative Research Committee report on Maine Indians, 1942.","Report on Maine Indians (chiefly Penobscot and Passamaquoddy) prepared by James W. Proctor at the request of the Legislative Research Committee. ","69 leaves ; 29 cm.",,87967572,
8067095,8067095,http://www.worldcat.org/oclc/70979479,ArchivalResource,"Melcher family notes compiled by Mary Pelham Hill, 1931.","Bible records of Joseph Melcher of Brunswick, Me., and his son, Josiah Melcher, also of Brunswick. ","1 item.",,87967572,
6910300,6910300,http://www.worldcat.org/oclc/166408689,ArchivalResource,"Study by Mrs. James R. Clark, and others, pertaining to architecture in Hallowell, Maine, undated.","Study by Mrs. Clark and others on Hallowell architecture, 1790-1910. ","1 item.",,87967572,
7268524,7268524,http://www.worldcat.org/oclc/291215903,ArchivalResource,"Charles B. Hall papers, 1862 and 1865.","Letter of presentation of sash belt and straps to Lt. (later Maj. Gen.) Charles B. Hall by his friends before he left for the war (15 Oct. 1862). ","2 items.",,87967572,
7159680,7159680,http://www.worldcat.org/oclc/263093205,ArchivalResource,"Lowell family record, undated.","Genealogy of the Lowell family of Otisfield, Windham, Gray, Westbrook, Durham, and Portland, Me. ","1 item.",,87967572,
7994079,7994079,http://www.worldcat.org/oclc/692674640,ArchivalResource,"Deborah Williams Washburn Brettun correspondence, 1816-1865.","Chiefly personal correspondence of Deborah Williams Washburn Brettun, spanning several phases of her life. ",".25 linear ft.",,87967572,
7913230,7913230,http://www.worldcat.org/oclc/642829655,ArchivalResource,"Music programs and information about the Rockefeller family, 1947-1978.","Collection of music programs, newspaper clippings, articles, and other materials, collected by Bourne. ",".5 linear ft.",,87967572,
7912978,7912978,http://www.worldcat.org/oclc/642672682,ArchivalResource,"The family of William and Olivia Cross of Hallowell, Maine : a record of seven generations, 1965.","Typescript genealogy with photographs pasted in, compiled by George and Wendy Ricker. ","56 p. : ill., ports. ; 28 cm.",,87967572,
8075843,8075843,http://www.worldcat.org/oclc/71128397,ArchivalResource,"George Gould glass lantern slides, ca. 1895.","Includes views of Portland and vicinity, parades, and buildings such as City Hall, Longfellow House, Longfellow's birthplace, Deering Mansion, Customs House, Union Station, and the Tate House; churches; steamboats: Portland, Kearsarge, Baltimore, Dolphin and Petrel; parks and cemeteries; rivers, bridges, Bustin's Island, Cushings Island, Diamond Island, Orr's Island, Peak's Island, Songo River, Androscoggin River, Sebago Lake, Moosehead Lake, Me, ","15 linear ft.",,87967572,
7560936,7560936,http://www.worldcat.org/oclc/460131435,ArchivalResource,"Listing of occupants of Matinicus, Me., cemetery, 1977.","Information, compiled by Philbrook, chiefly from tombstones and undertaker's markers. ","15 leaves ; 28 cm.",,87967572,
7333771,7333771,http://www.worldcat.org/oclc/320262455,ArchivalResource,"List of captors of the British schooner Diligence and her armed cutter Tatmagonch, 1775.","List of captors of the British schooner Diligence and her armed cutter Tatmagonch, Machias, Me. ","2 items.",,87967572,
8066627,8066627,http://www.worldcat.org/oclc/70978826,ArchivalResource,"Medical records, 1892-1950.","Volume 1 is a record of births and deaths attended by Dr. Wheet in one or both of the above capacities. Birth records date from 1892-1944 and include Bristol, N.H., Plover and Stevens Point, Wis., and Rumford Falls and Westbrook, Me., and contain information as to parents names, residence, occupation, original nationality, child's order of birth, name, any unusual conditions surrounding the birth, and notations as to illegitimacy if applicable. The section on deaths, 1892-1950, includes New Hampshire, Wisconsin, and Maine. Entries consist of name, date of death, cause, age at death and address and remarks, if any. Many of the deaths are suicides or possibly of suspicious origin. Vol. 2 is Dr. Wheet's record kept as medical examiner of Cumberland County from 1928-1940. Records include a written description of bodies he was called to examine who were supposed to have died ""by violence or unlawful act"". Reports contain name and residence of deceased, description of body and location, usually a cause of death, and disposition of body. Envelope contains some clippings, a biographical sketch of Dr. Wheet, two letters regarding births he attended, and his appointments as medical examiner of Cumberland County. ","1 envelope.",,87967572,
8125270,8125270,http://www.worldcat.org/oclc/74984534,ArchivalResource,"M. P. Woodcock daybook, 1871 Jan.-1873 Dec.","Daybook reflecting business transactions in Woodcock's bookstore. ","1 v.",,87967572,
8063466,8063466,http://www.worldcat.org/oclc/70974991,ArchivalResource,"Limerick vital records/history, 1780-1844.","Vital records and history of Limerick, Me., compiled by Grant. ","1 envelope.",,87967572,
6958464,6958464,http://www.worldcat.org/oclc/191679922,ArchivalResource,"A.S. Twitchell muster-in roll, 1863 Dec. 30.","Muster-in roll for Capt. A.S. Twitchell of the Seventh Maine Battery. ","1 item.",,87967572,
8073259,8073259,http://www.worldcat.org/oclc/71057728,ArchivalResource,"M.H. Snell photographs of Bar Mills, Me., 1893 Oct. 23-31.",,"1 album (78 photoprints) ; 20 x 27 cm.",,87967572,
8076354,8076354,http://www.worldcat.org/oclc/71129469,ArchivalResource,"Jonathan Morgan autograph letters signed, 1866.","Autograph letters signed, Portland, [Maine], to the [Natural History Society of Portland], offering to supervise the reconstruction of the Society's building for one dollar. ","5 items.",,87967572,
8072564,8072564,http://www.worldcat.org/oclc/71015288,ArchivalResource,"Auburn and Turner Railroad Company statement, undated.","Typescript with corrections of a statement to the Justice of Supreme Judicial Court (probably Maine) from an unnamed receiver of the railroad. ","1 item.",,87967572,
8070696,8070696,http://www.worldcat.org/oclc/71009767,ArchivalResource,"Thomas B. Reed autograph letter signed, 1879.","ALS, dated 1879, House of Representatives, Washington, D.C., to S.H. Chandler, Esq., New Gloucester, Me., in reference to Chandler's request for an agricultural report. ","1 item.",,87967572,
8066226,8066226,http://www.worldcat.org/oclc/70978318,ArchivalResource,"Charlemagne Tower travel journal, 1829.","Typescript (made in 1969) of a journal of a trip through Maine and New Hampshire in the summer of 1829. ","1 item.",,87967572,
7966454,7966454,http://www.worldcat.org/oclc/671754999,ArchivalResource,"Vital records of York, Maine, 1676-1882.","Births and marriages with some data compiled by family. ",".5 box.",,87967572,
7006611,7006611,http://www.worldcat.org/oclc/212753429,ArchivalResource,"Parkinson family papers, 1905-1941.","Miscellaneous papers of William D., Dana, and Caroline D. Parkinson. ","16 items.",,87967572,
8075890,8075890,http://www.worldcat.org/oclc/71128478,ArchivalResource,"John A. Hyde ledger, ca. 1837-1863.","Ledger of John A. Hyde, containing a list of names and accounts probably reflecting his medical practice. ","1 v. (210 p.); 34 cm.",,87967572,
7271654,7271654,http://www.worldcat.org/oclc/294964249,ArchivalResource,"George W. Tukey muster rolls and enlistments, First Maine Regiment, 1861.","Muster rolls, enlistments, and discharges pertaining to the First Maine Regiment. ","1 folder.",,87967572,
8072230,8072230,http://www.worldcat.org/oclc/71014704,ArchivalResource,"History of the Privateer Cumberland, undated.","An account of the history of the privateer Cumberland during the American Revolution. ","1 item.",,87967572,
7265572,7265572,http://www.worldcat.org/oclc/288524505,ArchivalResource,"Falmouth, Me., vital records, 1737-1849, undated.","Vital records of Falmouth, Me., copied by Charles S. Tibbetts. ","1 item.",,87967572,
8063260,8063260,http://www.worldcat.org/oclc/709747632,ArchivalResource,"Davidson family collection, ca. 1904-2001.","Consists of a number of family photographs. ",".25 linear ft.",,87967572,
7084055,7084055,http://www.worldcat.org/oclc/227980650,ArchivalResource,"Record of marriages performed by Collamore Purington, 1865-1885.","Record of marriages by Rev. Collamore Purington, also listing personal expenses. ","1 item.",,87967572,
6959738,6959738,http://www.worldcat.org/oclc/191907291,ArchivalResource,"Port clearance for the brig Reindeer, circa 1827.","Port clearance, for the brig Reindeer, signed by John Quincy Adams. ","1 item.",,87967572,
8125278,8125278,http://www.worldcat.org/oclc/74984561,ArchivalResource,"Chandler's Military Band and Orchestra records, 1876-1899.","Materials relating to the origin of the band and its members throughout the years, including diary of performances, minutes of annual meetings, and constitution with amendments. ","1 v.",,87967572,
8076389,8076389,http://www.worldcat.org/oclc/71129534,ArchivalResource,"Daniel Davis statements, 1775 and 1783.","Statement of Daniel Davis, claiming he was a soldier during the Revolutionary War and was discharged on 9 Apr. 1783. ","2 items.",,87967572,
6904625,6904625,http://www.worldcat.org/oclc/159959745,ArchivalResource,"Joseph Thompson account book, 1841.","Business account book entitled ""book no. 2"", belonging to Thompson. ","1 v.",,87967572,
7560690,7560690,http://www.worldcat.org/oclc/459789722,ArchivalResource,"Records of Rev. Joshua Gay in Maine, New Hampshire, Massachusetts & Vermont, 1846-1890, arranged and copied by Melvil F. Meeds, ca. 1950.",,"38 p. ; 28 cm.",,87967572,
8064455,8064455,http://www.worldcat.org/oclc/70976069,ArchivalResource,"Fifth Maine Regiment scrapbooks, [n.d.].","Scrapbooks containing newspaper clippings, maps, and accounts of the Civil War, collected by Sanborn, reflecting his service with the 5th Maine Regiment. ","2 v.",,87967572,
7159458,7159458,http://www.worldcat.org/oclc/262986726,ArchivalResource,"Tax bill of the town of Yarmouth, Me., 1853.","Tax bill of Yarmouth, Me. ","1 item.",,87967572,
8076525,8076525,http://www.worldcat.org/oclc/71129820,ArchivalResource,"Thomas Brown insurance policies, 1789-1792.","Insurance policies of Capt. Thomas Brown which consist of one for the cargo of the brig Hannah (1789); and one for the cargo of the schooner Hannah (1792), both from Newburyport, Mass. ","2 items.",,87967572,
8111132,8111132,http://www.worldcat.org/oclc/738419846,ArchivalResource,"Young Women's Christian Association records, 1827-2005.","Records from the Greater Portland area branch of the Y.W.C.A., including scrapbooks, meeting minutes, annual reports, financial records, photographs, slides, and other materials. ","11.5 linear ft. plus 2 flat boxes, 35 mm. film reel, and 14 v.",,87967572,
8125605,8125605,http://www.worldcat.org/oclc/74986229,ArchivalResource,"William Harvey & Sons ledger, 1897-1902.","Account book of items sold, who purchased the items, cost, when and how much paid, and interest charged. ","1 v. ; 40 cm.",,87967572,
6958470,6958470,http://www.worldcat.org/oclc/191684321,ArchivalResource,"Joseph Whitman Spaulding military reports, 1865.","Military reports written by Spaulding relating the movements of the 19th Maine Regiment on 10 Apr. and 12 June 1865. ","2 items.",,87967572,
8076201,8076201,http://www.worldcat.org/oclc/71129171,ArchivalResource,"Joseph Noyes deeds for land in Falmouth, Me., 1774 and 1807.","Two deeds from Joseph Noyes to William Graves for land in Falmouth, Me. Also signed by the Proprietors Committee for Laying Out Land, Enoch Freeman, Stephen Longfellow, and Benjamin Winslow. ","2 items.",,87967572,
8066499,8066499,http://www.worldcat.org/oclc/70978641,ArchivalResource,"Autograph collection, [undated].","Eighteen autographs on a sheet of stationery from the Congress Square Hotel in Portland, Me. ","1 item.",,87967572,
8067114,8067114,http://www.worldcat.org/oclc/70979498,ArchivalResource,"Charles Getchell diary, 1883.","Diary kept by Charles Getchell for the year 1883. ","1 item.",,87967572,
8066070,8066070,http://www.worldcat.org/oclc/70978092,ArchivalResource,"Florence Nelson's Tucker and Jacobs families genealogy, undated.","Genealogy of the Tucker and Jacobs families. ","1 item.",,87967572,
8192606,8192606,http://www.worldcat.org/oclc/773611577,ArchivalResource,"Lloyd Moxley True photographs, ca. 1920-1926.","Twelve black and white photographs of Lloyd M. True, chiefly taken at Bowdoin College; and copy of his Bowdoin transcript, signed by Paul Nixon. The photographs (chiefly identified) show college life, especially at the Phi Delta Psi house. There is also a group portrait of students younger than college age, probably at Freeport High School. ","13 items.",,87967572,
7278462,7278462,http://www.worldcat.org/oclc/298553556,ArchivalResource,"Thomas H. Bibber papers, 1865-1887.","Military appointment (1865 Apr. 5) and discharge (1866); certificate of membership in the I.O.O.F. (1871);  letter sent to Bibber's family on his death; and other papers. ","8 items.",,87967572,
6813059,6813059,http://www.worldcat.org/oclc/123410805,ArchivalResource,"Receipt for ice, from C.B. Thurston, for D.W. Clark & Co., to Mrs. Emma F. Dyer, 1875 Oct. 1.","Receipt for an ice delivery in Portland, Me. ","1 item.",,87967572,
8076361,8076361,http://www.worldcat.org/oclc/71129482,ArchivalResource,"Warren Rifle Company orderly book, 1828-1843.","Orderly book of the Warren Rifle Company, Warren, Me., containing copies of materials relating to the organization of the company, records of meetings, and regimental and brigade orders. ","1 item.",,87967572,
8065271,8065271,http://www.worldcat.org/oclc/70977074,ArchivalResource,"Lucy Greenleaf legal documents, 1802, 1806, 1807.","Collection of legal documents, of Greenleaf, consisting of deed for land in Portland, Me., to Daniel Howe, of Portland (1802 Aug. 13); summons issued to Benjamin Mussey and Daniel Howe concerning the division of the land; and maps (1807) of the property in question. ","4 items (oversize)",,87967572,
6910948,6910948,http://www.worldcat.org/oclc/166428865,ArchivalResource,"Corliss family genealogy, undated.",,"1 item.",,87967572,
8063986,8063986,http://www.worldcat.org/oclc/70975538,ArchivalResource,"Herbert Benedict collection, 1924-1933.","Collection of home movies taken by Dr. Albert Benedict, depicting coastal and wooded scenery in Maine, chiefly in Medomak where the Benedicts, of New York, owned a waterfront summer home, but also on Monhegan Island, other Maine islands, and Mt. Katahdin. ","16,200 ft. (film) : part col. ; 35 mm.",,87967572,
7966835,7966835,http://www.worldcat.org/oclc/672293355,ArchivalResource,"Harry R. Hitchborn card collection, 1874-1943.","Chiefly wedding announcements but also includes calling cards, and engagement, anniversary, and birth announcements, collected by Harry R. Hitchborn and his family. ","141 pieces.",,87967572,
6962658,6962658,http://www.worldcat.org/oclc/192019788,ArchivalResource,"James Warren Lawrence letters, 1851-1858.","Letters written by Lawrence to his parents and sisters regarding his work prospecting for gold in California and Australia. ",".25 linear ft.",,87967572,
8125327,8125327,http://www.worldcat.org/oclc/74985319,ArchivalResource,"Lemuel Weeks logbooks, 1818-1831.","Logs kept on the brigs Fox, Moro, Nestor, and Peace, the schooner Element, and ships Moscow and Margaret during voyages to Charleston, Hamburg, Hampton Roads, Liverpool, London, Martinique, Matanza, Miquelon, New York, Pointe-a-Pitre, Portland, Rotterdam, St. Pierre, Sebutal, and Savannah. Most of the vessels were based in Portland. ","1 v. ; 33 cm.",,87967572,
7398283,7398283,http://www.worldcat.org/oclc/379067226,ArchivalResource,"Joshua Warren deed, 1757.","Deed of Joshua Warren to Sir William Pepperrell for land in the Biddeford area. ","1 item.",,87967572,
7306185,7306185,http://www.worldcat.org/oclc/310964283,ArchivalResource,"A song of Mt. Carrigain : dedicated to those members of the White Mountain Club who survived the memorable expedition to its summit, 1873, 1873 Aug.-Sept. 13.","Story in verse, by Edward H. Elwell, of an expedition in August 1873 of 6 members (with 2 guides) of the White Mountain Club of Portland, Me., to Mt. Carrigain in New Hampshire. ","1 v. ; 28 x 38 cm.",,87967572,
8062072,8062072,http://www.worldcat.org/oclc/70973139,ArchivalResource,"Martina E. Green's Nasson Institute 1912 scrapbook, 1918-1924.","Programs, invitations, ticket stubs, photographs, report cards, correspondence, copy of ""The Scroll"" (Lisbon Falls High School graduation number 1922), and assorted ephemera. ","1 v.",,87967572,
8066446,8066446,http://www.worldcat.org/oclc/70978586,ArchivalResource,"Accounts, [ca. 1821].","Accounts of Beals, which consist of an apportionment of his estate among his heirs, and an account of Josiah Berry's children. Peter Lunt was the estate executor. ","3 items.",,87967572,
7084258,7084258,http://www.worldcat.org/oclc/228072920,ArchivalResource,"Thomas Westbrook autograph letter signed, 1734.","ALS, York, Me., to William Pepperell, Kittery, Me., mentioning rumors of war, and asking whether it would be a desirable time to charter a vessel and ship a load of small masts of twenty-six inches downward, the trees to be procured from Westbrook's land in six weeks to two months time. ","1 item.",,87967572,
