RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7625150,7625150,http://www.worldcat.org/oclc/50388287,ArchivalResource,"Oral history interview with Mordecai (Mortie) Cohen and Dorothy (Dutch) Idalin Gelson Cohen, 1997.","Mortie Cohen recalls his childhood and young adulthood in St. Matthews, SC. The middle son of Isaac Cohen of New York City and Raye Needle of Charleston, Cohen describes his Christian friends, the six or seven other Jewish families in town, and his father's general merchandise business and the two farms run by hired help. He and his family were perfectly integrated into the community and never met with any sign of anti-Semitism in St. Matthews or Walterboro, where he later moved in 1940. Only upon moving to Charleston ca. 1953, and later nominating a Jewish friend to the Country Club did he witness it. In St. Matthews, the Jewish families worshipped in the Masonic Temple; there, too, he had slight knowledge of SC novelist and Pulitzer Prize winner Julia Peterkin; it was necessary to cross her farm to get to his father's farm in Fort Motte, SC. He graduated high school in 1935 and attended the University of South Carolina, graduating in 1939, marrying and moving to Walterboro soon after; here he ran a drug store, until ""lured"" to Charleston to open one in St. Windermere Shopping Center by William Ackerman. He describes his courtship of Dutch Gelson, and she joins the conversation giving details of the death of two children in Walterboro and the marriage of their daughter Carolyn to the attorney and author Alan M. Dershowitz. Both muse on the topic of assimilation and maintaining a Jewish identity in small towns, noting that Jews were accepted, but African Americans were not. They give descriptions of racist attitudes and incidents against African Americans in St. Matthews, Walterboro and Charleston. ","Sound recording : 2 sound cassettes : digital.Transcript : 35 p. ; 28 cm.",,76764776,
7085192,7085192,http://www.worldcat.org/oclc/228429268,ArchivalResource,"Harry and Erika Blas collection, 1910-1980.","A collection of 18 black and white and 2 color slides depicting the family of Harry (Herzl/Herschel) Blas (Blass) and Erika Blas (née Stockfleth). Includes a short personal narrative by Harry Blas chronicling his young adulthood under German occupation in Lodz, Poland; his imprisonment in Auschwitz and eventual liberation; his search for missing family members in Europe after the war; his marriage to Erika in 1951 and their immigration to the United States in 1952. Also includes a brief handwritten genealogy of Erika Blas. The first photographic image (1910), depicts the grandparents of Harry Blas. The second photograph (1917?), shows the immediate family of Harry Blas. The third photograph (1929) depicts the immediate family of Erika Stockfleth (Blas). The fourth and fifth photographs (1931) are of Erika, her sister and great grandmother. Photograph number six (1917) is a picture of Erika's mother from an identification photo. The seventh photograph (1946) depicts Harry and his brother(?). Photograph number eight (n.d.) is a picture of Harry alone. The ninth photograph (1951) depicts Harry and Erika with friends at their prenuptial party. The tenth photograph is a wedding picture of Harry and Erika (1951). The eleventh photograph is a photo of Harry and Erika's newborn, Susan (1961). The twelfth photograph (ca. 1980), shows Harry with his daughter and brother. The remaining eight photographs are not definitively identified. The first four text images are Harry Blas's personal narrative. The fifth text image is Erika Blas's handwritten genealogy. ","20 slides : b&w and col. + 1 personal narrative ([4] leaves ; 28 cm.) + 1 genealogy ([1] leaf ; 28 cm.)",,76764776,
7575862,7575862,http://www.worldcat.org/oclc/471798277,ArchivalResource,"YWCA of Greater Charleston, Inc., records, 1906-2007.","The collection documents the founding and history of the Young Women's Christian Association (YWCA) in Charleston, South Carolina as well as the administrative and operational functions of Charleston's YWCA for over a century. Includes by-laws and constitutions; financial documents such as purchase agreements and insurance documents; meeting minutes, agendas, and board correspondence; social event materials such as invitations; and memorabilia such as photographs, scrapbooks, programs, and newspaper clippings. Materials prior to 1969 chiefly relate to the Central YWCA's Coming Street branch, which originally served the African American communities of Charleston and the lowcounty. Post-1969 materials document the operations of the newly formed, integrated YWCA of Greater Charleston, Inc., the charter of which followed the disaffiliation of the white George Street branch. Of note are the 1972 copies of legal proceedings documenting the lawsuit between the National YWCA and the YWCA of Charleston, South Carolina, for infringement of trademarks and breach of contract after this Charleston branch disaffiliated itself from the national organization in 1969. ","15 linear feet (6 archival boxes, 6 record cartons, 4 special format boxes)",,76764776,
7614155,7614155,http://www.worldcat.org/oclc/49803234,ArchivalResource,"Letters, 1787.","The collection consists of two letters. The first letter, dated May 18, 1787, is to Neufville from J. Pierce of Richmond, Virginia. The letter is concerning a debt owed to Pierce by T.E. Rupell. The second letter is a response from Neufville. In the response, dated July 10, 1787, Neufville wrote Pierce to inform him to expect payment in less than a month. ","2 items ([2] leaves) ; 34 cm.",,76764776,
7643794,7643794,http://www.worldcat.org/oclc/51783944,ArchivalResource,"Polan family artifacts : [realia], ca. 1940-1960.","Collection contains five artifacts: Gertrude Polan's aluminum bread crumb tray and scraper used at the family home in Mullins, South Carolina; Hyman Polan's koshering knife and whetstone (used ca. 1940s-1960s); cotton handkerchief to wrap knife and whetstone. ","5 items (5-23 cm.)",,76764776,
8198249,8198249,http://www.worldcat.org/oclc/775676584,ArchivalResource,"Greville Haslam sporting book collection, 1638-2006.","Compiled by Dr. Greville Haslam, this comprehensive sporting book collection is comprised of angling and hunting books largely published during the 17th through 19th centuries. The collection includes over 400 editions of the same revered title, Isaak Walton's The Compleat Angler. ","approx. 2,250 volumes",,76764776,
6909142,6909142,http://www.worldcat.org/oclc/166255325,ArchivalResource,"Inglis family papers, ca. 1968-1981.","This collection consists of items related to the Inglis family and its connections to the Deas family. It includes articles, correspondence, genealogies, and other miscellaneous biographical materials. ","4 items ; 15-25 cm.",,76764776,
7615650,7615650,http://www.worldcat.org/oclc/49915938,ArchivalResource,"Oral history interview with Helen (""Elke"") Garfinkel Rosenshein, 1996.","Interview begins with Rosenshein's recollections of family history. Her parents, Samuel Garfinkel and Hannah Garfinkel (distant cousins) were born in the same Russian village (near modern day Belarus.) A brother of Samuel Garfinkel's immigrated to New York in the early 1900s and his siblings, including Sam and his new wife, soon followed. Rosenshein's father worked as a garment worker in New York for several years then moved to Charleston, South Carolina, following the lead of another brother. The Garfinkels began a family in Charleston (after losing two children in New York) and their second daughter, Helen, was born in 1919. Rosenshein recalls that her father labored as a mattress worker in Charleston and her parents read The Forward to ""get Americanized."" (Both also learned to speak English.) She describes the family's African American nanny, Louisa, who learned to speak Yiddish and knew all the ""Jewish rules."" Other childhood recollections include playing with friends on the Battery, attending Courtney and Bennett Schools and having only one non-Jewish friend, as having Gentile companions was not ""the thing to do."" In terms of Judaism, Rosenshein recalls that her mother kept a kosher home, the family attended Brith Shalom and she went to Hebrew school. She fondly remembers Rabbi Jacob Raisin and his family as individuals who shared their knowledge of America with Jewish immigrants such as her parents. Rosenshein describes her teenage years in Charleston (which included trips to soda fountains and flirting with Citadel cadets) and the adventure she took with companion, Frieda Goldberg. When Goldberg and Rosenshein were just twenty-one, they traveled by train (on their own) to San Francisco where they found jobs working at the Navy yard. Rosenshein describes how the girls rented rooms in a Jewish boarding house and volunteered at the local Jewish center. After living in San Francisco for a year, Rosenshein moved to New York (to live with a sister) where she eventually met her husband and had three children. ","Sound recording : 1 sound cassette : analog.Transcript : 37 p. ; 28 cm.",,76764776,
7617828,7617828,http://www.worldcat.org/oclc/50046226,ArchivalResource,"Oral history interview with William Sprott Pollitzer, 1999.","William Pollitzer recounts the history of mostly the Pollitzer side of his family and his memories of his aunts and other members of the family. His great grandfather Moritz Pollitzer emigrated to America from Czechoslovakia with his wife Anna Kuh; their children, Gustave, Henry, Richard, Sigmund, and Julia, were born in the USA. In 1862, just after the fall of the area to federal forces, the family moved to Beaufort, South Carolina, where Moritz became a cotton factor. His son Gustave moved to Charleston at age sixteen and he too became a cotton factor; he married Clara Guinzburg of Baltimore; their children were Richard (father to the interviewee), Carrie, Mabel, and Anita Pollitzer. Dr. Richard Pollitzer married Miss Sprott in 1919 and in 1924, they left Charleston for Greenville, SC, where he was a pioneer pediatrician in the state of SC, and the interviewee grew up as a Methodist. As a young man visiting the mountains of North Carolina, and the city of Charleston, SC, he became more and more acquainted with his Pollitzer and Guinzberg family members. His aunt Carrie was active in the Free Kindergarten movement in Charleston, SC, and led the way in making the College of Charleston coeducational. Mabel Pollitzer, a teacher at Memminger School, was a founder and board member of the Charleston Free (or Public) Library. Anita Pollitzer moved to New York, became active in women's rights, served as president of the National Women's Party, met Woodrow Wilson, was arrested for her political activities, married Elie Edson, and was instrumental in introducing Alfred Steiglitz and Georgia O'Keeffe, of whom she wrote a biography that was eventually published, despite O'Keeffe's objections. Pollitzer speaks of his aunts' differing personalities, his knowledge of the scattered Pollitzer and Guinzburg families; and his growing up Methodist in a family with a Jewish heritage. ","Sound recording : 1 sound cassette : digital.Transcript : 20 p. ; 28 cm.",,76764776,
8191968,8191968,http://www.worldcat.org/oclc/773365908,ArchivalResource,"David Grabin papers, 1930-1999.","Images, memoir, and newspaper clippings of David Grabin, a Holocaust survivor imprisoned at several camps during World War II. Images include negatives, slides, photocopies, and digital images of family photographs Grabin carried throughout the war. Grabin's memoir details his experience as he was separated from his family and moved from camp to camp, ending at Theresienstadt. ","0.25 linear feet (6 folders)",,76764776,
7621816,7621816,http://www.worldcat.org/oclc/50178132,ArchivalResource,"Warrant, 1849.","Includes handwritten note of disposition. This collection contains a single warrant issued by Henry L. Pinckney, Collector of the general tax for the parishes of St. Philip's and St. Michael's, to James S. Shingler, Sheriff of Charleston District, authorizing the arrest of the free black, Maria Louisa Silvanneau, of Charleston, for failure to pay the capitation tax of $2.77. ","2 items ; 21 x 35 cm. (folded 21 x 9 cm.)",,76764776,
7632798,7632798,http://www.worldcat.org/oclc/50819989,ArchivalResource,"Oral history interview with Norman E. Baum, 1995.","Norman Baum gives a brief history of his family and his experiences growing up in Camden, South Carolina. His mother, of the Tewell family, was born on the way to the United States and grew up in Dover, Pennsylvania. The family moved to Asbury Park, NJ, where she studied to become a nurse; she came to Camden as the private nurse of a rich patient. In Camden she was the first white nurse to work with black patients. Here she met her future husband, a descendant of the Eltenbaum family, early immigrants to the United States; the family name was shortened to Baum. The interviewee's father was a widower with two sons, Herman and Williams, when he remarried. His first wife had been a Williams. With his second wife, he had two more sons, Norman, the interviewee, and Bernard. With very little Jewish training, which he got by going to Sumter, SC, Norman grew up ""so very Reform,"" and Jewish ""in practically name only."" He speaks briefly of growing up in Camden, and the lack of anti-Semitism he encountered working in the film and clothing industries. He gives a brief anecdote of working with the costumes of actress Elizabeth Taylor in the film, ""Cleopatra,"" and speaks of his siblings and their lives and families. Of note is the fact that his older half-brother Herman wrote ""The House Doctor,"" a syndicated newspaper column. ","Sound recording : 1 sound cassette : digital.Transcript : 26 p. ; 28 cm.",,76764776,
7644133,7644133,http://www.worldcat.org/oclc/51815276,ArchivalResource,"Blamyer, Wigfall, Deas family collection, 1824-1975.","This collection consists of three diaries and scrapbooks of Elizabeth Mary Lesesne Blamyer Wigfall from 1836 to 1897. These contain clippings, poems, hymns, death notices, editorials and pressed plants. Handwritten entries discuss the marriage of her daughter, the birth of her grandchild, and attending services at St. Philip's Church. The Civil War diary, 1860-1865, notes the succession of the southern states, important battles and the destruction of Columbia, S.C. by General Sherman. This collection includes a diary of Frances Pogson Blamyer from 1824-1826. It contains a recipe for an injection and one for diseased gums, Christian poems and hymns. There is also a folder of genealogical material on the Pogson, Blamyer, Wigfall and Deas families compiled by Alston Deas, 1964-1975. Some members of the Blamyer family also use an alternative spelling:  Blamyre.  Included is a folder compiled by Milward Blamyer Deas Pinckney on ""The offices, according to the use of the Church of England"" (1776). This book was donated to the College in 1996 by Mrs. Pinckney and it records marriages, burials and baptisms for St. James Goose Creek church by Rev. Milward Pogson. ",".25 linear ft.",,76764776,
7635491,7635491,http://www.worldcat.org/oclc/51099130,ArchivalResource,"Oral history interview with Joseph M. Schafer, 1995.","Interview begins with discussion of Schafer's parents and grandparents. He describes paternal grandfather, Abraham Schafer, who emigrated (ca. 1870) from Germany to Darlington, South Carolina. Abraham married Rebecca Iseman, and the couple settled in Little Rock, SC, to raise their family. Schafer's father, Sam Schafer, grew up in Little Rock, married a woman from Baltimore, MD, and had two sons, Alan and Charlie. Sam Schafer's first wife died as did his second (during childbirth of son, Rae), and Schafer married (ca. 1922) third wife, Bessie Baker of Baltimore; the couple had two children, Evelyn and Joseph. Schafer recalls growing up Jewish in the small town of Little Rock. His mother maintained a kosher kitchen and the family observed all Jewish holidays; however his father also cooked fried oysters on occasion. Schafer never learned Hebrew and was not confirmed although today he identifies with Reform Judaism. He also mentions his father was instrumental in the formation of Temple Ohav Shalom in Dillon, SC. Interview continues with Schafer's recollections of his family's business ventures. During the Depression, Sam Schafer and an African American friend, Chad Carmichael, began a beer distributing business for extra income. The pair drove to Baltimore, MD, where they purchased beer and sold it in South Carolina. This venture turned into the profitable Schafer Distributing Company. Schafer also describes how his brother Alan turned a cinder block building at the North Carolina/South Carolina border into the successful tourist attraction, South of the Border. Interview contains many side stories and recollections including Schafer's memories of student life at the University of North Carolina, Alan Schafer's indictment for vote buying in Dillon County, stories about Little Rock neighbors, and the role farmers and the Atlantic Coastline Railroad played in the formation of Dillon, SC. Interview ends with discussion of Schafer's three children, none of whom married Jewish (although his daughter has since converted,) and his opinion about race relations in current day Dillon, SC. ","Sound recording : 1 sound cassette : digital.Transcript : 33 p. ; 28 cm.",,76764776,
7587306,7587306,http://www.worldcat.org/oclc/47968233,ArchivalResource,"Appointment of arbitrators to open South Street (Charleston, S.C.), July 2, 1867.","The collection consists of a document naming Louis D. DeSaussure, J. Fraser Mathewes, and I.M. Shackelford arbitrators on behalf of the Charleston (S.C.) City Council in the matter of opening South Street from Hanover to America Streets. The document is signed by Mayor P.C. Gaillard. ","1 item.",,76764776,
7644411,8529273,https://lcdl.library.cofc.edu/lcdl/catalog/lcdl:11826,OralHistoryResource,"Jewish Heritage Collection: Oral history interview with Karl Karesh","Karl Karesh, born in 1912, discusses growing up in Charleston, South Carolina, focusing on his neighborhood, the local merchants, his Hebrew school training, and his family and their adherence to Orthodox religious observances. He addresses the differences between the uptown and downtown Jews before World War II, and describes his clothing business, and other Jewish- and gentile-owned dry goods stores, in Charleston during the post-war years.","Sound recording : 1 sound cassette : analog.Sound recording : 1 sound cassette : digital.Transcript : 30 p. ; 28 cm.",1996,76764776,"2023-09-11 15:46:05.561563"
7600924,7600924,http://www.worldcat.org/oclc/48970694,ArchivalResource,"Oral history interview with Jack L. Bloom, 1997.","Bloom recounts the history of his parents' families. His grandfather Harris Bloom came to South Carolina from Bialystock, Poland, where his father Julius Harry was born. The family immigrated to America around 1905 and by 1920 had settled in Greenville, South Carolina. After service in WWI, Julius Harry Bloom married Jennie Shatenstein of New Jersey, whose parents were from Lithuania. Bloom recalls his father's department store, Bloom's; his time at public school; his minimal Hebrew education; his Bar Mitzvah; keeping kosher; participation in Aleph Zadek Aleph (AZA) and other aspects of Jewish life in Greenville. Later reminiscences include details of integration and segregation in the 1950's and 1960's. He, like his father and grandfather, was president of Beth Israel Congregation. Bloom gives a quick history of synagogue buildings, congregations and rabbis in Greenville as well. A graduate of Furman University and Duke Law School, he married Lillian Chernoff in 1963. ","Sound recording : 1 sound cassette : analog.Sound recording : 1 sound cassette : digital.Transcript : 24 p. ; 28 cm.",,76764776,
7324581,7324581,http://www.worldcat.org/oclc/31740289,ArchivalResource,"Legare, Colcock & Company ledger, 1857-1862.","Bound ledger containing the accounts of Legare Colcock & Company with various individuals (including Col. James Legare and W.F. Colcock), establishments, and plantations probably kept by Morton W. Wilson. Includes an index. Items listed in the accounts include cloth, clothing, food goods, furniture, household goods, seeds, bagging, nails, axes, tobacco, and other items. ","1 v.",,76764776,
7944059,7944059,http://www.worldcat.org/oclc/65285500,ArchivalResource,"Research notes on South Carolina localisms, ca. 1950-ca. 1959.","This collection consists of notes on South Carolina localisms that Headley Morris Cox, Jr. collected over the years. The notes are from various South Carolina sources, many of whom were students of Cox at Clemson University. In the first folder, words are arranged in alphabetical order. The second folder contains expressions, words, beliefs, home remedies, superstitions, and pronunciations of various words. ","0.3 linear ft.",,76764776,
7595379,7595379,http://www.worldcat.org/oclc/48528232,ArchivalResource,"Invitation to the one hundred and twenty-first anniversary dinner of the New England Society of Charleston.","The folder contains two copies of an invitation to the one hundred and twenty-first anniversary dinner of the the New England Society of Charleston. The dinner was held on December 21, 1940 at the Francis Marion Hotel in Charleston, S.C. ","1 item ([2] leaves) ; 17 cm.",,76764776,
7573096,7573096,http://www.worldcat.org/oclc/47028111,ArchivalResource,"Papers, 1967-1973.","The papers include letters to Haymaker from Alexander Lenard and Takusi Tanahasi. Lenard was a Hungarian physician and author who taught Latin and Greek at the College of Charleston for two years from 1967-1969. He is best known as the author of ""Winnie ille Pu."" His nine letters are mainly about literature, mutual friends in Charleston, and Brazil, where he lived before and after residing in Charleston. He mentions that his last work was a short story set in Charleston about Edgar Allen Poe's character Anabelle Lee. It had been accepted for publication in Hungarian and German. Lenard died before translating it into English. His file includes a 1967 offprint entitled ""Living Latin."" Tanahasi taught literature in Tokyo and wrote six letters and a card to Haymaker about his admiration for W.H. Hudson, his plans to translate works by Hudson into Japanese, and his intention to emigrate to England. Enclosed were the first two newsletters of the Noise Abatement Society in Tokyo (1970-1971). ","2 folders.",,76764776,
7324648,7324648,http://www.worldcat.org/oclc/31740891,ArchivalResource,"Izard arithmetic workbook, ca. 1800s.","Arithmetic workbook containing word problems attributed to a member of the Ralph Izard family. Exercises include problems in the addition, subtraction, multiplication, and division of money (pounds, crowns, guineas, marks, guilders, and other units) and other items. Additional problems pertain to the measurement of cloth, wine, time, land (furlongs, poles, feet, inches), Troy weight (grains, ingots), tare and trett (allowance claimed by the citizens of London on goods), the rule of three [fractions], simple interest, interest on interest, company without time [stocks], company with time, discount, barter, exchange, and loss and gain. Elaborate calligraphy is present throughout the volume with illustrations of faces, fish, birds, and other animals. The volume also includes drawings in pencil and in ink of faces, a lady on a horse, a jockey on a horse chased by a dog, a ship with cannon and military personnel, an emblem (symbol) featuring an eagle, and a midshipman. ","1 v.",,76764776,
7324579,7324579,http://www.worldcat.org/oclc/31740239,ArchivalResource,"Lancelot Minor Harris papers, 1872-1940 (bulk 1890-1930).","Papers (1872-1940) relating to Lancelot Minor Harris include Harris genealogy, funeral arrangements for Harris, correspondence, Harris family financial papers, Indiana University yearbooks, items from Harris's travels in the United States and Europe, sketches, ephemera, notes, published and unpublished writings, and photographs. Letters to Harris from family, friends, colleagues, and others concern professional and family matters. Correspondents include James Easterby, DuBose Heyward, Ludwig Lewisohn (including typescripts of unpublished poems), Herbert Ravenel Sass, Albert Simons, Thomas Tobias, and others. Notes and notebooks pertain to Harris' classes and writings. A catalog of Harris's writing prepared by Paul Weidner is included. Writings, both cataloged and uncataloged include clippings, printed articles, a typed diary (1910), speeches, and holograph and typed prose and poetry. Included are Carlotta Harris's miscellaneous papers and letters from family and friends concerning personal and family matters. The correspondence of other family members is also included. Photographs are of various locations in Charleston (S.C.) and of family and friends. ","14 boxes (6 linear ft.)",,76764776,
8035457,8035457,http://www.worldcat.org/oclc/70690731,ArchivalResource,"Brookgreen Garden photographs.","The collection contains 71 8x10 black and white photographs of sculptures by 50 different artists located within Brookgreen Gardens. Subjects include humans, animals, and mythological figures. ","0.25 linear ft.",,76764776,
7324583,7324583,http://www.worldcat.org/oclc/31740332,ArchivalResource,"Literary miscellany, ca. 1800-1865 (bulk ca. 1800)","Commonplace book and loose papers contain original [?] and copied literary passages.  The entries are in several different handwritings and include poems, essays, quotations, letters, and excerpts from sermons.  Many poems have a pastoral or religious theme, while other passages concern mourning and consolation, illness, conjugal love, friendship, and moral character and conduct. Authors named include Langhorn, Dr. Watts, Matthew Prior, Tickell, Le Fevre, and Stern.  Two poems are dedicated to a Mr. Shenston, and there is an extract from Shenstone's essays on men and manners.  Includes a letter (1829) in pencil [which may not be related to the collection]. ","1 folder.",,76764776,
7608037,7608037,http://www.worldcat.org/oclc/49406499,ArchivalResource,"Isadore Givner papers, 1918-1998 (bulk 1940-1950s).","Awards, certificates, degrees, letters and miscellaneous papers relating to the professional career of Dr. Isadore Givner, ophthalmologist. Includes letters of recommendation from MUSC faculty and Roper Hospital staff and typed transcript of Givner's MUSC classes and grades; letters of admittance to various medical societies including Medical Society of South Carolina, and New York Academy of Science; letters of appointment to medical positions at organizations including New York University Medical Center and Manhattan Eye, Ear and Throat Hospital. Includes letters re. membership in Pan American Association of Ophthalmology, Medical Society of New York and the Oxford Ophthalmologic Congress. Certificates of achievement, membership and recognition from Givner's academic and professional career include: College of Charleston diploma, South Carolina License to Practice Medicine and Surgery; certificates from American Board of Ophthalmology, American College of Surgeons, American Physicians Fellowship, American Academy of Ophthalmology and the Fifty Year Club of American Medicine. Photographs include Givner with Brith Sholom Men and Boys Choir (ca. 1916), Henrietta Givner (ca. 1940), Givner at a medical conference (ca. 1951) and in his New York office (ca. 1940), Dr. and Mrs. Givner at a dinner, 1968. Misc. material includes folder of biographical information compiled by Givner's children; original poem, ""Dr. Isadore Givner,"" by Jerry Nussbaum, and photocopies of Givner's page in the 1942 edition of Notable New Yorkers. Also included is Givner's leather medical bag (ca. 1930s) used for holding pill bottles. ",".375 linear ft.",,76764776,
7654957,7654957,http://www.worldcat.org/oclc/52524874,ArchivalResource,"Oral history interview with Rudolph ""Rudi"" Herz, 1996.","Rudolph ""Rudi"" Herz, a survivor of the Holocaust, speaks to a class at the College of Charleston of his experiences during World War II, and his reflections on those events. Natives of Germany, Herz and his family were used to thinking of themselves as Germans first, and then Jews, although he learned soon after the events of Kristallnacht that his countrymen thought the reverse. During Kristallnacht, his family's apartment was spared destruction due to the presence of a picture of General Hindenburg on the wall. He speaks of the slow loss of civil rights of Jews in Germany. Because his father was a decorated war hero, his family was sent to the model camp Theresienstadt where treatment was fairly good. Eventually his family was taken to Auschwitz, in a part of the camp where they were kept in the dark regarding the mechanized killing going on. Eventually Herz and his brother were transferred out of Auschwitz and sent to work camps, where they labored making artificial fuel from coal. He was sent later to Mauthausen Concentration Camp, and survived a death march, as the inmates were herded back towards Germany in advance of the Russian troops. Herz was liberated by Americans in May 1945, and hearing that his younger brother had survived and was living in the United States, he emigrated there. In the 1950s, Holocaust survivors were discouraged from speaking of their experiences and were told to forget them. It was not until the publication of Elie Weisel's books, Herz says, that he and others began to open up and speak of his experiences. In a question and answer session, Herz speaks of the ""moral sink"" that the Nazi camp system encouraged, how degraded as a human being he was, and how un-contrite he feels modern day Germans are to the Holocaust. When asked if he can forgive his oppressors, Herz answers, quoting another survivor, ""Only the dead can forgive."" ","Sound recording : 1 sound cassette : digital.Transcript : 16 p. ; 28 cm.",,76764776,
8082120,8082120,http://www.worldcat.org/oclc/713358891,ArchivalResource,"Ruth Miller papers, 1981-2003.","The collection consists of personal papers of Ruth Miller and materials relating to the operation of the Plymouth Congregational United Church of Christ in Charleston, South Carolina from 1989 to 2003. Materials chiefly include Sunday service bulletins; meeting minutes and reports for quarterly, annual, and Board of Trustee meetings; brief financial records; and programs and bulletins from other Charleston-area churches in South Carolina. ","1.75 linear feet (4 archival boxes)",,76764776,
8191875,8191875,http://www.worldcat.org/oclc/773307409,ArchivalResource,"Anita Abeles Freilich papers, 1929-2008.","Images, correspondence, and other papers of Anita Abeles Freilich and the Abeles family, a Jewish family that fled Czechoslovakia shortly before the Nazi invasion in 1939. Included is a memoir from Sara Novak, a friend of the Abeleses and a Lithuanian Holocaust survivor, and a DVD recording of the Abeles family's 60th anniversary picnic in 1998. Materials document the Abeles family prior to their escape from Czechoslovakia and their attempts to seek restitution. ","0.1 linear feet (5 folders)",,76764776,
7710987,7710987,http://www.worldcat.org/oclc/55703841,ArchivalResource,"Papermaking artists and samples, 1984.","The collection consists of handmade paper samples from the 7 papermakers participating in the ""Papermaking Invitational"" exhibition. This exhibition was on view at the Gibbes Art Gallery from January 17 to March 4, 1984 and later appeared at the Robert Scott Small Library, College of Charleston in honor of Juliette Staats. The seven artists include Marchelle Pachnowski, Lilian Bell, Olive Meador Smith, Coco Garden, Nancy Albertson, Sheril Cunning, and Ande Lau Chen. The collection also includes brochures, artist statements and resumes, invitations, and a bibliography related to the exhibition. ","1.3 linear ft.",,76764776,
7640651,7640651,http://www.worldcat.org/oclc/51588947,ArchivalResource,"College of Charleston Library Vertical File on the Citizens' Councils of America, 1973-1986.","The collection consists of materials gathered by the staff of the Robert Scott Small Library at the College of Charleston in Charleston, South Carolina. It includes numerous documents published by the Citizens' Councils of America between 1973 and 1986. ",".5 linear ft.",,76764776,
7596663,7596663,http://www.worldcat.org/oclc/48644304,ArchivalResource,"Dora Altman collection, ca. 1880-1998.","Includes photographs, photocopies, correspondence, address books, autograph books, and ephemera. Collection consists of material related to Dora Altman's immediate family and relatives, including obituaries and family genealogy notes. Also included are a personal autograph book (1920s) and several address and memo pads with notes on family birthdays and death dates. Material of the related Brown family consists of correspondence and publications (1980s-1990s). Collection includes candid family photographs (1890s-1990s) that document life in Charleston, fashion trends, Altman family vacations and relatives. Among the photographs are several framed portrait photos (1920s). The majority of the images are of Dora, Cecile, and Annie Altman (1940s-1990s). A final group of papers document the death of Lt. Samuel D. Turteltaub, Miss Altman's fiancé who died during World War I. Included are portrait photographs and ephemera related to his death in 1918. ",".5 linear ft.",,76764776,
7324661,7324661,http://www.worldcat.org/oclc/31740935,ArchivalResource,"Small-Whaley family papers, 1796-1994.","Collection contains papers of Robert Scott Small (1915- ) and his father Robert Scott Small (1891-1931), and genealogical material, correspondence, photographs, memorabilia, and miscellaneous items concerning the Small and Whaley families. Papers (1937-1994) of Robert Scott Small (1915- ) consist of his correspondence, transcriptions of his speeches, awards, resolutions, honors, scrapbooks of clippings concerning the Robert Scott Small Library at the College of Charleston (Charleston, S.C.), photographs, memorabilia and clippings about Small's student years, scrapbooks concerning Small's career in banking and textiles, and four volumes of clippings, correspondence, speeches, and other materials chronicling the activities of the American Textile Manufacturers Institute and Small's presidency of that organization from 1977 to 1979. Papers (1923-1931) of Robert Scott Small (1891-1931) consist of scrapbooks containing correspondence, clippings, financial records, and other items. Genealogical materials consist of genealogical charts of the Small and Whaley families, scrapbooks of genealogical information including clippings, correspondence, notes, and other items concerning the Small, Whaley, Seabrook, and related families. Small and Whaley family correspondence (1922-1931) includes original letters and typewritten transcriptions. Photographs are of family members, members of related families, and other individuals. The collection contains a diary (1850-1851) kept by Captain Strachan Thomas Small during a voyage to China on a merchant vessel. ","27 v.ca. 70 items.1 box.",,76764776,
8190154,8190154,http://www.worldcat.org/oclc/772219525,ArchivalResource,"Simonhoff family papers, circa 1904-1983.","Choir books, photographs, publications and other papers of the Simonhoff family. Materials primarily relate to Jacob J. Simonhoff and his work as a cantor. Also included are materials relating to his sons Harry and Samuel Simonhoff, and daughter-in-law, Lillian C. Simonhoff. ","0.4 linear feet (1 document box, 1 oversize folder)",,76764776,
7635270,7635270,http://www.worldcat.org/oclc/51070506,ArchivalResource,"Sumter Society of Israelites cemetery records, 1945-1956.","Includes two page pamphlet (1945), ""Congregation Sinai Sumter Society of Israelites: Cemetery Rules and Regulations""; letter (Sept. 26, 1956) from Herbert A. Moses, Warden of Cemetery, to Mrs. Frank Sindler, re. preparation of deed for cemetery lot no. 85 and payment of dues; invoice (Oct. 4, 1956) re. Mrs. Frank Sindler's $50.00 payment for lot no. 85, Sumter Society of Israelites Cemetery. ","3 items ; 22-28 cm.",,76764776,
