RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6921834,6921834,http://www.worldcat.org/oclc/173480965,ArchivalResource,"World War II information collection, 1942-1951 (bulk 1942-1945)","This collection contains publications, brochures, newsletters, subject files, press releases, speeches, news-clippings, posters, maps, and ""Newsmaps"" detailing the events of World War II.  The bulk of the subject file material pertains to governments in exile, and their fight against the Nazis.  Well represented among these are Belgium, Czechoslovakia, and Poland.  In addition, the subject files also contain ration books and South Carolina war-related information.  A short correspondence from William Jennings Bryan Dorn has been preserved also. ","24 cubic ft. 6 boxes.20 oversized folders 510 posters (including duplicates)45 oversized folders 257 maps.",,76764533,
6937012,6937012,http://www.worldcat.org/oclc/180703399,ArchivalResource,"Alexander Pierce Anderson collection, 1892, 1895, 1899-1902, 1921, 1933, 1935, 1940, 1943-1944, 1968, 1978, (bulk 1901-1902)","The articles and clippings reflect and follow Anderson's career until his death in 1943. There are two articles written in 1978 that relate his exploits and retell the circumstances surrounding the introduction and courtship of Anderson with his wife, Lydia. The bulk of the correspondence is dated from around the years 1900-1901, when Anderson returned to Clemson after a year at the University of Minnesota. Correspondence between Anderson and Clemson College Presidents Hartzog and Mell are present, as well as Anderson's resignation letter in 1901. A letter dated October 27, 1933 details Alexander Pierce Anderson's wish to start a scholarship for Clemson students. Three photocopied photographs depict Alexander Pierce Anderson while taking part in the 1893 Gull Lake Expedition, a picture from the 1901 ""Clemsonian,"" and a portrait of both Mr. and Mrs. Anderson. The two original photographs depict what appears to be a laboratory or classroom setting that is undated, and the Horticultural building at Clemson College dated July 1899. One file includes Anderson's patent entitled ""Art of Treating Starch Material"" dated August 26, 1902. ","1 box 4 folders + (2 photographs)",,76764533,
7379051,7379051,http://www.worldcat.org/oclc/36344796,ArchivalResource,"Alan Schaffer Collection of F.B.I. files relating to the lynching of Willie Earle, 1947-1988, (bulk 1947).","The collection consists of photocopies of correspondence, memoranda, clippings, teletypes/telegrams, excerpts from the book The F.B.I. Story (by Don Whitehead, 1956) and the New Yorker (June 14, 1947), lab reports and an investigative report concerning the Willie Earle lynching and the F.B.I.'s involvement in the case. Also includes deleted page information sheets. Some of this material is sanitized, with the section of Freedom of Information and Privacy Act permitting sanitization often noted in the margin of the item. Most of the clippings are from Washington, D.C. and Greenville newspapers; clippings will often have passages concerning the F.B.I. underlined. The investigative report includes a synopsis of the case; report on the crime scene investigation, preliminary investigation and interviews; copies of statements by suspects, divided into those who did and did not confess to the lynching; copies of corroborating interviews; an auto grouping and movement survey; elimination and screening of suspects; and physical descriptions of the suspects. Some of the material in the collection concerns the F.B.I.'s displeasure over the tactics used by defense attorneys Thomas Wofford and John Bolt Culbertson, and include inquiries as to Culbertson's relationship with the C.I.O. In addition to the Willie Earle case, some of the material in this collection related to lynching in the South in general. ",".25 cubic ft.",,76764533,
7157644,7157644,http://www.worldcat.org/oclc/26200167,ArchivalResource,"Biographical files, 1909-1976, bulk 1971-1975.","This series contains information about administratior, faculty, and staff of Clemson University recorded in a variety of sources: faculty personnel records, personnel cards, newspaper articles and news releases, vitae, and resumes. The sources provide information on appointments, promotions, educational attainments, publications and research, prior positions, social activities, and other activities. The completeness of information varies among individuals. ","4.75 cubic ft.",,76764533,
6954093,6954093,http://www.worldcat.org/oclc/18971619,ArchivalResource,"Records, 1953.","Constitution and By-laws, adapted as amended, February 1953, and signed by the officers and directors. ","9 pages.",,76764533,
6999055,6999055,http://www.worldcat.org/oclc/20499551,ArchivalResource,"Calhoun Lemon papers. 1934-1984, 1948-1982.","Athletic and IPTAY information includes Board of Director's minutes, membership campaign literature, mailings and statistics from the Athletic Department; historical information about early attempts to end Big Thursday; writing and revising IPTAY's constitution; Fike and Lemon research and data for a history of football; enlargement of stadium; IPTAY surplus funds; NCAA and ACC investigations; Correspondence with such people as Coach and AD Frank Howard, H.C. ""Bill"" McLellan, Eugene P. Williman, George Bennett, Joe Turner, Frank Jervey and Rupert H. Fike. Over the years Lemon demonstrated an interest in the total development of the University, and these papers contain evidence of his service to the alumni association, the Board of Visitors, Clemson University Foundation, the Deferred Gifts Committee and Loyalty Fund. There is some correspondence with Liberal Arts Dean Morris Cox and others related to establishing an endowed chair in the English Department. Restricted material has been placed in a separate box until 1999. ","3.25 cubic ft.",,76764533,
7162693,7162693,http://www.worldcat.org/oclc/26465044,ArchivalResource,"Visions photograph collection, 1880s-1960s, 1900-1963.","This collection documents Clemson during its first seventy years. The photographs include Clemson individuals, buildings, activities and events. It does not have that large a selection of images on any one topic and lacks photos of many Clemson individuals. On the back of the positives are numbers that correspond to the negative number. ","6.7 cubic ft. 11 boxes. 1 oversize box.",,76764533,
6938716,6938716,http://www.worldcat.org/oclc/181172786,ArchivalResource,"Mark Bernard Hardin collection, 1899, 1902, 1916, 1953.","This collection contains photocopies of biographical information about Hardin from ""The Oconeean,"" v.2; ""Men of Mark,"" v.4; ""Confederate Military History,"" v.5; and ""The Huguenot,"" no. 13.  Also included is 1 photocopy of Hardin's obituary ca. April 1916; 2 photocopies of hand-written biographical information; 1 photocopy of a hand-written letter by M.B. Hardin [ca. 1909?] that contains geological information; and 1 photocopy of a June 23, 1953 letter from William Couper, Executive Officer, Virginia Military Institute, to Mrs. J.W. Gantt of Greenville, S.C. relating information about Hardin's time as student and instructor at Virginia Military Institute. ","1 box 1 folder",,76764533,
7153774,7153774,http://www.worldcat.org/oclc/26046285,ArchivalResource,"Pendleton Cornet band records, 1876-1962, bulk 1876-1890.","The collection contains four items: a ""minute"" book which contains the constitution, by-laws and minutes of the meetings of the Pendleton Cornet Band from 1876-1878; The Pendleton Cornet cash book from 1876-1890; a negative of a picture of the Pendleton Cornet Band Wagon; and a copy of a May 27, 1962 newsclipping about the band from the Anderson Independent. ",".05 cubic ft. 1 folder 1 photograph negative.",,76764533,
7125786,7125786,http://www.worldcat.org/oclc/24130268,ArchivalResource,"Outgoing correspondence series. 1890-1918, 1912-1918.","This series is composed primarily of correspondence of a political and business nature. Included are letters to constituents regarding job requests and appointments, letters to his son, Ben Tillman, Jr., about the family farm at Trenton, S.C., and correspondence with various political leaders, such as Presidents Woodrow Wilson and William Howard Taft, Congressman James F. Byrnes, South Carolina Governor Cole Blease, U.S. Senators Morris Sheppard, Key Pittman, George C. Perkins, Elihu Root, W.E. Chandler, and John Gary Evans, Circuit Solicitor J. William Thurmond, and Assistant Secretary for the Navy, Franklin D. Roosevelt. There are many letters to President Wilson on appointments, recommendations, and bills in Congress. Tillman's correspondence with President Walter Merritt Riggs of Clemson College concerns both personal matters and information about Clemson's operations. There is also correspondence to the South Carolina delegation regarding alleged bribery in. The 1913 congressional election. The manuscript processors' notes identify the location of many prominent correspondents. ","5 cubic ft.",,76764533,
7125827,7125827,http://www.worldcat.org/oclc/24131209,ArchivalResource,"Strom Thurmond photographs series, 1902-2002, bulk 1923-2002.","Consists of photographs, negatives and positives, documenting the life and career of Strom Thurmond, including those of his family, friends, and associates. Series includes photographs, many autographed portraits, of Media, Political, and Military VIPs. Also includes photographs of European cemetaries for Veterans of World Wars I and II from the American Battle Monuments Commission (ABMC). Correspondents named in this series include: Solomon Blatt; Walter J. Brown; J. Fred Buzhardt, d. 1966; J. Fred Buzhardt, 1924-1978; James F. Byrnes; Charles E. Daniel; William Jennings Bryan Dorn; Robert C. Edwards; Dwight D. Eisenhower; Barry M. Goldwater; Robert McC. Figg; Alester Garden Furman; Alester G. Furman; Billy Graham; J. Edgar Hoover; Lyndon B. Johnson; Olin D. Johnston; Bob Jones, 1883-1968; Bob Jones, 1911-1997; Burnet R. Maybank; Roger Milliken; Robert F. Poole; Paul Quattlebaum, 1886-1964; Paul Quattlebaum, 1912-2003; L. Mendel Rivers; Richard B. Russell; James Cuthbert Self;  James C. Self; John M. Spratt; Herman E. Talmadge; George Bell Timmerman; Jean Crouch Thurmond; Harry S. Truman; George C. Wallace; and Fielding Wright. ","78.5 cubic ft.",,76764533,
6997280,6997280,http://www.worldcat.org/oclc/20273693,ArchivalResource,"G. Ralph Smith letter, August 24, 1864.","1 original letter August 24, 1864, and a typed copy of the letter from G. Ralph Smith, General Superintendent of State Works, Greenville, South Carolina, to Andrew P. Calhoun, Esq., Pendleton, S.C., needing ""hands"" for cutting wood near the railroad. He offered forty five dollars per month for ""well-disposed and willing boys,"" some of whom might be kept as ""tinkers"" for blacksmiths or as labourers in the yard. He declined to furnish shoes for them because ""they are hard to get and very high ..."" ","2 p.",,76764533,
7092305,7092305,http://www.worldcat.org/oclc/23056640,ArchivalResource,"Robert F. Poole Presidential Records. 1918-1958. 1941-1958.","This series contains the speeches and writings produced by Robert F. Poole. Included are the speeches Poole delivered as President of Clemson College, articles that Poole wrote during his academic career, and the master's thesis that Poole wrote in 1917. In the series are found copies of speeches that Poole delivered to faculty, cadets, alumni, and civic organizations such as Rotary, Kiwanis, and American Legion. The topics of most speeches concern agricultural production, textile development, and educational improvements in South Carolina. Many of the speeches were later published in newspapers and journals. ",".3 cubic ft. 1 oversize item (resolution)",,76764533,
7128162,7128162,http://www.worldcat.org/oclc/24303711,ArchivalResource,"IPTAY Records. 1900-1977, 1935-1977.","IPTAY (I Pay Ten A Year) was founded in 1933 in order to help support and improve the athletic programs at Clemson College. These records consist of the files of Gene Willimon, who was Executive Secretary of IPTAY from 1950-1977. They include correspondence, 1950-1977, copies of Clemson Football programs during the period, 1964-1976, financial records related to the athletic program, 1950-1977, material on the 1957 Orange Bowl and the 1959 Sugar Bowl, and various IPTAY promotions and events. The papers are arranged in alphabetical order by folder title. The photographs are of athletic and IPTAY personalities and events, including a few from the 1900-1920 period. ","1 cubic ft. Photographs and oversize.",,76764533,
6954516,6954516,http://www.worldcat.org/oclc/19039171,ArchivalResource,"John Hugh McClain collection. 1906-1929.","This collection contains the Clemson Agriculture College Bachelor of Science diploma of John Hugh McClain, 1906; his commission as a second Lieutenant in the Clemson Cadet Corps, 1906; his certificate as a graduate fellow of the Columbian Literary Society, 1906; and his certificate of proficiency in the dairy industry from Cornell University, 1909. It also includes McClain's 1906 class ring and the metal cylinder for his graduation diploma. There is also a 1929 Clemson graduation program from Rufus Nathan McClain. ","1 oversize folder .15 cubic ft.",,76764533,
7543642,7543642,http://www.worldcat.org/oclc/44576427,ArchivalResource,"Edwin B. Craighead Presidential records, 1895 (bulk 1895).","This series contains one letter from President Craighead dated 1895 and a card containing biographical and personnel information. ","One folder.",,76764533,
7754171,7754171,http://www.worldcat.org/oclc/56501980,ArchivalResource,"School of Accountancy Records, 1974-1995 (bulk 1976-1980).","This series of records consists of minutes, memoranda, publications, and correspondence. The bulk of records, which is correspondence of department heads Cecil C. Davis, James R. Davis, and Jerry Trapnell, spans the years 1976-1980. Documented in the records are curriculum changes and activities of committees and faculty. Of particular note is the establishment of the degree program in Professional Accountancy in 1982. For a complete listing of subjects, please consult the folder inventory. ","1 cu. ft.",,76764533,
7157672,7157672,http://www.worldcat.org/oclc/26200634,ArchivalResource,"Strom Thurmond memorabilia series, 1918-","Mostly three-dimensional artifacts of personal significance to Senator Thurmond, reflecting his lifelong devotion to public service and to the people of South Carolina. Items include plaques and other awards, pins, paperweights, posters, drawings, pens used to sign bills into law, commemorative stamp books, an assortment of hats and other clothing items, and shovels used in ground-breaking ceremonies. ","1600 items.",,76764533,
7579995,7579995,http://www.worldcat.org/oclc/474951885,ArchivalResource,"""A beacon in the night,"" 1989.","The collection contains one folder with an audiocassette tape (and CD-ROM copy) of various outtakes from WHTK's broadcasts during the period immediately after Hurricane Hugo struck the South Carolina coast in September, 1989. There is also a transcript of the tape and a letter describing the tape and transcript from announcer/producer Kirk Taylor to Liz Newell of the Clemson University Alumni Association. ",".1 cubic ft. (1 folder)",,76764533,
7125792,7125792,http://www.worldcat.org/oclc/24130333,ArchivalResource,"Photographs 1979-1986.","The photographs usually include Campbell. They cover his campaigns, meetings with political leaders, visits with his constituents, visits to various organizations and attendance at a variety of events. ","4 boxes 1.65 cubic ft.",,76764533,
6978165,6978165,http://www.worldcat.org/oclc/19909487,ArchivalResource,"James and Marjorie Young papers. 1936-1963.","The James and Marjorie Young papers contain material relating to the Young's book Textile Leaders of the South. These papers largely document the collecting of family and mill histories, correspondence with the subjects and their families, company newspaper clippings, and photographs. The history of the Southern textile industry can be traced in the lives of the men the Youngs wrote about. The papers include some correspondence with textile executives. There are also a number of pamphlets related to particular mills and towns. ","1.75 cubic ft.",,76764533,
7638079,7638079,http://www.worldcat.org/oclc/513651029,ArchivalResource,"Joseph H. Harvey -- Clemson College calendar, 1908.","This calendar contains 17 photos of the Clemson College campus and surrounding area circa 1908. Area churches, college buildings, and several Clemson athletic teams are depicted. ","1 folder.",,76764533,
7157712,7157712,http://www.worldcat.org/oclc/26206358,ArchivalResource,"Strom Thurmond legal series, 1900-1955, bulk 1930-1946.","This series contains the records of Thurmond's legal practice and correspondence relating to his activities as Edgefield Town Attorney (1932-1938) and judge of the Eleventh Circuit (1938-1941). The material includes law case files and correspondence (annulments, divorces, estates, foreclosures, loans, mortgages, disability claims, pardons, and paroles, wrongful-death and personal injury suits, wills, libel, murder and other criminal cases), a record book that acts as a partial index to the cases, some political correspondence (on topics such as vote fraud in Charleston in 1938, the 1938 gubernatorial campaign, Lanneau Lide's race for the Twelfth Circuit judgeship), legal opinions and transmittal letters. There is extensive correspondence betwwen Thurmond and his partner J. Fred Buzhardt Sr. (1935-1938), and some personal notes from his father, John William Thurmond, when they were in practice together (1930-1934). Other topics include lynching, the Ku Klux Klan and federal relief efforts in Edgefield during the Great Depression. ","8.5 cubic ft.",,76764533,
6978438,6978438,http://www.worldcat.org/oclc/19910158,ArchivalResource,"William Hayne Mills collection. 1917-1942.","This collection contains correspondence, essays, photographs, and miscellaneous material gathered and prepared by William Hayne Mills, ordained minister of the Presbyterian Church and faculty member with the Agriculture Economics and Rural Sociobiology Department at Clemson College. Among the correspondence are items sent and received during the period 1917-1941 documentation donations to the Clemson College Library, ecclesiastical matters within the South Carolina Presbyterian Church, and general items related to Mills' time as professor at Clemson.  Essays within this collection primarily focus on agriculture in South Carolina, but several focus on issues concerning the Presbyterian Church along with studies concerning both John C. Calhoun and Andrew Pickens.  Two undated photographs depict Mills and his family.  Eleven undated photographs depict Beaune, France, where Mills was briefly an instructor with the A.E.F. (American Expeditionary Forces) after World War I.  The bulk of the miscellaneous items in this collection include book reviews, articles/editorials from print to media, and sermons/speeches prepared by W. H. Mills.  The remainder of the miscellaneous items largely consists of various agricultural brochures and typed transcripts, including several which document life in Pendleton, South Carolina circa 1819-1860. ","4 boxes (1.2 cubic ft.)",,76764533,
7089643,7089643,http://www.worldcat.org/oclc/22965483,ArchivalResource,"Strom Thurmond personal series. 1919-2002.","Material in this series includes class notes, college schedules, grade reports and other records concerning Thurmond's attendance at Clemson College; financial records, reports and other material from his career as a teacher and as the Superintendent of Education for Edgefield County. ",".75 cubic ft.",,76764533,
7543645,7543645,http://www.worldcat.org/oclc/44576482,ArchivalResource,"Deeds, indentures, land grants and other miscellaneous documents collection, 1622, 1735, 1774, 1784-1785, 1798, 1808, 1815, 1819, 1852, 1862, 1954, n.d.","The Collection consists of a copy of a charter, deeds/indentures, an estate account, land grants, leases, a military commission, plats/surveys and transcriptions of some of those documents. Most of the material is from South Carolina but the states of Alabama, Georgia, Illinois and Pennsylvania, as well as the country of Great Britain, are also represented. ","23 oversize items.",,76764533,
7008972,7008972,http://www.worldcat.org/oclc/213449255,ArchivalResource,"Bill Lee Atchley presidential records, 1974-1985 (bulk 1982-1984)","These records of the President consist of correspondence, reports, newspaper clippings, and budgets. They concern matters which received President Atchley's personal attention and include the Athletic Department, the College of Engineering, the Fire Department, the President's Council, and the Strom Thurmond Institute. There is considerable material related to investigations as well as some material related to the budget, program development and the Board of Trustees. Correspondents include Horace Fleming, R. W. Robinson, and members of the Board of Trustees. ","2.25 cubic ft. 5 boxes",,76764533,
7614599,7614599,http://www.worldcat.org/oclc/498444972,ArchivalResource,"Drayton Leroy Minick papers, 1942-2003, bulk 1942-1977.","The collection contains three folders. The first includes three small notebooks that contain a timeline from when Sergeant Minick departed Norfolk, Virginia for North Africa in 1942 until his return to South Carolina in 1945, various notes to himself and postal addresses for friends and acquaintances; cards detailing Sergeant Minick's reserve status; and various official documents, commendations, assignments and retirement information. The second folder contains 17 photographs (positive prints) from Italy and a blurred photograph of Dachau, Germany. The oversized folder contains a special edition of ""The Newberry Observer,"" November 7, 2003, commemorating the World War II generation. ",".15 cubic ft. (2 folders and 1 oversize folder)",,76764533,
7089642,7089642,http://www.worldcat.org/oclc/22965395,ArchivalResource,"William Penn Mott papers. 1985-1989.","The papers document Mott's activities as Director of the National Park Service. It includes correspondence from regional park directors and staff, newspaper clippings, publications and reports. Correspondence consists of administrative and personnel matters, congratulatory letters and telegrams and contains enclosures consisting of reports, pamphlets and other publications. Notable correspondents include Horace Albright, George Hartzog, Donald Hodel, and Casper Weinberger. ","11 cubic ft. photographs.",,76764533,
7758191,7758191,http://www.worldcat.org/oclc/56914888,ArchivalResource,"Department of History records 1956-1987, (bulk 1974-1986).","This series contains the records of the History Department at Clemson University. The bulk of the materials are from 1974-1986, with a small amount dating from 1956. The collection contains correspondence (general and specific faculty), departmental memoranda, committee minutes, and information about courses, committees and other administrative matters. The folders are arranged alphabetically by subject in the container list that follows. The one oversize item, a poster, relates to a seminar about Native Americans, for which additional information can be found in Publications - Ephemera. Material about courses and booklists reveals the intellectual changes that occurred from the mid-1970's through the mid-1980's. Correspondence in the early 1980's reflects the effects of budget shortfalls on the department and the university. Approximately 1/3 of a foot of material has been separated for inclusion with the records of the College of Liberal Arts. One folder of Ernest Lander's correspondence was removed for addition to personal papers. ","3 cu. ft. 10 boxes 1 oversize item.",,76764533,
6954063,6954063,http://www.worldcat.org/oclc/18967052,ArchivalResource,"Records, 1889-1908.","Constitution and by-laws; financial reports; proceedings at St. Louis, Missouri, December 3-7, 1889; county reports listing members and officers from Abbeville, Kershaw, Lexington and Oconee, 1908. Two issues of The Farmers' Union Sun (Columbia, S.C.), May 28 and June 11, 1908 (shelved with oversize S.C. newspapers). Receipt, September 12, 1905, Anderson Farmers Union Warehouse Company. Charter, April 15, 1905, from state of S.C. to Pendleton Union (oversize). ","32 items.",,76764533,
7153465,7153465,http://www.worldcat.org/oclc/26035788,ArchivalResource,"Clemson College series, 1903-1907, undated. (bulk 1903-1907)","This series consist of scattered items related to Paul Quattlebaum's career as a cadet at Clemson, 1903-1907. It contains correspondence with his parents, sister and material primarily related to the Calhoun Literary Society and the Clemson College YMCA. The family correspondence details life at Clemson College as well as family activities. The Calhoun Literary Society material includes its constitution and by-laws, correspondence related to the organization's activities, and speeches which Quattlebaum prepared for debate. The YMCA material includes correspondence to Quattlebaum in his capacity as a member of this organization and printed programs, announcements, and other items. There is also a notebook used by Quattlebaum for a civil engineering course in surveying. ",".15 cubic ft. 1 box.",,76764533,
7125782,7125782,http://www.worldcat.org/oclc/24130163,ArchivalResource,"Sidney Crouch papers. 1903-1969.","The material in the Crouch Papers covers Crouch's long association with Clemson College. Most of the papers concern the college's religious life and activities. There is information on the religious activities at Clemson college such as Religious Emphasis Week, the World War II memorial services for the dead, the Jewish religious observances, the Billy Graham meeting at the Clemson College Field House, prayers before football games, and the Wednesday Night ""Church Night."" A couple of speeches and an address by Crouch on religion at Clemson College can also be found in the collection. In addition, there are Crouch's chapel talks and sermons. Futhermore, there are plans and correspondence concerning the Student Chapel at Clemson College. Finally, there is correspondence and other papers concerning the Committee on Ethics and Religion. There is information on the college's service flag and some of its clubs such as the Forum Club and the Fellowship Club. In addition, there are papers concerning the committee to recommend names for buildings and streets at the college. Finally, there is some material on musical groups at Clemson and about some of the special days observed by the college (Armistice Day, Mother's Day, V-E Day and V-J Day). ",".9 cubic ft.",,76764533,
7086271,8529364,https://public.special.clemson.edu/repositories/2/resources/162,ArchivalResource,"J. Fred Buzhardt Jr. Papers","The J. Fred Buzhardt, Jr. Papers are organized according to the position in government held by Buzhardt and alphabetically by folder title within these divisions. The arrangement of Buzhardt's father's material as well as his own personal material follows this pattern. Photographs and oversize material have been removed from the papers.

Most of the material in the papers concerns his involvement with the Watergate Affair. Of particular interest are the summaries of conversations, which include the date and time of the conversation/meeting, the individuals present, and a summary of the actual conversation. These summaries may also include a notation on significant events occurring during the period, recollections concerning the conversation from the participants, a notation concerning collateral material and search data.

Other items of interest in the files on Watergate include a list of possible actions to be taken in response to the subpoenas for the tapes by special prosecutor Archibald Cox (which can be found in the first folder of the ""Notes""); a memo concerning the response to made to the press on wire taps; correspondence from Senator Joseph Montoya (NM) asking for information on the wire-tapping of F. Donald Nixon, the President's brother; and transcripts (made in 1986) of tapes by Buzhardt concerning his recollections of conversations or the conversations themselves.

There is very little material on the other positions held by Buzhardt, and none which relates to his tenure as assistant to Senator Strom Thurmond, other than some clippings in the Biographical Clippings file. The General Counsel to the Department of Defense material contains his Policy Council notes for the period July 17, 1972 to February 12, 1973. These notes cover developments in Southeast Asia, legislative affairs, foreign policy, politics, prisoners of war, and other topics. The collection also includes a copy of the final printed report of the Blue Ribbon Defense Panel; Buzhardt served as special assistant to the chair of the panel.

Personal material in the papers include biographical clippings, which start with Buzhardt's appointment to West Point in the 1940's and end in 1976. they give a good overview of his public career, and concentrate on the time period before his Watergate appointment. Some of these clippings were gathered by his father, J. Fred Buzhardt, Sr. An interesting item in this part of the papers is the baby book for Buzhardt Jr., which includes not only photos of Buzhardt at six months and one year and family and personally descriptive information, but advertisements and suggestions for baby's health circa 1923 as well.

The papers also include information on Buzhardt's father, J. Fred Buzhardt, Sr. There is a file of biographical clippings, which start in 1942 and chronicle his public career as a lawyer, county Democratic Party head, state legislator and judge-elect. A separate file provides information on his death in 1966 and the dedication of a portrait in the McCormick County courthouse one year later. There are also some miscellaneous items, such as a postcard announcing his marriage, certificates, and humorous items he collected.","1.8 Cubic Feet","1923 - 1979 1973 - 1974",76764533,"2023-09-26 21:28:13.053911"
6815255,6815255,http://www.worldcat.org/oclc/123551470,ArchivalResource,"Living with love : typescript / 1986.","The collection consists of a photocopy of a 271-page typewritten draft of ""Living with love"" and a photocopy of a January 22, 1986 typewritten cover letter from Wick, in Cleveland, OH to Wright Bryan in Clemson, SC. The draft contains descriptions of her childhood, adulthood and visits to family in New York, NY, San Francisco and other locations in California, Cleveland, Louisville and Beattyville in Kentucky, and several cities in South Carolina including Calhoun Falls, Charleston, and Port Royal. It also discusses her branch of the Calhoun family at length. The draft differs from the published version by having two additional sections that focus on her life in Cleveland after 1927, particularly raising her sister Martha Calhoun Hickox's children after Martha and her husband's death, her marriage to Warren Corning Wick, the birth of their son, and the later fortunes of the Hickox and Wick families. ","2 items",,76764533,
6954517,6954517,http://www.worldcat.org/oclc/19039282,ArchivalResource,"Lever Biography Series. 1908-1964.","This small series contains correspondence between Mrs. Lucile Lever and men involved with Lever's career. These include friends, business and political associates. She was trying to obtain material for a biography of her husband. There is a rough draft of the document in this series. Also included are letters pertaining to the acquisition of the papers for Clemson University. Notable correspondents include R.F. Poole, President of Clemson College, and Francis B. Simkins, noted historian and author. ",".5 cubic ft.",,76764533,
7476659,7476659,http://www.worldcat.org/oclc/42775500,ArchivalResource,"Jesse C. Stribling papers, 1862-1865, 1882, 1889-90, 1906, c. 1925, 1979, n.d.","The papers contain clippings, correspondence, enlistment papers, lists, a small notebook and a statement. The clippings relate to cotton and dairy farming, livestock shows and farmers' organizations, including the Pendleton Farmer's Society, for the period 1889-1890. The correspondence concerns the sale of cattle in 1882, the suggested organization of an ""Agricultural Society"" in upstate South Carolina in 1890 and the return of a Negro who ""belongs"" to Stribling from the Edgefield, SC, jail. The lists are of farmers who won certificates of merit during the period 1915-1925 and of names of farms near Pendleton, SC. The notebook contains entries dating from 1862-1865 that list Stribling's furloughs and assignments during the Civil War, casualties from various battles in his unit, mailing addresses and poems; two of the poems were transcribed by Berniece Holt in 1979. The statement, along with an associated newspaper clipping, outlines Stribling's objections to the sale of cattle to Clemson College in 1906. ","17 items 1 v.",,76764533,
7524108,7524108,http://www.worldcat.org/oclc/43453554,ArchivalResource,"M. Lowenstein Corporation records, 1902-1982.","The M. Lowenstein Records consists of material documenting three South Carolina textile mills which Lowenstein owned for at least a portion of the time they were operating. There is one issue of a Rock Hill newspaper for 1949 celebrating the twentieth anniversary of the Rock Hill Printing and Finishing Plant along with two 1956 issues of the Textile Workers Union of America newsletter, Textile Labor, related to a strike at that plant. Material related to the Chiquola Manufacturing Company includes an insurance map of the plant from 1902, financial and stockholder reports, 1902-1958, and photographs from the 1930s. Some of the photographs document community life such as sports and fraternal organizations. The records about the Orr Mills include a variety of records related to its fiftieth anniversary celebration in 1950, including a scrapbook and photographs. The documentation about the sale of the mill village in Anderson during 1949 details the process of liquidating these assets and includes names of purchasers and amounts paid. Photographs of Leon Lowenstein, executive chairman and John Andrew Lyons, president of Orr Mills included. ","2 cubic ft. 1 legal size box 3 oversize boxes 1 oversize folder 4 folders of positive prints 2 folders of negatives.",,76764533,
7002852,7002852,http://www.worldcat.org/oclc/210158398,ArchivalResource,"Housing Office records, 1932-2001 (bulk 1982-1996)","This series contains budget documents, correspondence, memoranda, reports, and surveys. Members of the Housing Office, particularly Almeda Rogers Jacks, Verna Howell and Matthew Watkins, produced these records although a substantial portion appear to be from the general files for the Office. There is some earlier material from the Office of Auxiliary Enterprises. This series spans the years 1932 through 2001 with the bulk of material from 1982-1996. Noteworthy subjects included in this series are budgetary matters, maintenance and renovation of housing facilities, planning and construction of new buildings, sale of housing, restructuring of student affairs, staff training and recognition activities, and student discipline problems. ","7.2 cubic ft. 22 boxes + (1 box of photographs and 1 oversize folder)",,76764533,
7152531,7152531,http://www.worldcat.org/oclc/25977099,ArchivalResource,"Benjamin Ryan Tillman papers, 1767-1950, bulk 1890-1918.","Tillman corresponded with many important political figures of his day such as President Woodrow Wilson, Congressmen James F. Byrnes and A. Frank Lever, South Carolina governors Miles McSweeney, William H. Ellerbe, Duncan Heyward, and Cole Blease, Circuit Solicitor J. William Thurmond, Assistant Secretary for the Navy Franklin D. Roosevelt, and Secretary of the Navy, Josephus Daniels. There is also correspondence with members of the Clemson Board of Trustees, the President of Winthrop, David B. Johnson, and the Presidents of Clemson, particularly Walter Merritt Riggs. The papers contain considerable documentation related to the Tillman family beginning with Tillman's father, Benjamin Ryan Tillman and mother, Sophia Hancock Tillman. There are diaries and letters from James Tillman during the period 1862-1865 when he served in the Confederate Army. The collection has correspondence between Benjamin and his wife Sally Stark Tillman as well as from their children: Adeline, Benjamin, Henry, Margaret Malona, Sophia, and Sallie May. ","45.5 cubic ft. Includes 18 scrapbooks, 8 v. of extracts from The Congressional Record, 10 diaries and notebooks, 2 oversize boxes, 8 oversize folders in flat file case, and three boxes of photographs.",,76764533,
7536550,7536550,http://www.worldcat.org/oclc/43973612,ArchivalResource,"Man on the moon sound recording, 1969 [sound recording].","The phonodisk, which is narrated by Walter Cronkite of the Columbia Broadcasting System, begins with President John Fitzgerald Kennedy's May 25, 1961, address to Congress concerning the space program of the United States. The first side of the phonodisk then describes the lift-off from the Kennedy Space Center on July 16, 1969, of the National Aeronautics and Space Administration's (NASA) Apollo 11 spacecraft carrying Edwin (""Buzz"") Aldrin, Neil Armstrong and Michael Collins on the first manned trip to the moon; their arrival on July 20 into the lunar orbit. ","One 4 3/4 in., 33 rpm phonodisk, 8 1/2 min. each side.",,76764533,
