RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6358480,6358480,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1D.S2&view=title,ArchivalResource,"Brown University Treasurer subscription accounts Brown University Treasurer subscription Accounts 1831-1898","The Brown University Treasurer subscription accounts is a collection of subscription books containing the names of supporters of various university funds and campaigns, dating from 1831 through 1898.","1.0 linear foot",,76794010,
6358736,6358736,http://library.brown.edu/riamco/render.php?eadid=US-RPB-mskinter&view=title,ArchivalResource,"William L. Kinter papers Kinter (William L.) papers 1958-1965","Chiefly letters to teacher and poet William L. Kinter from William Everson, Allen Ginsberg, Lawrence Ferlinghetti, Denise Levertov, and other 20th century poets; also photographs, play bills, postcards, and clippings.","0.25 Linear feet (200 items in 1 clamshell box)",,76794010,
6358788,6358788,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1LS.1&view=title,ArchivalResource,"Brown University Faculty Club files Brown University Faculty Club files 1927-1984","The Faculty Club files comprise records of book acquisitions and meeting minutes. Materials date from 1923 to 1988.","1.5 Linear feet",,76794010,
6358542,6358542,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2006.01&view=title,ArchivalResource,"James J. Robinson papers Robinson (James J.) papers (bulk 1945-1950) 1930-1977","The James J. Robinson papers consist of legal documents, manuscripts, notes on legal cases, speeches, and research and drafts of a published book. The bulk of the collection pertains to the International Military Tribunal for the Far East (IMTFE).","52.0 Linear feet",,76794010,
6358483,6358483,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1E.2&view=title,ArchivalResource,"Samuel Jones papers Jones (Samuel) papers 1760-1794","These papers consist primarily of correspondence from James Manning, first president of Brown University, discussing issues relating to the founding of the college, such as fundraising, the charter, and the use of University Hall as barracks by the United States government during the American Revolutionary War.","0.25 Linear feet",,76794010,
6358543,6358543,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2006.02&view=title,ArchivalResource,"Naomi Schor papers Schor (Naomi) papers 1950-2002","The Naomi Schor papers span the years from 1950-2002 and consist of personal and professional correspondence, literary manuscripts, research and teaching materials, and materials from her professional activities. The collection documents Schor's career as one of the foremost scholars of French literature and critical theory and a pioneer feminist theorist of her generation.","71.5 Linear feet (71 record center boxes, 1 document box)",,76794010,
6358510,6358510,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1UF.G4&view=title,ArchivalResource,"Lynn Marian Gunzberg papers Gunzberg (Lynn Marian) Papers 1965-2001","The Lynn Marian Gunzberg papers contain materials related to Gunzberg’s academic career including undergraduate and graduate student work; dissertation research and drafts; teaching materials including syllabi, lecture notes, and course evaluations; manuscript drafts of published and unpublished papers; limited correspondence; and extensive research materials. Materials date from 1965 to 2001.","3.5 Linear feet",,76794010,
6358805,6358805,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.G5&view=title,ArchivalResource,"Herschel Grossman papers Grossman (Herschel) Papers 1957-2003","The Herschel Grossman papers document Grossman's research and scholarship. The collection includes Grossman's undergraduate and graduate coursework, papers, and presentations. Materials include research notes, lecture notes, essays, and numerous publications in the field of economics. The records date from 1957 to 2003.","2.25 Linear feet",,76794010,
6358494,6358494,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1MS.S1&view=title,ArchivalResource,"Science and Society Seminar records Science and Society Seminar records 1967-1969","The Science and Society Seminar records contain twenty-seven lectures given at various sessions of the seminar in 1967 and 1968.","0.5 linear foot",,76794010,
6358492,6358492,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1MS.G1&view=title,ArchivalResource,"Graduate School Convocation speeches Graduate School Convocation speeches 1928-1988","The Graduate School convocation speeches are a selection of addresses made to incoming Brown University graduate students during Convocation, between 1928 and 1988. The files are arranged alphabetically by speaker.","0.5 linear foot",,76794010,
6358744,6358744,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msphilbrick&view=title,ArchivalResource,"Charles Philbrick correspondence with Hilary Masters and Elmer Blistein Philbrick (Charles) correspondence with Hilary Masters and Elmer Blistein 1959-1971","Charles Philbrick (class of 1947, 1953 PhD) was a poet who taught English at Brown University and won the Wallace Stevens Prize from the Academy of American Poets. The papers are personal correspondence, predominantly from Philbrick to Hilary Masters (class of 1952), a novelist, essayist, and short-story writer.","1.0 linear foot",,76794010,
6358833,6358833,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZGR.12&view=title,ArchivalResource,"Brown University Graduate Council records Brown University Graduate Council Records 1888-1999","The Brown University Graduate Council records comprise meeting minutes from both the Council and Executive Committee, as well as documentation of graduate programs, educational financing, and degrees conferred. Collection materials are arranged in rough chronological order and date from 1888 to 1999.","11.0 Linear feet",,76794010,
6358644,6358644,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.001&view=title,ArchivalResource,"Poetry Mission papers Poetry Mission records 1982-2004","The records for the Poetry                Mission include correspondence, minutes, financial records,                publicity records, and original poetry sent as submissions from                poets all around the northeastern region of the United States.                Of note are the records and submissions collected and used for                the 1994 publication of the poetry anthology called in                honor of Rhode Island poet Edwin Honig. A Glass of Green Tea – With Honig","2.5 Linear feet",,76794010,
6358469,6358469,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1C.0&view=title,ArchivalResource,"Brown University President's reports Brown University Presidents' Reports 1842-1963","The Brown University Presidents' reports comprise a selection of reports issued by the University President to the Corporation. The bulk of the reports date from 1842 to 1868, and 1937 to 1963.","1.25 Linear feet",,76794010,
6358652,6358652,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.017&view=title,ArchivalResource,"Toulouse Family correspondence Toulouse Family correspondence 1915-1917","A bound volume of letters written by brothers Eugène, Emile and Jean Toulouse regarding their experiences in the French military during World War I.","0.25 Linear feet",,76794010,
6358687,6358687,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms88.3&view=title,ArchivalResource,"Harry Crosby Papers Crosby (Harry) papers ca. 1919-1955","Harry Crosby (1898-1929) was an American poet and publisher. The Harry Crosby Papers consist of correspondence, notebooks, manuscripts, photographs, legal documents, and a biography.","0.25 Linear feet",,76794010,
6358712,6358712,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms92.8&view=title,ArchivalResource,"David Cornel De Jong papers De Jong (David Cornel) papers (bulk 1940-1969) 1918-1970","Literary manuscripts (novels, short stories, poems), correspondence, diaries, and personal papers.","7.79 linear feet",,76794010,
6358518,6358518,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1u-g4&view=title,ArchivalResource,"Alice Collins Gleeson papers Gleeson (Alice Collins) papers 1935-1937","The Alice Collins Gleason papers consist of scripts and preparation sheets for radio plays about early Rhode Island history written for elementary and junior high schools in Rhode Island. The plays date from 1935-1937.","0.5 Linear feet",,76794010,
6358541,6358541,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2005.80&view=title,ArchivalResource,"Willard P. Gerrish papers Gerrish (Willard P.) papers (bulk 1896-1920) 1874-1937","The Willard P. Gerrish papers include a travel journal, specifications, blueprints and photographs of various telescopes and mounts, along with related technical writings by Gerrish on specific engineering projects, from 1896 to 1920. Household receipts and correspondence comprise a large portion of the collection. Also included are legal documents and correspondence regarding the estate of his father, William H. Gerrish, and high school copy books belonging to his sisters Isabel and Mary.",,,76794010,
6358495,6358495,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1MS.S2&view=title,ArchivalResource,"Brown University Sesquicentenniel Celebration records Brown University Sesquicentennial Celebration records 1914","The Sesquicentennial Celebration papers contain a selection of introductions, addresses and speeches made at Brown University's 150th anniversary celebration on October 11-15, 1914. Several are in the form of revised typescript and include an abstract.","0.5 linear foot",,76794010,
6358550,6358550,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.006&view=title,ArchivalResource,"Harold Brown papers Brown (Harold) papers (bulk 1884-1900) 1878-1920","The Harold Brown papers, dated from 1878 to 1920, include legal and business documents, personal and business correspondence, two unpublished manuscripts, miscellaneous bills paid, two cashbooks and an inventory of Harold Brown's estate.","4.75 Linear feet",,76794010,
6358763,6358763,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.B2&view=title,ArchivalResource,"Zenas R. Bliss papers Bliss (Zenas R.) papers 1952-1966","The Zenas R. Bliss papers contain office files and speeches compiled from 1952 to 1965, when Bliss was a Professor of Engineering, Dean of the College and Provost of Brown University.","21.5 Linear feet",,76794010,
6358775,6358775,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1D.4&view=title,ArchivalResource,"Non-Monetary Gift Files Brown University Non-Monetary Gift files 1947-1972","The Non-Monetary Gift files is a collection of forms recording gifts to Brown University such as furniture, art objects, books, manuscripts, scientific equipment and trees. The forms date from 1947 through 1972.","2.0 Linear feet",,76794010,
6358814,6358814,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1W.D1&view=title,ArchivalResource,"William N. Davis Plant Business Manager office files Davis (William N.) Plant Business Manager office files circa 1946-1974","The William N. Davis Plant Business Manager office files contain general office files, minutes and reports related to the management of food services, housing, and the physical plant of Brown University. They include information regarding the budget and unions at Brown as well as files regarding on-campus and off-campus buildings owned by Brown. The files are dated from circa 1946 to 1974.","18.0 Linear feet",,76794010,
6358582,6358582,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2009.013&view=title,ArchivalResource,"Commission on freedom of the press documents and reports Commission on freedom of the press documents and reports 1943-1947","Consists of documents and reports issued by the New York Office for circulation among the members of the Commission.","3.0 Linear feet",,76794010,
6358767,6358767,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.L3&view=title,ArchivalResource,"Charlotte Lowney files Lowney (Charlotte) files circa 1966-1971","The Charlotte Lowney files contain program and committee records from her tenure as Associate Dean for Resumed Education at Brown University. The materials date from 1966 to 1971.","1.5 Linear feet",,76794010,
6358527,6358527,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2002.002&view=title,ArchivalResource,"Karl Edward Wagner papers Wagner (Karl Edward) Papers circa 1968-1994","The Karl Edward Wagner papers contain fiction and nonfiction manuscripts, correspondence, and financial records. The material dates from 1968 through 1994.","9.0 Linear feet",,76794010,
6358793,6358793,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1R.1zp&view=title,ArchivalResource,"Pembroke College, Director of Residence records Pembroke College, Director of Residence Records 1940-1968","The Pembroke College, Director of Residence records contains materials regarding student housing at Pembroke College. The records include materials regarding the budget, dormitory assignments, statistics, student activities, and correspondence to and from Sally McPherson, who was the Director of Residence at Pembroke from 1947 to 1964. The records are dated from 1940 to 1968.","2.25 Linear feet",,76794010,
6358815,6358815,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1X.11&view=title,ArchivalResource,"Brown University Library Exhibition Labels Brown University Library Exhibition Labels 1945-1986","The collection comprises wall labels from Brown University Library exhibitions ranging from 1945 to 1986.","2.25 Linear feet",,76794010,
6358786,6358786,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1L.6&view=title,ArchivalResource,"Committee on Wriston Fellowships records Brown University Committee on Wriston Fellowships records circa 1974-1987","The Committee on Wriston Fellowships records is a collection of faculty recipients' files, arranged alphabetically and dating from 1978 through 1987.",,,76794010,
6358808,6358808,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.L2&view=title,ArchivalResource,"Joseph John Loferski papers Loferski (Joseph John) papers 1965-1985","The Joseph John Loferski papers document Loferski's tenure at Brown University. The papers consist of research and teaching materials, writings, publications, and correspondence. The bulk of the materials date from 1965 to 1985.","6.25 Linear feet",,76794010,
6358742,6358742,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msmasters&view=title,ArchivalResource,"Edgar Lee Masters Papers Masters (Edgar Lee) papers 1928-1946","The Masters papers consist chiefly of letters to his son, Hilary T. Masters; along with poems, short stories, sketches, and two letters from H. L. Mencken to Hilary Masters.","0.25 Linear feet",,76794010,
6358498,6358498,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1MS.ZS2&view=title,ArchivalResource,"Rosemary Pierrel Sorrentino speech file Sorrentino (Rosemary Pierrel) speech file 1961-1970","The Rosemary Pierrel Sorrentino speech file is organized in one series of twenty-one speeches, arranged chronologically from 1961 to 1970 (one is undated), the span of her tenure as Dean of Pembroke. The speeches were delivered on various academic occasions such as Pembroke convocations and student banquets.","0.5 Linear feet",,76794010,
6358528,6358528,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2003.001&view=title,ArchivalResource,"Carcosa Press records Carcosa Press records 1972-1991","The Carcosa Press records include edited manuscripts, camera-ready copy, bluelines and layouts for the four titles published by the press, along with organizational correspondence, contracts, order books, bank statements and tax returns. The material dates from 1972 to 1991.","9.67 Linear feet",,76794010,
6358829,6358829,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZBM.1&view=title,ArchivalResource,"Division of Biology and Medicine Master of Medical Sciences/Medical Education Program records Division of Biology and Medicine Master of Medical Sciences/Medical Education Program records circa 1963-1984","The Division of Biology and Medicine Master of Medical Science/Medical Education Program records contain collected documents related to the history, curriculum, and students enrolled in the program at Brown University, as well as retrospective analysis. The materials date from 1963 to 1984.","1.5 Linear feet",,76794010,
6358751,6358751,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1B.2&view=title,ArchivalResource,"Brown University Corporation Survey Committee files Brown University Corporation Survey Committee files 1929-1930","The Brown University Corporation Survey Committee files contain materials prepared by a committee appointed in 1930 to survey the policies of the University and make recommendations on its future. Members of the Committee were Samuel P. Capen, Luther P. Eisenhart, and Guy S. Ford. Most of the material consists of reports, proposals, assessments and financial documents.","2.0 Linear feet",,76794010,
6358765,6358765,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.E1&view=title,ArchivalResource,"John Elmendorf papers Elmendord (John) papers circa 1961-1966","The John Elmendorf papers include office files, subject files, and materials regarding the Latin American Studies Program at Brown University. The papers were compiled while Elmendorf was Vice President of Brown, from 1961 to 1965.","2.5 Linear feet",,76794010,
6358834,6358834,http://library.brown.edu/riamco/render.php?eadid=US-RPB-OF.1ZM.1&view=title,ArchivalResource,"Brown University Department of Mathematics meeting minutes Brown University Department of Mathematics meeting minutes 1915-1942","The Brown University Department of Mathematics meeting minutes contains minutes and visiting committee reports dated from 1915 to 1942.","1.5 Linear feet",,76794010,
6358739,6358739,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msluce&view=title,ArchivalResource,"Nancy Luce papers Luce (Nancy) Luce papers (bulk 1833-1889) 1725-1964","The Nancy Luce papers comprise manuscripts poems, accounts, journals, photographs, family papers and clippings that cover the period from 1725 to 1964.","1 linear foot (over 300 items)",,76794010,
6358825,6358825,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1X.31&view=title,ArchivalResource,"Brown University Medical Library files Brown University Medical Library Files 1972-2010","The Brown University Medical Library files contain information on the history of the medical library, medical edcuation and the Division of Biology and Medicine at Brown, as well as sub-committee and self-study reports on the medical school. The files are dated from 1972 to 2010.","1.0 linear foot",,76794010,
6358795,6358795,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1S.8zp&view=title,ArchivalResource,"Pembroke Afternoon Reading Group records Pembroke Afternoon Reading Group records 1927-1991","The Pembroke Afternoon Reading Group records comprise materials related to the history and administration of the social group. Materials date from 1927 to 1991.","0.5 Linear feet",,76794010,
6358806,6358806,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.H3&view=title,ArchivalResource,"David Herlihy papers Herlihy (David) papers (bulk 1954-1990) 1951-2000","These papers represent the intellectual and professional corpus of medieval historian, and Brown University professor, David Herlihy. Herlihy is considered a pioneer in the use of computers to analyze historical data to extrapolate socioeconomic trends and their impact on life during the middle ages. The collection includes Herlihy's research notebooks, notes, computer code books, pre-published and un-published drafts of articles and monographs, his Ph.D. dissertation, reviews of his publications, lecture notes and teaching materials, professional correspondence, papers documenting professional activities, speeches and addresses, photographs, and miscellaneous personal ephemera and papers.","8 linear feet",,76794010,
6358797,6358797,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.B1&view=title,ArchivalResource,"George W. Benedict papers Benedict (George W.) papers circa 1893-1917","The George W. Benedict papers document Professor Benedict's academic career including his teaching at Brown University. Materials include writings, lecture notes, essays, examinations, and research notes, as well as a series of letters of recommendation written in support of Benedict.","1.0 linear foot",,76794010,
6358707,6358707,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms90.7&view=title,ArchivalResource,"Providence Pottery and Porcelain Club records Providence Pottery and Porcelain Club records 1947-2013","The Providence Pottery and Porcelain Club, established in 1947, was and is dedicated to the study of fine porcelain and pottery. Members held study groups in their home and organized community exhibitions in order to formally pursue their interests. This collection contains thirty files which are divided into five categories; Membership and By-laws, Executive Material, Study Material/Library Material, Exhibitions/Events, Newsletters and Scrapbook.","1.25 Linear feet",,76794010,
6358505,6358505,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1UD2&view=title,ArchivalResource,"Lysander Dickerman papers and lantern slides collection Dickerman (Lysander) Papers and Lantern Slides Collection between 1811 and 1902","The collection consists of numerous manuscripts: diary of a trip to Egypt and Palestine; diary written during a visit to Rome; diary written during the Civil War as a member of the U.S. Christian Commission (written in a book issued for the purpose by the U.S. Christian Commission); Hebrew grammar notebook; list of books on Egypt; list of church members, Weymouth, Massachusetts; literature and learning of ancient Egypt; ministers catalog; notebook on religious matters (includes notes on Prof. Parks lectures on church ordinances, September 1854); sermon on Acts 2.36. In addition, the collection contains correspondence, postcards, and 15 boxes of lantern slides","11.5 Linear feet",,76794010,
6358478,6358478,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1D.R2&view=title,ArchivalResource,"Brown University Treasurer reports Brown University Treasurer reports 1768-1882, undated","The Brown University Treasurer reports comprise annual reports of the University treasurer dating from 1768 through 1864 and financial documents.","1.0 linear foot",,76794010,
6358832,6358832,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZCO.1&view=title,ArchivalResource,"Institute for Research in Information and Scholarship records Institute for Research in Information and Scholarship records circa 1985-1992","The IRIS records document exploratory work at Brown University in the development and implementation of computing technology in research, teaching and learning. Materials include research documentation and published and unpublished reports, papers, and presentations.","10.5 Linear feet",,76794010,
6358520,6358520,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1u-k1&view=title,ArchivalResource,"George Washington Keely papers Keely (George Washington) papers 1820-1834","These papers primarily consist of correspondence concerning events leading to the resignation of President Asa Messer and the educational developments in Providence between 1829 and 1833.","0.25 Linear feet",,76794010,
6358735,6358735,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msjenckes&view=title,ArchivalResource,"Thomas A. Jenckes papers Jenckes (Thomas A.) papers 1834-1870","One box, chiefly correspondence to Thomas Allen Jenckes, Congressional Representative from Rhode Island, about legal matters and legislative affairs for the period of 1837 to 1870.","0.25 linear feet (116 items in 1 clamshell box)",,76794010,
6358622,6358622,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.007&view=title,ArchivalResource,"Elaine Hedges papers Hedges (Elaine) papers (bulk,                1970-1997) 1958-1998","A wide array of materials, including                correspondence, bibliographies, research, manuscripts, ephemera, photographs, and                printed materials, the bulk of which dates from the early 1970s to the late 1990s,                from the papers of Elaine Ryan Hedges, who was a stellar educator and scholar in the                field of women’s studies. It thoroughly documents Hedges pioneering contributions to                the body of feminist literary criticism--especially her groundbreaking contribution                to the study of Charlotte Perkins Gilman--and her advocacy of curriculum reform and                of a more inclusive canon of American literature so as to incorporate works by                women, ethnic minorities, and the gay and lesbian community. This collection                highlights Hedges’ research into the history of 19th century women and their                needlework. Her detailed and innovative study of quilts as encoded texts brought to                the fore important historical information about women and their social, political                and artistic endeavors that had previously been overlooked by mainstream                scholars.","19.5 linear feet",,76794010,
6358628,6358628,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.015&view=title,ArchivalResource,"William Dana Reynolds Collection of Great Kanto Earthquake Photographs Reynolds (William Dana) Collection of Great Kanto Earthquake 1923","A photograph album comptised of photographs taken by William Dana Reynolds documenting a voyage to Japan in 1923. The album focuses on images of Kanto, Japan after the earthquake of 1923 as well as memorabilia from the voyage.","1.0 linear feet",,76794010,
6358837,6358837,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZME3&view=title,ArchivalResource,"Brown University Medical School records Brown University Medical School records 1963-2007","The Brown University Medical School records comprise a range of administrative files related to various Medical School and University committees, student affairs, facilities and planning. Materials include agendas, annual reports, correspondence, meeting minutes, and topical files. Materials date from 1963 through 2007.","33.35 Linear feet",,76794010,
6358782,6358782,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1E.7&view=title,ArchivalResource,"The Search For Equity: Women at Brown University records Search for equity : women at Brown University, 1891-1991, records 1987-1992","The Search for Equity: Women at Brown University, 1891-1991, records include correspondence, clippings, surveys filled out by alumnae and women volunteers, Karen Lamoree's research material on alumnae and other women volunteers, and drafts of articles. The material dates from 1987 through 1992.","1.25 Linear feet",,76794010,
6358783,6358783,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1H.1&view=title,ArchivalResource,"Civil Pilot Training Program records Brown University Civil Pilot Training Program Records 1939-1942","The Civil Pilot Training Program records date from 1939 through 1942 and comprise the records of Brown University's and the Civil Aeronautics Administration's joint program to train undergraduate students as pilots during the Second World War. The records contain rosters, applications, examinations, medical and academic records, insurance information, correspondence and official documents.","2.25 Linear feet",,76794010,
6358486,6358486,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1E.9&view=title,ArchivalResource,"Brown University Slavery and Justice Committee records Brown University Slavery and Justice Committee records 1989-2007","The records consist of collected papers, correspondence, and meeting records which document the activities of the Slavery and Justice Steering Committee.","2.25 Linear feet",,76794010,
6358655,6358655,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.023&view=title,ArchivalResource,"William Arnold Spicer, III papers Spicer (William Arnold, III) papers (bulk 1960-2004) 1901-2004","This small collection of materials consists of scattered correspondence; travel brochures, maps, and postcards; memorabilia; printed materials; photographs and photographic slides; ephemera; and various artifacts, including an antique stereoscope with accompanying glass slides. The sum total of this collection offers a glimpse into the social and intellectual life of William A. Spicer, III, a Brown University alumnus and administrator, world traveler, and expert in the care and restoration of clocks. The materials date from 1901 to 2004, with the bulk from the 1960s to 2004.","4.0 linear feet",,76794010,
6358666,6358666,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms78.7&view=title,ArchivalResource,"Frost (Edwin Collins) and William Henry Frost Papers Frost (Edwin Collins) and William Henry Frost papers (bulk 1890-1927) 1890-1941","This collection, dating from 1890 to 1941, consists of letters addressed to both Edwin Collins Frost (1867-1956) and William Henry Frost (1863-1902) and a small autograph collection. Edwin Collins Frost was an assistant and instructor of rhetoric at Brown University from 1895 to 1898 and the cataloguer of Marsden J. Perry's Shakespeare Collection from 1901 to 1907. William Henry Frost joined the in 1887 as a reporter and drama critic and was the author of four books for children. New York Tribune",,,76794010,
6358784,6358784,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1H.2&view=title,ArchivalResource,"Brown University Course Syllabi Brown University Course Syllabi circa 1961-1973","The collection contains syllabi for courses taught at Brown University between 1961 and 1973. The syllabi are arranged alphabetically by academic department.","1.0 linear foot",,76794010,
