RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6690899,6690899,http://www.worldcat.org/oclc/122364366,ArchivalResource,"Letter, 1889 April 6.","Butler, at Boston, wrote to O.D. Barrett, at Washington regarding the strong case; ""I don't think you are carrying out the contract in the strong case.  Have you the answer in your possession as amended?  If not, I will do nothing, and you must do nothing about this matter until that is done."" ","1 page.",,76760122,
6832085,6832085,http://www.worldcat.org/oclc/145408327,ArchivalResource,"Correspondence, 25 October 1835.","Letter from a close relative in Norwich, New York concerning church, politics, and other community matters.  Also includes an interesting comment on Martin Van Buren's presidency. ","1 item.",,76760122,
6792142,6792142,http://www.worldcat.org/oclc/122617640,ArchivalResource,"Circular letter, 1797 July 8.","A circular letter discussing recent developments in the United States Congress.  The letter discusses efforts to begin war with France, the revenues and expenditures of the national government, recent acts passed by congress, and the price of various commodities including tobacco, wheat, sugar, and rum.  This particular letter was sent to Green Clay, Madison County, Kentucky and contains a brief note from Clay. ","4 p.",,76760122,
6752324,6752324,http://www.worldcat.org/oclc/122535500,ArchivalResource,"Letter, 1862 July 11.","In a letter to ""Hen"", G. Coggeshall at Washington, D.C. writes; ""If therefore, the secretary of war will allow me to go to the front (before Richmond in fact) I will go and enlist there.  If he will not give me a pass, I will go to the recruiting office and enroll myself like any other poor devil.  If they will give me an opportunity to fight for the cause, so much for the better.  If not, I will ask for it, if it be only at road-mending or garrison duty.  If I know for certain that going in as a private, I should come out as one without having seen any action, I would still go; for my whole heart is bound up in the war."" ","8 pages.",,76760122,
6776387,6776387,http://www.worldcat.org/oclc/122582874,ArchivalResource,"Lease to Godardus Van Solingen, 1766 July 8.","Lease to Godardus Van Solingen for a parcel of land known as ""the Pasture"" situated in Albany County, N.Y.  The lease describes the land and provides the terms of the agreement. ","1 p., 8 1/2""x14"".",,76760122,
6730910,6730910,http://www.worldcat.org/oclc/122486971,ArchivalResource,"Letter, 1795 January 31.","Letter written at New York, N.Y. to Aaron Burr, Philadelphia.  ""The letter was also signed by John Williams, Cors. C. Schoonmaker, Jonathan N. Havens and Beriah Palmer.  ""We have been nominated a committee by a number of our friends in the republican interest...to inform you...with respect to the important question who shall be held up by the republican interest as a candidate for this office of governor in this state-..."" ","3 pages.",,76760122,
6832358,6832358,http://www.worldcat.org/oclc/145409020,ArchivalResource,"Correspondence, 1824-1847.",,"8 items.",,76760122,
6686212,6686212,http://www.worldcat.org/oclc/122346542,ArchivalResource,"Origin of Vassar College, 1880.","The paper relates the principal facts of the origin of Vassar College, its objects and aims, its inception and progress during Jewett's connection with the college. Also includes: catalogue of the trustees, officers and students of the Judson Female Institute, Marion, Perry County, Alabama, 1855; memorial of Milo Parker Jewett, 1882; letters, 1921 to James Wyer from Mary James re: the manuscript concerning Vassar College by M.P. Jewett. ","155 p.",,76760122,
6788662,6788662,http://www.worldcat.org/oclc/122611186,ArchivalResource,"Letter, 1854 May 23.","Foster Ely writes at the Jefferson County Institute, Watertown, N.Y. to his friend, George.  He discusses mutual friends, school matters, and young ladies, ""I tell you that I haven't written to any mortal man (I don't say female), for I fell desperately in love with a young lady the other day...""  The letterhead is an illustration of the Jefferson County Institute. ","4 pages.",,76760122,
6712798,6712798,http://www.worldcat.org/oclc/122434318,ArchivalResource,"Letter, 1790 January 27.","Letter to New York Secretary of the Treasury Gerard Bancker informing him that several receipts for money he paid out that he should have are lost, and accepting the fact that he would need to make up the sum himself.  Written at Manor Livingston. ","1 page.",,76760122,
6792156,6792156,http://www.worldcat.org/oclc/122617701,ArchivalResource,"Letter, 1803 August 29.","Letter to his brother.  ""If the inconvenience would not be too great, I wish you would take a ride to our long lane, say between 2 and 3 o'clock when I believe the commissioners will be about there.  Your observations must have weight, will promote justice and do me great kindness."" ","1 p., 6""x6"".",,76760122,
6773564,6773564,http://www.worldcat.org/oclc/122578673,ArchivalResource,"Letter to Edward Hubbald, 1686 September 6.","Letter to Edward Hubbald at the Tower of London, informing him that a Doctor Lawson is unable to meet with them until the following week due to numerous engagements. ","1 page.",,76760122,
6753615,6753615,http://www.worldcat.org/oclc/122537171,ArchivalResource,"Letters, 1851 November 28.",,"1 item.",,76760122,
6695930,6695930,http://www.worldcat.org/oclc/122379135,ArchivalResource,"Letter, 1883 December 20.","Hamlin writes at Bangor, Maine to E.S. March at New York; ""and cheerfully give you such information as I have in reply to your inquiries about Spain... Spain tho a thousand years behind the times in most things is one of the most interesting countries to be seen."" ","3 pages.",,76760122,
6792146,6792146,http://www.worldcat.org/oclc/122617655,ArchivalResource,"Collection, 1818-1956, bulk : 1915-1956.","This collection is composed, almost exclusively, of scrapbooks, newspaper clippings, newspaper re-prints, and research notes dealing with Newburgh, N.Y., the U.S. Civil War, and the American Revolution.  The collection also includes postcards, portraits, and printed material relating to Methodist churches in Newburgh, N.Y. ","9 boxes.",,76760122,
6792108,6792108,http://www.worldcat.org/oclc/122617507,ArchivalResource,"Invoice, 1828.",,"1 item.",,76760122,
6731059,6731059,http://www.worldcat.org/oclc/122487142,ArchivalResource,"Letter, 1849.",,"1 item.",,76760122,
6695975,6695975,http://www.worldcat.org/oclc/122379200,ArchivalResource,"Circular regarding imports, 1808 March 21.","Circular to Edward Pope, collector of New Bedford, Mass., signed by Albert Gallatin of the United States Treasury.  It concerns imports and exports to and from the United States and procedures for conforming with the embargo act passed 1808 March 12. ","2 pages.",,76760122,
6776486,6776486,http://www.worldcat.org/oclc/122582998,ArchivalResource,"Memorandum, 1784.","Memorandum describing the boundaries of a certain unidentified tract of land, somewhere in Columbia County, N.Y. ","2 pages.",,76760122,
6795401,6795401,http://www.worldcat.org/oclc/122629433,ArchivalResource,"Bond, 1771 September 19.","Bond between Gouverneur and  William Livingston for the ""sum of six-hundred pounds of current money of the Province of New York.""  Also includes receipt of Robert Johnston for the account of Samuel Gouverneur for a mortgage. ","1 page.",,76760122,
6753567,6753567,http://www.worldcat.org/oclc/122537114,ArchivalResource,"Survey map of Vrooman lands, 1805.","An April 17, 1805 survey map of Vrooman Patent on an unidentified river.  This may be Schoharie Creek in Schoharie County, New York, see map Schoharie New York.  Survey map, (acc. no. 10822). ","1 survey map : manuscript ; 41 x 50.5 cm.",,76760122,
6725392,6725392,http://www.worldcat.org/oclc/122468671,ArchivalResource,"Receipt for rations, 1812 December 2.","Receipt to Lt. Stephen Weed for servant's rations and for rations to travel home.  Signed by Lemuel Jenkins, paymaster of the 1st Regiment. ","1 page.",,76760122,
6686259,6686259,http://www.worldcat.org/oclc/122346676,ArchivalResource,"Letter, 1844.",,"1 item.",,76760122,
6831789,6831789,http://www.worldcat.org/oclc/145407575,ArchivalResource,"Records, 1827-1953.","This collection consists almost exclusively, of baptismal, marriage, and burial records from the Albany, Trinity Episcopal Church.  The collection also contains vestry, minutes of the church from 1829 to 1931.  The vital records date from 1844 to 1951 and contain few breaks in the chronology. ","3 boxes.",,76760122,
6752326,6752326,http://www.worldcat.org/oclc/122535503,ArchivalResource,"Letter, 1864 October 14.","Ward, at Boston, writes to W.P. Fessenden, at Washington; ""But the death of my old friend Joshua Bates of the firm of Baring Brothers and Co. is an occasion I cannot let pass.  In him we lost one of the landmarks of the commercial world; a true American and a most valuable ally to our cause in England."" ","5 pages.",,76760122,
6746414,6746414,http://www.worldcat.org/oclc/122519934,ArchivalResource,"Letter describing Battle of Queenston, 1816.","A lengthy letter to General James Wilkinson describing the Battle of Queenston. The letter provides a detailed description of the battle and attempts to explain why the state militia would not cross the Niagara River to assist the regular U.S. Army in the attack. The last two pages of the letter discuss the gubenatorial election in New York State, in which Stephen Van Rensselaer was a candidate. ","14 p.",,76760122,
6753379,6753379,http://www.worldcat.org/oclc/122536880,ArchivalResource,"Personal documents, 1841-1866.","Personal Documents 1841-1866.  Included in this series are several items of an exclusively personal nature relative to W.W. Allen.  Included are Allen's license to preach, a letter from Allen to Rev. Mr. Smith inviting him marry Allen to Cornelia Niles, account sheets of the accounting the estate of J.O. Allen, the rules of the Flat Brook Literary Society written in Allen's hand, a description of Canaan by Allen written in 1841, a photograph of Allen, the registration paper for Allen's commitment to the NYS Lunatic Asylum, and the bill for Allen's coffin. ","2 folders.",,76760122,
6746344,6746344,http://www.worldcat.org/oclc/122519860,ArchivalResource,"Letter, 1827 January 8.","Letter from Isaac Clinton and James H. Leonard to New York State Senator Charles Dyan opposing the Camden Route of the Black River Canal and discussing the political tactics of Jefferson County in the matter.  Also included are two broadsides advertising canal shipping and two broadsides dealing with the political aspects of constructing the canal. ","8 pages.",,76760122,
6831868,6831868,http://www.worldcat.org/oclc/145407772,ArchivalResource,"Letter to J.V.N. Yates, 1820 November 28.","Letter to J.V.N. Yates, congratulating the family of Giles F. Yates on his appointment as clerk in the auditor's office at Washington at a salary of $800.00. ","1 page.",,76760122,
6681420,6681420,http://www.worldcat.org/oclc/122314797,ArchivalResource,"Correspondence, 1827-1842.",,"9 items.",,76760122,
6784349,6784349,http://www.worldcat.org/oclc/122601378,ArchivalResource,"Diaries, 1851-1856.","A collection of five diaries which detail daily events in the life of Johnson and his family.  The diaries mention a great number of local people and provide detailed accounts of their comings and goings.  They also provide information on boat traffic on the Hudson River, business transacted, purchases made, trips, daily accounts of weather, and books read by Johnson. ","5 volumes,1 package.",,76760122,
6746501,6746501,http://www.worldcat.org/oclc/122520070,ArchivalResource,"Letter to Edward Hubbald, 1678 July 23.","Letter to ""Honest Tedd"", Edward Hubbald, at the Tower of London informing him of the safe arrival of Captain Wharton at South-sea Castle from Flanders, and reminding him of several bills to be presented.  Written at Portsmouth. ","1 page.",,76760122,
6746324,6746324,http://www.worldcat.org/oclc/122519840,ArchivalResource,"Minutes, 1901-1927.","The minute books provide a record of the proceedings of regular quarterly and other special business meetings of the firm's board of directors.  Reports on the companies finances and investments were the chief items on the agenda. ","2 Boxes (2 bound folio vols.)",,76760122,
6753412,6753412,http://www.worldcat.org/oclc/122536923,ArchivalResource,"Parole certification, 1781 August 17.","Certification, issued at Kingston, Jamaica, that Bartlett is a ""prisoner of war upon parole at Kingston and that he has liberty to walk or ride any where within one mile distance of that place but not to lie a night out of it;..."" ","1 page.",,76760122,
6788714,6788714,http://www.worldcat.org/oclc/122611282,ArchivalResource,"Promisary Notes, 1776 February 26.","Schuyler borrowed several hundred pounds from twenty six different individuals.  The notes state that Schuyler will repay the note in full with gold or silver New York currency on demand.  Most notes were repayed on July 10, 1776.  The notes contain the signatures of Schuyler and the grantor. ","26 items.",,76760122,
6752368,6752368,http://www.worldcat.org/oclc/122535562,ArchivalResource,"Letter, 1798 December 18.","Letter to Stephen Van Rensselaer regarding the repayment of a note.  Van Rensselaer had sent a return letter to Macomb stating that $1000 towards the note was enclosed, but Macomb found no check.  Van Rensselaer owed this note to Mrs. Macomb and was overdue in paying it and Macomb, acting as her agent, expressed a great desire to have the note repayed.  Written at New York, N.Y. ","2 pages.",,76760122,
6752364,6752364,http://www.worldcat.org/oclc/122535558,ArchivalResource,"Catalogus Recentium In Collegio Yalensi, 1781.","Catalog of Yale College students listing the student's name and home town. ","3 pages.",,76760122,
6746477,6746477,http://www.worldcat.org/oclc/122520020,ArchivalResource,"Diary, 1903-1918.","Diary written at Willsborough, N.Y.  Includes information on church activities, election results for 1904-1906, 1909, 1911; Epworth League activities; postal service; town meetings and weather.  Indexed by John E. Hoffnagle. ","66 pages.",,76760122,
6712745,6712745,http://www.worldcat.org/oclc/122434042,ArchivalResource,"Papers, 1754-1878.","Papers of William H. and his brother Robert L. and their father William.  Included are deeds and leases, correspondence and store accounts.  The material relates to the family land holdings in Livingston manor and the Hardenbergh patent. ","1 box.",,76760122,
6746275,6746275,http://www.worldcat.org/oclc/122519785,ArchivalResource,"Entry certificates, 1789-1796.","Affidavits filed by ship masters and captains attesting to the accuracy of the manifest filed with the district customs collector.  These affidavits were also filed with the collector.  Information on the forms includes the captain's name, port of origin, ship type and name and date of entry into New York Harbor.  The manifests are not included. ","1 box.",,76760122,
6712767,6712767,http://www.worldcat.org/oclc/122434166,ArchivalResource,"Letter, 1819 July 21.","Letter to Henry Livingston regarding the survey that Livingston is to do of the Philipse Manor lands.  Hoffman is requesting in behalf of John Jacob Astor, a copy of the survey when completed and offers any assistance that might be required.  Written at New York (N.Y.). ","3 pages.",,76760122,
6681442,6681442,http://www.worldcat.org/oclc/122314846,ArchivalResource,"Collection, 1830-1881.","This collection includes genealogical material, especially on the Bennett, Bergen, Cortelyou, Stoothoff, and Van Brunt families.  It also contains local historical material pertaining to Flatbush, Flatlands, Gravesend, New Utrecht, and Kings County. ","4 boxes.",,76760122,
6792256,6792256,http://www.worldcat.org/oclc/122618263,ArchivalResource,"Letters, 1891.",,"3 items.",,76760122,
6753265,6753265,http://www.worldcat.org/oclc/122536716,ArchivalResource,"Canal waybills, ca.1840.","Four blank waybill forms for goods shipped by Charles Evans, who was probably a shipping agent.  The bills were printed to be issued for Niagara Mills, Lockport, N.Y. and would be used for shipments on the Erie Canal. ","2 pages.",,76760122,
6746381,6746381,http://www.worldcat.org/oclc/122519899,ArchivalResource,"Account books, 1905-1935.",,"2 boxes (6 v.)",,76760122,
6806064,6806064,http://www.worldcat.org/oclc/122683091,ArchivalResource,"Letter to Edward Hubbald, 1684 January 7.","Letter to Edward Hubbald inquiring about household payments and payments from debtors to her husband.  Written at London, England. ","1 page.",,76760122,
6753342,6753342,http://www.worldcat.org/oclc/122536835,ArchivalResource,"Ledger, 1794-1831.","Double-entry ledger book recording rent accounts with various individuals.  Entries record the date, nature of transaction and amount. ","1 volume.",,76760122,
6746238,6746238,http://www.worldcat.org/oclc/122519744,ArchivalResource,"Papers, 1862-1871.","A large collection of materials relating to Pomeroy's official activities as U.S. Army Paymaster.  Included are correspondence with the U.S. Treasury and War Departments, 1862-1871; orders to the paymaster; 1863-1864; receipts for payrolls; special and general orders; statements of accounts with the U.S. Treasury Department, 1863-1868; payrolls and muster rolls of New York State regiments and regiments of other states, 1862-1865; hospital department individual discharge reports, 1862-1865; official letter books of letters sent by Pomeroy, bank account books for official Army pay accounts held by Pomeroy, and account books for Pomeroy's accounts with the U.S. Treasury Department. Also included are certificates issued by the Department of Internal Revenue for payment of income taxes on soldiers pay; ledger books recording stoppages of pay; and checkbooks, 1863-1868. ",,,76760122,
6773465,6773465,http://www.worldcat.org/oclc/122578559,ArchivalResource,"Ledger of accounts, 1771-1774.","A ledger book of accounts with Tice's tavern.  Accounts were created for a number of individuals including Sir William Johnson, Sir John Johnson, Guy Johnson, Daniel Claus, John Butler and approximately 100 other persons.  Items recorded in the ledger include hay for horses, food, beer, toddy, and wine.  Entries record the date, the items purchased and the amount.  The volume is in poor condition, with a number of pages torn. ","1 vol.",,76760122,
6770935,6770935,http://www.worldcat.org/oclc/122573871,ArchivalResource,"Letter, 1844 May 20.","Letter to the Reverend William B. Sprague discussing an address Spencer is to make to the Abolitionists.  He mentions waiting until the Loco Foco convention at Baltimore is over so that he can say a few things about whomever they nominate.  He discusses General Cass and his campaign for immediate annexation of Texas.  He also mentions the enormities Tyler had committed by virtually making war on Mexico.  Written at Lyons, N.Y. ","2 pages.",,76760122,
6806856,6806856,http://www.worldcat.org/oclc/122687799,ArchivalResource,"Deed of sale, 1786 September 7.","Deed of sale between Bard and John Carpenter for a parcel of land situated at Shangunk in the county of Ulster.  Includes the certificate of Simeon Dewitt relative to the disposition of John Bard's class rights in 1805. ","2 pages.",,76760122,
6731749,6731749,http://www.worldcat.org/oclc/122488019,ArchivalResource,"Letter to Maj. Gen. Benjamin Moore, 1814 September 19.","Letter to Major General Benjamin Moore presenting himself by order of the Commander-in-Chief as Judge Advocate of the Militia under Moore's command.  Written at Albany, N.Y. ","1 page.",,76760122,
6832013,6832013,http://www.worldcat.org/oclc/145408074,ArchivalResource,"Survey map of Stillwater and Halfmoon, Saratoga County, New York, 1769.","Two portions of a 1769 survey map of Stillwater and Halfmoon separated by Thenandahowa Creek, (Anthonys Kil) for the subscriber's commissioners, Peter Lansingh, Nanning Vis[c]her, and Philip V. Rensselaer. ","1 map : manuscript ; 19 x 75.5 cm.",,76760122,
6746355,6746355,http://www.worldcat.org/oclc/122519872,ArchivalResource,"ALS: to James Gordon Bennett, 1837 April 15.","Letter addressed to James Gordon Bennett Sr., who was editor and publisher of the New York Herald.  It consist of a brief note in which H.S. demands an explanation for undisclosed remarks made by Bennett at private social gatherings. ","1 item.",,76760122,
6731833,6731833,http://www.worldcat.org/oclc/122488110,ArchivalResource,"Letter, April 10, 1910.",,"1 item.",,76760122,
6795375,6795375,http://www.worldcat.org/oclc/122629288,ArchivalResource,"Account of the Battle of Lake Champlain, 1814 September 11.","Provides a detailed description of the battle.  Included are the names of ships participating, names of naval officers involved and a description of maneuvers executed by the vessels involved.  The author is unidentified. ","2 p.",,76760122,
6784336,6784336,http://www.worldcat.org/oclc/122601351,ArchivalResource,"Papers, 1885-1931.","The collection includes business correspondence and a large amount of ephemera from the Hudson River Day Line.  Included in this material are photographs, clippings, badges, passes, tickets, and scrapbooks relating to the Day Line and the Hudson River region. ","2 boxes,2 packages.",,76760122,
6776571,6776571,http://www.worldcat.org/oclc/122583114,ArchivalResource,"Fourth of July orations, 1801-1862.","A collection of orations, toasts, and other materials related to local celebrations commemorating United States independence from Great Britain.  The orations were generally delivered by prominent individuals of the community or some other notable dignitary.  The content of these addresses tends to be quite patriotic.  In addition to the orations, this collection includes a letter written by William Henry Burleigh, a noted journalist and reformer.  This letter, addressed to G.H. Fowler, concerns Burleigh's speaking engagement in Hamden, CT on Independence Day in 1849.  Another interesting item is a circular invitation for the Fourth of July celebration in Leicester, MA, 1849. ","1 box (10 items)",,76760122,
6831538,6831538,http://www.worldcat.org/oclc/145407094,ArchivalResource,"Letter, 1791 December 5.","Letter to the Governor of Maryland regarding the issuance of certificates to fund the state debt.  Secretary of the Treasury, Alexander Hamilton, points out various federal acts regarding the issue of these certificates and the exchange of interest bearing state certificates for federal certificates. ","4 p.",,76760122,
6795360,6795360,http://www.worldcat.org/oclc/122629195,ArchivalResource,"Letter, 1855 January 1.","Sweeting, at South Butler, N.Y. writes to the Honorable J. N. Pomeroy regarding a petititon to the President of the U.S. for a pardon for a young boy.  ""I send you a petition from one of the worthy mothers of our place-Mrs. Magnise to the President.  It may seem such a small thing to approach the President with, but to her it is everything."" ","4 pages.",,76760122,
6801392,6801392,http://www.worldcat.org/oclc/122641240,ArchivalResource,"Diary, 1857-1872.","Diary kept by a woman who resided in Brooklyn and later in New York City that contains detailed periodic entries related to her personal and social life.  Most often she wrote about her state of health, church services, social gatherings, visitors, and other family matters.  In addition, she commented on news about the Civil War and other events of the time period. ","1 v.",,76760122,
6695984,6695984,http://www.worldcat.org/oclc/122379212,ArchivalResource,"Letter to Edward Hubbald, 1686 November 10.","Letter to Edward Hubbald at the Tower of London reminding him of the letters Fregleton sent, to which Hubbald has not given any answer.  Tells of desiring to send his son to London on private business and asking Hubbald to meet with him while he is there. ","1 page.",,76760122,
6746251,6746251,http://www.worldcat.org/oclc/122519759,ArchivalResource,"Letter to J.W. Nash, 1883 March 14.","Letter to J.W. Nash, telling him that he will be in the city and will stop to visit and to look at a book in Nash's possession.  Written at Long Island, N.Y. ","1 page.",,76760122,
6831911,6831911,http://www.worldcat.org/oclc/145407847,ArchivalResource,"Letter, 1785 November 17.","Letter to Stephen Lush discussing the bidding for purchasing land which, in his opinion, was either too low or too high.  Written at New York, N.Y. ","1 page.",,76760122,
6831614,6831614,http://www.worldcat.org/oclc/145407234,ArchivalResource,"Letter, 1797 December 15.","Letter to Stephen Van Rensselaer regarding the repayment of a bond that Van Rensselaer co-signed.  Bancker needed to raise 900 pounds and requested that Van Rensselaer attempt to satisfy the bond since the main party, Mr. J.O. Hoffman, could not. Written at New York, N.Y. ","1 p.",,76760122,
6831074,6831074,http://www.worldcat.org/oclc/145406243,ArchivalResource,"Letters to family members, 1822-1888.","1822 letter written at Livingston County, N.Y. to Cousin Mary.  Granger discusses the death of his wife, Julie, a week after childbirth.  She had had consumption for some time (it would appear that weakened by childbirth she succumbed to  tuberculosis).  He talks about his ""beautiful new baby daughter"", Julie, named for her mother, he has found a ""wonderful nurse"" for the children; discusses health of other family members.  Another letter, dated 1832 and written to his children, discusses other family members and friends.  It also tells them about gifts he will bring them.  Also included is an 1855 letter from J. Jeffrey discussing a fire.  Another letter written in 1857 is to Julie from Julia.  She goes into great detail in discribing dresses she has purchased with much detail given to fabric, color and trim.  Julia also talks about her very busy social life, discussing young men, one in particular, who while trying to remove something stuck to the bottom of her skirt accidently pulls the skirt up and it becoems stuck to her hoop.  A final letter, written in 1888 is to Julie from Alex Jeffrey.  He discusses the arrival of the Christmas package she sent his family, also health and death of various family members and friends. ","6 pages.",,76760122,
8239577,8239577,http://www.worldcat.org/oclc/80089217,ArchivalResource,"[Lincoln funeral badge] [realia]. [ca. 1865]","A small black-and-white photo of Lincoln in a metallic frame sits in the middle of a rosette made of black and white tulle.  Black and white silk ribbons hang from the rosette. ","1 badge : ribbon, tulle and photograph ; 12 x 10 cm.",,76760122,
6686226,6686226,http://www.worldcat.org/oclc/122346579,ArchivalResource,"Warrant for payment of salary, 1778 November 23.","Warrant for payment of $1,064 to William Clajon, secretary to Major General Gates and interpreter to the Northern Department, for salary, rations, and subsistence.  Given at Boston, Mass. ","2 pages.",,76760122,
6720281,6720281,http://www.worldcat.org/oclc/122459101,ArchivalResource,"Deed and survey map of Lot No. 47 in Corry's Patent, Montgomery County, New York, 1792-1849.","A 1792 deed of land by George Clarke Jr. to Adin Brumley. ","1 deed, 1 map.(1 land survey map : manuscript ; 23.5 x 47 cm.)",,76760122,
6795426,6795426,http://www.worldcat.org/oclc/122629555,ArchivalResource,"Letter to John Young, 1847 August 31.","Letter stating that there is a vacancy in the office of Second Lieutenant in the New York Volunteers, as the oficer who occupied it has had orders issued to him to join the regular army.  Marcy states that an appointment should be made to fill the post, and it should be done quickly, as the new officer can sail from New York City with the recruits about to leave, and be mustered into his regiment in California. ","2 pages.",,76760122,
6795473,6795473,http://www.worldcat.org/oclc/122629715,ArchivalResource,"Form, 1821.",,"1 item.",,76760122,
6753357,6753357,http://www.worldcat.org/oclc/122536855,ArchivalResource,"Letters, 1784-1785.","Three letters addressed to Colonel Richard Varick regarding a number of items.  The first letter, dated 1784 January 1, discusses Varick's handling of Washington's private and public papers.  Washington praises Varick for the excellent job he had performed in organizing the papers. All letters bear a certification by Simeon Dewitt, attesting that the letters are true copy by Washington of the original letters sent to the addressee. ","3 items.",,76760122,
6706377,6706377,http://www.worldcat.org/oclc/122408617,ArchivalResource,"Daybook, 1840-1844.","A daily record of sales.  Individual entries state the name of customer, the specific items purchased, cost, and receipt of payment. ","1 volume.",,76760122,
6831888,6831888,http://www.worldcat.org/oclc/145407804,ArchivalResource,"Letter to Horace Greeley, n.d.","Letter to Horace Greeley mentioning some resolutions and also the U.S. Bank. Letter is mostly illegible. Written at Washington, D.C. ","1 page.",,76760122,
6690923,6690923,http://www.worldcat.org/oclc/122364391,ArchivalResource,"Account with New York State for Expenses as Indian Agent, 1795-1796.","This account documents expenses incurred by Schuyler in his activities as a negotiator with the Indians for the State of New York.  Entries record the date of the disbursement, the nature of the transaction such as payment for supplies or transportation, and the amount of the transaction.  Schuyler claimed over 7400 dollars from the state for his expenses. ","5 pages.",,76760122,
6730868,6730868,http://www.worldcat.org/oclc/122486928,ArchivalResource,"Letter, 1798 December 9.","Letter to Stephen Van Rensselaer reminding Van Rensselaer of the debt that he owes to Mrs. Macomb.  Macomb had written Van Rensselaer several times in attempts to collect the note, but received no reply.  This letter implores Van Rensselaer to repay the note immediately. ","2 pages.",,76760122,
6753428,6753428,http://www.worldcat.org/oclc/122536941,ArchivalResource,"Papers, 1859-1885.","A collection of letters from Muldoon to his family.  A majority of the letters were written during Muldoon's military service.  These letters describe his camp life; the activities of his regiment; the lives of various friends, both from home and new friends made during service; and above all, Muldoon's memories of home.  Also included is an 1885 article of agreement between Maria and Edward Muldoon regarding the division of the Muldoon farm in Canadea, N.Y. ","70 items.",,76760122,
6806071,6806071,http://www.worldcat.org/oclc/122683120,ArchivalResource,"Map of Robin Street intersected by Wolf (now Madison ?) and Buffalo (now Hudson ?) Streets being the subdivision of Lots No. 1 and 2 on the north side of Wolf Street, [Albany, NY ?].",,"1 map : manuscript ; 24.5 x 36 cm.",,76760122,
6792203,6792203,http://www.worldcat.org/oclc/122617984,ArchivalResource,"Survey and map with deed, 1798-1828.","A survey by Thomas Stoner of land conveyed by Charles D. Cooper to Benjamin Fairchild at an unidentified location. ","1 survey, 1 map.(1 survey map : manuscript ; 8 x 4 cm. on 33 x 20 cm. sheet)",,76760122,
6753282,6753282,http://www.worldcat.org/oclc/122536737,ArchivalResource,"Scrapbooks, 1855-1897.","Four scrapbooks containing scenic photographs, calling cards, advertising cards, newspaper clippings and recipies.  A majority of the material was collected by Elsie on a trip to France.  One of the volumes is a scrapbook made by Elsie's father John Treadwell Norton containing a large number of Civil War era materials. ","4 volumes.",,76760122,
6746425,6746425,http://www.worldcat.org/oclc/122519945,ArchivalResource,"Letter, 1823 July 5.","Letter written by ""L.R.V."" (initials only) to thank Phebe Tallcot for the careful shipping of his things after his relocation to the Canandaigua Academy. ","1 item.",,76760122,
6753344,6753344,http://www.worldcat.org/oclc/122536839,ArchivalResource,"Cash book of Campbell and Andrews, 1765-1766.","Provides a daily listing of financial activities of the merchant firm of Campbell and Andrews, Schenectady, N.Y.  Information includes date, nature of transaction and amount. ","1 volume.",,76760122,
6731722,6731722,http://www.worldcat.org/oclc/122487990,ArchivalResource,"Receipt, 1840 March 21.","Receipt to E. Attwood for a $3.00 one year subscription to the New Yorker from H. Greeley & Co. ","1 item.",,76760122,
6773746,6773746,http://www.worldcat.org/oclc/122578892,ArchivalResource,"Affidavit, 1846.",,"1 item.",,76760122,
6686235,6686235,http://www.worldcat.org/oclc/122346599,ArchivalResource,"Map of Order of Battle and Encampment, (near St. Lawrence River?).","A map of the order of battle and encampment which, through penciled annotations, appears to be of the Northern Army of the United States in 1813 while they were on the St. Lawrence River in battle against the British. ","1 map : manuscript, encapsulated ; 21 x 35 cm.",,76760122,
6681440,6681440,http://www.worldcat.org/oclc/122314842,ArchivalResource,"Quit claim release to Nicholas Rosencrants, 1784 March 1.","As administrator for Nicholas Herkimer's estate, George Herkimer had the authority to dispose of his property.  This quit-claim release transfers lot number 50 of a patent grant of John Staly and Hanyart Herkimer that was part of the estate.  The property was located in the Mohawk Valley of New York State. ","2 p.",,76760122,
6746505,6746505,http://www.worldcat.org/oclc/122520083,ArchivalResource,"Letter to David Cooke, 1814 August 9.","Letter to Mr. David Cooke regarding care for the Ship ""Etna.""  His orders are to move her below the Louisville Falls before the ice starts to form and to use the ""Etna"" to tow the hull of a New Orleans boat.  He encloses $500 for the ""Etna""'s account and asks for all receipts to be sent to him. A postscript asks Cooke to keep receipts regarding the New Orleans hull separate from receipts for the ""Etna.""  Written at New York, N.Y. ","1 page.",,76760122,
6746128,6746128,http://www.worldcat.org/oclc/122519600,ArchivalResource,"Papers, 1792-1877.","This collection contains business correspondence and military commissions of James Bogert.  The collection also contains the papers of other family members including John Nicholas Bogert and Nicholas Bogert, Jr.  Included are genealogical records of the Bogert family, a daybook of a general store in Binghamton, N.Y., and a memorandum from Elkanah Watson in 1792 entitled, ""Observations respecting the practicality of opening a western navigation as far as the Seneca Lake."" ","1 box.",,76760122,
6730950,6730950,http://www.worldcat.org/oclc/122487015,ArchivalResource,"Recruiting return, 1813 September 9.","Return of recruits, including names of recruiting officers and the ranks of those recruited, submitted by Orsamus C. Merrill. ","1 page.",,76760122,
6806884,6806884,http://www.worldcat.org/oclc/122687881,ArchivalResource,"Form letter, 1911.","Dog kennels situated near Goshen, New York. ","1 item.",,76760122,
