RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6930541,6930541,http://www.worldcat.org/oclc/17586904,ArchivalResource,"[Scrapbook concerning the Annual Convention of the Alpha Omega Pi Fraternity held in New Orleans July 7-10, 1941]. [1941]",,"1 v. illus. 37 cm.",,76785031,
7784055,7784055,http://www.worldcat.org/oclc/607112302,ArchivalResource,"[Cronica de Mani. 1557-1813] [microform].",,"49 p. 33 cm.",,76785031,
8185828,8185828,http://www.worldcat.org/oclc/770413842,ArchivalResource,"Henry Ginder papers, 1861-1922.","This collection consists of personal papers of Henry Ginder of New Orleans, La.  Included are handwritten correspondence to and from Henry Ginder during the Civil War, small bound diaries, newspaper pages and clippings and other printed items, two 1873 New Orleans guidebooks, hand-drawn maps and sketches, Confederate money, financial records of the Howard Association, certificates, and undated later-era typed biographical information. ","2.5 linear feet (1 box and 1 oversized folder)",,76785031,
7971767,7971767,http://www.worldcat.org/oclc/682688142,ArchivalResource,"Nicholas Low papers, 1781-1857.","This collection consists primarily of correspondence written to Nicholas Low, a New York merchant, and to his business, Low & Wallace.   Also included are other contemporary business and personal letters, including original handwritten letters and handwritten copies between other parties.   An 1811 printed form announcement from Audubon & Bakewell of New Orleans is included, in English and French, with the autograph of John James Audubon.  Emphasized in the collection is commerce between New Orleans and New York; other places named in the collection include Havana, Baltimore, and Philadelphia.  Correspondents include also Juan Baptiste Macarty, Robert Smith, Thomas McIntire, Bernard Lintot, J. Girault, Evan Jones, James Jones, John Foley, Jeronimo La Chiapella, and George Wilkins. ","0.5 linear foot (1 box)",,76785031,
8089084,8089084,http://www.worldcat.org/oclc/722474800,ArchivalResource,"Schuppert family papers, 1837-1938.","This collection consists of handwritten and typed correspondence, legal and financial documents, newspaper clippings, and genealogical notes relating to the Schuppert and Banner families.   The American papers mostly emanate from New Orleans, La., where the Schuppert family settled.   Included are family birth certificates, death certificates, marriage certificates, emigration and citizenship papers, powers of attorney, wills, and a cemetery receipt. ","1.5 linear feet (9 folders in one flat box)",,76785031,
7278377,7278377,http://www.worldcat.org/oclc/298542253,ArchivalResource,"Charles S. Priestley papers, 1813-1929 (bulk 1866-1924)","This collection consists primarily of the personal correspondence of Charles S. Priestley, physician in Canton, Mississippi.   The handwritten and typed correspondence includes letters between Charles Priestley and Rosa Knight during their courtship and marriage, condolences to the family after his death, and other letters from family members and friends.   Included also are photographs, clippings, stamped envelopes, greeting cards, receipts from local stores, telegrams, programs, funeral notices and memorial cards. ","0.5 linear foot (1 box)",,76785031,
7311175,7311175,http://www.worldcat.org/oclc/313467775,ArchivalResource,"Ben Lucien Burman and Alice Caddy Burman papers, 1927-1984.","This collection includes correspondence, articles, book drafts, scrapbooks, photographs, sketches, and other papers documenting the lives and work of this Southern husband and wife, who collaborated as novelist and artist. ","39 linear feet (44 boxes and 1 v.)",,76785031,
8197076,8197076,http://www.worldcat.org/oclc/775016770,ArchivalResource,"Luther E. Hall papers, 1912-1918.","This collection consists of personal and professional papers of Luther E. Hall of Louisiana.  Included are handwritten and typed correspondence, annotated Orleans Parish election returns, typed transcriptions of articles and a speech, a photographic plate, a petition of Louisiana citizens opposing the Prohibition amendment, and a scrapbook of mounted newspaper clippings concerning the campaign that preceded the Louisiana Democratic primary election held in 1918, to choose a candidate to fill the unexpired term of United States Senator Robert F. Broussard.  The scrapbook of clippings was created using a 41 cm. bound ledger, and includes a handwritten, alphabetically arranged index describing the contents of the clipped newspaper articles. ","1.5 linear feet (1 box and 1 v.)",,76785031,
7442066,7442066,http://www.worldcat.org/oclc/419439106,ArchivalResource,"Council of Social Agencies of New Orleans records, 1921-1966 (bulk 1950-1966)","The collection consists of minutes, reports, studies, reference materials, pamphlets, correspondence and other working records of a New Orleans social welfare league.  An umbrella organization, it conducted needs studies and coordinated activities of societies that provided assistance directly to individuals. ","51 linear feet (100 boxes)",,76785031,
8192650,8192650,http://www.worldcat.org/oclc/773614642,ArchivalResource,"Thilo von Kurnatowski papers, 1932-1938.","This collection consists of personal and professional papers of Thilo von Kurnatowski.   Included are typed and handwritten correspondence to Mr. von Kurnatowski while he served as editor of the student newspaper, the Tulane Hullabaloo, with typed carbons of his outgoing letters, hand-edited page proofs of Hullabaloo newspaper issues from 1936, scrapbooks of newspaper clippings, financial documents, and a certificate.   The correspondence originates from a variety of campus, local, and national sources, and concerns topics ranging from student charitable fund raising, to the political resistance against establishing an ROTC program at Tulane University.   Correspondents include the Committee on Militarism in Education, and Tulane University president Rufus C. Harris. ","0.5 linear feet (1 box)",,76785031,
7712582,7712582,http://www.worldcat.org/oclc/558588031,ArchivalResource,"Mistick Krewe of Comus ""Missing Links"" Parade costume designs, 1873.","This collection is the complete set of costume design drawings for the 1873 Comus Mardi Gras Parade in New Orleans, La.  The original artwork is a part of the Carnival Collection, Manuscripts Collection 900. ","101 drawings",,76785031,
7999611,7999611,http://www.worldcat.org/oclc/697649712,ArchivalResource,"Edgar A. Perilloux papers, 1852-1971.","This collection consists of personal and business papers of Edgar A. Perilloux of New Orleans, La.  Included are handwritten and typed notes about the history of Carrollton, newspaper clippings, printed material, certificates, correspondence, club records, financial papers, and photographs.  Included also are drafts and sketches for the advertisements for local businesses, which appear in Perilloux's publication, Carrollton centennial, 1845-1945. ","3 linear feet (7 flat boxes)",,76785031,
8001457,8001457,http://www.worldcat.org/oclc/699498744,ArchivalResource,"Leon Trice Louisiana political photographs, 1920s-1940s.","This collection of Leon Trice's political photographs spans the 1920s-1940s, or later, with most of the photographs being from the late 1920s through 1930s.   Many are undated.   It depicts some of Louisiana's most famous twentieth-century elected officials in a variety of situations--campaigning, at home with family, in staged settings, at work, and even lying in repose. Among the political leaders featured are Huey P. Long, Earl K. Long, Richard Leche, O.K. Allen, and others. ","150 images",,76785031,
8120414,8120414,http://www.worldcat.org/oclc/746324570,ArchivalResource,"Michael Wynne collection, 1809-1982 (bulk 20th century)","This collection consists of historical papers and artifacts about Louisiana, collected by Michael Dayries Wynne.  Included are correspondence to Mr. Wynne and correspondence between others, autographs of national and state dignitaries and authors, certificates, photographs and negatives, post cards, death notices, maps, clippings and other printed items, railway memorabilia, numismatic material, religious material, medals and other artifacts.   Included also are groups of items concerning Lyle Saxon, Loyola University, André Olivier, and the Diettel family. ","0.5 linear feet (1 box)",,76785031,
7994300,7994300,http://www.worldcat.org/oclc/693343304,ArchivalResource,"Dorothy Spencer Collins papers, 1907-1977.","This collection consists of personal papers of Dorothy Spencer Collins.  Included are handwritten and typed correspondence from within the United States and also from Europe, Asia, and Australia, post cards, stamped and postmarked envelopes, annotated calling cards, telegrams, recipes, poems, printed material, diaries, invitations, announcements, forms, thank-you notes, receipts, photographs, newspaper clippings, and artwork.  The collection is unusually eclectic, and includes letters written by Alf Landon, Alton Ochsner, M.D., Lyle Saxon, Rufus C. Harris, and a 1946 invitation to a garden party at the White House, from Bess Truman. ","5 linear feet (10 boxes and 1 oversized folder)",,76785031,
7273946,7273946,http://www.worldcat.org/oclc/297119945,ArchivalResource,"Mississippi and Mexican Gulf Ship Canal Company records, 1868-1872.","This collection consists primarily of bound handwritten minutes of the company's Board of Directors, July 8, 1868-March 8, 1869; includes also newspaper clippings through April 26, 1872. ","0.1 linear foot (1 partial box)",,76785031,
8030960,8030960,http://www.worldcat.org/oclc/703632322,ArchivalResource,"Samuel A. Trufant papers, 1900-1920.","This collection consists of personal and business papers of Samuel A. Trufant of New Orleans, La.   Included are records dealing with the Crescent City Stock Yard and Slaughter House, and community issues with this business, as well as information concerning the maintenance and repair of the Mississippi River levees in New Orleans.   The collection contains newspaper clippings, typed and handwritten notes, inventories, contracts, and financial and other documents regarding the business and civic positions held by Mr. Trufant. ","0.5 linear foot (1 box)",,76785031,
7557959,7557959,http://www.worldcat.org/oclc/457241671,ArchivalResource,"First Unitarian Church of New Orleans records, 1920-1988.","This collection consists of correspondence, schedules of services and programs, poems, newsletters, newspaper clippings, financial information, photographs, articles and other printed material pertaining to the First Unitarian Church of New Orleans. ","3 linear feet (2 boxes)",,76785031,
8164592,8164592,http://www.worldcat.org/oclc/766038563,ArchivalResource,"Nicholls family papers, 1729-1965 (bulk 1841-1867 and 1940s-1950s)","This collection consists of personal, professional, and military papers of the Nicholls family and allied families of the United States, over three decades.  The earliest documents originated in France.  Included in the collection are handwritten and typed correspondence and other writings, newspaper clippings, magazine articles, books and other printed items, legal papers, succession records, financial records, social invitations and announcements, programs, certificates, U. S. Navy records, and photographs from the World War II era in a small wallet of Thomas C. Nicholls, Jr.   Also included are letters of Lawrence D. Nicholls to his family from Manassas during the Civil War.  Early documents are very fragile; some are accompanied by photocopies and typed transcriptions or translations. ","9 linear feet (12 boxes, 12 v., and 2 oversized folders)",,76785031,
6922154,6922154,http://www.worldcat.org/oclc/17352709,ArchivalResource,"Reglements du G[rand] O[rient] de France. 178-?",,"[34] p. 20 cm.",,76785031,
7161896,7161896,http://www.worldcat.org/oclc/263688392,ArchivalResource,"Benjamin Bernard Weinstein papers, 1931-1984.","This collection contains the personal papers of B. Bernard Weinstein, including biographical material, correspondence, typescripts of medical writings and miscellaneous records of medical societies with which Dr. Weinstein was affiliated.   Collection includes newspaper clippings, bookplates and photographs. ","10.5 linear feet (21 boxes)",,76785031,
8128151,8128151,http://www.worldcat.org/oclc/753011119,ArchivalResource,"Daisy Hodgson papers, 1870-1935.","This collection consists of personal papers of Daisy Hodgson of New Orleans, La.   Included are handwritten correspondence addressed to Daisy Hodgson and among other individuals, invitations, newspaper clippings and other printed items including event ephemera, pamphlets, programs, and post cards.  The collection includes material concerning the Robinson Mineral Springs Co. of Madison County, Miss., primarily letters from Mary D. Robinson in Miss. to Daisy Hodgson.  However, the bulk of the collection concerns plans for Confederate commemorative events, such as the 1907 bicentennial of the birth of Robert E. Lee.  Letters written by Mrs. W. J. Behan, president of the Confederated Southern Memorial Association, are included, as is a pamphlet of an 1876 speech by Senator B. H. Hill of Georgia. ","0.5 linear feet (1 box)",,76785031,
6864249,6864249,http://www.worldcat.org/oclc/15493543,ArchivalResource,"Private and commercial correspondance of an indigo and cotton planter, 1794-1800.",,"102 p. 28 cm.",,76785031,
7480184,7480184,http://www.worldcat.org/oclc/428093430,ArchivalResource,"M. Jeff Thompson papers, 1848-1959.","This collection consists of correspondence, commissions, diaries, photographs, clippings, currency, stocks, legal documents, certificates, a wallet, biographical information, and other items relating to Confederate Brigadier General M. Jeff Thompson, and and other members of the Thompson family of Missouri and Louisiana.   Included are handwritten secret codes used by the Confederate Army. ","5 linear feet (6 boxes)",,76785031,
7419910,7419910,http://www.worldcat.org/oclc/401748385,ArchivalResource,"Orleans Parish Medical Society records, 1878-1996.","This collection consists of the business records of the Orleans Parish Medical Society from its origin until the 1990s.   Included are proceedings, registers of members, account books, correspondence, constitution and by-laws, hospital reports, manuals, certificates, medical cartoons, photographs, and printed materials including members' scholarly publications. ","33 linear feet (22 boxes)",,76785031,
8089598,8089598,http://www.worldcat.org/oclc/723202326,ArchivalResource,"Bouny and Sanchez families papers, 1828-1907.","This collection consists of handwritten family papers pertaining to the Bouny and Sanchez families of New Orleans, La.   Included are correspondence, partially printed legal and financial documents, slave sale documents and other property transactions, a death notice, a shopping list, a post card of Ponchatoula mailed in 1907, and undated poems in French.   Many items in the collection are in fragile condition. ","1.5 linear feet (5 folders in 1 flat box)",,76785031,
7998111,7998111,http://www.worldcat.org/oclc/696408981,ArchivalResource,"Harrison family papers, 1838-1884.","This collection consists primarily of correspondence to and by members of the Harrison family in the United States.   The bulk of them were addressed to Alexander P. Harrison of New Orleans, La., and some concern his position as collector of internal revenue in New Orleans.  Letters originate from various places including Mississippi, New York, and Michigan; authors of letters include Richard Harrison, John P. Bleeker, and Henry S. Browne.  A certificate is included which notes the appointment of Alexander P. Harrison as Deputy Collector of Internal Revenue for the Collection District of Louisiana.   Also included in this collection is a ribbon-bound, handwritten compilation of Acts of the Louisiana State Legislature, specifically dealing with the John McDonogh bequest. ","0.5 linear foot (5 folders in 1 box)",,76785031,
7599545,7599545,http://www.worldcat.org/oclc/489149867,ArchivalResource,"Lambert family papers, 1798-1905, (bulk, 1798-1862).","This collection consists of the papers of Pierre Antoine Lambert (d. 1827) and of his son, Pierre Alexandre Lambert (1806-1895).  Included are diplomas, medical certificates, a thesis, a slave agreement, correspondence, photographs, clippings, account books and other financial records, patient ledgers and prescriptions, baptismal records, contracts, passports, legal opinions, scientific and mathematical papers, political pamphlets, a theater ticket, a map, and other handwritten and printed material. ","2 linear feet (1 box and 1 oversized folder)",,76785031,
8163628,8163628,http://www.worldcat.org/oclc/765897106,ArchivalResource,"Minor family papers, 1764-1983.","This collection consists of personal and professional papers of the Minor family of Mississippi and Louisiana, over three centuries.    Included are handwritten and typed correspondence, legal and financial documents, genealogical information, certificates, photographs, succession documents, stocks, a hand-drawn Natchez property map, slave records, blueprints, post cards, an 1877 Protestant Episcopal Church hymnal, a telegraph, an engraved portrait, family bookplates with the engraved copper plate, newspaper clippings and other printed items.  Personal and business correspondence is among family members, as well as with others, such as Tobias Gibson and Bernard Lintot.  The seventeenth-century papers are fragile; some are accompanied by photocopies. ","3 linear feet (7 boxes)",,76785031,
8000554,8000554,http://www.worldcat.org/oclc/698386742,ArchivalResource,"DeClouet family papers, 1854-1858.","This collection primarily consists of handwritten correspondence among members of the DeClouet family of Saint Martinville, La.   Most of the letters were addressed to Alexandre DeClouet, from his parents (Alexandre DeClouet and Louise de St. Clair DeClouet), his sister Blanche, and other family members.  Included are postmarked envelopes and a telegraph. ","1.5 linear feet (2 folders in 1 flat box)",,76785031,
7520375,7520375,http://www.worldcat.org/oclc/432682180,ArchivalResource,"Marchand and Loubat families papers, 1807-1966 (bulk 1859-1896).","This collection consists of family and legal documents of the Marchand and Loubat families of New Orleans, Louisiana.  Included are birth, marriage, confirmation, and death certificates, successions, land sales, voter registration and citizenship documents, correspondence, and genealogical notes. ","0.25 linear foot (1 box)",,76785031,
7999954,7999954,http://www.worldcat.org/oclc/697862996,ArchivalResource,"Alfred S. Lippman collection of Civil War letters, 1848-1866.","This collection primarily consists of antebellum and Civil War letters collected by donor Al Lippman, a few of which have recent transcriptions.   Also included are drawings and printed material.   Many of the letters were written by various Union soldiers stationed in, or travelling through, Louisiana and neighboring states, writing to their families in northern states.  A subset of this collection comprises a set of color-printed envelopes, or postal covers, with designs commemorating events in the war and political causes, sometimes drawn in the style of political cartoons; the postal cover collection has been digitized and appears in the Louisiana Digital Library, as Alfred S. Lippman collection of Civil War postal covers, 1861-1865. ","0.5 linear foot (1 box and 1 oversized folder)",,76785031,
8179161,8179161,http://www.worldcat.org/oclc/768492474,ArchivalResource,"Walthall Burton papers, 1806-1896.","This collection consists of personal and business papers of Capt. Walthall Burton of southern Louisiana, as well as a few papers of Judge J. J. Morgan of Opelousas, La., and others.  Included are correspondence, legal and financial documents, Confederate bonds, mortgages, forms, certificates, slave and land sale documents, and small printed ephemera. ","0.5 linear feet (1 box)",,76785031,
6927477,6927477,http://www.worldcat.org/oclc/17395982,ArchivalResource,"Students' reports ... Session 1903-1904. [19--?]",,"14 v. illus., mounted plates, charts (part fold.) tables, diagrs. 23 cm.",,76785031,
8190969,8190969,http://www.worldcat.org/oclc/772645404,ArchivalResource,"Marie Raleigh papers, 1931-1965.","This collection consists of personal papers of Marie Raleigh, also called Bertha Mary Raleigh, or Berta Raleigh.   Included are correspondence, post cards, greeting cards, and printed items.  Most of the correspondence, both before and after World War II, was written by her nephew, Dieter Hankel of Berlin, to acknowledge gifts.  Included also are letters to Mrs. Raleigh from his family members in Germany, and between others. ","0.5 linear feet (1 box)",,76785031,
8124362,8124362,http://www.worldcat.org/oclc/748827369,ArchivalResource,"Amy Boudreau papers, 1934-1978.","This collection consists of personal papers of Louisiana poet Amy Boudreau.  Included are correspondence, typescript poetry, publications by and about Amy Boudreau, newspaper clippings and other printed items, greeting cards, programs and yearbooks of Christ Church Cathedral, numerous issues of the New Orleans Roosevelt review, programs from the Veterans Administration Hospital in Tuscaloosa, Ala., voice recordings of poetry readings on vinyl and cassette tape, family and travel photographs, and a scrapbook ""presented by Ralph to Amy.""   Most of Amy Boudreau's poetry is religious. ","1.5 linear feet (1 box)",,76785031,
7128658,7128658,http://www.worldcat.org/oclc/243470665,ArchivalResource,"George Washington Cable papers, 1871-1947.","Consists of letters, personal family items, letterbooks and diaries, manuscripts by Cable and by others, notebooks, records of various organizations, business papers, photographs, printed material, and bound volumes.  The material pertains to Cable's literary career and public works as well as to his family life. ","63.5 linear feet (127 boxes and 7 v.)",,76785031,
6674505,6674505,http://www.worldcat.org/oclc/11103531,ArchivalResource,"Panama rag [sic]. [193-?]",,"1 ms. part ([3] leaves)",,76785031,
7246924,7246924,http://www.worldcat.org/oclc/277054958,ArchivalResource,"Adrien Emmanuel Rouquette papers, 1842-1942 (bulk 1850-1890).","This collection contains letters, poems, articles, drawings, photographs, maps and other documents pertaining to Adrien Emmanuel Rouquette.   Original manuscripts, as well as photocopies and typed transcripts of text are included.   Also includes papers of his biographer, Dagmar Renshaw LeBreton. ","1 linear foot",,76785031,
8178298,8178298,http://www.worldcat.org/oclc/768346409,ArchivalResource,"Metz and Kahn families papers, 1811-1992.","This collection consists of personal papers of the Metz and Kahn families of Jackson, Miss., and New Orleans, La., and allied families, Bloom and Marx.  Included are handwritten correspondence, genealogical information, certificates, social stationery, forms, invitations, a family Bible, stock certificates, military and professional records, legal and financial documents, photographs, post cards, scrapbooks, newspaper clippings and other printed and typed items.  Notes and translations into English accompany some documents. ","9 linear feet (4 boxes, 10 v. and 1 oversized folder)",,76785031,
7630840,7630840,http://www.worldcat.org/oclc/506578838,ArchivalResource,"Letter to Lawrence Dawson from his brother, 1847.","This hand-penned letter from New Orleans, dated March 29, 1847, is to Lawrence Dawson in Arkansas.   The author is Lawrence Dawson's brother; the signature is perhaps John W. Dawson.   The letter and its lengthy postscript seem to have been written in different sittings. ","3 p. (1 folder)",,76785031,
7525978,7525978,http://www.worldcat.org/oclc/435496421,ArchivalResource,"Giuseppe Ferrata papers, 1884-1934.","This collection consists of personal and professional correspondence, biographical information, scores, music manuscripts, concert programs, handwritten and typed notes, printed material, and clippings regarding the life and career of music professor and composer, Giuseppe Ferrata. ","5 linear feet (8 boxes and 6 v.)",,76785031,
8035299,8035299,http://www.worldcat.org/oclc/706833696,ArchivalResource,"William Newton Mercer papers, 1829-1854.","This collection consists of personal and business papers of Southern plantation owner and physician, William Newton Mercer.  Included are handwritten correspondence, financial records, printed material, advertisements, a partial 1836 issue of Galignani's messenger (an English-language Parisian newspaper), and financial papers which document Dr. Mercer's European travels; correspondents include Henry W. Huntington, Ayers P. Merrill and Henry Clay. ","1.5 linear feet (2 boxes)",,76785031,
8176079,8176079,http://www.worldcat.org/oclc/767643597,ArchivalResource,"Miriam Levy papers, 1916-1960.","This collection consists of papers and artwork of Miriam Flora Levy of New Orleans, La.  Included are correspondence, photographs, school notes and art history projects from Newcomb College, newspaper clippings and other printed items, designs, drawings, watercolor paintings, bookplates, commercial jewelry designs, carved linoleum blocks, carving tools, paint and brushes.  A letter from Ellsworth Woodward is included. ","10 linear feet (10 boxes, 2 v. and 1 oversized folder)",,76785031,
6673985,6673985,http://www.worldcat.org/oclc/10963834,ArchivalResource,"That beautiful rag / [Irving Berlin]. [19--]",,"1 ms. part ([1] leaf) ; 28 cm.",,76785031,
7893531,7893531,http://www.worldcat.org/oclc/635589676,ArchivalResource,"Charles L. Dufour papers, 1803-1984.","This collection consists of correspondence, research notes, travel notebooks, clippings, and manuscripts of Charles L. ""Pie"" Dufour.  Included are original drafts, revisions, final drafts and galley and page proofs of his books: Gentle Tiger; The night the war was lost; and Nine men in gray. ","24 linear feet (25 boxes, 26 v. and 1 oversized folder)",,76785031,
8147175,8147175,http://www.worldcat.org/oclc/759496023,ArchivalResource,"Churchill family papers, 1788-1944.","This collection consists of family papers of the Claudius Belden Churchill family and allied families in the United States and Europe, such as Groot, Holliday, Thorn, and others.  Included are typed and handwritten correspondence, genealogical information and drawings, eighteenth-century deeds, certificates, forms, research notes and transcriptions of court and church records, and engraved copper plates.  Included also are health documents concerning the yellow fever epidemics in New Orleans and other cities.  The collection also includes a facsimile of a 1941 letter from Winston Churchill to the group called Churchills of America. ","4 linear feet (2 boxes and 1 oversized folder)",,76785031,
8148725,8148725,http://www.worldcat.org/oclc/760184608,ArchivalResource,"Fedoroff family papers, 1917-1961.","This collection consists of personal papers of the Fedoroff family of Louisiana, as well as literary papers of New Orleans playwright Alexander Fedoroff.  Included are correspondence, family photographs, a 1918 Army songbook, post cards, clippings and other printed items, condolence cards, typescripts of literary and dramatic works by Alexander Fedoroff, research materials, and family scrapbooks.   The scrapbooks include such items as an embroidered handkerchief, military patches and a metal identification tag of Peter Fedoroff.   Drafts and galley proofs of Alexander Fedoroff's works include versions of: Swords and scepters, coins and cups, a novel; Domina and friends; The side of the angels; Falling through the night; and The stars and stripes. ","7.5 linear feet (17 boxes and 2 v.)",,76785031,
8126381,8126381,http://www.worldcat.org/oclc/750279794,ArchivalResource,"Mary Amis Ready papers, 1962-1982.","This collection consists of personal and professional papers of Mary A. Ready.  Included are correspondence, notes, personal journal entries, and printed items including leaflets and other publications of segregationist groups, as well as civil rights groups.  Mary Ready's writings describe various factions involved in the civil rights debates and incidents of the 1960s and 1970s. ","1.5 linear feet (1 flat box)",,76785031,
8102600,8102600,http://www.worldcat.org/oclc/731984919,ArchivalResource,"Hewitt L. Ballowe papers, 1818-1951.","This collection consists of personal and literary papers of Louisiana physician and folklorist, Hewitt L. Ballowe.   Included are handwritten and typed correspondence, financial documents, invitations, official and honorary certificates, maps, genealogical information and papers pertaining to the Groleau family, a photograph, a scrapbook, newspaper clippings, and literary manuscripts.  Correspondents include Dr. Rudolph Matas, M. M. Wilkerson and Guy Lyle. ","1.5 linear feet (3 boxes and 1 oversized folder)",,76785031,
7445991,7445991,http://www.worldcat.org/oclc/421044201,ArchivalResource,"Henry Wehrmann papers, 1868-1951.","This collection consists of hand-penned manuscript sheet music, published sheet music, notes on New Orleans theater and opera, business correspondence, programs, photographs, scrapbooks, booklets, and clippings of musician and teacher, Henry P. Wehrmann. ","5 linear feet (4 boxes)",,76785031,
8190640,8190640,http://www.worldcat.org/oclc/772470037,ArchivalResource,"Arden Ray Chapman papers, 1898-1944.","This collection consists of personal and military papers of Arden Ray Chapman of Lincoln, Neb.  Included are handwritten and typed correspondence, telegrams, photographs, certificates, military medals including a Purple Heart medal, genealogical information concerning members of the Chapman, Carruth, and Watson families, a hand-drawn map, newspaper clippings and other printed items, and a bound ledger which was used as a scrapbook.  Later-era typed transcriptions of the correspondence are included. ","0.5 linear feet (1 box)",,76785031,
7937744,7937744,http://www.worldcat.org/oclc/648806264,ArchivalResource,"Maurice Mayer Stern papers, 1916-2007 (bulk 1967-1975).","This collection consists of the personal papers of Maurice M. Stern.  Included are handwritten and typed correspondence, greeting cards, telegrams, photographs, legal and financial documents, newspaper clippings, World War II era documents, Buccaneers sports memorabilia, coach and player contracts, and franchise administrative documents.  Included also are letters from Edgar B. Stern and numerous other family members and friends. ","2 linear feet (4 boxes)",,76785031,
7993719,7993719,http://www.worldcat.org/oclc/692313943,ArchivalResource,"St. Clair Adams papers, 1934-1965 (bulk 1939-1940)","This collection consists of professional papers of New Orleans attorney St. Clair Adams, Sr., primarily as they relate to several legal actions against Louisiana governor Richard W. Leche.  Included are legal correspondence, invoices for legal services, newspaper clippings, a telegram, notes, printed material, and official criminal court papers. ","2 linear feet (4 boxes)",,76785031,
6675482,6675482,http://www.worldcat.org/oclc/11405235,ArchivalResource,"New Orleans red beans & rice / words & music by Warren A. Duncan. [19--?]",,"4 ms. parts ; 19 x 22 cm. or smaller.",,76785031,
8195537,8195537,http://www.worldcat.org/oclc/774399126,ArchivalResource,"W. Reid Stryker papers, 1889-1928.","This collection consists of personal and church papers of W. R. Stryker, primarily concerning the Saint Charles Avenue Presbyterian Church in New Orleans, La., during the 1920s.   Church documents include handwritten and typed correspondence, session minutes, membership records, financial documents, statistical reports, forms, and a worship program.   Some of the church correspondence is from the Presbyterian Church in the United States. Mr. Stryker's personal papers include handwritten school essays, a bank book from New Jersey, photographs, and printed items. ","0.5 linear feet (1 box)",,76785031,
8053954,8053954,http://www.worldcat.org/oclc/709610818,ArchivalResource,"Herron family papers, 1854-1903.","This collection consists of Herron family correspondence, notes,  clippings, invitations, the text of a speech, a printed postal receipt, a telegraph, post cards and poems.   Included are letters written from military camps in Louisiana and Virginia by Nicholas Herron, a soldier in the Confederate Army, to his cousin Anne McCarthy in New Orleans, La.   Also included are letters among other Herron family members, originating in Iowa, Ohio, Kansas, New York, Texas and Louisiana.  Most of the handwritten items are unusually legible for the era. ","0.25 linear feet (1 box)",,76785031,
7522669,7522669,http://www.worldcat.org/oclc/433665086,ArchivalResource,"New Orleans Lawn Tennis Club records, 1876-1985.","This collection consists of business records, articles of incorporation, financial documents, correspondence, membership lists, minutes, original and reproduction photographs of member groups and tournament play, negatives, slides, a patch, a certificate, clippings and other printed material.  Included is the fall 1985 issue of Southern Tennis which includes an article on the history of the organization.  An alternate name sometimes used in the twentieth century is the New Orleans Lawn Tennis Association. ","4.5 linear feet (7 boxes)",,76785031,
8129212,8129212,http://www.worldcat.org/oclc/754228077,ArchivalResource,"Group Theatre records, 1926-1938.","This collection consists of organizational and related records of the Group Theatre of New Orleans.  Included are correspondence, financial documents, lists of participants and subscribers, newspaper clippings, tickets, programs, prompt scripts, photographs, and a report.   Programs are for productions by the Children's Theater Guild, Experimental Theatre, Modern Film Society of New Orleans, and Le Petit Théâtre. ","1.5 linear feet (2 boxes and 1 oversized v.)",,76785031,
7269166,7269166,http://www.worldcat.org/oclc/29230725,ArchivalResource,"The Newcomb call / words by Carmelite Janvier. [191-?]",,"1 ms. score ([3] p.) ; 32 cm.",,76785031,
7319332,7319332,http://www.worldcat.org/oclc/31456810,ArchivalResource,"Tulane fight song. [19--]",,"1 ms. part ([1] p.)",,76785031,
7267317,7267317,http://www.worldcat.org/oclc/28958322,ArchivalResource,"[Choruses for three and four voices] / Olive Ellsworth Proudfit. 1934-1937.",,"1 ms. score (3 v. in 1) ; 28 cm.",,76785031,
7915601,7915601,http://www.worldcat.org/oclc/645670390,ArchivalResource,"Beauregard-Barnard letters, 1840-1841.","This collection consists of two original hand-penned letters written by G. T. Beauregard, and seven by T. G. Barnard, to Colin J. McRae in Mississippi City, Miss.  They were written from New Orleans, Mobile, or Mississippi City.  These letters concern the delivery of bricks to the Army Corps of Engineers, in the building of Fort Livingston. ","0.25 linear foot (9 folders in 1 box)",,76785031,
7998790,7998790,http://www.worldcat.org/oclc/696817068,ArchivalResource,"Charles E. Alter papers, 1826-1904.","This collection consists of business and personal papers of Charles E. Alter of New Orleans, La.   Included are handwritten and typed legal and financial records, correspondence, leases, personal income and property tax forms and records, appraisals, insurance papers, printed material, invitations and newspaper clippings. ","1.5 linear feet (3 boxes)",,76785031,
7937296,7937296,http://www.worldcat.org/oclc/648131522,ArchivalResource,"Byrd D. Fowler collection, 1942-1957 (bulk 1942-1945).","This collection primarily consists of the mailed wartime letters written to Byrd D. Fowler, a teacher at the Maybin School of Business in New Orleans, La., from 110 of his former students.  Also included are carbon copies of some of his responses to them, stamped and postmarked envelopes, newspaper clippings through 1957 (one clipping is a 1943 memorial about one of these soldiers who was killed in action), and photographs of the soldiers which were mailed to Mr. Fowler with their letters. ","1.5 inear feet (3 boxes)",,76785031,
6901915,6901915,http://www.worldcat.org/oclc/15670834,ArchivalResource,"[Lettres au roy concernant les affaires de la Compagnie des Indes, 1717-1722].",,"1 v. (various pagings) 38 cm.",,76785031,
