RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7306597,7306597,http://www.worldcat.org/oclc/311081235,ArchivalResource,"Cecil Shepard collection, 1943-1946.","World War II correspondence of Cecil Shepard with Donna Boring, c.1943-1946, most from Camp Hood, Texas and Germany; negatives and photographs, 1943-1946. One Army Exchange Ration Card -- European Theater, 1946. Shepard served in Company C., 161st Battalion, 93rd Regiment. ","1 box.",,76790409,
7172571,7172571,http://www.worldcat.org/oclc/269366403,ArchivalResource,"[Douglass Community Center Collection, 1919-1980].","One-page history of Douglass Community Center in Kalamazoo, Michigan, the Formative Years, 1919-1939. ","1 folder.",,76790409,
7427557,7427557,http://www.worldcat.org/oclc/405564871,ArchivalResource,"Big Brothers of Kalamazoo, 1964.","A study of Big Brothers of Kalamazoo, Michigan, Inc., made by the Community Services Council of Kalamazoo County for Big Brothers and the Community Chest of Kalamazoo, 1964. ","1 folder.",,76790409,
7246604,7246604,http://www.worldcat.org/oclc/276988238,ArchivalResource,"Robert D. Caine collection, 1913.","The Forehanded Man, by Will Payne, an article from the Saturday Evening Post, November 15, 1913, about the paper industry in Kalamazoo, Michigan. ","1 folder.",,76790409,
7622180,7622180,http://www.worldcat.org/oclc/501946503,ArchivalResource,"Evelyn R. Frank collection, 1908-1948.","Scrapbook of obituaries and social announcements from the Wayland, Mich., area, kept by Beulah Personne Halloran Bassage, 1908-1948. An index to the scrapbook by Donna Benedict, 1978. (Photocopies). ","1 folder.",,76790409,
8189927,8189927,http://www.worldcat.org/oclc/771939813,ArchivalResource,"Willis Dunbar Collection, 1929-1970.","Dunbar papers include information on his career as an educator, author, historian, radio programming director, and civic leader. Collection reflects Dunbar's varied interests in Kalamazoo and Michigan including files from his radio programs, ca. 1943-1951, material relating to the House of David, Benton Harbor, Michigan, American Expeditionary Forces (Polar Bears), correspondence regarding the Michigan Centennial Commission, Michigan Constitutional Convention material, 1961-1962, scrapbook on Colonel Frederick W. Curtenius, who served with the Michigan 6th Infantry during the Civil War, material concerning Michigan railroads including maps. ","101 boxes.",,76790409,
7411136,7411136,http://www.worldcat.org/oclc/391052315,ArchivalResource,"Hazel Geary collection, 1906.","One copy of Oak Leaves, the annual publication of the Michigan Female Seminary's Student Association 1906. ","1 folder.",,76790409,
8177310,8177310,http://www.worldcat.org/oclc/768130882,ArchivalResource,"William Timothy Swan collection, 1972.","Selective Service System notice of classification and registration certificate for William Timothy Swan, 1966, 1972. ","2 folders",,76790409,
8178177,8178177,http://www.worldcat.org/oclc/768338068,ArchivalResource,"First Presbyterian Church of Plainwell, Michigan, collection, 1842-1970.","Records of First Presbyterian Church of Plainwell, Michigan include Board of Trustees record books, 1848-1875, 1917-1958, session records, 1842-1878, 1923-1955, minutes of Board of Deacons, 1959-1970, treasurer's reports, 1879-1885, 1910-1959. Also included are Sunday School records, 1899-1902, Women's Association records, 1957-1970, blueprint of church and manse, 1959, photographs of church and manse, 1959, 1962, information about the 125th anniversary, May 27, 1962. ","2 microfilm reels.",,76790409,
7237020,7237020,http://www.worldcat.org/oclc/271228178,ArchivalResource,"[Kalamazoo County Democratic Party Collection, 1960-1980].","Records include minutes; correspondence; campaign brochures; reports of the Kalamazoo County Democratic Party, 1960-1980. ","9.5 cu. ft.",,76790409,
7973328,7973328,http://www.worldcat.org/oclc/686763621,ArchivalResource,"Patricia Hefferan collection, 1973.","Humming Bird's Monthly Ledger published by the Candle Lite Shoppe, Lamont on the Grand, Lamont, Michigan, June, July, 1973. ","1 folder.",,76790409,
7246716,7246716,http://www.worldcat.org/oclc/276999736,ArchivalResource,"Plainwell, Michigan, Account Books collection, 1881-1890.","Six account books of an unknown business in Plainwell, Michigan, 1881-1890. One account book from Fred F. Patterson Grocery, 1881-1885, Plainwell. ","1 folder.",,76790409,
8202883,8202883,http://www.worldcat.org/oclc/777847834,ArchivalResource,"First Congregational Church collection, 1873-1963.","Record book of baptisms, membership, marriages, minutes of meetings, deaths. ","1 microfilm reel.",,76790409,
7943649,7943649,http://www.worldcat.org/oclc/652437194,ArchivalResource,"Lawrence W. Butler collection, ca.2000.","Combat experience in World War II, written by Lawrence W. Butler, ca.2000.  Paper written about Butler's service in Co. C, 69th Regiment, First Armored Division, U. S. Army. ","1 folder.",,76790409,
7246608,7246608,http://www.worldcat.org/oclc/276988424,ArchivalResource,"[Theo Hammontree Collection, 1976].","Photocopies of family papers in application for Michigan Family Centennial Certificate for George Hammontree, 1976. ","1 folder.",,76790409,
8078920,8078920,http://www.worldcat.org/oclc/712066651,ArchivalResource,"Joe Stockdale collection, 1921-2002.","Photocopies of newspaper clippings, correspondence, playbills, photographs, various publications, and first drafts of Joe Stockdale's book, The man in the spangled pants:  Jack Ragotzy and the first 50 years of the Barn Threatre. The collection includes audo cassettes of interviews with various individuals involved with the Barn Theatre in Augusta, Michigan. ","1.1 cu. ft.",,76790409,
7163768,7163768,http://www.worldcat.org/oclc/26506576,ArchivalResource,"Fluxus VIII : for alto sax and tape : 1988 / Ramon Zupko. c1989.",,"1 ms. score (23 p.) ; 28 cm. + 1 part (10 p.) ; 23 x 28 cm.",,76790409,
8079933,8079933,http://www.worldcat.org/oclc/712595047,ArchivalResource,"Pengelly Women's Christian Temperance Union collection, 1906-1907.","Booklet from the Pengelly Woman's Christian Temperance Union, Kalamazoo, Michigan, 1906-1907, includes a membership list and activities for the year. ","1 folder.",,76790409,
7172812,7172812,http://www.worldcat.org/oclc/269381635,ArchivalResource,"[Lyle Earle Collection, 1878-1879].","Photocopy of a diary of Henry Jackson, Silver Creek, Allegan County, Michigan, 1878-1879. ","1 folder.",,76790409,
8153113,8153113,http://www.worldcat.org/oclc/764604916,ArchivalResource,"Carol Boulette collection, 1942-1945.","Photocopies of scripts written by Leo Boulette for radio programs, 1942-1945, including Lone Ranger, Ned Jordan, Green Hornet and Lum and Abner. ","2 boxes.",,76790409,
8109892,8109892,http://www.worldcat.org/oclc/733800311,ArchivalResource,"Allegan District Library collection [microform], 1877-1977.","Telephone directories for Allegan County, Mich., communities including Allegan, Gobles, Hamilton, Fennville, Ganges, Saugatuck, Douglas, Bloomindale, Glenn, Hopkins, Martin, Otsego, Plainwell, Watson and Wayland,1930-1977. City directories for Otsego, Plainwell and Allegan County, Mich., 1877-1977. Programs, brochures, local histories on Allegan County local events and people. ","13 microfilm reels.",,76790409,
7158644,7158644,http://www.worldcat.org/oclc/26265792,ArchivalResource,"Pro and contra dances : for brass quintet / Ramon Zupko. 1986.",,"1 ms. score (46 p.) ; 28 cm.",,76790409,
7602925,7602925,http://www.worldcat.org/oclc/492112095,ArchivalResource,"People's Food Co-op of Kalamazoo collection, 1992-to date.","Collection includes Coop Scoop, a newsletter from the Peole's Food Co-op of Kalamazoo, beginning in November 1992 to date. ","3 folders.",,76790409,
7171486,7171486,http://www.worldcat.org/oclc/268992819,ArchivalResource,"[Thomas A. Gray Collection, 1980].","Photocopy of an article from Vintage Airplane,  April 1980, ""The Restoration of a Waco INF, NC644Y,"" by Thomas A. Gray, tells the story of locating the airplane and its subsequent restoration by Phil Coulson. ","1 folder.",,76790409,
7171396,7171396,http://www.worldcat.org/oclc/268958179,ArchivalResource,"[Grace Fassett Lathrop Collection].","Photocopies of Ware-Lathrop-Clapp family papers from Barry County, Michigan, include Bible records, newspaper clippings, and letters. ","1 folder.",,76790409,
7776926,7776926,http://www.worldcat.org/oclc/603473641,ArchivalResource,"Robert Peterson collection, 1943-1983.","Directory of Kalamazoo Association of Retired School Personnel, 2000-2006.  Photocopy of a church directory, Kalamazoo, Michigan, 1895. Photocopy of the manual of the First Congregational Church, Kalamazoo, Michigan, 1901. First Methodist Church, Kalamazoo, Michigan, directories, 1988, 1996, 2000, 2006.  First United Methodist Church, Kalamazoo, Michigan officiaries and annual reports, 2003-2006. First United Methodist Church, Kalamazoo, Michigan, Our Sanctuary's 50th anniversary years, 1979. Kalamazoo area soccer directory, 1986. ",".75 cu. ft.",,76790409,
7172808,7172808,http://www.worldcat.org/oclc/269379885,ArchivalResource,"[David McShane Collection, 1862-1983].","Photocopy of Civil War letter, 1862, from Roswell Slater, Nashville, Tennessee. Papers about the Institute of Holistic Medicine, Kalamazoo, Michigan, 1979-1984. ","1 box.",,76790409,
7152208,7152208,http://www.worldcat.org/oclc/259715513,ArchivalResource,"[Alice Cagney Collection, 1891-1900].","School records from District No. 6, Pavilion Township, Kalamazoo County, Michigan, 1891-1900, include teacher's class records.  Ann Pratt and Rollin L. Hopkins are mentioned as teachers. ","1 folder.",,76790409,
7914269,7914269,http://www.worldcat.org/oclc/644130615,ArchivalResource,"Ardath Logan collection, 1916-1928.","Ardath Logan materials include Indian Young People Rading Circle, 1918, certificate to be admitted to Decatur High School Department, 1921, Kalamazoo High School diploma, 1925, and a diploma from Western State Normal School, 1927. Two teaching contracts for Ardath Logan, from school district No. 1, Allegan County, Michigan, 1927 and 1928. Blanche Stevens Logan baptism record. Certificate of Maccabees to J.N. Logan, 1916. Membership certificate for J.H. Logan for American Flag House and Betsy Ross Memorial Association, 1924. ","14 items.",,76790409,
7110008,7110008,http://www.worldcat.org/oclc/234075420,ArchivalResource,"[David Meeker Collection, 1977].","Insane in Michigan a century ago : a study in attitudes and preceptions, by David Meeker, a paper done for a course at Andrews University, 1977. ","1 folder.",,76790409,
7916294,7916294,http://www.worldcat.org/oclc/646188149,ArchivalResource,"Jon O. Flegal collection, 1918-1976.","Papers of the International Alliance of Theatrical Stage Employees and Motion Picture Machine Operators of the United States and Canada, Kalamazoo Local No. 188, Kalamazoo, Michigan include constitutions, 1926-1947, 1976; minutes, 1918-1941; annual convention proceedings, 1929-1941; contracts for Stagehand's Union at Fuller and State Theatres, 1918-1976. Letter from the Kalamazoo Public Schools to the Local Secretary giving the union permission to put a worker at the new auditorium at Kalamazoo Central High School. Certificate from 1928 listing equipment union members carried for a vaudville act. ","10 boxes (5 cu. ft.)",,76790409,
7002212,7002212,http://www.worldcat.org/oclc/20948912,ArchivalResource,"March : for concert band / Ramon Zupko. [1961?]",,"1 ms. score (36 p.) ; 28 cm.",,76790409,
7153399,7153399,http://www.worldcat.org/oclc/260325765,ArchivalResource,"Joanne Gorham collection, 1862-1923.","World War I correspondence and diary of Max L. Morton, 1917. Civil War correspondence of Joseph Lamb of La Grange, Michigan, 1862, who served with the Michigan 19th Infantry, Company A. ",".25 cu. ft.",,76790409,
8083903,8083903,http://www.worldcat.org/oclc/714644807,ArchivalResource,"Jim Frey collection, ca. 1954-1993.","Maps of Van Buren County, Michigan include Geneva Riverview Estates, Geneva Township, Rolling Meadows plat, Antwerp Township, Hoodrije Shores no. 3 and Lake Brownwood, Hillside Park, both in Paw Paw Township. Maps of Kalamazoo County include 1980 census tracts, Washburn plat, Rudgate plats, Moors of Portage, Homestead Estates and Chad's Ford both in Oshtemo Township, Country Hills Estate, Alamo Township and Swan Creek Estates no. 2. St. Joseph County maps of Rockey Top Acres and Three Rivers street systems. Barry County and Allegan County maps include Crystal Lake Estates plat, Orangeville Township, Oakwood Resort, Plainwell, City of Plainwell, Gun Plain Township, Allegan County, and Gun Lake. Barry County plat book, alphabetical index, a computer printout from Chad Map, 1993. Calhoun County chap maps, alphabeticial index, a computer printout, 1993. ","2 boxes (2 cu. ft.)",,76790409,
7946435,7946435,http://www.worldcat.org/oclc/656362212,ArchivalResource,"Kalamazoo Public Schools Collection, 1916-2009.","Directories of Kalamazoo Public Schools and Kalamazoo Public Library, 1941-1987. Manual of the Board of Education of the City of Kalamazoo, Michigan, 1902-1941. By-laws of the Board of Education, 1950, 1974. Board of Education minutes, 1929-1972. Kalamazoo Public School census, 1950-1966. Election results, 1959-1996. Class schedules for adult education, 1942-2009. Information on the parent-teacher association. Various newsletters from individual schools in the district. An account book from the Kalamazoo Public Schools, Kalamazoo, Michigan, listing the contributions to the Michigan Teacher's Retirement Fund for each teacher during the years 1916/17 to 1941/42. ","6 cu. ft.",,76790409,
7248787,7248787,http://www.worldcat.org/oclc/277638286,ArchivalResource,"[Don's Card Hut Collection, 1971].","Brochure, Don's Card Hut, Southland Shopping Center, Portage, Michigan, 1971. ","1 folder.",,76790409,
8145252,8145252,http://www.worldcat.org/oclc/758491948,ArchivalResource,"Erma K. Zabel collection, 1875-1948.","Three mortgages and fourteen warranty deeds for land primarily in Sherman Township, Saint Joseph County, Michigan, 1875-1948. Families named are Brush, Wahl, Zabel, Frays and Storms. ","1 folder.",,76790409,
7097672,7097672,http://www.worldcat.org/oclc/232352429,ArchivalResource,"[Arthur Jameson collection, 1899-1907]","Cash book for the Lake Shore and Michigan Southern Railway Company, Argenta Station, Cooper Township, Kalamazoo County, Michigan, April 1899-May 1907. ","1 folder.",,76790409,
7282232,7282232,http://www.worldcat.org/oclc/300270088,ArchivalResource,"Floyd Morrison, Jr. collection, 1888-1988.","A program for the centennial celebration of Girard United Methodist Church, Coldwater, Michigan, which took place on September 11, 1988. Includes a brief history of Coldwater in Branch County, Michigan. ","1 folder.",,76790409,
7519229,7519229,http://www.worldcat.org/oclc/431902920,ArchivalResource,"Portage Senior Center collection, 1989-to date.","Newsletters of Portage Senior Center, Portage, Michigan, beginning in 1994; Portage Senior Center travel brochures for 1994 and 2005; and a bound volume: Recollections of the 20th Century by Reminiscence Writing Class members, 1989-1995. ","1 box (0.5 cu.ft.).",,76790409,
8178143,8178143,http://www.worldcat.org/oclc/768331136,ArchivalResource,"Evelyn Burke collection, 1889-1974.","Evelyn Burke family papers, correspondence, photographs, Battle Creek Central High School materials. Oral history interview with Sarah Giddings, conducted by Evelyn Burke, 1974. ","1 sound cassette.ca. 60 cu.ft.",,76790409,
7171525,7171525,http://www.worldcat.org/oclc/269002181,ArchivalResource,"[Ron Quinn Collection, 1862-1880].","Photocopies of Brill family papers include letters between Christian and Mary Brill while he served in the New York 2nd Artillery and at Point Lookout Hospital, Maryland, during the Civil War plus family correspondence to 1880. ","1 folder.",,76790409,
7163377,7163377,http://www.worldcat.org/oclc/265024821,ArchivalResource,"Mrs. William Ednie collection, 1874-1892.","Norris family papers include certificate of membership in Methodist Episcopal Church, Weesaw, Michigan, 1874; funeral notice for Andrew Norris, 1891; sympathy resolutions for Andrew J. Norris, from Berrien County Pomona Grange No.1, 1891; diary of Gusta Evans Smith, 1878-1879. ","1 folder.",,76790409,
7162943,7162943,http://www.worldcat.org/oclc/264789826,ArchivalResource,"[Brown Family Letters, 1862-1863].","Photocopies of Civil War letters by Ethan, Chart, and Jerome Brown of Berrien County, Michigan, to Captain Darius Brown of the Michigan 12th Infantry, 1862-1863. ","1 folder.",,76790409,
7306547,7306547,http://www.worldcat.org/oclc/311058706,ArchivalResource,"Jasper Green Pennington collection, 1702-1988.","Typescript, written in 1988, documenting the history of the Episcopal Church and the Indians of Michigan. ","1 folder.",,76790409,
8179162,8179162,http://www.worldcat.org/oclc/768492806,ArchivalResource,"George and Elsie Kohrman collection, 1863-1972.","George Kohrman's papers from the time he was the Western Michigan University Coordinator of the Nigerian Project for the United States Agency for International Development that helped to establish the Technical College of Ibadan, Nigeria (now the Polytechnic, Ibadan) in the 1960s. Photocopy of a Civil War letter by Peter C. Davis, May 23, 1863, while he was in a hospital in Little Rock, Arkansas. Copy of a typescript, My husband's folks, the Manlys and Galloways and allied families, by Elizabeth Cate Manly, 1972. ","16 boxes.",,76790409,
7624123,7624123,http://www.worldcat.org/oclc/503076478,ArchivalResource,"Fontana Festival of Arts and Music collection, 1992-to date","Fontana Festival of Art and Music, Kalamazoo, Michigan, publications beginning in 1992. ","4 folders.",,76790409,
7086335,7086335,http://www.worldcat.org/oclc/228503311,ArchivalResource,"Marjorie Crane collection, 1862-1865.","Diary and one letter of Edgar A. Crane, Michigan 4th Cavalry, 1865. Five newspaper articles about the activities of the Michigan 4th Cavalry during the Civil War, by George W. Lawton, 1862-1865. (All photocopies). ","1 folder.",,76790409,
8005326,8005326,http://www.worldcat.org/oclc/701535287,ArchivalResource,"Kim Traverse collection, 1979.","Single issue of Larry, February 15, 1979, a newspaper published in Lawrence, Michigan, by Kim Traverse. ","1 folder.",,76790409,
7624731,7624731,http://www.worldcat.org/oclc/503445730,ArchivalResource,"First United Methodist Church (Buchanan, Michigan) collection, 1894-1988.","Bell tower, a newsletter published by the First United Methodist Church, Buchanan, Michigan. ","2 boxes (1.25 cu. ft.)",,76790409,
8176834,8176834,http://www.worldcat.org/oclc/767866561,ArchivalResource,"North Christian School collection, 1986-1987.","Yearbook from the North Christian School, Kalamazoo, Michigan, for the 1986-1987 school year. ","1 folder.",,76790409,
7476529,7476529,http://www.worldcat.org/oclc/427651528,ArchivalResource,"Grand Haven, Michigan Churches collection, 1927-1940.","First Christian Reformed Church: Eighty-fifth Anniversary of Our Founding, 1855-1940, Grand Haven, Michigan. Yearbook and Church Directory for St. John's Evangelical Lutheran Church, Grand Haven, Michigan, 1927. ","2 folders.",,76790409,
7279678,7279678,http://www.worldcat.org/oclc/299040484,ArchivalResource,"Kalamazoo Area Council for the Humanities, 1979-to date.","Brochures pertaining to programs and events funded by the Council include Historic Preservation Week, 1985; Kalamazoo: 1884, a work by Larry B. Massie, 1984; Kalamazoo Area Council for the Humanities scrapbooks, 1982-1985, compiled by Sister Martha Hallock, Nazareth, Michigan. ","1 cu. ft.",,76790409,
7561608,7561608,http://www.worldcat.org/oclc/461299665,ArchivalResource,"Arthur Everhart collection, 1954-1984.","Genealogical records and information about Henry and Josephine Welling Groth, Van Buren County, Michigan, 1882-1984. Typescript copy of The Everhart Family of Van Buren County, Michigan, 1720-1982, by Arthur Everhart. Photocopy of the Hartford, Mich.telephone directory, July 1954. ","3 folders.",,76790409,
7789718,7789718,http://www.worldcat.org/oclc/608751447,ArchivalResource,"Marjorie Maulding collection, 1720-1976","Photocopy of a letter by Captain Alexander Hodge, Illinois 80th , Company K, 1865, giving an account of his military activities during the Civil War, including time he spent as a prisoner in Libby Prison.  Sixteen letters written to Mr. and Mrs. Milton Stone of Chicago from friends in the armed forces, 1917-1919. Photocopies of letters from Master Sergeant Robert A. Stone to his parents in Detroit, while he was attached to the 67th Tactical Reconnaissance Ground in England, France, Belgium, and Germany, 1942-1945.  Photocopies of letters by Lieutenant Gordon R. Stone to his parents and family in Detroit.  Stone was on duty aboard the submarine, U.S.S. Stingray and later transferred to the U.S.S. Angler, 1944-1945. Publications about the Armed Forces and World War II, 1941-1954. ","1 box.",,76790409,
7092414,7092414,http://www.worldcat.org/oclc/230735636,ArchivalResource,"[Maynard H. McKinnon collection, 1917-1919]","Permanent circulation authority pass for Sgt. M. H. McKinnon, Division Newspaper, allowing him to travel throughout the Third Division Area, February 1919; Invitation to a military ball at the Third Division Enlisted Men's Club, A.P.O. 740, 19 May 1919;  Card from M. H. McKinnon, Ft. Clark, Texas to Miss Josephine Stears, Ganges, Allegan County, Michigan, 1917; Membership card for Maynard H. McKinnon, in the Marne Division, Society of the Third (Regular) Division of the American Expeditionary Force.  Also includes pamphlets about morale and social activities distributed to World War I soldiers including: To the homeward-bound Americans by B. Van Vorst, 1919; Rhine panorama for the men of the American Army of Occupation, compliments of the Y.M.C.A.,1919; Souvenir Program of Chop Suey presented by the Third Division Entertainers on the Rhine, Season,1919; satirical pamphlet: Last will and testament of the Kaiser, revoking all his wills made heretofore, UN Official, Gorham Printery, Chicago, n.d.; If you cannot enlist--enlist your auto, War Camp Community Service, n.d.; Inspiration for hostesses by Mary Wood Hinman, War Recreation Board of Illinois, n.d.; The Nurse and the knight by Hervey Smith McCowan, Iowa, 1917; War Camp Community Service, how it is organized and how it works in Chicago, War Recreation Board of Illinois, 1918; Attractions and activities for American soldiers at Andernach on the Rhine, 1919; Songs we like to sing, Y.M.C.A., n.d.; The watch on the Rhine, Trans-Atlantic Bulletin, No. 4, August 19, 1919, published on board the U.S.S. Prinz Friedrich Wilhelm, from Andernach, Germany to Hoboken, U.S.A. Printed materials from the Girls Patriotic: Flyer; Girls, we must enlist!, Girls Patriotic League, Women's Committee, State Council of Defense, Health and Recreation Dept., n.d.; Flyer, Patriotic Service League, Recreation for Girls' Dept., Women's Committee, Council of National Defense, Mass Meeting, June 28, [no year]. ","2 folders.",,76790409,
7972410,7972410,http://www.worldcat.org/oclc/683248805,ArchivalResource,"Michigan Yoga Association collection 1987-2009.","Collection is composed of the Michigan Yoga Association's by-laws, a brochure and a newsletter, circa 1987-2006. ",".25 cu. ft.",,76790409,
7620821,7620821,http://www.worldcat.org/oclc/501326804,ArchivalResource,"Audubon Society of Kalamazoo collection, 1945-1972.","Audubon Society records include a scrapbook of newspaper clippings, minutes, programs, and membership lists. ","1 cu. ft.",,76790409,
7914274,7914274,http://www.worldcat.org/oclc/644153062,ArchivalResource,"Michigan State Troops, 2nd Regiment, Company C collection, 1891-1895.","Record book of drills, parades and inspections of Company C, 2nd Regiment, 1st Brigade, 1st Division with lists of names and attendance at drills, etc. ","1 volume.",,76790409,
8109793,8109793,http://www.worldcat.org/oclc/733766451,ArchivalResource,"Greg Fitzgerald collection, 1925-1929.","Sheet music for K-a-l-a-m-a-z-o-o (That's my home town) by Albert Gumble, Jimmie Monaco and Al Koppell, 1925. Sheet music for Thank you for Kalamazoo, the official song for the Kalamazoo Centennial, June 19-23, 1929, words and music by A.W. Westerman. ","1 folder.",,76790409,
7949535,7949535,http://www.worldcat.org/oclc/657369838,ArchivalResource,"""Harry"" Civil War Letter collection, 1863.","A letter written by ""Harry"" to his brother, August 1863 from Camp Tod [Todd], Columbus, Ohio. Harry goes into great detail about the pursuit of John Hunt Morgan and his Confederate soldiers who raided Ohio during June and July of 1863. By the time lhe writes the letter Morgan has been captured by Union troups but he does give information about what his unit did in chasing Morgan and his men. Also mentions General Shackelford and the Battle of Salienville. ","1 folder.",,76790409,
7086311,7086311,http://www.worldcat.org/oclc/228500668,ArchivalResource,"Franklin Ryan collection, 1839-1964.","Annual report, 1963-1964, for the Village of Mattawan, Michigan, which includes a brief history of the village. ","1 folder.",,76790409,
7769232,7769232,http://www.worldcat.org/oclc/587336401,ArchivalResource,"Hildur Wilcox collection, 1978.","Abstracts from the diaries of Mary Allen Barney, 1854-1901, prepared by Hildur Wilcox in 1978. ","1 folder.",,76790409,
7612636,7612636,http://www.worldcat.org/oclc/497012636,ArchivalResource,"Leonora O'Reilly Collection, 1912.","""The Story of Kalamazoo,"" by Leonora O'Reilly, an organizer of the National Women's Trade Union League of America. Article is taken from the August 1912 issue of Life and labor. Ms. O'Reilly was writing about a strike at the Kalamazoo Corset Co. (Photocopy). ","1 folder.",,76790409,
7092419,7092419,http://www.worldcat.org/oclc/230736953,ArchivalResource,"Jennie Hassing collection, 1866-1940.","Oshtemo Township, Kalamazoo County, Michigan, School District assessors book, 1866-1940.  Teachers' classification books, 1891-1895, 1899-1902. ","1 folder.",,76790409,
7296256,7296256,http://www.worldcat.org/oclc/310356170,ArchivalResource,"L.A. Percy collection, 1884-1913.","Account book of Truman M. Percy, containing personal, farm and business records, 1884-1913. Percy lived in Vicksburg, Kalamazoo County, Michigan, and Leonidas, St. Joseph County, Michigan. ","1 folder.",,76790409,
8198061,8198061,http://www.worldcat.org/oclc/775603322,ArchivalResource,"Kalamazoo Public Library collection, 1942-2011.","Publications produced by the Kalamazoo Public Library, Kalamazoo, Michigan, include annual reports, 1991-1992, budgets, 1948-1949, report of the directory, 1963, brochures about various branches and departments. Library links, a newsletter by Kalamazoo Public Library, 1996-2001. Newsletter of the Friends of the Kalamazoo Public Library, 1968-1994. ","1 box.",,76790409,
8177561,8177561,http://www.worldcat.org/oclc/768242927,ArchivalResource,"Jo Jacobs collection, 1973-1999.","Gender equity materials include bias review papers; booklets about notable Black women; sex equity in education papers; bibliographies of non-sexist fiction; OSP Onsite Visit Team Manual, 1981; A Sex Affirmative Model Program, 1981; reports on athletic scholarships for women, 1979, 1981; sexual harassment papers; articles by Jo Jacobs; Kalamazoo Textbook Study, 1973; reports on legal issues; Equal Rights Amendment reports; reports by the American Association of University Women. ","3 cu. ft.",,76790409,
7997692,7997692,http://www.worldcat.org/oclc/696010152,ArchivalResource,"Ebon Ullrey collection, 1857-1992.","So says Pops, memoirs written in 1934, by Carl L. Ullrey, contain poems about people and events in his life. Supplement to the known ancestors and descendents of John H. Ullrey ... compiled by Ebon Ullrey, 1992. Letter written by Mr. J.H. Ullrey in Spain, 1904. A history of Morris [Methodist] Chapel, Berrien County, Michigan by E.H. (Bud) Ritenberg, 1976. A history of Berrien Township, Berrien County, Michigan, written to commerate the Bicentennial of the American Revolution, 1976. Record book of the Union Church and Cemetery Association, 1857-1971. Record book of the Berrien Center Free Baptist Church, 1890-1915. Centennial history of Union Church, 1857-1957. (Available only on microfilm only, M-211). ","5 folders.1 microfilm reel.",,76790409,
7342482,7342482,http://www.worldcat.org/oclc/324998975,ArchivalResource,"Galesburg Public Library collection, 1844-1923.","Justice of Peace docket of Daniel H. Summer, 1864-1867, Galesburg, Michigan. Alphadelphia Association materials include member list; articles of association; Board of Directors report, 1844; miscellaneous papers. Constitution and by-laws of the Benevolent and Protective Order of Elks, 1920. Daybook of J. Schroder Grocery, Galesburg, 1896-1897. Daybook of A.W. Alfred, Galesburg physician, 1870-1873. Miscellaneous papers about Galesburg history include a scrapbook of clippings from Galesburg Argus, early 19th century. Southworth-Stuart papers, 1921-1923, include bills; invoices; correspondence for the Ford automobile dealership in Galesburg, 1922-1923. ","4 boxes (1.75 cu. ft.)",,76790409,
8092401,8092401,http://www.worldcat.org/oclc/726745513,ArchivalResource,"Robert C. Myers collection, 1969-1994.","Downtown design guidelines booklet, Berrien Springs, Michigan, April 1994. Photographs of the Berrien Springs, Michigan downtown area taken in 1969. The worst colonel I ever saw: Francis Quinn and the Twelfth Michigan Volunteer Infantry by Robert C. Myers, a paper presented at the Berrien County Historical Association, October 1993. ","3 folders.",,76790409,
8180593,8180593,http://www.worldcat.org/oclc/769217144,ArchivalResource,"Roberta Gottam Collection,","Photocopy of a marriage certificate for A. (Aaron) O. Fox, Springfield, Ohio, and Ella Kauffman of Lake, Ohio, April 3, 1876, at McDonaldsville, Ohio. Photocopies of family Bible records for the Fox family, 1878-1937. Memorial card for Anna Harley, 1836-1906. Family photographs, most unidentified. ","1 folder.",,76790409,
8146010,8146010,http://www.worldcat.org/oclc/758983364,ArchivalResource,"Federal Records Center (Chicago, Illinois) collection, 1890-1931.","Bankruptcy court exhibits, Federal Court, probably in Grand Rapids, Michigan. Records contain exhibits only. No court proceedings are included. Records of the Kalamazoo Post Office, 1890-1931 include letters to the Superintendent of Construction, U.S. Post Office, Kalamazoo from the Supervising Architect, 1890-1891 and 1903-1904. Letter press copy books of correspondence from the Superintendent of Construction, U.S. Post Office, Kalamazoo, 1890-1904. Proposals for the construction of the extension to the United States Post Office, Kalamazoo, Michigan, 1903. Specifications for the extension of the mailing vestibule and driveway, an electric elevator, conduit, wiring system and lighting fixtures, 1913-1924. Correspondence of the First Assistant Postmaster General and the Postmaster at Kalamazoo, 1919-1925. ","200 boxes.",,76790409,
7622171,7622171,http://www.worldcat.org/oclc/501945122,ArchivalResource,"First Church of Christ, Scientist, Kalamazoo, collection, 1911-1951.","Papers include meeting minutes; minutes of the building committee; rules and by-laws; histories of the church. (All photocopies) ","1 box (.25 cu. ft.)",,76790409,
