RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7262657,7262657,http://www.worldcat.org/oclc/28570137,ArchivalResource,"Correspondence, 1902-1956.","Correspondence between missionary and administrators at the Foreign Mission Board, Richmond, Virginia, relating to work and needs of the mission station. Includes some post-retirement information. ","10 folders.",,76782595,
7557408,7557408,http://www.worldcat.org/oclc/457055212,ArchivalResource,"Department of Missionary Education Collection, 1928-1985.","The collection includes articles, biographical information, clippings, correspondence, minutes, reports, and sermons.  There are two series that follow the tenure of Lewis W. Martin and Kenneth Day as director of the Debarment.  Additionally, there are files from Ernestine Adams and Ella Keller, who were both secretaries to Mr. Day.  Most of the materials are about schools of missions later called world missions conferences.  Other topics include Hawaiian missions and mountain missions.  Correspondence in the collection is mainly from missionaries participating in the schools of missions. ","11 linear ft.",,76782595,
8141879,8141879,http://www.worldcat.org/oclc/75643655,ArchivalResource,"Papers, 1902-1937.","Papers include correspondence, addresses, clippings, studies, biographical data on Sunday School leaders, diary, notebook, photographs, programs, reports, and teaching notes.  Most of the material relates to Sunday School work or Baptist Young People's Union. ","1 linear ft.",,76782595,
7683742,7683742,http://www.worldcat.org/oclc/54909117,ArchivalResource,"Church records [microform] 1903-2002.","Includes minutes of church business meetings, membership records, church covenant and rules of order. ","1 microfilm reel.",,76782595,
7275853,7275853,http://www.worldcat.org/oclc/298258910,ArchivalResource,"Revival preaching collection. 1950.","Collection of letters and sermons solicited by Albert McClellan from notable Southern Baptist ministers related to revival preaching. The correspondence includes proven ideas on conducting successful revival services. Correspondents included : John R. Rice, Ellis Fuller, R.C. Campbell, Roland Leavell, Harry M. Roack, C. Y. Dossey, and C. E. Matthews. The collection also includes copies of sermons the ministers used in revival services. Sermons were sent by B. M. Jackson, Sam W. Scanthlan, Charles H. Black, William A. Carleton, C.E. Matthews, J. A. Pennigton, and W.D. Wyatt. ","2 folders.",,76782595,
6930102,6930102,http://www.worldcat.org/oclc/175298832,ArchivalResource,"Proceedings [videorecording]. 2007.","Proceedings of the annual meeting of the Southern Baptist Convention on June 12-13, 2007, in San Antonio, Texas. The meeting included music, prayers, reports from denominational agencies and committees, sermons, theme interpretations, business sessions, and the election of the officers. The theme for the meeting was, ""Lord, Send your Holy Spirit."" Recorded by the Media Technology Division of the North American Mission Board, Southern Baptist Convention. ","14 videocassettes : sd., col. ; 1/2 in. Betacam.13 videodiscs : sd., col.; 4 3/4 in. DVD.",,76782595,
7757082,7757082,http://www.worldcat.org/oclc/56812726,ArchivalResource,"Church records [microform] 2000-2004.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (432 p.)",,76782595,
7611046,7611046,http://www.worldcat.org/oclc/49611477,ArchivalResource,"Papers, 1922-1959.","The collection includes articles (by and about Hill), clippings, correspondence, publications, programs and photographs. Correspondence and photographs make up about half of the collection. The correspondence is mostly personal with some semi-official letters. Included are letters concerning Hill's coming to the Sunday School Board as book editor in 1922 and a series of correspondence between Hill, W.O. Carver, Rufus W. Weaver and W.W. Barnes on the publication of a book on Baptist History. ","1.25 linear ft.",,76782595,
7944824,7944824,http://www.worldcat.org/oclc/654114415,ArchivalResource,"Record book, 1856-1886.","Record book contains the handwritten proceedings of the annual meetings of the association, which included the place of meeting, list of churches, actions of the association, and the election of officers. Front pages and cover of record book are missing. ","1 volume.",,76782595,
7345738,7345738,http://www.worldcat.org/oclc/32841727,ArchivalResource,"Church records [microform] 1946-1975.","Records includes church business meeting minutes and membership records. ","1 microfilm reel (615 p.)",,76782595,
7545051,7545051,http://www.worldcat.org/oclc/44720208,ArchivalResource,"Records, 1985-1988.","The collection includes the minutes of the meetings of the committee and subcommittees. Also includes reports of subcommittees, attachments to reports and minutes, correspondence from Southern Baptists to the committee and other materials related to the controversy in the SBC. The reports include investigative work by the subcommittee at all of the seminaries and several of the agencies of the SBC. All but three of the committee meetings were audio recorded and the cassette tapes (145 tapes) are a part of the collection. ","5 linear ft.",,76782595,
8030728,8030728,http://www.worldcat.org/oclc/703586018,ArchivalResource,"Records, [microform] 1959-1966. 1959-1966.","Collection contains materials, correspondence, notes and comments pertaining to the meetings of the Program Committee of the Southern Baptist Convention. ","5 microfilm reels.",,76782595,
7410754,7410754,http://www.worldcat.org/oclc/39049416,ArchivalResource,"Church records [microform] 1877-1966.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (634 p.)",,76782595,
8090445,8090445,http://www.worldcat.org/oclc/72445164,ArchivalResource,"Church records [microform], 1830-1884.","Records include minutes of church conferences and membership rolls. ","1 microfilm reel.",,76782595,
8090474,8090474,http://www.worldcat.org/oclc/72445324,ArchivalResource,"Church records [microform], 1836-1865.","Records include minutes of church conferences and membership rolls. ","1 microfilm reel (104 p.).",,76782595,
7262239,7262239,http://www.worldcat.org/oclc/28536204,ArchivalResource,"Collection [microform] 1941-1967.","Collection includes clippings, articles, correspondence, and other material related to the life of S. George Lovell. ","2 microfilm reels (461 p.)",,76782595,
7789934,7789934,http://www.worldcat.org/oclc/60931166,ArchivalResource,"Collection, 1921-1967.","Collection includes biographical data on McKinney, correspondence to Mrs. Mckinney after his death, and music manuscripts.  Also includes programs, photographs, song sermons, and his writings. ",".5 linear ft",,76782595,
7354669,7354669,http://www.worldcat.org/oclc/34232935,ArchivalResource,"Correspondence, 1930-1969.","Correspondence between missionary and administrators at the Foreign Mission Board, financial and statistical reports and information related to the mission station. ","6 folders.",,76782595,
7153819,7153819,http://www.worldcat.org/oclc/26058130,ArchivalResource,"A testimony and a statement of conscience / by Joe H. Tuten. 1990.","Sermon given at ""A Mississippi Convocation"" held at the Coliseum Ramada Inn, Jackson, Mississippi, September 27, 1990. ","8 p.",,76782595,
6999510,6999510,http://www.worldcat.org/oclc/20591337,ArchivalResource,"Minutes, 1936-1968.","The material includes the minutes of the Executive Committee and the full Board meetings. The executive committee usually meets monthly, with the full Board holding at least two meetings a year. The minutes include the roll call, committee reports, resolutions, actions taken, missionary appointments, financial statements and budgets. ","12 linear ft.",,76782595,
7410751,7410751,http://www.worldcat.org/oclc/39049413,ArchivalResource,"Day book, [microform] 1857-1894","Day book includes sermons (places) preached, baptisms, funerals, marriages, pastoral visits, subjects and texts. ","1 microfilm reel.",,76782595,
7265584,7265584,http://www.worldcat.org/oclc/288527593,ArchivalResource,"Records, 1962-1980.","Records include the constitution, history of the association, and minutes, 1976-1980. ","3 folders.",,76782595,
7257601,7257601,http://www.worldcat.org/oclc/28365956,ArchivalResource,"Photograph Albums, 1910-1973.","The collection includes albums and photographs compiled by Southern Baptist missionaries and national Baptists in Brazil, China, Germany, Hong Kong, India, Japan, Korea, and Nigeria. Photos include shots of Baptist life and cultural and religious practices in each country. Of particular interest are albums related to China from the early twentieth century, a volumne depicting relief work in Germany following World War II, the Dozier family collection, and a photograph album on Nigeria. The albums feature several notable Baptist missionaries and leaders. ","30 albums, 6 folders with loose photos.",,76782595,
7365509,7365509,http://www.worldcat.org/oclc/34648441,ArchivalResource,"Church records [microform] 1919-1984.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (1708 p.)",,76782595,
7244862,7244862,http://www.worldcat.org/oclc/276304119,ArchivalResource,"Clippings, 1975-1976.","Collection of articles from the Indiana Baptist, written by Mrs. E. W. Springs, on Baptists in Indiana. The articles were related to the history of Baptists in Indiana and the United States bicentennial celebration in 1976. ","1 folder.",,76782595,
7425226,7425226,http://www.worldcat.org/oclc/40332454,ArchivalResource,"Correspondence, 1901-1953.","Files include correspondence and reports to and from mission administrators in reihmond. Most of the material relates to their mission work in Porto Alegre and Pelotas. Includes appointment and retirement papers. ","7 folders.",,76782595,
7811885,7811885,http://www.worldcat.org/oclc/62367988,ArchivalResource,"Record books, 1937-1953.","The handwritten record books give the early history of the Seminole Indian Mission Home, financial accounts, and BOGIA Club (Believing Our God Is Able) records, membership records, minutes and other financial information. ","2 items.",,76782595,
8197290,8197290,http://www.worldcat.org/oclc/77526617,ArchivalResource,"Records [microform], 1860-1965.","Records include minutes of church business meetings and membership rolls. ","4 microfilm reels (540 p.).",,76782595,
7335513,7335513,http://www.worldcat.org/oclc/320532185,ArchivalResource,"Records, 1881-1965.","Records include articles of faith, rules of decorum, minutes of church conferences, and membership lists. ","1 volume.",,76782595,
7152854,7152854,http://www.worldcat.org/oclc/25995223,ArchivalResource,"A notion of truth among 17th century English Baptists. 1990.",,"27 p.",,76782595,
8203803,8203803,http://www.worldcat.org/oclc/778380180,ArchivalResource,"Records, 1983-1984.","Collection includes correspondence with committee members, Southern Baptist Convention agency executives, and other Southern Baptists; reports, clippings, and information related to the work of the Canada Study Committee during 1983-1984. ",".75 linear ft.",,76782595,
7415485,7415485,http://www.worldcat.org/oclc/39612728,ArchivalResource,"Church records, [microform] 1873-1998","Includes minutes of church business meeting and membership records. ","1 microfilm reel (1924 p.).",,76782595,
8185039,8185039,http://www.worldcat.org/oclc/77009465,ArchivalResource,"Records [microform] 1871-1913.","Records include minutes of church business meetings and membership rolls. ","3 microfilm reels (524 p.).",,76782595,
6822223,6822223,http://www.worldcat.org/oclc/137263408,ArchivalResource,"Oak Grove Baptist Church records, [microform] 1838-1908.","The collection consists of records of the Oak Grove Baptist Church and its predecessor, the Lebanon Baptist Church (Crawford County, Ga.), from 1838-1908. Records include minutes, church constitution, declaration of faith, lists of members, and articles of decorum of the church. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 microfilm reel (326 p.)",,76782595,
6817147,6817147,http://www.worldcat.org/oclc/124095800,ArchivalResource,"Records, [microform] 1803-1841.","The volume contains records of the Baptist Church at Green River, founded in 1803. The records include the church's covenant, membership list, and minutes. The minutes note some black membership. The minutes also contain records of charges placed against members and expulsions in some cases. ","1 microfilm reel.",,76782595,
7586035,7586035,http://www.worldcat.org/oclc/47858653,ArchivalResource,"Collection, 1921-1981.","Collection includes articles, clippings, correspondence, publications, photographs, and writings. Much of the collection relates to the history of the Glorieta Baptist Conference Center in Glorieta, New Mexico. ",".5 linear ft.",,76782595,
7903196,7903196,http://www.worldcat.org/oclc/63681888,ArchivalResource,"Records, 1980-1991.","The collection includes significant correspondence with the staff of the Christian Life Commission, the Home Mission Board, the Annuity Board, and the Sunday School Board.  The collection includes correspondence, Board of Director's correspondence, minutes, legal documents, denominational agency files, pro-life church organizations files, pro-life newsletters, and general information on the pro-life movement.  Books on the pro-life movement are also a part of the collection. ","5 linear ft.",,76782595,
8078775,8078775,http://www.worldcat.org/oclc/71202979,ArchivalResource,"Church records [microform], 1949-1960.","Includes minutes of church business meetings and membership records. . ","1 microfilm reel (214 p.).",,76782595,
8283129,8283129,http://www.worldcat.org/oclc/82465485,ArchivalResource,"Records [microform] 1931-1960.","Records include minutes of church business meetings and membership rolls. ","2 microfilm reels (722 p.).",,76782595,
6816774,6816774,http://www.worldcat.org/oclc/123960082,ArchivalResource,"Records [microform] 1882-1946.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (274 p.)",,76782595,
7120605,7120605,http://www.worldcat.org/oclc/23764250,ArchivalResource,"Collection, 1956-1991.","The collection includes primarily the official records of the Conference.  This includes correspondence, publications, subject files, annual meeting files, membership information, speeches, and minutes. ","5 linear ft.",,76782595,
6816781,6816781,http://www.worldcat.org/oclc/123960092,ArchivalResource,"Records [microform] 1888-1974.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (794 p.)",,76782595,
7010712,7010712,http://www.worldcat.org/oclc/213859694,ArchivalResource,"Ex-Prisoner rehabilitation study / by William S. Garmon. 1966.",,"186 leaves ; 28 cm.",,76782595,
7325282,7325282,http://www.worldcat.org/oclc/317567074,ArchivalResource,"Records, 1879-1925.","Handwritten minutes of church conferences, abstract of principles,  and membership records. ","1 volume.",,76782595,
11666342,8506585,https://sbhla.org/finding_aids/carver-william-owen-1868-1954/,ArchivalResource,"William Owen Carver Papers, AR. 76","Southern Baptist pastor, seminary professor, writer, and found of the Southern Baptist Historical Society. Papers include articles, addresses, book manuscripts, book reviews, correspondence, diaries, lecture notes, class notes, materials related to Baptist missions, personal correspondence and papers, photographs and postcards, records relating to the Southern Baptist Historical Society, and general subject files. Much information relating to the seminary, the Southern Baptist Convention, Walnut Street Baptist Church, missions in China and Brazil, the Historical Society, and denominational controversies is located in the papers.","30 linear feet",1850-1954,76782595,"2022-08-01 13:33:06.31145"
6687065,6687065,http://www.worldcat.org/oclc/122350975,ArchivalResource,"Records [microform] 1945-1969.","Records include minutes of church business meetings and membership rolls. ","2 microfilm reels.",,76782595,
8089560,8089560,http://www.worldcat.org/oclc/723158196,ArchivalResource,"Collection, 1927-1990.","The collection includes files related to the Home Mission Board departments of associational missions, church extension, church growth, evangelism, interfaith witness, language missions, pioneer missions, special missions ministries, and work with National Baptists.  The collection provides information about the Board's departmental conferences, minutes, reports, task force findings, goals and objectives, surveys, and promotional literature.  The collection also includes Belew's articles, correspondence, manuscripts by Belew and others, pamphlets, presentations, sermons, and research materials. Belew corresponded with a number of Southern Baptist Convention denominational leaders including Catherine Allen, George Euting, W. C. Fields, L. O. Griffith, John Havlik, Alma Hunt, Albert McClellan, Fred Moseley, Courts Redford, Oscar Romo, Arthur Rutledge, and C. C. Warren. ","22.5 linear ft.",,76782595,
7000183,7000183,http://www.worldcat.org/oclc/20706503,ArchivalResource,"The responsibility of trusteeship / William E. Hull. 1979.",,"7 p.",,76782595,
8081850,8081850,http://www.worldcat.org/oclc/71330564,ArchivalResource,"Church records [microform], 1868-1961.","Includes minutes of church business meetings and membership records. ","2 microfilm reels (1030 p.).",,76782595,
6906514,6906514,http://www.worldcat.org/oclc/163152009,ArchivalResource,"Records, [microform] 1895-1972.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (938 p.)",,76782595,
6814791,6814791,http://www.worldcat.org/oclc/123498197,ArchivalResource,"Records [microform] 1962-1964.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (195 p.)",,76782595,
7124209,7124209,http://www.worldcat.org/oclc/24025097,ArchivalResource,"Church records [microform] November 1886-February 1924.","Minutes of church business meetings, articles of faith, church covenant, gospel order, and rules of decorum. ","398 p.",,76782595,
7001724,7001724,http://www.worldcat.org/oclc/20850957,ArchivalResource,"Stumbling into disorder or discovering a better way : leadership: ministries and polity in recent Canadian Baptist tradition / J.K. Zeman. 1987.",,"12 p.",,76782595,
6817915,6817915,http://www.worldcat.org/oclc/126836082,ArchivalResource,"Records, [microform] 1919-1975.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel",,76782595,
7354823,7354823,http://www.worldcat.org/oclc/34268314,ArchivalResource,"Correspondence, 1894-1962.","Correspondence between missionary and administrators at the Foreign Mission Board, financial and statistical reports and information related to the mission station. ","7 folders.",,76782595,
8033617,8033617,http://www.worldcat.org/oclc/705897968,ArchivalResource,"Records, [microform] 1813-1918. 1813-1918.","Includes Executive Board minutes, First Union Division, treasurers' reports and financial reports of the association. ","92 p.",,76782595,
6820264,6820264,http://www.worldcat.org/oclc/133465099,ArchivalResource,"Records, [microform] 1874-1987.","Records include minutes of church business meetings and membership rolls. ","2 microfilm reels (3185 p.)",,76782595,
6902614,6902614,http://www.worldcat.org/oclc/156974993,ArchivalResource,"Proceedings of the Baptist Brazilian Convention, [microform] 1907-1970.","Records include minutes of annual meetings. ","4 microfilm reels (8794 p.)",,76782595,
6822207,6822207,http://www.worldcat.org/oclc/137263334,ArchivalResource,"Records, [microform] 1896-1984.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (944 p.)",,76782595,
6821855,6821855,http://www.worldcat.org/oclc/136918839,ArchivalResource,"Records, [microform] 1927-1944.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (232 p.)",,76782595,
7538044,7538044,http://www.worldcat.org/oclc/44094748,ArchivalResource,"Church records [microform] 1911-99.","Includes minutes of church business meetings and membership records. ","3 microfilm reels.",,76782595,
8090461,8090461,http://www.worldcat.org/oclc/72445266,ArchivalResource,"Church records [microform], 1881-1920.","Records include minutes of church conferences and membership rolls. ","1 microfilm reel (306 p.).",,76782595,
7633002,7633002,http://www.worldcat.org/oclc/50855722,ArchivalResource,"Baptist Hall of Fame Memorials Collection, 1913-1923.","The collection contains memorials made to the Church Building Loan Fund from 1913 to 1923. The memorials are divided within the publications by Woman's Missionary Union, Sunday School Board, personal and church memorials. Each memorial contains photographs of those being memorialized as well as the amount of money placed in their memory and to what degree it would benefit the churches. The memorials include images of individuals and church buildings. In 1923 a large volume was compiled of all ten years with an index of all the names memorialized. ",".75 linear ft.",,76782595,
7244842,7244842,http://www.worldcat.org/oclc/276300480,ArchivalResource,"Records, 1977-1982.","The collection consists of annual meeting information, the constitution, financial records, logo, minutes, and newsletters. The records span the years 1977 to 1992. ",".25 linear ft.",,76782595,
7634654,7634654,http://www.worldcat.org/oclc/51007402,ArchivalResource,"Beginner Bible Story Series Collection, 1940-1961.","Collection consists of story cards for use in preschool Sunday School classes. Materials were published by the Sunday School Board of the Southern Baptist Convention. Items were 2 to 4 pages in length and include a picture, Bible verse, and Bible story. ","1 linear ft.",,76782595,
8181456,8181456,http://www.worldcat.org/oclc/76968059,ArchivalResource,"Records [microform] 1944-1986.","Records include minutes of church business meetings, scrapbook, history, and membership rolls. ","5 microfilm reels (3367 p.).",,76782595,
6913230,6913230,http://www.worldcat.org/oclc/166902740,ArchivalResource,"Records, [microform] 1777-1917.","Records include minutes of church business meetings, membership rolls, minister conferences and diaries. ","6 microfilm reels (6647 p.)",,76782595,
7711246,7711246,http://www.worldcat.org/oclc/55739215,ArchivalResource,"Collection, 1961-1966.","Total of eight folders, and with the exception of two folders of biographical information and correspondence, the contents of the collection are manuscripts. Southard's writings in this collection examine the role that religion has played in the development of Southern culture and also consider the relationship of race to Southern religion. ","1 box (.25 linear ft.)",,76782595,
7275821,7275821,http://www.worldcat.org/oclc/298256740,ArchivalResource,"Missionary newsletters, 1953-1957.","The missionary newsletters were sent from the Meffords to the Covenant Baptist Church in Washington, D.C. and then distributed to other friends and churches in America. The newsletter include information about the work of the mission and the missionaries, reports on travels and preaching opportunities, reports on the seminary in Spain, news about other missionaries, and news about their family. These newsletters are from their first term of missionary service in Spain and written by both Lila and Joe Mefford. ","23 newsletters.",,76782595,
6906511,6906511,http://www.worldcat.org/oclc/163151913,ArchivalResource,"Records, [microform] 1837-1841.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (60 p.)",,76782595,
7965441,7965441,http://www.worldcat.org/oclc/67145143,ArchivalResource,"Church records [microform] 1860-1925.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (322 p.)",,76782595,
7588223,7588223,http://www.worldcat.org/oclc/48043194,ArchivalResource,"Minutes [microform] 1939-1976.","Minutes of the Radio and Television Commission meeting (Trustees) from 1939 to 1976. ","16 microfiche sheets.",,76782595,
6963073,6963073,http://www.worldcat.org/oclc/192072747,ArchivalResource,"Student Summer Missions Collection, 1947-1959.","The Student Summer Missions Collection contains William Hall Preston's papers, and documents the Summer Missions Program's development and implementation from 1947-1959 at the Sunday School Board's Student Department.  Materials in the collection include correspondence, applications with photographs, reports on the program, and questionnaires answered by both students and the missionaries with whom they worked.   Much of the correspondence are accounts from student missionaries sent to Preston.  Some correspondence covers administrative matters, and relates primarily to coordination efforts between the Sunday School Board and the Home and Foreign Mission Boards.  In their applications, students discussed why they want to serve, and some also included detailed autobiographies. ","6.5 linear ft.",,76782595,
7330552,7330552,http://www.worldcat.org/oclc/31930635,ArchivalResource,"Church records [microform] 1843-1993.","Includes minutes of church business meetings and membership records (1843-1993), calendars, newsletters, and order of worship programs (1902-1905, 1915-1949), and deacon meeting minutes (1954-1993). ","7 microfilm reel (11,833 p.)",,76782595,
8171443,8171443,http://www.worldcat.org/oclc/76702001,ArchivalResource,"Records [microform] 1853-1959.","Records include minutes of church business meetings and membership rolls. ","5 microfilm reels (1108 p.).",,76782595,
7250004,7250004,http://www.worldcat.org/oclc/27845232,ArchivalResource,"Correspondence, 1850-1878.","Correspondence between missionary and administrators at the Foreign Mission Board, Richmond, Virginia, relating to his work and needs of mission station. Includes some post-resignation letters and information. ","4 folders.",,76782595,
6906509,6906509,http://www.worldcat.org/oclc/163151857,ArchivalResource,"Presbyterian Church records, [microform] 1820-1841.","These are microfilmed copies of the records of the First Presbyterian Church in Paris, Ky. ","1 reel of microfilm.",,76782595,
6817174,6817174,http://www.worldcat.org/oclc/124095851,ArchivalResource,"Records [microform], 1780-1844.","Records include minutes of church business meetings, membership rolls and society book. ","1 microfilm reel (274 p.)",,76782595,
8090448,8090448,http://www.worldcat.org/oclc/72445187,ArchivalResource,"Church records [microform], 1822-1918.","Records include minutes of church conferences and membership rolls. ","1 microfilm reel (1462 p.).",,76782595,
6822217,6822217,http://www.worldcat.org/oclc/137263360,ArchivalResource,"Records, [microform] 1920-1989.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (638 p.)",,76782595,
6821846,6821846,http://www.worldcat.org/oclc/136918601,ArchivalResource,"Records, [microform] 1911-1969.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (310 p.)",,76782595,
6944800,6944800,http://www.worldcat.org/oclc/18319434,ArchivalResource,"Records, 1918-1984.","The records include the annual printed reports (1919-1980), the reports to the trustees (1953-1983), audit reports (1925-1984), the files of the three earliest executive secretaries of the board - William Lunsford, Thomas J. Watts, Walter L. Alexander, the reports of the Church Pension Study Committee, 1981-83 and a trustee manual for 1984. ","12 linear ft.",,76782595,
7309430,7309430,http://www.worldcat.org/oclc/31232446,ArchivalResource,"Church records [microform] 1894-1992.","Records include church minutes and membership records (1894- 1992), Church Uniform Letters, (1931-1951, 1964), Church Enrollment records (1953-1974), and Training Union records (1950). ","2 microfilm reels (1280 p.)",,76782595,
8079751,8079751,http://www.worldcat.org/oclc/71251833,ArchivalResource,"Church records [microform], 1907-1961.","Includes minutes of church business meetings and membership records. . ","1 microfilm reel (820 p.).",,76782595,
8329337,8329337,http://www.worldcat.org/oclc/84733060,ArchivalResource,"Records [microform], 1842-1929.","Records include minutes of church business meeting and membership roll books. ","1 microfilm reel (346 p.).",,76782595,
7244845,7244845,http://www.worldcat.org/oclc/276300485,ArchivalResource,"Our Baptist story [manuscript] / Pope A. Duncan. 1958.","Manuscript by Pope A. Duncan on the history of Baptists, with a particular emphasis on the history of Southern Baptists. This volume was used as a church study course text published by Convention Press. ","218 p. ; 29 cm.",,76782595,
7633006,7633006,http://www.worldcat.org/oclc/50855729,ArchivalResource,"Papers, 1938-1982.","The collection includes correspondence, photographs, materials relating to the founding of the Baptist Theological Seminary in Ruschlikon, Switzerland, and documents concerning Moore's work as a missionary in Yugoslavia, Austria, and Switzerland. Also included is material related to the European Baptist Press Service. The strongest part of the collection is Moore's correspondence. His letters describe his work and conditions in Yugoslavia beginning in the 1930's and continuing through the 1970's. ","3 linear ft.",,76782595,
7557394,7557394,http://www.worldcat.org/oclc/457052228,ArchivalResource,"Audiovisuals Collection, 1952-2000.","The collection contains five categories of audiovisual materials: audio cassettes, reel to reel tapes, videotapes, filmstrips, and motion pictures, and these materials fall into two main categories, recordings and productions.  Recordings are of live events put on by the Home Mission Board such as annual meetings, chapel, and conferences at retreat centers in Ridgecrest, North Carolina and Glorieta, New Mexico.  Productions were mainly videotapes, filmstrips and motion pictures about various missions emphases such as city missions, refugee missions, language missions, interfaith missions, literacy missions, missions planning, ethnic missions, and youth missions.  Contents are in a Microsoft Access database format that notes location, description, material type, date, and additional notes for the specific entry. ","50 linear ft.",,76782595,
7008722,7008722,http://www.worldcat.org/oclc/213413315,ArchivalResource,"Deaf Ministries Collection, 1958-1960.","The collection consists of copies of the publication, The Deaf Southern Baptist, historical data on J. W. Michaels, the first missionary to the deaf appointed by the Home Mission Board, clippings, and a bibliography of articles in the Home Mission Board publications related to deaf missions and ministries. ","3 folders.",,76782595,
7158715,7158715,http://www.worldcat.org/oclc/262694777,ArchivalResource,"Collection, 1892-1945.","Collection includes clippings, correspondence, and articles related to Truett. ","5 folders.",,76782595,
6814790,6814790,http://www.worldcat.org/oclc/123498193,ArchivalResource,"Records [microform] 1834-1974.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (704 p.)",,76782595,
6817910,6817910,http://www.worldcat.org/oclc/126836029,ArchivalResource,"Records, [microform] 1794-1848.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (88 p.)",,76782595,
7644794,7644794,http://www.worldcat.org/oclc/51865574,ArchivalResource,"Church records [microform] 1816-1935.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
7711249,7711249,http://www.worldcat.org/oclc/55739218,ArchivalResource,"Collection, 1939-1987.","Artificial archival collection that had previously been maintained as part of the files in the Southern Baptist Historical Library and Archives. The collection consists primarily of articles, clippings, correspondence, and newsletters from various organizations related to Clarence Jordan and Koinonia Farms. The material in the collection discusses the impact on racial views and on spirituality that Clarence Jordan had. ","2 boxes (1 linear ft.)",,76782595,
7545049,7545049,http://www.worldcat.org/oclc/44720206,ArchivalResource,"Records, 1926-1994.","The collection includes annuals, committee reports, constitution/guidelines, correspondence, membership lists, and the official minutes of the meetings of the association. Includes information of the firing of Al Shackleford and Dan Martin from Baptist Press and the creation of the Associated Baptist Press. ","2.5 linear ft",,76782595,
7284388,7284388,http://www.worldcat.org/oclc/301965205,ArchivalResource,"Records, [microform] 1966-2002.","Records include minutes of church business meetings and  membership rolls. ","1 microfilm reel.",,76782595,
8080550,8080550,http://www.worldcat.org/oclc/71270310,ArchivalResource,"Church records [microform], 1837-1965.","Includes minutes of church business meetings and membership records. ","2 microfilm reels (1090 p.).",,76782595,
8143711,8143711,http://www.worldcat.org/oclc/757336580,ArchivalResource,"Collection, 1940-1991.","The Albert McClellan Collection consists of correspondence, minutes, clippings, articles, and writings. The material chronicles McClellan's long service as a staff member in the Southern Baptist Convention's Executive Committee. The collection focuses on McClellan's activities as a member of the Peace Committee and the Executive Committee during a time of strife in Southern Baptist life. Also included is extensive correspondence with two colleagues, Jack W. Manning and Sam W. Scantlan. Manning, also from Oklahoma, served as a Baptist pastor, chaplain, and seminary professor. Scantlan served as a Baptist minister, denominational worker in Oklahoma, writer, and poet. ","16 linear feet.",,76782595,
8189709,8189709,http://www.worldcat.org/oclc/77116012,ArchivalResource,"Records [microform] 1840-1960.","Records include minutes of church business meetings and membership rolls. ","6 microfilm reels (1099 p.).",,76782595,
7667010,7667010,http://www.worldcat.org/oclc/53319024,ArchivalResource,"Church records [microform] 2000-2002.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (534 p.)",,76782595,
8335509,8335509,http://www.worldcat.org/oclc/85892223,ArchivalResource,"Records [microform], 1850-1968.","Includes minutes of business meetings of church and membership records. ","2 microfilm reels (768 p.).",,76782595,
7150794,7150794,http://www.worldcat.org/oclc/25879826,ArchivalResource,"Papers, [microform] 1925-1955.","Collection of material related to Cornelius Cunningham Coleman.  Includes sermon notebook with scripture text and comments, 1925-1952; list of marriages and funerals conducted, 1925-1945; and two diaries of Juliet Coleman's covering a trip to the Baptist World Alliance (1923) and a European trip in 1955. ","1 microflim reel (608 p.) ; 35 mm.",,76782595,
7000178,7000178,http://www.worldcat.org/oclc/20706431,ArchivalResource,"Two models of Biblical authority / William L. Hendricks. [1986]",,"10 p.",,76782595,
8078774,8078774,http://www.worldcat.org/oclc/71202974,ArchivalResource,"Papers [microform], 1905-1977.","Correspondence, programs, and notes concerning Howse's involvement responsibilities related to Sunday School and Training Union conferences and meetings from 1929 to 1958.  Include information about Ridgecrest Conference Center. Significant correspondence with Truman C. Gardner, director of the Texas Baptist Training Union Department and Granville S. Hopkins. ","1512 p. (1 microfilm reel).",,76782595,
