RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6751238,6751238,http://www.worldcat.org/oclc/122529942,ArchivalResource,"[Nachlass Golo Mann. 1939-1994] [Ms.].","Der Nachlass enthält sämtliche von Golo Mann hinterlassenen Manuskripte und Typoskripte seiner Werke sowie seinen gesamten Briefwechsel. Der bereits 1991 übergebene ""Wallenstein""-Komplex enthält: Exzerpte, Entwürfe, Typoskripte, Korrekturfahnen, Briefe          zur Entstehung des Buches, Materialien zur Verfilmung. B: Briefe und Briefentwürfe des Autors, Briefe an den Autor, u.a. von: Inge Aicher-Scholl, Alfred Andersch, Raymond Aron, Markgraf Max von Baden, Egon Bahr, Arnulf Baring, Belisario Bentacur, Gottfried Bermann-Fischer, Hans Graf Bernstorff, Pierre Bertaux, Kurt Biedenkopf, Franz A. Blankart, Martin Bodmer, Hans Boesch, Heinrich Böll, Benjamin Britten, Carl Jakob Burckhardt, Franz Burda, Karl Carstens, Dieter Chenaux-Repond, Flavio Cotti, Klaus von Dohnanyi, Hilde Domin, Wolfgang Dufner, Marta Feuchtwanger, Hans Filbinger, Justus Frantz, Kurt Furgler, Hans-Georg Gadammer, Hans-Martin Gauger, Heiner Geisler, Hans Dietrich Genscher, Albrecht Goes, Martin Gregor-Dellin, Hildegard Hamm-Brücher, Klaus Harprecht, Harmut von Hentig, Prinzessin Margarethe von Hessen und bei Rhein, Rolf Hochhuth, Fraga Iribarne, Hans Jaffe, Karl Jaspers, Erwin Jaeckle, Klaus W. Jonas, Ernst Jünger, Alice Kahler, Erich Kahler, Peter Keckeis, Hermann Kesten, Wolfgang Koeppen, Helmut Kohl, Teddy Kollek, Wilhelm Kuchenmüller, Hans Küng, Arnold Künzli, Oskar Lafontaine, Walter Leisler-Kiep, Hermann Lenz, Siegfried Lenz, Irmela von der Lühe, Paul Michael Lützeler, Anna Mahler, Hans Maier, Ludwig Marcuse, Fritz, Martini, Peter de Mendessohn, Yehudi Menuhin, Tatjana Metternich, Frank A. Meyer, Martin Meyer, Freya von Moltke, Adolf Muschg, August Nitschke, Klara Obermüller, Isolde Ohlbaum, Friedrich Pfäfflin, Klaus-Hubert Pringsheim, Harry. Pross, Fritz Raddatz, Leonhard Reinisch, Alois Riklin, Bertrand Russel, Peter Sager, Walter Scheel, Richard Schweizer, Brigitte Seebacher-Brandt, Nicolaus Sombart, Hilde Spiel, Friedrich Schenk Graf von Stauffenberg, Edmund Stoiber, Franz Josef Strauss, Thomas Wagner, Werner Weber, Carl Friedrich von Weizsäcker, Friedrich von Weizsäcker, Gert Westphal, Erwin Wickert, Simon Wiesenthal, Bernhard Zeller. ","250 Schachteln (ohne Bibliothek)",,87523328,
6806493,6806493,http://www.worldcat.org/oclc/122685048,ArchivalResource,"[Sammlung Peter Bichsel von Hans Bänziger. 1948-1998] [Ms.].","Die Peter-Bichsel-Sammlung von Hans Bänziger besteht zur Hauptsache aus Zeitungausschnitten sowie Kopien von Sekundärliteratur zu sämtlichen Werken Peter Bichsels im Zeitraum von 1962 bis 1987, vereinzelt darüber hinaus. Die Zeitungsausschnitt-Sammlung wurde als selbständiger Teil in die SLA-Pressedokumentation integriert und steht Forschenden nun im Lesesaal des SLA zur Verfügung. Sie umfasst fünf Archivschachteln. Insbesondere enthält die Sammlung einige Kopien von Bichsels Typoskripten (etwa zu den ""Kindergeschichten"", ""Der Busant"", ""Warten in Baden-Baden"", Manuskripte zu verschiedenem Kolumnen wie, fast vollständig, die ""Zytlupe"" von Radio DRS sowie Reden und Vorträge). Auch verschiedene Briefe von und an Peter Bichsel gehören, z.T. im Original, zum Bestand der Sammlung, u.a. etwa von Hans Bänziger, Franz W. Beidler, Max Frisch und Otto F. Walter. Hans Bänziger hat auch seinen Briefwechsel mit Karl Kérenyi und dessen Frau Magda dem SLA übergeben sowie Briefe von Walter Höllerer, Hans Albrecht Moser, Adolf Muschg und Jean Rudolf von Salis. Lebensdokumente zu Peter Bichsel: einige Kopien, etwa des Dienstbüchleins, von Schulaufsätzen und Zeugnissen aus Bichsels schulischer Laufbahn. ","8 Archivschachteln.",,87523328,
6797108,6797108,http://www.worldcat.org/oclc/122632419,ArchivalResource,"[Relasch Gion Deplazes. 1942-1994] [Ms.].","Der Nachlass umfasst Manuskripte, Typoskripte, literarische und journalistische Arbeiten, Korrespondenzen, Druckausgaben und Uebersetzungen seiner Werke, Notiz- und Tagebücher, Grundlagenmaterial zu den literarischen Werken, eine Auswahl von Bild- und Tonmaterialien sowie persönliche Gegenstände. ","4 Laufmeter.",,87523328,
7335341,7335341,http://www.worldcat.org/oclc/320458904,ArchivalResource,"[A collection of press releases, court rules and other printed material pertaining to the Supreme Judicial Court of the Commonwealth of Massachusetts, and to other Massachusetts courts and their officers]. [1988-2005]","Press releases, text of court rules, codes of conduct for judges and lawyers, other material pertaining to court administration. Includes copies of some materials from Massachusetts lawyers weekly. ","3 v. : ill. ; 29 cm.",,87523328,
7250916,7250916,http://www.worldcat.org/oclc/279337945,ArchivalResource,"General Sessions records. [1808-1822]","Lists the enabling legislation, the judges, the court accounts, names of licensed innholders and retailers. ","2 v. (various pagings) ; 39 cm.",,87523328,
6733940,6733940,http://www.worldcat.org/oclc/122491807,ArchivalResource,"[Nachlass Isabelle Kaiser. 1882-1925] [Ms.].","Der Nachlass umfasst Werkmanuskripte, Typoskripte und diverse Briefkopien in deutscher und französischer Sprache. B: Briefe: 233 autographische Briefkopien von Isabelle Kaiser aus der Zeit von 1899 bis 1904, darunter Briefe an François Coppée, Sully-Prudhomme, Ed. Rot, Ricarda Huch, Clara Vielbig, Carl Spitteler, Arnold Ott u.a.m. ","1 Laufmeter.",,87523328,
6698061,6698061,http://www.worldcat.org/oclc/122385442,ArchivalResource,"[Sammlung Max Rychner im Nachlass Erwin Jaeckle. 1929-1968] [Ms.].","Die Sammlung umfasst insbesondere die Unterlagen aus Rychners Zeit als Kulturredaktor der ""Tat"". Sie enthält neben verschiedenen Lebensdokumenten Briefe Max Rychners an Walther Meier, Erwin Jaeckle sowie Typoskripte und Briefe von Cyrus Atabay, Max Bense, Erika Burkart, Paul Celan, Friedrich Dürrenmatt, Walter Helmut Fritz, Hans-Jürgen Heise, Rolf Hochhuth, Hans von Hülsen, Urs Jaeggi, Walter Jonas, Alfred Margul-Sperber, Kuno Raeber, Werner Richter, Gonzague de Reynold, Gershom Scholem, Rudolf Alexander Schröder, Heinz Weder wie auch die Chef- und Feuilletonredaktionskorrespondenz der ""Tat"" von 1944 bis 1962 (einzelne Jahrgänge fehlen!). ","15 Archivschachteln.",,87523328,
6807729,6807729,http://www.worldcat.org/oclc/122692278,ArchivalResource,"[Archiv Jürg Federspiel. 1950-2000] [Ms.].","Das Archiv enthält schwerpunktmässig Typoskripte und Reinschriften zu seinen Erzählungen, Theaterstücken, Hörspielen und einem Fernsehfilm. Daneben finden sich auch Skizzen, Entwürfe und Fragmente zu Romanen und Romanfragmenten. Vieles wurde jedoch bei einem Brand im Jahr 1982 vernichtet. Die Briefe Federspiels umfassen mehrere Konvolute an seine Übersetzerin Tony Zwicker. Unter den Briefen an den Autor finden sich u.a. von Peter Bichsel, Max Frisch, Niklaus Meienberg oder J. R. von Salis. ","17 Archivschachteln.",,87523328,
8119757,8119757,http://www.worldcat.org/oclc/746053844,ArchivalResource,"[A docket of cases before the Supreme Judicial Court, Commonwealth of Massachusetts, 1858-1862, and Massachusetts Superior Court, 1859-1861]. [1858-1862]",,"1 v. (unpaged) ; 19 cm.",,87523328,
6751236,6751236,http://www.worldcat.org/oclc/122529939,ArchivalResource,"[Nachlass Hans Morgenthaler. 1915-1928] [Ms.].","A: Werke: Notizen und Manuskripte u.a. von ""Gadscha puti"", ""In der Stadt"" und Gedichten, Agenden und Notizbücher. B: Briefe: Von und an  Hans Morgenthaler, Briefe von Hermann Hesse, Emmy Ball-Hennings, Ernst und Otto Morgenthaler, Dr. Walter Morgenthaler, Elisabeth Bührer-Thommen u.a. C: Lebensdokumente: Dienstbüchlein, Fotos. D: Sammlungen: Alben mit eingeklebten Rezensionen, Bilder und Zeichnungen, Bücher (Erstausgaben und Übersetzungen). ","2 Laufmeter.",,87523328,
6682293,6682293,http://www.worldcat.org/oclc/122318833,ArchivalResource,"[Nachlass Peter Friedli. 1925-1993] [Ms.].","Der Nachlass enthält: Drei Ordner mit Briefen, Karten und Photomaterial verschiedener Schweizer Schriftstellerinnen und Schriftsteller. ","1,5 Laufmeter.",,87523328,
6803782,6803782,http://www.worldcat.org/oclc/122648131,ArchivalResource,"[Nachlass Louise Gamper-Weber. 1904-1983] [Ms.].","Der Nachlass enthält Manuskripte und Typoskripte von Gedichten, Erzählungen und Romanen, Presseausschnitte und Dokumentationsmaterial zu Leben und Werk. ","4 Laufmeter.",,87523328,
6779313,6779313,http://www.worldcat.org/oclc/122587789,ArchivalResource,"[Nachlass Jakob Flach. 1914-1982] [Ms.].","Der Nachlass enthält: Manuskripte, Typoskripte, Briefe u.a. von: Jakob Bührer, Tilla Durieux, Therese Keller, Karl Kerényi, Mary Lavater-Sloman, Harald Szeemann, sämtliche Druckausgaben und Uebersetzungen seiner Werke, Pressematerial, Notizbücher und Tagebücher, Grundlagenmaterial zu literarischen Werken und eine Auswahl von Bild- und Tondokumenten. ","7 Laufmeter.",,87523328,
6682292,6682292,http://www.worldcat.org/oclc/122318831,ArchivalResource,"[Nachlass Heinz Weder. 1954-1993] [Ms.].","Der Nachlass enthält: Manuskripte, Typoskripte, Briefe  u.a. mit Hans Boesch, Adolf Muschg, Max Rychner, Michael Stettler, sämtliche Druckausgaben und Uebersetzugen der Werke. Pressematerial zu den Werken, Notizbücher,  Tagebücher, Grundlagen zu literarischen Werken, eine Auswahl von Bild- und Tondokumenten sowie eine Auswahl persönlicher Dokumente. ","Ca. 2 Laufmeter.",,87523328,
6783632,6783632,http://www.worldcat.org/oclc/122599831,ArchivalResource,"[Nachlass Hans Walter. 1933-1993] [Ms.].","Der Nachlass enthält: Manuskripte, Typoskripte, Briefe   u.a. mit Hermann Hesse, Michael Stettler, Carl J. Burkhardt, Werner Weber usw., sowie Zeichnungen und Aquarelle. ","5 Laufmeter.",,87523328,
6734336,6734336,http://www.worldcat.org/oclc/122494088,ArchivalResource,"[Sammlung Artemis Verlag, Zürich. 1895-1974] [Ms.].","Die Schweizerische Landesbibliothek hat 1990 eine Reihe von Dokumenten des Artemis Verlags erworben. Die meisten Dokumente wurden in die jeweiligen Nachlässe integriert (Hermann Burger, Friedrich Dürrenmatt, Jean Gebser, Hermann Hiltbrunner, Ludwig Hohl, Carl Albert Loosli, Hans Albrecht Moser, Carl Spitteler, Albert Jakob Welti). Folgende Dokumente sind als Einzelerwerbungen katalogisiert und zusätzlich im Karteikatalog des SLA nachgewiesen:. Ernst Halter: Die Silberne Nacht, Typoskr. (Ms Zq 159). Felix Moeschlin: Ich bin dein und du bist mein, Typoskr. (Ms Zq 161). Felix Moeschlin: Meine Frau und ich. Sieben Geschichten. Zürich 1957. Typoskr., 39 Bl. (Ms Zq 162). Erika Burkart: Rufweite, Typoskr. (Ms Zq 155). Erika Burkart: 3 Gedichte, Typoskr. (Als ich ein Kind war; Einer, der schreibt; Heimkehr); (Ms Zq 156). Friedrich Glauser: Beichte in der Nacht, Typoskr.-Dg., Ztg.-ausschn. (Ms Zq 157). Friedrich Glauser: Gourrama, Typoskr.-Dg. (Ms Zq 158). Oskar Kokoschka: Selbstporträt, Typoskr. o.O.u.J, 134 Bl. (Ms Zq 160). Der Restbestand der Sammlung Artemis beinhaltet folgende Dokumente:. Ernst Halter: Urwil. Typoskript in drei Fassungen, z.T. fotokopiert mit hs. Korr. 1971-74. Felix Moeschlin: Wir durchbohren den Gotthard. Nicht geöffnetes Manuskript-Paket. ","2 Archivschachteln.",,87523328,
8352860,8352860,http://www.worldcat.org/oclc/86167883,ArchivalResource,"[Geiser-Archiv. 1968-1991] [Ms.].","Das Archiv umfasst Manuskripte, Typoskripte, Notizen, Entwürfe, Zeitungsartikel, Briefe etc. ","9 Laufmeter.",,87523328,
7267168,7267168,http://www.worldcat.org/oclc/289378917,ArchivalResource,"[Records, minutes of the Proprietors of the First Free-Will Baptist Meeting House of Lowell, Massachusetts]. [1836-1846]","Statute of incorporation from the Commonwealth of Massachusetts, minutes of the meetings including lists of members, officers. ","85 p. ; 28 cm.",,87523328,
7503341,7503341,http://www.worldcat.org/oclc/430540679,ArchivalResource,"[A collection of documents issued by the National Labor Relations Board]. [1968-1992]",,"4  pieces : forms ; 28 cm.",,87523328,
8119802,8119802,http://www.worldcat.org/oclc/746066226,ArchivalResource,"A. A. Dames docket, July 1826. [1826-1831]","List of civil cases, 1826-1831, some under heading ""New entries,"" others under heading ""Defences.""  Unclear from this text if Dame was a court clerk.  He was a lawyer in Boston in these years.  Perhaps a court docket, or a list of cases Dame himself handled. Court not identified; perhaps the Boston Municipal Court or Suffolk County Court of Common Pleas.  Dame appears as a defendant and as a plaintiff at least once. ","1v. (unpaged) ; 18 cm.",,87523328,
6758244,6758244,http://www.worldcat.org/oclc/122546256,ArchivalResource,"[Nachlass Jost Winteler. 1876-1929] [Ms.].","Der Nachlass umfasst Unterlagen zur Person, Briefe u.a. mit Albert Einstein, Materialien zum Werk, Familienarchiv, Werke, wissenschaftliche Vorarbeiten, persönliche Papiere, Lebenserinnerungen, Tagebücher und Photographien. ","6 Laufmeter.",,87523328,
6734335,6734335,http://www.worldcat.org/oclc/122494052,ArchivalResource,"[Nachlass Walter Vogt. 1927-1988] [Ms.].","Der Nachlass umfasst Manuskripte und Typoskripte zu den Bereichen Literarisches, Essayistisches, Dramatik, Radio- und Zeitungsbeiträge, Korrespondenz (u.a. mit Christoph Geiser, Roy Geissbühler,  Friedrich Dürrenmatt), persönliche Dokumente und Sammlungen. ","96 Archivschachteln.",,87523328,
6687017,6687017,http://www.worldcat.org/oclc/122348972,ArchivalResource,"[Nachlass Gertrud Wilker. 1944-1984] [Ms.].","Der Nachlass umfasst die literarischen Skizzen, Notizen und Entwürfe eines Grossteils des literarischen Oeuvres von Gertrud Wilker, ergänzt durch Bildmaterial und Tagebücher. ","1,5 Laufmeter.",,87523328,
6803783,6803783,http://www.worldcat.org/oclc/122648133,ArchivalResource,"[Fonds Anne-Lise Grobéty. 1969-1993] [Ms.].","Le fonds contient les manuscrits autographes: 1. Pour mourir en février (1970) 2. Zéro positif (1975) 3. La Fiancée d'Hiver (1989) 4. Contre-Gouttes (1986) 5. Infiniment plus (1989) 6. L'Endouleur (1992). ","0,3 mètres linéaires.",,87523328,
6709724,6709724,http://www.worldcat.org/oclc/122418715,ArchivalResource,"[Nachlass Alfred Graber. 1923-1987] [Ms.].","Der Nachlass enthält Unterlagen zur Person, Briefe, Materialien zum Werk, Bildmaterial, Zeitungsausschnitte und die Bibliothek des Autors. ","Nachlass: 7 Laufmeter.Bibliothek: 40 Laufmeter.",,87523328,
6691744,6691744,http://www.worldcat.org/oclc/122365904,ArchivalResource,"[Nachlass Robert Saitschick. 1914-1965] [Ms.].","Der Nachlass umfasst Briefe und Materialien zum Werk. ","4 Laufmeter.",,87523328,
6781474,6781474,http://www.worldcat.org/oclc/122594940,ArchivalResource,"[Fonds William Ritter. 1910-1955] [Ms.].",,"30 mètres linéaires.",,87523328,
6791847,6791847,http://www.worldcat.org/oclc/122616957,ArchivalResource,"[Archiv Silja Walter, 1930-1997] [Ms.].","Das Archiv wurde von Silja Walter selber mit grossem Einsatz geordnet. Es folgt in grossen Zügen der Systematik des SLA mit den vier Kategorien Literarisches, Korrespondenz, Persönliche Dokumente, Sammlungen. Es finden sich Typoskripte zu literarischen Werken (Manuskripte fehlen, begründet durch Silja Walters Arbeitsweise), Rezensionen und Briefen dazu. Die Korrespondenz ist sonst in Personendossiers geordnet. ","55 Archivschachteln.",,87523328,
