RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7113530,7113530,http://www.worldcat.org/oclc/235163235,ArchivalResource,"Letters to Winslow Warren, 1886-1908.","Four letters, from John G. Carlisle (1886) and Thomas F. Bayard (1892) concerning speaking engagements, and from attorney generals Richard Olney (1894) and Charles J. Bonaparte (1908) concerning legal cases in which Warren was interested. ","4 sheets (6 p.)",,85520331,
6385692,6385692,http://id.lib.harvard.edu/ead/law00029/catalog,ArchivalResource,"Collection of Ruhleben civilian internment camp papers 1914-1937","Records and papers relating to a German World War Iinternment camp for male civilians. The camp was established at theRuhleben Trabrennbahn (horse racetrack) two miles outside ofBerlin.","6.7 linear feet; 16 boxes",,85520331,
7116801,7116801,http://www.worldcat.org/oclc/236236512,ArchivalResource,"Lease, 1781, June 24.","Lease of land in Stowerton (Warics.) for one year by Walter Webb of High Furre in the parish of Tidmington (Warics.) [recte, Worcs.], and by John Frampton late of Stowerton in the parish of Whichford, but now of Langley in the parish of Claverdon (Warics.), to William Dickius of the Middle Temple (London). ","1 item : parchment",,85520331,
7118871,7118871,http://www.worldcat.org/oclc/237298233,ArchivalResource,"Bargain and Sale, 1575, Nov. 25. 18 Elizabeth I.","Bargain and sale by Nicholas Hare of the Inner Temple, London, Esquire, to William Guibon of Fincham (Norfolk) of his interest in a lease for 21 years of the manor of Fayreswell in Fincham, granted on 20 August 3 Elizabeth by Sir Richard Sackvile, knight, to Gilbert Sackvile, esquire, and by the letter on 28 April 12 Elizabeth, assigned to the same Nicholas Hare. Done on 25 Nov., 18 Elizabeth. ","1 item : vellum ; 30.5 X 46.5 cm.",,85520331,
6385828,6385828,http://id.lib.harvard.edu/ead/law00191/catalog,ArchivalResource,"Papers, 1911-1999","The Alger Hiss Papers,  1911-1999 consists of personal and professional  correspondence, documents from Hiss’s time working in the  State Department, personal records, notebooks, manuscript  notes, newspaper clippings and photographs. The bulk of the  collection is the personal correspondence between Hiss and  his family and friends after he was released from  prison.","21  boxes,; 1 oversized",,85520331,
7114217,7114217,http://www.worldcat.org/oclc/235935866,ArchivalResource,"Grant, 146, March 24. 6 Edward IV.","Grant by William Halsnoth of the parish of Frethynden (Kent) to John Hunte of Smerden (Kent) of a piece of land, etc., called Harryhykkysfeld, containing 5 acres in the parish of Smerden on the denne of Bresynden, the King's Highway and the lands of Stephen Bakere to the north and east, the lands of the aforesaid John Hunte and the lands of Robert Theseman to the south and west; aconsideration of 4 marks to be paid in the parish church of Smerden; right of re-entry if default is made in payment. Given at Smerden on 24 March, 6 Edward IV. ","1 item : parchment ; 14 X 32 cm.",,85520331,
7115281,7115281,http://www.worldcat.org/oclc/236110366,ArchivalResource,"Finalis Concordia, 1656, April 20.","Finalis concordia between William Cowerdale, and William Wheeler, plaintiffs, and Nicholas Lehunt, and Anne his wife, and Edward Lucy, defendants. ","1 item : parchment",,85520331,
7114172,7114172,http://www.worldcat.org/oclc/235929596,ArchivalResource,"Grant, 1425, November. 6. 4 Henry VI.","Grant by Robert Coyne and John Chebesey, chaplain, to James Boghhay, son and heir of John de Boghay of Wetemere, and Ellen, daughter of Hugh de Davenport, in tail, of all the messuages, lands etc., in the vill of Annysley which, together with John Bedulf, they had of the gift and feoffment of the said John de Boghhay; the remainder to John de Boghhay in tail on the death of James and Ellen without issue; on John's death without leaving issue, remainder to his right heirs. Given on the feast of St. Leonard the Abbot, 4 Henry VI. ","1 item : parchment ; 11 X 30 cm.",,85520331,
7116595,7116595,http://www.worldcat.org/oclc/236235392,ArchivalResource,"Marriage Settlement, 1435, March 20. 13 Henry VI.","Marriage settlement between Perkyn Kay and John of Tymble that Henry, son and heir of John, shall wed Janet, daughter of Perkyn, before the feast of St. Michael next; that John and Agnes his wife are to enfeoff Henry and Janet in tail of 2 burgages in Ledes, now in the tenure of Thomas Stadlay and John Bowderode, before the feast of Pentecost next with reversion upon the death of Henry, in default of issue, to Janet and her heirs forever; for which Janet is to pay them 10 marks upon Henry's death. If Janet dies, Perkyn is to have the premisses till he has received £20 from Henry. Also, the said Perkyn is to pay John 24 marks in hand. Made on 20 March, 13 Henry VI. ","1 sheet : parchment ; 16 x 33 cm.",,85520331,
7119170,7119170,http://www.worldcat.org/oclc/237324865,ArchivalResource,"Community 2000 : a blueprint for academic reform at Harvard Law School.",,"7 leaves ; 8 cm.",,85520331,
7114903,7114903,http://www.worldcat.org/oclc/236056299,ArchivalResource,"Grant, 1492, April 30. 7 Henry VII.","Grant and execution of a will by Robert Plomer, Thomas Salle, gentleman, Richard Pratte, Thomas Tendryng, bailiff, Thomas Chalke, draper, John Cornysshe the Elder, John Chartesey the Elder, William Munde, mercer and son of John Munde, Thomas Laurence, John Love, and Richard Bygmore of Chelmsford to William Cornyssh of Chelmsford, mercer, son of the said John Cornyssh and Joan late his wife, daughter of Guy Herlyng late of Chelmsford, and to William Carre, John Elys, grocer, William Eve, grocer, John Colvyle, hosier of Chelmsford, John Cornyssh the Elder, Thomas Everard of Great Waltham, and John Pynchon the Elder of Wretill, mercer, of 4 new messuages in Chelmsford, bounded by the Maltynghous and a curtilage belonging to the tenement called ""Sadelers"" now of John Cornyssh, brother of the said William Cornyssh, to the south, the garden of Edward Glover and the well of William Delavale to the north, abutting on the garden called Orcheyerd of the aforesaid John Cornyssh, brother of William, and on the croft called ""fowlescrofte"" to the east, and on the king's highway called ""Newstrette"" to the west, and so a newly-built grange, croft called Arwesmethig, and 2 cottages built on it in Chelmesford, lying bounded by land of the bishop of London called ""Chapelffelde"" to the north, the tenement, etc., once of the aforesaid Edward Glover and now of William Delavale and the aforesaid Fowlescrofte to the south, a certain lane leading from the king's highway to the mill called ""Springfeldmelle"" and a pasture called ""Dunmeamlde"" to the east, and the king's highway, ""Newstret,"" to the west; which properties Joan Herlyng, widow, John Munde, mercer, John Holeyn, fuller, and Thomas Harry, now deceased, had of the free division and feoffment of John Colvyle and Thomas Stafford by a certain charter dated at Chelmsford on the 20th day of November 1 Henry VII; to hold them to the use of William Cornysshe and his heirs according to the tenor of the will of Joan Herlyng, widow,; attorneys to deliver seisin: John Cornyssh the Elder, and John Chartesey the Elder. Dated at Chelmsford on the last day of April, 7 Henry VII. ","1 item : vellum ; 21.5 x 37 cm.",,85520331,
7120022,7120022,http://www.worldcat.org/oclc/237391980,ArchivalResource,"Fringe areas in the field of discharge for just cause. May, 1954.",,"48 p. ; 30 cm.",,85520331,
7114660,7114660,http://www.worldcat.org/oclc/236027346,ArchivalResource,"Grand coutumier de Normandie, ca. 1300.","Contains the coutumes of Normandy. ","148 leaves : vellum ; 27 cm.",,85520331,
7120078,7120078,http://www.worldcat.org/oclc/237393954,ArchivalResource,"Depreciation accounting in trusts. [1947]",,"20 p. ; 28 cm.",,85520331,
7116790,7116790,http://www.worldcat.org/oclc/236236414,ArchivalResource,"Marriage settlement of Nicholas Holtam the Younger and Sarah Attwood, 1739 Jan. 12","Marriage settlement of Nicholas Holtam the Younger and Sarah Attwood. Indenture tripartite between (1) Nicholas Holtam the Elder of Cherington (Warics.) and Nicholas Holtam the Younger of Cherington, (2) Thomas Attwood the Elder of Cherington and Sarah Attwood of Cherington, spinster daughter of Thomas Attwood, and (3) John Holtam of Cherington and Thomas Attwood the Younger. ","1 item : parchment",,85520331,
8264556,8264556,http://www.worldcat.org/oclc/81497435,ArchivalResource,"Report of cases, 17th-century.","Contains cases taken from the rolls, mostly in King's Bench,during the period 42 Elizabeth I to 4 James I of which a few have been printed in Croke. ","2-166 leaves ; 34 cm.",,85520331,
7115322,7115322,http://www.worldcat.org/oclc/236110902,ArchivalResource,"Bills of lading for the ship Lydia, 1766.","Printed and engraved bills of lading, filled out in manuscript, dated 30 April to 7 May 1766, for goods shipped from London to Boston, Massachusetts. ","4 sheets.",,85520331,
7114876,7114876,http://www.worldcat.org/oclc/236056098,ArchivalResource,"Marriage settlement of John and Dyonise Holnes, 1624 April 30. 22 James I.","Indenture between John Holnes of Marley in the parish of Bethersden (Kent), son and heir of John Holnes, late of the same, yeoman, deceased, and John Hodges of Great Chart (Kent), being a marriage settlement by John Holnes on himself, Dyonise Hodges, daughter of John Hodges, his intended wife, and the heirs of their bodies, of a messuage, etc., of Marley in the parish of Bethersden aforesaid and 8 pieces of land containing approximately 16 acres belonging thereto; remainder in default of issue to his own right heirs. Given on 30 April, 22 James [I]. ","1 item : vellum ; 35 x 48 cm.",,85520331,
7114223,7114223,http://www.worldcat.org/oclc/235936092,ArchivalResource,"Grant, 1451, Nov. 5. 30 Henry VI.","Grant by Robert Sleghtr' and Richard Stanford of Chedyngston, to Roger at Wod, of a messuage with three houses built thereon, a garden, and a craft lying near Heldhothe, which they lately had of the feoffment of John Wedyrr, deceased. Given at Chedyngston on the 5th day of November 30 Henry VI. ","1 item ; vellum ; 9 X 30 cm.",,85520331,
7120132,7120132,http://www.worldcat.org/oclc/237395094,ArchivalResource,"Newsletters and press releases of the Sacco-Vanzetti Defense Committee, 1923-1926.","Collection of printed and mimeographed items, each 1-2 pages long, most with portraits (photographs) of Sacco and Vanzetti, printed in half-tones. ","1 folder.",,85520331,
7114966,7114966,http://www.worldcat.org/oclc/236057123,ArchivalResource,"Grant, 1569, Dec. 16. 12 Elizabeth I.","Grant by William Freman of Tenterden in the county of Kent, weaver, and George Haffeinden of the same, to Richard Stace, at the instance of the said Richard, of 7 messuages, 6 gardens, 60 acres of land, 70 acres of meadow, 40 acres of pasture, and 30 acres of woodland in Tenterden aforesaid, which they had recovered from the said Richard in the court of the vill and of the hundred of Tenterden held before Edward Hales, bailiff of the vill and hundred, on 21 November 12 Elizabeth [I] on a writ of entry on disseisin ""in le past."" ","1 item : vellum ; 18 x 29 cm.",,85520331,
7119227,7119227,http://www.worldcat.org/oclc/237334882,ArchivalResource,"Letters regarding portrait of John Marshall, 1860, 1878.","Two letters regarding the history and ownership of a portrait of U.S. Supreme Court chief justice John Marshall, painted by Gilbert Stuart, finished by Thomas Sully, and restored in 1869 by James Sharples. Letter from Sully to a Dr. Dickson, dated 23 October 1860; letter from Jane Dorlan to a Mr. Pope dated 17 February 1878. ","2 sheets (2 p.)",,85520331,
7113165,7113165,http://www.worldcat.org/oclc/234760708,ArchivalResource,"Remarques faites sur plusieurs articles de la courume d'Artois; et sur quelques questions de droit & pratique par feü monsieur le conseiller Hebert, early 18th century.",,"287, 289-697, [28] p. ; 38 cm.",,85520331,
8203615,8203615,http://www.worldcat.org/oclc/77829244,ArchivalResource,"Moots in the inns of Chancery, 1639-1640.","Contains notes of moots in the inns of chancery, and a few reports of cases, 1639-1640. ","1 v. ; 27 cm.",,85520331,
7113824,7113824,http://www.worldcat.org/oclc/235415401,ArchivalResource,"Bargain and Sale, 1536, June 29. 28 Henry VIII.","Bargain and sale by John Norton, esquire, to Sir Thomas Cheyne, knight, of all his land, etc., called Stourk Merche, alias Stourk Marsche, in the parish of Eastchurche in the Isle of Sheppey; consideration, £40. Made on 29 June, 28 Henry VIII. ","1 item : parchment ; 17.5 X 37 cm.",,85520331,
7114697,7114697,http://www.worldcat.org/oclc/236044937,ArchivalResource,"Fullwood's reports of cases, 1695-1699.","Contains notes of cases from Sept. 1695-May 1699 by George Fullwood of the Middle Temple. ","3 v. ; 10 x 15 cm.",,85520331,
8258913,8258913,http://www.worldcat.org/oclc/81182503,ArchivalResource,"Lectures of Reeve and Gould, 1818.","Contains notes of lectures given at Litchfield Law School which covers such topics as bailments, pleas and pleading, evidence, and property. ","2 v. ; 25 x 20 cm.",,85520331,
7116616,7116616,http://www.worldcat.org/oclc/236235494,ArchivalResource,"Assignment of property, 1822, September 30.","Assignment of properties near Bath (Somers.) by Thomas Partridge of the parish of Batheaston (Somers.) to Thomas Joel of Bath. ","1 item : parchment",,85520331,
6385812,6385812,http://id.lib.harvard.edu/ead/law00161/catalog,ArchivalResource,"Materials documenting the genesis of the Federal Securities Act, 1933","Contains materials collected by James M. Landis, as chair of the SEC, reflecting the development of the Securities Act of 1933. Includes House and Senate bills, comparison and conference printings, and memoranda.","1 box",,85520331,
6771490,6771490,http://www.worldcat.org/oclc/122574921,ArchivalResource,"Papers of James McCauley Landis, 1790-1945 (inclusive), 1924-1945 (bulk).","Correspondence, writings, speeches, reports, research notes, legal and legislative documents, clippings, and printed material, relating to Landis' activities as a member and subsequent chairman of the U.S. Securities and Exchange Commission (1934-1947) and the U.S. Emergency Board (Carriers and Employees, 1938), for which he participated in the drafting of a report on the wage controversy during the 1938 railway strike; and as a trial examiner for the U.S. Dept. of Labor in the deportation case of Harry Bridges (1939). Includes correspondence (1937-1945) between Landis as dean of Harvard Law School, and Charles C. Burlington, member of the visiting committee, and letters (1924-1927) from Landis to Jean P. Smith. ","2 linear ft. (ca. 750 items).",,85520331,
7113435,7113435,http://www.worldcat.org/oclc/235097011,ArchivalResource,"Letter to Susanna F. Hall, 18 July 1845.","A letter written in Polynesian to Miss Susanna F. Hall of Boston, Mass., asking her to educate the writer's daughter, Taero. The letter was written from Huahine, Society Islands (French Polynesia). Signed: Papuore. Included is an English translation signed by Adam J. Darling. ","1 folded sheet (3 p.) ; 31.5 cm.",,85520331,
8267327,8267327,http://www.worldcat.org/oclc/81640164,ArchivalResource,"[Laws, edicts and rulings issued by the council of the city of Ragusa between December 10, 1460 and January 26, 1665.], ca. 1665.",,"[766] p. ; 27 cm.",,85520331,
7116721,7116721,http://www.worldcat.org/oclc/236236288,ArchivalResource,"Quitclaim, 1328, August 31. 2 Edward III.","Quitclaim by Richard de Whitacr', lord of Elmedon, to Robert Lyber and Peter Lyber of all his rights and claim which he had by reason of the gift and feoffment of Ralph, son of Ralph de Cuylly, in all the lands and tenements and their appurtenances which Robert de Sheldon lately held in Merston Cuylly. Given at Elmedon on the Wednesday after the Beheading of St. John the Baptist, 2 Edward III. ","1 item : parchment ; 5 x 26.5 cm.",,85520331,
7114991,7114991,http://www.worldcat.org/oclc/236057635,ArchivalResource,"Grant, 1565, June 10. 7 Elizabeth I.","Grant by Richard a Mynde of Kyngescaple in the county of Hereford, yeoman, to James Ravenhill of Ledycott in the same county, yeoman, for £50 of a messuage with its appurtenances lying in Checkley within the parish of Mordyford, now or late in the tenure or occupation of Sebill Archard, widow; to hold free of all incumbrances save the jointure of Joan, wife of the grantor, and a lease for 41 years dated 22 June 36 Henry VIII [1544] made to Thomas Archard and his wife. ","1 item : vellum ; 30 x 34.5 cm.",,85520331,
7113464,7113464,http://www.worldcat.org/oclc/235128418,ArchivalResource,"Commission appointing the Honorable Alexander Morris Lieutenant Governor of the Province of Manitoba, 2 December 1872.",,"1 sheet (2 p.) : vellum ; 69 x 52.5 cm. (folded to 35 x 17.8 cm.)",,85520331,
7112896,7112896,http://www.worldcat.org/oclc/234740158,ArchivalResource,"Letter to Governor Fuller and Governor's Council of Massachusetts, April 27, 1927.","Manuscript copy in Batolomeo Vanzetti's hand and carbon of typescript transcription. ","23, 11 leaves.",,85520331,
7113544,7113544,http://www.worldcat.org/oclc/235181043,ArchivalResource,"Letter to Mr. Plumer, ca. 1820.","Written from New York to a Mr. Plumer (probably William Plumer Jr., U.S. Representative from N.H.) discussing legislation concerning the publication of U.S. Supreme Court decisions. ","1 sheets (4 p.)",,85520331,
7115333,7115333,http://www.worldcat.org/oclc/236111042,ArchivalResource,"Will, 1503, February 22.","Testament of Richard Fulwode, esq., made 22 february 1502, in which he directs that his body after death be interred in the church at Tonworth before the altar of the Blessed Mary Virgin; and for the register of the church he bequeaths 12d.; to Dom William Harrys, vicar of the said church, 6s. 8d. to be paid out of what John Sydenahle owes him for the delivery of his charter; to the church at Tonworth, 6s. 8d.; to the friars minor of Coventry, 3s. 4d.; to other friars in the same town, 3s. 4d.; to the preaching friars of Warwick, 3s. 4d.; to the guild of Knolle, 6s. 8 d.; to the guild of the holy Trinity of Henley-in-Arden, 3s. 4d.; to Henry Persoun, chaplain, for one trentale of masses to be celebrated for the salvation of his soul, 10s.; to Henry Broun late his servant, 6s. 8d.; to John Berell his servant, 20s.; to Emma his servant, 20s.; to John Hammond his servant, 3s. 4d.; to Joan Seel hisSeel his servant, 6s. 8d.; to the church at Lapworth, 6s. 8d.; to the church at Notehurst, 13s. 4d.; to William Stephens his servant 6 s. 8d. He wills that his executors shall find one fit priest to celebrate for a whole year masses for his soul and for the souls of his parents, sons, and predecessors. And further he wills that Laurence Fulwoode his son shall have a cottage and a field in Notehurst called ""Ryecrofte"" and a croft in Tonworth called ""Hucklowe"" in which master Robert Arden and Richard Yeldshawe enfeoffed to the testator's use, to hold the said Laurence and his legitimate heirs, provided that Laurence not alienate the premises, save to Robert the testator's son and heir and his heirs. He wills also that Robert Fulwode his son and heir shall make an estate to the church wardens of Tonworth of a croft in Tonworth aforesaid called ""Greves Crofte"" under the condition that they for the time being shall keep two candles burning each Sunday and festival day during parish mass, one before the image of St. Thomas Martyr in the aforesaid church and the other before the image of the Blessed Henry the king in the same church. The remainder of his goods after payments of his debts he wills to Agnes his wife and Robert his son and heir to dispose of as they think best for the good of his soul. He appoints as executors of his will and testament Agnes his wife, Robert his son and heir, master Robert Ardern, rector of Lapworth, and Richard Yelshawe, vicar of the church of Tonworth. Letters of probate attached. ","2 items : parchment ; 28.5 x 26 cm.; 12 x 32 cm.",,85520331,
7120156,7120156,http://www.worldcat.org/oclc/237395721,ArchivalResource,"Dyth ys eine copia uth der landes boke the Dethmerschen Recht ludende unde volgende van Artikel tho Artikelen na synem Rechten original gedruckt, 17th-18th century?.","240 articles of law from Dithmarschen, a district of Germany, now part of Schleswig-Holstein. ","132 p. ; 22 cm.",,85520331,
7113708,7113708,http://www.worldcat.org/oclc/235338090,ArchivalResource,"Acquittance, 1439, June 22. 17 Henry VI.","Acquittance by Robert Dilyngton to Thomas Worthe, esquire, for £20 in full payment of £30 8s. 10d. for all his lands, etc., of Wasshfeld (Devon) which Thomas lately had of his gift and feoffment. Given on Monday next before the feast of the Nativity of St John the Baptist, 17 Henry VI. ","1 item : parchment ; 7 x 25 cm.",,85520331,
7116799,7116799,http://www.worldcat.org/oclc/236236510,ArchivalResource,"Lease, 1778, February 12. 18 George III.","Lease of land in Ipswich (Suff.) for one year by Osborne Fuller of Carlton (Suff.) to James White of Ipswich. ","1 item : parchment",,85520331,
7113658,7113658,http://www.worldcat.org/oclc/235300953,ArchivalResource,"Correspondence regarding the Five Civilized Tribes, January 1901.","Three letters: Massachusetts senator Henry L. Dawes to Oliver Wendell Holmes Jr.; Holmes to Paul Viollet; S.M. Brosins to Herbert Welsh. Dawes was a member of the Commission to the Five Civilized Tribes (Dept. of the Interior); Brosius and Welsh were members of the Indian Rights Association. ","1 folder.",,85520331,
6385841,6385841,http://id.lib.harvard.edu/ead/law00225/catalog,ArchivalResource,"Papers, 1927-1995","The Papers ofPhillip Areeda consist of materials from his years as a professor atHarvard Law School, as counsel to Presidents Eisenhower and Ford, andas a teacher in the Program of Instruction for Lawyers. Thecollection also contains professional and personal correspondence,work related to his many publications, and materials from his days asan undergraduate and law student at Harvard.","48 linear feet in; 47 hollinger boxes; 2 paigeboxes",,85520331,
7116648,7116648,http://www.worldcat.org/oclc/236235794,ArchivalResource,"Quitclaim, 1261, November. 46 Henry III.","Quitclaim by Elyas de Schyerthe, son of Hamo, and Felicia his daughter of Salomon to Master Hugh de Clervaus, son of Richard, of all the land in the vil of Blen which belonged to William de Brokeggate between the messuage and land of the said Master Hugh on the North, and the King's highway on the South; for which grant Master Hugh has given the grantor 2 marks in gersum. Done in November, 46 Henry III. ","1 item : parchment ; 13 x 18.5 cm.",,85520331,
8316786,8316786,http://www.worldcat.org/oclc/84262434,ArchivalResource,"Collection of rules, acts and ordinances from the journals of the House of Parliament, 17th century.","A collection of entries from House of Commons journals covering a variety of topics including the elction of knights, the causes for removal of knights, the office of speaker and his power, rules for punishment of members of the house by the king, precedents for orders, warrants, letters, etc., and privileges of members of the house. ","1 v. (412 p.) ; 30 cm.",,85520331,
7115022,7115022,http://www.worldcat.org/oclc/236059580,ArchivalResource,"Bargain and Sale, 1656, June 16. 12 Charles I.","Bargain and sale by William Dennis the Elder of East Peckham in the county of Kent, yeoman, and John Dennis his son of the same, yeoman, to Sir Roger Twisden of the same, knight and baronet, for the sum of £290 of a tenement called Newe-Warke, etc., containing 24 acres, lying in East Peckham aforesaid, bounded by the King's Highway towards the east, the lands of the said Sir Roger Twisden to the north, the lands of William Kinge to the east, west, and south, and the lands of the heirs of William Baker and those of Richard Coe in the right of his wife and those of the heirs of Henry Newman to the south and west, all of which premises William Dennys late bought of Thomas Engleton of East Peckham, yeoman, and now or late were in the tenure of William Dennys the younger. With a note on the reverse of livery of seisin. ","1 item : vellum ; 34 x 48 cm.",,85520331,
7111627,7111627,http://www.worldcat.org/oclc/234349287,ArchivalResource,"Class notes of lectures taken at Harvard Law School, 1868-1869.","Contains notes of lectures given by Prof. Nathaniel Holmes on various topics including conflict of laws and pleading. ","p. 11-156 ; 33 cm.",,85520331,
7119229,7119229,http://www.worldcat.org/oclc/237335049,ArchivalResource,"At a court of admiralty held at Boston ... the 22d day of 1704 was condemned the briggantine Charles whereof John Quelch was late commander ... , 1704.",,"1 sheet (1 p.) ; 16 x 18 cm.",,85520331,
7115113,7115113,http://www.worldcat.org/oclc/236089133,ArchivalResource,"[Manumission], 1270-1271. 55 Henry III.","Manumission by William le Abbe, lord of Wasfeld (Devon), of Robert, son of Robert de Wasfeld, so that he be free to go wherever he will with his family and goods. For this manumission John de Alba Mara has given William 1 mark. ","1 item : parchment ; 7.5 x 18 cm.",,85520331,
8255413,8255413,http://www.worldcat.org/oclc/80992454,ArchivalResource,"Reports of legal cases, 1735-1739.","Volume One contains reports of cases, Mich. 9 to Trin. 11. Geo II (1735-1737). A note (on page 326) states: ""Memorandum that all the foregoing cases from page 284 I had from Thomas Robinson, esq. of Lincoln's Inn."" Volume Two is a continuation covering Mich 11 to Trin. 13 Geo. II (1737-1739). ","2 v. ; 22 cm.",,85520331,
7114494,7114494,http://www.worldcat.org/oclc/235960382,ArchivalResource,"Records, 1980-1988.","Records, reports and participant evaluations from the Program of Instruction for Lawyers, 1980-1988. ","1 box.",,85520331,
7115254,7115254,http://www.worldcat.org/oclc/236109873,ArchivalResource,"Response in Hale vs. Hale, ca. 1642.","""The answeare of Rowland Hale, esq., defendant, to the bill of complaynt of Dyonisia Hale, complainent."" ","11 leaves : paper",,85520331,
7098858,7098858,http://www.worldcat.org/oclc/232649096,ArchivalResource,"Papers, 1933-2002.","Papers relating to the life of Belle Mayer Zeck; including documents from her involvement in the trial of I.G. Farben at Nuremberg (1946-1948), her work in the Treasury Department (1942-1948), and her personal life in Suffern, New York (1948-2002). ","14 hollinger boxes.",,85520331,
7114774,7114774,http://www.worldcat.org/oclc/236047303,ArchivalResource,"Papers, 1927-1951.","The Williston Papers reflect of Williston's work as a private legal counselor, a reporter for the American Law Institute (ALI), and especially his work as an individual author on the law of sales. ","4 boxes ; 1.5 ft.",,85520331,
7120201,7120201,http://www.worldcat.org/oclc/237396653,ArchivalResource,"Wyman's notes on suretyship / by Gilbert Thomas Stephenson, 1909-1910.",,"218 leaves ; 29 cm.",,85520331,
7120020,7120020,http://www.worldcat.org/oclc/237391928,ArchivalResource,"Economic aspects of resale price maintenance. [ca. 1940-1941]",,"20 p. ; 29 cm.",,85520331,
7116394,7116394,http://www.worldcat.org/oclc/236226736,ArchivalResource,"Subpoenas issued by the Temporary National Economic Committee, 1939.","The Securities and Exchange Commission (SEC) was one of the executive agencies which was given representation in the Temporary National Economic Committee (TNEC), a hybrid agency chaired by Senator O'Mahoney of Wyoming, and made up of three senators, three members of the House, and representatives of six executive agencies. Chairman William O. Douglas was the SEC representative, and Commissioner Jerome N. Frank was the Commission's alternate. One function assigned to the SEC by the TNEC was a wide spread investigation of investment banking houses. The subpoenas were prepared for a group of major firms and were signed by Chairman Douglas, and by Rep. Hatton W. Sumners of Texas, Chairman of the House Judiciary Committee, and vice-chairman of the TNEC. The collection contains 19 subpoenas and 2 letters relating to the the documents and their donation to the HLSL. ","[21] leaves ; 28 cm.",,85520331,
7113845,7113845,http://www.worldcat.org/oclc/235421119,ArchivalResource,"Grant, 1342, OCt. 19. 16 Edward III.","Grant by William de Ledenne to Thomas Fruter and Margerie his wife, for 40s. in hand, of a piece of land called Stockfeld in the parish of Tenterdenne on the denne of Edelardindenne, abutting on the street called Hethenstrete, etc., [bounds given]. Dated on the Saturday after St. Luke, 16 Edward III. ","1 item : vellum ; 10 x 24 cm.",,85520331,
6385784,6385784,http://id.lib.harvard.edu/ead/law00128/catalog,ArchivalResource,"Case Files from 1982-2001 Cohen v. Cowles Media Company,","Materials accumulated by Elliot C. Rothenberg for his own use during his representation of Dan Cohen, whose successful lawsuit against Cowles Media Company and Northwest Publications, Inc., is the subject of the collection. In this case the Supreme Court ruled that the First Amendment right to freedom of the press does not override a newspaper's obligation to honor its promises of confidentiality.","20 boxes",,85520331,
7115256,7115256,http://www.worldcat.org/oclc/236109875,ArchivalResource,"Lease, 1643, May 24. 19 Charles I.","Lease of land in Croydon (Cambs.) by Rose Hale of King's Walden (Herts.), widow, to Rowland Hale of King's Walden. ","1 item : paper",,85520331,
7116731,7116731,http://www.worldcat.org/oclc/236236306,ArchivalResource,"Grant, 1187, October 22. 33 Henry II.","Grant by Henry II to Henry Wingham, his co-escheator in the county of Shropshire, that the hay and grain that stand this year on the land which belonged to William Burnel who was proscribed for murder, and which land was given by the king to the church of Henry Wingham for his life, be given to that church as gift. Given at Westminster, 22 October, 33 [Henry II]. ","1 item : parchment ; 3.5 x 15 cm.",,85520331,
8288427,8288427,http://www.worldcat.org/oclc/82738612,ArchivalResource,"Moore's reports, ca. 1610.","Contains reports beginning with an entry of 24 Henry VI and ending in Hil. 37 Eliz. I (1595) ","1 v. (248 leaves) ; 30 cm.",,85520331,
7120293,7120293,http://www.worldcat.org/oclc/237402523,ArchivalResource,"De legibus Angliae, ca. 1300.","Contains Bracton's work (ff. 1-146) as well as Magna Charta cum Statutis, accompanied by some fifty short legal and other texts, including lists of English Kings to Edward I and bishops of Worcester down to Giffard (1268-1302); a perambulation of Feckenham forest, Worcestershire; gravimina of the clergy; Summa ad cassandum brevia; Exceptiones contra brevia; and a chronicle of England in French (Devant la nativite notre seygneur mil e deux cens anz...) ending in 1216. A few marginalia refer to Worcestershire cases. ","206 leaves : vellum ; 40 cm.",,85520331,
8213548,8213548,http://www.worldcat.org/oclc/78303299,ArchivalResource,"Lawyer's ledger, 1819-1848.","Records specific cases and fees charged for services rendered by Thayer who practiced in Uxbridge and Northbridge, Worcester County, Massachusetts. ","1 v. ; 20 x 32 cm.",,85520331,
7120331,7120331,http://www.worldcat.org/oclc/237406459,ArchivalResource,"Human rights and the international constitution : the crime of ""apartheid"" / Rita Falk Taubenfeld ; Howard J. Taubenfeld, 1976 Apr. 2.",,"46, [30] leaves ; 28 cm.",,85520331,
