RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6349443,6349443,http://hdl.handle.net/10079/fa/beinecke.levy,ArchivalResource,"Jacques E. Levy research collection on Cesar Chavez 1959-1997","The collection consists of audiotapes, transcripts, notebooks,            correspondence, documents, printed material, and writings accumulated by Levy while            conducting research for his book, Cesar Chavez: Autobiography of La Causa. The            collection documents the life of Cesar Chavez as well as the early history of the United            Farm Workers union. The collection contains a large oral history component, 314            audiotapes totalling ca. 500 hours of interviews, with extensive interviews of Chavez,            Chavez family members, colleagues, and others involved in the labor movement in the            United States. Levy typed transcripts for many tapes. These are present in the            collection. The collection also contains 96 spiral notebooks containing Levy's field            notes of meetings, court hearings, and labor negotiations, extensive subject files on            the California Agricultural Labor Relations Act, signed into law in 1975, and an            assassination plot against Chavez by growers. These materials are augmented by research            conducted by Levy after Chavez's death, with audiotape interviews, book outlines,            letters, and Chavez's FBI files. ","Total Boxes: 98 (incl. 4 oversize boxes); Other Storage Formats: 5 broadsides; Linear Feet: 45.47",,83838721,
6349861,6349861,http://hdl.handle.net/10079/fa/beinecke.wagner,ArchivalResource,"Henry Raup Wagner papers 1917-1962, 1930-1952","The papers consist of correspondence with scholars and members            of the rare book world, notes and drafts related to Henry Wagner's published works, and            other papers related to Wagner's research.","Total Boxes: 37; Other Storage Formats: Oversize; Linear Feet: 17.5",,83838721,
6349179,6349179,http://hdl.handle.net/10079/fa/beinecke.fc109,ArchivalResource,"[Letterbook] 1722-1770","Anonymous MS. Collection of copies of 210 letters to and from Baker dating from 1722 to 1770; letters discuss scientific subjects, especially microscopy, electricity, and the education of deaf children; also discuss contemporary affairs, most notably the Jacobite Rebellion (1745-1746) and the London earthquake (1750). ","Total Volumes: 1",,83838721,
6349815,6349815,http://hdl.handle.net/10079/fa/beinecke.thirkell,ArchivalResource,"Angela Mackail Thirkell collection 1944-2003","Collection contains: holograph manuscript drafts of Thirkell's            novels Private Enterprise and What Did it Mean?; correspondence between Thirkell and            James Tinkham Babb, Barbara Waite Davidson, Gordon and Mary Haight, and others;            third-party correspondence by Lance Thirkell, Laura Roberts Collins, C. A. Lejuene, and            others; and clippings and printed ephemera relating to Thirkell and her work.","Total Boxes: 4; Linear Feet: 1.42",,83838721,
6349034,6349034,http://hdl.handle.net/10079/fa/beinecke.cooper,ArchivalResource,"James Fenimore Cooper collection 1792-1976 1792-1894","The collection provides evidence of the personal and professional life of James Fenimore Cooper, and to a lesser degree, the Cooper family, between 1792 and 1976. The collection documents Cooper's writing career, service in the United States Navy, and travels through Europe, and consists of correspondence, writings, personal papers, legal and financial documents, clippings, artwork, and objects. As an author who was engaged in the process of printing and publishing his works, and who was deeply interested in copyright, Cooper's papers shed light on book production during the mid nineteenth-century.","18.36 linear feet (36 boxes) + 20 broadside folders, 4 objects.",,83838721,
6349877,6349877,http://hdl.handle.net/10079/fa/beinecke.west,ArchivalResource,"Rebecca West papers 1894-1975","The papers consist of correspondence to and from West,            correspondence of her husband Henry Andrews, writings of Rebecca West, writings of            others, personal papers, and writings about Rebecca West.","Total Boxes: 44; Other Storage Formats: Oversize; Linear Feet: 20.0",,83838721,
6349700,6349700,http://hdl.handle.net/10079/fa/beinecke.schreiber,ArchivalResource,"Carl F. Schreiber papers circa 1910-1957","The Carl F. Schreiber Papers consist of material generated by            Schreiber as curator of the William A. Speck Collection at the Beinecke Rare Book and            Manuscript Library and as a Yale faculty member. The bulk of the papers were left in the            library when Schreiber retired; some material has been brought to the library by the            Yale German Department and by occupants of the Palmer Schreiber Library in Bingham            Tower. Material includes personal papers, correspondence, writing and research files,            and writings by others, documenting Schreiber's research and curatorial activities which            largely focused on the German authors Harro Harring and Goethe.","5.50 linear feet (14 boxes)",,83838721,
6349876,6349876,http://hdl.handle.net/10079/fa/beinecke.wescott,ArchivalResource,"Glenway Wescott papers 1900-1990","The Glenway Wescott Papers consist ofcorrespondence, journals, notebooks, manuscripts, personal and financialpapers, research files,photographs, graphic items, clippings, objects, andaudiotapes. The material documents Wescott's life, work, and personalrelationships with many noted artists, writers, and performers of the 20thcentury including his long-time companion, Monroe Wheeler, many of whose papersare included here. Series I, Correspondence, consists of six subseries:Wescott-Wheeler Correspondence (letters between the two men); Wescott FamilyCorrespondence; Wescott Family Third-party Correspondence; Wheeler FamilyCorrespondence; General Correspondence; and Third-partyCorrespondence. Series II contains Wescott's Journals and Notebooks, anextensive collection of personal records detailing the author's life andthoughts from the late 1930s up to shortly before his death. Wescott's""journals"" are in the form of three-ring binders, filled with notes, clippings,copies of letters, and images. Series III, Writings, represents a portionof Wescott's original works. The writings are divided into five subseries:General Writings (including drafts of an autobiography, ""The Odor ofRosemary""); Writings about People; Lectures, Broadcasts and Speeches; Writingsabout Glenway Wescott; and Writings of Others. Personal Papers contains arange of material documenting the various activities of Wescott and Wheelerarranged in 18 subseries. Financial Papers, gathers together material in achronological run, from 1925 through 1986. Series VI contains Wescott's ownResearch Files of various subjects. Photographs are grouped into ten subseries.Graphic Items consists of various image materials. Clippings covers a widerange of subjects, with a focus on art, book reviews, current events, essaysand articles, and people. Series X, American Academy of Arts and Letters,concerns Glenway Wescott's membership in this organization, including the yearsof his presidency, 1960-62. Objects consists of pieces of realia received withthe archive. Audio-Visual Materials is a collection of sound recordings and avideotape. Series XIII, Additions transferred from the Monroe WheelerPapers, contains items relating to GW which came to light during the processingof the Monroe Wheeler Papers and which could not be easily integrated into theexisting archival arrangement. ","Total Boxes:
489; Other
Storage Formats: audiotapes, art storage; Linear Feet: 216",,83838721,
6349604,6349604,http://hdl.handle.net/10079/fa/beinecke.patten,ArchivalResource,"Gilbert Patten papers","Includes a manuscript.","1 box",,83838721,
6348966,6348966,http://hdl.handle.net/10079/fa/beinecke.brownings,ArchivalResource,"Robert Browning and Elizabeth Barrett Browning collection 1835-1906 1850-1889","The Robert Browning and Elizabeth Barrett Browning collection is a mixed-provenance collection of material by and related to Robert Browning and Elizabeth Barrett Browning. Series I, Robert Browning Papers, contains a few manuscripts by him, as well as many letters, most written after 1870. Recipients include Mrs. Bayne; Isabel Jane Blagden; Moncure Conway; Charles Deschamps; Frank Hill; William Charles Macready; Felix Moscheles, and William Wetmore Story. Letters to Browning include an extensive series of literary letters from J. D. Williams, as well as letters from Sophia Ann Landor and Amelia Ann Blanford Edwards. The series also contains a few photographs of the Brownings, and artwork and a commonplace book by Browning's father, Robert Browning (1781-1866). Series II, Elizabeth Barrett Browning Papers, contains manuscripts and correspondence. Manuscripts include autograph drafts of Casa Guidi Windows; Last Poems; Poems and Sonnets; and The Runaway Slave at Pilgrim's Point. Corrrespondence includes letters to Hugh Stuart Boyd, Cornelius Mathews, Mary Russell Mitford and John Ruskin; the collection also contains letters from Harriet Martineau to Barrett Browning (housed in a scrapbook in Box 8).","3.63 linear feet (7 boxes) + 1 broadside folder + 1 object storage item.",,83838721,
6349613,6349613,http://hdl.handle.net/10079/fa/beinecke.perkins,ArchivalResource,"Mardette Perkins papers circa 1942-1996","Correspondence, writings, photgraphs, printed material, audio-visual material.","10 boxes",,83838721,
6349519,6349519,http://hdl.handle.net/10079/fa/beinecke.meaning,ArchivalResource,"M/E/A/N/I/N/G records circa 1992-1999","Correspondence, writings, production files, financial records, electronic files, and other papers.","13 boxes",,83838721,
6349211,6349211,http://hdl.handle.net/10079/fa/beinecke.ford,ArchivalResource,"Charles Henri Ford papers 1928-1947 (inclusive)","The papers contain correspondence with writers and artists who contributed to Blues and View, some illustrations and manuscripts for the two magazines, and drafts of Ford's writings.","Total Boxes: 7; Other Storage Formats: oversize; Linear Feet: 5.0",,83838721,
6349250,6349250,http://hdl.handle.net/10079/fa/beinecke.gilmanl,ArchivalResource,"Lawrence Gilman papers 1886-1971 1913-1939","The papers consist of letters to Lawrence Gilman from various writers, poets, editors, and musicians, including Winifred Welles, Carl Van Vechten, Winston Churchill, John Farrar, Otto Klemperer, Marian MacDowell, H. L. Mencken, Ezra Pound, Bruno Walter, John Butler Yeats, and William Butler Yeats. A small amount of letters are from Gilman family members and an unidentified correspondent. Other papers include a draft of Gilman's ""Bach the Great Modern,"" two notebooks, and clippings.","0.63 linear feet (2 boxes)",,83838721,
6348887,6348887,http://hdl.handle.net/10079/fa/beinecke.barnard,ArchivalResource,"Mary Barnard papers 1890-2001 1933-2001","The papers document the life and literary career of Mary Barnard and consist of writings, correspondence, travel papers, diaries, photographs, and audiovisual materials, dating from the 1890s to 2001. Writings include drafts of published and unpublished works, research materials, and notebooks. Correspondence pertains mostly to Barnard's writing career and personal relationships, but also includes family correspondence. Correspondents include Ezra and Dorothy Pound and William Carlos Williams. Travel papers include diaries written by Barnard, passports, brochures, maps and printed ephemera. The collection also includes a small amount of daily calendars, photograph albums, artwork, and audio and video cassettes.","20.0 linear feet (23 boxes) + 1 broadside",,83838721,
6349923,6349923,http://hdl.handle.net/10079/fa/beinecke.wright,ArchivalResource,"Richard Wright papers 1927-1978","The Richard Wright Papers contain manuscripts, correspondence with other writers such as Nelson Algren, Arna Bontemps, Ralph Ellison, Chester Himes, Langston Hughes, Gunnar Myrdal and Margaret Walker, photographs, financial and legal documents and printed materials relating to the life and work of Richard Wright. Included are drafts of such works as Black Boy and Native Son, photographs of trips to Spain and Ghana, various items of personal memorabilia such as Wright's Spingarn Medal, and a film of Wright's screen test for the movie version of ""Native Son"".","72.70 linear ft. (143 boxes, including oversize) + 5 broadsides + 2 cold storage items",,83838721,
6349283,6349283,http://hdl.handle.net/10079/fa/beinecke.guicharnaud,ArchivalResource,"Jacques Guicharnaud papers circa 1945-1970","Correspondence, printed material, writings, financial papers, and personal papers by or relating to Jacques Guicharnaud.","10.0 linear ft. ( 10 boxes)",,83838721,
6349342,6349342,http://hdl.handle.net/10079/fa/beinecke.hughes,ArchivalResource,"Langston Hughes papers 1862-1980","The Langston Hughes Papers contain letters, manuscripts,            personal items, photographs, clippings, artworks, and objects that document the life of            the well-known African-American poet.","305 linear ft. (670 boxes, including oversize) + 11 broadside folders + art storage",,83838721,
6349332,6349332,http://hdl.handle.net/10079/fa/beinecke.hood,ArchivalResource,"Thomas Hood collection 1827-1869","The collection consists of correspondence from members of the Hood family: Jane Hood, Thomas Hood and Tom Hood; manuscripts by Thomas Hood, including some of the pieces published in ""Odes and addresses to great people,"" an illustrated children's story, ""Sir Amydor, A Romance,"" and other pieces; also includes a sketch of the grounds of Tom Hood's house at Wanstead, a photograph of Tom Hood, and a printed biographical notice of Thomas Hood.","Total Boxes: 1; Linear Feet: 0.20",,83838721,
6349287,6349287,http://hdl.handle.net/10079/fa/beinecke.hagedorn,ArchivalResource,"Hermann Hagedorn papers 1898-1970","Collection contains correspondence, writings, clippings, and other materials documenting the life of author Hermann Hagedorn. Correspondence in the collection consists of letters to and from family, friends, other writers, publishers, scholars, and well-known political and cultural figures from the first half of the twentieth century. Noteworthy correspondents include Stephen Vincent Benét, Albert Einstein, Robert Frost, Percy MacKaye, Ezra Pound, Edwin Arlington Robinson, and Albert Schweitzer, as well as Theodore (""Teddy""), Franklin D., and Eleanor Roosevelt. Writings include drafts and research materials for articles, plays, poems, short stories, speeches, and biographical works. In addition, there are clippings on Hagedorn and reviews of his literary and biographical works. Other materials include medals, music, photographs, printed materials, and a scrapbook","20 linear feet (46 boxes)",,83838721,
6349736,6349736,http://hdl.handle.net/10079/fa/beinecke.soto,ArchivalResource,"Gary Soto papers ca. 1973-[ongoing]","Writings, correspondence, printed material, audiotapes, videotapes.","11 boxes, 1 gaylord, 1 file",,83838721,
6349826,6349826,http://hdl.handle.net/10079/fa/beinecke.tiroff,ArchivalResource,"James Tiroff notebooks and art works 1962-1966","The James Tiroff notebooks and art works document Tiroff’s            experiences touring Europe as an actor and designer with the avant-garde theatre company            the Living Theatre between 1964 and 1966.","1.50 linear feet (4 boxes, including 1 oversize box)",,83838721,
6349501,6349501,http://hdl.handle.net/10079/fa/beinecke.massie,ArchivalResource,"Robert K. Massie papers relating to Nicholas andAlexandra 1964-1968","The papers are comprisedof Robert Massie's original typescript, setting typescript, galley proofs, andpage proofs for his book Nicholas and Alexandra (New York: Atheneum, 1967).Also present are some of his research notes, clippings and reviews of thepublication, and three letters regarding the placement of these papers. Box 9contains the original typescript of Massie's earliest version of the work,titled ""The Last Days of the Romanovs,"" dating from 1964.","4.50 linear feet (13boxes)",,83838721,
6349328,6349328,http://hdl.handle.net/10079/fa/beinecke.hodgson,ArchivalResource,"Ralph Hodgson papers 1695-1976 1914-1970","Correspondence, writings, artwork, photographs, and printed material documenting the life of Ralph Hodgson. The bulk of the collection is made up of correspondence, which occupies 38 boxes. Principal correspondents include Enid Bagnold, Silvia Baker, Edmund Blunden, Bryher, T.S. Eliot, Vivienne Eliot, Norman Holmes Pearson, I. A. Richards, Siegfried Sassoon, Dorothy Hall Smith, and W. Bevan Whitney. Topics in the correspondence include the work and personal lives of other poets and authors of the day; dogs and their breeding, particularly bull terriers, plans for visits and writers' seminars, and first hand accounts of soldiers and nurses in the first World War. Hodgson corresponded with other British poets and authors, Japanese professors and authors, and a number of professors and students in the United States. Also present in the correspondence are files containing permissions, orders, and fan mail. Writings include a few items by Hodgson, including typescript drafts of ""Memories of Poets, 1910-1920"" and for an anthology Hodgson never published of English prose and verse entitled ""Without Comment."" Writings by Others includes T.S. Eliot's ""Lines to Ralph Hodgson, Esqre."" and ""How unpleasant to know Mr. Eliot!"" Artwork includes sketchbooks and cartoons by Hodgson, as well as works by others, including two sketches of Hodgson, and a self-portrait by George William Russell. Also present in the collection are pamphlets, maps, clippings, musical settings of Hodgson's poems, as well as photographs of Hodgson and his dogs. The Siegfried Sassoon Collection includes writings, photographs, artwork, and printed material. There are corrected galleys and proofs of a number of Sassoon's books, as well as fair copies of over fifty poems, approximately seventy photographs of Sassoon with Hodgson, and his family. ","Total Boxes: 80; Other Storage Formats: 2 broadside folders; Linear Feet: 47.6",,83838721,
6349355,6349355,http://hdl.handle.net/10079/fa/beinecke.jamesh,ArchivalResource,"Henry James collection ca. 1874-1961","Correspondence and writings of Henry James, and material compiled by Dan H. Laurence for his Bibliography of Henry James.","5.00 linear ft.",,83838721,
6348997,6348997,http://hdl.handle.net/10079/fa/beinecke.canby,ArchivalResource,"Henry Seidel Canby papers 1825-1959","The Henry Seidel Canby Papers document many aspects of Canby's personal life and professional activities as a writer, editor, and educator. The collection includes correspondence, manuscripts, lecture notes and other course materials. Canby corresponded with educators, literary critics,publishers, writers and other public figures. Correspondents include Sherwood Anderson, Mary Hunter Austin, Stephen Vincent Benét, Robert Seymour Bridges, Willa Cather, Jerome Davis, Walter De La Mare, Bernard De Voto, Lee Wilson Dodd, T. S. Eliot, Dorothy Canfield Fisher, George Frisbee, Ernest Gruening, Ezra Pound, H. M. Tomlinson, and Louis Untermeyer. Manuscripts include drafts of many of Canby's books, articles, essays and speeches. Canby's affiliation with Yale University as a student and later as a faculty member is documented by his correspondence and by lecture notes and related course materials. Canby's sister Kit attended Vassar College and the correspondence files include her letters written while she was a student in the 1890s. ","Total Boxes: 41; Linear Feet: 17.5",,83838721,
6349776,6349776,http://hdl.handle.net/10079/fa/beinecke.stimmel,ArchivalResource,"Bert Stimmel papers circa 1950-2000","Scrapbooks, printed material, photograph, computer disks, video cassettes, audio cassettes, compact disks, research files and other related papers.","50.0 linear ft. ( 47 boxes), 1 file",,83838721,
6349484,6349484,http://hdl.handle.net/10079/fa/beinecke.malbin,ArchivalResource,"Lydia Winston Malbin papers 1891-1997 1938-1997","The collection consists primarily of files relating to            individual works of art in the Malbin art collection, in addition to correspondence with            artists, curators, dealers, museums and galleries; photographs; documentation regarding            gifts and loans; material relating to Lydia Winston Malbin's collecting activities and            related projects; a small amount of papers of Malbin's father, Albert Kahn; scrapbooks;            and card files. The papers provide extensive documentation of a major twentieth-century            collection which is no more and of individual works within the collection; as well as            insight into some of the leading artists of this century, and particularly of the            Italian Futurists, such as Umberto Boccioni. They also illustrate in detail the practice            of art collecting as carried out by Malbin, one of the great American practitioners of            that avocation.","100 boxes (incl. 2 oversize boxes); 45 linear feet",,83838721,
6349351,6349351,http://hdl.handle.net/10079/fa/beinecke.iushk,ArchivalResource,"Semen and Pavel I︠U︡shkevich papers 1892-1985 1892-1930","Writings and correspondence by or relating to the I︠U︡shkevich brothers and their family. Includes family photographs, and corrected typescripts of stories, plays and screenplays in Russian and in translation.","Total Boxes: 4 boxes; Other Storage Formats: none; Linear Feet: 1.2",,83838721,
6349698,6349698,http://hdl.handle.net/10079/fa/beinecke.schlenk,ArchivalResource,"Josephine Schlenk and Sophie Schlenk photographs of theatrical performers collection 1927-1930 1927-1930","Promotional photographs of theater performers collected by            sisters Josephine Schlenk and Sophie Schlenk, 1927-1930. The Schlenk sisters were cast            members of the musical, , directed by Jacob J.            Shubert. Many of the photographs are portraits of their fellow cast members, as well as            other theatrical performers. Portraits of individuals include the Schlenk sisters, as            well as James Allatin, Alice Boulden, Irene Cornell, Patsy Costello, Dulcy Dowd, Bobby            Pinkus, James Rennie, Charles ""Chic"" Sale, Richard Bernard ""Red"" Skelton, Eric Titus,            Lillian Ward, and Lorraine Weimar. Interior group portraits show the cast of at Bob Berger's, a restaurant in Boston,            Massachusetts, 1928. The collection includes a program for at the Shubert Theatre February 6, 1928. Gay Paree Gay Paree Gay               Paree","1 box; 0.21 linear feet",,83838721,
6348949,6348949,http://hdl.handle.net/10079/fa/beinecke.bradyhandy,ArchivalResource,"Mathew B. Brady and Levin Corbin Handy Photographic Studios Collection 1843-1957 circa 1860-circa 1935","Photographs, papers, and artifacts created or collected by Mathew        B. Brady, Levin Corbin handy, their studios, and their family, 1843-1957. The collection        includes images created by Brady during the American Civil War and documents the continual        use of these images into the early twentieth century by Handy and his studio. The collection        reflects the operations of the Brady and Handy studios in Washington, D.C., from the middle        of the nineteenth century through the early twentieth century. It contains work by other        photographers and other studios collected by Handy, as well as camera lenses and other        photographic artifacts. A small group of papers document aspects of the extended Handy        family history.","75 boxes (incl. 9 oversize boxes); 28.44 linear feet",,83838721,
6349173,6349173,http://hdl.handle.net/10079/fa/beinecke.fb165,ArchivalResource,"[Journal of the proceedings in Parliament] [1627/8 March 17 - 1628 June 26]","Anonymous 17th century MS. Includes speeches, petitions, messages, and committee proceedings. Most printed in Rushworth, v.i., but the versions in this MS are much longer and more complete. Includes the Commons' remonstrance to the King, April 1626. Signature of Thomas Cole on inside cover and his stamp. From the library of Dr Cox Macro and later of Hudson Gurney. The historical MSS Commission reported on this MS in the XII Report, Part IX, p.123, #XIV.","Total Volumes: 1",,83838721,
6349189,6349189,http://hdl.handle.net/10079/fa/beinecke.ferris,ArchivalResource,"Dwight and Ferris family papers 1711-1951(inclusive)","The papers span the dates1711-1951, and the bulk of material concerns three individuals: Timothy Dwight(1694-1771), Theodore Dwight (1796-1866), and Eleanor Augusta Ferris. Thepapers of Timothy Dwight document events of Dummer's War and the management ofFort Dummer in 1724-25, as well as his later work as a surveyor and Judgeduring the period of dispute over boundaries and administration of the NewHampshire Grants. The papers of Theodore Dwight include a diary or notebookcontaining manuscript drafts of his writings as well as accounts of some of histravels, a manuscript of a lesson book for young school children withinstructions for teachers, one letter from Garibaldi, and personal documentsand manuscripts. The papers of Eleanor Augusta Ferris consist chiefly ofcorrespondence from Ada Galsworthy, but also include letters from contributorsto ""The Villager"" and from family members. The collection also contains otherpapers of the Dwight and Ferris families, including letters, documents, andgenealogies of the Dwight Family, a few papers of Theodore Dwight (1764-1846),and photographs of the Ferris family from about the 1870s to the1940s.","Total Boxes:
5 (incl. 1 oversize box); Other Storage Formats: 1
portfolio; Linear Feet: 3.18",,83838721,
6349578,6349578,http://hdl.handle.net/10079/fa/beinecke.norman,ArchivalResource,"Dorothy Norman papers ca. 1868-1997","Correspondence, writings, notes, subject files and printed         material by or relating to Dorothy Norman.","125 boxes, 3 oversize boxes, 1 file",,83838721,
6349167,6349167,http://hdl.handle.net/10079/fa/beinecke.fb145,ArchivalResource,"[Collection of prints, letters, and printed ephemera pertaining to the Earl of Strafford] 1630-1641","Includes an original watercolor, 2 Dutch prints, 3 English prints, prints of Charles I (1600-49), Lords and Commons as they appeared at Strafford's trial, and Strafford's execution, facsimiles of autographs, and a contemporary printed copy of ""The Earle of Straffords last Speech on the Scaffold.""","Total Volumes: 1",,83838721,
6349704,6349704,http://hdl.handle.net/10079/fa/beinecke.schwartz,ArchivalResource,"Delmore Schwartz papers 1906-1975 1926-1966","The Delmore Schwartz Papers document the life and work of the            writer, editor, and teacher Delmore Schwartz. The papers consist of writings, notebooks,            correspondence, photographs, personal papers and effects, drawings, clippings, and            printed material. Writings and notebooks comprise the bulk of the papers. Writings            include drafts of poems, stories, essays, reviews, criticism, lectures, and other            writings. Notebooks span two decades and document Schwartz's increasingly troubled mind            and frantic writings, containing a hybrid of writing drafts and personal diary entries.            The papers also include correspondence with friends and colleagues, revealing his            intimate but often troubled friendships, professional relationships, and two marriages.            Personal and professional papers of Schwartz contain records of his divorce from            Elizabeth Pollet, teaching files and financial materials, drawings, collected clippings,            and other papers. The papers also contain photographs of Schwartz, his family and            friends, and literary events. The papers span the years 1906-1975.","23.3 linear feet (29 boxes, including 4 oversize boxes)",,83838721,
6349178,6349178,http://hdl.handle.net/10079/fa/beinecke.fb67,ArchivalResource,"""Oliver Cromwell - autograph letters and historical documents 1646-1658"" 1646-1658","Collection of letters, documents, printed pieces, and portraits of Cromwell and his associates. Contents include 9 MS of Cromwell, 13 MS of persons associated with Cromwell, 19 printed or engraved broadsides, cartoons, etc., 22 portraits of Cromwell and 20 portraits of his associates.","Total Volumes: 1",,83838721,
6349037,6349037,http://hdl.handle.net/10079/fa/beinecke.cornell,ArchivalResource,"Julien Cornell papers relating to Ezra Pound 1945-1965","The collection contains correspondence and professional files relating to Cornell's representation of Ezra Pound in the initial stages of the U.S. government's case against him for treason. In addition to Ezra and Dorothy Pound, correspondents include T. S. Eliot, Ernest Hemingway, James Laughlin, Arthur Moore, Omar Pound, Mary de Rachewiltz, and Olga Rudge. Topics include Pound's physical and mental condition in 1945-46; the treason charge against him; the efforts to have him declared mentally incompetent to stand trial; his court appearances; the use of the Alien Property Act against Dorothy Pound; and conditions at St. Elizabeth's Hospital. The collection also contains legal documents relating to the Pound case, including psychiatric evaluation reports; notices of court dates; material relating to a writ of habeas corpus prepared by Cornell in 1948; and transcripts of Pound's radio broadcasts from Rome. ","Total Boxes: 5; Linear Feet: 1.88'",,83838721,
6348894,6348894,http://hdl.handle.net/10079/fa/beinecke.bartlett,ArchivalResource,"Henrietta C. Bartlett papers 1471-1961","Collection includes letters to Bartlett from various            correspondents, concerned mainly with bibliographical matters, relating especially to            Shakespeare and his period. Correspondents include Joseph Quincy Adams, Tucker Brooke,            Beverly Chew, George Watson Cole, Harvey Cushing, John Drinkwater, John Farquhar Fulton,            W. W. Greg, Geoffrey Keynes, Amy Lowell, Ronald Brunlees McKerrow, Julia Marlowe,            William Allan Neilson, Alfred Edward Newton, Alfred William Pollard, Seymour de Ricci,            Otis Skinner, Edward Hugh Sothern, Chauncey Brewster Tinker, John Dover Wilson, and the            Henry E. Huntington Library. The Papers also include lecture notes on bibliographical            subjects; sample pages of early books ca. 1471-1675; six boxes of 4 x 5 glass slides            used in her lectures; minutes, membership lists and printed material from the Hroswitha            Club in New York; and notes and newspaper clippings related to various authors,            libraries, and book collecting.","Total Boxes: 17; Other Storage Formats: Oversize portfolio; Linear Feet: 7.1",,83838721,
6348945,6348945,http://hdl.handle.net/10079/fa/beinecke.boxing,ArchivalResource,"Boxing prints collection.","Collection of British, American and French prints depicting boxers and boxing scenes, as well as political cartoons depicting opponents boxing. Includes portraits of Daniel Mendoza and Belasco, Jewish boxers. Captions below prints of boxers include statistical information.","Total Boxes: 1 oversize box; Linear Feet: 1.75",,83838721,
11666179,8506499,https://archives.yale.edu/repositories/11/resources/1338,ArchivalResource,"George W. Fox Collection of American Indian ledger drawings and photographs","Ledger drawings by American Indians and photographs collected by George W. Fox, 1867-circa 1885. Ledger drawings in the collection include two discrete disbound volumes created in 1876 by Wohaw, a Kiowa Indian, and Soaring Eagle, a Cheyenne Indian. Photographs include portraits of American Indians and views of Indian Territory by William Stinson Soule, as well as portraits of American Indian students and views by John Nicholas Choate related to the United States Indian School in Carlisle, Pennsylvania. The collection also includes stereograph portraits of American Indian prisoners at Castillo de San Marcos (Fort Marion) in Saint Augustine, Florida, by photographers O. Pierre Havens and George Pierron. Other photographs include views of sites along the Galveston, Harrisburg & San Antonio Railway in Texas by Peter Fassold and Samuel Burnett Hill , as well as other images of Texas and California by Charles Turner Collier and August R. Mignon.","1.1 Linear Feet (5 boxes)",,83838721,"2022-07-20 12:07:40.31214"
6348855,6348855,http://hdl.handle.net/10079/fa/beinecke.allegret,ArchivalResource,"Marc Allegrét papers 1900-1972 1920-1956","The Marc Allégret Papers document Allégret 's career as a            filmmaker and his association with author André Gide. Allegrét's working files include            screenplays, shooting scripts, correspondence, background and research materials,            production notes and documents, cut film, photographs, and printed ephemera. There are            screenplays or shooting scripts for over a dozen feature-length films and larger, mixed            files for the documentaries Voyage au Congo (1927), Occultisme et magie (1951), and Avec            André Gide (1952). The files for Voyage au Congo also document Allegrét's travels with            Gide through French equatorial Africa in the mid 1920s. Works by Others include writings            by Gide and screenplays and shooting scripts by Allégret's collaborators. Works by Gide            include corrected drafts and proofs for several titles dating from the 1920s, such as            Corydon (1924) and Retour du Tchad (1927). Correspondence consists of letters to            Allégret from Françoise Giroud, Roger Martin du Gard, and Roger Vadim, and third party            correspondence between André Gide, Madeleine Louise Mathilde Gide, Elie Allégret,            Roger Martin du Gard, producer Pierre Braunberger, and others.","7.51 linear feet (16 boxes, including 1 oversize box)",,83838721,
6348963,6348963,http://hdl.handle.net/10079/fa/beinecke.brooksah,ArchivalResource,"Alfred Hulse Brooks photographs and papers 1892-1955 1898-1924","Photographs and papers created and collected by Alfred Hulse            Brooks and then probably maintained by Philip Sidney Smith, his successor as Geologist            in Charge of the Division of Alaskan Mineral Resources of the United States Geological            Survey. The collection provides visual documentation of the work of the United States            Geological Survey in Alaska. Most of the photographs were made by Brooks and other            employees of the agency. Some images document joint surveys made with the Geological            Survey of Canada. The photographs depict mining operations, water and rail            transportation, frontier communities, and Native American villages. Locations in Alaska            well represented in the collection include Fairbanks, Juneau, Kennecott, Ketchikan,            Skagway, Valdez, and Wrangell, as well as sites along the rivers, including the Copper            River, Susitna River, and Tanana River. Numerous images throughout the collection also            document sites in Canada, particularly in British Columbia. Photographs not created by            the United States Geological Survey or its employees consist chiefly of images created            by commercial photographers, corporate bodies, and government agencies in Alaska,            collected principally by Brooks to supplement those created by him and his subordinates.            Significant components include photographs related to the Cook Inlet Exploration            Expedition under the command of Captain Edwin Forbes Glenn (1857-1926) in south-central            Alaska in 1898; trips made by Robert Steed Dunn (1877-1955) in Alaska, 1900-1908; and            the first successful ascent of the eastern peak of Mount Blackburn (later called Mount            Kennedy) made by Dora Keen in May 1912.","6.17 linear feet (13 boxes)",,83838721,
6349665,6349665,http://hdl.handle.net/10079/fa/beinecke.richards,ArchivalResource,"Dorothy Richardson collection 1889-1967","Correspondence by, to, and about Dorothy Richardson, with manuscripts of her short stories, articles and novels, as well as other writings about Richardson. Accompanied by clippings of articles by and about Richardson and her friends, legal agreements, and photographs. Principal correspondents include John and Ruby Austen, Bernice Elliott, Peggy Kirkaldy, Alan and Rose Odle, Phyllis Playter and John Cowper Powys, Henry Savage, and H. G. Wells.","Total Boxes: 11; Linear Feet: 4.20",,83838721,
