RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7577838,7577838,http://www.worldcat.org/oclc/47246295,ArchivalResource,"Interview with Louis E. Gates, ""My father, Dr. H. Gates"", 1983 November 10 / [conducted by Robert King]. 1983 November 10.",,"31 leaves ; 30 cm.",,76773660,
7264035,7264035,http://www.worldcat.org/oclc/28699461,ArchivalResource,"Anna Maria Island Bridge : original planning and public opinion documents / [compiled by] Eugene Harris. 1993.",,"1 v. (loose-leaf) ; 30 cm. + maps.",,76773660,
7577851,7577851,http://www.worldcat.org/oclc/47246309,ArchivalResource,"The Dade massacre / Frank Laumer. 1976 February 18.",,"9 leaves ; 30 cm.",,76773660,
7400280,7400280,http://www.worldcat.org/oclc/38111148,ArchivalResource,"Notes on Egmont Key/Mullet Key. 1967 June 19.",,"20 leaves ; 30 cm.",,76773660,
6676282,6676282,http://www.worldcat.org/oclc/11716900,ArchivalResource,"Maritime transportation. [1985]",,"13 leaves : ill. ; 29 cm.",,76773660,
6860456,6860456,http://www.worldcat.org/oclc/15310110,ArchivalResource,"Judah P Benjamin. 1972.",,"11 leaves ; 30 cm.",,76773660,
7578029,7578029,http://www.worldcat.org/oclc/47259075,ArchivalResource,"Interview with Willett Elmer Wentzel, 1990 August 1 / [conducted by Libby Warner and Joe Warner]. 1990 August 1.",,"25 leaves ; 30 cm.",,76773660,
7536492,7536492,http://www.worldcat.org/oclc/43964268,ArchivalResource,"World War II comes to Manatee County / by Lt. Col. G. Warren Johnson, Jr. [19--?]",,"12 leaves ; 30 cm.",,76773660,
6815623,6815623,http://www.worldcat.org/oclc/12375396,ArchivalResource,"Vanderipe diary / compiled by Carl D. King. 1869.",,"9 leaves ; 30 cm.",,76773660,
7538310,7538310,http://www.worldcat.org/oclc/44119472,ArchivalResource,"Cracker tales / [an address given by] Gib Berquist to the Manatee County Historical Society. 1998 October 15.",,"9 leaves ; 30 cm.",,76773660,
7400600,7400600,http://www.worldcat.org/oclc/38140485,ArchivalResource,"Island homestead : address given to the Manatee County Historical Society. 1969 February 19.",,"7 leaves ; 30 cm.",,76773660,
7537148,7537148,http://www.worldcat.org/oclc/44022228,ArchivalResource,"A history of the steamer ""Manatee"" / by Curtis Harvey Stanton. 1967 June 1.",,"6 leaves ; 30 cm.",,76773660,
7127096,7127096,http://www.worldcat.org/oclc/24252201,ArchivalResource,"Letter written as state timber agent. 1858 Feb. 15.",,"2 leaves ; 30 cm.",,76773660,
7400279,7400279,http://www.worldcat.org/oclc/38111032,ArchivalResource,"A reminiscence in 1916.",,"14 leaves ; 30 cm.",,76773660,
7551546,7551546,http://www.worldcat.org/oclc/45233399,ArchivalResource,"Railroads in Manatee County, ""slow and wobbly"" / Kent Chetlain. 1997 January 15.",,"13 leaves ; 30 cm.",,76773660,
7537336,7537336,http://www.worldcat.org/oclc/44040958,ArchivalResource,"Early transportation on the Florida west coast / an address given by Curtis H. Stanton to the Manatee County Historical Society. 1968 April 17.",,"1 v. (various pagings) ; 30 cm.",,76773660,
7448831,7448831,http://www.worldcat.org/oclc/42360113,ArchivalResource,"J.M. Doss : interview dated 1977 October 8 / by Carl King and Joe Warner with Etta Mae Doss ; transcribed by Jeanette McGruther. 1977 October 8.",,"51 leaves ; 30 cm.",,76773660,
7551439,7551439,http://www.worldcat.org/oclc/45228690,ArchivalResource,"Frog Smith, Florida humorist / by Gib Bergquist. 1996 April 17.",,"8 leaves ; 30 cm.",,76773660,
7396225,7396225,http://www.worldcat.org/oclc/37749890,ArchivalResource,"Interview with Leonard Hendry : and his mother Sylvia Hendry / by Paula Benshoff. [198-?]",,"9 leaves ; 30 cm.",,76773660,
7611719,7611719,http://www.worldcat.org/oclc/49645294,ArchivalResource,"World's first scheduled airline : [address given to meeting of the Manatee County Historical Society] / Dr. Warren J. Brown. 1984 October 17.",,"9 leaves ; 30 cm.",,76773660,
7577841,7577841,http://www.worldcat.org/oclc/47246298,ArchivalResource,"History of circus in America / John Hurdle. 1980 March 19.",,"13 leaves ; 30 cm.",,76773660,
7397865,7397865,http://www.worldcat.org/oclc/37886019,ArchivalResource,"Private journal of David C. Scofield : embracing some past events, Feb. 6th 1836.",,"1 v. ; 30 cm.",,76773660,
7414710,7414710,http://www.worldcat.org/oclc/39494937,ArchivalResource,"Interview with Asa Pillsbury : at his home just west of Shaws Point on the south side of Manatee River / by Carl D. King. 1963 April.",,"24 leaves ; 30 cm.",,76773660,
6918474,6918474,http://www.worldcat.org/oclc/17250002,ArchivalResource,"History of Kirkwood Presbyterian Church. 1986.",,"31 leaves ; 30 cm.",,76773660,
6953964,6953964,http://www.worldcat.org/oclc/18955981,ArchivalResource,"Tracing ancestors from the United States to France / by Hugh T. Law. [19--?]",,"32 p. ; 28 cm.",,76773660,
7273484,7273484,http://www.worldcat.org/oclc/29673643,ArchivalResource,"Oaklawn cemetery. A walking tour guide of Oaklawn Cemetery / M.C. Leonard. [1992]",,"2, 5 p. ; 30 cm.",,76773660,
7002686,7002686,http://www.worldcat.org/oclc/20990894,ArchivalResource,"Armed occupation act of 1842. 1968 Nov. 20.",,"15 leaves ; 30 cm. + cassette.",,76773660,
7612019,7612019,http://www.worldcat.org/oclc/49660645,ArchivalResource,"Gulf Coast experimental station : [address given to meeting of the Manatee County Historical Society] / by Will Waters. 1993 April 21.",,"10 leaves ; 30 cm.",,76773660,
7577858,7577858,http://www.worldcat.org/oclc/47246317,ArchivalResource,"Tampa Town / Anthony Pizzo. 1977 March 16.",,"11 leaves ; 30 cm.",,76773660,
7551548,7551548,http://www.worldcat.org/oclc/45233401,ArchivalResource,"The Seminole Indians / James Covington. 1978 February 17.",,"12 leaves ; 30 cm.",,76773660,
7317991,7317991,http://www.worldcat.org/oclc/31388034,ArchivalResource,"Colonel Sam Reid : the founding of the Manatee Colony and surveying the Manatee country, 1841-1847. 1994.",,"22 leaves ; 30 cm.",,76773660,
7003033,7003033,http://www.worldcat.org/oclc/21052999,ArchivalResource,"The Gates family, etc. 1971 January 9.",,"20 leaves ; 30 cm.",,76773660,
7551440,7551440,http://www.worldcat.org/oclc/45228691,ArchivalResource,"The cracker / speech at the Palmetto Library by Gib Bergquist. 1996 March 20.",,"10 leaves ; 30 cm.",,76773660,
6860418,6860418,http://www.worldcat.org/oclc/15305105,ArchivalResource,"Ponce de Leon slept here : a history of tourism in Florida. 1981.",,"28 leaves ; 30 cm.",,76773660,
8175828,8175828,http://www.worldcat.org/oclc/767533601,ArchivalResource,"The Contemporary Club records, 1937- 1937-","Various records of The Contemporary Club in Bradenton, Florida. ","v. ; 30 cm.",,76773660,
7400115,7400115,http://www.worldcat.org/oclc/38088762,ArchivalResource,"History of Manatee County, Florida : published in the Bradentown Herald from June to Sept. 1915 / by Joseph Herman Simpson. 1967 June 18.",,"39 leaves ; 30 cm.",,76773660,
6938857,6938857,http://www.worldcat.org/oclc/18129511,ArchivalResource,"The history of the Manatee Unitarian-Universalist fellowship : before the charter was granted and the following 20 years. 197-?",,"19 leaves ; 30 cm.",,76773660,
7397859,7397859,http://www.worldcat.org/oclc/37885652,ArchivalResource,"Mary Jane (Wyatt) Whitaker : pioneer wife of William Henry Whitaker, Sarasota County's first permanent white settler / by A.K. Whitaker, grandson of William and Mary Jane Whitaker. [1975]",,"4 leaves : ill. ; 30 cm.",,76773660,
6941792,6941792,http://www.worldcat.org/oclc/18206179,ArchivalResource,"The history of Palmetto Assembly of God. [198-?]",,"7 leaves : ill. ; 30 cm.",,76773660,
7536062,7536062,http://www.worldcat.org/oclc/43931444,ArchivalResource,"Speaking with the past / by Sharyn M.E. Thompson. 1984 February 21.",,"30 leaves ; 30 cm.",,76773660,
6950185,6950185,http://www.worldcat.org/oclc/18519239,ArchivalResource,"Memories of Bradenton. 1987 May 26.",,"30 leaves ; 30 cm.",,76773660,
7538309,7538309,http://www.worldcat.org/oclc/44119458,ArchivalResource,"Interview with Dr. Beach Clark, ophthalmologist, 1991 August 9 / by Libby Warner. 1991 August 9.",,"25 leaves ; 30 cm.",,76773660,
7537593,7537593,http://www.worldcat.org/oclc/44072762,ArchivalResource,"Commentary : John & Mable Ringling / Edward W. Cummer. 1973.",,"7 leaves ; 30 cm.",,76773660,
7525123,7525123,http://www.worldcat.org/oclc/43539078,ArchivalResource,"Jones family tree / [by Treva B. Johnson]. [1998?]",,"[10], 46, 7 p. : ill. ; 30 cm.",,76773660,
7157279,7157279,http://www.worldcat.org/oclc/26184007,ArchivalResource,"Letter nominating Dr. Robert O. Magie to the Manatee County Agricultural Hall of Fame. 1992 April 1.",,"18 leaves ; 30 cm.",,76773660,
7446529,7446529,http://www.worldcat.org/oclc/42243933,ArchivalResource,"Veterans of wars buried in Perry County, Pennsylvania / [compiled] by D.O. McKeehan. [1955 July 25]",,"50 leaves, [11] leaves ; 28 cm.",,76773660,
7400601,7400601,http://www.worldcat.org/oclc/38140494,ArchivalResource,"History of Manatee County libraries : speech presented to the Manatee County Historical Society, April 20, 1977.",,"6 leaves ; 30 cm.",,76773660,
7578031,7578031,http://www.worldcat.org/oclc/47259077,ArchivalResource,"Chronological history of Longboat Key and Long Beach Village / by Lora Whitney. 1980.",,"8 leaves ; 30 cm.",,76773660,
7538089,7538089,http://www.worldcat.org/oclc/44096484,ArchivalResource,"Treatise on Manatee River / by Blake Whisenant. 2000 February 16.",,"8 leaves ; 30 cm.",,76773660,
7611714,7611714,http://www.worldcat.org/oclc/49645287,ArchivalResource,"Commercial fishing in southwest Florida : Manatee County Historical Society meeting address / Vernon E. Peeples ; transcribed by Libby Warner. 1968 November 20.",,"15 leaves ; 30 cm.",,76773660,
7251969,7251969,http://www.worldcat.org/oclc/28013312,ArchivalResource,"Odom Studio : a pictorial history of family life. 1993 April 26.",,"24 leaves ; 30 cm.",,76773660,
7577850,7577850,http://www.worldcat.org/oclc/47246308,ArchivalResource,"Cedar Keys / George Leposky. 1975 May 21.",,"9 leaves ; 30 cm.",,76773660,
7392249,7392249,http://www.worldcat.org/oclc/37330226,ArchivalResource,"The Crowley family and the old Miakka area / compiled by Paula Benshoff. [198-?]",,"2, 3, 4 p. ; 30 cm.",,76773660,
7578026,7578026,http://www.worldcat.org/oclc/47259071,ArchivalResource,"Smith's Department Store-- Palmetto / Taylord Tyler. 1996 April 18.",,"7 leaves ; 30 cm.",,76773660,
6934536,6934536,http://www.worldcat.org/oclc/17935723,ArchivalResource,"Scrapbook. 1969.",,"l v. ; 30 cm.",,76773660,
7140279,7140279,http://www.worldcat.org/oclc/25036932,ArchivalResource,"Bradenton Kiwanis Club. [197-?]","History and description of Bradenton, discussion of activities of Kiwanis of Bradenton. ","15 leaves ; 28 cm. + 1 filmstrip.",,76773660,
7121804,7121804,http://www.worldcat.org/oclc/23844599,ArchivalResource,"History of the Manatee Unitarian Universalist Fellowship / prepared by Lee DePuy. [1989?]",,"27 leaves ; 30 cm.",,76773660,
7283289,7283289,http://www.worldcat.org/oclc/30123522,ArchivalResource,"The history of spring training in Manatee County. [1993]",,"16 leaves ; 30 cm.",,76773660,
6963629,6963629,http://www.worldcat.org/oclc/19240672,ArchivalResource,"Centennial spots : appearing in the church bulletin, year of jubilee, 1886-1986 / by Elizabeth ""Betty"" McRae Hamrick ... [et al.]. [1987]",,"70 leaves ; 30 cm.",,76773660,
7242376,7242376,http://www.worldcat.org/oclc/27322108,ArchivalResource,"A full cultural calendar. 1992.",,"14 leaves ; 30 cm.",,76773660,
7399933,7399933,http://www.worldcat.org/oclc/38073954,ArchivalResource,"Interview with Carl Wilson Stephens / by Carl D. King. 1981 November 21.",,"13 leaves ; 30 cm.",,76773660,
6676286,6676286,http://www.worldcat.org/oclc/11717261,ArchivalResource,"The Ninth Street story. [ca. 1969]",,"5 leaves ; 29 cm.",,76773660,
8080971,8080971,http://www.worldcat.org/oclc/71279210,ArchivalResource,"Manatee County Historical Society speech collection, 1997. 1997.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7577844,7577844,http://www.worldcat.org/oclc/47246301,ArchivalResource,"Real estate trends in Manatee County / by Carl D. King. 1972 November 29.",,"10 leaves ; 30 cm.",,76773660,
7309462,7309462,http://www.worldcat.org/oclc/31236650,ArchivalResource,"Floating photographer, Val Stark and Cortez, Florida. 1994 June 20.",,"18 leaves : ill. ; 30 cm.",,76773660,
8080969,8080969,http://www.worldcat.org/oclc/71279207,ArchivalResource,"Manatee County Historical Society speech collection, 2002. 2002.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7400498,7400498,http://www.worldcat.org/oclc/38128947,ArchivalResource,"History of Manatee County Florida / written for the [Bradentown] Herald by Joseph Herman Simpson, 1915.",,"1 v. (unpaged) ; 37 cm.",,76773660,
8080974,8080974,http://www.worldcat.org/oclc/71279215,ArchivalResource,"Manatee County Historical Society speech collection, 1994. 1994.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7449043,7449043,http://www.worldcat.org/oclc/42375939,ArchivalResource,"Stroy [i.e. story] of Powel Crosley : a speech / by Rusty Russell to the Manatee County Historical Society. 1992 April 15.",,"4 leaves ; 30 cm.",,76773660,
6676598,6676598,http://www.worldcat.org/oclc/11850651,ArchivalResource,"Manatee County's first courthouse. 1984.",,"8 leaves ; 29 cm.",,76773660,
7536853,7536853,http://www.worldcat.org/oclc/43987866,ArchivalResource,"Interview [with] Archie Rutledge : life of a Manatee cowboy, 1980 January 22 / by Joe G. & Libby (Crews) Warner. 1980 January 22.",,"6 leaves ; 30 cm.",,76773660,
6950186,6950186,http://www.worldcat.org/oclc/18519336,ArchivalResource,"Barney and Hampton families. 1988 July 20.",,"17 leaves ; 30 cm.",,76773660,
7414743,7414743,http://www.worldcat.org/oclc/39496600,ArchivalResource,"Palmetto's oil wells / Alice Myers [and Kay Kermode]. 1998 April 15.",,"10 leaves ; 30 cm.",,76773660,
8079149,8079149,http://www.worldcat.org/oclc/71211699,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 1997. 1997.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
7318752,7318752,http://www.worldcat.org/oclc/31425253,ArchivalResource,"Lonesome graves of Manatee. 1973 May 9.",,"14 leaves ; 30 cm.",,76773660,
7331558,7331558,http://www.worldcat.org/oclc/31965326,ArchivalResource,"The Seminole wars in Manatee County. 1967.",,"20 leaves ; 30 cm.",,76773660,
7162361,7162361,http://www.worldcat.org/oclc/26432415,ArchivalResource,"The Brooksville raid. 1990.",,"[12] leaves ; 30 cm.",,76773660,
7126173,7126173,http://www.worldcat.org/oclc/24153524,ArchivalResource,"Durrance family album. [198-?]",,"1 v. (loose-leaf) ; 30 cm.",,76773660,
7578028,7578028,http://www.worldcat.org/oclc/47259074,ArchivalResource,"Interview with Willett Elmer Wentzel, 1990 July 25 / [conducted by Libby Warner and Joe Warner]. 1990 July 25.",,"26 leaves ; 30 cm.",,76773660,
6930263,6930263,http://www.worldcat.org/oclc/17535698,ArchivalResource,"Interview at Ellenton at the house of Corrinne Wood : Margaret Alford Syfrett and Thelma Church Wood. 1984 Dec. 13.",,"27 leaves ; 30 cm.",,76773660,
7393825,7393825,http://www.worldcat.org/oclc/37503574,ArchivalResource,"Interview with Anna and Fleta Carlton / Paula Benshoff. [198-?]",,"3 leaves ; 30 cm.",,76773660,
7005430,7005430,http://www.worldcat.org/oclc/21218460,ArchivalResource,"The history of baseball in Florida and Manatee County / an address given by Jabbo Gordon, sports editor, Bradenton Herald, to the Manatee County Historical Society. 1970 February 18.",,"15 leaves ; 30 cm.",,76773660,
7309819,7309819,http://www.worldcat.org/oclc/31255504,ArchivalResource,"Nomination of Edgar Hilleary Price to the Manatee County Agricultural Hall of Fame. 1990.",,"1 v. (various pagings) ; 30 cm.",,76773660,
6829976,6829976,http://www.worldcat.org/oclc/14513749,ArchivalResource,"Keen Cemetery : Bunker Hill Settlement, Manatee County, Florida. 1982.",,"10, 3 leaves ; 29 cm.",,76773660,
7536339,7536339,http://www.worldcat.org/oclc/43955954,ArchivalResource,"Terra Ceia and Bickel Mound / Manatee County Historical Society meeting address by Mabel A. Kissick. 1976 March 24.",,"13 leaves ; 30 cm.",,76773660,
7537150,7537150,http://www.worldcat.org/oclc/44022231,ArchivalResource,"Ghosts won't cross water ; The walls speak / by Nan Russell. 1983.",,"11, 7 leaves ; 30 cm.",,76773660,
6903220,6903220,http://www.worldcat.org/oclc/15729611,ArchivalResource,"A tribute to famous women of Manatee County / prepared by Manatee County Branch, American Association of University Women. 1987.",,"10 leaves ; 29 cm.",,76773660,
7535962,7535962,http://www.worldcat.org/oclc/43925378,ArchivalResource,"Interview with John Crews Pelot, 1973 January 10 / by Carl D. King ; transcribed by Libby Warner. 1973 January 10.",,"17 leaves ; 30 cm.",,76773660,
7394532,7394532,http://www.worldcat.org/oclc/37536395,ArchivalResource,"Story of Andersonville prison : in defense of Captain Wirz / by J.C. Pelot. 1913 July 31.",,"7 leaves ; 30 cm.",,76773660,
7538306,7538306,http://www.worldcat.org/oclc/44119430,ArchivalResource,"Ecology of the area and changes to date / [an address given by] Carl Keeler [to the Manatee County Historical Society]. 1974 October 16.",,"12 leaves ; 30 cm.",,76773660,
7583406,7583406,http://www.worldcat.org/oclc/47674626,ArchivalResource,"History of the Sheriff's Department : [address given to the Manatee County Historical Society] / James Huffstutter. 1993 November 17.",,"11 leaves ; 30 cm.",,76773660,
7318756,7318756,http://www.worldcat.org/oclc/31425784,ArchivalResource,"History of Florida westcoast. 1974 April 26.",,"22 leaves ; 30 cm. + cassette (80 min.)",,76773660,
7608258,7608258,http://www.worldcat.org/oclc/49419848,ArchivalResource,"Using the public petitions to research the family past / by Joe Knetsch, Bureau of Survey and Mapping, Florida Department of Environmental Protection for Southern Genealogist's Exchange Society of Jacksonville, Florida. 1996 August 10.",,"[21] leaves ; 30 cm.",,76773660,
8080975,8080975,http://www.worldcat.org/oclc/71279216,ArchivalResource,"Manatee County Historical Society speech collection, 1993. 1993.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7577839,7577839,http://www.worldcat.org/oclc/47246296,ArchivalResource,"Florida's first governor, William D. Moseley / by Betty McRae Hamrick. 1980 February 20.",,"12 leaves ; 30 cm.",,76773660,
6816864,6816864,http://www.worldcat.org/oclc/12399526,ArchivalResource,"De Soto. [1979-1982?]",,"22 leaves ; 30 cm.",,76773660,
7583389,7583389,http://www.worldcat.org/oclc/47674606,ArchivalResource,"History of Manatee County Desoto Celebration : [address given to the Manatee County Historical Society] / Paul Bartley. 1982 February 16.",,"15 leaves ; 30 cm.",,76773660,
7551552,7551552,http://www.worldcat.org/oclc/45233405,ArchivalResource,"Sixty-one years fishing in Manatee waters / Sol Fleischman. 1980 October 15.",,"14 leaves ; 30 cm.",,76773660,
6997075,6997075,http://www.worldcat.org/oclc/20237835,ArchivalResource,"Congressman Frank Clark of Florida. [198-?]",,"41, 8 leaves ; 32 cm.",,76773660,
8080968,8080968,http://www.worldcat.org/oclc/71279203,ArchivalResource,"Manatee County Historical Society speech collection, 2003. 2003.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7535892,7535892,http://www.worldcat.org/oclc/43917696,ArchivalResource,"Seminole forts / Park T. DeVane. November 20, 1974.",,"7 leaves ; 30 cm.",,76773660,
6815653,6815653,http://www.worldcat.org/oclc/12375633,ArchivalResource,"Cracker fun. [1979-1982?]",,"leaves 51-56 ; 30 cm.",,76773660,
7681539,7681539,http://www.worldcat.org/oclc/54770749,ArchivalResource,"We will never forget you : we missed you Sept 11 / [Ballard Elementary Global Studies Magnet School ; Mrs. Susan Bischoff's 2003-2004 5th grade class]. [2003?]",,"[28] leaves : ill. ; 28 cm.",,76773660,
7536850,7536850,http://www.worldcat.org/oclc/43987862,ArchivalResource,"Hurricanes, past and future / by Fred Norman [address to the Manatee County Historical Society]. 1967 October 18.",,"12 leaves ; 30 cm.",,76773660,
6930298,6930298,http://www.worldcat.org/oclc/17542141,ArchivalResource,"Interview with Lardner C. Pope : for Manatee County Historical Society. 1983 Mar. 2.",,"17 leaves ; 30 cm.",,76773660,
6819691,6819691,http://www.worldcat.org/oclc/13201722,ArchivalResource,"Historical information on Erie / [compiled by] J.L. Harrison. 1985.",,"6 leaves ; 29 cm.",,76773660,
6954103,6954103,http://www.worldcat.org/oclc/18975687,ArchivalResource,"Alice Myers interviewing Mrs. C.S. Smith : family was connected with Manatee Crate Mill, J.C. Berkstresser. 1988.",,"21 leaves ; 30 cm.",,76773660,
6941848,6941848,http://www.worldcat.org/oclc/18211775,ArchivalResource,"Billy Bowlegs. [198-?]",,"11 leaves : ill. ; 30 cm.",,76773660,
7352505,7352505,http://www.worldcat.org/oclc/33954274,ArchivalResource,"Interview with Mr. Ed Deane. 1995.",,"5 leaves ; 30 cm.",,76773660,
7538085,7538085,http://www.worldcat.org/oclc/44096477,ArchivalResource,"Representative James A. Haley / Alice Myers. 1997 April 16.",,"7 leaves ; 30 cm.",,76773660,
7399862,7399862,http://www.worldcat.org/oclc/38069798,ArchivalResource,"Chronicle of Charlotte Harbor : address before the Manatee County Historical Society. 1978 Oct. 11.",,"11 leaves ; 30 cm.",,76773660,
6675631,6675631,http://www.worldcat.org/oclc/11448646,ArchivalResource,"2030, portraits of aging in Florida. 1984.",,"23 leaves ; 30 cm.",,76773660,
7578032,7578032,http://www.worldcat.org/oclc/47259078,ArchivalResource,"WWII years on Longboat Key / Mrs. Gordon Whitney. [19--?]",,"8 leaves ; 30 cm.",,76773660,
6918475,6918475,http://www.worldcat.org/oclc/17250061,ArchivalResource,"The story of the Whitfield Estates Presbyterian Church. 1981 July 23.",,"5 leaves ; 30 cm.",,76773660,
7010229,7010229,http://www.worldcat.org/oclc/21363215,ArchivalResource,"Early days north of the Manatee. 1981 April 15.",,"18 leaves ; 30 cm. + cassette.",,76773660,
8357582,8357582,http://www.worldcat.org/oclc/9633322,ArchivalResource,"Florida State Maritime Museum : a proposal by the Florida Maritime Historical Society. 1972 June 1.",,"28 leaves : ill., maps ; 28 cm.",,76773660,
6823877,6823877,http://www.worldcat.org/oclc/14071999,ArchivalResource,"It will be war : the Manatee County men in the War of 1898. 1986.",,"8 leaves ; 29 cm.",,76773660,
7583403,7583403,http://www.worldcat.org/oclc/47674622,ArchivalResource,"Sarasota Centennial : [address given to the Manatee County Historical Society] / John McCarthy. 1986 May 21.",,"15 leaves ; 30 cm.",,76773660,
6824577,6824577,http://www.worldcat.org/oclc/14260884,ArchivalResource,"Autograph register : graduating class 1927 ; Manatee County High School, Bradenton, Florida. 1927.",,"1 folder ; 21 x 13 cm.",,76773660,
7551551,7551551,http://www.worldcat.org/oclc/45233404,ArchivalResource,"Interview with Ollie Fogarty, Jack Stewart, Lillith Stewart and Zella Stewart Cummings, 1967. 1967.",,"7 leaves ; 30 cm.",,76773660,
6864509,6864509,http://www.worldcat.org/oclc/15501187,ArchivalResource,"County sites of Manatee County, Florida : or ""What happened to Palos?"" ; presented to the Manatee County Historical Society. 1966 March 24.",,"14 leaves ; 30 cm.",,76773660,
6854826,6854826,http://www.worldcat.org/oclc/14706195,ArchivalResource,"Interview / by Mary McMurria. 1972.",,"16 leaves ; 29 cm.",,76773660,
6854823,6854823,http://www.worldcat.org/oclc/14706052,ArchivalResource,"Interview / by Mary McMurria. 1972.",,"20 leaves ; 29 cm.",,76773660,
7004757,7004757,http://www.worldcat.org/oclc/21183104,ArchivalResource,"Interview with John D. Glazier : a combination and abridgement of three interviews / by Louise Stewart, 1965 ; Leon Allen, 1970, and Carl D. King, 197l. [197-?]",,"15 leaves ; 30 cm.",,76773660,
6934539,6934539,http://www.worldcat.org/oclc/17935957,ArchivalResource,"Manatee County and Bradenton : a word picture. 1938 Jan. 6.",,"12 leaves ; 30 cm.",,76773660,
7265893,7265893,http://www.worldcat.org/oclc/28871415,ArchivalResource,"St. Mary's--the first 25 years : a history of St. Mary's Episcopal Church, Palmetto, Florida / compiled by Hazel E. Pangburn. [1993?]",,"34 p. ; 30 cm.",,76773660,
7309481,7309481,http://www.worldcat.org/oclc/31236695,ArchivalResource,"The Calusas and the Timicuans [sic]. 1993.",,"1 v. (unpaged) ; 30 cm.",,76773660,
6854827,6854827,http://www.worldcat.org/oclc/14706257,ArchivalResource,"Dedication '73 : dedication of the [Elizabeth M. Eaton] organ, Manatee Junior College, Bradenton, Florida. 1973.",,"6 leaves ; 29 cm.",,76773660,
6918472,6918472,http://www.worldcat.org/oclc/17249893,ArchivalResource,"Interview : with Mrs. Loren Taylor (Margaret Rushton) / by Carl D. King. 1980 Feb. 17.",,"19 leaves ; 30 cm.",,76773660,
7538307,7538307,http://www.worldcat.org/oclc/44119438,ArchivalResource,"Tomato growing / [an address given by] Blake Whisenant [to the Manatee County Historical Society]. 1993 February 17.",,"14 leaves ; 30 cm.",,76773660,
7030722,7030722,http://www.worldcat.org/oclc/22192537,ArchivalResource,"Interview / by Klein Whitaker. 1974 March 27.",,"25 leaves ; 30 cm.",,76773660,
7145934,7145934,http://www.worldcat.org/oclc/25526407,ArchivalResource,"The Hight family pedigree charts : with index 1988.",,"64 leaves ; 29 cm.",,76773660,
6934458,6934458,http://www.worldcat.org/oclc/17930164,ArchivalResource,"Albrittons. 1982.",,"137 p. ; 29 cm.",,76773660,
7012993,7012993,http://www.worldcat.org/oclc/21469871,ArchivalResource,"McWhorter family. 1988.",,"55 leaves : map ; 31 cm.",,76773660,
7394677,7394677,http://www.worldcat.org/oclc/37556171,ArchivalResource,"Notes on the South Florida Indians / compiled from various sources by Paula Benshoff. 1984.",,"4 leaves ; 30 cm.",,76773660,
7551543,7551543,http://www.worldcat.org/oclc/45233396,ArchivalResource,"Early days in central Florida / by T. Mabry Carlton. 1976 November 17.",,"33 leaves ; 30 cm.",,76773660,
6859800,6859800,http://www.worldcat.org/oclc/15202443,ArchivalResource,"William Wyatt. [198-?]",,"8 leaves ; 30 cm.",,76773660,
6943251,6943251,http://www.worldcat.org/oclc/18268670,ArchivalResource,"Looking back : everything for the money. 1981.",,"13 leaves ; 30 cm.",,76773660,
7398721,7398721,http://www.worldcat.org/oclc/37951424,ArchivalResource,"The Pelot family of Manatee and its origins. 1980 January 16.",,"13 leaves ; 30 cm.",,76773660,
6997076,6997076,http://www.worldcat.org/oclc/20238070,ArchivalResource,"Interview with W.J. Scarborough of Lake Placid, Florida. 1978 Oct 7.",,"12 leaves ; 30 cm.",,76773660,
7318018,7318018,http://www.worldcat.org/oclc/31391479,ArchivalResource,"Abstract of title to lot 5 of N.S. Jones Subdivision ... Manatee County. 1852-1973.",,"1 v. ; 37 x 23 cm.",,76773660,
6951606,6951606,http://www.worldcat.org/oclc/18608590,ArchivalResource,"A sourcebook for researching and using local history in the classroom / compiled by Cathy Bayless Slusser, Manatee County Historical Commission. 1988.",,"20 leaves ; 30 cm.",,76773660,
7121803,7121803,http://www.worldcat.org/oclc/23844536,ArchivalResource,"A history of the ice industry in Manatee County. 1991.",,"9 leaves ; 30 cm.",,76773660,
7577846,7577846,http://www.worldcat.org/oclc/47246304,ArchivalResource,"History of Amelia Island and Fernandina, Florida / Mrs. E.C. Kavanaugh, Jr. 1978 January 18.",,"13 leaves ; 30 cm.",,76773660,
