RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7256826,7256826,http://www.worldcat.org/oclc/28303644,ArchivalResource,"Letter : Washington, D.C., to James Gibson, Philadelphia, 1856 Oct. 5.","ALS. ","1 item (2 p. on double sheet) ; 26 x 41 cm. folded to 26 x 21 cm.",,76762710,
7261543,7261543,http://www.worldcat.org/oclc/28489428,ArchivalResource,"Letters : Charleston, S.C., New York, Norfolk, Va., and Baltimore, to John Sartain, 1857-1858 and undated.","5 ALsS. ","5 items (together 22 p.) ; 23 x 18 cm. and smaller.",,76762710,
7138296,7138296,http://www.worldcat.org/oclc/24852007,ArchivalResource,"Challenge : to Captain Brevoort, Philadelphia, 1837 July 16.","Broadside. ","1 item (1 p.) ; 15 x 24 cm.",,76762710,
7332678,7332678,http://www.worldcat.org/oclc/31996937,ArchivalResource,"Letter : Fiesole, to ""Mr. Marquand,"" 1897 Aug. 19.","ALS. ","1 item (4 p.) ; 18 x 22 cm. folded to 18 x 11 cm.",,76762710,
7256307,7256307,http://www.worldcat.org/oclc/28268700,ArchivalResource,"Letter : Edinburgh, to Mr. Grundy, Liverpool, 1855 Nov. 26.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7267641,7267641,http://www.worldcat.org/oclc/28996531,ArchivalResource,"Letter : Princeton, N.J., to Rev. Dr. Cuyler, Poughkeepsie, N.Y., 1831 July 15.","ALS. ","1 item (2 p. on double sheet) ; 26 x 41 cm. folded to 26 x 21 cm.",,76762710,
7256458,7256458,http://www.worldcat.org/oclc/28274921,ArchivalResource,"Letter : Liverpool, to E.L. Grundy, 1886 Nov. 9.","ALS. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7256743,7256743,http://www.worldcat.org/oclc/28296202,ArchivalResource,"Letter : London, to Laman Blanchard, [1832?].","ALS. ","1 item (3 p. on double sheet) ; 19 x 24 cm. folded to 19 x 12 cm.",,76762710,
7143768,7143768,http://www.worldcat.org/oclc/25285943,ArchivalResource,"Letter : Eastbourne, to Laurence Housman, 1900 July 21.","ALS. ","1 item (4 p. on double sheet) ; 18 x 12 cm.",,76762710,
7256246,7256246,http://www.worldcat.org/oclc/28258863,ArchivalResource,"Letters : Rapallo and Genoa, to Claud Fraser, London and Buntingford, 1923-1925.","8 ALsS. ","8 items (together 17 p.) ; varying sizes.",,76762710,
7262552,7262552,http://www.worldcat.org/oclc/28563405,ArchivalResource,"Letter : Baltimore, to Seymour Adelman, Chester, Pa. 1932 Oct. 20.","TLS. ","1 item (1 p.) ; 22 x 14 cm.",,76762710,
7258120,7258120,http://www.worldcat.org/oclc/28407019,ArchivalResource,"Letter : Rye, Sussex, to Seymour Adelman, Chester, Pa., 1931 Oct. 18.","ALS. ","1 item (3 p. on double sheet) ; 21 x 26 cm. folded to 21 x 13 cm.",,76762710,
7256449,7256449,http://www.worldcat.org/oclc/28274827,ArchivalResource,"Letter : London, to A.W. Mackinoch, 1889 Apr. 5.","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7135953,7135953,http://www.worldcat.org/oclc/24685363,ArchivalResource,"Letter, 1865 July 31 : Gad's Hill Place, Higham by Rochester, Kent, to George W. Childs, [Philadelphia, Pa.].","ALS. With envelope addressed and signed in Dickens' own hand. ","1 item (2 p. on 2 integral leaves) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7137080,7137080,http://www.worldcat.org/oclc/24758830,ArchivalResource,"Letter, [1870] Dec. 8 : Woodbridge, to ""Dear Sir"" [Bernard Quaritch].","ALS. ","1 item (4 p. on double sheet) ; 18 x 22 cm. folded to 18 x 11 cm.",,76762710,
7138284,7138284,http://www.worldcat.org/oclc/24851469,ArchivalResource,"Letter : Abingdon, [England], to Rev. Dr. Valpy, Reading, 1806 July 16.","ALS. ","1 item (3 p. on double sheet) ; 24 x 38 cm. folded to 24 x 19 cm.",,76762710,
7265332,7265332,http://www.worldcat.org/oclc/28837865,ArchivalResource,"Letter : Washington, D.C., to McClintock Young, Treasury, 1838 May 19.","ALS. ","1 item (1 p. on double sheet) ; 26 x 41 cm. folded to 26 x 21 cm.",,76762710,
7142608,7142608,http://www.worldcat.org/oclc/25223901,ArchivalResource,"Letter : Cambridge, Mass., to R.C. Winthrop, 1875 Dec. 21.","ALS. ","1 item (3 p. on double sheet) ; 13 x 20 cm., folded to 13 x 10 cm.",,76762710,
7244140,7244140,http://www.worldcat.org/oclc/27495964,ArchivalResource,"Correspondence : Brighton, Godalming, and France, to his parents, 1900-1911.","241 ALsS. ","241 items : varying sizes.",,76762710,
7138760,7138760,http://www.worldcat.org/oclc/24880710,ArchivalResource,"Letters : Cambridge, to the Society of Authors, 1923 Sept. 10 and 18.","2 ALsS. ","2 items (3 p. on double sheets) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7262585,7262585,http://www.worldcat.org/oclc/28563948,ArchivalResource,"The bride : holograph, [1916].","AMs. With 2 page ALS to Holbrook Jackson, asking that he ""take a glance at the pages enclosed, if you think the things ought to go in any other order, would you put 'em so."" ","1 item (4 p. on 4 leaves) ; 20 x 16 cm.",,76762710,
7256819,7256819,http://www.worldcat.org/oclc/28303551,ArchivalResource,"Letter : New York, to Russell Smith, Philadelphia, 1840 Sept. 2.","ALS. ","1 item (2 p. on double sheet) ; 26 x 41 cm. folded to 26 x 21 cm.",,76762710,
7139783,7139783,http://www.worldcat.org/oclc/24979268,ArchivalResource,"Letters : Cambridge, England, to Houston Martin, Philadelphia, Pa., 1932-1936.","11 ALsS. ","11 items (34 p. on double sheets) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7139086,7139086,http://www.worldcat.org/oclc/24914923,ArchivalResource,"Letter : Cambridge, to Harold Monro, London, 1929 Aug. 20.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7142592,7142592,http://www.worldcat.org/oclc/25223795,ArchivalResource,"Memorial inscription : to the memory of Joseph Severn, London, undated.","AMsS. ","1 item (1 p.) ; 12 x 18 cm.",,76762710,
7143323,7143323,http://www.worldcat.org/oclc/25248860,ArchivalResource,"Letters : London, to Laurence Housman, 1912 Nov. 1 and Nov. 4.","2ALsS. Written on stationery of the Women's Social and Political Union. ","2 items (2 p. on 2 leaves) ; 26 x 21 cm.",,76762710,
7135841,7135841,http://www.worldcat.org/oclc/24673657,ArchivalResource,"Resolution protesting the Boston Massacre, 1770 Mar. 22 : Boston, Mass.","AMsS. ","1 p. ; 22 x 36 cm. folded to 22 x 18 cm.",,76762710,
7142600,7142600,http://www.worldcat.org/oclc/25223826,ArchivalResource,"Letter : to Lady Bessborough, undated.","ALS. ","1 item (3 p. on double sheet) ; 23 x 36 cm. folded to 23 x 18 cm.",,76762710,
7137216,7137216,http://www.worldcat.org/oclc/24771635,ArchivalResource,"Letter, 1847 Apr. 19 : Isle of Wight, to George Cruikshank.","ALS. ","1 item (4 p. on double sheet) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7245109,7245109,http://www.worldcat.org/oclc/27637769,ArchivalResource,"Letter, : London and Salisbury, to Claud Lovat Fraser, 1917-1919.","2 ALsS. ","2 items (together 4 p.) ; varying sizes.",,76762710,
7257116,7257116,http://www.worldcat.org/oclc/28328156,ArchivalResource,"Letter : Detroit, to William Henry, 1837 July 4.","ALS. ","1 item (2 p. on double sheet) ; 21 x 26 cm. folded to 21 x 13 cm.",,76762710,
7270397,7270397,http://www.worldcat.org/oclc/29400680,ArchivalResource,"Letter : Plasket, to Jonas Stott, Dublin, 1812 Apr. 21.","ALS. ","1 item (2 p.) ; 23 x 36 cm. folded to 23 x 18 cm.",,76762710,
7265350,7265350,http://www.worldcat.org/oclc/28838291,ArchivalResource,"Letter : Philadelphia, to Mahlon Dickerson, Washington, D.C., 1836 Dec. 21.","ALS. ","1 item (3 p. on double sheet) ; 25 x 40 cm. folded to 25 x 20 cm.",,76762710,
7175386,7175386,http://www.worldcat.org/oclc/26968307,ArchivalResource,"Dead man's lane.","Typescript. ","2 items (together 18 p.) ; 25 x 20 cm.",,76762710,
7552620,7552620,http://www.worldcat.org/oclc/4532725,ArchivalResource,"Living poor : a participant-observation study of choices and priorities / Camille Jeffers. [1964?].",,"viii, 181 leaves ; 28 cm.",,76762710,
7257381,7257381,http://www.worldcat.org/oclc/28352653,ArchivalResource,"Letter : Notre Dame, Ind., to Lenore Adelman, 1935 May 5.","ALS. ","1 item (7 p. on 4 leaves) ; 24 x 16 cm.",,76762710,
7262550,7262550,http://www.worldcat.org/oclc/28563354,ArchivalResource,"Letters, : Oxford and London, to Seymour Adelman, Chester, Pa., 1936-1952.","5 ALsS. ","5 items (together 6 1/2 p.) ; varying sizes.",,76762710,
7256412,7256412,http://www.worldcat.org/oclc/28274583,ArchivalResource,"Letter : London, to R.H. Grundy, [18--] Jan. 18.","ALS. ","1 item (2 p. on double sheet) ; 14 x 18 cm., folded to 14 x 9 cm.",,76762710,
7140055,7140055,http://www.worldcat.org/oclc/25002161,ArchivalResource,"Letter : London, to A.E. Housman, 1928 Feb. 24.","ALS. ","1 item (2 p.) ; 18 x 13 cm.",,76762710,
7144680,7144680,http://www.worldcat.org/oclc/25374900,ArchivalResource,"Letter : Oxford, to Laurence Housman, 1923 June 28.","ALS. Written on stationery of Basil Blackwell, Publisher. ","1 item (1 p.) ; 26 x 20 cm.",,76762710,
7138486,7138486,http://www.worldcat.org/oclc/24863608,ArchivalResource,"Letter : London, to Mrs. Fairchild, 1901 Apr. 11.","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7142606,7142606,http://www.worldcat.org/oclc/25223886,ArchivalResource,"Letter : London, to Grant Richards, 1907 July 29.","ALS. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7136863,7136863,http://www.worldcat.org/oclc/24726882,ArchivalResource,"Letter, 1922 Sept. 28 : London, to ""the Officer Administering the Government of Nigeria"" [Sir Hugh Clifford], Lagos, Nigeria.","TLS. ","1 item (1 p.) ; 26 x 21 cm.",,76762710,
7260918,7260918,http://www.worldcat.org/oclc/28434816,ArchivalResource,"Correspondence : London, with Seymour Adelman, Philadelphia, 1959-1960.","8 TLsS and 4 carbon typescripts. ","12 items (together 16 p.) ; 28 x 22 cm.",,76762710,
7257254,7257254,http://www.worldcat.org/oclc/28347039,ArchivalResource,"Receipt : London, to A.I. Bensted, 1913 Nov. 29.","ADS. ","1 item (1 p.) ; 18 x 21 cm.",,76762710,
7332671,7332671,http://www.worldcat.org/oclc/31996757,ArchivalResource,"Letter of orders : Middleton, Conn., for Enoch Huntington, ordained to the Episcopal diaconate, 1823 Nov. 4.","ADS. ","1 item (1 p.) ; 25 x 39 cm.",,76762710,
7143636,7143636,http://www.worldcat.org/oclc/25275429,ArchivalResource,"Letter : London, to Laurence Housman, 1900 Dec. 25.","ALS. ","1 item (3 p. on double sheet) ; 16 x 23 cm. folded to 16 x 12 cm.",,76762710,
7142247,7142247,http://www.worldcat.org/oclc/25206270,ArchivalResource,"Postcard : to A. Warren, London, 1889 Nov. 18.","APcS. ","1 item ; 12 x 8 cm.",,76762710,
7172558,7172558,http://www.worldcat.org/oclc/26936518,ArchivalResource,"Consider your verdict : a one-act play.","Typescript. ","1 item (14 p.) ; 27 x 21 cm.",,76762710,
7267564,7267564,http://www.worldcat.org/oclc/28985903,ArchivalResource,"Opinion on foreign and domestic exchange, 1819 Aug. 3.","ADS. ","1 item (4 p. on 2 leaves) ; 25 x 20 cm.",,76762710,
7271948,7271948,http://www.worldcat.org/oclc/29526377,ArchivalResource,"Letter : London, to ""My dear Travis,"" [18--] Oct. 3.","ALS. ","1 item (1 p.) ; 20 x 13 cm.",,76762710,
7143503,7143503,http://www.worldcat.org/oclc/25268999,ArchivalResource,"Letters : London, to Laurence Housman, 1932 Jan. 11 and undated.","1 TLS and 1 ALS. ","2 items (3 p. on 2 leaves) ; 19 x 14 cm.",,76762710,
7257383,7257383,http://www.worldcat.org/oclc/28352668,ArchivalResource,"Letter : London, to Seymour Adelman, 1962 May 16.","ALS. ","1 item (1 p.) ; 25 x 21 cm.",,76762710,
7257121,7257121,http://www.worldcat.org/oclc/28328201,ArchivalResource,"Letter : St. Albans, to Lt. Col. La Fausille, Dover, 1755 June 22.","ALS. ","1 item (3 p. on double sheet) ; 22 x 38 cm. folded to 22 x 19 cm.",,76762710,
7143513,7143513,http://www.worldcat.org/oclc/25269235,ArchivalResource,"Letters : Chiswick and Dublin, to Laurence Housman, [1889] Aug. 1 and [1893] Oct. 10.","2 ALsS. ","2 items (together 10 p.) ; 18 x 12 cm.",,76762710,
7144003,7144003,http://www.worldcat.org/oclc/25311040,ArchivalResource,"Letter : London, to Laurence Housman, 1911 Jan. 26.","TLS. ","1 item (1 p.) ; 26 x 20 cm.",,76762710,
7267628,7267628,http://www.worldcat.org/oclc/28996349,ArchivalResource,"Letter : Raleigh, N.C., to the Governor of Alabama, 1834 July 10.","LS. ","1 item (1 p.) ; 26 x 21 cm.",,76762710,
7266101,7266101,http://www.worldcat.org/oclc/28886327,ArchivalResource,"Letters and cards, : Wendover, London, France, to Alan Fraser, London, 1915-1919.","5 ALsS and 9 APcS. ","14 items (together 8 p.) ; varying sizes.",,76762710,
7338718,7338718,http://www.worldcat.org/oclc/32212797,ArchivalResource,"Letter : Ashford, Kent, to Willaim E. Henley, 1891 June 12.","ALS. ","1 item (3 p.) ; 17 x 22 cm.",,76762710,
7256308,7256308,http://www.worldcat.org/oclc/28268735,ArchivalResource,"Letter : St. John's Wood, to unknown correspondent, 1892 Sept. 7.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7245084,7245084,http://www.worldcat.org/oclc/27636994,ArchivalResource,"Letters : Hurstpierpoint, Sussex, to Claud Lovat Fraser, 1915-1918.","9 ALsS. ","9 items (together 12 p.) ; mostly octavos.",,76762710,
7267546,7267546,http://www.worldcat.org/oclc/28985605,ArchivalResource,"Letters : Somerset, to Seymour Adelman, Chester, Pa., 1936-1946.","3 ALsS and 6 TLsS. ","9 items (together 16 p.) ; varying sizes.",,76762710,
7144299,7144299,http://www.worldcat.org/oclc/25352205,ArchivalResource,"Letters : London, to Laurence Housman, 1932 May 16, 1936 Nov. 11, undated.","3 ALsS. ","3 items (together 4 p.) ; 26 x 20 cm.",,76762710,
7137873,7137873,http://www.worldcat.org/oclc/24818439,ArchivalResource,"Letter, 1843 Oct. 12 : Paris, to Johann Georg Kastner, Paris.","ALS. ","1 item (1 p.) ; 21 x 27 cm. folded to 11 x 14 cm.",,76762710,
7256578,7256578,http://www.worldcat.org/oclc/28280279,ArchivalResource,"Letter : London, to Sam Haydon, 1841 Apr. 16.","ALS. ","1 item (4 p. on double sheet) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7144196,7144196,http://www.worldcat.org/oclc/25334583,ArchivalResource,"Letter : Banbury, to Laurence Housman, 1929 July 15 and July 26.","2 ALsS. ","2 items (together 5 p.) ; 18 x 12 cm.",,76762710,
7270876,7270876,http://www.worldcat.org/oclc/29458457,ArchivalResource,"Working for Diaghileff, 1962.","TMs. ","1 item (11 p.) ; 33 x 21 cm.",,76762710,
7144665,7144665,http://www.worldcat.org/oclc/25374620,ArchivalResource,"Letter : London, to Laurence Housman, 1937 Jan. 22.","TLS. ","1 item (1 p.) ; 23 x 18 cm.",,76762710,
7257132,7257132,http://www.worldcat.org/oclc/28328344,ArchivalResource,"Letter : Galena, Ill., to M.G. Johnson, Springfield, Ill., 1848 Dec. 31.","ALS. ","1 item (3 p. on double sheet) ; 25 x 40 cm. folded to 25 x 20 cm.",,76762710,
7141546,7141546,http://www.worldcat.org/oclc/25158556,ArchivalResource,"Letter : London, to Bethzion Lask, 1928 Sept. 27.","ALS. ","1 item (2 p.) ; 18 x 12 cm.",,76762710,
7266624,7266624,http://www.worldcat.org/oclc/28900919,ArchivalResource,"Power of attorney : Washington, D.C., 1828 Apr. 3.","ADS. ","1 item (1 p.) ; 25 x 20 cm.",,76762710,
7144333,7144333,http://www.worldcat.org/oclc/25352625,ArchivalResource,"Letter : Ely, to Laurence Housman, 1932 Oct. 1.","ALS. ","1 item (1 p.) ; 23 x 18 cm.",,76762710,
7136858,7136858,http://www.worldcat.org/oclc/24726751,ArchivalResource,"Letter, 1900 Aug. 25 : London, to James B. Pond.","TLS. ","1 item (1 p.) ; 26 x 21 cm.",,76762710,
7244368,7244368,http://www.worldcat.org/oclc/27555418,ArchivalResource,"The art of Claud Lovat Fraser.","AMsS. ","1 item (2 p. on 2 leaves) ; 22 x 18 cm.",,76762710,
7256587,7256587,http://www.worldcat.org/oclc/28280392,ArchivalResource,"Letter : to ""My dear Field,"" 1814 Apr. 10.","ALS. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7621992,7621992,http://www.worldcat.org/oclc/5018331,ArchivalResource,"The Bryn Mawr Summer School For Women Workers in Industry and the workers' education movement : a survey of the years 1928-1958 : a confidential Report to the Board of Directors of the Bryn Mawr Summer School / prepared in The Carola Woerishoffer Graduate Department of Social Economy and Social Research, Bryn Mawr College by Mildred Fairchild and Florence Hemley with the assistance of Sophie Cambria and Edythe Norwick. [1938?]",,"1 v. (various pagings) ; 29 cm.",,76762710,
7128452,7128452,http://www.worldcat.org/oclc/24336351,ArchivalResource,"Letter, 1955 April 24 : Minerva, Ohio, to Seymour Adelman, Philadelphia, Pa.","TLS. With a half-page typed note by Hodgson's wife, Aurelia, regarding an article by Einstein. ","1 p. ; 26 x 21 cm.",,76762710,
7266082,7266082,http://www.worldcat.org/oclc/28885765,ArchivalResource,"Letters : Washington, D.C., to various correspondents, 1836-1842.","4 ALsS. ","4 items (together 5 p.) ; 26 x 21 cm.",,76762710,
7138819,7138819,http://www.worldcat.org/oclc/24886214,ArchivalResource,"Letter, 1858 Apr. 19 : Hammersmith, to William Bodham Donne.","ALS. ","1 item (2 p. on doublesheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7260929,7260929,http://www.worldcat.org/oclc/28435112,ArchivalResource,"Letter : ""to the Editor of the Globe,"" [1834 July].","ALS. ","1 item (1 p.) ; 16 x 12 cm.",,76762710,
7138764,7138764,http://www.worldcat.org/oclc/24880742,ArchivalResource,"Letter : Cambridge, England, to Mr. Robb, 1934 Sept. 13.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7129328,7129328,http://www.worldcat.org/oclc/24365013,ArchivalResource,"Letter, 1914 Aug. 22-24 : Torquay, to Laurence Housman.","ALS. ","1 p. ; 25 x 16 cm.",,76762710,
7266014,7266014,http://www.worldcat.org/oclc/28879806,ArchivalResource,"Letter : London, to Grace Lovat Fraser, London, 1961 Nov. 17.","TLS. ","1 item (1 p.) ; 25 x 20 cm.",,76762710,
7244317,7244317,http://www.worldcat.org/oclc/27524140,ArchivalResource,"Letter : London, to Ambrose Neal, 1917 Dec. 30.","ALS. ","1 item (2 p. on 2 leaves) ; 29 x 22 cm.",,76762710,
7263331,7263331,http://www.worldcat.org/oclc/28636126,ArchivalResource,"Memories of poets, 1910-1920 : lecture, Ypsilanti, Mich., 1943.","Carbon typescript. ","1 item (19 p. on 19 leaves) ; 28 x 22 cm.",,76762710,
7265345,7265345,http://www.worldcat.org/oclc/28838199,ArchivalResource,"Letter : Kings Bench Prison, to Mr. Bryant, 1818 May 26.","ALS. Together with several prints and drawings related to the Cato Street conspiracy. ","1 item (1 p. on double sheet) ; 23 x 38 cm. folded to 23 x 19 cm.",,76762710,
7263338,7263338,http://www.worldcat.org/oclc/28636220,ArchivalResource,"Letters : London and Tahiti, to Aurelia Hodgson, Sendai, Japan, 1933 Nov. 15 and undated.","2 ALsS. ","2 items (together 10 p.) ; 23 x 18 cm. or smaller.",,76762710,
7256744,7256744,http://www.worldcat.org/oclc/28296218,ArchivalResource,"Letter : to Laman Blanchard, undated.","ALS. ","1 item (1 p.) ; 10 x 12 cm.",,76762710,
7141530,7141530,http://www.worldcat.org/oclc/25157516,ArchivalResource,"Letter : Silverdale, Carnforth, to Isaac Rosenberg, 1916 July 4.","TL. ","1 item (1 p.) ; 27 x 21 cm.",,76762710,
7139095,7139095,http://www.worldcat.org/oclc/24914992,ArchivalResource,"Letters : Cambridge, to Georges Jamin, 1931 Apr. 20 and Sept. 15.","2 ALsS. ","2 items (together 7 p. on 2 double sheets) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7144691,7144691,http://www.worldcat.org/oclc/25374986,ArchivalResource,"Letter : London, to Laurence Housman, 1910 Apr. 25.","TLS. ","1 item (1 p.) ; 20 x 13 cm.",,76762710,
7138468,7138468,http://www.worldcat.org/oclc/24863250,ArchivalResource,"Letter : Cambridge, to Dr. Barnes, 1914 June 5.","ALS. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7175659,7175659,http://www.worldcat.org/oclc/26983930,ArchivalResource,"The state prisoner.","Typescripts. ","2 items (together 86 p.) ; varying sizes.",,76762710,
7270881,7270881,http://www.worldcat.org/oclc/29458600,ArchivalResource,"In the days of my youth : typescript, [19--].","Typescript and carbon typescript. ","1 item (ca. 225 p.) ; 33 x 21 cm.",,76762710,
7267533,7267533,http://www.worldcat.org/oclc/28985439,ArchivalResource,"In the fields : poem, undated.","AMS. ","1 item (1 p.) ; 18 x 23 cm.",,76762710,
7141536,7141536,http://www.worldcat.org/oclc/25157860,ArchivalResource,"Letter : to A.E. Housman, Bromsgrove, 1892 June 15.","ALS. ","1 item (4 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7138215,7138215,http://www.worldcat.org/oclc/24838595,ArchivalResource,"Letter : Farringford, Isle of Wight, to ""Dear Sir"", 1880 Feb. 14.","ALS. ","1 item (1 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7137699,7137699,http://www.worldcat.org/oclc/24806822,ArchivalResource,"Letter, 1935 Mar. 20 : Bath, to R.N. Green-Armytage, Bath.","ALS. ","1 item (1 p.) ; 23 x 18 cm.",,76762710,
7139100,7139100,http://www.worldcat.org/oclc/24915086,ArchivalResource,"Letter : Cambridge, to Arthur Platt, 1916 Apr. 6.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7267552,7267552,http://www.worldcat.org/oclc/28985679,ArchivalResource,"Testimonial document : from a New England meeting of Friends, 1723 Aug. 22.","AMS. ","1 item (1 p.) ; 28 x 20 cm.",,76762710,
7175641,7175641,http://www.worldcat.org/oclc/26983696,ArchivalResource,"The new dispensation.","Carbon typescript. ","1 item (7 p.) ; 25 x 20 cm.",,76762710,
7138960,7138960,http://www.worldcat.org/oclc/24892942,ArchivalResource,"Letter : Sevenoaks, to James Guthrie, 1910 June 28.","ALS. ","1 item (1 p.) ; 21 x 13 cm.",,76762710,
7256804,7256804,http://www.worldcat.org/oclc/28303398,ArchivalResource,"Letter : London, to Julius von Klaproth, Paris, 1831 May 4.","ALS. ","1 item (2 p. on double sheet) ; 25 x 37 cm. folded to 25 x 19 cm.",,76762710,
7267648,7267648,http://www.worldcat.org/oclc/28996712,ArchivalResource,"Diary : with account ledger, 1812 May 14-1820 Apr. 14.","AM. ","1 item (1 v.) ; 28 x 22 cm.",,76762710,
7261572,7261572,http://www.worldcat.org/oclc/28489765,ArchivalResource,"Letters : Germantown, Pa., Newport, R.I., to Samuel Sartain, 1865 Sept. 5, 1898 May 29, 1904 Dec. 5, and 1905 Feb. 18.","4 ALsS. ","4 items (together 5 p.) ; 21 x 13 cm. and smaller.",,76762710,
7261533,7261533,http://www.worldcat.org/oclc/28489340,ArchivalResource,"Letter : Philadelphia, to Russell Smith, Milestown, Philadelphia County, Pa., 1848 Jan. 26.","ALS. ","1 item (2 p. on double sheet) ; 25 x 40 cm. folded to 25 x 20 cm.",,76762710,
7256719,7256719,http://www.worldcat.org/oclc/28295338,ArchivalResource,"Letter : Geneva, London, Milan, Mortlake, Rome, to Robert Baldwin, London, 1818-1820.","ALsS. ","10 items (together 54 p.) ; 25 x 19 or smaller.",,76762710,
7138489,7138489,http://www.worldcat.org/oclc/24863758,ArchivalResource,"Letters : Cambridge, to Mr. Finberg, 1929.","5 ALsS. ","5 items (11 p. on 5 double sheets) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7137327,7137327,http://www.worldcat.org/oclc/24778993,ArchivalResource,"Letter, 1874 May 19 : London, to Sir William Pole.","ALS. ","1 item (2 p.) ; 17 x 11 cm.",,76762710,
7336865,7336865,http://www.worldcat.org/oclc/32108703,ArchivalResource,"Letters : Oxford, to Rosemond Tuve, Bryn Mawr, Pa. 1939 Aug. 13 & Aug. 14.","2 ALsS. ","2 items (together 2 p.) ; varying sizes.",,76762710,
7256287,7256287,http://www.worldcat.org/oclc/28268452,ArchivalResource,"Letter : London, to E. Landseer Grundy, 1883 June 2.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7144302,7144302,http://www.worldcat.org/oclc/25352239,ArchivalResource,"Letter : Gomshall, Surrey, to Laurence Housman, 1932 Sept. 7.","ALS. ","1 item (4 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7258111,7258111,http://www.worldcat.org/oclc/28406825,ArchivalResource,"Letters : Little Compton, R.I., and New York, to Seymour Adelman, 1971 Oct. 8, 1975 Apr. 12, and 1981 Feb. 15.","3 ALsS. ","3 items (4 p. on 3 leaves) ; 26 x 17 cm.",,76762710,
7256420,7256420,http://www.worldcat.org/oclc/28274632,ArchivalResource,"Letter : London, to R.H. Grundy, 1851 May 5.","ALS. ","1 item (1 p.) ; 23 x 19 cm.",,76762710,
7141528,7141528,http://www.worldcat.org/oclc/25157457,ArchivalResource,"Letter : London, to E.C. Stedman, New York, N.Y., 1892 Nov. 19.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7144296,7144296,http://www.worldcat.org/oclc/25352173,ArchivalResource,"Letter : Llandyssul, Wales, to Laurence Housman, 1947 May 15.","TLS. ","1 item (1 p.) ; 26 x 21 cm.",,76762710,
7138401,7138401,http://www.worldcat.org/oclc/24857487,ArchivalResource,"Authorization : Chester, Pa., to James Marshall, 1766 July 1.","Printed document. Signed by W.H. Graham: ""June 4th 1768 This Estate is Settled in my Office this day and Balanced."" This document was printed by Benjamin Franklin, who was official printer for the Pennsylvania Assembly from 1730 to 1766. ","1 item (1 p.) ; 34 x 21 cm.",,76762710,
7244150,7244150,http://www.worldcat.org/oclc/27498224,ArchivalResource,"Letter : London, to Elkin Matthews, 1890 June 12.","ALS. ","1 item (2 p.) ; 18 x 22 cm. folded to 18 x 11 cm.",,76762710,
7336861,7336861,http://www.worldcat.org/oclc/32108626,ArchivalResource,"Correspondence : Washington & Baltimore, to Harvey Cushing, Benjamin R. Tillman and others. 1912.","6 TLsS. ","6 items (together 6 p.) ; varying sizes.",,76762710,
7269179,7269179,http://www.worldcat.org/oclc/29231466,ArchivalResource,"Letters : from various correspondents, 1851-1864.","6 ALsS. ","6 items (together 12 p.) ; varying sizes.",,76762710,
7138177,7138177,http://www.worldcat.org/oclc/24831885,ArchivalResource,"Letter : Fryston, to [Richard Henry] Stoddard, [18--] Aug. 26.","ALS. ","1 item (4 p. on double sheet) ; 15 x 20 cm. folded to 15 x 10 cm.",,76762710,
7260919,7260919,http://www.worldcat.org/oclc/28434844,ArchivalResource,"Petition against prizefighting : addressed to the House of Commons, [1850 Aug.].","ADS. ","1 item (2 p. on double sheet) ; 34 x 41 cm. folded to 34 x 21 cm.",,76762710,
