RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8301956,8301956,http://www.worldcat.org/oclc/83477660,ArchivalResource,"[Cistercian gradual followed by kyriale, from Paris (Alsace)] [ca. 1175]","Leaves 1-70: winter temporale from Advent I to Whit Saturday; 70v-82v: Sundays after Pentecost; 83-120: sanctorale from St. Stephen (26 Dec.) to St. Andrew (30 Nov.); 120v-121: dedication; 121-125v: votives; 125v-129v: kyriale; 132v-134: later additions. ","134 leaves : music.",,76769500,
6941284,6941284,http://www.worldcat.org/oclc/181929689,ArchivalResource,"[Sketches for op. 98a/5 and op. 61] [18--]",,"1 sketchbook (4 p.)",,76769500,
6941271,6941271,http://www.worldcat.org/oclc/181929661,ArchivalResource,"Sonate / von Ph. Em. Bach. [17--]",,"[13] ms. leaves of music.",,76769500,
8306447,8306447,http://www.worldcat.org/oclc/83716850,ArchivalResource,"Licenza : Il trionfo della fedeltá. [17--]",,"1 ms. score (54 p.)",,76769500,
6996306,6996306,http://www.worldcat.org/oclc/20164403,ArchivalResource,"Alceste [microform] : tragedie / mise en musique par feu Monsieur de Lully, Surjndendant del la musique du Roy. [Between 1674 and 1725]",,"1 ms. score (185 p.)",,76769500,
6941292,6941292,http://www.worldcat.org/oclc/181929799,ArchivalResource,"[Wq. 58/1-7; 59/1-6; 61/1-6]",,,,76769500,
7958875,7958875,http://www.worldcat.org/oclc/665142493,ArchivalResource,"Alessandro nell'Indie / del Sig.re D. Giovanni Bach. [1911]",,"1 ms. score ([257] leaves)",,76769500,
8225505,8225505,http://www.worldcat.org/oclc/79214167,ArchivalResource,"[Collection containing 3 Magnificats, 4 hymns, 22 motets. 15--]","Includes works by Daser, Le Maistre, Mahu, Walter, and others. ","1 ms. choirbook ([211] leaves)",,76769500,
6941577,6941577,http://www.worldcat.org/oclc/181941723,ArchivalResource,"[Sketches for the Credo of the Missa solemnis. 18--]",,"1 ms. sketchbook ([1] leaf)",,76769500,
7677710,7677710,http://www.worldcat.org/oclc/543962021,ArchivalResource,"[Lute music transcriptions] [1932-1936]","Includes music by J. Dowland, N. Vallet, G. Fuhrmann, A. Denss, P. Borrono, J.B. Besard, J. Gaultier, L. Milan, J. Gallot and others. ","5 ms. v. of music.",,76769500,
7390681,7390681,http://www.worldcat.org/oclc/37139848,ArchivalResource,"[Musical commonplace book] [1818-1853?]",,"1 ms. score ([48] p.) ; 30 cm.",,76769500,
6941379,6941379,http://www.worldcat.org/oclc/181940622,ArchivalResource,"3.tia sonata per il clavi cembalo solo / del Sigr. Emanuele Bach. [17--]",,"7 ms. leaves of music.",,76769500,
8315204,8315204,http://www.worldcat.org/oclc/84177763,ArchivalResource,"Sonata a viola da gamba e cembalo obligato [microform] / di J.S. Bach. 1753.",,"1 ms. score ([8] p.) + 1 ms. part.",,76769500,
6941368,6941368,http://www.worldcat.org/oclc/181940607,ArchivalResource,"Exempel nebst achtzehn Probe-Stücken in sechs Sonaten / zu Carl Philipp Emanuel Bachs Versuche über die wahre Art das Clavier zu spielen. 1762.",,"[6], 25 ms. p. of music.",,76769500,
6941241,6941241,http://www.worldcat.org/oclc/181928028,ArchivalResource,"Concerto per cembalo concertato : accompagnato da 2 violini, violetta e basso / composta da Carlo Filippo Emanuele Bach. 1745.",,"5 ms. parts.",,76769500,
6941154,6941154,http://www.worldcat.org/oclc/181916352,ArchivalResource,"[Acem-bûselik Mevlevî Âyîni sound recording] [19--?]",,"1 sound tape reel (32 min., 15 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
6941380,6941380,http://www.worldcat.org/oclc/181940623,ArchivalResource,"4.ta sonata per il clavi cembalo solo / del Sigr:e Emanuele Bach. [17--]",,"6 ms. leaves of music.",,76769500,
6941375,6941375,http://www.worldcat.org/oclc/181940618,ArchivalResource,"Concerto ex G♭ pour l'orgue del Sigre Graun. [17--]",,"1 ms. part (leaves 19-26)",,76769500,
8263021,8263021,http://www.worldcat.org/oclc/81406900,ArchivalResource,"Vier Orchester-Sinfonien (componirt 1776) [microform] / von Carl Philip [sic] Emanuel Bach ; in eigenhändiger Partitur. [1776]",,"1 ms. score (184 p.)",,76769500,
8202962,8202962,http://www.worldcat.org/oclc/77786797,ArchivalResource,"Ach Golgotha : air from ""The Passion according to the Gospel of St. Matthew"" arranged for violin violoncello and pianoforte / J.S. Bach. [19--]",,"3 ms. parts.",,76769500,
8224204,8224204,http://www.worldcat.org/oclc/79088246,ArchivalResource,"[Die Entführung aus dem Serail, Act II. ca. 1781]",,"Ms. score ([113] leaves)",,76769500,
7098893,7098893,http://www.worldcat.org/oclc/232650442,ArchivalResource,"Third sonata : [for] string 4 / Ernest Brooks. [19-?]",,"4 ms. parts ([2] p. each) ; 32 cm.",,76769500,
6941087,6941087,http://www.worldcat.org/oclc/181915249,ArchivalResource,"[Istanbul Radio broadcast sound recording] [199-?]",,"1 sound tape reel (21 min., 43 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
6941533,6941533,http://www.worldcat.org/oclc/181941457,ArchivalResource,"D.♭ sonata a 1 flauto trav. 1 violino e basso / di CPE Bach. [17--]",,"4 ms. parts.",,76769500,
7089729,7089729,http://www.worldcat.org/oclc/229679717,ArchivalResource,"Quintetto [microform] : pour deux violons deux alto et violoncello / compos[ée] Mr. Mozart. [18--]",,"5 manuscript parts.",,76769500,
6941172,6941172,http://www.worldcat.org/oclc/181916842,ArchivalResource,"Il Giustino. 1683.",,"Ms. score ([77] leaves)",,76769500,
8320247,8320247,http://www.worldcat.org/oclc/84460826,ArchivalResource,"48 Claviersonaten : I Theil II / C. Ph. Em. Bach. [17--]",,"[8] ms. p. pf music.",,76769500,
6941240,6941240,http://www.worldcat.org/oclc/181927737,ArchivalResource,"Concerto : cembalo concertato violino primo violino secondo viola e basso / di C.P.E. Bach. [17--]",,"5 ms. parts.",,76769500,
7158635,7158635,http://www.worldcat.org/oclc/262652250,ArchivalResource,"Trio pr 2 violons et basse [electronic resource]. [17--]",,"3 ms. parts.",,76769500,
6941403,6941403,http://www.worldcat.org/oclc/181940716,ArchivalResource,"No. 1 Sonate /von Herrn C.P.E. Bach. [17--]",,"[12] ms. p. of music.",,76769500,
8304580,8304580,http://www.worldcat.org/oclc/83622330,ArchivalResource,"Tenebrae in A : Tuma.",,"1 ms. score ([4] p.) and 5 ms. parts.",,76769500,
7173034,7173034,http://www.worldcat.org/oclc/26948273,ArchivalResource,"[14 Masses] [microform]. [ca. 1540]",,"i, 177 leaves of music.",,76769500,
8233581,8233581,http://www.worldcat.org/oclc/79468697,ArchivalResource,"Frühlings Symphonie [microform]. 1841 23-26 Januar.",,"1 ms. score ([216 p.])",,76769500,
8216776,8216776,http://www.worldcat.org/oclc/78556820,ArchivalResource,"Fugen, Bicinia, Variationes etc. über Choral-Gesänge geschrieben 1708. 1708.","Includes works by J. Pachelbel, A. Armsdorf, J. H. Buttstedt, J. G. Walther, F. W. Zachow, D. Buxtehude, J. Mich. Bach, G. Böhm, J. F. Alberti, G. F. Kauffman, and others. ","Ms. score ([1 v.])",,76769500,
6941552,6941552,http://www.worldcat.org/oclc/181941651,ArchivalResource,"Andreas Hofer / von Albert Lortzing. [18--]",,"1 ms. score (157 p.)",,76769500,
6996310,6996310,http://www.worldcat.org/oclc/20164537,ArchivalResource,"[Alceste] [microform] / de Lully. [Between 1674 and 1725]",,"1 ms. score (148 leaves)",,76769500,
8308250,8308250,http://www.worldcat.org/oclc/83800170,ArchivalResource,"Concerto per il clavicembalo : a due violini viola con basso / del Sig.e Bach. [17--]",,"5 ms. parts.",,76769500,
8315225,8315225,http://www.worldcat.org/oclc/84185164,ArchivalResource,"Liber quinque missarum Jusquini. [15--]",,"1 ms. choirbook ([127] leaves)",,76769500,
7759447,7759447,http://www.worldcat.org/oclc/57122816,ArchivalResource,"Couplets d'Ivon et chœur. No. 1. [189-?]",,"1 ms. vocal score ([7] p.) ; 27 cm.",,76769500,
7335459,7335459,http://www.worldcat.org/oclc/320501455,ArchivalResource,"5a strosa delle 3 ore d'agonia / musica di Ferdinando Tommasi ; ridotta per soprano con accompagnamento violoncello e piano-forte. [ca. 1850?].",,"1 ms. score ([12] p.) ; 25 x 36 cm.",,76769500,
7089938,7089938,http://www.worldcat.org/oclc/229833106,ArchivalResource,"Freÿe Fantasie / von C.F.E. Bach. [17--]",,"[6] ms. p. of music.",,76769500,
6941440,6941440,http://www.worldcat.org/oclc/181941030,ArchivalResource,"""Heilig!"" [microform] : mit 3 Trompeten, Paucken, 2 Hoboen, 2 Violonen, Brätsche, 1 Violoncell obl., Violoncell und Orgel, Discant, Alt, Tenor, und 2 Bässe / von C.P.E. Bach. [18--]",,"1 ms. score (18 p.)",,76769500,
7122966,7122966,http://www.worldcat.org/oclc/239278041,ArchivalResource,"The restlessness of thought / Russell Woollen, music ; Robert T. Weston, text. 1984.",,"1 score (17 leaves) ; 28 cm.",,76769500,
8215822,8215822,http://www.worldcat.org/oclc/78503982,ArchivalResource,"Alceste [microform]. [Between 1674 and 1750]",,"1 ms. score (115 leaves)",,76769500,
6941139,6941139,http://www.worldcat.org/oclc/181916157,ArchivalResource,"Missa a 4 voc. 2 violini con organo / auth: Albrechtsberger. [17--]",,"8 ms. parts.",,76769500,
6941080,6941080,http://www.worldcat.org/oclc/181915237,ArchivalResource,"[Istanbul Radio broadcast sound recording] [199-?]",,"1 sound tape reel (17 min., 43 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
6941366,6941366,http://www.worldcat.org/oclc/181940580,ArchivalResource,"[Papers regarding copyright ownership of Jelly Roll Morton's songs]","The collection consists of correspondence and other documents generated by Harrison Smith, manager of American jazz composer and pianist Jelly Roll Morton, his lawyer, Howard Fischer, and various music publishers. Harrison Smith claimed copyright ownership of several Jelly Roll Morton songs; the documents deal with Smith's claims of copyright infringement and lawsuit he brought against RCA in U.S. District Court. ","1 box",,76769500,
6941121,6941121,http://www.worldcat.org/oclc/181915918,ArchivalResource,"Berenice. 1736-37.",,"Ms. score ([77] leaves)",,76769500,
8214224,8214224,http://www.worldcat.org/oclc/78374807,ArchivalResource,"Heilig : mit Zweÿ Chören und einer Ariette Zur Einleitung / von Carl Philipp Emanuel Bach. [17--]",,"24 ms. parts.",,76769500,
8286132,8286132,http://www.worldcat.org/oclc/82627941,ArchivalResource,"[Lontan dagliocchi tuoi] [17--]",,"1 ms. score (8 p.)",,76769500,
8286129,8286129,http://www.worldcat.org/oclc/82627480,ArchivalResource,"La Sofonisba : posta in musica da D.na Maria Teresa Agnesi. [17--]",,"1 ms. score (3 v.)",,76769500,
7503176,7503176,http://www.worldcat.org/oclc/430495950,ArchivalResource,"Sechs leichte Clavier Sonaten / von Carl Philipp Emanuel Bach. 1766.",,"49 ms. leaves of music.",,76769500,
7089692,7089692,http://www.worldcat.org/oclc/229670503,ArchivalResource,"Canzon [electronic resource] / D. Buxtehude. [1700]",,"[2] ms. p. of music.",,76769500,
8246246,8246246,http://www.worldcat.org/oclc/80489368,ArchivalResource,"[Die Hochzeit kommt]. 1829.",,"1 ms. score ([36] p.)",,76769500,
8223031,8223031,http://www.worldcat.org/oclc/78960900,ArchivalResource,"Hic liber est Joanis Bapt.e de Landinis plebanj motis lauri ac sue ex:tre cantoris. [1528?]",,"1 ms. choirbook ([4] p.)",,76769500,
7805671,7805671,http://www.worldcat.org/oclc/614293885,ArchivalResource,"[Scots tunes] [ca. 1820]",,"[32] ms. leaves of music.",,76769500,
6941097,6941097,http://www.worldcat.org/oclc/181915354,ArchivalResource,"[Istanbul Radio broadcast sound recording] [199-?]",,"1 sound tape reel (21 min., 10 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
7148823,7148823,http://www.worldcat.org/oclc/25725339,ArchivalResource,"[In illo tempore Maria Magdalene] [microform] [Between 1508 and 1520]",,"[1] leaf : parchment ; 18 cm. x 28 cm.",,76769500,
7154032,7154032,http://www.worldcat.org/oclc/26073627,ArchivalResource,"Il rè Teodoro in Venezia; opera buffa. La poesia è del abbate Casti. Manuscript. [18--]",,"Score (2 v.) 23 x 29 cm.",,76769500,
6941180,6941180,http://www.worldcat.org/oclc/181916903,ArchivalResource,"[Italian lute tablature. 15--]",,"Ms. score ([1 v.])",,76769500,
7433450,7433450,http://www.worldcat.org/oclc/41122285,ArchivalResource,"Duetto di Pimmalione / di L. Cherubini. [18--]",,"1 ms. score ([26] p.) ; 34 cm.",,76769500,
8287531,8287531,http://www.worldcat.org/oclc/82694682,ArchivalResource,"[Satanas und sein Getümmel] [microform] / M[onsieur] B[öhm]. [18th century]",,"1 ms. score ([17] p.)",,76769500,
6941096,6941096,http://www.worldcat.org/oclc/181915352,ArchivalResource,"[Istanbul Radio broadcast sound recording] [199-?]",,"1 sound tape reel (16 min., 50 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
6941549,6941549,http://www.worldcat.org/oclc/181941642,ArchivalResource,"[Regina] [1848]",,"556 ms. leaves.",,76769500,
7673507,7673507,http://www.worldcat.org/oclc/539438380,ArchivalResource,"Trios / Adolph Weiss.",,"1 portfolio of scores ; 36 cm.",,76769500,
6941619,6941619,http://www.worldcat.org/oclc/181946886,ArchivalResource,"[2 cantatas] [17--]",,"1 ms. score ([14] leaves)",,76769500,
8278205,8278205,http://www.worldcat.org/oclc/82210743,ArchivalResource,"Auswahl aus meinen Büchern. Sieben und sechzig Lieder für eine, und mehrere Stimmen, komponiert von Fanny Hensel, geb. Mendelssohn Bartholdy. 1820-1839.",,"Ms. score ([148] p.)",,76769500,
7715306,7715306,http://www.worldcat.org/oclc/559801592,ArchivalResource,"[Collection of working manuscripts and copies of Sol Babitz's arrangement for violin and piano of Stravinsky's Suite no. 2 for small orchestra] [194-?]",,"1 folder (40 p. in various pagings)",,76769500,
8292353,8292353,http://www.worldcat.org/oclc/82948911,ArchivalResource,"Feria 20 Post Trinit. â 10 [microform] : 2 Violin 2 braccio, 1 Fagotto, 2 Canto, 1 Alto, 1 Tenoro, 1 Basso con Continuo / di M. Böhm. [18th century]",,"1 ms. score ([19] p.)",,76769500,
6999549,6999549,http://www.worldcat.org/oclc/20616803,ArchivalResource,"Alceste ou le triomphe d'Alcide [microform] : tragédie : représentée par l'Academie Royale de Musique AParis, l'année M. DC. LXXV. 1675.",,"1 ms. score (1 v.)",,76769500,
6996318,6996318,http://www.worldcat.org/oclc/20164681,ArchivalResource,"Opera d'Alceste en musique [microform]. [Between 1674 and 1728]",,"1 ms. score ([vi], 221 p.)",,76769500,
8214789,8214789,http://www.worldcat.org/oclc/78433756,ArchivalResource,"La Luciata. a 3. Ciaccona. Francesco Mannelli. [1626]",,"Ms. score ([6] p.)",,76769500,
6941355,6941355,http://www.worldcat.org/oclc/181940273,ArchivalResource,"Acht Fugen microform / von Wilhelm Friedemann Bach. 1778.",,"[19] ms. p. of music.",,76769500,
6941336,6941336,http://www.worldcat.org/oclc/181939165,ArchivalResource,"Passions-Oratorium microform / von C.P.E. Bach. [Between 1769 and 1800]",,"1 ms. score (200 p.)",,76769500,
8220021,8220021,http://www.worldcat.org/oclc/78728315,ArchivalResource,"Preludio con Fuga e Trio da Giov: Bast: Bach. [17--]",,"Ms. score ([12] p.)",,76769500,
8260418,8260418,http://www.worldcat.org/oclc/81272985,ArchivalResource,"[Composition album, 1820-1838] [microform]. 1820-1829.",,"1 ms. score ([55] p.)",,76769500,
6941198,6941198,http://www.worldcat.org/oclc/181917237,ArchivalResource,"[Keyboard instrument music in tablature. 17--]",,"Ms. score ([1 v.])",,76769500,
7780776,7780776,http://www.worldcat.org/oclc/605936620,ArchivalResource,"Trio : à violino primo violino secondo con basso / del Sigr. Haÿdn. [1775?]",,"3 ms. parts ; 24.5 cm.",,76769500,
8239009,8239009,http://www.worldcat.org/oclc/80034750,ArchivalResource,"C.P.E. Bachs Passions Cantate [microform] 1769",,"1 ms. score (123 leaves)",,76769500,
6941133,6941133,http://www.worldcat.org/oclc/181916050,ArchivalResource,"[Istanbul Radyosu Solo Şarkılar Programı sound recording / Râdife Erten, soloist] [19--?]",,"1 sound tape reel (26 min., 11 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
7021717,7021717,http://www.worldcat.org/oclc/21900488,ArchivalResource,"Miserere a 4o voci. [18--]",,"Score ([63] p.)",,76769500,
6941261,6941261,http://www.worldcat.org/oclc/181929634,ArchivalResource,"[L'Antigona] [microform]. [16--]",,"1 ms. score (80 leaves)",,76769500,
8248018,8248018,http://www.worldcat.org/oclc/80600646,ArchivalResource,"[Sacred vocal music. 12--]",,"1 ms. choirbook ([2 v.])",,76769500,
8282400,8282400,http://www.worldcat.org/oclc/82412133,ArchivalResource,"[Collection containing 7 motets, 126 French secular pieces, 8 Dutch secular pieces, 4 Italian secular pieces, 2 German secular pieces, 1 Latin secular piece, 9 dances, 1 textless ""Trium."" [microform] [ca. 1540]",,"4 ms. parts.",,76769500,
7380894,7380894,http://www.worldcat.org/oclc/36537966,ArchivalResource,"[Madrigals]. [16--]",,"1 ms. score (93 [i.e. 186] p.) ; 18 x 26 cm.",,76769500,
6996313,6996313,http://www.worldcat.org/oclc/20164604,ArchivalResource,"[Lectionary, including 4 polyphonic Credos and 1 French secular polyphonic work] [microform]. [14th-15th centuries]",,"[2], 38, [2] leaves : music.",,76769500,
7405821,7405821,http://www.worldcat.org/oclc/38563147,ArchivalResource,"Miserere : a due cori / di Gregorio Allegri. [17--?]",,"4 ms. parts ; 27 cm.",,76769500,
7791702,7791702,http://www.worldcat.org/oclc/610491977,ArchivalResource,"[Lute music] [15--]",,"[61] ms. leaves of music.",,76769500,
8241252,8241252,http://www.worldcat.org/oclc/80218874,ArchivalResource,"Sinfonia militaire nell'opera Margherita d'Anjou. Ridotta per piano-forte. [1834?]",,"Score ([21] p.)",,76769500,
8242581,8242581,http://www.worldcat.org/oclc/80290592,ArchivalResource,"[Fragment from the a cappella vocal quartet, ""Frisch um der Blume Farbenring"" followed by sketches; the alto part from the quartets ""Im Wald"" and ""Abschied""]. [18--]",,"1 ms. score ([2] p.) + 1 ms. part.",,76769500,
7761686,7761686,http://www.worldcat.org/oclc/57410017,ArchivalResource,"Thomas l'Agnelet, gentilhomme de fortune : roman musical en quatre actes : rôle de Juana / de Claude Farrère et [musique de] Léon Jongen. [1924?]",,"1 ms. vocal score ([79] p.) ; 35 cm.",,76769500,
8311931,8311931,http://www.worldcat.org/oclc/84004025,ArchivalResource,"Concerto g moll / C. Ph. E. Bach. [17--]",,"1 ms. score (50 p.)",,76769500,
8251470,8251470,http://www.worldcat.org/oclc/80781488,ArchivalResource,"Motetten a 5 voci [microform] / von J.C. Bach, [J.L. Bach, und J.M. Bach]. [1874]",,"1 ms. score (196 p.)",,76769500,
6941341,6941341,http://www.worldcat.org/oclc/181939171,ArchivalResource,"Die Jahres-Zeiten nach Thompson microform / in Musick gesetz von Joseph Haÿden ; Partitur : Originalausgabe. [Between 1800 and 1825]",,"1 ms. score (76 leaves)",,76769500,
7712256,7712256,http://www.worldcat.org/oclc/55849546,ArchivalResource,"Duetto italien : soprano et baryton / Ch. Lefebvre. 1863.",,"1 ms. score (9 p.) ; 26 cm.",,76769500,
8295416,8295416,http://www.worldcat.org/oclc/83101961,ArchivalResource,"[Composition album from September 1824 - March 1827]. 1824-1827.",,"1 ms. score ([85] p.)",,76769500,
6941283,6941283,http://www.worldcat.org/oclc/181929673,ArchivalResource,"Concerto per il cembalo concertato : accompagnato da 2 violini violetta e basso / dal sigr. C.F.E. Bach. [17--]",,"5 ms. parts.",,76769500,
6941575,6941575,http://www.worldcat.org/oclc/181941710,ArchivalResource,"Liber Choralium / pro Joanne Georgo Vorsatzo. 1794.","Includes works attributed to Altenburg, C.P.E. Bach, J.S. Bach, Christoph Demantius, Michael Frank, Gastorius, Nicolaus Herrmann, Kirnberger, Kuhnau, Luther, Nicola, Reinhard, Schein, Sorge and Vulpius. ","142 ms. leaves ; 20 x 17 cm.",,76769500,
6941648,6941648,http://www.worldcat.org/oclc/181948981,ArchivalResource,"Allemanda / D B Hudh. [1710]",,"[3] ms. leaves of music (fol. 16v-18r).",,76769500,
6941143,6941143,http://www.worldcat.org/oclc/181916192,ArchivalResource,"[Sacred vocal music. 15--]",,"1 ms. choirbook (12 leaves)",,76769500,
6941170,6941170,http://www.worldcat.org/oclc/181916785,ArchivalResource,"[Sinfonia]/ Hoffmann. [17--]",,"5 ms. parts.",,76769500,
8235577,8235577,http://www.worldcat.org/oclc/79714128,ArchivalResource,"Aria en Murki / composta de la Madame Angesi. [17--]",,"1 ms. score ([1] leaf)",,76769500,
6941335,6941335,http://www.worldcat.org/oclc/181939164,ArchivalResource,"Die Israeliten in der Wüste microform / [C.P.E. Bach]. [Between 1750 and 1825]",,"21 ms. parts.",,76769500,
8258988,8258988,http://www.worldcat.org/oclc/81191984,ArchivalResource,"Sinfonia in D♯ [microform] / del Signore Leopoldo Hoffmann. [17--]",,"8 ms. parts.",,76769500,
6941148,6941148,http://www.worldcat.org/oclc/181916328,ArchivalResource,"[Program of Turkish classical music for vocalist and ûd sound recording] [1993]",,"1 sound tape reel (1 hr., 6 min., 25 sec.) : analog, 7 1/2 ips ;10 in.",,76769500,
7319422,7319422,http://www.worldcat.org/oclc/314637882,ArchivalResource,"La naissance du sauveur : cantate à quatre voix avec des chœurs offerte à S.A.R. Me. La Duchesse de Berry / paroles et musique par Mad. la Ctesse de Chanaleilles de Lasaumès neé Gerbier. [ca. 1830].",,"1 ms. score ([197] leaves) ; 26 x 21 cm.",,76769500,
6941519,6941519,http://www.worldcat.org/oclc/181941380,ArchivalResource,"Requiem [electronic resource] / Mozart. [18--]",,"8 ms. parts.",,76769500,
6941298,6941298,http://www.worldcat.org/oclc/181930232,ArchivalResource,"Handschriften von Componisten. [17--]",,"1 ms. score (20 leaves)",,76769500,
7335461,7335461,http://www.worldcat.org/oclc/320502353,ArchivalResource,"Il fiore : stornello / poesia di L. Cempini ; musica di Ferdinando Tommasi. [ca. 1850?]",,"1 ms. score ([7] p.) ; 25 x 36 cm.",,76769500,
7018712,7018712,http://www.worldcat.org/oclc/21666199,ArchivalResource,"Aria, Parto ti lascio ingrato. 1814.",,"Score ([51] p.) 22 x 29 cm.",,76769500,
6941232,6941232,http://www.worldcat.org/oclc/181925905,ArchivalResource,"Ramona. [19--]",,"1 ms. piano conductor part (32 p.)",,76769500,
7148826,7148826,http://www.worldcat.org/oclc/25725342,ArchivalResource,"[Fragments of two Masses by Josquin des Prez/Pierre Moulu and anon., copied in Brussels/Mechlin] [microform] [Between 1508 and 1534]",,"[5] leaves : parchment ; 42-46 cm. x 34 cm.",,76769500,
7089944,7089944,http://www.worldcat.org/oclc/229867747,ArchivalResource,[Papers],"The collection consists of letters from Eubie Blake to William D. Smith and Peggy Smith, as well as other materials relating to Eubie Blake collected by the Smiths including sheet music, newspaper clippings, journal articles, concert programs. Also included are letters from Marion Blake, Eubie's wife, to the Smiths and letters from Ivan Harold Browning, a singer and collaborator with Eubie. ","2 boxes",,76769500,
6941507,6941507,http://www.worldcat.org/oclc/181941316,ArchivalResource,"Ohio traveler / G. Mulligan. 1988-1989.",,"[6] ms. leaves of music ; 32 cm.",,76769500,
6953276,6953276,http://www.worldcat.org/oclc/18856513,ArchivalResource,"Missa a canto, alto, tenore, basso, violino primo, violino secondo con organo / dal sig. W.A. Mozart. [17--?]",,"1 ms. score (36 p.) ; 33 cm.",,76769500,
8300485,8300485,http://www.worldcat.org/oclc/83382711,ArchivalResource,"[Collective ms., containing 3 Masses, 1 Credo, 8 Magnificats, 1 hymn, 29 motets, and 1 French secular piece] [microform]. [between 1535 and 1545]",,"86, [1] leaves : music.",,76769500,
6941377,6941377,http://www.worldcat.org/oclc/181940620,ArchivalResource,"Modulatio organica super magnificat octo ecclesiasticis tonis respondens / â Joann Casparo Kerll. [17--]",,"20 ms. leaves of music.",,76769500,
6941193,6941193,http://www.worldcat.org/oclc/181917057,ArchivalResource,"La Dori. Musica di Antonio Cesti. [1663]",,"Ms. score ([244] leaves)",,76769500,
7536433,7536433,http://www.worldcat.org/oclc/439594627,ArchivalResource,"Le tombeau de Couperin / Maurice Ravel ; transcribed for organ by Nadia Boulanger. 1929.",,"1 ms. score (20 p.) ; 35 cm.",,76769500,
6941104,6941104,http://www.worldcat.org/oclc/181915537,ArchivalResource,"Motetto [microform] / del Sign. Bach cugino del Sign. Giov. Seb. Bach. [ca. 1750-ca. 1800]",,"1 ms. score (32 p.) ; 33 cm. + 8 ms. parts ; 36 cm.",,76769500,
8226176,8226176,http://www.worldcat.org/oclc/79292579,ArchivalResource,"Sinfonia à 2 violini 2 hautb 2 corni viola e basso / di Wolfgango Mozart. [1765-66]",,"8 ms. parts.",,76769500,
7913785,7913785,http://www.worldcat.org/oclc/643473261,ArchivalResource,"[Peter Macewen ms.] [ca. 1805]",,"40 ms. p. of music.",,76769500,
6941214,6941214,http://www.worldcat.org/oclc/181918389,ArchivalResource,"Fuga [microform]. [17--]",,"Ms. score ([7] p.)",,76769500,
7089945,7089945,http://www.worldcat.org/oclc/229870162,ArchivalResource,"[18th-century copyist's manuscript of the Heilig, H. 778] [17--?]",,"1 ms score ([8 leaves]) ; 34.5 cm",,76769500,
7089710,7089710,http://www.worldcat.org/oclc/229678514,ArchivalResource,"Festgruss : zum 2 November 1902 / von Max Bruch. 1902.",,"1 ms. score (21 p.)",,76769500,
6941416,6941416,http://www.worldcat.org/oclc/181940888,ArchivalResource,"[Collection of musical scores]","Contains copies of manuscript scores. ","1 box",,76769500,
8191096,8191096,http://www.worldcat.org/oclc/772981120,ArchivalResource,"Don Juan piano score [electronic resource] [1926]",,"205 ms. p. of music.",,76769500,
7130404,7130404,http://www.worldcat.org/oclc/24390869,ArchivalResource,"Der Krieg; eine comische Oper in drey Aufzugen. 1776.",,"Score (95 p.)",,76769500,
6941081,6941081,http://www.worldcat.org/oclc/181915238,ArchivalResource,"[Istanbul Radio broadcast sound recording] [199-?]",,"1 sound tape reel (21 min., 30 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
7089723,7089723,http://www.worldcat.org/oclc/229679540,ArchivalResource,"Concerto per duoi concertati : dall Sig[nor]e C.F.E. Bach : manuscript, [after 1740]",,"1 ms. score (30 p.), bound ; 34 cm.",,76769500,
8235607,8235607,http://www.worldcat.org/oclc/79715039,ArchivalResource,"Sinfonia a 4 / del Sig.re Hoffmann. [17--]",,"6 ms. parts.",,76769500,
6941211,6941211,http://www.worldcat.org/oclc/181918143,ArchivalResource,"Cembalo concertato [microform] del Sign. J.S. Bach. [17--]",,"7 ms. parts.",,76769500,
6941614,6941614,http://www.worldcat.org/oclc/181946878,ArchivalResource,"7 scenes / di Jomelli.",,"1 ms. score ([21] leaves)",,76769500,
8270372,8270372,http://www.worldcat.org/oclc/81792772,ArchivalResource,"Concerto per l'organo due violini, viola e basso / Sig. C.F.E. Bach. [17--]",,"1 ms. score (22 leaves)",,76769500,
6941330,6941330,http://www.worldcat.org/oclc/181939111,ArchivalResource,"Magnificat in D microform / C.P.E. Bach. [17--]",,"Ms. parts.",,76769500,
7130409,7130409,http://www.worldcat.org/oclc/24392011,ArchivalResource,"Serenade pour guitarre flûte violon, alto, et violoncelle, oeuvr. 9 / composée par L. de Call. [18--]",,"4 ms. parts ; 30 cm.",,76769500,
8226745,8226745,http://www.worldcat.org/oclc/79355455,ArchivalResource,"Domin: 3 post Epiph: Herr wie du wilt so schicks mit mir [microform] à 4 voc:, corno, 2 hautbois, 2 violini, viola, con continuo di Sigr: J.S. Bach. [17--]",,"13 ms. parts.",,76769500,
