RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7953187,7953187,http://www.worldcat.org/oclc/66144714,ArchivalResource,"Is there a problem of feminist criticism in the English curriculum? [sound recording] / Carolyn Heilbrun.","""Is There a Problem of Feminist Criticism in the English Curriculum?"" : Carolyn Heilbrun, Professor of English at Columbia and author of REINVENTING WOMANHOOD (New York : Norton, c1979), TOWARD A RECOGNITION OF ANDROGYNY (New York, Knopf, 1973) and the Amanda Cross mysteries, DEATH IN A TENURED POSTION (New York : Dutton, c1981) and THE JAMES JOYCE MURDER (New York : E.P. Dutton, c1982). [Description from Sarah Lawrence College Weekly Calendar for Apr.4-11, 1983]. ","1 sound cassette : analog.",,76781730,
7807508,7807508,http://www.worldcat.org/oclc/61710561,ArchivalResource,"[The state of our nation's children] [sound recording] / by Marian Wright Edelman.","Marian Wright Edelman, the founder and president of the Children's Defense Fund (CDF), will speak on ""The State of Our Nation's Children"". This lecture is sponsored by the Joanne Woodward Chair in Public Policy. [Description from Sarah Lawrence College Weekly Calendar for week beginning Mon. Oct. 10, 1994]. ","1 sound cassette : analog.",,76781730,
7773565,7773565,http://www.worldcat.org/oclc/59108741,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / with Alice Walker.",,"1 sound cassette : analog.",,76781730,
7810688,7810688,http://www.worldcat.org/oclc/62271883,ArchivalResource,"Nobel Lecture : art & politics [sound recording] / Eric Larrabee.",,"1 sound cassette : analog.",,76781730,
7973849,7973849,http://www.worldcat.org/oclc/68812228,ArchivalResource,"Lecture at Sarah Lawrence College [sound recording] / Nan Golden.",,"1 sound cassette : analog.",,76781730,
7915157,7915157,http://www.worldcat.org/oclc/64549088,ArchivalResource,"Women : myth and reality [sound recording] : sherpa women : myth and reality / Sherry Ortner.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7824549,7824549,http://www.worldcat.org/oclc/62559261,ArchivalResource,"Reading the World : Midrash as literature [sound recording] / Karl Young.",,"1 sound cassette : analog.",,76781730,
7792781,7792781,http://www.worldcat.org/oclc/61134590,ArchivalResource,"[Convocation, 1986] [sound recording] / with Joseph Campbell.",,"1 sound cassette : analog.",,76781730,
7764662,7764662,http://www.worldcat.org/oclc/57758550,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Audre Lorde.",,"1 sound cassette : analog.",,76781730,
7764648,7764648,http://www.worldcat.org/oclc/57757968,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Judith Hemschemeyer.",,"1 sound cassette : analog.",,76781730,
7808490,7808490,http://www.worldcat.org/oclc/61887360,ArchivalResource,"Democracy sweeps the world [sound recording] / by Harrison Salisbury.",,"1 sound cassette : analog.",,76781730,
7824552,7824552,http://www.worldcat.org/oclc/62559307,ArchivalResource,"Sciences at Sarah Lawrence College [sound recording].",,"3 sound cassettes : analog.",,76781730,
7914102,7914102,http://www.worldcat.org/oclc/64388051,ArchivalResource,"Women : myth and reality [sound recording] : women and art / Lucia Vernarelli.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7803625,7803625,http://www.worldcat.org/oclc/61314404,ArchivalResource,"[Letter to Bessie Schoenberg] [sound recording] / from Debby Chizte Thomas.",,"1 sound cassette : analog.",,76781730,
7945024,7945024,http://www.worldcat.org/oclc/65431712,ArchivalResource,"Lecture at Sarah Lawrence College [sound recording] / Mary Jane Sherfey.",,"1 sound cassette : analog.",,76781730,
7810217,7810217,http://www.worldcat.org/oclc/62234006,ArchivalResource,"The Helen Merrell Lynd colloquium [sound recording] : institutions and identity.","Annual colloquium in memory of Helen Lynd. The late Helen Lynd, a member of the SLC faculty from 1928-1964, was a distinguished social thinker whose writing and teaching have had a profound effect on scholarship in a range of disciplines -- sociology, philosophy, political science, literature; her educational theories and practices also helped to shape what we know today as a Sarah Lawrence Education. Featured speakers include faculty members Robert Dejarlais and Mary A. Porter, and alumna Lauren J. Fishbein '82. ","1 sound cassette : analog.",,76781730,
11628468,8372405,https://www.sarahlawrence.edu/archives/collections/finding-aids/b/barbara-omolade-papers1.html,ArchivalResource,"Guide to the Barbara Omolade Papers","The papers are organized in four series:

Series I. The Summer Institute in Women’s History for Leaders of Women’s Organizations, 1979

Series II. Women’s History Week

Series III. The Summer Institute for High School Teachers

Series IV. Reference

This collection contains mostly administrative records relating to the 1979 Summer Institute in Women’s History and to a lesser extent, the 1978 Summer Institute for High School Teachers and the establishment of Women’s History Week. Reports, evaluations, applications, correspondence, press releases and clippings make up the bulk of these papers. There is also a small series of reference materials relating to the institutes and Women’s History Week, including proclamations from various states and cities formally acknowledging Women’s History Week.","0.5 linear feet 1 document box","Bulk, 1978-1980",76781730,"2020-07-13 17:01:43.748795"
8035336,8035336,http://www.worldcat.org/oclc/70684465,ArchivalResource,"A world in the moon [sound recording] : John Wilkins of Wadham College and his lunar voyage of 1640 / Allan Chapman.",,"1 sound cassette : analog.",,76781730,
7915167,7915167,http://www.worldcat.org/oclc/64549316,ArchivalResource,"Women : myth and reality [sound recording] : the woman movement : from abolition to Seneca Falls / Amy Swerdlow.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7773527,7773527,http://www.worldcat.org/oclc/59107133,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by E. M. Broner.",,"1 sound cassette : analog.",,76781730,
7792810,7792810,http://www.worldcat.org/oclc/61136879,ArchivalResource,"[Talk to the rotary meeting at Sarah Lawrence College] [sound recording] / by Charles DeCarlo.",,"1 sound cassette : analog.",,76781730,
7945021,7945021,http://www.worldcat.org/oclc/65431684,ArchivalResource,"Marcel Proust [sound recording] : a great novelist looking at art/ Rosamond Bernier.","Rosamond Bernier will give an illustrated lecture entitled ""Marcel Proust: a Great Novelist Looking at Art"".  Mrs. Bernier is the wife of John Russell, art critic of the New York Times and is well known as a lecturer at all the major museums including the Metropolitan and the National Gallery, and in art circles throughout the world.  [Description from Sarah Lawrence College Weekly Calendar of Mar. 15-21, 1976]. ","1 sound cassette : analog.",,76781730,
7782612,7782612,http://www.worldcat.org/oclc/60660930,ArchivalResource,"Alice Stone Ilchman Papers, 1977-2000.","The majority of records in these papers date between 1980 to 1999, during Ilchman's presidency at Sarah Lawrence College.  They consist of correspondence, inter-office memos, reports, speeches, admissions documents, conference materials, budgets, financial aid materials, and newspaper and periodical articles. ","21 linear feet (21 record cartons)",,76781730,
7765242,7765242,http://www.worldcat.org/oclc/58389035,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Derek Walcott.",,"1 sound cassette : analog.",,76781730,
7807511,7807511,http://www.worldcat.org/oclc/61710590,ArchivalResource,"[The Larson Chair at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7815695,7815695,http://www.worldcat.org/oclc/62458054,ArchivalResource,"O'Neil Lecture [sound recording] : a life in the theater / Zelda Fichandler.",,"1 sound cassette : analog.",,76781730,
7764719,7764719,http://www.worldcat.org/oclc/57761533,ArchivalResource,"The collected stories [sound recording] / Grace Paley.","Grace Paley reads her book, THE COLLECTED STORIES (New York: Farrar, Straus, Giroux, 1994). ","1 sound cassette : analog.",,76781730,
7962537,7962537,http://www.worldcat.org/oclc/66902372,ArchivalResource,"Kilim designs [sound recording] : tribal memories and court innovations / Walter Denny.","In conjunction with the Gallery's current exhibition, ""Traditional Anatolian Kilims"", Dr. Walter Denny, Professor of Art History at University Massachusetts, Amherst, will lecture on ""Kilim Designs: Tribal Memories and Court Innovations"".  [Description from Sarah Lawrence College Weekly Calendar of Apr. 7-14, 1986]. ","1 sound cassette : analog.",,76781730,
7773564,7773564,http://www.worldcat.org/oclc/59108720,ArchivalResource,"Reading and discussion at Sarah Lawrence College [sound recording] / with Alice Walker.",,"2 sound cassettes : analog.",,76781730,
7773511,7773511,http://www.worldcat.org/oclc/59105102,ArchivalResource,"67th annual spring commencement at Sarah Lawrence College [sound recording] / with remarks by Cornel West.",,"2 sound cassettes : analog.",,76781730,
7773509,7773509,http://www.worldcat.org/oclc/59105033,ArchivalResource,"65th annual spring commencement at Sarah Lawrence College [sound recording].",,"2  sound cassettes : analog.",,76781730,
7883631,7883631,http://www.worldcat.org/oclc/63134033,ArchivalResource,"Donald C. Samuels lecture : The Rehnquist court : civil liberties on trial [sound recording] / Norman Dorsen.","Norman Dorsen, President of the American Civil Liberties Union, and Stokes Professor of Law at New York University, will discuss the orientation of the revised Supreme Court and the impact that it will have on Americans' civil liberties.  Dorsen has successfully argued several cases before the U.S. Supreme Court, and was on the brief in the case of Roe v. Wade.  In addition, he is the author or editor of such books as POLITICAL AND CIVIL RIGHTS IN THE U.S. (Boston : Little, Brown, 1976-1979), FRONTIERS OF CIVIL LIBERTIES (New York, Pantheon Books [1968]), and DISORDER IN THE COURT (New York, Pantheon Books [1974, c1973]).  [Description from the Sarah Lawrence College Weekly Calendar for Apr. 6-13, 1987]. ","1 sound cassette : analog.",,76781730,
7804981,7804981,http://www.worldcat.org/oclc/61369550,ArchivalResource,"[Adda B. Bozeman : in memorium] [sound recording].",,"1 sound cassette : analog.",,76781730,
7792786,7792786,http://www.worldcat.org/oclc/61134633,ArchivalResource,"[The mythic goddess] [sound recording] / by Joseph Campbell.",,"1 sound cassette : analog.",,76781730,
7804979,7804979,http://www.worldcat.org/oclc/61369545,ArchivalResource,"[Celebration of Lina Brock's life] [sound recording].",,"1 sound cassette : analog.",,76781730,
7793555,7793555,http://www.worldcat.org/oclc/61184380,ArchivalResource,"[Interview of Lois Barclay Murphy in Washington, D.C.] [sound recording] / by Ronnie Walker.","Ronnie Walker, graduate student in Sarah Lawrence College's Women's History program, interviews psychologist and former professor at the college, Lois Barclay Murphy. ","2 sound cassettes : analog.",,76781730,
7945020,7945020,http://www.worldcat.org/oclc/65431673,ArchivalResource,"Educated men as an endangered species [sound recording] / Charles DeCarlo.",,"1 sound cassette : analog.",,76781730,
7765228,7765228,http://www.worldcat.org/oclc/58388417,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Tomaž Šalamun.",,"1 sound cassette : analog.",,76781730,
7803620,7803620,http://www.worldcat.org/oclc/61314360,ArchivalResource,"[Faculty Show] [sound recording].",,"2 sound cassettes : analog.",,76781730,
7803626,7803626,http://www.worldcat.org/oclc/61314406,ArchivalResource,"[Mason Gentzler : talk in Darien, Connecticut ] [sound recording].",,"1 sound cassette : analog.",,76781730,
7766734,7766734,http://www.worldcat.org/oclc/58653398,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Dennis Schmitz.",,"1 sound cassette : analog.",,76781730,
7914086,7914086,http://www.worldcat.org/oclc/64386593,ArchivalResource,"The fourth world conference of women in Beijing [sound recording] / Mallika Dutt.","Mallika Dutt, co-director of the ""Global Center for Women's Leadership at Rutgers University"", will report on the recent ""Fourth World Conference of Women in Beijing."" Sponsored by Women's History Program, Multicultural Affairs, ""Gender & Sexuality"". [Description from Sarah Lawrence College Weekly Calendar of November 6-12, 1995]. ","1 sound cassette : analog.",,76781730,
7766711,7766711,http://www.worldcat.org/oclc/58652148,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by James Moore.",,"1 sound cassette : analog.",,76781730,
7942948,7942948,http://www.worldcat.org/oclc/65212022,ArchivalResource,"Visiting artist lecture series [sound recording] / Milton Resnik.",,"2 sound cassettes : analog.",,76781730,
7914087,7914087,http://www.worldcat.org/oclc/64386599,ArchivalResource,"Pregnancy and power in the U.S. women's struggles [sound recording] / Rickie Solinger.",,"1 sound cassette : analog.",,76781730,
7810215,7810215,http://www.worldcat.org/oclc/62233998,ArchivalResource,"The Helen Merrell Lynd colloquium [sound recording] : Muslims, Jews, Christians : roots of in-tolerance.","Annual colloquium in memory of Helen Lynd. The late Helen Lynd, a member of the SLC faculty from 1928-1964, was a distinguished social thinker whose writing and teaching have had a profound effect on scholarship in a range of disciplines -- sociology, philosophy, political science, literature; her educational theories and practices also helped to shape what we know today as a Sarah Lawrence Education. Featured speakers include Bernard Lewis, Yvonne Yazbeck Haddad, Fawaz Gerges, and Melvin Jules Bukiet, who discuss the religious origins of conflict in the Middle East. ","1 sound cassette : analog.",,76781730,
7782575,7782575,http://www.worldcat.org/oclc/60660494,ArchivalResource,"Marion Coats Graves Papers, 1927-1963.","This collection comprises biographical material on and published articles by Marion Coats and correspondence between Marion Coats and Sarah Lawrence College, mostly after her term in office. Correspondence regarding the establishment of the College is housed in the Early History of the College Collection. ","0.25 linear feet (1 box; 3 folders)",,76781730,
7806550,7806550,http://www.worldcat.org/oclc/61485164,ArchivalResource,"[A tribute to Bessie Schoenberg at Sarah Lawrence College [sound recording] : part two].","A tribute in memory of dance faculty member, Bessie Schoenberg. With Allan Gurganus, Dawn Kramer '67, Florence Locke '42, Charles DeCarlo. ","1 sound cassette : analog.",,76781730,
7766696,7766696,http://www.worldcat.org/oclc/58651270,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by James Galvin.",,"1 sound cassette : analog.",,76781730,
7942946,7942946,http://www.worldcat.org/oclc/65212006,ArchivalResource,"Visiting artist lecture series [sound recording] : curtains and screens : current work in the decorative genre / Jane Kaufman.","Current works in the decorative genre.  Jane Kaufman on new uses of material patterning, decorative objects, furniture, curtains, altar pieces, ceramics and tiles.  [Description from Sarah Lawrence College Weekly Calendar of Sept. 29 - Oct. 5, 1980]. ","1 sound cassette : analog.",,76781730,
7972821,7972821,http://www.worldcat.org/oclc/68479730,ArchivalResource,"You can't be neutral on a moving train [sound recording] : education and activism / Howard Zinn.",,"2 sound cassettes : analog.",,76781730,
7806549,7806549,http://www.worldcat.org/oclc/61485155,ArchivalResource,"[Remembering William Schuman] [sound recording].",,"1 sound cassette : analog.",,76781730,
7972820,7972820,http://www.worldcat.org/oclc/68479727,ArchivalResource,"Judeo Christian cosmology [sound recording] : the archaeology of anthropology / Marshall Sahlins.",,"1 sound cassette : analog.",,76781730,
7765243,7765243,http://www.worldcat.org/oclc/58389319,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by William Carlos Williams.",,"1 sound cassette : analog.",,76781730,
7969530,7969530,http://www.worldcat.org/oclc/68001506,ArchivalResource,"Racism and sexism in the media [sound recording] / Marcia Gillespie.",,"1 sound cassette : analog.",,76781730,
7883632,7883632,http://www.worldcat.org/oclc/63134048,ArchivalResource,"Donald C. Samuels lecture : affirmative action and the myth of 'reverse discrimination' : the meaning of the Constitution [sound recording] / Julius L. Chambers.","Julius Chambers, Director-Counsel of the NAACP Legal Defense and Educational Fund, will discuss the Constitution's influence in the areas of affirmative action and discrimination.  Chambers is a member of the North Carolina State Bar Association and lectures at the University of Pennsylvania School of Law and at Columbia Law School.  [Description from the Sarah Lawrence College Weekly Calendar for May 4-11, 1987]. ","2 sound cassettes : analog.",,76781730,
7803624,7803624,http://www.worldcat.org/oclc/61314381,ArchivalResource,"[Faculty Show] [sound recording].",,"1 sound cassette : analog.",,76781730,
7810212,7810212,http://www.worldcat.org/oclc/62233949,ArchivalResource,"The Helen Merrell Lynd colloquium [sound recording] : reimagining the Americas : contemporary scholarship and cultural diversity.","Annual colloquium in memory of Helen Lynd. The late Helen Lynd, a member of the SLC faculty from 1928-1964, was a distinguished social thinker whose writing and teaching have had a profound effect on scholarship in a range of disciplines -- sociology, philosophy, political science, literature; her educational theories and practices also helped to shape what we know today as a Sarah Lawrence Education. Featured speakers included Elfie Raymond, Pauline Watts, and James Bowen. ","3 sound cassettes : analog.",,76781730,
7782915,8528351,https://www.sarahlawrence.edu/archives/collections/finding-aids/h/harold-taylor-papers.html,ArchivalResource,"Harold Taylor (1914-1993) Papers","Comprised of biographical information, bibliographical information, a manuscript of Taylor's doctoral dissertation and post-retirement correspondence with Sarah Lawrence College. Also includes press clippings, subject files, correspondence, memoranda, publications and scrapbooks on the College's struggles with academic freedom during the 1950s.","10.5 linear feet 4 record cartons, 1 card file, 4 oversize boxes",1938-1998,76781730,"2023-08-01 14:48:06.029985"
11628471,8372407,https://www.sarahlawrence.edu/archives/collections/finding-aids/w/womens-history-graduate-program-records.html,ArchivalResource,"Guide to the Women’s History Graduate Program Records","The collection contains correspondence, curricular documentation, publicity and reference materials, conference and event related materials, as well as publications from the Master of Arts Program in Women’s History. These records consist of documents from 1968 to the present. The bulk of the records date from 1979 to 1989. Audiovisual recordings and photographs are located in the Audiovisual Collection and the Photograph Collection.

Records that highlight the early development of the Women’s History Graduate Program are found throughout the collection, but most notably in the files of committee records including Advisory Committee, Graduate Studies Committee, and the Women’s Studies Steering Committee. Annual Reports, curricular planning, and directors’ correspondence also document development of the Program.

Financial data, including fundraising, grants, and financial aid are located in the administrative files of the collection. All course descriptions and schedules are located in the Curriculum files. These files also include administrative materials such as course projections, correspondence between administration and faculty, and materials concerning the Women in Community Activities program and the seminar “Women: Myth and Reality.”

The Directors and Administrators files contain the majority of correspondence in the collection. These files include correspondence between Program directors, administrative staff, and other members of the College’s faculty and staff, students, alumnae/i, the broader Sarah Lawrence Community, and correspondence with external parties, mainly other colleges and universities and grant funding organizations.

A small series of files about faculty and staff contain correspondence, appointment materials, Women’s History faculty meeting materials, and faculty lists. The history files include two histories of the Women’s History Graduate Program; one of which is a review of women’s studies programs for the Advisory Council on Women’s Education Programs by Florence Howe of SUNY Old Westbury.

The program activities and events files make up the largest portion of this collection. These materials are organized into groups that reflect the type of activity or event and their association with College-sponsored programs. Annual conferences, Women’s History Month activities, lectures, and documentation of the Summer Institute for High School Teachers and the Summer Institute in Women’s History for Leaders of Women’s Organizations are located in the program activities files. This includes correspondence, flyers, evaluations, participant lists, and calendars.

The reference files consist of a significant number of bibliographies about the history of women by Sarah Lawrence faculty. These date from 1974 to 1984. Press releases and Women’s History Program newsletters and brochures are also located in the reference files.

The final series of records is about students and alumnae/i. This includes alphabetical student files, which are restricted, as well as general folders that contain directories, correspondence, lists and descriptions of student theses, graduate student meeting materials, and a file on student activism.","8.0 linear feet 8 record cartons, digital objects","Bulk, 1979-1989",76781730,"2020-07-13 17:03:05.721008"
7942945,7942945,http://www.worldcat.org/oclc/65211999,ArchivalResource,"Visiting artist lecture series [sound recording] : talks on color theory / Johannes Gecelli.",,"1 sound cassette : analog.",,76781730,
7792809,7792809,http://www.worldcat.org/oclc/61136867,ArchivalResource,"[Dean Edward Allen Baker, Dean Barbara Kaplan and President Charles DeCarlo meeting at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7972817,7972817,http://www.worldcat.org/oclc/68479711,ArchivalResource,"Intertextuality and interdiscursivity [sound recording] : the avatars of feminine figures in Spanish literature of the golden age / Michel Moner.","University of Stendhal-Grenoble professor Michel Moner, President of the Society of French Hispanists and Director of the Institute of Languages and Cultures of Europe discusses recurring representations of women in Spanish literature and culture in his talk entitled, ""Intertextuality and Interdiscursivity: the Avatars of Feminine Figures in Spanish Literature of the Golden Age"".  [Description from Sarah Lawrence College Weekly Calendar of Sept. 26 - Oct. 2, 1994]. ","1 sound cassette : analog.",,76781730,
7915170,7915170,http://www.worldcat.org/oclc/64549356,ArchivalResource,"Women : myth and reality [sound recording] : romantic love and adultery : part two / Eva Kollisch.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7793557,7793557,http://www.worldcat.org/oclc/61184399,ArchivalResource,"[Talk to Friends of the Library at Sarah Lawrence College] [sound recording] / by Harold Taylor.","President of Sarah Lawrence College, Harold Taylor, discusses his trip to China and education in China. ","1 sound cassette : analog.",,76781730,
7766731,7766731,http://www.worldcat.org/oclc/58653327,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Adrienne Rich.",,"1 sound cassette : analog.",,76781730,
7972819,7972819,http://www.worldcat.org/oclc/68479725,ArchivalResource,"Flexible bodies, inflexible acts [sound recording] : untangling race and masculinity in African American literature and culture / Herman Beavers.",,"2 sound cassettes : analog.",,76781730,
7766729,7766729,http://www.worldcat.org/oclc/58653273,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Marie Ponsot.",,"1 sound cassette : analog.",,76781730,
7807172,7807172,http://www.worldcat.org/oclc/61660041,ArchivalResource,"[Memorial service for librarian Ermine Stone at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7815687,7815687,http://www.worldcat.org/oclc/62457954,ArchivalResource,"O'Neil Lecture [sound recording] : 1983 / by Ben Kingsley.","Ben Kingsley, noted British actor, who won the 1982 Academy Award for best actor for his portrayal of Gandhi and is currently on Broadway in a one-man show, Kean, will discuss his craft. [Description from Sarah Lawrence College Weekly Calendar for Oct. 31 - Nov. 7, 1983]. ","2 sound cassettes : analog.",,76781730,
7962539,7962539,http://www.worldcat.org/oclc/66902380,ArchivalResource,"Food and vitamins [sound recording] : providing language environments for children / Courtney Cazden.",,"1 sound cassette : analog.",,76781730,
7953182,7953182,http://www.worldcat.org/oclc/66144661,ArchivalResource,"The politics of aging [sound recording] / Maggie Kuhn.","Maggie Kuhn, head of the Gray Panthers, will speak on ""The Politics of Aging."" [Description from Sarah Lawrence College Weekly Calendar for Nov. 10-16, 1980]. ","2 sound cassettes : analog.",,76781730,
7764654,7764654,http://www.worldcat.org/oclc/57758242,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Galway Kinnell.",,"1 sound cassette : analog.",,76781730,
7773563,7773563,http://www.worldcat.org/oclc/59108710,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Brian Swann.",,"1 sound cassette : analog.",,76781730,
8035335,8035335,http://www.worldcat.org/oclc/70684460,ArchivalResource,"The global African community [sound recording] / Runoko Rashidi.","Lecture by Runoko Rashidi, African historian and research specialist. Mr. Rashidi is perhaps the foremost authority on the African presence in Asia and has published numerous articles and books on the African influence outside of Africa in both ancient times and modern. [Description from Sarah Lawrence College Weekly Calendar of Feb. 5-11, 1996]. ","1 sound cassette : analog.",,76781730,
7915171,7915171,http://www.worldcat.org/oclc/64549366,ArchivalResource,"Women : myth and reality [sound recording] : mothers or wives? / Michelle Z. Rosaldo.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7766699,7766699,http://www.worldcat.org/oclc/58651288,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Colette Inez.",,"1 sound cassette : analog.",,76781730,
7773517,7773517,http://www.worldcat.org/oclc/59105207,ArchivalResource,"70th annual spring commencement at Sarah Lawrence College [sound recording].",,"1 sound cassette : analog.",,76781730,
7815689,7815689,http://www.worldcat.org/oclc/62457960,ArchivalResource,"O'Neil Lecture : 1986 : on the state of the arts in America [sound recording] / Agnes De Mille.","Dancer, choreographer, author, lecturer: In a career that has spanned more than 50 years, Agnes de Mille has become one of America's most honored women in the arts.  She has created dances for Broadway's ""Oklahoma,"" ""One Touch of Venus,"" ""Carousel, "" ""Brigadoon,"" ""Gentlemen Prefer Blondes,"" and ""Paint Your Wagon.""  Her balle ""Rodeo"" has become an American classic.  A popular lecturer on the arts, de Mille has written several books, including DANCE TO THE PIPER (Boston : Little, Brown, c1952) and REPRIEVE (Garden City, N.Y. : Doubleday, 1981), and is the recipient of seventeen honorary degrees from colleges and universities throughout the country.  Her appearance at SLC is the second in a series of six presentations given by celebrated performing artists and sponsored by the College's O'Neil Fund for the Enrichment of the Arts.  [Description from Sarah Lawrence College Weekly Calendar of Dec. 1-8, 1986]. ","1 sound cassette : analog.",,76781730,
7782673,7782673,http://www.worldcat.org/oclc/60663480,ArchivalResource,"John Braswell Papers 1964-1987.","Consists mainly of manuscripts and theatre scripts.  Original artwork, musical scores, theatre programs and reviews round out the collection.  The collection is small but representative of the substantial creative body of work of which Braswell conceived. ","2.5 linear feet (1 record carton; 1 oversized box)",,76781730,
7945023,7945023,http://www.worldcat.org/oclc/65431707,ArchivalResource,"Documentaries [sound recording] : what do they do? / Marlene Sanders.","Marlene Sanders, ABC News Vice President and Director Television Documentaries, will speak.  Her topic will deal with documentaries; what they do and women's roles in them.  One of television's most honored journalists, Ms. Sanders' most recent documentaries have been ""Women's Health: A Questions of Survival,"" The Right to Die.""  Ms. Sanders has received many journalism awards throughout her professional career.  In 1973, she was a recipient of the ""Women in Communications"" Award for ""Communicating for a Better Tomorrow"".  [Description from Sarah Lawrence College Weekly Calendar for Nov. 15-21, 1976]. ","1 sound cassette : analog.",,76781730,
7773557,7773557,http://www.worldcat.org/oclc/59108500,ArchivalResource,"Women and latin american literature [sound recording] / Susana Reis.",,"1 sound cassette : analog.",,76781730,
7764687,7764687,http://www.worldcat.org/oclc/57759728,ArchivalResource,"Remarks on enormous changes at the last minute [sound recording] / by Grace Paley.","Grace Paley discusses her collection of short stories, ENORMOUS CHANGES AT THE LAST MINUTE: STORES (New York: Farrar, Straus, Giroux, 1974). ","1 sound cassette : analog.",,76781730,
7969531,7969531,http://www.worldcat.org/oclc/68001533,ArchivalResource,"Careers in the fine arts [sound recording] : a panel discussion.",,"1 sound cassette : analog.",,76781730,
7793554,7793554,http://www.worldcat.org/oclc/61184378,ArchivalResource,"[Russia trip interview] [sound recording] / with Alice Stone Ilchman.",,"1 sound cassette : analog.",,76781730,
