RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7364372,7364372,http://www.worldcat.org/oclc/34491649,ArchivalResource,"[Mi lagnerò tacendo] for voice and piano, 1832.","Appears to be a leaf from Manesco's souvenir album of music autographs. With fragment on verso by François Adrien Boieldieu. ","Holograph signed.",,84095407,
7356331,7356331,http://www.worldcat.org/oclc/34365837,ArchivalResource,"Plays, 1915-1945.","Rough draft of a projected collected edition, comprising introductory pages; original casts, with notes on the several plays; notes for producers, and author's notes; but lacking the plays. ","42 p. Typescripts and holographs signed, with holograph revisions.",,84095407,
7358094,7358094,http://www.worldcat.org/oclc/34370497,ArchivalResource,"The candy farm; a farcical comedy, by Elizabeth Wehner Smith [1931?]",,"33, 23, 21, 27 l. Typescript, with holograph and typescript corrections.",,84095407,
7356319,7356319,http://www.worldcat.org/oclc/34365815,ArchivalResource,"Hādhihi muqaddimah laṭīfah yuʻrafu min-hā malāḥim muntakhabah wa-aḥkām bayān dawrān al-sanah al-Qibṭīyah wa-al-ashhur al-rūmīyah wa-al-fārisīyah wa-al-fuṣūl al-arbaʻah wa-maʻrifat al-sāʻāt wa-al-daraj wa-mā yunāsib fī ayyām al-fuṣūl min al-istiʻmālāt : manuscript, [19--?].","On the characteristics of calendars in the Coptic, Byzantine, and Islamic systems, the astrological import of their days, and weather conditions for crops on those days. ","1 v. ([34] p.) ; 21 cm.",,84095407,
7950805,7950805,http://www.worldcat.org/oclc/659524628,ArchivalResource,"Chanson bretonne : offertory for organ ... op. 11b / René L. Becker. [190-?]",,"[4] p. of ms. music ; 32 cm.",,84095407,
7357400,7357400,http://www.worldcat.org/oclc/34368590,ArchivalResource,"Letter, 1863 May 20, Knoxville, Tenn., to Nancy A. Bogart, London, Tenn.","The letter of a Civil War soldier, with comments on Richmond and Knoxville, and speaking of the death of General Stonewall Jackson. ","[2] p. on 1 l. Holograph signed, with envelope bearing two Confederate States postage stamps.",,84095407,
7356791,7356791,http://www.worldcat.org/oclc/34367086,ArchivalResource,"Letter, 1967 Aug. 12, Hempstead, N.Y., to Vincent Starrett, Chicago.","Seeks to interest him, as a friend of James Cabell, in membership in the Cabell Society. ","2 p. Typescript (carbon copy)",,84095407,
7357456,7357456,http://www.worldcat.org/oclc/34368752,ArchivalResource,"Letter, 1943 Oct. 28, Washington, D.C., to Prof. W.H. Hobbs, Ann Arbor.","In acknowledgement of his assistance, is sending a special copy of the Antarctic pilot [i.e. Sailing directions for Antarctica]. ","[2] p. Typescript signed.",,84095407,
7973023,7973023,http://www.worldcat.org/oclc/68578138,ArchivalResource,"Sonatine for piano : beginning in the Dorian mode of d (?) : (Incomplete) [195-?]",,"7 p. of ms. music ; 32 cm.",,84095407,
7356800,7356800,http://www.worldcat.org/oclc/34367114,ArchivalResource,"Letter, 1970 July 6, [Lynnbrook, N.Y.] to Emma Gray Trigg, Richmond, Va.","Invites her to write an essay on Ballard H. Cabell for The Cabellian. ","1 p. Typescript (carbon copy)",,84095407,
7355852,7355852,http://www.worldcat.org/oclc/34364514,ArchivalResource,"Letter [18]82 Jan. 11, The Pines [London] to A. Chatto [London].","Requests several books be sent him. ","[2] p. on 1 l. Holograph signed.",,84095407,
7811846,7811846,http://www.worldcat.org/oclc/62364899,ArchivalResource,"Trumpet sonata #1 / Parchman. [1958?]",,"1 ms. score (24 p.) ; 33 cm.",,84095407,
7357831,7357831,http://www.worldcat.org/oclc/34370017,ArchivalResource,"Letter, 1890 Feb. 14, Cambridge, Mass., to Prof. [Calvin?] Thomas [Ann Arbor?]","Justifies his use of an unidentified phrase borrowed from Shakespeare. ","1 p. Holograph signed.",,84095407,
7357627,7357627,http://www.worldcat.org/oclc/34369248,ArchivalResource,"Gather evidence in America; Home after the sixites; Forgive the father ... [1978]",,"209 p. Typescript (photocopy) with holograph revisions.",,84095407,
7973011,7973011,http://www.worldcat.org/oclc/68578026,ArchivalResource,"Eleventurous dances : suite for orchestra / by Jeanne Boyd. [1951?]",,"1 ms. score (82 p.) ; 34 cm. + 30 ms. parts ; 33 cm.",,84095407,
7357462,7357462,http://www.worldcat.org/oclc/34368766,ArchivalResource,"Letter, 1921 Oct. 13, Ann Arbor, to Prof. W.H. Hobbs [Honolulu].","Gives news of the University of Michigan and Ann Arbor, mentioning Robert Frost as a new faculty member. ","2 p. Typescript signed.",,84095407,
7971118,7971118,http://www.worldcat.org/oclc/68195179,ArchivalResource,"Otetto [microform]. [1858?]",,,,84095407,
8113014,8113014,http://www.worldcat.org/oclc/741326091,ArchivalResource,"Hudson Hawk : screenplay / by Steven E. de Souza ; revisions by Dan Waters ; based on an original idea by Bruce Willis & Robert Kraft. 1990.",,"108 leaves ; 28 cm.",,84095407,
7323624,7323624,http://www.worldcat.org/oclc/317079389,ArchivalResource,"Trio pour alto, clarinette et piano ... 1786, K.V. 498 [microform]. [1786]",,"1 ms. score ([19] p.)",,84095407,
7356563,7356563,http://www.worldcat.org/oclc/34366477,ArchivalResource,"The woman's movement and the Ford Peace Party [1915?]",,"3 l. Typescript (carbon copy) signed.",,84095407,
7960146,7960146,http://www.worldcat.org/oclc/667346689,ArchivalResource,"Mass in honor of St. Nicholas : for unison or two voices (sopr. & alto) ... op. 72 / René L. Becker. [192-?]",,"1 ms. score  (14 p.) ; 31 cm.",,84095407,
7339445,7339445,http://www.worldcat.org/oclc/32318624,ArchivalResource,"Ariette italienne accompagnées [sic] de deux violons, alto et basse, deux flutes trav: & deux cornes de chasse [microform] par mr. Jean Chretien Bach. A Amsterdam chez J.J. Hummel, marchand & imprimeur de musique. [18--]",,"score ([20] p.) 35 cm. and 7 parts. 32 cm.",,84095407,
7357611,7357611,http://www.worldcat.org/oclc/34369179,ArchivalResource,"Letter [191-?] Apr. 23, New York, to Prof. [F.N.] Scott [Ann Arbor].","Sends a contribution for redecorating the Quadrangle Club. ","[4] p. on 1 l. Holograph signed.",,84095407,
7356730,7356730,http://www.worldcat.org/oclc/34366924,ArchivalResource,"Letter, 1919 Jan. 10, Pasadena, Calif., to Ralph Chaplin, Leavenworth, Kans.","Plans to publish sonnet and letter by Chaplin, and send copies of works to the prison library. ","1 p. Typescript signed.",,84095407,
7355917,7355917,http://www.worldcat.org/oclc/34364724,ArchivalResource,"Letter, 1872 Dec. 5, Buffalo [N.Y.] to E.S. Stuart [n.p.].","Responds to a request for his autograph, remarking about the posthumous honors bestowed on Horace Greely [!] which contrast with the critical abuse he endured while alive. ","1 p. Holograph signed.",,84095407,
7356553,7356553,http://www.worldcat.org/oclc/34366451,ArchivalResource,"Tashīl al-ʻibārah fī takmīl mā naqaṣa min al-yasārah : manuscript, [n.d.].","""Anonymous supplement ... which includes some tables"" to al-Yasārah fī taqwīm al-kawākib al-sayyārah, ""a short treatise on planetary astronomy in 11 bābs,"" by Abū al-ʻAbbās Aḥmad ibn Muḥammad ibn al-Bannāʼ. David A. King, A Survey of the Scientific Manuscripts in the Egyptian National Library (Winona Lake, 1986), p. 138. ","1 v. ([90] p.) ; 21 cm.",,84095407,
7356853,7356853,http://www.worldcat.org/oclc/34367245,ArchivalResource,"Letters, to Louis Adamic, 1926-1927.","Friendly letters, with some literary and social observations. ","2 items. Typescripts (carbon copies) signed.",,84095407,
7973510,7973510,http://www.worldcat.org/oclc/68698203,ArchivalResource,"Mosaic on a theme of Balakirev : 1979 / Barney Childs. 1979.",,"4 p. of ms. music ; 36 cm.",,84095407,
7357537,7357537,http://www.worldcat.org/oclc/34368975,ArchivalResource,"Letter, 1928 July 1, Charlottenlund, to Prof. Hobbs [n.p.]","Expresses thanks for a photograph and some pamphlets. ","1 p. Holograph signed.",,84095407,
7356460,7356460,http://www.worldcat.org/oclc/34366173,ArchivalResource,"Letter [18]56 Dec. 26, Boston, to Miss Ingersoll [n.p.]","Sends an autograph. ","1 p. Holograph signed.",,84095407,
8120616,8120616,http://www.worldcat.org/oclc/746495394,ArchivalResource,"Jungle fever : [screenplay]  / by Spike Lee. [1990?]",,"126 leaves ; 28 cm.",,84095407,
7356396,7356396,http://www.worldcat.org/oclc/34365991,ArchivalResource,"Correspondence, on the Miles report, 1903.","Comprises a circular letter from Welsh to Distinguished citizens appealing to them to write the President, Secretary of War Elihu Root, and other officials demanding full publication of General N.A. Miles' report on conditions in the Philippines, especially a part concerning cruelty to Filipinos, along with the resulting correspondence, including a letter from General Miles, and a number of copies of a form letter from Root, forwarded to Welsh, several with notes added by the correspondents. ","46 items.",,84095407,
7356490,7356490,http://www.worldcat.org/oclc/34366244,ArchivalResource,"Letters, to his parents, 1887-1934.",,"1, 128 items.",,84095407,
7357377,7357377,http://www.worldcat.org/oclc/34368512,ArchivalResource,"Inscription, 1905 June 5, Rochester, N.Y., to Mrs. Annie Pillsbury-Young, Manhattan, Kan.","Expresses admiration for her as companion of Josiah H. Pillsbury and as postmaster. ","1 p. Holograph signed.",,84095407,
7356859,7356859,http://www.worldcat.org/oclc/34367255,ArchivalResource,"Letter, 1966 Feb. 8, Long Crendon, Buckinghamshire, to Dorothy Karl, Ann Arbor.",,"2 p. Holograph signed.",,84095407,
7811893,7811893,http://www.worldcat.org/oclc/62368514,ArchivalResource,"Ode to Julius : for two pianos and percussion / by Sheila Silver. [1972?]",,"1 ms. score (ii, 34 p.) ; 25 x 32 cm.",,84095407,
7356212,7356212,http://www.worldcat.org/oclc/34365563,ArchivalResource,"Hādhā kitāb Abū Miqraʻ al-Sūsī ʻalá al-tamām : manuscript, [n.d.].","Commentary by the author on ""a poem on the methods of timekeeping used by Abī Miqraʻ."" David A. King, A Survey of the Scientific Manuscripts in the Egyptian National Library (Winona Lake, 1986), p. 143. Appended to this work beginning on p. [194], several other faṣls, beginning with one entitled faṣl fī maʻrifat istikhrāj darajat al-shams ... and including several on different writing-systems (aqlām) for numbers. ","1 v. ([215] p. on 56 lvs.) : ill. ; 18 cm.",,84095407,
7355915,7355915,http://www.worldcat.org/oclc/34364717,ArchivalResource,"Letter, 1913 Mar. 26, The Pines [London] to Henry [Thomas Mackenzie Bell, n.p.].","Says he has inscribed the Dickens book [i.e. Swinburne's Charles Dickens, ed. by Watts-Dunton] which he had given Bell. ","1 p. Holograph signed.",,84095407,
7971796,7971796,http://www.worldcat.org/oclc/682717771,ArchivalResource,"Six petites pièces : pour piano ... op. 96a[-f] / René L. Becker. [191-?]",,"6 v. of ms. music ; 35 cm.",,84095407,
7357604,7357604,http://www.worldcat.org/oclc/34369150,ArchivalResource,"Letter [19]27 Sep. 30, Weybridge, to Prof. [W.H.] Hobbs [Ann Arbor].","Concerns arrangements to see Prof. Hobbs. ","1 p. Holograph signed.",,84095407,
7355572,7355572,http://www.worldcat.org/oclc/34363754,ArchivalResource,"Letter, 1845 Feb. 12, Washington, to Seth K. Schetterly [i.e. Shetterly, Utica, Mich.].","Sends his autograph. ","1 p. Holograph signed.",,84095407,
7356130,7356130,http://www.worldcat.org/oclc/34365333,ArchivalResource,"Letter, 1925 Feb. 11, Carmel, Calif., to Maurice Browne [n.p.]","Is pleased with Browne's comments on Tamar and sends him a copy. ","1 p. Holograph signed.",,84095407,
8261279,8261279,http://www.worldcat.org/oclc/81303143,ArchivalResource,"The seven levels of pleasure : unedited studio sessions / Timothy Leary, 1969.","Unedited studio sessions of Timothy Leary reading from essays on his theory of the seven levels of pleasure, or the seven levels of ecstacy, as well as the role of hallucinogenic drugs in achieving the highest levels of pleasure or ecstacy. ","1 sound disc (68 min.) : digital, mono. ; 4 3/4 in.",,84095407,
7356240,7356240,http://www.worldcat.org/oclc/34365659,ArchivalResource,"Chicago Little Theatre subscription, 1916 Dec. 13.",,"1 p. 8 x 13 cm.",,84095407,
7357625,7357625,http://www.worldcat.org/oclc/34369241,ArchivalResource,"Back of town [1952?].",,"648 [i.e. 631] l. Typescript, with holograph and manuscript corrections.",,84095407,
7356513,7356513,http://www.worldcat.org/oclc/34366296,ArchivalResource,"Letter, 1980 Oct. 2, Bearsville, N.Y., to David R. Whitesell, Ann Arbor.","Provides biographical information about his mother, Stella Cominsky Ballantine. ","1 p. Typescript signed.",,84095407,
6809617,6809617,http://www.worldcat.org/oclc/122846728,ArchivalResource,"Kitāb risālat al-durr al-manthūr fī al-ʻamal bi-rubʻ al-dastūr : murattabah ʻalá muqaddimah wa-sittīn bāban : manuscript, [1495] / taʼlīf al-shaykh Jamāl al-Dīn al-Māridīnī.","The introduction of this work is a ""brief, independent treatise in which the author sets forth the basic ideas (mainly definitions) of geometry and spherical astronomy.  The rest of the work (60 chapters) is mostly concerned with problems regarding the transformation of coordinates with the dastūr quadrant.""  M. Plessner, ""al-Mārdīnī,"" in Encyclopedia of Islam (Leiden, 1989), v. vi, pp. 542b-543a. ""An extensive treatise on the sine quadrant also dealing with sundials, arranged in 60 bābs.""  David A. King, A Survey of the Scientific Manuscripts in the Egyptian National Library (Winona Lake, 1986), p. 66. ","1 v. ([90] p.) ; 19 cm.",,84095407,
7972973,7972973,http://www.worldcat.org/oclc/68576152,ArchivalResource,"Chroma : for oboe and piano : 1968 / by Paul Zonn. 1968.",,"1 ms. score ([1], 8 leaves) ; 37 cm.",,84095407,
8120578,8120578,http://www.worldcat.org/oclc/746489327,ArchivalResource,"White Monastery codex YZ 279/280. [ca. 700-900]",,"1 leaf ([2] p.)",,84095407,
7560889,7560889,http://www.worldcat.org/oclc/460067264,ArchivalResource,"[Liturgies of St. John Chrysostom, of the Presanctified, and of St. Basil ; Epistles and Gospel lections ; chants of dismissal and hymns for the entire year] [microform]. ca. 1500.",,"175 leaves ; 21 x 15 cm.",,84095407,
7357140,7357140,http://www.worldcat.org/oclc/34367926,ArchivalResource,"Letters, to Agnes Inglis, 1950.","Concern the use of A. Inglis' Emma Goldman letters as source material for a book. ","4 items.",,84095407,
7356368,7356368,http://www.worldcat.org/oclc/34365919,ArchivalResource,"Five unnumbered faṣls on lunar crescent visibility taken from Ibn al-Shāṭir's zīj : manuscript, [1662].","Faṣl [1] is on lunar eclipses; faṣl [2] is a table of lunar crescent visibility; faṣls [3-5] are on visibility of the lunar crescent. ","1 v. ([598] p.) ; 21 cm.",,84095407,
7357925,7357925,http://www.worldcat.org/oclc/34370220,ArchivalResource,"Letter, 1957 May 24, Tecumseh, Mich., to [Warner G.] Rice [London, Eng.]","Concerns people and events at the University of Michigan, and personal matters including publication of stories and a novel. ","2 p. Typescript signed.",,84095407,
7355537,7355537,http://www.worldcat.org/oclc/34363680,ArchivalResource,"Letter, 1911 Jan. 10, Oxford, Eng., to ""Dear Atherton"" [n.p.].","Concerns a possible visit to Oxford, and a medical article. ","1 p. Typescript signed.",,84095407,
7356453,7356453,http://www.worldcat.org/oclc/34366157,ArchivalResource,"Inscription, to Dr. Francis [n.d.]",,"1 p. Holograph signed.",,84095407,
7357486,7357486,http://www.worldcat.org/oclc/34368818,ArchivalResource,"Letter, 1936 Jul. 14 [n.p.] to Benjamin R. Tucker [n.p.]","Criticism of an article by [V. S.] Yarros on philosophical anarchism. ","[6] p. on 4 l. Holograph.",,84095407,
7357921,7357921,http://www.worldcat.org/oclc/34370214,ArchivalResource,"Letter, 1958 Feb. 27, Ann Arbor, to Marianne C. Moore, Brooklyn, New York.","Renews an earlier invitation to serve at the University of Michigan as a visiting lecturer. In the note, Miss Moore declines. ","1 p. Typescript signed.",,84095407,
7142784,7142784,http://www.worldcat.org/oclc/252266548,ArchivalResource,"Dadmi / Cheong Mook Kim. 1982.",,"1 ms. score (31 p.) + 5 ms. parts ; 40 cm.",,84095407,
7357679,7357679,http://www.worldcat.org/oclc/34369462,ArchivalResource,"Letter, 1943 Jul. 15, Ann Arbor, to [Randolph G.] Adams [Ann Arbor]","Concerns Randall's writing to George Matthew Adams regarding the W. H. Hudson gift to Clements Library. ","[2] p. on 1 l. Holograph signed.",,84095407,
7356433,7356433,http://www.worldcat.org/oclc/34366099,ArchivalResource,"Letter, 1957 Feb. 9, New York, to ""My Dears"" [i.e. Mr. and Mrs. R.C. Stewart, Ann Arbor].","Presents book, in which M. Browne had inscribed his ""The busy heart"" on flyleaf at end. ","[2] p. on 1 l. Holograph signed.",,84095407,
7357501,7357501,http://www.worldcat.org/oclc/34368846,ArchivalResource,"Letters, to George Schumm, 1888-1896.","Friendly letters, several in 1889 relating to Schumm's substituting as ed. during Reitzel's trip to Europe; also suggestions for writing and offers of employment in Michigan. ","19 items. Holographs signed.",,84095407,
7356840,7356840,http://www.worldcat.org/oclc/34367214,ArchivalResource,"Note, 1853 Jun., London, to ""My dear Madam"" [n.p.]","Concerns postponement of a visit. ","1 p. Holograph signed.",,84095407,
7358112,7358112,http://www.worldcat.org/oclc/34370531,ArchivalResource,"Letters, to Arnold Schönberg, 1943.","Concerns auction of Schönberg manuscripts in a War Bond drive. ","2 items.",,84095407,
7956851,7956851,http://www.worldcat.org/oclc/664049409,ArchivalResource,"Toccatina for organ ... op. 86 / René L. Becker. [192-?]",,"[8]  p. of ms. music ; 32 cm.",,84095407,
7357398,7357398,http://www.worldcat.org/oclc/34368583,ArchivalResource,"Esau, the Hairy Man. Address, before Annual Chanukah banquet of Cleveland Zionist Society, Cleveland, Ohio, December 18, 1938.","Concerns persecution of the Jews in Germany. ","15 p. Typescript (mimeograph copy)",,84095407,
8111725,8111725,http://www.worldcat.org/oclc/740230883,ArchivalResource,"Get Carter : [screenplay] / by David McKenna. c1999.",,"1 v. ; 28 cm.",,84095407,
7355847,7355847,http://www.worldcat.org/oclc/34364501,ArchivalResource,"Letter, 1881 May 10, The Pines [London] to William Wilkins [London].","Makes an exception to his rule against acknowledging presentation copies of books from strangers, and expresses thanks [for his ""Songs of study,"" 1881]. ","[2] p. on 1 l. Holograph signed, with envelope.",,84095407,
8079180,8079180,http://www.worldcat.org/oclc/712126670,ArchivalResource,"Death artist : [screenplay]. 1995.",,"1 v. ; 28 cm.",,84095407,
7357307,7357307,http://www.worldcat.org/oclc/34368318,ArchivalResource,"Note, 1903 Dec. 26, Boston, to Mary L. Herrick, Cleveland.","Has received some things she has sent; has had an arduous year. ","1 p. Holograph signed, with envelope.",,84095407,
7323619,7323619,http://www.worldcat.org/oclc/317078444,ArchivalResource,"Esercizio, ovvero, sonata per organo [microform] / del sigr. Durante. [17--?]",,"[2] p., [11] p. of ms. music.",,84095407,
7959204,7959204,http://www.worldcat.org/oclc/66530752,ArchivalResource,"Volume contenant six duetti [microform]. [17--]",,"1 ms. score (51 [i.e. 56] p.), bound ; 23 x 29 cm.",,84095407,
7357075,7357075,http://www.worldcat.org/oclc/34367764,ArchivalResource,"Correspondence, with Agnes Inglis, 1933-1943.","Concerns Cohen's early writing, gifts to the Labadie Collection, libertarian and economic ideas, and a biography of Cohen prepared for Freie Arbeiter Stimme. ","77 items.",,84095407,
7356647,7356647,http://www.worldcat.org/oclc/34366702,ArchivalResource,"Letter, 1938 Oct. 25, London, to Editor ""Man"" [Los Angeles].","Concerns the break-up of the ""old Freedom Group"" and the rejection by Tom Keell of those members of the old editorial staff he considered ""pro-war,"" despite the suggestion of an editorial committee to work with him. ","1 p. Holograph signed.",,84095407,
7116930,7116930,http://www.worldcat.org/oclc/23637490,ArchivalResource,"[Reginam superum. 17--]",,"7 parts. 36 cm.",,84095407,
7356535,7356535,http://www.worldcat.org/oclc/34366391,ArchivalResource,"Letter, 1963 Aug. 6, Midlothian, Ill., to Don Roscher, Chicago.","Concerns books autographed and sent to friends. ","1 p. Typescript signed, with envelope.",,84095407,
7079570,7079570,http://www.worldcat.org/oclc/226301443,ArchivalResource,"The force that through the green fuse / Richard Arnell ; words by Dylan Thomas (1911-1953). [196-?]",,"1 ms. score (8 p.) ; 35 cm.",,84095407,
7357266,7357266,http://www.worldcat.org/oclc/34368221,ArchivalResource,"Note [ca. 1881] Dec. 14 [n.p.] to [D.E. Heineman, Detroit].","Encloses autograph; recalls the addressee as ""among 'the children' at 428 ... in Detroit"" [i.e. 428 Woodward Ave., the Heineman residence]. ","1 p. (card) Holograph signed. 6 x 11 cm.",,84095407,
7356093,7356093,http://www.worldcat.org/oclc/34365251,ArchivalResource,"Letter [between 1912 and 1917] Dec. 11, Portage, Wis., to Ellen Van Volkenburg Brown[e] Chicago.","Makes plans for meeting at the Little Theatre. ","[2] p. on 1 l. Holograph signed.",,84095407,
7971553,7971553,http://www.worldcat.org/oclc/68236249,ArchivalResource,"Grand rondeau brillant pour le pianoforte à 4 mains, composé par Charles Czerny. Oeuvre 254. [182-?]",,"[38] p.",,84095407,
6963165,6963165,http://www.worldcat.org/oclc/192080309,ArchivalResource,"Lester O. Kruger papers, 1956-2005, (bulk 1974-1990).","Collection contains: professional papers, including correspondence and memoranda between colleagues, organizational correspondence and information, meeting reports and resolutions, drafts of proposed standards, presentation drafts, photographs, and microfiche; personal material such as awards, plaques, a scrapbook, photographs, ephemera, and correspondence; selected printed material; and realia related to micrography. ","3 linear ft.",,84095407,
8127576,8127576,http://www.worldcat.org/oclc/752198904,ArchivalResource,"Gremlins 2 : [screenplay] / by Charlie Haas. 1989.",,"109 leaves ; 28 cm.",,84095407,
7356811,7356811,http://www.worldcat.org/oclc/34367143,ArchivalResource,"Letter, 1890 Apr. 1, Chicago, to Mrs. [Harriet] De Cleyre [i.e. De Claire, n.p.]","On V. De Cleyre's request, sends an John Most pamphlet, and also an article of his own. ","1 p. Holograph signed.",,84095407,
7973720,7973720,http://www.worldcat.org/oclc/68795984,ArchivalResource,"Review of [Johan Arckenholtz] Memoires concernant Christine, Reine de Suede ... [177-?]","Apparently a contemporary criticism of the book which was published anonymously, in Amsterdam and Leipzig, by P. Morter in 1751. ","[2] p. on 1 l. Manuscript.",,84095407,
7355939,7355939,http://www.worldcat.org/oclc/34364809,ArchivalResource,"Letters, 1923-[1933?], various places, to Ada McVickar, New York.","Friendly letters to his ""most faithful deciple"" chiefly consisting of announcements of events such as his marriage to Alyse Gregory, the publication of his writings, and his travel plans, as well as news of his health and his sister Katie's [i.e., Philippa Powys's] activities. ","9 items. Holographs signed, with envelopes.",,84095407,
7355595,7355595,http://www.worldcat.org/oclc/34363810,ArchivalResource,"Letter, 1921 Feb. 23, Florence [Italy] to Prof. Albert A. Stanley, Ann Arbor.","States categorically that Cristofori ""never produced harpsichords with three manuals."" ","1 p. Holograph signed.",,84095407,
7355716,7355716,http://www.worldcat.org/oclc/34364191,ArchivalResource,"Letter, [18]90 June 2 : the Pines [London], to Colonel [John Frederick] Maurice [n.p.].","Sends thanks for the selection of a passage from one of his poems for use in a Waterloo Essay, and states his views concerning W.E. Gladstone's project of a tunnel under the English Channel. ","Holograph signed.",,84095407,
7355733,7355733,http://www.worldcat.org/oclc/34364230,ArchivalResource,"The hill of Venus [18--?]","A poem. ","1 p. Holograph signed.",,84095407,
7355620,7355620,http://www.worldcat.org/oclc/34363885,ArchivalResource,"Letter, 1868 Apr. 12, Philadelphia, to Thomas Hicks [New York?].","Concerns a press dinner for Mr. Dickens. ","[3] p. on 1 l. Holograph signed.",,84095407,
7357555,7357555,http://www.worldcat.org/oclc/34369012,ArchivalResource,"Letters, to Josiah Warren, 1855-1856.","Concerns daily life in New Harmony, news of family and friends, sale of land and other business during Warren's absence of several years in Modern Times and elsewhere. ","8 items. Holographs signed.",,84095407,
7357373,7357373,http://www.worldcat.org/oclc/34368500,ArchivalResource,"Letter, 1905 Nov. 9, Philadelphia, to Hermann Menz, Detroit.",,"1 p. Holograph signed, with envelope.",,84095407,
7356701,7356701,http://www.worldcat.org/oclc/34366845,ArchivalResource,"Hādhihi waṣāyā wa-naṣāʼiḥ wa-irshādāt : manuscript, [1636] / min wāʻiẓ al-shaykh al-akbar wa-al-nūr al-rabbānī al-anwar wa-al-fayḍ al-raḥmānī al-azhar mawlānā wa-sayyidnā Muḥyī al-Dīn Muḥammad ibn al-ʻArabī baḥr al-ʻulūm al-ẓāhirah wa-al-bāṭinah.","Collection of sayings and admonitions of the prophet Muḥammad with commentary by the author. ","1 v. ([298] p.) ; 25 cm.",,84095407,
7357897,7357897,http://www.worldcat.org/oclc/34370159,ArchivalResource,"Student play collection, 1928-1970.","Comprises 1,181 original plays, scenarios, and radio scripts, some in more than one version, submitted by students in playwriting courses; 22 skits and one-act plays submitted for the Armed Services recreation program in World War II; and continuities for two patriotic song services for use in war bond drives. ","1, 354 items.",,84095407,
7357121,7357121,http://www.worldcat.org/oclc/34367868,ArchivalResource,"Letters, to Agnes Inglis, 1948.","Concern research material in the Labadie Collection for use in writing a novel on Joe Hill [unpublished?] ","7 items.",,84095407,
7972713,7972713,http://www.worldcat.org/oclc/68427427,ArchivalResource,"Clemenza di Tito [microform]. 1912.",,"score (2 v.)",,84095407,
7356619,7356619,http://www.worldcat.org/oclc/34366632,ArchivalResource,"Letters, to ""Dear Comrade,"" 1898-1902.","Concern publication of the Ealge and serpent, payments and offers for a loan, publication of a pamphlet and ""Tak Kak,"" plans for other publications, and distribution of pamphlets published by the addressee. ","8 items. Holographs signed.",,84095407,
8196605,8196605,http://www.worldcat.org/oclc/774912239,ArchivalResource,"The love expert : [screenplay] / by Anita Loos and John Emerson. [ca.1920]",,"1 v. ; 28 cm.",,84095407,
7355566,7355566,http://www.worldcat.org/oclc/34363740,ArchivalResource,"Alfred Lunt and Lynn Fontanne letters to Katharine Cornell and Nancy Hamilton, 1941-1980.","Chiefly concern social activities, friendly wishes for opening nights and special performances, and other personal events. Also include occasional remarks about particular plays, performances, and actors. There are passing references to mutual friends and acquaintances including Noel Coward, Brenda Forbes, and Cornell's husband, Guthrie McClintic. ","63 items. Holographs and typescripts signed, along with two telegrams and various greeting cards.",,84095407,
7357548,7357548,http://www.worldcat.org/oclc/34368997,ArchivalResource,"Letter, 1855 Jun. 16, Wellsboro [Ind. or Pa.?] to ""Dear Sir"" [i.e. Josiah Warren, n.p.].","Concerns establishment of a community on ""Equity"" principles. ","[4] p. on 1 l. Holograph signed.",,84095407,
7357081,7357081,http://www.worldcat.org/oclc/34367777,ArchivalResource,"Letters, 1895 Oct. 3 and Nov. 27, Leipzig, to [E.P. Evans, Munich].","Concern points for consideration in deciding whether to place Mrs. Evans' novel [not named] with Tauchnitz for publication. ","2 items. Holograph, signed.",,84095407,
7974983,7974983,http://www.worldcat.org/oclc/68917307,ArchivalResource,"Hanuman books records, 1978-1996, (bulk 1986-1994).","Collection includes: correspondence, invoices, manuscripts, typescripts, artwork, audiotapes, printed ephemera, photographs and books. Records document the founding of Hanuman Books, the administration of a small New York Press, Indian printing practices, San Francisco's North Beach and New York's Lower East Side literary and art scenes, Beat poetry, the Naropa Institute, contemporary music and film, and gay men and gay literature in the 1980s and 1990s. ","20 linear ft.",,84095407,
7973684,7973684,http://www.worldcat.org/oclc/68785982,ArchivalResource,"Tantum ergo / par Duquénoy. [17--]",,"1 ms. score ([4] p.) ; 24 x 30 cm. + 4 ms. vocal parts ; 30 cm.",,84095407,
7357514,7357514,http://www.worldcat.org/oclc/34368887,ArchivalResource,"Correspondence, with George Schumm, 1891-1932.","The letters concern Schumm's and other translations of his books, a trip to the U.S. in 1893, his writing, sale of books and periodicals to Columbia University, sale of his books in America by subscription, and formation of the Mackay Gesellschaft for such subscriptions. There are frequent mentions of Benjamin Tucker and other mutual friends. ","65 items.",,84095407,
7956828,7956828,http://www.worldcat.org/oclc/664030341,ArchivalResource,"Theme and variations for organ ... op. 87 / René L. Becker. [191-?]",,"[16] p. of ms. music ; 31-34 cm.",,84095407,
7116900,7116900,http://www.worldcat.org/oclc/23631565,ArchivalResource,"Sinfonia B dur, violino 1, violino 2, viola e basso. Graun senior. [17--]",,"4 parts. 35 cm.",,84095407,
7608940,7608940,http://www.worldcat.org/oclc/495216456,ArchivalResource,"Mukhtaṣar fī al-misāḥah : manuscript, [late 17th or early 18th century?].","Compendium on geometry; division of angles. ","1 v. ([44] p.) ; 20 cm.",,84095407,
