RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8301189,8301189,http://www.worldcat.org/oclc/83432285,ArchivalResource,"Bounty claims correspondence, 1904.","The adjutant general of the Commonwealth, as executive administrator of the state's Military Establishment, has been responsible for maintaining and reporting data concerning militia strength.  During and after the Civil War these activities were intensified, particularly as they related to fulfillment of municipal recruitment quotas and determinations of entitlement to state aid, bounties, and other benefits.  Resolves 1903, c 100 authorized the adjutant general to advertise for the names and addresses of all military personnel in the war who had not received the appropriate bounties, and to place the names before the next session of the legislature.  This series comprises the correspondence resulting from that authorization. ","1.25 cubic ft. (1 record center carton)Copies: 2 partial microfilm reels ; 35 mm.",,76765126,
6766414,6766414,http://www.worldcat.org/oclc/122564464,ArchivalResource,"Transcripts of public hearings, 1966-1968.","The State Advisory Board in the Dept. of Public Welfare (known until reconstitution in 1967 as the Advisory Board) advises the department's commissioner and approves membership of community service area boards.  St 1952, c 602 gave the board authority to hold public hearings on and to approve by majority vote proposed departmental rules and regulations.  Series includes transcripts of such hearings (with supporting documentation) and of meetings to vote. ","1 file folder (partial doc. box)",,76765126,
6775604,6775604,http://www.worldcat.org/oclc/122581667,ArchivalResource,"Hearing files, 1988-1991.","The Joint Committee on Election Laws considers all matters concerning elections, election laws, and other matters referred.  It drafts, reviews, and holds hearings on proposed legislation.  Hearing files are compiled to document hearings, including preparation, hearing proper, and subsequent actions. ","2.5 cubic ft. (2 record center cartons)",,76765126,
6762249,6762249,http://www.worldcat.org/oclc/122556514,ArchivalResource,"Agency history record.",,,,76765126,
6739978,6739978,http://www.worldcat.org/oclc/122505896,ArchivalResource,"Licensing unit investigation files,<[197- -ongoing]>.","In its statutory role as advocate for services to children in Massachusetts, the Office for Children regulates provision of day care and substitute care (MGLA c 28A, ss 4(c), 10-13).  The office has authority to establish regulations, to issue and renew licenses, and to investigate complaints filed against providers, initially at the regional level, then at the central office as warranted.  Series is created by the office's licensing unit to administer and document investigations. ",,,76765126,
8325875,8325875,http://www.worldcat.org/oclc/84670787,ArchivalResource,"Agency history record.",,,,76765126,
6704413,6704413,http://www.worldcat.org/oclc/122403059,ArchivalResource,"Advocacy unit subject files, 1973-1990 (bulk 1973-1987).","In its statutory role as advocate for services to children in Massachusetts, the Office for Children coordinates such services in privately funded and particularly public programs, evaluating and monitoring programs in departments and agencies within the Executive Office of Human Services and other executive offices (MGLA c 28A, s 4).  Through FY1991 the office's advocacy unit in its Help for Children Program provided comprehensive information, referral, and advocacy services to assure children appropriate social, health, or financial support, administered on a community basis through ca. 43 area offices grouped under ca. six regional offices.  Series was created by the office's director (commissioner from 1987) to provide policy and procedural background in administering advocacy unit programs. ","5 cubic ft. (4 record center cartons)",,76765126,
8215003,8215003,http://www.worldcat.org/oclc/78457410,ArchivalResource,"Water emergency case files, <1989>-[ongoing].","As part of its mandate to protect drinking water supplies in Massachusetts, the Division of Water Supply is empowered to impose water conservation measures in the event of water supply emergencies, pursuant to MGLA c 21G, ss 15 and 17, as amended by St 1989, c 240, s 101.  Series is created to declare a state of water emergency and to impose water use restrictions upon affected communities. ","<2 cubic ft.>",,76765126,
6834926,6834926,http://www.worldcat.org/oclc/145429986,ArchivalResource,"Agency history record.",,,,76765126,
6834974,6834974,http://www.worldcat.org/oclc/145430086,ArchivalResource,"Agency history record.",,,,76765126,
6834485,6834485,http://www.worldcat.org/oclc/145429341,ArchivalResource,"Agency history record.",,,,76765126,
6936996,6936996,http://www.worldcat.org/oclc/180703139,ArchivalResource,"Admissions card files for state institutions, 1910-1950.","Pursuant to St 1898, c 433, s 8, the State Board of Insanity and successors were responsible for keeping records of commitment of all patients in institutions under their supervision. Subseries (2) is a microfilm record of what appears to be an index of patients admitted per St 1910, c 307 and St 1915, c 174 to Boston and Foxborough state hospitals (reels 1-4) in addition to/or instead of general recording requirements (reels 5-14) ","Subseries (1): 0.45 cubic ft. (3 boxes)Subseries (2): 14 microfilm reels ; 16 mm.",,76765126,
6834718,6834718,http://www.worldcat.org/oclc/145429688,ArchivalResource,"Agency history record.",,,,76765126,
8287512,8287512,http://www.worldcat.org/oclc/82694588,ArchivalResource,"Secretary's correspondence, 1991-1993.","The Executive Office of Environmental Affairs creates and administers policy for the departments, commissions, and authorities concerned with the natural resources of Massachusetts.  Series is created to develop and interpret policy, programs, regulations, and legislation and to relate to relevant advocacy groups. ","1.25 cubic ft. (1 record center carton)",,76765126,
8251375,8251375,http://www.worldcat.org/oclc/80775303,ArchivalResource,"Registers of complaints and charges made against registered physicians, 1925-1938.","The Board of Registration in Medicine and its successors have been responsible for qualifying physicians and surgeons to practice in Massachusetts and for investigating complaints against them.  As part of this responsibility they have been authorized to revoke certificates of registration of physicians against whom complaints have been lodged or who have been convicted of violating laws governing the practice of medicine (MGLA c 112, s 5).  Series was maintained to record board actions regarding complaints lodged against practicing physicians. Vol. 1, 1925-1938, typed, has entries in chronological order by date board action was first taken.  For each entry, information includes name, dates of each meeting or hearing, description of charge made and actions taken at each meeting, and final disposition of case (i.e., continuance granted, license revoked, registration suspended, action deferred, charges dismissed).  Charges include gross misconduct, court conviction (e.g., manslaughter, performing abortion), violation of narcotic acts, bad moral character, lying about credentials.  Vol. 2, 1931-1938, ms., lists complaints lodged for which no further action was taken.  For each entry, information includes date, name and address of physician, name and address of person lodging complaint, nature of complaint, and a statement that no action was taken. ","2 v. (partial doc. box)",,76765126,
6762272,6762272,http://www.worldcat.org/oclc/122556564,ArchivalResource,"Subject files, 1908-1985, bulk 1938-1984.","Responsibility for operating a system of waterworks for the Metropolitan Water District (Boston and surrounding communities) was transferred from the Metropolitan Water Board to the Metropolitan Water and Sewerage Board by St 1901, c 168 and then to the Metropolitan District Commission by St 1919, c 350, ss 213-219, specifically to its Water Division.  These agencies were sucessively responsible for providing an adequate supply of pure water; controlling ponds and other watershed property; and constructing, operating, and maintaining reservoirs, aqueducts, and other waterworks.  Subject files were created to assist directors in the administration of the Water Division and its predecessors. ","3.75 cu. ft. (3 record center cartons)",,76765126,
8265064,8265064,http://www.worldcat.org/oclc/81511292,ArchivalResource,"Schedules and lists of books, documents, and plans, 1811-1871 (bulk 1827-1832).","The state secretary, as record keeper for Massachusetts, was during the early years of the Commonwealth periodically directed by the legislature in various efforts to preserve, arrange, and inventory public records and state papers.  Series consists of schedules and lists of records produced as the result of such efforts, up to the time of the organization of these materials into what is now known as the Massachusetts archives collection ((M-Ar)45X), by Joseph B. Felt and others, pursuant to legislative resolves of the General Court from 1836 and later years (see item (10) below).  Ten such lists have been identified, represented here either by the originals, or, in the case of those already belonging to other record series, by photocopies.  Accompanying each item are photocopies of enabling legislation and/or other relevant documentation. ","0.56 cubic ft. (1 doc. box)",,76765126,
6707346,6707346,http://www.worldcat.org/oclc/122412478,ArchivalResource,"Communications unit press releases, 1973-1988.","In its statutory role as advocate for services to children in Massachusetts, the Office for Children disseminates information to the public regarding such services, public and privately funded (MGLA c 28A, s 4(a)).  Series is created by the office's communications unit (public relations) to publicize activities and programs supported by the office and related issues. ","0.17 cubic ft. (1 doc. box)",,76765126,
6705523,6705523,http://www.worldcat.org/oclc/122405517,ArchivalResource,"Maps and plans, 1895-1968.","The Engineering Dept. of the MPC, and, from 1919, its successor in the MDC, known eventually as the Division of Parks Engineering, were responsible for planning, engineering, and supervising construction of parkways, bridges, locks, rinks, and other recreational and park facilities under the commissions' jurisdiction.  Maps and plans consist of topographical maps acquired or drawn by engineers and detailed construction and site plans created by engineers or architects engaged by the commissions, and were used to plan and carry out construction projects. ","301 items.",,76765126,
6834827,6834827,http://www.worldcat.org/oclc/145429837,ArchivalResource,"Agency history record.",,,,76765126,
6834441,6834441,http://www.worldcat.org/oclc/145429253,ArchivalResource,"Agency history record.",,,,76765126,
8323096,8323096,http://www.worldcat.org/oclc/84587199,ArchivalResource,"Prison newspaper, 1891-1947.","The Massachusetts Reformatory was established to rehabilitate males convicted of lesser crimes and not considered habitual criminals.  As educational reform within the prison, a newspaper with title: Our paper was issued under the auspices of the superintendent. ","6.77 cubic ft. (37 v. and file folders in 5 record center cartons and 2 doc. boxes)",,76765126,
8255481,8255481,http://www.worldcat.org/oclc/81001292,ArchivalResource,"Program and policy initiative subject files (policy and planning--program development scheduled item), 1973-[ongoing].","The Executive Office of Elder Affairs is the state agency responsible for planning and implementation of service programs for the elderly in Massachusetts. Series is created by the program development unit of the office's division of policy and planning to develop and administer office policies and programs and to provide office reference for policy definition. ",,,76765126,
6789924,6789924,http://www.worldcat.org/oclc/122613855,ArchivalResource,"Returns of number of voters and number of voters assessed for poll tax in 1869, 1870.","The state secretary was ordered by the Massachusetts House of Representatives, Jan. 17, 1870, to report the number of legal voters in the state in 1869, and how many of these were assessed for a poll tax but not for any real and personal property.  Series consists of completed printed forms returned to the secretary by cities and towns. ","0.35 cubic ft. (1 doc. box)",,76765126,
6805054,6805054,http://www.worldcat.org/oclc/122656275,ArchivalResource,"Construction plans for the John F. Fitzgerald Expressway, 1952-1955.","The Dept. of Public Works and its successor from 1992, the Massachusetts Highway Dept., have been responsible for development and maintenance of all state highways and bridges in the Commonwealth.  The Construction Division manages departmental construction projects.  Series was created by the department through that division to plan and implement the construction of that part of the Boston central artery known as the John F. Fitzgerald Expressway. ","6 cubic ft. (3 boxes)",,76765126,
6771529,6771529,http://www.worldcat.org/oclc/122575211,ArchivalResource,"Agency history record.",,,,76765126,
6950046,6950046,http://www.worldcat.org/oclc/185061200,ArchivalResource,"Inmate parole files, ca. 1919-ca. 1963.","The Massachusetts Dept. of Correction is responsible for administering the state correctional system and providing custodial and rehabilitative services to persons sentenced to state correctional institutions. Inmate case files consist of records submitted to or created by the Dept. of Correction and predecessors, also the Parole Board and its predecessors, primarily concerning oversight of parole, probation, and classification. ","Index ca. 60,000 cards; 8 x 13 cm. in 2 cabinets.",,76765126,
8259717,8259717,http://www.worldcat.org/oclc/81219985,ArchivalResource,"Ledger of personal accounts of girls, 1888-1891.","The (State) Industrial School for Girls at Lancaster provided instruction, employment, and reformatory treatment for neglected, vagrant, and delinquent girls in Massachusetts from 1856 to 1972.  Ledger shows financial accounts of school inmates. ","1 v.",,76765126,
6707331,6707331,http://www.worldcat.org/oclc/122412440,ArchivalResource,"Administrative files, 1853-1856.","Three commissioners were appointed by the governor pursuant to St 1853, c 191, to superintend construction of a fire-proof addition to the State House on its north side.  Administrative files were created in fulfilling this responsibility. ","1.25 cubic ft. (4 v. in 1 record center carton)",,76765126,
6771546,6771546,http://www.worldcat.org/oclc/122575234,ArchivalResource,"General photographs of the metropolitan water works, 1916.","Responsibility for operating a system of waterworks for the Metropolitan Water District (Boston and surrounding communities) was transferred from the Metropolitan Water Board to the Metropolitan Water and Sewerage Board by St 1901, c 168.  The board was responsible for supplying pure water, selling water power for electricity, maintaining power lines, and controlling ponds and reservoirs.  These photographs document damage to a metropolitan water works truck. ","0.2 cubic ft. (8 photographs ; 20 x 25 cm. in 1 box)",,76765126,
8225760,8225760,http://www.worldcat.org/oclc/79239264,ArchivalResource,"Water Works Distribution Dept. general reports to chief engineer, 1895-1905.",,"2 v. in partial record center carton.",,76765126,
8299011,8299011,http://www.worldcat.org/oclc/83308672,ArchivalResource,"Local sewers investigative hearing report, 1904.",,"1 file folder in partial record center carton.",,76765126,
8276403,8276403,http://www.worldcat.org/oclc/82112926,ArchivalResource,"Director of federal-state relations testimony files, 1986-1990 (bulk 1988-1989).","Since 1971 the Executive Office of Human Services (Executive Office of Health and Human Services since 1992) has been responsible through its constitutent agencies for the delivery of a wide range of services to persons with financial, health, social, protective, rehabilitation, and correctional needs. Its role is one of management and fiscal oversight, coordination of interagency planning and program development, and policy analysis.  Series was created to support and document functions of the executive office's director of federal-state relations, who testified before Congress and coordinated application and execution of federal grants. ","1.25 cubic ft. (1 record center carton)",,76765126,
8340466,8340466,http://www.worldcat.org/oclc/86123269,ArchivalResource,"State highway layouts (county commissioners scheduled item).","MGLA 81, s 5 requires the state Department of Public Works to file with the commissioners of the related counties certified copies of plans of roadways it has laid out, altered, or taken charge of.  A descriptive narrative is filed with the clerk of courts. ",,,76765126,
6693833,6693833,http://www.worldcat.org/oclc/122372713,ArchivalResource,"Agency history record.",,,,76765126,
8239172,8239172,http://www.worldcat.org/oclc/80052285,ArchivalResource,"Policy development files. 1983-1990.","The Governor's Office of Human Resources was established by Gov. Michael Dukakis in 1983 to act as a liaison between the governor and human service agencies in Massachusetts in the public and private sectors.  Series was created to advise the governor on human services issues and policy and to communicate the governor's point of view on issues and policy to state executive offices and other agencies, gubernatorial commissions, federal agencies, advocacy groups, and private organizations. ","30 cubic ft. (24 record center cartons)",,76765126,
6805049,6805049,http://www.worldcat.org/oclc/122656256,ArchivalResource,"Public file, <1972>-[ongoing].","Pursuant to MGLA c 111, ss 25B-G and 105 CMR 100, the Determination of Need Program in the Dept. of Public Health reviews applications from health care facilities for capital expenditures in excess of statutory threshold or for substantial changes in services regulated by the state, in order to make recommendations thereon to the Public Health Council.  Series is created to administer review process. ",,,76765126,
6771589,6771589,http://www.worldcat.org/oclc/122575289,ArchivalResource,"Videotapes, 1992-1993.","The Executive Office of Consumer Affairs and Business Regulation under its secretary provides information resources related to consumer protection from unsound or unfair business practices and oversees and coordinates policy analysis and planning for related regulatory agencies, chiefly those dealing with alcoholic beverages, banking and loan agencies, cable television, insurance, the practice of medicine and other professions and trades, public utilities, racing, and weights and measures.  Office secretary may give interviews or otherwise prepare presentations to disseminate information on consumer protection issues.  Series is created to record these presentations. ","1.25 cubic ft. (videocassettes and videoreels in 1 record center carton)",,76765126,
6780303,6780303,http://www.worldcat.org/oclc/122591148,ArchivalResource,"Geological sampling files, 1901-[ongoing].","The Massachusetts Water Resources Authority (MWRA) provides wholesale water and sewer services to Boston and sixty other communities, and rehabilitates and reconstructs area water supply and sewage treatment facilities to preserve public health and protect natural resources.  In fulfilling these responsibilities, the Waterworks, Sewerage, and Program Management Divisions design, construct, and maintain drinking water transportation systems and wastewater collection and treatment systems.  Series has been created by engineering programs of these divisions and by predecessor and related agencies to identify core samples and document geological data required for facility design. ","<12.5 cubic ft.>",,76765126,
8317396,8317396,http://www.worldcat.org/oclc/84308449,ArchivalResource,"Recommitment register, 1805-1831.","As the facility for male offenders sentenced to solitary imprisonment and confinement at hard labor, the State Prison maintained a register of convicts committed there two or more times.  (St 1818, c 176 mandated harsher sentences for second- and third-time offenders.) ","1 v.Copies: Partial microfilm reel ; 35 mm.",,76765126,
8239727,8239727,http://www.worldcat.org/oclc/80094707,ArchivalResource,"Returns of compensation by appointed officials, 1843.","An order of the Massachusetts House of Representatives of Jan. 28, 1843, directed the state secretary to provide it with a list of all officers, commissioners, and agents, who held, or who had held in the past ten years, an office or other appointment by executive or legislative authority, along with date of appointment, compensation, and compensation of deputies and clerks.  The secretary requested this information from appointees, who furnished these returns by letter. ","9 file folders (partial record center carton)",,76765126,
8253211,8253211,http://www.worldcat.org/oclc/80882319,ArchivalResource,"Annual reports, 1923-2000",,"4 pam. boxes and 37 v.",,76765126,
6707332,6707332,http://www.worldcat.org/oclc/122412443,ArchivalResource,"Reference statistics, 2000-2005.","Under the direction of the state archivist, the Massachusetts Archives is responsible for securing, preserving, and managing noncurrent records of the Commonwealth determined to possess archival value. Since 1988, the reference staff has maintained a database of usage statistics compiled and summarized from weekly reports of patron use of the Archives (see: Weekly reference activity reports ((M-Ar)1109). The database is used to produce weekly, quarterly, or other reports summarizing activity in the Archives. ","0.17 cubic ft. (1 doc. box)",,76765126,
8315291,8315291,http://www.worldcat.org/oclc/84185830,ArchivalResource,"Autopsy reports, 1933-1947.","Rutland State Sanatorium provided medical care to patients in the incipient arrestable stage of tuberculosis who could not afford a private sanatorium.  Autopsies were apparently conducted for research purposes to determine the cause of death of sanatorium patients, and were probably instituted as the result of the opening of a medical and surgical building at the sanatorium in 1932. ","0.7 cubic ft. (2 doc. boxes)",,76765126,
8278246,8278246,http://www.worldcat.org/oclc/82211137,ArchivalResource,"Publications, 1981-1992.","Under the direction of the state archivist, the Massachusetts Archives is responsible for securing, preserving, and managing noncurrent records of the Commonwealth determined to possess archival value.  The state secretary's responsibility for such records, grounded in the Constitution (1780), was not specifically delegated until 1897, when the third clerk of the secretary's office was designated as chief of the Archives Division (St 1897, c 351).  Series reflects administration of the secretary's archival function after further provision for the professional post of Archivist of the Commonwealth (St 1962, c 18). See also: Massachusetts. Office of the Secretary of State. Forms ((M-Ar)1406) ","Partial record center carton.",,76765126,
6693865,6693865,http://www.worldcat.org/oclc/122372748,ArchivalResource,"Intragovernmental correspondence, 1983-1989.","The Executive Office for Administration and Finance oversees the fiscal and managerial functions of the executive branch of state government.  Intragovernmental correspondence constitutes the subject files of the office's general counsel, created to set and communicate policy with intraoffice agencies and other executive offices and their constitutent agencies. ","8.75 cubic ft. (7 record center cartons)",,76765126,
6683914,6683914,http://www.worldcat.org/oclc/122336079,ArchivalResource,"Fish Pier renovation files (development/property management-real estate development scheduled item), 1983-[ongoing].","The Massachusetts Port Authority (Massport) is the state agency responsible for operation and maintenance of commercial aviation, maritime, and certain bridge facilities in and around the Port of Boston.  Its properties are managed and developed by the property management/real estate development unit of its development division.  Series is subject files created by the unit as reference in managing and renovating Fish Pier. ","<6 cubic ft.>",,76765126,
6705589,6705589,http://www.worldcat.org/oclc/122405648,ArchivalResource,"Opinions on the Athol branch of the Boston and Albany Railroad, 1933.","The Metropolitan District Water Supply Commission was created for purpose of extending and increasing the water supply to the Massachusetts metrpolitan water system (St 1926, c375).  The commission was authorized to purchase or take land in the watersheds of the Swift and Ware Rivers to develop the Quabbin Reservoir.  The commission requested opinions of private consultants regarding property to be taken from the northern portion of the Athol branch of the Boston and Albany Railroad.  These opinions offer estimates of the fair market value of the railroad line. ","0.17 cubic ft. (1 doc. box)",,76765126,
8236921,8236921,http://www.worldcat.org/oclc/79843130,ArchivalResource,"Biological laboratory files, 1890-1898.",,"7 file folders in partial record center carton.",,76765126,
8223497,8223497,http://www.worldcat.org/oclc/79016717,ArchivalResource,"Facility plans, [ca. 1874].","St 1874, c 385, an act to establish a reformatory prison for women in Massachusetts, authorized the Commissioners of Prisons to plan for the erection of a building for 500 prisoners.  A site of thirty acres in Sherborn was approved by the governor for the facility, which was begun in 1875 and completed in 1877.  Series consist of facility plans by architect George Ropes. ","82 technical drawings (7 folders)",,76765126,
6725672,6725672,http://www.worldcat.org/oclc/122469676,ArchivalResource,"Subject files, 1974-1990.","The governor's chief of operations, known at least in the first term (1975-1979) of Michael Dukakis as the governor's cabinet coordinator, oversees and coordinates the work of the secretariats comprising the governor's cabinet.  Subject files have been created to compile information and develop policy for the governor on issues raised during cabinet meetings. ","24.62 cubic ft. (19 record center cartons and 3 doc. boxes)",,76765126,
6771528,6771528,http://www.worldcat.org/oclc/122575210,ArchivalResource,"Agency history record.",,,,76765126,
8274480,8274480,http://www.worldcat.org/oclc/82023259,ArchivalResource,"Agency history record.",,,,76765126,
8274412,8274412,http://www.worldcat.org/oclc/82011784,ArchivalResource,"Subdivision control rules and regulations, 1953-[ongoing].","For a generic description of this series see scheduled item record (CStRLIN)MASV90-A256 for: Subdivision control rules and regulations ((M-Ar)CDS-6.5.40) ","<2 cubic ft.>",,76765126,
6698233,6698233,http://www.worldcat.org/oclc/122386500,ArchivalResource,"Expenditure journal, 1893-1895.","In 1885 the Topographical Survey Commission was directed to conduct a survey of town boundary lines.  Funds were appropriated by Resolves 1892, c 11, Resolves 1894, c 18, and Resolves 1895, c 41.  This journal shows how appropriated funds were expended for salaries, field supplies, and other items. ","1 v. (1 phase box)",,76765126,
6937078,6937078,http://www.worldcat.org/oclc/180705847,ArchivalResource,"Susan Roosevelt Weld papers, 1991-1997.","The Governor's Scheduling Office, and also the Governor's Correspondence Office, later known as the Governor's External Relations Office, have since at least 1975 maintained files relating to public appearances and other activities of the governor's spouse.  Series has been created to arrange and document appearances and speeches delivered at events sponsored by government agencies and nongovernmental organizations, and generally to administer involvement with issues of public concern. Series includes events files (arranged chronologically; containing schedules, agendas, speeches/remarks, talking points, background data, and correspondence); issues/organizations files (arranged alphabetically), and files for special issues: Asia, including the state's Asian-American Commission (Exec Order 328, Mar 3, 1992), which Weld chaired; breast cancer; child abuse and neglect, including the state's Children's Trust Fund (St 1987, c 729), for which Weld served as a member of the board of directors; the United Nations Fourth World Conference on Woman (Beijing, 1995), to which Weld was a U.S. delegate; also the National Governors' Association, for which Weld served as cohost at its July 1994 Boston meeting, and the association's Spouses' Program, including its National Breast Cancer Awareness and Safe Kids campaigns. There are also general files of schedules and correspondence (each arranged chronologically), speech drafts and clippings (each arranged chronologically by year); and scattered photographs and video and audiocassettes.  For related series see: Daily schedules ((M-Ar)511); Massachusetts. Executive Office for Administration and Finance. National Governors' Association annual meeting files ((M-Ar)2036X) ","11.25 cubic ft. (9 record center cartons)",,76765126,
8268275,8268275,http://www.worldcat.org/oclc/81675017,ArchivalResource,"Descriptive list of recruits for Massachusetts Volunteers, 1863-1864","The adjutant general of the Commonwealth, as executive administrator of the state's Military Establishment, has been responsible for maintaining and reporting data concerning militia strength; these activities were intensified during the Civil War.  Unlike other descriptive rolls in which information is arranged by military unit, this series is a straight descriptive listing of Civil War recruits based on that point in time at which they were mustered into state service. ","3.5 cubic ft. (16 v.)Copies: 2 partial microfilm reels ; 35 mm.",,76765126,
6937044,6937044,http://www.worldcat.org/oclc/180705157,ArchivalResource,"Applications for registration of physical therapists, 1952-1977.","As part of its responsibility for registering physical therapists to to practice in Massachusetts, the Board of Registration of Allied Health Professions and its predecessor in this function, the Board of Registration in Medicine, have reviewed applications for registration by waiver, endorsed registration, or examination.  Series has been created to process and record such applications, here consisting of those submitted to the earlier body. Applications for registration by waiver were submitted pursuant to St 1951, c 656, s 2, which provided for registration without examination of those having currently practiced for three years in Massachusetts, or having membership in certain professional societies; St 1958, c 585, s 2, extended provision for those in the former category.  Information (per 1958 form) includes: application no./date, certificate no./date, name, legal residence, birth place/date, martial status, citizenship, years/location of practice, certification of status, photograph; queries on narcotics and other professional disciplinary history, association with other health professions, institutionalization for drug or alcohol use or insanity, criminal record; certified signature. Applications for examination (MGLA c 112, s 23B) or endorsement registration (for those already registered in other states--s 23D) include the following information (per 1958 form): application no., certificate no./date, name, legal residence, birth place/date, citizenship, high school and physical therapy school data, licensing/practitioning data, previous examination; queries on narcotics and other professional disciplinary action, association with other health professions, institutionalization for drug or alcohol use or insanity, criminal record, physical therapy society membership; certified signature; certification of high school graduation, physical therapy school graduation, and moral and personal character.  Attachments include birth/marriage certification, copies of diplomas, grade transcripts, correspondence, and photographs. ","10 cubic ft. (8 record center cartons)",,76765126,
6787758,6787758,http://www.worldcat.org/oclc/122609628,ArchivalResource,"Agency history record.",,,,76765126,
8208278,8208278,http://www.worldcat.org/oclc/77990750,ArchivalResource,"Muster-in rolls of Massachusetts Volunteers, 1898.","The adjutant general of the Commonwealth, as executive administrator of the state's Military Establishment, has been responsible for maintaining and reporting data concerning militia strength.  This series appears to document the mustering of several batteries of the Massachusetts Volunteer Militia entering the military or naval service of the United States during the Spanish-American War. ","1 folder ; 61 x 92 cm.Copies: Partial microfilm reel ; 35 mm.",,76765126,
7917959,7917959,http://www.worldcat.org/oclc/646858167,ArchivalResource,"Farm sales and labor records, 1899-1909.","Series documents monies collected from sale of farm products or labor, including pigs and calves, as well as caning chairs, weighing hay, repair of shoes and clothing, and other tasks. For related series see: Industry records, 1898-1928 ((M-Ar)2533X) ","1 v.",,76765126,
6704378,6704378,http://www.worldcat.org/oclc/122403008,ArchivalResource,"Computations of boundary lines, 1895-1940.","To establish accurate Massachusetts town boundaries, and eventually interstate boundaries as well, beginning in 1885 the Topographical Survey Commission, in conjunction with the U.S. Coast and Geodetic Survey, sent out field teams to establish and describe triangulation stations and to set monuments designating boundary lines.  These computations of boundary lines are based on data recorded by such survey teams, for the commission, for the Board of Harbor and Land Commissioners, which took over the survey in 1901 and completed it in 1914, and beyond that date, for agencies succeeding the board in its responsibility for state surveying: the Commission on Waterways and Public Lands, in 1916; the Division of Waterways and Public Lands of the Department of Public Works, in 1919; the Department of Public Works as a whole, in 1927; and the department's Division of Waterways, in 1938. ","1.25 cu. ft. (1 record center carton)",,76765126,
8342292,8342292,http://www.worldcat.org/oclc/86132233,ArchivalResource,"Statewide client assessment study forms, 1977-1983.","To assist the Department of Mental Health in providing services for mentally ill clients residing in public institutions, the department's evaluation unit maintains a central register of client information and provides statistical reports for planning and review of services.  Through the 1970s and 1980s the department's policy favored the release of institutionalized clients to live in supervised residences in the community.  This series was created to determine the likelihood of success for clients considered for release. ","28 cu. ft.",,76765126,
6834909,6834909,http://www.worldcat.org/oclc/145429955,ArchivalResource,"Agency history record.",,,,76765126,
6916355,6916355,http://www.worldcat.org/oclc/169983098,ArchivalResource,"Records relating to agricultural societies, 1820-1854 (bulk 1821-1834, 1846).","Series consists of statements of bounty payments and supporting documents filed with the state secretary. Later items consist of correspondence to the secretary concerning agriculture including such topics as state bounties, the annual agricultural report, and a reward for a remedy for potato rot, offered per Resolves 1851, c 18. For payments to the Agricultural Society from 1819-1830, paid out by the General Court's Committee on Accounts, see its: Account rolls ((M-Ar)2268X) ","2 file folders (partial doc. box)",,76765126,
8274652,8274652,http://www.worldcat.org/oclc/82028078,ArchivalResource,"Chief engineer's annual reports, 1964-1973.",,"5 file folders in partial record center carton.",,76765126,
8268638,8268638,http://www.worldcat.org/oclc/81716567,ArchivalResource,"Child Support Commission files, 1984-1987.","The Governor's Office of Human Resources was established by Gov. Michael Dukakis in 1983 to act as a liaison between the governor and human service agencies in Massachusetts in the public and private sectors.  A Governor's Commission on Child Support was established by the governor in 1984 pursuant to a federal statute (PL 98-378) that required states to develop guidelines for setting amounts of child support and ensuring its delivery; the commission's work resulted in passage of the Child Welfare Reform Act (St 1986, c 310).  While administered largely through the Governor's Office of Human Resources, the commission included representatives of all constituencies interested in child support enforcement process.  Series was created by the office to carry out the federal mandate. ","1.25 cubic ft. ( 1 record center carton)",,76765126,
6834575,6834575,http://www.worldcat.org/oclc/145429462,ArchivalResource,"Agency history record.",,,,76765126,
6739965,6739965,http://www.worldcat.org/oclc/122505882,ArchivalResource,"Registers of laws delivered, 1801-1858.","Distribution by the state secretary of published laws of the Commonwealth, laws of Congress, laws of other states, reports of decisions of the Supreme Judicial Court, and printed maps was authorized by various resolves annually.  This series consists of registers of distribution data. ","0.7 cubic ft. (5 v. in 2 boxes and 3 v.)",,76765126,
6747046,6747046,http://www.worldcat.org/oclc/122521182,ArchivalResource,"Biology section field survey files, <1963>-[ongoing].","The Division of Water Pollution Control develops and implements programs to prevent or clean up the pollution of surface and ground water in Massachusetts.  The division's biology section and its immediate predecessor in this function have created field survey files to characterize and qualitatively document the Commonwealth's rivers, streams, and aquatic habitats; and qualitatively document the Commonwealth's rivers, streams, and aquatic habitats; and to segment and classify water bodies into major habitats for the purposes of water use designation. ","<12 cubic ft.>",,76765126,
6787829,6787829,http://www.worldcat.org/oclc/122609726,ArchivalResource,"Quabbin Reservoir removal files, 1927-1940.","The Metropolitan District Water Supply Commission was created for the purpose of extending and increasing the water supply to the Massachusetts metropolitan water system (St 1926, c 375).  The commission was authorized to purchase or take land in the watersheds of the Swift and Ware rivers to develop the Quabbin Reservoir.  This included disinterment, transfer, and reburial from cemeteries in the areas to be flooded to the Quabbin Park Cemetery and other locations.  This series consists of records documenting the removal of the deceased from their original gravesites. ","1.6 cubic ft. (1 record center carton and 1 doc. box)",,76765126,
