RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7589094,7589094,http://www.worldcat.org/oclc/48107535,ArchivalResource,"Jack East [graphic] / Shrader [photographer]. 1952.","Jack East was a member of the Arkansas House of Representatives from Pulaski County. This photograph was taken in 1952 for the composite photograph of the Fifty-Ninth General Assembly, 1953. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7661008,7661008,http://www.worldcat.org/oclc/52891908,ArchivalResource,"Publicity and Parks Commission [Upshaw] [graphic] / Ernie Deane [photographer]. 1958.","Negative taken for May 4, 1958, Arkansas Gazette article ""Information On Arkansas Attractions Goes Out Nationwide,"" F5:1. At the Arkansas State Publicity and Parks Commission in Little Rock, Pulaski County, Arkansas, requests for information about the state are received. Margaret Upshaw classifies the requests by the type of information needed. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7673709,7673709,http://www.worldcat.org/oclc/53949024,ArchivalResource,"Vietnam, September-October, 1964 [American aid to villagers, View 7] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for October 7, 1964, Arkansas Gazette article ""American Help to Needy Big Weapon in Vietnam,"" B1:2, and October 8, 1964, Arkansas Gazette article ""Watching Some Doctoring While a Powwow Goes On,"" B1:2, and October 9, 1964, Arkansas Gazette article ""Happiness is a Montagnard Child With Bluejeans,"" B1:2. Ernie Deane accompanied Specialist-5 Johnny (John F.) Surguine of Conway, Faulkner County, Arkansas, and his ""med-cap"" team as they distributed medicine, clothing, tools, and other items to mountain tribesmen near Pleiku, Vietnam. The tribesmen who are known as montagnards, a French word for mountaineers, live in bamboo and thatch huts in small villages. ""Med-cap"" is a combination of 'medical' and 'civil action program', designating a U.S. military effort to improve the lives of the local population by giving them care that they lack. The ""med-cap"" workers had a military guard because of the number of Viet Cong in the area. Deane also went along with representatives from the United States Operations Mission and CARE (Cooperative for American Relief Everywhere) as they performed similar duties in another village. This negative is part of a group taken for a series of articles Deane wrote on Vietnam and published between September 30 and November 15, 1964. ","Negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7596205,7596205,http://www.worldcat.org/oclc/48631226,ArchivalResource,"Cooper Twins, Greenbrier, at their 1958 Birthday Party, March, 1958 [View 2] [graphic] / Ernie Deane [photographer]. 1958.","One of a group of negatives taken for March 7, 1958, Arkansas Gazette article ""92nd Birthday Big Affair for Twins,"" B1:2. Alice Smith and Emma Snow are twins celebrating their 92nd birthday. The twins live in Greenbrier, Faulkner County, Arkansas. Pictured is Alice Smith with two women. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7573677,7573677,http://www.worldcat.org/oclc/47047628,ArchivalResource,"Arkansas Livestock Show, ""Space Wheel"" of Royal American Shows, Little Rock, Ark., October 4, 1962 [View 1] [graphic] / Ernie Deane [photographer]. 1962.","Negative taken for October 4, 1962, Arkansas Gazette article ""Trabant - Space-age Attraction on the Midway,"" B1:3. The ""Space Wheel"" of the Royal American Shows at the Arkansas Livestock Show in Little Rock, Pulaski County, Arkansas. The ""Space Wheel"" is a twin set of dual wheels with seats for riders. These dual wheels turn round and round on individual axles, while moving together in a great circle-within-a-circle at the same time. In 1962, it was one of a kind. ","1 negative : b&w ; 6 1/2 x 6 1/2 cm. (2 1/2 x 2 1/2 in.)",,76760542,
7616862,7616862,http://www.worldcat.org/oclc/49964574,ArchivalResource,"Bill Graham at work, Arkansas Gazette, February, 1962 [View 4] [graphic] / Ernie Deane [photographer]. 1962.","Negative of Bill Graham, editorial cartoonist at the Arkansas Gazette, at his desk in Little Rock, Pulaski County, Arkansas. William Karr Graham (1920-1994) became the Gazette's first full time editorial cartoonist in 1948. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7599642,7599642,http://www.worldcat.org/oclc/48918688,ArchivalResource,"Arkansas National Guards (39th Division) at Fort Polk, Louisiana, August, 1961 [Exercise view 2] [graphic] / Ernie Deane [photographer]. 1961.","Negative taken for August 13, 1961, Arkansas Gazette article ""State Guardsmen Prove They're Ready,"" E1:1. In August, 1961, Deane visited Fort Polk, Vernon Parish, Louisiana to report on members of the 39th Infantry Division of the Arkansas and Louisiana National Guard in training. Afternoon practice exercise of armored support of infantry. ","1 negative : b&w ; 3 x 4 cm. (1 x 2 in.)",,76760542,
7597903,7597903,http://www.worldcat.org/oclc/48776791,ArchivalResource,"Folk Music, Arkansas Folk Festival at Mountain View, Ark., April 19-20, 1963 [Leslie group] [graphic] / Ernie Deane [photographer]. 1963.","One of a group of negatives taken for April 28, 1963, Arkansas Gazette article ""Folk Songs Preserve Our Heritage,"" 5E:2. People participating at the first annual Arkansas Folk Festival in Mountain View, Stone County, Arkansas, on April 19 and 20, 1963, including Haskell Avey, Sara Jo Fendley, Jimmy and Joey Holland, the Leslie group, Absie and Abbie Morrison, and Willie and Fate Morrison. Photo shows Benton Fox, left, playing a gourd. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7573705,7573705,http://www.worldcat.org/oclc/47047666,ArchivalResource,"Arkansas people at Lackland Air Force Base [Eating a meal] [graphic] / Ernie Deane [photographer]. 1958.","Negative taken for April 4, 1958, Arkansas Gazette article ""Arkansas Wafs Doing Their Part,"" B1:2, and April 6, 1958, Arkansas Gazette article ""Air Force's Biggest Base Trains Thousands for Defense,"" E1:1. Young men and women from Arkansas are being trained at the Lackland Air Force Base in San Antonio, Bexar County, Texas. While the men train in the conventional style, the women take part in the Women's Air Force training, the female version of boot camp. Negative of two soldiers with older man in a suit eating a meal. ","1 negative : b&w ; 6 1/2 x 6 1/2 cm. (2 1/2 x 2 1/2 in.)",,76760542,
7665457,7665457,http://www.worldcat.org/oclc/53188138,ArchivalResource,"Nuremberg 1947-1948 [View 2] [graphic] / Ernie Deane [photographer]. 1948.","Negative taken of bombed buildings and buildings being rebuilt in Nuremberg, Bavaria, Germany, during the years 1947 and 1948. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7639897,7639897,http://www.worldcat.org/oclc/51564407,ArchivalResource,"Clouds, From a boat on Table Rock Lake, July 31, 1965 [View 2] [graphic] / Ernie Deane [photographer]. 1965.","Part of a group of negatives taken of clouds from a boat on Table Rock Lake, part of which is in the Mark Twain National Forest, along the border between Arkansas and Missouri on July 31, 1965. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7589502,7589502,http://www.worldcat.org/oclc/48124525,ArchivalResource,"Kelly R. Pigue [graphic]. [1962]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Kelly R. Pigue in 1962, age 22 [i.e. 23]. Pigue was certified in 1962 in Paragould, Greene County, Arkansas. Pigue was first certified by the board as an apprentice in 1960 in Paragould, Greene County, Arkansas. His last date of certification was 1971. ","1 photograph : b&w ; 8 x 5 cm. (3 x 2 in.)",,76760542,
7586188,7586188,http://www.worldcat.org/oclc/47872911,ArchivalResource,"Gayle Windsor [graphic] / Shrader [photographer]. 1961.","Gayle (Julius Gayle) Windsor was a member of the Arkansas House of Representatives from Pulaski County. This photograph was taken in 1961 for the composite photograph of the Sixty-Third General Assembly, 1961. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7615240,7615240,http://www.worldcat.org/oclc/49889878,ArchivalResource,"Frontier Days, Cheyenne, Wyoming, 1943 [View 33] [graphic] / Ernie Deane [photographer]. 1943.","Negative taken Frontier Days, a festival, in Cheyenne, Laramie County, Wyoming, in 1943. The festival included a parade through downtown Cheyenne, a rodeo, and several Native Americans in full dress. Boy waves hat at parade participants. ","1 negative : b&w ; 8 x 6 cm. (3 x 2 in.)",,76760542,
7658016,7658016,http://www.worldcat.org/oclc/52732634,ArchivalResource,"Snow & ice scenes, Bella Vista Village, Feb. 2, 1966 [View 8] [graphic] / Ernie Deane [photographer]. 1966.","One of a group of negatives taken of the Bella Vista Park under snow and ice in Bella Vista, Benton County, Arkansas. The scenes include trees, a walking bridge, and one of the local lakes. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7578610,7578610,http://www.worldcat.org/oclc/47274034,ArchivalResource,"Foot Bridge, Eureka Springs, Ark. [graphic] / D. Callahan [photographer]. [188-?]","Stereograph of Foot Bridge, Eureka Springs, Carroll County, Arkansas. Man leans on railing of this wooden structure. In the background are wooden buildings on a mountain. ","1 photograph : b&w ; 9 x 16 cm. (3 3/4 x 6 1/4 in.)",,76760542,
7673685,7673685,http://www.worldcat.org/oclc/53948997,ArchivalResource,"Vietnam, September-October, 1964 [Helicopter in flight, View 1] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for October 4, 1964, Arkansas Gazette article ""With 'Razorbacks' -- Over Vietnam,"" E5:2, and October 13, 1964, Arkansas Gazette article ""Arkansas Flag Flies Above Post in Mekong Delta,"" B1:2. While in Vietnam, Ernie Deane visited with many Arkansas military personnel, including members of the Razorback platoon, a group of eight Army helicopters that have a Razorback emblem on them. The Razorback is the mascot of sports teams at the University of Arkansas. The helicopters are used for various purposes, such as carrying supplies to forces in the field, rescuing villagers under threat of attack, and taking photographs from the air. This negative is part of a group taken for a series of articles Deane wrote on Vietnam and published between September 30 and November 15, 1964. ","Negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7586163,7586163,http://www.worldcat.org/oclc/47872872,ArchivalResource,"Charles W. Stewart [graphic] / Shrader [photographer]. 1961.","Charles W. (Charles Wesley) Stewart was a member of the Arkansas House of Representatives from Washington County. This photograph was taken in 1961 for the composite photograph of the Sixty-Third General Assembly, 1961. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7592287,7592287,http://www.worldcat.org/oclc/48250947,ArchivalResource,"Charley Cauthorn [graphic] / Hollywood Studios [photographer]. [1940]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Charley Cauthorn, age 52 in 1940. Cauthorn was first certified by the board in 1940 in Doddridge, Miller County, Arkansas. His last date of certification was 1941. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7752246,7752246,http://www.worldcat.org/oclc/56212183,ArchivalResource,"Trip on the Cumberland, Ohio, and Mississippi Rivers, Sept. 1965 [River traffic, View 5] [graphic] / Ernie Deane [photographer]. 1965.","Negative taken for September 21, 1965, Arkansas Gazette article ""Traveler Begins Recounting His River Adventures,"" B1:2. Ernie Deane took a three-day trip from Nashville, Davidson County, to Memphis, Shelby County, Tennessee, on board the towboat Martin Stephens, owned by the H. and S. Transportation Company of Nashville. The journey took the towboat and barges containing petroleum products for the Lion Oil division of the Monsanto Company, on the Cumberland, Ohio, and Mississippi Rivers. Deane photographed the crew, boat, barges, and river traffic for a series of articles about the trip that were published between September 21 and October 3, 1965. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7643367,7643367,http://www.worldcat.org/oclc/51760403,ArchivalResource,"Trees, Giant magnolia at Old Washington, Ark., May 19, 1962 [View 1] [graphic] / Ernie Deane [photographer]. 1962.","Part of a group of negatives taken for May 27, 1962, Arkansas Gazette article ""History Note - 'Old Washington,'"" E5:1.  Large magnolia, 14 feet in circumference and 65 feet tall, at Old Washington, Hempstead County, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7661116,7661116,http://www.worldcat.org/oclc/52892048,ArchivalResource,"Sales Execs of Little Rock at U. of A., March 24, 1959 [Businessmen with students, view 1] [graphic] / Ernie Deane [photographer]. 1959.","Negative taken for March 29, 1959, Arkansas Gazette article ""Sales Pitch for Arkansas --- Plus and Minus,"" E1:1. Businessmen with the Little Rock Sales Executives Club from Pulaski County, Arkansas, met with students at the University of Arkansas, Fayetteville, Washington County, Arkansas, to encourage them to stay and work in Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7657439,7657439,http://www.worldcat.org/oclc/52711764,ArchivalResource,"Jim and Shirley Talley of Little Rock, Ark., locksmiths, January 21, 1964 [Jim Talley, view 3] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for January 26, 1964, Arkansas Gazette article ""A 'Keynote' on the Lock Business,"" 5E:2. Locksmiths, Shirley and Jim Talley Jr., of Little Rock, Pulaski County, Arkansas, own and operate Jim Talley Locksmith & Safe Company. They duplicate keys, create keys for locks, and fix broken locks, of all kinds. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7615244,7615244,http://www.worldcat.org/oclc/49889882,ArchivalResource,"Frontier Days, Cheyenne, Wyoming, 1943 [View 37] [graphic] / Ernie Deane [photographer]. 1943.","Negative taken Frontier Days, a festival, in Cheyenne, Laramie County, Wyoming, in 1943. The festival included a parade through downtown Cheyenne, a rodeo, and several Native Americans in full dress. Horse drawn vehicle filled with people. ","1 negative : b&w ; 6 x 8 cm. (2 x 3 in.)",,76760542,
7639933,7639933,http://www.worldcat.org/oclc/51564450,ArchivalResource,"Cotton Harvest, near Scott, Ark. [View 3] [graphic] / Ernie Deane [photographer]. [196-?]","Part of a group of negatives taken of the cotton harvest and workers near Scott, Pulaski County, Arkansas. Deane more than likely took these negatives during his career with the Arkansas Gazette. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7658583,7658583,http://www.worldcat.org/oclc/52763570,ArchivalResource,"Ferries, Point Ferry, Black River, Summer 1974 [View 4] [graphic] / Ernie Deane [photographer]. 1974.","Negative taken of the Point Ferry on Black River in Arkansas during the summer of 1974. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7596295,7596295,http://www.worldcat.org/oclc/48631885,ArchivalResource,"Maud Duncan Museum, Winslow, July 11, 1961 [Exterior] [graphic] / Ernie Deane [photographer]. 1961.","Negative taken for July 13, 1961, Arkansas Gazette article ""The Winslow American: Shop Now is Open as Museum,"" B1:2. In 1961, the building and furnishings of Winslow American, a newspaper in Winslow, Washington County, Arkansas, was turned into a museum. Started by G.N. Duncan (died 1918) in 1908, Maud Duncan (1874-1958) took over the business after her husband's death and ran the business until the mid 1950s. As one who never put her stories down beforehand, Maud Duncan composed directly at the table. The museum is in the actual building Duncan used for her business, however the physical location is different. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7659116,7659116,http://www.worldcat.org/oclc/52804468,ArchivalResource,"Steele Kennedy, Ozark Folk Festival, Eureka Springs, October 23, 1964 [View 1] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for October 29, 1964, Arkansas Gazette article ""Report on the Genuine Touches at Eureky,"" B1:2. Steele Kennedy of Eureka Springs, Carroll County, Arkansas, performs on stage with an unidentified woman at the Ozark Folk Festival. This is the 17th time the annual festival has been held in Eureka Springs. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7592023,7592023,http://www.worldcat.org/oclc/48244759,ArchivalResource,"Melvin Stallcup [graphic] / Welborn Studio [photographer]. 1938.","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Melvin Stallcup, age 29 in 1938. Stallcup was first certified by the board in 1938, in Paragould, Greene County, Arkansas. His last date of certification was 1975. ","1 photograph : b&w ; 13 x 8 cm. (5 x 3 in.)",,76760542,
7671403,7671403,http://www.worldcat.org/oclc/53827200,ArchivalResource,"Smackover Oil Boom [Graves Oil Company Ballard No. 1] [graphic] / Ernie Deane [photographer]. [196-?]","One of a group of copy negatives taken from books that had photographs of the oil boom, including workers, in Smackover, Union County, Arkansas, during the early 1900s. Photo caption reads, ""Graves Oil Company, Ballard No. 1, Sec. 10-16-15. Herkimer 1786."" ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7589995,7589995,http://www.worldcat.org/oclc/48156770,ArchivalResource,"Leslie Martin [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Leslie Martin, age 32 in 1937. Martin was first certified by the board in 1937 in Oxford, Izard County, Arkansas. His last date of certification was 1983, same year as his death. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7639722,7639722,http://www.worldcat.org/oclc/51556880,ArchivalResource,"Cup collection of Mrs. Case Chappelle of Prescott, Ark., Jan. 4, 1963 [graphic] / Ernie Deane [photographer]. 1963.","Negative of cup collection of Mrs. Case Chappelle of Prescott, Nevada County, Ark., Jan. 4, 1963. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7602917,7602917,http://www.worldcat.org/oclc/49211118,ArchivalResource,"Majestic Hotel and Bath House, Hot Springs, Ark. [graphic] / Ernie Deane [photographer]. 1960.","One of a series of copy negatives of Mary Shreve's collection of historic postcardstaken for September 29, 1960, Arkansas Gazette article ""Scenes of Bygone Era Preserved in Card Collection,"" 1B:2. Drawn view of the Majestic Hotel and Bath House located on Central Avenue in Hot Springs, Garland County, Arkansas. Horse drawn buggies are on Central Avenue. ","1 negative : b&w ; 3 x 4 cm. (1 x 2 in.)",,76760542,
7634979,7634979,http://www.worldcat.org/oclc/51039087,ArchivalResource,"Arts and Crafts, War Eagle Fair, October 25-26, 1964 [View 7] [graphic] / Ernie Deane [photographer]. 1964.","Part of a group of negatives taken for October 27, 1964, Arkansas Gazette article ""Report on Arts and Crafts Fair at War Eagle,"" B1:2. Unidentified people participating and examining art work at the 11th annual Ozark Arts and Crafts Fair at War Eagle, Benton County, Arkansas. View of buildings and field. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7662169,7662169,http://www.worldcat.org/oclc/52941319,ArchivalResource,"World War II, Japanese relocation center at Rohwer, Ark., 10/9/61 [Monuments, view 1] [graphic] / Ernie Deane [photographer]. 1961.","Part of a group of negatives taken for October 15, 1961, Arkansas Gazette article ""Rohwer to Honor Its Past Today,"" E5:2. At Rohwer, Desha County, Arkansas, a Japanese relocation center was stationed during World War II. A memorial service was held to at the two monuments remember those who died at the center (monument on the right) and those who died in military service while in the Europe Theater (monument on the left). ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7659114,7659114,http://www.worldcat.org/oclc/52804466,ArchivalResource,"Chamber of Commerce Goodwill Tour, April 15, 1959 [Union Station, View 3] [graphic] / Ernie Deane [photographer]. 1959.","Negative taken for April 16, 1959, Arkansas Gazette article ""Little Rock Cheer Spreaders Invade Missouri,"" B1:2. The Little Rock Chamber of Commerce visited Kansas City, Jackson County, Missouri, on their annual Goodwill Tour. They began their trip at the Missouri Pacific Depot at Union Station in Little Rock, Pulaski County, Arkansas, where they were outfitted with black derby hats and nametags. The derbies were a gift from the Missouri Pacific Railroad Company. L.C. Young, Pulaski County Sheriff, receives help from an unidentified man with his hat. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7586177,7586177,http://www.worldcat.org/oclc/47872892,ArchivalResource,"Ode Maddox [graphic] / Shrader [photographer]. 1961.","Ode (Ode Lee) Maddox was a member of the Arkansas House of Representatives from Montgomery County. This photograph was taken in 1961 for the composite photograph of the Sixty-Third General Assembly, 1961. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7619493,7619493,http://www.worldcat.org/oclc/50094968,ArchivalResource,"Union County Fair September 30, 1940 - October 5, 1940 [Rooster, view 2] [graphic] / Ernie Deane [photographer]. 1940.","One of a group of negatives taken of the Union County Fair in El Dorado, Arkansas, from September 30, 1940, to October 5, 1940 (1652.04). At the fair, Deane photographed a rooster (1652.01, 1652.03), a mule and a horse (1652.02, 1652.05), a cow (1652.06), and a young boy on a carnival ride (1652.07). ","1 negative : b&w ; 6 x 8 cm. (2 x 3 in.)",,76760542,
7579422,7579422,http://www.worldcat.org/oclc/47350575,ArchivalResource,"Willis B. Smith [graphic] / Shrader [photographer]. 1941.","Willis B. (Willis Basil) Smith was a member of the Arkansas Senate from the Tenth District (Miller and Lafayette Counties). This photograph was taken in 1941 for the composite photograph of the Fifty-Third General Assembly, 1941. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7665497,7665497,http://www.worldcat.org/oclc/53188186,ArchivalResource,"Parks, Visit of Major Gen. Charles Harris III with W.J. Lemke, Prairie Grove Battlefield, September 1958 [Harris and women at log fence] [graphic] / Ernie Deane [photographer]. 1958.","Negative taken for September 3, 1958, Arkansas Gazette article ""General Tours Historic Battlefield,"" 1B:3. Retired United States Army Major General Charles T. Harris III of Washington, Hempstead County, Arkansas, visited the Prairie Grove Battlefield Park in Washington County, Arkansas. Many people gathered at the park to remember those soldiers who fought at the Battle of Prairie Grove on December 7, 1862. During Harris' visit, he posed by a log fence with Mrs. Paul Jones (left) and Mrs. Billy Harp. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7572390,7572390,http://www.worldcat.org/oclc/46972687,ArchivalResource,"L. Smith [graphic]. [1864]","Carte de visite of Lott Smith, Sergeant, Company I, Third Michigan Cavalry. Smith, a resident of Oakland County, Michigan, was 25 years of age when he enlisted as a Corporal on September 19, 1861, at Groveland, Michigan. The Third Michigan Cavalry was stationed at De Valls Bluff, Prairie County, Arkansas, the winter of 1864-1865. Smith survived the Civil War. ","1 photograph : b&w ; 9 x 6 cm. (3 1/2 x 2 1/2 in.)",,76760542,
7592543,7592543,http://www.worldcat.org/oclc/48258435,ArchivalResource,"Highway and railway bridge near Fulton, 1960 [View 1] [graphic] / Ernie Deane [photographer]. 1960.","Negative taken for January 22, 1960, Arkansas Gazette article ""Road Bridges Form Real Oddity,"" B1:2. Concrete and steel bridge of U.S. Highway 67 lays over a trestle of the Missouri Pacific Railroad's main line, which lays over a trail used by farm vehicles near Fulton, Hempstead County, Arkansas. ","1 negative : b&w ; 3 1/2 x 4 cm. (1 1/2 x 1 1/2 in.)",,76760542,
7662521,7662521,http://www.worldcat.org/oclc/52966475,ArchivalResource,"Mills, Dawt Mill, Ozark County, Missouri, July 1972 [View 2] [graphic] / Ernie Deane [photographer]. 1972.","Negative taken for September 14, 1972, Baxter County Bulletin article ""Ozarks Country,"" D1:1. Dawt Mill and the White River in Ozark County, Missouri, in July of 1972. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7574233,7574233,http://www.worldcat.org/oclc/47076343,ArchivalResource,"Negro students enter LRCHS under the protection of federal troops [graphic] / Will Counts [photographer]. 1957.","Negro students enter Little Rock Central High Sschool, Little Rock, Pulaski County, Arkansas, under the protection of federal troops, [September 25, 1957]. Center and partial left of of the school is seen in the background. ","1 photograph : negative : b&w ; 13 x 10 cm. (5 x 4 in.)",,76760542,
7573932,7573932,http://www.worldcat.org/oclc/47058773,ArchivalResource,"Hi-Lite [i.e. Hy Lite] Club, 1950's [graphic]. [195-]","Negative of men in suits at the Hy Lite Club, which was located in Little Rock, Pulaski County, Arkansas in the 1950's. ","1 copy negative : b&w ; 13 x 10 cm. (5 x 4 in.)",,76760542,
7659567,7659567,http://www.worldcat.org/oclc/52832790,ArchivalResource,"Fort Smith National Cemetery [Overview 2] [graphic] / Ernie Deane [photographer]. 1965.","Negative taken for June 20, 1965, Arkansas Gazette article ""Fort Smith: An Echo of the Frontier,"" E5:2. The Fort Smith National Cemetery in Fort Smith, Sebastian County, Arkansas contains the graves of many famous figures of Arkansas history. Pictured is an overview shots of cemetery. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7621544,7621544,http://www.worldcat.org/oclc/50171045,ArchivalResource,"Texarkana, Ark./Tex., Federal Building, State Line Marker [Federal building, view 2] [graphic] / Ernie Deane [photographer]. 1957.","Part of a group of negatives taken for December 8, 1957, Arkansas Gazette article, ""Unique Texarkana, U.S.A., Reaches Its 84th Birthday Today,"" 5F:1. State Line Post Office located at 5th Street and State Line Avenue in Texarkana, Miller County, Arkansas, and Texarkana, Bowie County, Texas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7590352,7590352,http://www.worldcat.org/oclc/48172966,ArchivalResource,"Burnice C. Jenkins [graphic]. [1938]","Photo submitted with his first certification application to the Arkansas Board of Barber Examiners by Burnice C. Jenkins, 33 [i.e. 34] in 1938. Jenkins was first certified by the board in 1938 in West Memphis, Crittenden County, Arkansas. He was re-certified in 1949. His last date of certification was 1955. ","1 photograph : b&w ; 14 x 9 cm. (5.5 x 3.5 in.)",,76760542,
7661666,7661666,http://www.worldcat.org/oclc/52914715,ArchivalResource,"Eureka Springs, Old tallyho's and other vehicles, Copied from Sam Leath photo collection [View with Leath, driver, and Brown, burglar] [graphic] / Ernie Deane [photographer]. 1965.","Part of a group of copy negatives taken of covered wagons in Eureka Springs, Carroll County, Arkansas. This image is of a Tallyho party with driver Sam A. Leath and burglar Albert Brown. These negatives were taken from photographs from Leath's photo collection in October 1965. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7590194,7590194,http://www.worldcat.org/oclc/48167284,ArchivalResource,"James Kelley [graphic]. [1961]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by James Kelley, age 53 in 1961. Kelley was first certified by the board in 1961 in Star City, Lincoln County, Arkansas. His last date of certification was 1980. ","1 photograph : b&w ; 10 x 7 cm. (3.25 x 2.5 in.)",,76760542,
7660080,7660080,http://www.worldcat.org/oclc/52850698,ArchivalResource,"M.E. Oliver, artist, Huntsville, Ark., 1959 [Oliver's print of ""Slow Tom Hollow""] [graphic] / Ernie Deane [photographer]. 1959.","Negative taken for April 19, 1959, Arkansas Gazette Article ""He Came Home to Paint Hills of His Boyhood,"" E1:1. Artist M.E. Oliver of Huntsville, Madison County, Arkansas, poses with his silk screen prints of images from his youth. Oliver's screen print of ""Slow Tom Hollow,"" a ""Slow Joe"" style mill operated by a man named Tom near Whitter, Madison County, Arkansas when Oliver was a boy. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7589527,7589527,http://www.worldcat.org/oclc/48124554,ArchivalResource,"Montie Powell [graphic]. [1957]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Montie Powell in 1957, age 45. Powell was certified in 1957 in Caraway, Craighead County, Arkansas. He was first certified by the board as an apprentice in 1956, age 43, in Caraway, Craighead County, Arkansas. His last date of certification was 1968, same year as his death. ","1 photograph : b&w ; 12 x 8 cm. (4.5 x 3 in.)",,76760542,
7582760,7582760,http://www.worldcat.org/oclc/47631864,ArchivalResource,"Beverly Hillbillies and Mike North in Little Rock, Arkansas, October 1, 1963 [graphic] / Ernie Deane [photographer]. 1963.","Negative taken for October 2, 1963, Arkansas Gazette article ""Behind the Scenes, The Agent Pulls The Strings,"" B1:2. Mike North, Hollywood Film Agent, and the actors from the Beverly Hillbillies, were on hand for a local television station's social gathering. The Beverly Hillbillies (Irene Ryan, Donna Douglas, and Max Baer) are clients of North's. North brings talent/clients to Little Rock, Pulaski County, Arkansas gatherings several times a year, including the state livestock fair. ","1 negative : b&w ; 6 x 6 cm. (2 1/4 x 2 1/4 in.)",,76760542,
7662615,7662615,http://www.worldcat.org/oclc/52966581,ArchivalResource,"Normandy, 1959 [Unidentified buildings, view 1] [graphic] / Ernie Deane [photographer]. 1959.","One of a group of negatives taken, but not used, for the October 25, 1959, Arkansas Gazette article ""A Sentimental Journey --- Back to Normandy,"" E1:1; October 27, 1959, Arkansas Gazette article ""Few War Signs Left on French Beaches,"" B1:2; October 28, 1959, Arkansas Gazette article ""Carentan Span a Monument to U.S. Engineers,"" B1:2; October 29, 1959, Arkansas Gazette article ""Omaha Beach: Cost of Conquest Was High,"" B1:2; and October 30, 1959, Arkansas Gazette article ""French Cemetery Honors Americans Who Died on Omaha,"" B1:2. This series of negatives includes his visits to towns, including Cherbourg, Carentan and Saint Laurent-sur-Mer. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
