RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8118253,8118253,http://www.worldcat.org/oclc/744674549,ArchivalResource,"Awards : Adele Stahl ; Pope John XXIII, 1975. 1975.",,"1 plaque : wood and metal ; 33 x 41 cm.",,76789775,
8116254,8116254,http://www.worldcat.org/oclc/743353770,ArchivalResource,Eskimo.,,"Height 33 cm. Stone.",,76789775,
8116249,8116249,http://www.worldcat.org/oclc/743353379,ArchivalResource,"Tea set.",,"Teapot 10.5 x 19.5 cm., 2 cups each 9 x 5.5 cm. Stoneware 3-piece tea set comprised of teapot and 2 cups.",,76789775,
8118063,8118063,http://www.worldcat.org/oclc/744673302,ArchivalResource,"Campus climate: study of freshman classes, 1946-1951; graduates, May 1940-Jul. 1951. 1946-1951; graduates,",,,,76789775,
8118100,8118100,http://www.worldcat.org/oclc/744673933,ArchivalResource,"Educational Policies Committee : [minutes], 1993-1994. 1993-1994.",,,,76789775,
8116250,8116250,http://www.worldcat.org/oclc/743353381,ArchivalResource,Cup.,,"9 x 13.5 cm. Stoneware.",,76789775,
8117883,8117883,http://www.worldcat.org/oclc/744671974,ArchivalResource,"Library renovation plan, 1987 April 27 / Library Sub-Committee. 1987 April 27.",,,,76789775,
8118406,8118406,http://www.worldcat.org/oclc/744679338,ArchivalResource,"Minutes and Agendas of the Faculty, 1981-1983. 1981-1983.",,,,76789775,
8118025,8118025,http://www.worldcat.org/oclc/744673108,ArchivalResource,"Pope John XXIII Awards : Mary M. Funk ; Norman Vincent Peale ; Most Reverend Rembert Weakland, O.S.B., 1989. 1989.",,,,76789775,
8118324,8118324,http://www.worldcat.org/oclc/744677968,ArchivalResource,"Graduate Council Minutes, 2007-Present. 2007-Present.",,,,76789775,
8117977,8117977,http://www.worldcat.org/oclc/744672416,ArchivalResource,"Correspondence : certification of music teachers, 1940-1946. 1940-1946.",,,,76789775,
8117960,8117960,http://www.worldcat.org/oclc/744672340,ArchivalResource,"Graduate education courses for teachers, 1996-1997, 2002-2003. 1996-1997, 2002-2003.",,,,76789775,
8118471,8118471,http://www.worldcat.org/oclc/744679582,ArchivalResource,"On Stage At Viterbo Brochures 2003-2004, 2004-2005, 2005-2006, 2006-2007, 2007-2008, 2008-2009, 2009-2010, 2010-2011. 2003-2004, 2004-2005, 2005-2006, 2006-2007, 2007-2008, 2008-2009, 2009-2010, 2010-2011.",,,,76789775,
8117916,8117916,http://www.worldcat.org/oclc/744672180,ArchivalResource,"Board of Advisors : membership acceptance, 1953-1991. 1953-1991.",,,,76789775,
8118136,8118136,http://www.worldcat.org/oclc/744674030,ArchivalResource,"Minutes of the Compensation Committee, 1981-1993. 1981-1993.",,,,76789775,
8118141,8118141,http://www.worldcat.org/oclc/744674043,ArchivalResource,"Minutes of the Improvement Committee (AAQIC), 1999-2002. 1999-2002.",,,,76789775,
8118167,8118167,http://www.worldcat.org/oclc/744674164,ArchivalResource,"Scrap book : miscellaneous contact information, 1977-1980. 1977-1980.",,,,76789775,
8118306,8118306,http://www.worldcat.org/oclc/744677905,ArchivalResource,"The Ronald McDonald Arts for Young America : a Flea in Her Ear ; Alexander and the Terrible, Horrible, No Good, Very Bad Day ; Huck and Tom and the Mighty Mississippi ; Dancing at Lughnasa ; Amahl and the Night Visitors ; Tremendously Tall Tales ; As You Like It ; Eric Carle's The Very Hungry Caterpillar and The Very Quiet Cricket ; Street Beat ; Busytown ; Young King Arthur ; Iolanthe, 1999-2000. 1999-2000.",,,,76789775,
8118066,8118066,http://www.worldcat.org/oclc/744673325,ArchivalResource,"ACT withdrawing / non-returning student survey, Dec. 1984. Dec. 1984.",,,,76789775,
8118256,8118256,http://www.worldcat.org/oclc/744674561,ArchivalResource,"Significant media highlights, 1994-1998. 1994-1998.",,,,76789775,
8117618,8117618,http://www.worldcat.org/oclc/744495401,ArchivalResource,"Addy Awards: salute to olympics: second place for television, local, 1988; phantom ad, centennial logo: second place, 1988.",,"2 plaques : wood and metal ; 18 x 12.5 cm.",,76789775,
8118170,8118170,http://www.worldcat.org/oclc/744674172,ArchivalResource,"Academic Affairs Committee : [minutes], 1980-1981, 1981-1982. 1980-1981, 1981-1982.",,,,76789775,
8117650,8117650,http://www.worldcat.org/oclc/744495440,ArchivalResource,"Norman Rockwell : Illustrator.",,"208 p. : ill. ; 29 x 22 cm.",,76789775,
8118347,8118347,http://www.worldcat.org/oclc/744678160,ArchivalResource,"Correspondence to Community, 1989-1990, 2006. 1989-1990, 2006.",,,,76789775,
8118241,8118241,http://www.worldcat.org/oclc/744674502,ArchivalResource,"Registrar's annual report, 1997-1998. 1997-1998.",,,,76789775,
8118267,8118267,http://www.worldcat.org/oclc/744674628,ArchivalResource,"Registrar's annual report, 2002-2003. 2002-2003.",,,,76789775,
8118302,8118302,http://www.worldcat.org/oclc/744677895,ArchivalResource,"Nexstar series : Altar Boyz ; Almost, Maine ; Punch Brothers ; The Blanks, 2009-2010. 2009-2010.",,,,76789775,
8117501,8117501,http://www.worldcat.org/oclc/744494758,ArchivalResource,"Diploma covers for graduate degrees.",,"2 diploma covers : col. ; 19 x 24 cm.",,76789775,
8116240,8116240,http://www.worldcat.org/oclc/743353356,ArchivalResource,"Large bowl.",,"Length 51.5 cm. Stoneware.",,76789775,
8117902,8117902,http://www.worldcat.org/oclc/744672092,ArchivalResource,"Personnel policies and regulations, revised May 1997. revised May 1997.",,,,76789775,
8118372,8118372,http://www.worldcat.org/oclc/744679200,ArchivalResource,"President's Correspondence : From the President : 1970-1978. From the President",,,,76789775,
8118147,8118147,http://www.worldcat.org/oclc/744674063,ArchivalResource,"Faculty Development / Concerns/Welfare Committee : [minutes], 1978-2002. 1978-2002.",,,,76789775,
8118455,8118455,http://www.worldcat.org/oclc/744679509,ArchivalResource,"Minutes of the BSN Faculty, 2001-2009. 2001-2009.",,,,76789775,
8117500,8117500,http://www.worldcat.org/oclc/744494757,ArchivalResource,"Diploma covers for undergraduate degrees.",,"6 diploma covers : col. ; 19 x 24.5 cm.",,76789775,
8117668,8117668,http://www.worldcat.org/oclc/744495474,ArchivalResource,"Memorabilia: college seal, early 1960s; addition of the cross and the words faith and service, updated 1995/ Sister Imogene Theile.",,"2 seals : metal ; 7.5 cm.",,76789775,
8118435,8118435,http://www.worldcat.org/oclc/744679427,ArchivalResource,"SGA Financial Report : 1955-1956, 1957-1958, 1959-1960, 1960-1961, 1966-1967, 1968-1969, 1991. 1955-1956, 1957-1958, 1959-1960, 1960-1961, 1966-1967, 1968-1969, 1991.",,,,76789775,
8118015,8118015,http://www.worldcat.org/oclc/744673085,ArchivalResource,"Pope John XXIII Awards : Thomas M. Kerndt ; Sister Grace McDonald, F.S.P.A. ; Leslie Paffrath ; D.B. Reinhart ; Father Albert I. Thomas, 1980. 1980.",,,,76789775,
8118298,8118298,http://www.worldcat.org/oclc/744677886,ArchivalResource,"Bright Star Season, 2008-2009. 2008-2009.",,,,76789775,
8117980,8117980,http://www.worldcat.org/oclc/744672430,ArchivalResource,"Artaria Quarter of Boston, 1993-1998. 1993-1998.",,,,76789775,
8116256,8116256,http://www.worldcat.org/oclc/743353776,ArchivalResource,"Earth woman.",,"Height 106 cm. excluding the marble base Metal.",,76789775,
8117572,8117572,http://www.worldcat.org/oclc/744495340,ArchivalResource,"Scrap book, 1998 May 21-1998 Aug. 22.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8117570,8117570,http://www.worldcat.org/oclc/744495338,ArchivalResource,"Scrap book, 1998 Jan. 22-1998 March 15.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118259,8118259,http://www.worldcat.org/oclc/744674572,ArchivalResource,"Nexstar series : the Second City Touring Company ; Sovoso World Jazz ; Gaelic Storm ; Reduced Shakepeare Company, 2000-2001. 2000-2001.",,,,76789775,
8117643,8117643,http://www.worldcat.org/oclc/744495428,ArchivalResource,"The Music maker : plates, 1981.",,"1 plate : col. ; 22 cm.",,76789775,
8118146,8118146,http://www.worldcat.org/oclc/744674061,ArchivalResource,"Minutes of the Enrollment Management Committee, 1997-2001. 1997-2001.",,,,76789775,
8118046,8118046,http://www.worldcat.org/oclc/744673165,ArchivalResource,"Programs : the tamburitzens ; much ado about nothing ; balletfolk of Moscow ; mummenschantz, 1976-1977. 1976-1977.",,,,76789775,
8118325,8118325,http://www.worldcat.org/oclc/744677970,ArchivalResource,"Promotion and Tenure Committee Meeting, 1976-1992. 1976-1992.",,,,76789775,
8117869,8117869,http://www.worldcat.org/oclc/744671852,ArchivalResource,"Institutional report by the Viterbo Team : Board of Examiners on-site-visit, 1993 Oct. 10-13. 1993 Oct. 10-13.",,,,76789775,
8117620,8117620,http://www.worldcat.org/oclc/744495403,ArchivalResource,"Advertising Club of America : admissions packet: honorable mention of creative talent for print, 1982.",,"1 framed certificate : wood and glass ; 29.5 x 23.5 cm.",,76789775,
8118412,8118412,http://www.worldcat.org/oclc/744679351,ArchivalResource,"Minutes and Agendas of the Faculty Assembly, 1992-1993. 1992-1993.",,,,76789775,
8118094,8118094,http://www.worldcat.org/oclc/744673916,ArchivalResource,"Educational Policies Committee : [minutes], 1985-1986, 1986-1987. 1985-1986, 1986-1987.",,,,76789775,
8118119,8118119,http://www.worldcat.org/oclc/744673984,ArchivalResource,"Curriculum Development Committee : [action items], 1995-1996, 1996-1997. 1995-1996, 1996-1997.",,,,76789775,
8118452,8118452,http://www.worldcat.org/oclc/744679500,ArchivalResource,"Educational Leadership Program Correspondence with Iowa Department of Education, 2005. 2005.",,,,76789775,
8118403,8118403,http://www.worldcat.org/oclc/744679332,ArchivalResource,"Minutes and Agendas of the Faculty, 1977-1979. 1977-1979.",,,,76789775,
8118012,8118012,http://www.worldcat.org/oclc/744673075,ArchivalResource,"Pope John XXIII Awards : James Economos ; Dr. H. Thomas James ; George Molinaro ; Adele G. Stahl, Dr. Miller Upton, 1975. 1975.",,"1 plaque : wood and metal ; 33 x 41 cm.",,76789775,
8117677,8117677,http://www.worldcat.org/oclc/744495485,ArchivalResource,"Maps of campus buildings.",,"6 blueprints ; 30 x 42 in.2 overhead sheets : green ; 8.5 x 10.5 in.5 blueprints ; 2 x 3 ft.",,76789775,
8118086,8118086,http://www.worldcat.org/oclc/744673894,ArchivalResource,"Task force on long-range academic planning, 1984. 1984.",,,,76789775,
8118363,8118363,http://www.worldcat.org/oclc/744679177,ArchivalResource,"Minutes of Servant Leadership, 2000-. 2000-",,,,76789775,
8118391,8118391,http://www.worldcat.org/oclc/744679291,ArchivalResource,"Minutes of the Faculty, 1954-1956. 1954-1956.",,,,76789775,
8117631,8117631,http://www.worldcat.org/oclc/744495414,ArchivalResource,"Awards given to Reverend J. Thomas Finucan : contributions to the Advisory Council: Marshfield Foundation for Leadership, 1986.",,"1 plaque : wood and metal ; 25.5 x 20.5 cm.",,76789775,
8118427,8118427,http://www.worldcat.org/oclc/744679396,ArchivalResource,"List of Viterbo Employees, 1984. 1984.",,,,76789775,
8116205,8116205,http://www.worldcat.org/oclc/743353158,ArchivalResource,Bowl.,,"Diameter, 15 cm. Raku.",,76789775,
8117648,8117648,http://www.worldcat.org/oclc/744495437,ArchivalResource,"Norman Rockwell favorites.",,"104 p. : ill. ; 38 x 30 cm.",,76789775,
8118204,8118204,http://www.worldcat.org/oclc/744674306,ArchivalResource,"Advertising Club of America : saluting the public library: certificate of excellence, 1988. 1988.",,"1 framed certificate : metal and glass ; 25.5 x 20.5 cm.",,76789775,
8118272,8118272,http://www.worldcat.org/oclc/744675404,ArchivalResource,"Title III grant proposal for special services program, 1983. 1983.",,,,76789775,
8118454,8118454,http://www.worldcat.org/oclc/744679506,ArchivalResource,"Minutes of the School of Nursing, 1998-2009. 1998-2009.",,,,76789775,
8118405,8118405,http://www.worldcat.org/oclc/744679336,ArchivalResource,"Minutes and Agendas of the Faculty, 1979-1981. 1979-1981.",,,,76789775,
8117873,8117873,http://www.worldcat.org/oclc/744671883,ArchivalResource,"Self-study report : Viterbo College to the N.C.A., 1973. 1973.",,,,76789775,
8117919,8117919,http://www.worldcat.org/oclc/744672197,ArchivalResource,"Minutes of professional personnel, 1961-1993. 1961-1993.",,,,76789775,
8118175,8118175,http://www.worldcat.org/oclc/744674215,ArchivalResource,"History of the St. Rose / Viterbo College Museum : holdings for each category, 1991 Dec. 30. 1991 Dec. 30.",,,,76789775,
8118320,8118320,http://www.worldcat.org/oclc/744677956,ArchivalResource,"Minutes of the Commencement Committee, 2003-2005. 2003-2005.",,,,76789775,
8118145,8118145,http://www.worldcat.org/oclc/744674059,ArchivalResource,"Minutes of the Admissions Committee, 1973-1988, 2002- 1973-1988, 2002-",,,,76789775,
8118354,8118354,http://www.worldcat.org/oclc/744678176,ArchivalResource,"Minutes of Inauguration Committee : 1990. 1990.",,,,76789775,
8117640,8117640,http://www.worldcat.org/oclc/744495423,ArchivalResource,"The Cobbler : plates, 1978.",,"1 plate : col. ; 21 cm.",,76789775,
8117506,8117506,http://www.worldcat.org/oclc/744494774,ArchivalResource,"Scrap book, 1953 Aug. 14-1954 Aug. 6.",,"1 scrap book : b&w ; 32.5 x 26 cm.",,76789775,
8118072,8118072,http://www.worldcat.org/oclc/744673344,ArchivalResource,"College consortium : comparative data report and initial blueprint for Viterbo College of La Crosse, 1976 Sept. 26. 1976 Sept. 26.",,,,76789775,
8118528,8118528,http://www.worldcat.org/oclc/744680249,ArchivalResource,"Presidential Assessment, 1995-2001. 1995-2001.",,,,76789775,
8117630,8117630,http://www.worldcat.org/oclc/744495413,ArchivalResource,"Awards given to Reverend J. Thomas Finucan : service of student life award, May 1980.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8117898,8117898,http://www.worldcat.org/oclc/744672074,ArchivalResource,"Report of the task force on reorganization, 1983 Dec. 7. 1983 Dec. 7.",,,,76789775,
8116235,8116235,http://www.worldcat.org/oclc/743353259,ArchivalResource,"Slab pot.",,"Height 40 cm. Clay.",,76789775,
8118457,8118457,http://www.worldcat.org/oclc/744679516,ArchivalResource,"Platinum Edition Programs, 2007-2008. 2007-2008.",,,,76789775,
8116232,8116232,http://www.worldcat.org/oclc/743353255,ArchivalResource,Art.,,"""A"" H. 20.5 cm., ""R"" H. 17 cm., ""T"" H. 12 cm., Long slab l. 36 cm., Short slab l. 24.5 cm. Clay 5-piece assemblage.",,76789775,
8118155,8118155,http://www.worldcat.org/oclc/744674094,ArchivalResource,"Minutes of the Academic Advising Committee, 1997-2007. 1997-2007.",,,,76789775,
8118144,8118144,http://www.worldcat.org/oclc/744674058,ArchivalResource,"Admissions / Enrollment Management Committee : student recruiting program (Trane Company), 1971. 1971.",,,,76789775,
8118017,8118017,http://www.worldcat.org/oclc/744673091,ArchivalResource,"Pope John XXIII Awards : Lyle W. Anderson ; Most Reverend Frederick W. Freking ; Sister Alice Gallin, O.S.U. ; Marianne O'Neil, 1982. 1982.",,,,76789775,
8117525,8117525,http://www.worldcat.org/oclc/744494799,ArchivalResource,"Scrap book, 1972 March 3-1972 Dec. 21.",,"1 scrap book : b&w ; 34 x 28.5 cm.",,76789775,
8117524,8117524,http://www.worldcat.org/oclc/744494798,ArchivalResource,"Scrap book, 1971 July 28-1972 Feb. 29.",,"1 scrap book : b&w ; 42 x 31.5 cm.",,76789775,
8118395,8118395,http://www.worldcat.org/oclc/744679306,ArchivalResource,"Minutes of the Faculty, 1962-1964. 1962-1964.",,,,76789775,
8118214,8118214,http://www.worldcat.org/oclc/744674331,ArchivalResource,"The Cobbler : plates, 1978. 1978.",,"1 plate : col. ; 21 cm.",,76789775,
8118127,8118127,http://www.worldcat.org/oclc/744674005,ArchivalResource,"Minutes of the Steering Committee, 1973-1983. 1973-1983.",,,,76789775,
8118266,8118266,http://www.worldcat.org/oclc/744674623,ArchivalResource,"Registrar's annual report, 2001-2002. 2001-2002.",,,,76789775,
8117678,8117678,http://www.worldcat.org/oclc/744495486,ArchivalResource,"Capital campaign plans : plans for the Student Activities Center, Student Union, and the library.",,"9 maps : cardboard, col. ; 10.5 x 13.5 in.",,76789775,
8118284,8118284,http://www.worldcat.org/oclc/744676469,ArchivalResource,"Nexstar Series : Late Nite Catechism ; My Cousin's Wedding ; Bonnie Rideout Trio ; Rockapella, 2004-2005. 2004-2005.",,,,76789775,
8117656,8117656,http://www.worldcat.org/oclc/744495462,ArchivalResource,"Career services [microform] : letters, Carol Alpoel and Elizabeth Cabanowski.",,"100 ft. of microfilm.",,76789775,
8118336,8118336,http://www.worldcat.org/oclc/744678002,ArchivalResource,"Scrapbook ; 2005 Aug. 15 to 2005 Oct. 6. 2005 Aug. 15 to 2005 Oct. 6.",,,,76789775,
8118485,8118485,http://www.worldcat.org/oclc/744679628,ArchivalResource,"Scrapbook ; December 17, 2006 to February 15,2007. December 17, 2006 to February 15,2007.",,,,76789775,
8117871,8117871,http://www.worldcat.org/oclc/744671864,ArchivalResource,"Report to the Board of Reviews, 1953 June 31. 1953 June 31.",,,,76789775,
8118352,8118352,http://www.worldcat.org/oclc/744678169,ArchivalResource,"Correspondance to Faculty and the Viterbo Community, 1980-1990. 1980-1990.",,,,76789775,
8118182,8118182,http://www.worldcat.org/oclc/744674240,ArchivalResource,"Wisconsin Child Care Improvement Project, 1988-1989. 1988-1989.",,,,76789775,
8118249,8118249,http://www.worldcat.org/oclc/744674522,ArchivalResource,"Volleyball and softball: women's volleyball, introduced 1974; women's softball, introduced 1988; programs. introduced 1974;",,,,76789775,
8118437,8118437,http://www.worldcat.org/oclc/744679436,ArchivalResource,"Elected Student Leaders, 1973-1989. 1973-1989.",,,,76789775,
8117534,8117534,http://www.worldcat.org/oclc/744494808,ArchivalResource,"Scrap book, 1982 June 12-1982 Sept. 11.",,"1 scrap book : b&w ; 29.5 x 36 cm.",,76789775,
8118229,8118229,http://www.worldcat.org/oclc/744674459,ArchivalResource,"Registrar's annual report, 1985-1986. 1985-1986.",,,,76789775,
8118299,8118299,http://www.worldcat.org/oclc/744677887,ArchivalResource,"Bright Star Season programs, 2009-2010. 2009-2010.",,,,76789775,
8118522,8118522,http://www.worldcat.org/oclc/744680231,ArchivalResource,"Presidency Part C. Transistion, 2005-2006. 2005-2006.",,,,76789775,
8118386,8118386,http://www.worldcat.org/oclc/744679274,ArchivalResource,"Documents and Correspondence of the Administrative Assembly, 1986. 1986.",,,,76789775,
8118021,8118021,http://www.worldcat.org/oclc/744673101,ArchivalResource,"Pope John XXIII Awards : Raymond Bice ; Sister Celestine Cepress, F.S.P.A. ; Jane Freeman ; John Kinsman ; Father John Rossiter, 1986. 1986.",,,,76789775,
8118134,8118134,http://www.worldcat.org/oclc/744674022,ArchivalResource,"Minutes of the Faculty Nominations and Elections Committee, 1983-1989, 1990-1993, 1997-1998, 2001-2004. 1983-1989, 1990-1993, 1997-1998, 2001-2004.",,,,76789775,
8118338,8118338,http://www.worldcat.org/oclc/744678007,ArchivalResource,"Scrapbook ; 2005 Nov. 20 to 2006 Jan. 9. 2005 Nov. 20 to 2006 Jan. 9.",,,,76789775,
8118387,8118387,http://www.worldcat.org/oclc/744679280,ArchivalResource,"Minutes of the Faculty, 1942-1945. 1942-1945.",,,,76789775,
8116231,8116231,http://www.worldcat.org/oclc/743353247,ArchivalResource,Mug.,,"Height 14 cm. Stoneware.",,76789775,
8117913,8117913,http://www.worldcat.org/oclc/744672172,ArchivalResource,"Board of Advisors : minutes of the Executive Committee, 1981-1992. 1981-1992.",,,,76789775,
8118499,8118499,http://www.worldcat.org/oclc/744680163,ArchivalResource,"Board of Trustees Meetings Minutes. 2005-2008. 2005-2008.",,,,76789775,
8118490,8118490,http://www.worldcat.org/oclc/744680114,ArchivalResource,"Scrapbook ; November, 1 2007 to February 7, 2008. November, 1 2007 to February 7, 2008.",,,,76789775,
8117998,8117998,http://www.worldcat.org/oclc/744672986,ArchivalResource,"Vignette, 1959. 1959.",,,,76789775,
8116225,8116225,http://www.worldcat.org/oclc/743353225,ArchivalResource,"Cup with a face.",,"Height 10 cm. Stoneware.",,76789775,
8118133,8118133,http://www.worldcat.org/oclc/744674019,ArchivalResource,"Minutes of the Election Committee, 1971-1983. 1971-1983.",,,,76789775,
8118172,8118172,http://www.worldcat.org/oclc/744674200,ArchivalResource,"News releases, Jan. 1975-June 1975. Jan. 1975-June 1975.",,,,76789775,
8118396,8118396,http://www.worldcat.org/oclc/744679309,ArchivalResource,"Minutes of the Faculty, 1964-1966. 1964-1966.",,,,76789775,
8116224,8116224,http://www.worldcat.org/oclc/743353223,ArchivalResource,Plate.,,"... x ... cm. Medium Physical details.",,76789775,
8118358,8118358,http://www.worldcat.org/oclc/744678190,ArchivalResource,"Reflections from, 1991-94 : ""The Challenging Years."" 1991-94.",,,,76789775,
8118475,8118475,http://www.worldcat.org/oclc/744679590,ArchivalResource,"Correspondence, 1978-Present. 1978-Present.",,,,76789775,
8117970,8117970,http://www.worldcat.org/oclc/744672396,ArchivalResource,"Self study report ; BSN ; RN to BSN ; MSN, 2000. 2000.",,,,76789775,
8118355,8118355,http://www.worldcat.org/oclc/744678178,ArchivalResource,"Preparation for Inaugration Ceremony : 1990. 1990.",,,,76789775,
8118171,8118171,http://www.worldcat.org/oclc/744674192,ArchivalResource,"Scrap book for music, 1972 USO Tour. 1972 USO Tour.",,"1 scrap book : b&w ; 30 x 26 cm.",,76789775,
8117944,8117944,http://www.worldcat.org/oclc/744672288,ArchivalResource,"Expenditures : report no. 11, 1993-1994. 1993-1994.",,,,76789775,
8118433,8118433,http://www.worldcat.org/oclc/744679418,ArchivalResource,"Student Government and Policies, 1964-1969. 1964-1969.",,,,76789775,
8117617,8117617,http://www.worldcat.org/oclc/744495400,ArchivalResource,"Addy Awards : Fine Arts Center calendar package: certificate of excellence, 1988.",,"1 framed certificate : metal and glass ; 25.5 x 20.5 cm.",,76789775,
8118439,8118439,http://www.worldcat.org/oclc/744679441,ArchivalResource,"Constitution of Marian Hall Resident Association, 1975 to 1982. 1975 to 1982.",,,,76789775,
8117918,8117918,http://www.worldcat.org/oclc/744672189,ArchivalResource,"Board of Advisors : Planned Giving Program, 1983. 1983.",,,,76789775,
8118060,8118060,http://www.worldcat.org/oclc/744673289,ArchivalResource,"Campus climate : joint faculty and student evaluation of Viterbo College, July 1956. July 1956.",,,,76789775,
8117662,8117662,http://www.worldcat.org/oclc/744495468,ArchivalResource,"Career services [microform] : Helen Buvalia, Elizabeth Cavanowski, Debra Ferguson, Bonnie Hesse.",,"100 ft. of microfilm.",,76789775,
8118393,8118393,http://www.worldcat.org/oclc/744679301,ArchivalResource,"Minutes of the Faculty, 1958-1960. 1958-1960.",,,,76789775,
8118124,8118124,http://www.worldcat.org/oclc/744673998,ArchivalResource,"Curriculum Development Committee : [minutes], 2001-2002. 2001-2002.",,,,76789775,
8118327,8118327,http://www.worldcat.org/oclc/744677983,ArchivalResource,"Scrapbook ; 2004 Jan. 29 to 2004 Apr. 19. 2004 Jan. 29 to 2004 Apr. 19.",,,,76789775,
8118529,8118529,http://www.worldcat.org/oclc/744680252,ArchivalResource,"Board of Presidential Assessment, 2000-2001. 2000-2001.",,,,76789775,
8118398,8118398,http://www.worldcat.org/oclc/744679317,ArchivalResource,"Minutes of the Faculty, 1968-1970. 1968-1970.",,,,76789775,
8116216,8116216,http://www.worldcat.org/oclc/743353199,ArchivalResource,Bowl.,,"Diameter 27.5 cm. Stoneware.",,76789775,
8117865,8117865,http://www.worldcat.org/oclc/744671832,ArchivalResource,"Institutional profiles presented to the N.C.A.T.E. at the review visit, 1969. 1969.",,,,76789775,
8117888,8117888,http://www.worldcat.org/oclc/744672027,ArchivalResource,"Centennial design : a strategic plan for Viterbo College, 1987. 1987.",,,,76789775,
8117565,8117565,http://www.worldcat.org/oclc/744495327,ArchivalResource,"Scrap book, 1996 Dec. 24-1997 April 10.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118458,8118458,http://www.worldcat.org/oclc/744679522,ArchivalResource,"Minutes and agendas of the Faculty At-Large, 2009- 2009-",,,,76789775,
8118009,8118009,http://www.worldcat.org/oclc/744673043,ArchivalResource,"Founder's Day / St. Francis Day celebrations, 1977, 1983, 1984, 1985, 1987, 1988, 1989, 1990, 1991, 1993-2003. 1977, 1983, 1984, 1985, 1987, 1988, 1989, 1990, 1991, 1993-2003.",,,,76789775,
8117610,8117610,http://www.worldcat.org/oclc/744495393,ArchivalResource,"Special awards : veterans' creative arts festival award, 1997.",,"1 plaque : wood and metal ; 25.5 x 20.5 cm.",,76789775,
8118495,8118495,http://www.worldcat.org/oclc/744680150,ArchivalResource,"By-Laws Revised, May 2003. May 2003.",,,,76789775,
8118483,8118483,http://www.worldcat.org/oclc/744679610,ArchivalResource,"Minutes of the Academic Assessment Task Force, September 15, 2009-October 1, 2009. September 15, 2009-October 1, 2009.",,,,76789775,
8118158,8118158,http://www.worldcat.org/oclc/744674107,ArchivalResource,"Minutes of the Library Committee, 1990-2008. 1990-2008.",,,,76789775,
8117985,8117985,http://www.worldcat.org/oclc/744672939,ArchivalResource,"Correspondence: Medical Record Administration, 1961-1986. Medical Record Administration",,,,76789775,
8117686,8117686,http://www.worldcat.org/oclc/744495496,ArchivalResource,"Building permit for the Todd Wehr Library.",,"1 framed permit : wood, glass ; 29.5 x 37 cm.",,76789775,
8118080,8118080,http://www.worldcat.org/oclc/744673390,ArchivalResource,"Comparative study of national college freshman and sophomore testing program, 1952-1954. 1952-1954.",,,,76789775,
8117491,8117491,http://www.worldcat.org/oclc/744494672,ArchivalResource,"Plaque of the Marian Hall-North groundbreaking, 1965 May 28.",,"1 plaque : wood and metal ; 25.5 x 20.5 cm.",,76789775,
8118161,8118161,http://www.worldcat.org/oclc/744674120,ArchivalResource,"Commencement Committee : [minutes], 1997. 1997.",,,,76789775,
8117990,8117990,http://www.worldcat.org/oclc/744672955,ArchivalResource,"Library holdings of Msgr. Cech, 1950 Dec. 1. 1950 Dec. 1.",,,,76789775,
8117530,8117530,http://www.worldcat.org/oclc/744494803,ArchivalResource,"Scrap book, 1980 July 1-1981 April 18.",,"1 scrap book : b&w ; 37 x 31 cm.",,76789775,
8117941,8117941,http://www.worldcat.org/oclc/744672276,ArchivalResource,"Report to Pell Grant, 1982 June 30. 1982 June 30.",,,,76789775,
8118530,8118530,http://www.worldcat.org/oclc/744680253,ArchivalResource,"Correspondence, 1991-2008. 1991-2008.",,,,76789775,
8117937,8117937,http://www.worldcat.org/oclc/744672256,ArchivalResource,"Philanthropic market study; report and recommendations, Nov. 1983; Donald A. Campbell and Co. Agreement, Nov. 1984. Nov. 1983; Donald A. Campbell and Co. Agreement,",,,,76789775,
8118378,8118378,http://www.worldcat.org/oclc/744679257,ArchivalResource,"Board of Directors Minutes, 1995-1999. 1995-1999.",,,,76789775,
8118244,8118244,http://www.worldcat.org/oclc/744674510,ArchivalResource,"Bavarian nativity scene : hand carved nativity scene from Bavaria carved before 1780, donated in 1959. donated in 1959.",,,,76789775,
8118092,8118092,http://www.worldcat.org/oclc/744673910,ArchivalResource,"Academic Affairs Committee : [minutes], 1982-1983. 1982-1983.",,,,76789775,
8117647,8117647,http://www.worldcat.org/oclc/744495436,ArchivalResource,"Loves Harmony-Fondly Do We Remember : bell.",,"1 bell : col.",,76789775,
8118062,8118062,http://www.worldcat.org/oclc/744673294,ArchivalResource,"Campus climate survey, 1977-1978/ the planning and development committee/Sister Mynette Gross, Dr. Ward Wilson, Dr. Ron Amel and Dr. Roland Nelson, 1978 June 1. 1977-1978/",,,,76789775,
8117635,8117635,http://www.worldcat.org/oclc/744495418,ArchivalResource,"Awards given to J. Thomas Finucan : resolution of appreciation : Stevens Point Area Commission of Catholic Education, 1986.",,"1 framed certificate : metal and glass ; 23 x 30.5 cm.",,76789775,
