RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7477282,7477282,http://www.worldcat.org/oclc/428071740,ArchivalResource,"[Tarjumah-ʼi Baytāl pachisī] [manuscript]. 1199 [1785]",,"[102] leaves ; 22 cm.",,76774152,
7886512,7886512,http://www.worldcat.org/oclc/63410492,ArchivalResource,"Le grand méridien / Walter Boudreau. [c2002].",,"1 score ( 44 p.) ; 33 cm.",,76774152,
7144892,7144892,http://www.worldcat.org/oclc/253830033,ArchivalResource,"Solstice : f. flute, marimba & double bass, sop. alto & bass-soli / Thorkell Sigurbjörnsson. 1976.",,"1 ms. score (11 p.) ; 37 cm.",,76774152,
7477392,7477392,http://www.worldcat.org/oclc/428077734,ArchivalResource,"Sharḥ-i Būstān [manuscript]. 1235 [1819 or 1820]",,"[45] leaves ; 21 cm.",,76774152,
8109211,8109211,http://www.worldcat.org/oclc/733290766,ArchivalResource,"Ridge vegetation as an indicator of prevailing wind direction / Chris Fram. 1993.",,"17 leaves : ill.",,76774152,
7142846,7142846,http://www.worldcat.org/oclc/252302169,ArchivalResource,"[""Nativities"" and ""Decumbitures, 1678"" [manuscript] / C. Barnard [sic]]. [ca. 1678-1683].",,"2 v. (xxii, 200 leaves; xxxii, 366 p.), bound.",,76774152,
7144856,7144856,http://www.worldcat.org/oclc/253822787,ArchivalResource,"Hommage à Chopin / Jack Behrens. 1979.",,"7 p. of ms. music ; 39 cm.",,76774152,
8194700,8194700,http://www.worldcat.org/oclc/773938914,ArchivalResource,"Kitāb Tajrīd Kashf al-rayn min aḥwāl al-ʻayn [manuscript]. 1045 [1635]",,"70 p. ; 21 cm.",,76774152,
7773274,7773274,http://www.worldcat.org/oclc/58973957,ArchivalResource,"De la matière première : pour quatuor à cordes / Jean-François Laporte. c1998.",,"1 score ([8] p.) ; 43 cm.",,76774152,
7779722,7779722,http://www.worldcat.org/oclc/605040557,ArchivalResource,"Sweet western wind : for chorus / Miriam Gideon ; [text by] Robert Herrick. 1943.",,"1 ms. score (6 p.) ; 28 cm.",,76774152,
8097440,8097440,http://www.worldcat.org/oclc/728024347,ArchivalResource,"There are moments : poems / Malcolm Miller. [200-?]",,"55 p. ; 22 cm.",,76774152,
7480309,7480309,http://www.worldcat.org/oclc/428108543,ArchivalResource,"[Majmūʻah-ʼi rasāʼil dar naḥv] [manuscript]. 122- [180-]",,"[164] leaves ; 24 cm.",,76774152,
7789145,7789145,http://www.worldcat.org/oclc/60828536,ArchivalResource,"Zwei lieder nach rilke : die engel aus einer sturmnacht / by Omar Daniel. c1996, c1997.",,"1 score (42 p.) ; 38 cm.",,76774152,
7142851,7142851,http://www.worldcat.org/oclc/252303687,ArchivalResource,"[Notes headed ""Anatomy Bill,"" and drafts of a letter and of a report, both concerning Mr. Robert's preparation for preserving anatomical material] [manuscript] / A.C. [Astley Cooper]. [183-?]",,"31 leaves : port.",,76774152,
7477152,7477152,http://www.worldcat.org/oclc/428056718,ArchivalResource,"Sī faṣl dar maʻrifat-i taqvīm [manuscript]. [15--]",,"[14] leaves : ill. ; 22 cm.",,76774152,
7477265,7477265,http://www.worldcat.org/oclc/428068776,ArchivalResource,"Tārīkh-i Firishtah [manuscript]. [17--]",,"[450] leaves ; 27 cm.",,76774152,
7144842,7144842,http://www.worldcat.org/oclc/253821664,ArchivalResource,"Impromptus for piano / John Weinzweig. 1973.",,"[42] l. of ms. music ; 29 x 40 cm.",,76774152,
7779913,7779913,http://www.worldcat.org/oclc/60518788,ArchivalResource,"Caleidoscopio : quattro canti per soprano lirici e pianoforte = Kaleidoscope : a song cycle for lyric soprano and piano / poemi di Gisella Azzi ; musica di Violet Archer. c1981.",,"1 score ([5] 26 p.) ; 32 cm.",,76774152,
7477105,7477105,http://www.worldcat.org/oclc/428032782,ArchivalResource,"Tuḥfat al-muʼminīn [manuscript]. 1179 [1765]",,"[258] leaves ; 26 cm.",,76774152,
7769107,7769107,http://www.worldcat.org/oclc/58722512,ArchivalResource,"Poly I / Rosemary Mountain. 1989.",,"1 score (15 p.) + 5 parts ; 36 cm.",,76774152,
7144848,7144848,http://www.worldcat.org/oclc/253822011,ArchivalResource,"Hautposaune : for trombone and drum-machine (tape) / Anders Hillborg. 1990.",,"1 miniature score (6 p.) + 1 part (2 p.) ; 41 cm.",,76774152,
7144983,7144983,http://www.worldcat.org/oclc/253881486,ArchivalResource,"Testament of youth : to the memory of Dudley Garrett Jr., 1945 / Harry Somers. [1972?]",,"17 p. of ms. music ; 32 cm.",,76774152,
7779195,7779195,http://www.worldcat.org/oclc/60456407,ArchivalResource,"Le scandale II : version simplifiée de ""Le scandale"" pour harpe, percussion, violon, alto, violoncelle et contrebasse / Linda Bouchard. 2002.",,"1 score (38 p.) ; 36 cm.",,76774152,
7142966,7142966,http://www.worldcat.org/oclc/252323492,ArchivalResource,"[Letters to Sir William Osler] [manuscript]. 1902-1913.",,"[61] leaves.",,76774152,
8031925,8031925,http://www.worldcat.org/oclc/704292439,ArchivalResource,"Philip Burnett fonds : P063. 1896-1900.",,"1 cm of textual records.",,76774152,
8036367,8036367,http://www.worldcat.org/oclc/707500795,ArchivalResource,"John Howell Evans Collection : P072. [186-]-[192-].",,"ca 700 lithographs.",,76774152,
8113941,8113941,http://www.worldcat.org/oclc/741635620,ArchivalResource,"Howard Rae Clouston fonds : P117. 1902-1971.",,"16 cm of textual records.",,76774152,
7143020,7143020,http://www.worldcat.org/oclc/252332600,ArchivalResource,"A way of life [manuscript] / [Sir W. Osler]. 1913.",,,,76774152,
7805345,7805345,http://www.worldcat.org/oclc/613984787,ArchivalResource,"Böhmischer Krystall : from Pierrot Lunaire / Miriam Gideon ; [text] by Albert Giraud ; translated into German by Otto Erich Hartleben. 1988.",,"1 ms. score (6 p.) ; 36 cm.",,76774152,
7142801,7142801,http://www.worldcat.org/oclc/252298774,ArchivalResource,"Translacio tractatus primi libri quem composuit Aristoteles in cognitione naturarum animalium [manuscript]. [13--].",,"i, 24 leaves : parchment.",,76774152,
7477267,7477267,http://www.worldcat.org/oclc/428070894,ArchivalResource,"Tarjumah-ʼi Khulāṣat al-mafākhir [manuscript]. [17--]",,"[153] leaves ; 28 cm.",,76774152,
7144998,7144998,http://www.worldcat.org/oclc/253899117,ArchivalResource,"Symphony of modules / István Anhalt. 1967.",,"1 ms. score (51 p.) ; 62 x 49 cm.",,76774152,
8111150,8111150,http://www.worldcat.org/oclc/738442422,ArchivalResource,"A study of frost creep, frost heave, and gelifluction processes found in the Schefferville region / by Andrew Pelletier. 1975.",,"20 [2] leaves : ill.",,76774152,
7142941,7142941,http://www.worldcat.org/oclc/252321386,ArchivalResource,"Incipit ordo exorcismorum contra morbum animalium vel hominum vel pecorum, et contra omnia phitonizata [manuscript]. [15--].",,"ii, 67 leaves.",,76774152,
8102213,8102213,http://www.worldcat.org/oclc/731682453,ArchivalResource,"The role of government in industrial development, case study : Sidbec / Jennifer Rorke. 1979.",,"iv,  53 leaves : ill.",,76774152,
7142990,7142990,http://www.worldcat.org/oclc/252329518,ArchivalResource,"[A medical treatise in northern English] [manuscript]. [15--].",,"x, 194 p.",,76774152,
7469772,7469772,http://www.worldcat.org/oclc/427371713,ArchivalResource,"Codex 462 : [Heer Liederbuch] [microform]. [1510-ca.1530]",,"[87] leaves of music.",,76774152,
7477139,7477139,http://www.worldcat.org/oclc/428053251,ArchivalResource,"Muntakhabāt [-i ashʻār] [manuscript]. 1331 [1912]",,"[602] leaves ; 26 cm.",,76774152,
8000497,8000497,http://www.worldcat.org/oclc/698377104,ArchivalResource,"John G. Bethune fonds : P042. 1849.",,"2 cm of textual records.",,76774152,
7477110,7477110,http://www.worldcat.org/oclc/428035833,ArchivalResource,"Risālah dar bayān-i uṣūl-i dīn [manuscript]. 1309 [1892]",,"[8] leaves ; 20 cm.",,76774152,
7143016,7143016,http://www.worldcat.org/oclc/252332531,ArchivalResource,"The student life [manuscript] : a farewell address to the Canadian and American medical students / [Sir W. Osler]. 1905.",,,,76774152,
7477161,7477161,http://www.worldcat.org/oclc/428063694,ArchivalResource,"Dīvān-i Ḥāfiẓ [manuscript]. 1144 [1732]",,"[151] leaves ; 17 cm.",,76774152,
7477137,7477137,http://www.worldcat.org/oclc/428053201,ArchivalResource,"Jāhangushā-yi Nādirī [manuscript]. [18--]",,"[290] leaves : col.ill. ; cm.",,76774152,
7807092,7807092,http://www.worldcat.org/oclc/61610819,ArchivalResource,"Notes on French Canadian publishing houses in Montreal / by Joseph R. Leduc. 1946.",,"[19] leaves, bound ; 30 cm.",,76774152,
7773349,7773349,http://www.worldcat.org/oclc/58996679,ArchivalResource,"Partita : for brass quintet / Stewart Grant. c1994.",,"1 score (17 p.) ; 36 cm.",,76774152,
7771831,7771831,http://www.worldcat.org/oclc/58810407,ArchivalResource,"The great square of Pegasus : ""Alpheratz"" ; op. 42 (1997) / Andrew P. MacDonald. c1997.",,"10 p. of music ; 32 cm.",,76774152,
7944040,7944040,http://www.worldcat.org/oclc/652801025,ArchivalResource,"Sonata for viola and piano / Miriam Gideon. c1957.",,"1 ms. score (23 p.) ; 36 cm. + 1 ms. part (6 p.) ; 34 cm.",,76774152,
7477100,7477100,http://www.worldcat.org/oclc/428032758,ArchivalResource,"Mufarriḥ al-qulūb [manuscript]. [18--]",,"[149] leaves ; 24 cm.",,76774152,
7142804,7142804,http://www.worldcat.org/oclc/252299342,ArchivalResource,"Kānūn. Book I [manuscript]. [ca. 1500].",,"i, 162 leaves, bound.",,76774152,
7477079,7477079,http://www.worldcat.org/oclc/428032596,ArchivalResource,"[Khayr al-tajārib] [manuscript]. [18--]",,"[108] leaves ; 22 cm.",,76774152,
7144812,7144812,http://www.worldcat.org/oclc/253819251,ArchivalResource,"Spanish garland / José Evangelista. 1993.",,"1 score (16 p.) ; 36 cm.",,76774152,
7144763,7144763,http://www.worldcat.org/oclc/253806452,ArchivalResource,"Kamarisinfonia nro. 2 : 20 jousisoittajalle / Kalevi Aho. 1992.",,"1 ms. score (56 p.) ; 35 cm.",,76774152,
8097423,8097423,http://www.worldcat.org/oclc/728008385,ArchivalResource,"No more death / Malcolm Miller. [200-?]",,"72 p. ; 22 cm.",,76774152,
7807676,7807676,http://www.worldcat.org/oclc/61742890,ArchivalResource,"Manuscrit venu de St. Hélène d'une manière inconnue. [1868?]",,"[133] p., bound ; 33 cm.",,76774152,
7142980,7142980,http://www.worldcat.org/oclc/252325349,ArchivalResource,"[The Supplementum Mesue of Franciscus de Pedemontium, Sectio I] [manuscript]. 1442.",,"ii, 170 leaves.",,76774152,
7144767,7144767,http://www.worldcat.org/oclc/253807471,ArchivalResource,"Ice : for soprano, mezzo-soprano, piccolo/bass flute, viola, contra-bass, 2 percussions : 1999 / Linda Bouchard. 1999.",,"1 score (24 p.) ; 44 cm.",,76774152,
7805737,7805737,http://www.worldcat.org/oclc/614375029,ArchivalResource,"Slow, slow, fresh fount : madrigal [for mixed voices] / Miriam Gideon ; [text by Ben Jonson]. 1941.",,"1 ms. score (7 p.) ; 28 cm.",,76774152,
7477083,7477083,http://www.worldcat.org/oclc/428032639,ArchivalResource,"Qarābādīn-i Asadī [manuscript]. [18--]",,"[297] leaves ; 23 cm.",,76774152,
7477131,7477131,http://www.worldcat.org/oclc/428053014,ArchivalResource,"Laylī va Majnūn [manuscript]. [17--]",,"[79] leaves : col. ill. ; 19 cm.",,76774152,
8082203,8082203,http://www.worldcat.org/oclc/713372231,ArchivalResource,"John Kenneth T. Ormrod fonds : P091. [ca. 1943]",,"50 cm of textual records.",,76774152,
7144910,7144910,http://www.worldcat.org/oclc/253831093,ArchivalResource,"Two night songs : for bass baritone, string quartet, piano / music by Jean Coulthard. [1972?]",,"1 ms. score (24, 27 p.) ; 38 cm.",,76774152,
7142986,7142986,http://www.worldcat.org/oclc/252328823,ArchivalResource,"William Paul Crillon Barton (1786-1856), Surgeon, United States Navy [manuscript] : a pioneer in American naval medicine / by Captain Frank Lester Pleadwell, Medical Corps, U.S. Navy. 1919.",,"iv, 85 leaves : facsims., port.",,76774152,
7807096,7807096,http://www.worldcat.org/oclc/61625356,ArchivalResource,"Plan de la nouvelle église de Ste. Geneviève de Paris. 1777-1781.",,"[7] leaves : ill., plans ; 52 cm. (fol.)",,76774152,
7779664,7779664,http://www.worldcat.org/oclc/60502991,ArchivalResource,"Six thèmes solaires. Violoncelle-pluton / Denis Gougeon. 1990.",,"4 p. of music ; 32 cm.",,76774152,
7142823,7142823,http://www.worldcat.org/oclc/252299916,ArchivalResource,"Triśatī (verses 145-194) [manuscript]. [17--].",,"leaves 9-11.",,76774152,
7476918,7476918,http://www.worldcat.org/oclc/428000245,ArchivalResource,"Ins and outs of Victorian geology [manuscript] : the Ellen S. Woodward autograph collection / Susan Sheets-Pyenson. [between 1977 and 1981?]","Describes the collection assembled by Ellen S. Woodward which is located in the Blacker-Wood Library at McGill University. Ellen Woodward was the wife of Henry Woodward, who was editor of the Geological magazine from 1864 to 1918, and keeper of the geological department of the British Museum from 1880 to 1901. Most of the correspondence is addressed to Henry Woodward. Includes index to v. 1-8 and v. 11 of the Ellen S. Woodward collection. ","2 items (97, 109 leaves) ; 28 cm.",,76774152,
7937971,7937971,http://www.worldcat.org/oclc/649282404,ArchivalResource,"Harry C. Cunningham fonds : P020. 1883.",,"2 items.",,76774152,
7144764,7144764,http://www.worldcat.org/oclc/253806585,ArchivalResource,"Shadow play : for two pianos / Elliot Asarnow. 1980.",,"1 ms. score ([16] p.) ; 34 cm.",,76774152,
7144913,7144913,http://www.worldcat.org/oclc/253831201,ArchivalResource,"RPM : for large ensemble and solo turntablist / Nicole Lizée. 2005, 1999.",,"1 miniature score (73 p.) ; 44 cm.",,76774152,
7142826,7142826,http://www.worldcat.org/oclc/252299982,ArchivalResource,"Kānūn [manuscript]. [16--?]",,"xi, 407 leaves, bound.",,76774152,
7142977,7142977,http://www.worldcat.org/oclc/252324945,ArchivalResource,"Nouveau recueil de pièces au sujet de la vie et des miracles de Mr. de Paris, et les conséquences que l'on doit tirer des miracles [manuscript]. [17--].",,"ii, 388 p., bound.",,76774152,
7477801,7477801,http://www.worldcat.org/oclc/428078745,ArchivalResource,"Bahrām va Gulandām [manuscript]. [17--]",,"[73] leaves : col. ill. ; 19 cm.",,76774152,
7145087,7145087,http://www.worldcat.org/oclc/253944314,ArchivalResource,"Suite pour quatuor à cordes / André Prévost. 1967.",,"1 ms. score (27 p.) ; 39 cm.",,76774152,
7477132,7477132,http://www.worldcat.org/oclc/428053019,ArchivalResource,"Hāz̲ā Kitāb-i naṣāyiḥ [manuscript]. 1278 [1861 or 1862]",,"[24] leaves : col. ill. ; 21 cm.",,76774152,
8122870,8122870,http://www.worldcat.org/oclc/747836136,ArchivalResource,"George Box Drayton fonds : P134. 1802-1840.",,"5 cm of textual records.",,76774152,
7949688,7949688,http://www.worldcat.org/oclc/657610599,ArchivalResource,"Repertoire des pièces jouées sur le petit théâtre des marionnettes de M. Charles de Mouy [manuscript] : tome 1er / [par Mme Caroline de Mxxx et Berquin]. [18--].",,"147, [18] p., bound ; 22 cm.",,76774152,
7806767,7806767,http://www.worldcat.org/oclc/61507411,ArchivalResource,"Bewick collection. 179-?-198-?",,"89 v. + ca. 700 pieces.",,76774152,
7142955,7142955,http://www.worldcat.org/oclc/252322523,ArchivalResource,"[Collection of original coloured and other drawings of pathological specimens [manuscript] : with accompanying text / prepared by Robert Cooper]. [18--].",,"6 portfolios : ill. (some col.)",,76774152,
7142940,7142940,http://www.worldcat.org/oclc/252321375,ArchivalResource,"Petition of the Preses Visitor and other members of the Faculty of Physicians and Surgeons of Glasgow [to the House of Lords for the right of granting diplomas in surgery] [manuscript] / [signed by] Robt. Graham, preses, and John Macarthur, surgeon, visitor. [between 1816 and 1818].",,"2 leaves, bound.",,76774152,
7806770,7806770,http://www.worldcat.org/oclc/61507419,ArchivalResource,"Sir William Dawson pamphlet collection. 18--.",,"1762 pieces.",,76774152,
8122846,8122846,http://www.worldcat.org/oclc/747822423,ArchivalResource,"CHLA / ABSC Canadian Health Libraries Association / Association des bibliothèques de la santé du Canada fonds : P131. 1974-",,"5 m of textual records.",,76774152,
8335414,8335414,http://www.worldcat.org/oclc/85868092,ArchivalResource,"Playing for time : 1981 / Brian Cherney. 1981.",,"3 ms. parts (12 l. each) ; 29 x 44 cm.",,76774152,
7142813,7142813,http://www.worldcat.org/oclc/252299669,ArchivalResource,"Discorso di F[ra] P[aolo] V[enetiano] al serenissimo Doge di Venetia sopra la materia dell'Inquisitione [manuscript]. [ca. 1613].",,"xxvi, 138 p.",,76774152,
7480063,7480063,http://www.worldcat.org/oclc/428092853,ArchivalResource,"Awrād [manuscript]. 892 [1487]",,"[256] leaves ; 20 cm.",,76774152,
8335281,8335281,http://www.worldcat.org/oclc/85845316,ArchivalResource,"Quebec May : for chorus and chamber orchestra / by Jean Coulthard ; poem: Earle Birney. 1948.",,"1 ms. score (45 p.) ; 39 cm.",,76774152,
7477386,7477386,http://www.worldcat.org/oclc/428077723,ArchivalResource,"Ruqʻāt-i Amān Allāh Ḥusaynī [manuscript]. [18--]",,"[32] leaves ; 20 cm.",,76774152,
7144737,7144737,http://www.worldcat.org/oclc/253797794,ArchivalResource,"Ontem, hoje, amanhã : voz média e piano / Ricardo Tacuchian. 1965.",,"1 score (4 l.) ; 32 cm.",,76774152,
8097432,8097432,http://www.worldcat.org/oclc/728015284,ArchivalResource,"Bricks : poems / Malcolm Miller. [200-?]",,"55 p. ; 22 cm.",,76774152,
7778914,7778914,http://www.worldcat.org/oclc/60404498,ArchivalResource,"À la source d'hypocrêne / John Burke. 1980",,"1 score (47 p.) ; 28 x 43 cm.",,76774152,
7144804,7144804,http://www.worldcat.org/oclc/253818897,ArchivalResource,"Cycle of three love songs / Jean Coulthard. [1972?]",,"1 ms. score (16 p.) ; 32 cm.",,76774152,
7772533,7772533,http://www.worldcat.org/oclc/58846310,ArchivalResource,"""African Queen"" / G.W. Leahy. 1986.",,"1 score (11 p.) + 1 part (4 p.) ; 43 cm.",,76774152,
7477797,7477797,http://www.worldcat.org/oclc/428078737,ArchivalResource,"[Shāh va Darvīsh] [manuscript]. [17--]",,"[65] leaves ; 19 cm.",,76774152,
7143003,7143003,http://www.worldcat.org/oclc/252331179,ArchivalResource,"Notes taken from the anatomical lectures of Doctors Shippen and Wistar, in the University of Pennsylvania, by Wm. Darlington, student of medicine [manuscript] : [followed by notes of William Shippen's ""Lectures on midwifery""]. 1802-1803.",,"i, 91 leaves.",,76774152,
7144945,7144945,http://www.worldcat.org/oclc/253847072,ArchivalResource,"Nebulosa : pro organo / Bengt Hambræus. 1969.",,"[1] p. of music ; 36 cm.",,76774152,
7779668,7779668,http://www.worldcat.org/oclc/60503094,ArchivalResource,"Six thèmes solaires. Saturne, pour flûte seule / Denis Gougeon. 1990.",,"4 p. of music ; 32 cm.",,76774152,
7477075,7477075,http://www.worldcat.org/oclc/428032576,ArchivalResource,"Jāmiʻ al-favāʼid [manuscript]. [17--]",,"[67] leaves ; 24 cm.",,76774152,
8101520,8101520,http://www.worldcat.org/oclc/731035017,ArchivalResource,"Toronto Theatre industry : problems and prospects  / by Kelly Cockwell. 1994.",,"71 leaves : ill.",,76774152,
7792839,7792839,http://www.worldcat.org/oclc/611396885,ArchivalResource,"Harvey Cushing fonds : P417. 1920-1924.",,"2.08 m of textual records and other material.",,76774152,
7779736,7779736,http://www.worldcat.org/oclc/60504649,ArchivalResource,"L'argile, la rome, le ravin du monde ... : pour violon seul, 2001 / Nicolas Gilbert. 2001.",,"4 p. of music ; 24 x 32 cm.",,76774152,
7790557,7790557,http://www.worldcat.org/oclc/609818270,ArchivalResource,"[A collection of contemporary newspapers including material relating to Charles and Fanny Burney or their close associates]. 1784-1834.",,"9 v. : ill. ; 21-49 cm.",,76774152,
7477154,7477154,http://www.worldcat.org/oclc/428063497,ArchivalResource,"[Dīvān-i Ḥāfiẓ] [manuscript]. [16--]",,"[120] leaves ; 19 cm.",,76774152,
7969773,7969773,http://www.worldcat.org/oclc/680293327,ArchivalResource,"Arthur Richard Vaughan White fonds : P035. 1935-1964.",,"60 cm of textual records.",,76774152,
8102542,8102542,http://www.worldcat.org/oclc/731957052,ArchivalResource,"A mathematical analysis of air travel in Canada / Antonia Andreae. 1972.",,"69  [24]  leaves : ill.",,76774152,
7144854,7144854,http://www.worldcat.org/oclc/253822728,ArchivalResource,"Rasas : II, version 2 (1975) : for voice, chamber ensemble & tape / Norma Beecroft. 1975.",,"1 ms. score (18 p.) ; 29 x 44 cm.",,76774152,
7144760,7144760,http://www.worldcat.org/oclc/253806173,ArchivalResource,"Te deum laudamus / Ernest MacMillan. [1972?]",,"1 miniature ms. score (20 p.) ; 44 cm.",,76774152,
7144766,7144766,http://www.worldcat.org/oclc/253807431,ArchivalResource,"La porte des sables : v.2 : pour hautbois (cor anglais), percussion et bande / Serge Arcuri. 1989.",,"1 ms. score (21 p.) ; 36 cm.",,76774152,
7776596,7776596,http://www.worldcat.org/oclc/60249384,ArchivalResource,"Nature/nurture : for woodwind quintet and marimba / Chan Ka Nin. 2002.",,"1 score (48 p.) ; 28 cm.",,76774152,
8101513,8101513,http://www.worldcat.org/oclc/731032799,ArchivalResource,"Filipina domestic workers in Montreal : an example of transnationalism / by Dee Saori Hoyano. 1997.",,"iii, 61 : ill.",,76774152,
7320678,7320678,http://www.worldcat.org/oclc/316030157,ArchivalResource,"Le poisson qui avait vu son reflet : pour trio avec piano, 1999 / Nicolas Gilbert. 1999.",,"1 score (30 p.) ; 32 cm.",,76774152,
7807409,7807409,http://www.worldcat.org/oclc/61691061,ArchivalResource,"Alma & Oskar : melodrama (from beyond the grave), for voice and piano (transposition: tenor) = mélodrame (d'outre-tombe), pour voix et piano (tessiture : ténor)  / John Rea. c1994.","Set on the eve of World War I, this melodrama (from beyond the grave) is a musical account of the love story between Alma Schindler-Mahler and the visual artist and early Expressionist Oskar Kokoschka, as told in the biography (1988) of Alma written by Françoise Giroud. The composition deals with memory, misunderstanding between the two, and makes reference ot the fruit of their love, the great painting entitled Windsbraut (the Bride of the Wind). [In the version for one solo singer and piano,] ""Alma & Oskar"" was commissioned by Radio-Canada for the National Competition for Young Performers--1995. ","1 score (26 p.) ; 25 x 32 cm.",,76774152,
7778593,7778593,http://www.worldcat.org/oclc/60378695,ArchivalResource,"Concerto con brio : pour cordes / José Evangelista. 2004.",,"1 score (44 p.) ; 32 cm..",,76774152,
7779948,7779948,http://www.worldcat.org/oclc/60523716,ArchivalResource,"Young man from Canada : traditional songs from five Canadian regions arranged for tenor and piano / by John Beckwith. 1998.",,"1 score (17 p.) ; 38 cm.",,76774152,
7806350,7806350,http://www.worldcat.org/oclc/61458005,ArchivalResource,"Ouverture des sables de l'enfer : piano et bande / Claude Lassonde. 1998.",,"1 score (43 p.) ; 32 cm.",,76774152,
7477130,7477130,http://www.worldcat.org/oclc/428053006,ArchivalResource,"Dīvān-i Ḥāfiẓ [manuscript]. 945 [1538]",,"[126] leaves : col. ill. ; 22 cm.",,76774152,
7144749,7144749,http://www.worldcat.org/oclc/253802195,ArchivalResource,"Preludio a rovescio : for solo violin (2006) / Chris Paul Harman. 2006.",,"[10] p. of music ; 28 cm.",,76774152,
7789816,7789816,http://www.worldcat.org/oclc/60884390,ArchivalResource,"Sound of sound : for clarinet in B♭ and percussion / Chan Ka Nin. c2002.",,"1 score (24 p.) + 1 part ; 28 cm.",,76774152,
7479348,7479348,http://www.worldcat.org/oclc/428088618,ArchivalResource,"Adāb-i ʻAbbāsī [manuscript]. 1053 [1643]",,"[168] leaves ; 21 cm.",,76774152,
7143025,7143025,http://www.worldcat.org/oclc/252332746,ArchivalResource,"[MS. notes for papers, chiefly unpublished [manuscript] / Sir W. Osler]. [1911-1918].",,,,76774152,
7807237,7807237,http://www.worldcat.org/oclc/61669967,ArchivalResource,"Le retour du soldat : (1981, rev. 1993), pour choeur mixte sans accompagnement, op. 29 / Robert Frederick Jones. 1993",,"1 score (13 p.) ; 32 cm.",,76774152,
8070069,8070069,http://www.worldcat.org/oclc/709926120,ArchivalResource,"William Wood Squire fonds : P081. 1864.",,"3 cm of textual records.",,76774152,
7779125,7779125,http://www.worldcat.org/oclc/60448529,ArchivalResource,"Traces : pour le Quatuor Kronos (1996) / Linda Bouchard. 1996",,"1 score (27 p.) + 4 parts ; 35 cm.",,76774152,
8102187,8102187,http://www.worldcat.org/oclc/731667698,ArchivalResource,"Rire patriarcal et dérobades enfantines en Chine / Paul Batik. 1994..",,"iv,  66 leaves : ill.",,76774152,
7807077,7807077,http://www.worldcat.org/oclc/61603095,ArchivalResource,"Francis McLennan, 1857-1940. [1941]",,"5 leaves ; 24 cm.",,76774152,
7477102,7477102,http://www.worldcat.org/oclc/428032769,ArchivalResource,"Favāʼid al-insān [manuscript]. 1241 [1826]",,"[144] leaves ; 18 cm.",,76774152,
7807401,7807401,http://www.worldcat.org/oclc/61690013,ArchivalResource,"Alma & Oskar : melodrama (from beyond the grave), version: duo: soprano, baritone and piano = mélodrame (d'outre-tombe), version: duo: soprano, baryton et piano / John Rea. c1994.","Set on the eve of World War I, this melodrama (from beyond the grave) is a musical account of the love story between Alma Schindler-Mahler and the visual artist and early Expressionist Oskar Kokoschka, as told in the biography (1988) of Alma written by Françoise Giroud. The composition deals with memory, misunderstanding between the two, and makes reference ot the fruit of their love, the great painting entitled Windsbraut (the Bride of the Wind). [In the version for one solo singer and piano,] ""Alma & Oskar"" was commissioned by Radio-Canada for the National Competition for Young Performers--1995. ","1 score (26 p.) ; 25 x 32 cm.",,76774152,
7777727,7777727,http://www.worldcat.org/oclc/60363507,ArchivalResource,"Plans/vol plané (1997/98) : piano et percussion / Inouk Demers. 1998",,"1 score (23 p.) ; 32 cm.",,76774152,
7771829,7771829,http://www.worldcat.org/oclc/58810234,ArchivalResource,"Les masques / Luc Marcel. 2000.",,"1 score (95 p.) ; 36 cm.",,76774152,
7142829,7142829,http://www.worldcat.org/oclc/252300138,ArchivalResource,"Letter from Dr. Stephen Hales, dated from ""Teddington Dec. 4. 1735"" to the Rev. Dr. Warren, Fellow of Trinity College, Cambridge, on the treatment of animals bitten by a mad dog, with remarks on a ""pernicious book"" [manuscript]. 1735.",,"2 leaves, bound.",,76774152,
8335310,8335310,http://www.worldcat.org/oclc/85851407,ArchivalResource,"String trio, 1976 / Brian Cherney. 1976.",,"3 ms. parts (14 l. each) ; 30 x 44 cm.",,76774152,
7142994,7142994,http://www.worldcat.org/oclc/252330074,ArchivalResource,"A booke of the natures and properties, as well of the bathes in England, as of other bathes in Germany and Italy [manuscript] : very necessary for all seik persones, that can not be healed without the helpe of natural bathes / gathered by William Turner Doctor of Physik. [17--].",,"viii, 110 p.",,76774152,
7477118,7477118,http://www.worldcat.org/oclc/428038321,ArchivalResource,"Risālah-i mawsūmah bi-Naẓm-i laʻālī fī al-tajwīd [manuscript]. [18--]",,"[24] leaves ; 20 cm.",,76774152,
7144762,7144762,http://www.worldcat.org/oclc/253806442,ArchivalResource,"Ludus solemnis / Kalevi Aho. 1978.",,"1 ms. score (5 p.) ; 36 cm.",,76774152,
7788116,7788116,http://www.worldcat.org/oclc/60803177,ArchivalResource,"Dreams, drones and drolleries : for horn and piano / Malcolm Forsyth. c1981.",,"1 score (17 p.) + part (5 p.) ; 32 cm.",,76774152,
7477107,7477107,http://www.worldcat.org/oclc/428032792,ArchivalResource,"[Mukhtaṣar dar ṭibb] [manuscript]. 1239 [1824]",,"[142] leaves ; 24 cm.",,76774152,
7773200,7773200,http://www.worldcat.org/oclc/58959089,ArchivalResource,"Partita breve : for viola & piano / Talivaldis Kenins. c1971.",,"1 score (23 p.) + 1 part (13 leaves) ; 38 cm.",,76774152,
