RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7257616,7257616,http://www.worldcat.org/oclc/28367194,ArchivalResource,Persistence.,"This series contains the only issue of ""Persistence"" that was ever published. ","1 folder.",,76785206,
7280473,7280473,http://www.worldcat.org/oclc/29916911,ArchivalResource,"Letter : Willow Springs, California, to A.J. Sanborn, 1855 April 9.","Letter written by John A. Lane to A.J. Sanborn describing conditions in California during the gold rush. ","1 item.",,76785206,
7352225,7352225,http://www.worldcat.org/oclc/33936158,ArchivalResource,"Files, 1970-","This series contains the files of the Student Affairs Office under the Dean of Student Affairs, Vice Provost for Student Affairs and the Vice President for Student Affairs. ","20 boxes (6.5 cu.ft.)",,76785206,
7273679,7273679,http://www.worldcat.org/oclc/29695902,ArchivalResource,"In-house publication, 1970-","This series contains issues of the newsletter produced by the staff at the University of New Hampshire's Dimond Library. The newsletter reports on the internal news of the library as well as university events and information which effect library employees. The name of the newsletter has changed several times. It has been called the ""Listening Post""; ""Library Heat""; ""The Dimond Exchange"" and ""Shelf Life."" ","2 boxes (.33 cu.ft.)",,76785206,
7389257,7389257,http://www.worldcat.org/oclc/36951346,ArchivalResource,"Student's Army Training Corps Files, 1918-1919.","This series contains the files of the Student's Army Training Corps at the New Hampshire College of Agriculture and the Mechanic Arts. Included is correspondence with President Hetzel, Charles Hewitt and financial records for the program. ","2 boxes.",,76785206,
7287276,7287276,http://www.worldcat.org/oclc/30506183,ArchivalResource,"Scrapbook, 1913-1917.","This scrapbook contains memorabilia collected by Helen F. Batchelder during her college years. ","1 box (.5 cu.ft.)",,76785206,
7271788,7271788,http://www.worldcat.org/oclc/29503550,ArchivalResource,"Newsletter, 1982-.","This series contains issues of the weekly newsletter produced by the Dining Services at the University of New Hampshire. The newsletter gives general information about nutrition, services and programs provided by Dining Services as well as the week's menu. ","4 folders.",,76785206,
7388636,7388636,http://www.worldcat.org/oclc/36878894,ArchivalResource,"Memorabilia, 1929-81.","This collection contains memorabilia collected by Clyde Quimby during his years at the University of New Hampshire and as an alumni. The bulk is newspaper clippings of sporting events. Also included are a notebook from his mechanical laboratory class, a campus map from 1933 and a letter to freshmen from a local store proprietor. ","1 box (.15 cu.ft.)",,76785206,
7265051,7265051,http://www.worldcat.org/oclc/28816035,ArchivalResource,"Scrapbook, 1923-1932.","This scrapbook contains items relating to the time spent at the University of New Hampshire by Florence Hall. ","1 box (.5 cu.ft.).",,76785206,
7243883,7243883,http://www.worldcat.org/oclc/27457083,ArchivalResource,"Presidential Papers, 1927-1936.","The Presidential Papers of Edward Morgan Lewis cover the years 1927-1936.  They are made up of correspondence and other materials which deal with the wide range of topics related to the University of New Hampshire while Lewis was in office. ","46 Boxes (15.25 cu. ft.).",,76785206,
7255912,7255912,http://www.worldcat.org/oclc/28196775,ArchivalResource,"Charles E. Jewett letters, 1859-1864.","Primarily consists of Jewett's war-time (23) letters to his brother and sister. Also included: a letter from Sergeant Hugh R. Richardson reporting on Jewett's death; a letter from Charles Chesley of the 2nd Massachusetts Heavy Artillery (December 21, 1864); and an unrelated letter to John A. Jewett, dated October 13, 1859. ","36 items (3 folders)",,76785206,
7369133,7369133,http://www.worldcat.org/oclc/35099236,ArchivalResource,"Eleanor Parmenter Churchill papers, 1924-1992.","Contains materials relating to Churchill's childhood with the Shakers, newspaper clippings and articles about the Shakers, and the correspondence she received from various Shaker sisters, including: her ""aunt"" Aida Elam, her school teacher Marguerite Frost, Emma King, Bertha Lindsay, her ""mother"" Evelyn Polsey, her ""grandmother"" Helena Sarle, Gertrude Soule and others. Also includes well over a hundred photographs that document life at Canterbury from 1926 to 1940, as well as three cassette tapes that contain telephone conversations and interviews with the Shakers. ","7 boxes (2.33 cubic ft.)",,76785206,
7353514,7353514,http://www.worldcat.org/oclc/34098028,ArchivalResource,"Records, 1918-","This series contains records pertaining to the history and activities of the Lambda Chi Alpha fraternity at the University of New Hampshire. ","5 folders.",,76785206,
7337806,7337806,http://www.worldcat.org/oclc/32140807,ArchivalResource,"James Russell's Shaker music book, 1874-1888.","Music book kept by James Russell of Enfield, N.H. ","[164] p. ; 20 cm.",,76785206,
7255915,7255915,http://www.worldcat.org/oclc/28196902,ArchivalResource,"Account book, 1835-1858.","Manuscript record book kept by Benjamin Gove, of Deering, New Hampshire, between 1835 and 1858. Included are accounts for his cider mill, records of money earned from the sale of sheep and wool, wage records, and entries for personal expenditures. ","1 v. (85 leaves) ; 39 cm.",,76785206,
7265155,7265155,http://www.worldcat.org/oclc/28820918,ArchivalResource,"Account book, 1835-1840.","Manuscript business ledger (1835-1845) of blacksmith Richard Morse. In addition to accounts related to his business, Morse noted labor accounts, purchases of business and household materials, financial obligations, and attendance at court, parish and school meetings. ","1 v. (260 p.) ; 21 cm.",,76785206,
7270840,7270840,http://www.worldcat.org/oclc/29453726,ArchivalResource,"Dean's office files, 1927-1978.","This series contains the files from the Dean's Office of the College of Life Sciences and Agriculture. ","16 boxes (5.33 cu.ft.)",,76785206,
7389983,7389983,http://www.worldcat.org/oclc/37027826,ArchivalResource,"Golden granite : UNH class of 1941, 50th, 1991.","This series contains the booklet prepared for the fiftieth reunion of the UNH Class of 1941. It includes lists of living and deceased class members, short biographies and old photographs of campus buildings. ","[120] p. : ill. ; 14 x 22 cm.",,76785206,
7371214,7371214,http://www.worldcat.org/oclc/35266827,ArchivalResource,"Records, 1991-.","This series contains records pertaining to the history and activities of the Phi Kappa Sigma fraternity at the University of New Hampshire. ","1 folder.",,76785206,
7273676,7273676,http://www.worldcat.org/oclc/29695826,ArchivalResource,"Minute book, 1898-1904.","This series contains the minute book of the Conant Agricultural Society, 1894-1904. ","1 v.",,76785206,
7281553,7281553,http://www.worldcat.org/oclc/29993941,ArchivalResource,"World War I photographs, 1917-1940.","This series contains portraits, and in some cases descriptions, of the men who attended New Hampshire College of Agriculture and the Mechanic Arts and who served in World War I. ","3 boxes (1 cu.ft.)",,76785206,
7338529,7338529,http://www.worldcat.org/oclc/32179895,ArchivalResource,"Letter : to L.U. Reavis, 1867 Mar. 4.","One page letter in which Greeley explains his stance on the question of women's suffrage. ","1 item.",,76785206,
7380194,7380194,http://www.worldcat.org/oclc/36466349,ArchivalResource,"Agenda for the revision of the curriculums of the College of Liberal Arts, 1943.",,"53 p.",,76785206,
7270839,7270839,http://www.worldcat.org/oclc/29453703,ArchivalResource,"Minutes, 1969-1990.","This series contains the minutes for the meetings of two committees connected with the School of Health and Human Services: the Executive Committee and the Faculty Committee. ","1 box (.33 cu.ft.)",,76785206,
7285289,7285289,http://www.worldcat.org/oclc/30310597,ArchivalResource,"Minutes, 1892-1898.","Minutes of the Directors and officers of the failed Mt. Belknap Railroad Corporation comprise 26 pages of the volume. They pertain to the corporations financial matters, the election of officials, and the proceedings of annual meetings. ","1 v. (212 p.) ; 34 x 22 cm.",,76785206,
7281554,7281554,http://www.worldcat.org/oclc/29994023,ArchivalResource,"Records, 1956-1987.","This series contains the correspondence and records of the treasurer of the Agricultural Alumni Association.  Included are minutes of meetings, treasurer's reports, Agricultural Alumni Scholarship information and details on the annual Homecoming Barbecue. ","1 box (.15 cu.ft.).",,76785206,
7338487,7338487,http://www.worldcat.org/oclc/32173578,ArchivalResource,"Fred Simmons Keller papers, 1920-1993.","Contains general, professional, and institutional correspondence, Keller's course notes (both as a student and as a teacher), materials from his work in Brazil, several speeches, and his unpublished papers. ","20 boxes (7 cubic ft.).",,76785206,
7252828,7252828,http://www.worldcat.org/oclc/28096354,ArchivalResource,"Baseball Team, 1913- .","This series contains the records of the University of New Hampshire Baseball Team. Photographs are also available, filed under UV 16/1/14. ","8 boxes (2.75 cu.ft.).",,76785206,
7337039,7337039,http://www.worldcat.org/oclc/32128091,ArchivalResource,"Account book, 1841-1878.","Account book kept by Edwin Terry between 1841 and 1878. ","1 v. (400 p.) ; 32 cm.",,76785206,
7381982,7381982,http://www.worldcat.org/oclc/36678095,ArchivalResource,"History of Lewis Fields : new recreational area of the University of New Hampshire, 1936.",,"10 p. ; 22 x 28 cm.",,76785206,
7244134,7244134,http://www.worldcat.org/oclc/27483715,ArchivalResource,"Presidential Papers, 1937-1944.","This series contains the papers of Fred Engelhardt while he was president of UNH from 1937-1944. ","83 Boxes (28 cu. ft.)",,76785206,
7371211,7371211,http://www.worldcat.org/oclc/35266798,ArchivalResource,"Scrapbook, 1922-28.","This scrapbook was compiled by Argyle Burrill Proper and contains mementos from his years as a student at the University of New Hampshire. ","1 box (.5 cu.ft.)",,76785206,
7382266,7382266,http://www.worldcat.org/oclc/36713568,ArchivalResource,"Mechanical drawing, 1893-1895.","This series contains a book of mechanical drawings created by Herbert A. Warden. The drawings progress from simple to more complex. Included are surveys of the campus in Hanover, NH. ","[55] leaves : ill. (some col.) ; 24 x 30 cm.",,76785206,
7270843,7270843,http://www.worldcat.org/oclc/29453761,ArchivalResource,"Files, 1930-1968.","This series contains the records of the Associated Student Organization. They include financial data and information about individual student organizations on the University of New Hampshire campus. ","4 boxes (.75 cu.ft.)",,76785206,
7258018,7258018,http://www.worldcat.org/oclc/28397502,ArchivalResource,"James Wallace Burns correspondence, 1827-1842.","Most of Wallace's letters are addressed to his brother, William A. Wallace. These concern Kimball's school, Wallace's employment as a printer, and business conditions during the period. There are also letters from other members of the Wallace family and manuscripts of two articles written by James B. Wallace. The letters written to Kimball concern legal matters and support for Kimball's school from abolitionists Samuel H. Cox and David Child. Among Kimball's correspondents was N.P. Rogers, an attorney and editor of The Herald of Freedom, an antislavery newspaper published in Concord. ","44 items.",,76785206,
7381744,7381744,http://www.worldcat.org/oclc/36651192,ArchivalResource,"Free drawing ; by Edwin F. Bristol, 1878-1880 first term.","This series contain a book produced by Edwin F. Bristol. It conatains free drawings in a progression from simple to more complicated. There are also figures accompanied by their mathematical representation. ","[50] leaves : ill. : 25 x 30 cm.",,76785206,
7244136,7244136,http://www.worldcat.org/oclc/27483745,ArchivalResource,"Presidential Papers, 1935-1937.","This series consists of the papers of Roy D. Hunter while serving as interim President of UNH (1935-1937). ","7 Boxes (2.33 cu. ft.).",,76785206,
7336739,7336739,http://www.worldcat.org/oclc/32103896,ArchivalResource,"Letter : Bangor, Me., to Abiel Abbot, Peterborough, N.H., 1846 May 14.","A three page letter written by William Abbot to his cousin, Abiel Abbot. The letter is primarily a biography of William A. Abbot (1748-1793) of Wilton, N.H., member of the N.H. General Court and State Constitutional Convention of 1783. ","1 item.",,76785206,
7273077,7273077,http://www.worldcat.org/oclc/29631564,ArchivalResource,"Howell family collection, 1783-1960.","The Howell Family Collection consists of papers from the Howell, Beatty, Day, and Greer families.  Information pertaining to those families may be found by searching the computer for their specific names. ","9 boxes (3 cu. ft.)",,76785206,
7372147,7372147,http://www.worldcat.org/oclc/35334855,ArchivalResource,"Scrapbook, 1919-1922.","This scrapbook, compiled by Jeremiah E. Franklin, contains mementos from his years as a student at New Hampshire College. Included are report cards, programs to campus events, Freshman posters and some photographs. ","1 box (.5 cu.ft.)",,76785206,
7283486,7283486,http://www.worldcat.org/oclc/30130277,ArchivalResource,"Contract documents for additions and alterations to Women's Gymnasium : for University of New Hampshire, Durham, NH / E.T. Huddleston. [1940-1941]","This series contains the documents used in the process of contracting out the work for the renovation of New Hampshire Hall. ","1 v.",,76785206,
6810338,6810338,http://www.worldcat.org/oclc/122913901,ArchivalResource,"Records of the Church of Christ at Durham from August 18th, 1779.",,"3 v. ; 33 cm.",,76785206,
7270904,7270904,http://www.worldcat.org/oclc/29459085,ArchivalResource,"Inactive cooperators, 1944-1958.","This series contains the records of the Carroll County Forestry department. They include the corresondence with inactive cooperators and records of woodland lots in Carroll County. This series is divided into two subseries: subseries I, Woodland surveys; subseries II, Correspondence. ","7 boxes (2 cu.ft.)",,76785206,
7348494,7348494,http://www.worldcat.org/oclc/33181527,ArchivalResource,"Dover scrapbook : autographs, 1730-1863 / collected by David Osborne.",,"boxed album (84 p.) ; 36 cm.",,76785206,
7379867,7379867,http://www.worldcat.org/oclc/36424208,ArchivalResource,"A short history of forestry at the University of New Hampshire. 1962.","This collection contains the history if Forestry at the University of New Hampshire by Clark L. Stevens. It begins in 1893 with the move of the New Hampshire College of Agriculture and the Mechanic Arts from Hanover, NH. ","26 leaves ; 28 x 22 cm.",,76785206,
7256269,7256269,http://www.worldcat.org/oclc/28261225,ArchivalResource,"Frank Dow Merrill papers, 1941-48.","The Frank Dow Merrill collection consists primarily of World War II letters home to his wife and two sons. There are several gaps that can be attributed to Merrill's military activities or periods of illness. Some letters were written after the war when Merrill was hospitalized at Walter Reed Army Hospital in Washington, D.C. Remaining folders contain military operation summaries, military dispatches, military distribution lists, and a strategic map collection. ","1 box (1 cubic ft.)",,76785206,
7371220,7371220,http://www.worldcat.org/oclc/35266925,ArchivalResource,"Scrapbook, 1920-26.","This scrapbook was compiled by Edith Dorothea Savithes. It contains mementos from her years as a student at the University of New Hampshire. There are many dance cards, athletic and theater programs and newspaper clippings about football games. ","1 box (.5 cu.ft.)",,76785206,
7275935,7275935,http://www.worldcat.org/oclc/29832358,ArchivalResource,"Reunion brochures, 1949 and 1974.","This series contains the reunion brochures from the 25th and 50th class reunions of the Class of 1924. ","2 volumes.",,76785206,
7272057,7272057,http://www.worldcat.org/oclc/29529414,ArchivalResource,"Alvah Sulloway sheet music and theatre collection, 1899-1978.","This collection consists of sheet music from World War I, World War II, and dance music from the early 1900's to the mid-1940's. The collection also contains theatre programs from 1899 to 1975 and Alvah Sulloway's extensive subject files. The latter consists of clippings, photos and other show business related material. Of particular interest are clippings and sheet music about Charles A. Lindbergh's nonstop flight across the Atlantic. ","27 boxes (18 cu. ft.)",,76785206,
7267714,7267714,http://www.worldcat.org/oclc/29015759,ArchivalResource,"Papers, 1883-1937, 1890-1894.","This  series contains the correspondence of Charles H. Pettee.  The majority of the letters cover the years 1890-1893 when the New Hampshire College of Agriculture and the Mechanic Arts was moving from Hanover, NH to Durham, NH.  Pettee coordinated the move and most of the letters refer to the details of that process.  There are also letters from prospective students requesting information and a few letters sent to Pettee's wife Lu. ","3 boxes (1 cu.ft.).",,76785206,
7287227,7287227,http://www.worldcat.org/oclc/30499511,ArchivalResource,"Scrapbook, 1861-1885.","The scrapbook was compiled by Ezekiel Dimond and covers the time during which he taught at the New Hampshire College of Agriculture and the Mechanic Arts, 1868-1876. He also collected information about other agricultural colleges and agriculture in general. ","[43] p. : ill. ; 24 cm.",,76785206,
7287223,7287223,http://www.worldcat.org/oclc/30499366,ArchivalResource,"The University of New Hampshire : class of 1936, golden anniversary, 1936-1986, 1986 June 20-22.","This series contains the booklet produced on the occasion of the fiftieth reunion of the University of New Hampshire's Class of 1936. The publication includes old and new pictures of the campus and biographies of many of the class members. There are also various lists naming those classmates who served in the military, public services, obtained advanced degrees or had passed away at the time of publication. ","68 p. : ill. ; 24 cm.",,76785206,
7264644,7264644,http://www.worldcat.org/oclc/28764415,ArchivalResource,"Purnell Act research, 1922-1956.","This series contains the files on the various research projects performed at or by the University of New Hampshire using the funds provided by the Purnell Act.  The files are arranged according to project number. ","5 boxes (2 cu.ft.).",,76785206,
7257428,7257428,http://www.worldcat.org/oclc/28357150,ArchivalResource,"Diary, 1840 June 2-December 31.","Manuscript ""weather book"" maintained by Benjamin Doe of Durham, N.H. during the last half of 1840. In addition to the weather, Doe kept an account of his farm work, reading, family, and social activities. Doe identified this item as volume 16. ","1 v. (54 leaves) : bound in paper ; 21 cm.",,76785206,
7383358,7383358,http://www.worldcat.org/oclc/36751471,ArchivalResource,"Address at the dedication of the New Hampshire College Library : Durham, N.H. / by Daniel Hall, 1907, June 3.","This series contains a copy of the address given by Col. Daniel Hall at the dedication of Hamilton Smith Library. It also contains a program for the library dedication ceremony. ","20 p. ; 14 x 23 cm.",,76785206,
7340458,7340458,http://www.worldcat.org/oclc/32358774,ArchivalResource,"Odiorne Point State Park collection, 1963-1990.","Contains notes, correspondence, and meeting minutes regarding the establishment of the park and the coordination of educational programs that utilize its resources. Also includes drafts and published studies on various natural features of the park. ","1 box (1 cubic ft.)",,76785206,
7336940,7336940,http://www.worldcat.org/oclc/32116220,ArchivalResource,"Letter : Brookline, Mass., to William Stanley Braithwaite, 1917 Jan. 3.","One page letter written by Amy Lowell to poet and editor, William Stanley Braithwaite. Lowell describes her lecturing and speaking engagements in N.Y. City and also refers to poet Maxwell Bodenheim. ","1 item.",,76785206,
7338874,7338874,http://www.worldcat.org/oclc/32221097,ArchivalResource,"Thompson family deeds, 1750-1888.","Contains deeds relating to the Thompson family's purchase and sale of land. ","1 box (0.20 cubic ft.).",,76785206,
7273671,7273671,http://www.worldcat.org/oclc/29695756,ArchivalResource,"Ledger, 1901-1905.","This series consists of the ledger kept by the Treasurer of the Class of 1905. The Treasurer was John H. Chesley. The information pertains to money spent for athletic tickets, pictures, etc. ","1 v.",,76785206,
7336740,7336740,http://www.worldcat.org/oclc/32103947,ArchivalResource,"Letters to Charlotte Rudyard, 1914 May 13-Dec. 26.","Five letters written by Herbert Croly to Charlotte Rudyard.  The letters are personal in nature, and in them Croly frequently mentions affairs at the NEW REPUBLIC.  Along with the letters is a postcard from Louise Croly to Rudyard as well as several envelopes. ","10 items.",,76785206,
7273120,7273120,http://www.worldcat.org/oclc/29632702,ArchivalResource,"Specifications for Applied Farming Building : for the University of New Hampshire, Durham, New Hampshire, 1949 / Tracy and Hildreth Architects.","This series contains the specifications for the construction of the Applied Farming Building at the University of New Hampshire. ","[5,] 103 p. ; 22 x 28 cm.",,76785206,
7267012,7267012,http://www.worldcat.org/oclc/28919147,ArchivalResource,"David Proper Shaker Manuscript Collection. 1782-","The David Proper Shaker Manuscript Collection contains over 200 titles of primary and secondary materials, pamphlets, serials, articles, broadsides, and posters, as well as over 50 works on utopian-communal life. The collection also contains Proper's personal files with correspondence from six Shakers, catalogs, trustees' reports, and information from various Shaker organizations. In addition to the Manuscript Collection, the David Proper Shaker Book Collection comprises approximately 150 books on the Shakers, both primary and secondary, and 100 books about utopian communities. ","24 boxes (8 cubic ft.)",,76785206,
7388635,7388635,http://www.worldcat.org/oclc/36878827,ArchivalResource,"Lecture notes, 1913-1914.","This collection contains two notebooks that belonged to Benjamin Odiorne during his sophomore and junior years at the New  Hampshire College of Agriculture and the Mechanic Arts. One contains lecture notes from his entomology class and the other contains notes and drawings from his biology laboratory class. ","2 folders.",,76785206,
7389981,7389981,http://www.worldcat.org/oclc/37027774,ArchivalResource,"The golden granite : University of New Hampshire class of 1930 -- 50th anniversary, 1980.","This series contains the booklet prepared for the fiftieth reunion of the UNH Class of 1930. It includes a list of names and address of class members, short biographies, photos from then and now and two stories about the 1930 Mayor of Durham race. ","[80] p. : ill. ; 22 x 28 cm.",,76785206,
7283485,7283485,http://www.worldcat.org/oclc/30130248,ArchivalResource,"Lucien Thompson, Esq. [between 1900 and 1908]","This series contains a short essay about the life of Lucien Thompson. ","8 p.",,76785206,
7265716,7265716,http://www.worldcat.org/oclc/28861673,ArchivalResource,"Letter : Amesbury, [Mass.], to Sarah Orne Jewett, London, England, 1882 July 3.","A four page letter in which Whittier expresses delight at the fact that Jewett is writing again. He also describes a trip to the Isles of Shoals and Celia Thaxter's growing interest in ""her spiritualistic experiences."" Letter accompanied by addressed and stamped envelope. ","2 items.",,76785206,
7282789,7282789,http://www.worldcat.org/oclc/30066831,ArchivalResource,"Correspondence, 1955-1962.","Seventeen signed letters and postcards from E. E. Cummings, mostly to Seymour Lawrence of the Atlantic Monthly Press.  All of the letters and most of the postcards are typescript.  Most were mailed from Silver Lake, NH, where Cummings maintained a home. ","17 items.",,76785206,
7252229,7252229,http://www.worldcat.org/oclc/28050108,ArchivalResource,"Wrestling Team, 1966- .","This series contains the records of the University of New Hampshire Wrestling Team.  Photographs are also available, filed under UV 16/1/9. ","1 box (.33 cu.ft.).",,76785206,
7261033,7261033,http://www.worldcat.org/oclc/28442200,ArchivalResource,"Account book, 1810-1855.","This bound account book contains the accounts of John A. Harper and William Burleigh (1810-1813). In addition, it contains the court docket of the New Hampshire Circuit Court of Common Pleas (August 1813-August 1816). The remainder of the volume contains the accounts of John T. Coffin, a Meredith, N.H. notary public (1846-1855). Some receipts are laid in. ","1 v. (140 leaves) ; 32 cm.",,76785206,
7282784,7282784,http://www.worldcat.org/oclc/30066734,ArchivalResource,"Van Ackeren family papers, 1917-1953.","This collection consists of letters by Francois Van Ackeren, a Belgian soldier in World War I and other members of his family to William McLain and his family of Brookline, MA. The letters, written in both French and English, fall predominately between the years 1917 to 1918 and 1945 to 1946. They discuss Francois's injury and convalesence during World War I, family matters, and the Van Ackeren's difficulty in re-establishing a normal life after the German occupation of Belgium in World War II. ","1 box (0.2 cu. ft.)",,76785206,
7340713,7340713,http://www.worldcat.org/oclc/32401413,ArchivalResource,"Sarah Sanderson Adams papers, 1821-1876.","Primarily contains correspondence, including letters to and from Sarah Sanderson Adams's brothers, mother and father, and husband, John Adams.  Also includes receipts, a brief account book, and several deeds detailing lands Sarah Adams sold after her husband's death. ","22 folders (187 items).",,76785206,
7339276,7339276,http://www.worldcat.org/oclc/32296208,ArchivalResource,"Kenneth Roberts collection, 1919-1972.","Contains correspondence, articles, newspapers, and other information regarding water dowsing, one of Roberts's major interests later in life.  Also contains a typescript copy of Boon Island, copies of Roberts's work in the Saturday Evening Post, a letter Booth Tarkington wrote to Margaret Deland about Roberts, and other biographical information. ","1 box (0.33 cubic ft.).",,76785206,
7330283,7330283,http://www.worldcat.org/oclc/31911220,ArchivalResource,"Letter : Camp Diamond, Diamond Ponds, N.H. to Addie W. Paul, Newfields, N.H., 1897 June 23.","Four page letter written by Ida C. Humphrey from Camp Diamond on Diamond Ponds, Stewartstown, NH to Addie W. Paul of Newfields, NH. The letter describes Humphrey's stay at Camp Diamond, including her accommodations and activities, which included a great deal of fly fishing. ","1 item.",,76785206,
7287648,7287648,http://www.worldcat.org/oclc/30542160,ArchivalResource,"Correspondence, 1830-1855.","Contains three letters to various correspondents, two holograph manuscripts, one untitled and the other identified as ""The Way to become a Christian"", and an engraved image of Sarah Josepha Hale. ","6 items.",,76785206,
7281557,7281557,http://www.worldcat.org/oclc/29994147,ArchivalResource,"Records, 1912-","This series contains the records of the University Folk Club from 1912 to the present. Included are the constitution and by-laws, minutes, treasurer's reports and scrapbooks. ","3 boxes (1 cu.ft.)",,76785206,
7354390,7354390,http://www.worldcat.org/oclc/34180221,ArchivalResource,"Records, 1985-","The series contains records pertaining to the history and activities of the Sigma Phi Epsilon fraternity at the University of New Hampshire. ","3 folders.",,76785206,
7348570,7348570,http://www.worldcat.org/oclc/33190323,ArchivalResource,"Honors Convocation, 1947-.","This series contains Honors Convocation programs from the University of New Hampshire. Honors Convocation is held each year to recognize students who have received academic honors as well as those who have won various kinds  of scholarships, prizes and awards. ","1 box (.33 cu.ft.)",,76785206,
7275971,7275971,http://www.worldcat.org/oclc/29832436,ArchivalResource,"Records, 1935-1962.","This series contains material collected by Carroll S. Towle relating to the Writers' Conference.  Included are correspondence, programs, news releases, brochures, chapbooks, manuscripts and the newsletter the Durham Bull.  See also UV 17/6 for photographs of the conference. ","2 boxes (.5 cu.ft.).",,76785206,
7332385,7332385,http://www.worldcat.org/oclc/31991237,ArchivalResource,"Letters : Barlow Sanatorium, Los Angeles, Calif., 1906 June 3-June 24.","Four letters from Dr. J.W. Dudley to his mother that span a three week period. The letters describe Dudley's convalescence from tuberculosis at the Barlow Sanatorium in Los Angeles, CA. ","personal correspondence 4 17-22 cm.",,76785206,
7252826,7252826,http://www.worldcat.org/oclc/28096322,ArchivalResource,"Basketball Team, 1914- .","This series contains the records of the University of New Hampshire Basketball Team. Photographs are also available, filed under UV 16/1/16. ","13 boxes (4.5 cu.ft.).",,76785206,
7262163,7262163,http://www.worldcat.org/oclc/28531914,ArchivalResource,"Files, 1949-1957.","This series contains the files of Edward D. Eddy covering the years 1949-1957. The files contain the records kept during four of the positions he held at the University. These four positions were Assistant to the President, Director of University Development, Vice President and Provost, and English Instructor. This series is divided into three subseries according to the major position that Eddy held (subseries I: Assistant to the President; subseries II: Director of University Development; subseries III: Vice President and Provost). ","6 boxes (2 cu. ft.)",,76785206,
7970394,7970394,http://www.worldcat.org/oclc/681323547,ArchivalResource,"Annual convention / National Junior Classical League.","Informational brochure; includes schedule of events. ","v. : ill., map, ports. ; 23 cm.",,76785206,
7255563,7255563,http://www.worldcat.org/oclc/28179966,ArchivalResource,"Letter : Ship Areatus and San Francisco, to James C. Steel, Andover, Mass., 1849 Sept. 6 & 22.","Three page letter begun aboard ship and completed after the writer's arrival in San Francisco. Wilson writes of his experiences on the voyage around South America and his plans to prospect for gold in California. ","1 item.",,76785206,
7373375,7373375,http://www.worldcat.org/oclc/35617080,ArchivalResource,"Annual Reports 1925-1964.","This series contains the annual reports of the Agronomy Department of the New Hampshire Agricultural Experiment Station at the University of New Hampshire. ","2 boxes (.5 cu.ft.)",,76785206,
7271786,7271786,http://www.worldcat.org/oclc/29503536,ArchivalResource,"The Economy of giving, 1971-1976.","This series contains the publication ""The Economy of Giving"" produced by the Office of University Development at the University of New Hampshire. The publication's purpose is to solicit donations from alumni. In that process it also provides information on tax laws relating to monetary donations. ","1 box (.15 cu.ft.)",,76785206,
7332384,7332384,http://www.worldcat.org/oclc/31991202,ArchivalResource,"Shaker music manuscript : a farewell, [between 1830 and 1849].","Manuscript hymnal page containing four Shaker hymns. The hymns are written using letteral notation, which the Shakers developed. ","[2] p. ; 25 cm.",,76785206,
7256156,7256156,http://www.worldcat.org/oclc/28240421,ArchivalResource,"John Henry Jenks papers, 1859-1864.","The Jenks Papers primarily contain Civil War letters from Jenks to his wife, Almina Crawford Jenks, although there are twelve letters which date from December 1859 through June 1860. These describe his business and activities in Keene, N.H. Remaining letters, dating from October 1862 to October 1864, deal largely with Jenks' Civil War service. These contain descriptions of camp conditions, guard duty, slave life, Jenk's travels in Washington, D.C., Maryland, Virginia, and Louisiana, and of the Battles of Winchester and Fisher's Hill. ","1 box (.33 cubic ft.)",,76785206,
7266991,7266991,http://www.worldcat.org/oclc/28918212,ArchivalResource,"George H. Lang diary, 1871-1901.","The George H. Lang Diary consists of copies of the diary spanning the years 1871-1901 when he was a farmer, as well as copies of transcriptions prepared by Louise Tallman, member of the Rye Historical Society. ","1 box (1 cu.ft.)",,76785206,
7273672,7273672,http://www.worldcat.org/oclc/29695789,ArchivalResource,"Minute book, 1907-1909.","This series contains the minute book of the Beta Phi Fraternity, 1907-1909. ","1 v. (160 p.)",,76785206,
7353698,7353698,http://www.worldcat.org/oclc/34124980,ArchivalResource,"Records, 1952-","This series contains records pertaining to the history and activities of the Phi Mu Delta fraternity at the University of New Hampshire. ","1 folder.",,76785206,
7336935,7336935,http://www.worldcat.org/oclc/32116135,ArchivalResource,"Seacoast Anti-Pollution League records, 1968-[ongoing].","The Seacoast Anti-Pollution League Collection contains materials related to the functions and organization of SAPL and information and numerous reports on the construction of the Seabrook Nuclear Power Plant. ","68 boxes (23 cubic ft.)",,76785206,
7338527,7338527,http://www.worldcat.org/oclc/32179860,ArchivalResource,"Letter : Portsmouth, N.H., 1774 Oct. 13.","Letter written by Francis Wainwright to his brother. ","1 item.",,76785206,
7267204,7267204,http://www.worldcat.org/oclc/28941557,ArchivalResource,"Samuel Swasey papers, 1819-1846.","The collection consists of letters written to Samuel Swasey between 1834 and 1845, from various places in New Hampshire and Washington, D.C. The majority of the correspondents are politicians writing about such issues as the candidacies of Martin Van Buren and John C. Calhoun, the annexation of Texas, the difficulties of revising state statutes, the regulation of corporations, and other matters of national or state interest. Much of the correspondence concerns ""locofoco"" opposition to the Concord Rail Road Corporation. Also included in the collection are three letters to Obadiah Swasey. ","1 box (.33 cu.ft.)",,76785206,
