RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7400295,7400295,http://www.worldcat.org/oclc/38115504,ArchivalResource,"Papers, 1940-1991.","This collection consists of Rosalie Doolittle's notes and research for her book Southwest gardening. The collection includes her own garden orders beginning in 1945, and articles she clipped and collected. Also included are the many awards given to Rosalie Doolittle from 1958-1991. The intention of Southwest gardening, was to provide residents of the Southwest, primarily New Mexico, with an easy to understand handbook on the problems and techniques of gardening in this area. Rosalie Doolittle collaborated with Harriet Tiedebohl, and the contents of the book were brought together over a period of three years. Also included in this collection are manuscripts of the first two drafts, as well as a first edition of the published work, containing Doolittle's own handwritten notes and typed additions to the book for revised publication. Revised editions were published in 1959 and 1967. ","1 box (1 cu. ft.)",,76787396,
6887846,6887846,http://www.worldcat.org/oclc/15586384,ArchivalResource,"Cady Wells correspondence, 1942-1952.","Cady Wells (nationally known watercolor artist of Southwestern desert scenes) enlisted in the U.S. Army in 1941.  He became friends with Chester Somers while both were stationed at Camp Edwards, Massachusetts in 1942.  They maintained a friendship and correspondence until Wells's death, and Somers retained those letters spanning a decade (1942-1952) which form the bulk of this collection. ","1 box (.25 cm.)",,76787396,
7099008,7099008,http://www.worldcat.org/oclc/232668556,ArchivalResource,"United States. Marshal (New Mexico) records, 1888-1950.","Correspondence, 1897-1947.  Includes correspondence of Marshals Joseph Tondre, C. M. Foraker, Secundino Romero, A. H. Hudspeth, as well as deputy marshals, servicemen, etc., 1992  Railroad Strike, 1922-1923, Prohibition, 1921-1934, World War I and II, 1918-1950, contains documents and correspondence relating to ""alien enemies"" during the first two world wars, including financial and other records relating to internees at Fort Stanton and Santa Fe., New Deal Projects, 1930-1946, Federal Prisoners in New Mexico, 1888-1950 (Subseries: Correspondence and Documents, Prisoners' Commitment and Release Cards), Criminal and Civil Dockets, 1932-1948,  Financial Matters 1897-1948 (Subseries: Treasury and Department of Justice; Joseph Tondre and Felipe Sanchez y Baca; Abstracts of Expenditure and Vouchers; Check Reports, Summaries, and Appropriation Forms; Monthly Accounts: Marshals, U.S. Courts, Department of Justice; Ledgers and Fund Dockets) ","43 boxes (41.5 cu. ft.) + 16 unboxed volumes",,76787396,
7522690,7522690,http://www.worldcat.org/oclc/43368813,ArchivalResource,"Records, 1967-1976.","The first 3 boxes of the collection contain the general correspondence files of the Black Sparrow Press, documenting the inception and the development of the press, as well as containing correspondence between John Martin, founder of the Press, and a vast array of contemporary poets, novelists, editors, and publishers. The remaining 21 boxes of the collection consist of Black Sparrow Press' archives of titles published between 1973 and 1976. There are more than 60 titles, representing some 30 different authors, including Charles Bukowski, Paul Bowles, Gertrude Stein, D.H. Lawrence, Robert Creeley, and Joyce Carol Oates. The collection contains Black Sparrow Press archives numbers 151-221, except for archives 163, 199, and 208, (Diane Wakowski) and with the addition of archive numbers 227, 250 (Robert Creeley) and 238 (D.H. Lawrence). ","24 boxes (24 cu. ft.)",,76787396,
7481228,7481228,http://www.worldcat.org/oclc/42872964,ArchivalResource,"Southwest Travel Literature Postcard Collection [picture]. 1920-1940.",,"1 envelope containing 5 postcards ; dimensions.",,76787396,
7481214,7481214,http://www.worldcat.org/oclc/42872842,ArchivalResource,"Atlantic and Pacific Railway photograph collection [Picture] [1880-1885]",,"1 box (3 albums, 2 sheets with mounted photographic prints, and loose prints. Total: 235 photographic prints: cyanotype, albumen ; 12 x 19 cm., or smaller).",,76787396,
7654489,7654489,http://www.worldcat.org/oclc/52467835,ArchivalResource,"Wounded Knee papers, 1966-2000.","Carol Sullivan's Wounded Knee papers contain typed and handwritten essays/personal narratives/research papers, interviews, press releases, correspondence, news-clippings, publications, ephemera, and audio recordings pertaining to her research on, and association with the American Indian Movement, the 1973 occupation of Wounded Knee, and Native American nationalist movements. The collection contains materials from the Wounded Knee Legal Defense/Offense Committee, including issues of their newsletter. Russell Means, Leonard Crow Dog, John Crow Dog, and Leonard Peltier are among the prominent American Indian Movement figures represented in this collection. The collection also contains the sound recording, Crow Dog's Paradise: Songs of the Sioux, which includes various peyote songs. ","1 box (0.5 cu. ft.)",,76787396,
7579330,7579330,http://www.worldcat.org/oclc/47349163,ArchivalResource,"Manuscripts, 1981-1982.","The collection contains a number of New Mexico poet, Robert Gallegos' manuscripts. The manuscripts are draft versions of his published works, Ambrosia Lake, Amador and Carnero. The early drafts of these books appear under different titles. The typescript copy of Amador is entitled Melissa, Malpais and Mines. Similarly, groups of poems that later became Ambrosia Lake appear under the titles Limpio, Paso Por Aqui, and Se Fue. Also included in the collection is a small pamphlet entitled Carnero, written by Gallegos and Jim Sayre. A folder with correspondence between Gallegos and numerous publishers, editors and authors rounds out the collection. All manuscripts are typed and most contain handwritten corrections by Gallegos. ","1 box (.45 cu. ft.)",,76787396,
7288109,7288109,http://www.worldcat.org/oclc/30627338,ArchivalResource,"New Mexico Association of Legal Secretaries records, 1964-[ongoing].","Minutes of New Mexico Association of Legal Secretaries meetings and corresponding secretary files from 1964 on, including reports and support documentation submitted at meetings. ","4 boxes (3.35 cu. ft.)",,76787396,
6964806,6964806,http://www.worldcat.org/oclc/19462963,ArchivalResource,"Papers, 1966-1988","Correspondence, bills, proposals, reports, environmental studies, maps and general information pertaining to New Mexico wilderness areas, collected by McDonald as a member of the New Mexico Wilderness Study Committee. ","6 boxes 2 16mm films",,76787396,
7588953,7588953,http://www.worldcat.org/oclc/48102204,ArchivalResource,"Papers, 1904-1937, (bulk 1934-1937).","The collection relates to the bookkeeping and petroleum sales of Albuquerque businessman James O. McDowell. Included are hundreds of letters to and from McDowell to oil and gas companies through the American Midwest and Southwest. Several letters concern a fraud case in which McDowell acted as counsel, 1937. In addition to these business papers, some of McDowell's personal and family correspondence is included. Letters from Senators Carl A. Hatch (NM), Senator Bronson Cutting (NM), and Senator Rush D. Holt (WV) discuss politics and McDowell's job prospects. There are a few maps showing sales by township for New Mexico as well. ","1 box (.3 cu. ft.)",,76787396,
8033497,8033497,http://www.worldcat.org/oclc/70557309,ArchivalResource,"Frank G. Applegate photographic collection [picture]. [1880-1996]","This collection contains photographs of Frank Applegate and his family, including his wife, and daughter Betty (later McClung) that were taken between 1906 and the 1950s, along with photographs of their homes and furnishings. Among the photos of their homes are several by Ansel Adams that were featured in the Ladies Home Journal in 1930, and several by Theo M. Fisher that appeared in House and Garden in 1929. The collection also includes photographs of Applegate's paintings, pottery and Spanish Colonial-style folk art. One photograph shows Applegate at work at the Academie Julian in Paris. Applegate may have collected some of the photos for inclusion in a book he planned to write on New Mexican architecture, a few of which Adams also made. Among these are photographs of churches at Cochiti, San Ildefonso, Santo Domingo, Santa Clara, and San Felipe Pueblos, and in Trampas and Cordova, and photographs of Native American ruins and dwellings. Photographer P. Clinton Bortell made a photograph of Walpi on the Hopi reservation that also is included. Tintype is believed to be an image of Applegate's mother-in-law, Agnes Chenoweth, as a young woman, c. 1880. Album contains photographs of Applegate family at their home in Morrisville, Pa., in the 1910s, and 1990s. ","2 boxes (266 photographic prints ; 8 x 10 in. or smaller. 1 tintype, 1 photographic album).",,76787396,
7553457,7553457,http://www.worldcat.org/oclc/45422790,ArchivalResource,"Binsse & Co. daguerrotypes [picture]. [1840-1855]",,"Two daguerreotypes : cased ; 3 3/4 x 3 1/2 in.",,76787396,
7546859,7546859,http://www.worldcat.org/oclc/44853553,ArchivalResource,"Papers, 1963-1977.","This collection consists of five anthologies of poems by Gene Frumkin (Dostoevsky and Other Nature Poems, Hawk and the Lizard, The Mystic Writing Pad, Locust Cry, and The Rainbow-Walker). It contains one issue of the New Mexico Quarterly edited by Gene Frumkin as well as an anthology co-edited by Frumkin and Stanley Noyes entitled The Indian Rio Grande: recent poems from three cultures. It also contains an edition of Sur, a literary magazine published in Buenos Aires which contains translations of the poems compiled in the issue of the New Mexico Quarterly edited by Frumkin. There is one unidentified, undated typed poem with handwritten corrections and one sketch of Gene Frumkin signed by Frumkin's ex-wife Lydia Frumkin in this collection as well. Other Southwestern authors whose works are included in the anthologies housed in this collection include Simon Ortiz, Joy Harjo, Enrique Lamadrid, Leslie Silko, and Ernest Tedlock. ","1 box (.45 cu. ft.)",,76787396,
7599033,7599033,http://www.worldcat.org/oclc/48878386,ArchivalResource,"Papers, 1932-1937.","The collection contains material pertaining to two main topics: the split of the Republican Party at their 1932 New Mexico State convention, and the controversy created by a purposed survey to establish the level of racism among Anglo and Hispanic high school students in 1933. Materials on the split of the Republican Party discuss Bronson M. Cutting, Arthur Seligman, and Progressivism. Items relating to the racism survey look at the involvement of the University of New Mexico, George I. Sanchez, and Professor Richard M. Page. The scrapbooks contain articles that follow these events. The folders contain some speeches, correspondence, and notes of Antonio A. Sedillo on these two topics. ","1 box (.3 cu. ft.)",,76787396,
7481226,7481226,http://www.worldcat.org/oclc/42872958,ArchivalResource,"Dehuff, Elizabeth Willis (Collection) [picture]. [1899]-1945.",,"4 photograph albums.",,76787396,
7884607,7884607,http://www.worldcat.org/oclc/632315588,ArchivalResource,"John Nichols papers, 1957-2008.","John Nichols' papers document a wide range of history and culture and personal connections in New Mexico (and elsewhere) over the last 55 years. This all-inclusive collection contains almost every draft of every manuscript Nichols has written, and every piece of correspondence that he has sent and received since the late 1950s. The collection not only documents the creation and evolution of his literary works, but precisely documents the literary process. His correspondence, speeches, and artwork chronicle contemporary political and social issues and shed light not only on John Nichols, but also illuminate the perspectives of a large array of contemporary literary, political, and everyday figures and issues in New Mexico and around the globe. Manuscripts, 1957-2008: This series contains nearly every draft of every title that John Nichols wrote between 1957 and 2008. Notable titles include ""The Sterile Cuckoo"" and the New Mexico Trilogy: ""The Milagro Beanfield War,"" ""The Magic Journey,"" and ""The Nirvana Blues."" Screenplays, 1965-2004: Includes screenplays, drafts, and edited drafts of screenplays written by Nichols, or written by others as adaptations of Nichols' works. Notable titles include ""Missing"" and ""The Milagro Beanfield War."" Activities, 1970-2007: These files include speeches, political organizing, trips, magazine articles, and many other projects and activities undertaken by Nichols. Articles, 1969-2007: Contain various newspaper and magazine articles about John Nichols and his books. Book Reviews, 1965-2007: Published reviews of John Nichols' books. Book/Movie/Agent Correspondence, 1963-2007: This consists of files of correspondence between Nichols and agents, editors, publishers, producers, directors, production people, and others involved with his professional life of writing books and screenplays. Publications, 1959-2007: Magazines and newspapers containing articles by or about Nichols. This includes prep school and college literary magazines, the Hamilton Spectator and New Mexico Review. Artwork, 1969-2004: Sketchbooks, drawings and cartoons by John Nichols. Significant works including a complete set of pen and ink calavera drawings, artists proofs, and etchings of calaveras done to illustrate The Magic Journey; published and unpublished political cartoons, mostly done during the 1970s for Albuquerque's alternative newspaper, Seer's Catalogue, and illustrations and cartoons done for Hamilton College's track & field newsletter The Good Scout. Memorabilia, 1968-1997: Hermes Rocket typewriter used to type Milagro, and Olympia typewriter used to type manuscripts from 1974 until 1997, when Nichols finally began using the computer. ","129 boxes (119 cu. ft.)",,76787396,
8333289,8333289,http://www.worldcat.org/oclc/85375974,ArchivalResource,"Hal Dean drawings and plans, 1968-1996","The Hal Dean Drawings and Plans collection is organized according to the job numbers assigned by Dean's firm, which are in chronological order.  Plans without a job number are filed by date. Plans for individual buildings, including later additions and remodels and original plans for a structure which Dean remodeled are filed together under the original, earliest Hal Dean job number. Plans for architects under the Dean firm are also included, as are several non- Hal Dean documents used for study proposes for related Hal Dean projects. Significant structures represented in the Hal Dean Drawings collection include: University of New Mexico's ""Zimmerman III"" library expansion (1973) Albuquerque, New Mexico; the City/County Municipal Office Building (1982) Albuquerque, New Mexico; Temple Lodge no. 6 (1984) Albuquerque, New Mexico; and the Scottsdale Mustang Library (1984) Scottsdale, Arizona. The Hal Dean Drawings and Plans Collection includes work created by Dean under the auspices of the firms Dean, Hunt, and Associates; and Dean, Kruger and Associates. ","40 drawers (13.5 lin. ft.)",,76787396,
7553488,7553488,http://www.worldcat.org/oclc/45423008,ArchivalResource,"C. B. Waite Mexico bullfight photograph series [picture]. [1900-1910]",,"Photographic prints ; 5 x 7 in.",,76787396,
7756067,7756067,http://www.worldcat.org/oclc/56697672,ArchivalResource,"My sentimental journey / Orlando E. Sanchez. [2003]",,"90 leaves : ill. ; 28 cm.",,76787396,
6826590,8401997,https://nmarchives.unm.edu/repositories/22/resources/2918,ArchivalResource,"George Pearl oversized drawings, artwork and files","The George Clayton Pearl Oversized Drawings, Artwork and Files contain project related drawings, plans and records. The project files contain work created while Pearl worked for SMPC Architects in Albuquerque, NM and also work created after Pearl retired in 1989. The collection also contains oversized photographs, including family portraits and art photography, personal correspondence, degrees and awards, along with drawings and sketchbooks created throughout George Pearl's career and life. Some significant projects represented in the collection include: De Anza Motel Renovation, Albuquerque, NM (c. 1958), Laguna Pueblo Community Building, Laguna Pueblo, NM (c. 1960), Zimmerman Library, University of New Mexico Campus, Albuquerque, New Mexico (c. 1969), Albuquerque High School Renovation, Albuquerque, NM (c. 1996) and the renovation of the old Montezuma Hotel in Las Vegas, New Mexico to create the United World College (c. 1980). Series I: Oversized Project and Job Files: These drawers contain oversized project files from projects created and/or proposed over George Pearl's lifetime. The files contain drawings, plans, sketches, elevations and diagrams from miscellaneous projects, SMPC related works and projects completed while Pearl was an architecture student at the University of Texas at Austin. Series II: Oversized Personal and Correspondence Files: These drawers contain personal files and correspondence collected throughout Pearl's life. The files include oversized awards, diplomas and certificates. Series III: Oversized Photo Collection: These drawers contain oversized photographs taken and collected by Pearl throughout his life. Includes Lee Marmon collected prints. Series IV: Oversized Art Collection: These drawers contain oversized pencil and ink drawings, along with paintings and sketchbooks.","14 drawers (3.5 lin. ft.)",1900-2002,76787396,"2021-11-03 17:24:11.376864"
7762022,7762022,http://www.worldcat.org/oclc/57449688,ArchivalResource,"Construction Specifications Institute, Albuquerque Chapter records, 1965-1998.","This collection documents the activities of the Albuquerque, New Mexico chapter of the Construction Specifications Institute, 1965-1998, relating to improving the process of creating and sustaining the built environment. Contents include meeting minutes, treasurer's reports, newsletters, president's correspondence, incorporation papers, by-laws, regional news, annual reports, educational materials and membership rosters. Meeting minutes reflect discussions to amend chapter by-laws, preparation for educational lectures and workshops, nominating new officers, and developing strategies to increase membership. The collection also contains issues of the Chapter newsletter, New Mex Spex. Some material in the collection relates to the Construction Specifications Institute, Southwest Region, as well as the national organization. ","3 boxes (2.45 cu. ft.)",,76787396,
7546863,7546863,http://www.worldcat.org/oclc/44853699,ArchivalResource,"Quaker collection, 1729-1920 (bulk 1729-1754).","This collection contains 6 documents pertaining to various aspects of the history of the Quakers in England, including their persecution.  The documents range from the mundane, such as a witnessed loan agreement between two men (dated 1741) and a testimony of a woman's service to the Quaker ministry throughout her life (from 1687-1754), to those which speak to the persecution of Quakers in England in the 17th and 18th centuries. A document entitled ""Advice to Friends Under Prosecution"" informs Quakers of their rights before the law of which courts and magistrates ""often claim ignorance."" Another document presents the alternative oath which can be made by Quakers instead of the oath of allegiance to the State in its usual form. This proclamation also delineates the procedures which Quakers ought to follow in the event that they are threatened with excommunication or imprisonment for not proclaiming the Oath of Allegiance in its usual form. These two proclamations allude to the common practice of jailing Quakers for the practice of public sectarian worship which was illegal at the time. The collection also contains a document dated 1729, which relates to the proper procedures for Quakers to follow in removing themselves from one community to belong to another Quaker settlement. A small book in the collection consists of the transcription of an address given to American Friends in England in 1920 regarding elements of Quaker history including the persecution of the members of this sect, the passive resistance practiced by them in facing discrimination, and some of the tenets they fought to hold, such as a firm belief in education for peoples of all classes, races, and nationalities. Finally, this address recognized the role of certain Quaker forefathers such as William Penn. ","1 folder (6 items)",,76787396,
7553499,7553499,http://www.worldcat.org/oclc/45423059,ArchivalResource,"Joseph Secakuku photograph collection [picture]. 1920-1950.",,"71 photographic prints ; 5 x 7 in., or smaller.",,76787396,
7553494,7553494,http://www.worldcat.org/oclc/45423038,ArchivalResource,"Mike Gunby Mexican Revolution postcard albums [picture]. 1910-1914.",,"2 albums containing photographic postcards.",,76787396,
7416435,7416435,http://www.worldcat.org/oclc/39736310,ArchivalResource,"Collection of correspondence concerning the sculpture, ""Arrowed Death,"" 1938-1939.","The collection consists of letters and memorandum to the National Park Service and the New Mexico Cuarto Centennial Commission that solicit funding for the bronze casting of the piece, ""Arrowed Death,"" by John Terkin and placing the bronze statue in the patio at Bandelier. Photocopies of six photographs accompany the letters. Whether or not the piece was ever cast in bronze and placed in Bandelier is not answered in the correspondence. ","1 folder",,76787396,
7553445,7553445,http://www.worldcat.org/oclc/45422756,ArchivalResource,"Pedro Momini Coleccion de Vistas de Este Pueblo [picture]. [1880-1889]",,"15 photographic prints : albumen ; image 18 x 23 cm., on sheet 32 x 40 cm.",,76787396,
7574964,7574964,http://www.worldcat.org/oclc/47137915,ArchivalResource,"Fort Wingate (N.M.) collection, 1934-1991.","Most of the items are in photocopy form. The collection contains material about Fort Wingate, the town of Fort Wingate and the American Legion post established there. Included is a variety of correspondence from soldiers and the families of soldiers and civilians who had been stationed at Fort Wingate; correspondence and newspaper clippings relating to efforts to preserve buildings at the fort; newspaper clippings, magazine articles, correspondence and meeting agenda relating to, and a program from, the Fort Wingate Centennial Celebration held in 1960; and forms and correspondence concerning the placement of the fort on the National Register of Historic Places. The American Legion material includes membership forms, minutes and articles that mention soldiers who were Navajo Code Talkers. Items relating to the Fort Wingate community include copies of the community association newsletter, booklets from the local home extension club and articles about the Fort Wingate Trading Post. Also included are correspondence and newspaper clippings concerning an attempt by the Bureau of Indian Affairs to evict residents of the town of Fort Wingate. Biographical materials include information on Paul and Patti Merrill. ","1 box (1 cu. ft.)",,76787396,
7451994,7451994,http://www.worldcat.org/oclc/42654471,ArchivalResource,"Records, 1954-1959.","A small collection of advertising brochures for Dale Bellamah Homes, 1954-1959. The brochures list design features, show floor plans, and highlight neighborhood improvements for homes in Alamogordo, Albuquerque, Hobbs and Las Cruces, New Mexico. Also included are a few articles about Bellamah, a plat map for Albuquerque's Princess Jeanne Park subdivision, and warrantee certificates. ","1 box (0.2 cu. ft.)",,76787396,
7442858,7442858,http://www.worldcat.org/oclc/42001427,ArchivalResource,"Papers, 1958-1985.","The John Baker papers consist of materials collected and donated by the Baker family. The material consists of two series: letter and correspondence, and miscellaneous materials. The majority of the correspondence deals with the films, book and articles on Baker's life. Most of the letters are from people inspired by John's life story. There are letters from John to various members of his family, as well as letters and get well cards to John from friends and students. In addition, within the letters and correspondence are tributes and memorials received, both by John and his family after his death. The series labelled miscellaneous includes a few personal papers of John Baker, newspaper articles, pamphlets, flyers, programs and scrapbooks. A script of the CBS movie ""A Shining Season"" as well as copies of other written material are maintained within this section. ","2 boxes (2 cu. ft.)",,76787396,
7630557,7630557,http://www.worldcat.org/oclc/5064501,ArchivalResource,"El hermitano / by Elliot Cassidy. [193-]",,"11 leaves ; 28 cm.",,76787396,
7442941,7442941,http://www.worldcat.org/oclc/42015211,ArchivalResource,"Papers, 1874-1994, (bulk 1949-1994).","This collection is divided into two series: Personal and Professional Papers, and Printed Material. The content of the Mattox papers centers around the development of his sculpture and his various art shows. His involvement with the Department of Fine Arts at the University of New Mexico and the Albuquerque children's museum, Explora, are also represented. Also included are newspaper and magazine clippings about Mattox and his work, as well as articles written by Mattox. An oversize box contains posters and large drawings of his work. There are product information packets and catalogs from suppliers for his work, including computer programs, motors, and other hardware. ","4 boxes (2.83 cu. ft.) + 1 oversize folder",,76787396,
7549328,7549328,http://www.worldcat.org/oclc/45071674,ArchivalResource,"Scrapbooks and typescripts, 1926-1930.","This collection contains two scrapbooks with newspaper clippings of Holbrook's poetry column as well as clippings regarding Holbrook, himself, and persons referred to in his poems. Some responses to his poems are also included in these scrapbooks. Assorted unsigned drawings are included in the second scrapbook. A three-volume set of typescripts of Holbrook's poetic works, as well as one carbon of volume one complete with annotations regarding where certain poems were published, constitutes the bulk of the collection. The final item in the collection is another typescript of select poems by Holbrook, bound and entitled ""You may need some ..."" There is overlap in the content of the scrapbooks and these typescripts. ","1 box (.83 cu. ft.)",,76787396,
7531211,7531211,http://www.worldcat.org/oclc/43671322,ArchivalResource,"George McCrossen photograph collection [1945-1960]",,"Photographic prints.",,76787396,
7346286,7346286,http://www.worldcat.org/oclc/32919498,ArchivalResource,"Papers, 1965-1987.","The Collection consists of manuscripts of Denise Chávez's plays dating from 1971-1987, posters, newspaper clippings, flyers, programs, reviews, letters of support and publications relating to her work as a playwright, poet, author, actress and artist in residence. ","1 box (1 cu. ft.) + 1 oversize folder",,76787396,
7808558,7808558,http://www.worldcat.org/oclc/61901582,ArchivalResource,"Jonathan Warm Day print [picture] [1998 ]","Collection contains 1 print by Jonathan Warm Day titled ""A Night for Songs and Stories."" ","1 print : color ; 24  x 18 in.",,76787396,
7657711,7657711,http://www.worldcat.org/oclc/52724259,ArchivalResource,"Justices of the peace journal for Bernalillo County, N.M. 1889-1974 (bulk 1889-1903).","This collection consists of a photocopy of a journal kept by the justices of the peace in Bernalillo County, New Mexico for precinct 25 (Guadalupe). Guadalupe was a small farming and ranching community on the Rio Puerco, 5 miles SW of Cabezon Peak. It was also known as Miller and Ojo del Padre. Juan Mora y Chavez is the first justice of the peace listed in the journal. He took his oath of office on January 2, 1889. At the same time Cristino Griego took the oath of office for constable, later in 1895 he became justice of the peace for the Guadalupe precinct. Other justices of the peace recording in the journal are Pautaleon Mora, Emiliano Lucero, and Martin Ramirez. The original document covers 1899-1903. Various notes including genealogical information, dating to 1974, were added throughout the journal. Names mentioned are Martin Ramirez and Desideria Ramirez of Ojo del Padre, N.M. The journal is in Spanish. Portions of some pages were not copied and some pages do not seem to be in sequence. This is the best copy available. ","1 folder.",,76787396,
7648247,7648247,http://www.worldcat.org/oclc/52124960,ArchivalResource,"New Mexico Junior Classical League scrapbook, 1968-1969.","The scrapbook is titled, ""Latin Blooms in Living Color,"" and covers the years, 1968-1969. It was made by that school year's New Mexico Junior Classical League state historian, Debbie Bohanan, from Raton High. The scrapbook contains photographs (color and black & white), news clippings, postcards, letters, programs, brochures, visitor guide, train schedule, and a copy of Crescit, the New Mexico JCL newspaper. Eleven of the New Mexico high school chapters' projects and programs for the year are also documented in the scrapbook. These activities include banquets, plays, the Saturnalia celebration, and competitions like chariot racing and Olympic games. The chapters represented in the scrapbook are Espanola High, Highland High, Albuquerque High, Jefferson Junior High, St. Vincent Academy, Silver City High, Alamogordo High, Raton High, West Mesa High, Wilson Junior High, and Del Norte High. The 15th annual convention of the National Junior Classical League was held at Michigan State University, August 11-15, 1968. The New Mexico JCL attendance is documented in the scrapbook as well as a visit to Chicago on the way to the national meeting. Programs and photographs from the 16th state convention held at UNM, April 17-19, 1969 are also included in the scrapbook. ","1 box (.75 cu. ft.)",,76787396,
7624024,7624024,http://www.worldcat.org/oclc/503006262,ArchivalResource,"Ned Sublette collection of New Mexico Country Western and Hispanic folk music, 1977.","The Ned Sublette collection consists of eight reel to reel tapes which have been reformatted to eight CDs.  He taped three reels of cowboy country western folk dance music in Portales, New Mexico in August 1977 at the home of William Vance. Assisting him in the recordings were Charlemaud Curtis, of the UNM Fine Arts Library and Luis Gallegos. Sublette joined in the songs at Portales and is playing his guitar in these recordings. Four other reels were recorded during a Hispanic church fiesta and the eighth one at a Catholic mass at the Santa Rosa de Lima parish church - both in Santa Rosa, New Mexico. The country songs portray the music played and heard in Anglo American towns across New Mexico. The Santa Rosa fiesta and church service represent the rich musical traditions of Hispanic New Mexico. ","1 box (.2 cu. ft)  (8 CDs)",,76787396,
8088409,8088409,http://www.worldcat.org/oclc/722065001,ArchivalResource,"Charlemaud Curtis collection of Southwestern music, interviews and programs, 1960s-1987.","The Curtis collection contains a wide variety of music, programs and interviews, available on 89 CDs. Also included are a few flyers and documents relating to programs and events. Among the Native American recordings are Navajo morning songs, a Navajo music and dance workshop, Keresan children's games, songs and stories, and All American Championship Indian powwow dances from the Mescalero Reservation and Ruidoso, New Mexico. There are also songs from the Southern Cheyenne and the Indians of Mexico, Venezuela and Colombia. Among the Hispanic or Spanish musical pieces are traditional and original New Mexican and Mexican folk songs, alabados and matachines from San Jose parish in Albuquerque and Spanish Christmas Posadas and Pastores programs in Albuquerque. There are also songs from Holy Week passion celebrations in Villanueva and Tome, New Mexico; Cordova, Spain; and among the Tarahumara Indians, from Cusarare, in Chihuahua, Mexico. These last feature the native instruments of the Tarahumara - flutes, drums and the chapareque. Other recordings contain Spanish music at a UNM campus Cinco de Mayo celebration, Spanish dance bands and Catholic masses, weddings and programs. Recorded lectures by Cleofes Vigil on New Mexico Hispanic music traditions and by Ruben Cobos on New Mexico territorial corridos or ballads are also significant. Represented also are Anglo American old time fiddle contests in Portales, Clovis and Melrose, New Mexico, country western music, and cowboy songs performed by Steve Cormier. There are also recordings of African American religious gospel music from Mount Olive Baptist Church and Grant Chapel, AME, in Albuquerque. Charlemaud Curtis and her associates also conducted interviews with old timers from Albuquerque, Santa Rosa, Clovis, Melrose, La Joya and Lordsburg. Sometimes they were conducted during the music events they were taping and other times special trips were made. Individuals were also making interesting comments within the various musical programs as they were being taped. Some were individuals that Curtis knew through her family or were folks she met in her recording trips. The interviews represent the views of a Mexican American immigrant as well as several Hispanics and Anglo Americans, among them, Grace Thompson Edmister. One set of interviews covers the history of the development of music institutions in Albuquerque, including the UNM music department and local community concerts, opera, and the civic orchestra. Another group deals with Santa Rosa, New Mexico - giving both the Spanish and Anglo American view of the town's development. They tell about the town and area history, cattle and sheep ranching, the first water and electric facilities, and the impact of the railroad and interstate highway on the town (Route 66) and the depression, etc. There are also accounts of early American pioneers in Santa Rosa, doctors and the 1918 flu epidemic, Hispanic distrust of Santa Rosa bankers, trading at stores on credit, and the working of the sheep partido system in the area. Other stories deal with the early New Mexico Spanish settlers' hardy faith, team spirit, foods and songs. Others describe making santos with a machete and local dyes, Spanish place names, the Santa Fe Trail and San Miguel County politics. In a 1976 interview, Judge Moise, from Santa Rosa, comments on Rudolfo Anaya's Bless Me Ultima, a novel based in Santa Rosa. ","3 boxes (.45 cu. ft., including 89 CDs and 4 folders)",,76787396,
7553459,7553459,http://www.worldcat.org/oclc/45422793,ArchivalResource,"Officials of New Mexico photograph collection [picture]. [1910]-",,"119 photographic prints ; 20 x 25 cm. (8 x 10 in.) or smaller.",,76787396,
