RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7715289,7715289,http://www.worldcat.org/oclc/55979401,ArchivalResource,"Autobiography and Reminiscence of David B. [i.e. N.] Hawley, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 68-69, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This brief reminiscence provides an account of David N. Hawley's journey to California and his life afterward. Details regarding his employment history and business pursuits are included in the reminiscence. The time period represented by this reminiscence is from 1849 to 1902. The transcript is titled incorrectly, listing Hawley's middle initial as a ""B"" rather than as an ""N"" for Nichols. ","[2] p. ; 35 x 21 cm.",,76784507,
7715211,7715211,http://www.worldcat.org/oclc/55979177,ArchivalResource,"Autobiography and Reminiscence of Charles Proctor Kimball, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, Charles Proctor Kimball, p. 22-23, Vol.2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This brief reminiscence discusses whether the ""Journal of Commerce"" or the ""Alta California"" was the first to be published. ","[2] p. ; 35 x 21 cm.",,76784507,
7715295,7715295,http://www.worldcat.org/oclc/55979407,ArchivalResource,"Autobiography and Reminiscence of Isaac B. Pine : ""Biography and Reminiscences of the California Life of Isaac B. Pine, as WRitten by Himself"", San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 63-65, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence provides an account of Isaac B. Pine's journey from New York to California and his life in California afterwards. Some background family history is provided, including sibling names and paternal work history. Details are provided regarding Mr. Pine's experiences in mining and prospecting. The time period represented by this reminiscence is from 1848 to 1904. ","[3] p. ; 35 x 21 cm.",,76784507,
7717194,7717194,http://www.worldcat.org/oclc/56125349,ArchivalResource,"Autobiography and Reminiscence of Willard Brigham Farwell, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 88-115, Vol. 5. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs, but one photograph of Farwell is included. This account (1847-1900) describes his journey to California, experiences mining, the capture of a schooner and sinking of a Russian ship off Point Reyes (as Collector of the Port in San Francisco), travels in Europe and work with The Pioneers. He also discusses his family's history. ","[29] p. ; 35 x 21 cm.",,76784507,
7715228,7715228,http://www.worldcat.org/oclc/55979197,ArchivalResource,"Autobiography and Reminiscence of William Neely Thompson, New York, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 188-204, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. Included in this reminiscence is a transcription of a contract, dated May 1, 1850, made between Thompson's firm ""Blackburn & Thompson"" and the city of San Francisco, through its engineer E.D. Keyes, for the first lumber that went into the first wharf building built by the city. Following this contract is a letter of submission written by Thompson introducing his paper, ""The Early History of Trinity Church"", which is reprinted in this reminiscence. ""The Early History of Trinity Church"" is ten pages in length. It is a personal account of the beginnings of the church, which was the first Episcopal Church established in California, and includes historical information pertaining to Reverend Flavel S. Mines, the church's Rector. In his paper Thompson mentions the Vigilance Committee of 1851 and writes about their first subject, a man named Jenkins who was condemned to hang for larceny and theft. The Reverend Flavel S. Mines consoled Jenkins before his death and was appointed Chaplain of the Vigilance Committee. The majority of the paper is dedicated to describing Rev. Miles' service to the church and his involvement in rebuilding the church after it was burnt down. ","[17] p. ; 35 x 21 cm.",,76784507,
7715281,7715281,http://www.worldcat.org/oclc/55979379,ArchivalResource,"Autobiography and Reminiscence of George C. Gorham, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 3-32, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence details George C. Gorham's voyage to California from Connecticut and his first impressions of San Francisco. Mr. Gorham writes extensively on the admittance of California into the Union and the Constitutional Convention of 1849. Some history of Marysville, California is included, specifically pertaining to its early judicial system and some early court cases Mr. Gorham witnessed. Other topics covered in this reminiscence are named in chapter titles. This reminiscence is broken down into chapters. The chapters titles are: ""The California Fever in 1849--Around Cape Horn"", ""San Francisco"", ""From a Mexican Province to a State in the Union"", ""Marysville"", ""The Alcalde"", ""The Rodeo"", ""A Bull Fight"", ""Commerce by Mule Train"", ""The Mines and Mining Rights"", ""At San Jose - The Capital"", ""A Bull and Bear Fight"", ""The Second Legislature"", ""The American Squatter"", ""Senator Broderick"", and ""Conclusion"". The time period represented in this reminiscence is 1849 to 1851. ","[30] p. ; 35 x 21 cm.",,76784507,
7715291,7715291,http://www.worldcat.org/oclc/55979403,ArchivalResource,"Autobiography and Reminiscence of George Albrecht Ferdinand Kuner, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 57-62, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence provides an account of George A. Kuner's journey to California. The author describes his voyage from New York, including details regarding life aboard the ship and events that occurred during his passage. One such event is the suicide of a fellow passenger while out at sea. Some background family history is provided as well as Mr. Kuner's business history. Mr. Kuner was involved in the engraving and assaying business in San Francisco. The time period represented by this reminiscence is from 1848 to 1854. ","[6] p. ; 35 x 21 cm.",,76784507,
7715300,7715300,http://www.worldcat.org/oclc/55979413,ArchivalResource,"Autobiography and Reminiscence of Henry F. Williams : ""First Post Offices in San Francisco by Henry F. Williams"", San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 138-141, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The subject of this reminiscence is the creation of the U.S. Postal Service on the Pacific Coast, and specifically the first post office in San Francisco. The account also gives details regarding the development of the postal service in San Francisco and names and locates subsequent post offices in the city's early history. The latter part of this brief reminiscence addresses more personal matters by the author and paints a broad portrait of the author's life and experiences in California. The period of time represented in this account is 1847 to 1901. ","[4] p. ; 35 x 21 cm.",,76784507,
7715273,7715273,http://www.worldcat.org/oclc/55979371,ArchivalResource,"Autobiography and Reminiscence of John Pearson Bering, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 130-134, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence provides family history of the author as well as details regarding his journey to California and his life after arrival. The author's employment history and places of residence are also provided. ","[5] p. ; 35 x 21 cm.",,76784507,
7715217,7715217,http://www.worldcat.org/oclc/55979183,ArchivalResource,"Autobiography and Reminiscence of George Huntington Peck : El Monte, 1901.","Autobiographies and Reminiscences of California Pioneers, p.80-83, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence provides Peck's impressions of California in its early days, mentioning details like the cost of produce. It also provides an outline of his life in California and his various business and professional pursuits in the field of education. ","[4] p. ; 35 x 21 cm.",,76784507,
7715200,7715200,http://www.worldcat.org/oclc/55979062,ArchivalResource,"Autobiography and Reminiscence of John Shertzer Hittell (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p.122-125, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers the period of John S. Hittell's life from 1843 to 1894, although it does include background family history. ","[4] p. ; 35 x 21 cm.",,76784507,
7715196,7715196,http://www.worldcat.org/oclc/55979057,ArchivalResource,"Autobiography and Reminiscence of Candido Guiterrez, Golden Gate-Alameda Co., 1901.","Autobiographies and Reminiscences of California Pioneers, p.94-104, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence begins with a description of Guiterrez' 1849 passage to San Francisco. It offers a particularly vivid account of his first nights in San Francisco, where he met with some hardships due to inclement weather and overall challenging circumstances. Financial information is provided, as are cost of provisions and the worth of gold. Guiterrez goes into detail regarding some of his financial and legal troubles, especially those concerning his involvement in mining companies. ","[11] p. ; 35 x 21 cm.",,76784507,
7715225,7715225,http://www.worldcat.org/oclc/55979193,ArchivalResource,"Autobiography and Reminiscence of Richard Mitchell Sherman, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 127-129, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This brief reminiscence covers the period of Sherman's life from 1845-1846. It describes his experience whaling and gives limited information concerning his life in California. It includes some family history. ","[3] p. ; 35 x 21 cm.",,76784507,
7717193,7717193,http://www.worldcat.org/oclc/56125348,ArchivalResource,"Autobiography and Reminiscence of Dr. Charles Dexter Cleveland, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 43-87, Vol. 5. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. One photograph of Cleveland is included in this reminiscence. Cleveland discusses his family history, his journey to California and life there. A speech to urge his company aboard ship after seeing bodies of 7 cholera victims taken from the boat is reprinted. He describes attending to the passengers and of the generous spirit among his fellow pioneers, hardships, provisions and journeys. The the text is boastful and congratulatory of the pioneers' heroic efforts and covers c. 1838-1901. ","[46] p. ; 35 x 21 cm.",,76784507,
7715250,7715250,http://www.worldcat.org/oclc/55979264,ArchivalResource,"Autobiography and Reminiscence of Edward H. Lenox, Oakland, Cal., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 162-163, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This very brief reminiscence provides information regarding the subject's family history. It also gives dates of travel to California and lists places Mr. Lenox lived. ","[2] p. ; 35 x 21 cm.",,76784507,
7715201,7715201,http://www.worldcat.org/oclc/55979064,ArchivalResource,"Autobiography and Reminiscence of James Francis Hough, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.126-129, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence covers the period of James F. Hough's life from 1849 to 1901. It offers a description of his overland journey to California from New York, including a list of places he traveled through. Brief family history is also included. Hough names all the companies he was employed with in San Francisco. ","[4] p. ; 35 x 21 cm.",,76784507,
7716773,7716773,http://www.worldcat.org/oclc/56100727,ArchivalResource,"Autobiography and Reminiscence of Henry Beeckman Livingston, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 169-179, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. The text begins with a memorial on Livingston, written by J.P. Behring, describing his funeral. The reminiscence was submitted to the Society by J.P. Behring, but written by Livingston in 1887. He names travel companions and college classmates later to be prominent citizens of California. A family history is also included. Livingston describes his journey to California from New York, his experiences mining and later, working in the newspaper industry. ","[11] p. ; 35 x 21 cm.",,76784507,
7715404,7715404,http://www.worldcat.org/oclc/55987615,ArchivalResource,"Autobiography and Reminiscence of Alvin Aaron Coffey, Mills Seminary P.O., 1901.","Autobiographies and Reminiscences of California Pioneers, p.45-52, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. The reminiscence spans the period of April 2, 1849 (St. Louis, Missouri) to 1851, Coffey's first return to Missouri but it is mainly the year 1849, from his overland journey to California with his master, Dr. Barrett. Coffey gives his reactions to his enslavement and accuses Barrett of taking money given to him to secure Coffey's emancipation. He then sold Coffey to another master. Geographic details in this reminiscence are incomplete. ","[8] p. ; 35 x 21 cm.",,76784507,
7715271,7715271,http://www.worldcat.org/oclc/55979355,ArchivalResource,"Autobiography and Reminiscence of John T. Young, Eureka, Cal., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 177-180, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. The period of time represented by this biography is 1849 to 1900. This brief account provides an outline of the life of John T. Young. Some background family history is provided. Mr. Young also provides the names of people and companies he did business with as a carpenter in San Francisco. Some information is given regarding his limited experience mining in Tuolumne County. ","[4] p. ; 35 x 21 cm.",,76784507,
7717221,7717221,http://www.worldcat.org/oclc/56126709,ArchivalResource,"Autobiography and Reminiscence of Felix Sanchez, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 116-128, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. The period of time represented by this biography is from approximately 1848 to 1854. The topics discussed are: Sanchez' journey to California, his experiences mining and prospecting both in Northern California and Oregon, the costs of living and wages, his various jobs and social engagements. Some family history is provided. ","[13] p. ; 35 x 21 cm.",,76784507,
7715169,7715169,http://www.worldcat.org/oclc/55977342,ArchivalResource,"Autobiography and Reminiscence of Robert Johnson Avery : San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.1-5, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence begins with a short description of Avery's passage to San Francisco in 1849. It then details his various business ventures, including theater work and mining. Some financial information is provided in regards to daily receipts and the price of gold. Avery briefly describes a disturbance involving Indians near the Weaver Creek divide in 1851. He refers to it as the El Dorado War. There is also mention of distress among the latter portion of emigrants in October or November of 1850. The period described in this reminiscence ends in 1891. ","[4] p. ; 35 x 21 cm.",,76784507,
7715240,7715240,http://www.worldcat.org/oclc/55979225,ArchivalResource,"Autobiography and Reminiscence of Henry Jackson Wells, Boston, Mass., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 125-128, Vol. 3. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. The first page of this reminiscence contains a transcript of a letter, dated May 13th, 1901, and penned by Henry J. Wells. It is addressed to ""My Esteemed Friend of Pioneer Days"". It states that the following biographical sketch was ""in part prepared for and published in a souvenir volume, issued on the occasion of the celebration of the 'Fiftieth Anniversary of Cambridge, Mass. as a City.'"" The biographical sketch outlines Mr. Wells' professional career and provides information regarding his numerous political and social contributions. Half of the two page sketch pertains to his life and work in Massachusetts. ","[4] p. ; 35 x 21 cm.",,76784507,
7715189,7715189,http://www.worldcat.org/oclc/55978955,ArchivalResource,"Autobiography and Reminiscence of Treat Perry Clark (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p.73-74, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This very brief reminiscence offers some detail on Treat Perry Clark's family history. It also gives the name of the ship he traveled to California on, as well as the date of departure. ","[2] p. ; 35 x 21 cm.",,76784507,
7716685,7716685,http://www.worldcat.org/oclc/56092471,ArchivalResource,"Autobiography and Reminiscence of Jesse Healy, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 49-66, Vol. 3. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence covers from 1836 to1892 and details Healy's life, the Canadian Rebellion of 1837-1838, his overland journey to California, and subsequent life in California. He describes his experiences gold mining and ranching, in particular the hard winter of 1851-1852. Healy tells of a would-be murderer who attempted to steal money, and recounts the trial of the ""Negro Joshua"" on July 1852 in Rich Bar. Healy's description of these events is in response to what he deemed an inaccurate portrayal of the case in ""Farris and Smith's History"". ""Negro Joshua"" was tried by a team of miners for murder. ","[18] p. ; 35 x 21 cm.",,76784507,
7679973,7679973,http://www.worldcat.org/oclc/54682756,ArchivalResource,"Autobiography and Reminiscence of Guillaume Abadie, 1901.","Autobiographies and Reminiscences of California Pioneers, p.17-19, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This biography contains a Genealogy chart of the Abadie family. Information regarding Guillaume Abadie's journey to California is also provided, including the name of the ship he traveled on and dates of travel. The period of Abadie's life covered by this account is from April 1848 to December 1899. ","[3] p. ; 35 x 21 cm.",,76784507,
7716186,7716186,http://www.worldcat.org/oclc/56055955,ArchivalResource,"Autobiography and Reminiscence of Edward Percy Reed, San Jose, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 97-122, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence provides some Reed family history and a glimpse into the daily life and experiences aboard the ship Reed traveled on to California. He writes about the recreation and amusement found on board ship: boxing, shark hunting, and shearing ""all the hair off one another's heads"". Reed also documents his impressions of Rio de Janeiro and the use of slave workers. He describes his life as a gold miner, and mentions details such as costs of provisions and geographic locations. He also writes of the trials he faced under bad weather and travel conditions, both near the Trinity River and south near San Jose. Information regarding Reed's various business and real estate interests in and around San Jose is provided. ","[26] p. ; 35 x 21 cm.",,76784507,
7715231,7715231,http://www.worldcat.org/oclc/55979200,ArchivalResource,"Autobiography and Reminiscence of George Wheeler, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 183-185, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This brief reminiscence covers the period of Wheeler's life from approximately 1827 to 1849. It offers information regarding Wheeler's passage to California and his life after arrival. Wheeler mentions being part of a jury during a trial which found a man guilty of theft. The guilty man was sentenced to a whipping and to abandon town within twenty-four hours. ","[3] p. ; 35 x 21 cm.",,76784507,
7717223,7717223,http://www.worldcat.org/oclc/56126991,ArchivalResource,"Autobiography and Reminiscence of Samuel Wirt Holladay : ""Lecture by Hon. A.Q. Holladay. Pioneer Hall, Jan. 19, 1887. Pioneer and Personal Reminiscences"", San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 88-112, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. It is a transcript of a lecture delivered at Pioneer Hall to The Society of California Pioneers on January 19, 1887. Holladay describes his journey to California and his fellow passengers who went on to careers in California. He describes a stop in Panama, its landscape and its inhabitants. He also describes the anxiety of those waiting in Panama to connect for California. Holladay waited for over 2 months in Panama and watched his fellow voyagers' unsuccessful attempts to get to California. This text provides Holladay's summary of his gold mining experiences and details his life as Alcalde for the ""Wood's Dry"" District. Particulars on costs of living and price of gold are included. The time period covered by this account is 1849-1850. ","[25] p. ; 35 x 21 cm.",,76784507,
7715253,7715253,http://www.worldcat.org/oclc/55979267,ArchivalResource,"Autobiography and Reminiscence of Gottfried Heinrich Westphal, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 196-198, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This brief reminiscence covers the period of G.H. Westphal's life from 1849 to 1901. It offers some family history and details concerning Mr. Westphal's occupations in California. ","[3] p. ; 35 x 21 cm.",,76784507,
7715286,7715286,http://www.worldcat.org/oclc/55979397,ArchivalResource,"Autobiography and Reminiscence of Alexander Campbell : ""Address delivered by Alexander Campbell before the Bar Association of Los Angeles at their annual dinner, April 17, 1902"", San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 1-14, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence is a transcript of an address delivered by Alexander Campbell before the Bar Association of Los Angeles. The subject of the address is the history of California and the role lawyers played in the state's development. The author names some lawyers that were early immigrants to California. ","[14] p. ; 35 x 21 cm.",,76784507,
7715244,7715244,http://www.worldcat.org/oclc/55979257,ArchivalResource,"Autobiography and Reminiscence of Elisha Oscar Crosby, Alameda, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 32-40, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers the period of Elisha Oscar Crosby's life from 1848 to 1850. The subject of the reminiscence is predominately the first Constitutional Convention which met September 1st, 1849 in Monterey. Crosby discusses the troubles the Finance Committee, of which he was Chairman, had in securing funds to pay the expense of the convention. He also describes his work as Prefect of the Sacramento District during the election of November 13th, 1849, which led to the approval of a State Constitution. Crosby was responsible for gathering votes from all men in his district, which inhabited half the population of California working in the mines at that time. Elisha Oscar Crosby has included in this reminiscence a table of votes cast in favor and against the Constitution in California's ten voting districts. The district that Crosby presided over contained the largest number of voters. ","[9] p. ; 35 x 21 cm.",,76784507,
7715298,7715298,http://www.worldcat.org/oclc/55979411,ArchivalResource,"Filibustering Expedition, from San Francisco to Lower Calif. & Sonora. Written by an Officer of Col. Walker's Expedition of 1853, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 113-127, Vol. 8. This is a typed transcript of an unknown member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence is an account of the filibustering attempt made by William Walker and his party to obtain possession of La Paz, the principal seaport of Sonora, Mexico, as well as the towns of La Guilla and St. Tomas in 1853. Once they succeeded in their efforts they established the ""Provisional Government of the Republic of Lower California"" under William Walker's presidency. The period of time represented by this reminiscence is 1853 to 1854. ","[15] p. ; 35 x 21 cm.",,76784507,
7715288,7715288,http://www.worldcat.org/oclc/55979399,ArchivalResource,"Autobiography and Reminiscence of W.G. Graham, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 72-74, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This brief reminiscence provides an account of W.G. Graham's journey to California and his life afterward. Details regarding his employment history and business pursuits are included in the reminiscence. Specific information is provided pertaining to his many moves around Northern California. Also named are all the hotels W.G. Graham owned and operated in California. The time period represented by this reminiscence is from 1849 to 1904. ","[3] p. ; 35 x 21 cm.",,76784507,
7715413,7715413,http://www.worldcat.org/oclc/55987929,ArchivalResource,"Autobiography and Reminiscence of Dr. Hezekiah John Crumpton, Sausalito, 1901.","Autobiographies and Reminiscences of California Pioneers, p.53-66, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. Crumpton wrote this reminiscence when he was 72-years old. The reminiscence details his overland journey to California from Alabama, offering a description of the trip, tales about Indians and challenges on the trail. His life in California, mining years and some family history are discussed. Covering roughly 1849 to 1852, he writes briefly about his later years in California. ","[14] p. ; 35 x 21 cm.",,76784507,
7715251,7715251,http://www.worldcat.org/oclc/55979265,ArchivalResource,"Autobiography and Reminiscence of Charles Nordhoff, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 180-185, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This biographical sketch contains some of Mr. Nordhoff's impressions of traveling west in his youth. The majority of the sketch details Mr. Nordhoff's professional accomplishments, though it does also provide some family history. A complete list of Mr. Nordhoff's publications taken from the ""Author's Encyclopedias"" is included. ","[6] p. ; 35 x 21 cm.",,76784507,
7715227,7715227,http://www.worldcat.org/oclc/55979196,ArchivalResource,"Autobiography and Reminiscence of John Franklin Taylor, Melrose-Calif., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 169-173, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence offers Taylor's account of his passage to California giving details pertaining to the struggles encountered while attempting to round Cape Horn, including bad weather, a captain described as ""cowardly"", and a crew that abandoned ship. Most of the detail in this reminiscence relates to this journey. Some information regarding Taylor's mining experiences is also provided. ","[5] p. ; 35 x 21 cm.",,76784507,
7715212,7715212,http://www.worldcat.org/oclc/55979178,ArchivalResource,"Autobiography and Reminiscence of Joseph Blunt Larcombe, San Leandro, 1901.","Autobiographies and Reminiscences of California Pioneers, p.27-33, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence provides a brief description of Larcombe's journey to California. It names the places Larcombe mined between 1849 and approximately 1861. It describes the excitement felt by those in pursuit of gold. ","[7] p. ; 35 x 21 cm.",,76784507,
