RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7325673,7325673,http://www.worldcat.org/oclc/31769494,ArchivalResource,"Charles Ulen Pickrell papers, 1891-1962 (bulk 1940-1961).","Personal and official correspondence, photographs, articles, speeches, clippings, notes and related material on cowboys, Arizona pioneers, cattle industry and agriculture.  Includes clippings from son Robert W. Pickrell's campaign for State Attorney General, 1960; some records of the Extension Service, including staff rosters, 1891-1958; photographs of cattle, sheep, and unidentified pioneers; materials from 1952 South Africa trip as consultant to British Government on economic development and cattle production; and manuscript material for a history on the University's College of Agriculture.  Also includes cowboy poems by Bruce Kiskaddon, printed on Los Angeles Union Stock Yards calendars, 1941- 1959, and research on cattle brands. ","5.4 ft.",,76785717,
7684957,7684957,http://www.worldcat.org/oclc/54979886,ArchivalResource,"Broadsides from Mexico Collection, 1676-1927 (bulk 1820-1927).","The broadsides are divided into two series, the first organized by state and the second organized by departments of the federal government. The first series is arranged alphabetically by state, and chronologically thereafter. The second series contains folders for departments of the federal government which are filed alphabetically, and thereafter chronologically. In the front of the first folder for each state or department are photocopies of the processor's notes for the folder's contents. The finding aid identifies the content for each folder including subjects of the broadsides, selected names of individuals, and span dates for the materials in the folder. Note that a number of oversized broadsides are located in flat files. Contains about 2,000 state and federal Mexican broadsides, publicly distributed documents, issued by various offices of the federal, state, municipal, and local governments during the 19th and early 20th-centuries. Topics referred to in these broadsides include invasions by Spain, France and the United States of America; mobilization for wars, including the Mexican American War; soldiers; elections; government positions; decretos (decrees); courts; prisoners; and financial issues, such as taxes, budgets, and customs. Often the broadsides in the individual state folders contain information from the federal government which the governor of the state released and signed. Some documents refer to the political conflicts between those who supported the Roman Catholic Church and those who advocated rigorous anti-clericalism. Also included are specific Plans, a 19th-century aspect of Mexican political culture whereby a military or political leader would publish a Plan, usually named after where it was issued, and gauge response to it. Selected individuals mentioned in the broadsides include: Gilardo Gomez, Alberto Betancourt, J. Trinidad Alamillo, Antonio Lopez de Santa Ana, Augustine de Iturbide, Anastasio Bustamante, and Benito Juarez. ","8.0 linear ft.",,76785717,
7754802,7754802,http://www.worldcat.org/oclc/56553438,ArchivalResource,"Records of the Tucson Clinic Collection, 1927-1994 (bulk 1951-1986).","The collection is organized into three series: Business Papers, Project Files, and Photographs. The Business Papers in the first series include minutes from stockholder meetings, 1955-1982; corporation bylaws, 1951-1982; contract agreements, 1951-1986 and 1927 incorporation agreement; legal correspondence with Mesch, Clark and Rothschild law firm, 1982-1984; stock purchase and sales agreements 1954-1986; stock certificates, 1954-1986; partnership agreements, 1945-1968; site plans and building blueprints, 1953-1985; and newspaper clippings, 1979-1980. This collection contains materials primarily from the years, 1951-1986. The second series, Project Files, contain site and building plans, blue prints and clippings. The third series contains color photographs of building interiors/exteriors, employee gatherings and group portraits. Also included are color slides, silver gelatin prints and color negatives. Most photographic materials come from the period, 1961-1985. However, photographs from as recent as 1994 are included. These later prints may reflect employee gatherings from the Thomas Davis Clinic which bought out controlling interest of the Tucson Clinic in 1986. ","1.25 linear ft.",,76785717,
7318425,7318425,http://www.worldcat.org/oclc/31416869,ArchivalResource,"A Pima remembers, ca. 1958-1959.","Author's original typescript of sketches of Pima history and traditions. Includes revisions with editor's notes; correspondence, designs, financial records pertaining to the book's publication; original drawings by Webb of early scenes; and photographs of Webb, his daughter and friends.  Also includes the legend of White Clay Potter which did not appear in the book. ",".2 ft.",,76785717,
7267489,7267489,http://www.worldcat.org/oclc/28981479,ArchivalResource,"Letter, March 26, 1900.","Holograph letter written to Harvey Whitehill, Sheriff of Grant Co., New Mexico, dated March 26, 1900. It was sent from Tiernan's office in Galveston, Texas. The letter recounts his 1880 arrival in the Territory of New Mexico and his first meeting with Sheriff Whitehill. It also relates their encounter with Victorio's band of Apaches on Copper Creek, northwest of Silver City, and their subsequent rescue by the 6th Cavalry regiment under Captain Madden, and the 9th regiment under Colonel Hatch. ","[4] leaves ; 28 cm.",,76785717,
7259723,7259723,http://www.worldcat.org/oclc/28417066,ArchivalResource,"Willard Van Dyke miscellaneous acquisitions collection, ca. 1970-[ongoing].","Miscellaneous materials relating to Van Dyke's life and career. ","1 folder.",,76785717,
7813157,7813157,http://www.worldcat.org/oclc/62413549,ArchivalResource,"Papers of David A Yetman, 1957-1990.","This collection contains materials that primarily concern Yetman's terms as a member of the Pima County Board of Supervisors in the late 1970's and early 1980's. The majority of the collection is comprised of newspaper clippings, which include Yetman or the Pima County Board of Supervisors. This collection also contains correspondence, speeches, campaign materials, photographs, and certificates. ",".5 linear ft.",,76785717,
7782605,7782605,http://www.worldcat.org/oclc/606607995,ArchivalResource,"Papers of Esther Born, 1935-2003.","This archive contains materials related to the Mexican photography of Esther Baum Born (1902-1987), architect and photographer. Born traveled in Mexico during the mid- to late-1930s. Her work was first published in Architectural Record (April 1937) and expanded into the influential book The New Architecture in Mexico (New York: William Morrow & Co., 1937). This collection includes her Mexico travel notebook containing the contact information for the many Mexican architects documented in the book, scrapbooks of vintage Mexican postcards, photographs, and original negatives. ","2 linear ft.",,76785717,
7911651,7911651,http://www.worldcat.org/oclc/641611691,ArchivalResource,"C. E. Britten Cattle Company papers 1943-1958.","Papers (1943-1958). This collection contains the business files of the C.E. Britten Cattle Company.  Clarence E. Britten (1893-1970) worked for thirty-two years as a bonded livestock dealer; he was a cattle ranch manager and owner between the Sasabe and Three Points, Arizona, area. Materials in the collection include livestock auction sheets (1954-1955), bill of sale drafts (1955-1958), contracts (1944-1958), order books (1943-1950), and weight sheets (1950-1958).  Also included are a few business materials from two other cattle companies: Avent Brothers and Vail and Vickers.  All materials are in English. ","2.5 linear ft.",,76785717,
7296448,7296448,http://www.worldcat.org/oclc/31036630,ArchivalResource,"Arizona, its people and resources, 1959-1960.","Original typescripts with holograph corrections, as submitted by the contributors to the editors.  Most contributors are University of Arizona faculty members. Includes correspondence and some material not used in the completed volume. ",".8 ft.",,76785717,
7714038,7714038,http://www.worldcat.org/oclc/559114884,ArchivalResource,"Southwestern Mission Research Center Collection, 1965-1994.","Series I: Conference, 1972-1988, is organized by conference title and arranged alphabetically. Each conference contains business correspondence, registration list, conference schedule information, and meeting notes. The first, Gran Quivira, is arranged by conference number then by dates. The SPARCON conference is divided to correspondences, papers and conferences at specific location. Series II: Organization, 1965-1994, is arranged alphabetically. It contains organization related materials including Arizona Corporation Commission, Board of Director meeting minutes, Correspondences, Financial documents, Historical documents and miscellaneous information. Series III: Publication, 1966-1996, contains the books' information that SMRC published and promoted, newsletters related correspondences, drafts and invoices, articles published on newspapers and magazines, and the copyright issue occurred on Kino Guide book 1. Series IV: Research, 1966-1988, contains research related proposals, projects and miscellaneous materials. Series V: Tours, 1974-1991, is arranged alphabetically by the tours location. SMRC has conducted annual Kino Mission tour for different groups as well as the tours to different location for different people. This series contains California Baja tour, California Mission Tour, and Kino Mission Tour. ","3 linear ft.",,76785717,
7435061,7435061,http://www.worldcat.org/oclc/41241140,ArchivalResource,"University of Arizona polo team collection, 1924-1932.","Correspondence, articles, and telegrams related to The University of Arizona Polo Team. Includes a letter from President Calvin Coolidge, July 3, 1924; a speech given by Will Rogers at the Fox Theater on May 8, 1931; and a program from the Intercollegiate Polo Championship, 1924. Also includes popular magazines: The Spur, May 15 and June 1, 1924, and The Arizona Kitty Kat, April 1931 and April 1932. Includes a typescript (carbon) history of the team by an anonymous author. ",".40 ft. (1 box)",,76785717,
7257064,7257064,http://www.worldcat.org/oclc/28318836,ArchivalResource,"Diary, 1850-1853.","Photocopy of holograph diary. Brief daily entries relate Richard Harrison's travels in California, and prospecting in the gold fields, 1850- 1853. Includes his personal financial records, and a copy of his last will and testament. ",".1 ft.",,76785717,
7688101,7688101,http://www.worldcat.org/oclc/55133446,ArchivalResource,"Fair Angelica : an original screenplay / by Peter Matthiessen. [195-?]",,"127 leaves ; 30 cm.",,76785717,
7437003,7437003,http://www.worldcat.org/oclc/41440809,ArchivalResource,"Cartas a Garcia, Gera y Hesselmeir, 1726-1752.","Photocopy of chiefly transcribed, typescript letters in Spanish.  Also includes photocopy of one holograph letter in Spanish and one letter with English translation. ",".10 linear ft. (1 v.)",,76785717,
7269373,7269373,http://www.worldcat.org/oclc/29251640,ArchivalResource,"Letters, [ca. 1900-1925].","Portfolio contains 27 signed holograph letters and 2 cards sent by Garland to Orlando Rouland and Mrs. Rouland, regarding Orlando's portrait of Garland.  A black-and-white postcard depicts Garland's residence in Salem, Wisconsin. ",,,76785717,
7401410,7401410,http://www.worldcat.org/oclc/38253898,ArchivalResource,"Southwest Folklore Center compact disk collection, 1992-[ongoing].","Commercially produced compact disk recordings of gospel music, country and western music, Native American music, Mexican American music, corridos and cowboy songs. ","13+ sound discs.",,76785717,
7325669,7325669,http://www.worldcat.org/oclc/31769482,ArchivalResource,"William F. Kimball legislative papers, 1941-1954.","Hearings, minutes, bills, correspondence, clippings, and related reference material from the Senate Appropriations Committee, the Senate Judiciary Committee and other committees of which Kimball was a member. ","1.7 ft.",,76785717,
7028450,7028450,http://www.worldcat.org/oclc/221302045,ArchivalResource,"Derrotero de Veracruz a México por el Camino de los Virreyes. [1775?]",,"6 leaves ; 31 x 22 cm.",,76785717,
7400944,7400944,http://www.worldcat.org/oclc/38193452,ArchivalResource,"Southwest Folklore Center pre-1980 sound disc collection, 1931-1964.","Sound discs collected by the Center before 1980, consisting of commercial and noncommercial recordings of oral history interviews and examples of local, national and international folk music. ","369 sound discs.",,76785717,
7685199,7685199,http://www.worldcat.org/oclc/54994451,ArchivalResource,"Diamonds are in Arizona! : brown, black, red, yellow, white, grey, pale green, pink, and rose / [by Eva Monroe]. [198-]",,"1 v. (unpaged) ; 22 cm.",,76785717,
7325675,7325675,http://www.worldcat.org/oclc/31769501,ArchivalResource,"University of Arizona seventy-fifth anniversary papers, 1959-1961.","Correspondence, general admininstrative papers, and programs; citations, photographs and lists of recipients of Medallions of Merit; and newspaper clippings, and other items relating to the celebration of the 75th anniversary of the founding of the University.  Includes a 1960 address by Douglas D. Martin concerning the history of the University. ","2.7 ft.",,76785717,
7329856,7329856,http://www.worldcat.org/oclc/31896634,ArchivalResource,"Papers, 1883-1959.","Correspondence, photographs, biographical materials, clippings, official commissions and citations, chiefly concerning his service record and military activities.  Correspondents include Porfirio Diaz, Leonard Wood, and Harrison Gray Otis.  Also includes correspondence of Ernest Kosterlitsky concerning a projected book about his father. ",".6 ft.",,76785717,
7310200,7310200,http://www.worldcat.org/oclc/31269176,ArchivalResource,"Papers, 1884-1896.","Correspondence, legal papers, case material, notes and other papers, mainly relating to legal matters but some personal correspondence. Case files are lawsuits of various mining companies and individuals including Louis C. Hughes. ",".8 ft.",,76785717,
7270031,7270031,http://www.worldcat.org/oclc/29353581,ArchivalResource,"Reales cédulas, cartas y informes, 1784-1786.","Photocopies of typed transcriptions. Some are royal orders, 1784- 1786, directed to Bishop Antonio de los Reyes, concerning the custodial settlement of the missions and missionaries. The individual documents are noted as being copies and signed by the officials Miguel Ant. Cuevas at Alamos and Christoval Carvalan at Arizpe. Also includes some letters from Reyes to Viceroy Martías de Galvez about the urgent need to establish the Custodia of San Carlos. The final section has reports for Visitor General José de Gálvez. ",".1 ft.",,76785717,
7267516,7267516,http://www.worldcat.org/oclc/28982512,ArchivalResource,"Papers, 1944-1977 (bulk 1960-1977)","Consists mainly of Bukowski's books and chapbooks, as well as periodical publications that contain his writings. The finding aid indexes 71 other contemporary writers represented in these periodicals, including Diane Wakoski and Fielding Dawson. Jim Roman, book-seller, is the primary correspondent, 1964-1974, both with Bukowski, and with other people about him. Some letters contain material relating to colleagues Jon Edgar Webb and his Loujon Press, and also John Martin of the Black Sparrow Press. Additional correspondence, as well as poetry, stories, and drawings are from Bukowski to Darlene Fife and Robert Head, of the New Orleans underground newspaper, Nola Express, from 1967-1973. Also contains unpublished poetry and prose manuscripts; drawings and cartoons; reviews; photographs; and audio cassettes of Bukowski reading his works. Drawings include self-portraits, and are done in acrylics, watercolor, ink, and pencil.  Ephemera consists of poetry postcards, broadsides, flyers, and posters; some are signed by Bukowski. ","6.3 ft.",,76785717,
7435851,7435851,http://www.worldcat.org/oclc/41314074,ArchivalResource,"Stock certificate register of the Hilton Ranch, 1909-1910.","Holograph (original) on printed forms.  Contains 23 pages listing stock certificates issued between 1909 and 1910.  Includes 7 pages of notes on 1965 mineral survey. ",".10 linear ft. (1 v.)",,76785717,
7435193,7435193,http://www.worldcat.org/oclc/41249347,ArchivalResource,"Records of the Tucson Hot Springs Hotel Company, 1922.","Typescript (original) articles of incorporation, minutes of meetings, by-laws, and miscellaneous correspondence regarding the sale of securities. ",".10 linear ft.",,76785717,
7340238,7340238,http://www.worldcat.org/oclc/32334359,ArchivalResource,"Reports, 1936-1957.","Carbon typescript annual reports of Agricultural Extension Service Director Charles U. Pickrell. ",".6 ft.",,76785717,
7267492,7267492,http://www.worldcat.org/oclc/28981492,ArchivalResource,"Papers, 1826-1886 (bulk 1853-1878)","Biographical items and historic real estate material form the bulk of the collection. Biographical items include a photocopy of a holographic family history in which Dr. Cook relates events from 1832-1857; medical certificates and diplomas from Guy's Hospital in London, where he received his medical training; a small amount of correspondence, 1864- 1874, between him and various personal and business associates; and his last will and testament. Historic real estate material includes legal titles, land grands and deeds of Sioux City, Iowa, and the 1855 plat map of the townsite. Original newspapers from 1871-1872 and modern clippings relate the early history of the area. A broadside by the Black Hills Exploring and Mining Association, Sioux City, Iowa, March 8, 1872, announces the discovery of gold in the Black Hills of South Dakota. Photographs include one of the family home, tintypes of Dr. Cook and his wife Mary Cook, a portrait of him in later years, and a panorama of Sioux City in 1870, with steamboats docked at the river. ",".3 ft.",,76785717,
7663909,7663909,http://www.worldcat.org/oclc/53049314,ArchivalResource,"Hazeltine family collection, 1908-1911.","Item 1, 1908:  Contains one small wedding book of Arthur B. Hazeltine and Desra C. Gann. The wedding book titled, Married Life, is 57 pages and includes a page with the couple's signed marriage certificate, names of wedding guests, Bible verses, poems, prayers, and two loose newspaper clippings. Item 2, 1910-1911:  Contains one small baby book of Alfred Oliver Hazeltine titled The Book of Our Baby, includes birth information, three 1.5 x 2 inch photographs of the child and family members, gift list and names of givers, first year events, and a lock of Alfred's hair at one year old. ",".25 linear ft.",,76785717,
8120534,8120534,http://www.worldcat.org/oclc/746360187,ArchivalResource,"Evelyn Kirmse University of Arizona Centennial Collection, 1885-1986 (bulk 1930-1986).","Research files, documents and printed material, 1885-1986 (bulk 1930-1986). The bulk of the material is notes and printed material taken and collected while researching the writing of a history of the University of Arizona. Notes are hand-written, typed and on note cards. The collection also contains drafts and outlines for sections of the history as well as correspondence and progress reports. There is information on a variety of subjects including notable individuals, campus buildings and sites, colleges and departments, events and thematic topics like athletics, women, salaries, student activism, extension work and academic freedom. ","7 linear ft.",,76785717,
7329342,7329342,http://www.worldcat.org/oclc/31876943,ArchivalResource,"Hopi Traditionalist Movement papers, 1949-1972.","Correspondence, transcripts of meetings, clippings, legal papers, and printed material published by members of the movement. ",".4 ft.",,76785717,
7804542,7804542,http://www.worldcat.org/oclc/613441079,ArchivalResource,"Papers of Garry Winogrand, 1947-1984.","Includes approximately 600 fine prints, 16,000 study prints, 15,000 proof prints, 20,000 contact sheets, 30,500 35mm color slides, and 100,000 negatives.  A few Polaroid prints, amateur motion picture films, and publication materials are also found in the archive. ","67 linear ft.",,76785717,
7436963,7436963,http://www.worldcat.org/oclc/41437078,ArchivalResource,"Carta a Padre Provincial Francisco Zevallos, Temósachic 17 de Junio de 1765.","Holograph letter concerning Mission San Miguel de Temósachic. ",".10 linear ft. (1 v.)",,76785717,
6953620,6953620,http://www.worldcat.org/oclc/18898974,ArchivalResource,"George Cranston correspondence, 1860-1883.","Correspondence includes 57 letters, 34 of which were written by him to his sister Gertrude. Many relate his experiences as a soldier on the frontier. ",".2 feet.",,76785717,
6818287,6818287,http://www.worldcat.org/oclc/127517785,ArchivalResource,"Cuentos de Calleja and miscellaneous Spanish children's literature collection, ca. 1900-1950.","This collection of miniature Spanish children's pulp literature consists of approximately 250 individual titles, mostly the serial Juguetes Instructivos / Cuentos de Calleja, published in Madrid by Editorial Calleja from approximately 1900 to 1920.  The collection also includes various similar publications from Mexico and Argentina.  Each item is 7 to 8 cm in size, with cover illustrations in bright colors.  The Calleja material includes puzzles and riddles. ",,,76785717,
7310176,7310176,http://www.worldcat.org/oclc/31269033,ArchivalResource,"History of mining in Arizona, 1927-1929.","Typescript of Arizona mining history, chiefly covers the period from 1849 to 1930.  Edited and prepared from Mr. Tenney's original manuscript by the Special Collections Division, University of Arizona Library, 1959-1960.  Vol. 1 provides a general history of mining in Arizona from 1521-1929; a detailed history of Bisbee, Jerome, Globe-Miami, Clifton- Morenci, Ray-Christmas, Ajo, Superior, and Tombstone; and a general history of the smaller camps grouped by county; and background information concerning mines and mining companies.  Vol. 2 contains charts of production statistics, showing copper, lead, silver, and gold prices and amounts produced for each district, 1875-1929; for some mines, including Silver King Mine and Ray Mine; and for some companies, including Detroit Copper Company, Arizona Copper Company, and United Verde Copper Company. ","2 v. (514 leaves) ; 29 cm.",,76785717,
7255096,7255096,http://www.worldcat.org/oclc/28168507,ArchivalResource,"Cartas y informes, 1768-1769.","Photocopies of typed transcriptions of five letters written by Father Mariano Antonio de Buena y Alcalde, at the Tubutama Mission, 1768- 1769.  They are written to the Guardian Father Sebastián Flores, and other unnamed officials, at the Querétaro College, the visitor general José de Gálvez, and the governor Juan Claudio de Pineda. ",".1 ft.",,76785717,
7259792,7259792,http://www.worldcat.org/oclc/28417323,ArchivalResource,"Papers, 1926-[ongoing].","Correspondence, glass and film negatives and contact sheets, memorabilia, and other papers. Correspondents include Tim Gidal and Deutsche Gesellschaft für Photographie. ","1.5 linear ft.",,76785717,
7252597,7252597,http://www.worldcat.org/oclc/28084702,ArchivalResource,"Account book, 1890-1891.","One volume, lists dividends, expenses and receipts from 1890- 1891.  It is accompanied by photocopies of five articles from the Lincoln County (N.M.) News, from 1956-1958, relating the history of the mine and the area. ",".1 ft.",,76785717,
7267491,7267491,http://www.worldcat.org/oclc/28981484,ArchivalResource,"Los nueve secretos del arte ..., 1916.","Holograph notebook with twelve formulas for crafts and decorative artwork using textiles, paper, photographs, metals, and glass. Notebook is signed, and includes a place and date: ""Antón, noviembre de 1916."" In addition to the directions for each formula are color mixtures, lists of materials used, and their total cost. Illustrated with a few small explanatory drawings. Formulas include those for incrusting and engraving glass; illuminating photographic portraits; painting on velvet, corduroy, and satin; making pictures of bronze; and constructing fruits and flowers. ","[34] leaves ; 15 cm.",,76785717,
7436971,7436971,http://www.worldcat.org/oclc/41437140,ArchivalResource,"Cartas de los padres José Tardá, Tomás de Guadalajara y Visitador Bernabé Francisco Gutiérrez al Padre Francisco Ximenez Provinicial de la Compañia de Jesus de la Provincia de la Nueva España, 1676-1677.","Transcribed, typescript letters, in Spanish with English translation, describe missionary activities at various Jesuit missions and visitas throughout the Tarahumara Alta.  Includes Pagigóchic, Guerucarichie, Temaychic, Mátaichique, Yepómera, Cárichic, Paguibeta, Tarurrachicqui, Tehachic, Teholocachic, Temósaochic, Cuaiquiena, and Tutuaca.  Includes three letters to the Provincial Francisco Ximenez: from José Tardá and Tomás de Guadalajara, February 2, 1676; from Visitador Bernabé Francisco Gutiérrez, April 28, 1676; from Tomás de Guadalajara, July 20, 1677. ",".10 linear ft. (1 v.)",,76785717,
7287350,7287350,http://www.worldcat.org/oclc/30522087,ArchivalResource,"Hugo W. Miller papers, 1902-1958.","Assay and ore records, and miscellaneous financial and administrative papers.  Includes mill, smelter, and convertor reports for the Pride of the West Mining and Milling Company for 1902. ","5 ft.",,76785717,
7252600,7252600,http://www.worldcat.org/oclc/28084713,ArchivalResource,"Crests, undated.","One leather-bound volume with 48 pages of printed crests mounted onto hand-painted geometric, floral, and military designs. Themes of the crests include royalty, military regiments, girls' names, animals, insects, shields, Latin mottos, castles, initials, and identified English clubs, hotels, museums, and colleges. ",".1 ft.",,76785717,
7325098,7325098,http://www.worldcat.org/oclc/31753499,ArchivalResource,"Reports from various officers dealing with the Apache Indian Wars in Arizona Territory, northwestern Chihuahua, Mexico, and northeastern Sonora, Mexico, 1871, 1885-86. 1871-1886.","Includes letter of military instruction from Gen. P.H. Sheridan to Gen. George Crook, and 12 reports from Gen. Crook, Lt. Marion P. Maus, Capt. Wirt Davis, Lt. Britton Davis, Capt. Emmet Crawford, Sgt. John Mott. ","In portfolio.",,76785717,
7667226,7667226,http://www.worldcat.org/oclc/53343931,ArchivalResource,"Papers of Frank Bene, 1905-1956 (bulk 1939-1943).","Consists chiefly of biographical materials, photographs, published works, and research materials relating to observations and writings on hummingbirds in Arizona. Box two primarily contains envelopes of photographs and negatives of hummingbirds. The envelopes are dated and include descriptions of photographs that are not always consistent with the contents. Bene named several of the hummingbirds he studied (Battlescar, Long-neck, and Sally) and these names appear in some of the descriptions. ","1 linear ft.",,76785717,
7318925,7318925,http://www.worldcat.org/oclc/31440806,ArchivalResource,"Records, 1912-1913.","Miscellaneous opinions and orders pertaining to applications presented to the Arizona Corporation Commission. ",".2 ft.",,76785717,
7310210,7310210,http://www.worldcat.org/oclc/31269246,ArchivalResource,"San Rafael de la Zanja Land Grant, 1880-1887.","Letters, copies of legal documents, maps, and survey notes and other materials chiefly relating to the claims of Alfred A. Green. Includes a map and survey notes by George J. Roskruge; a typescript record book of correspondence and testimony, 1880-1885; survey and map of mines in the area, a copy of by-laws of the San Rafael Cattle Company; and a list of mines on the ranch including mining towns of Harshaw, Mowry, Washington Camp, and La Naria. ",".2 ft.",,76785717,
7318917,7318917,http://www.worldcat.org/oclc/31440737,ArchivalResource,"Record of weather and stages of the Colorado River, 1854-1856.","Fragment of weather records and states of the Colorado River, kept by Jaeger at the Yuma Ferry, April 1854 to Jan. 1856. ","1 item (21 p.).",,76785717,
7267515,7267515,http://www.worldcat.org/oclc/28982502,ArchivalResource,"Hodge family papers, 1752-1937 (bulk 1828-1937)","The collection has two separate areas of chronological and geographic focus. One relates to the first two Hodge gentlemen, in the northeastern United States, mainly in the mid-19th century; the other pertains to the youngest Hodge, in New Mexico around the turn of the century. In the first group, primary emphasis is on correspondence between members of the Hodge, Aspinwall, and Woolsey families. One selection of letters is from Harriet and Caroline Woolsey, describing their trip to Cuba in 1867. Also present are handwritten and typescript unpublished and published biographical materials. Miscellaneous records include family expense account books, legal papers, and cash books. Items related to the Civil War are a scrapbook of illustrated newspaper clippings from 1861, and letters written by Jane S. Woolsey to her cousin Margaret Hodge from 1861-1865. A substantial collection of 1860s photographs, mostly cartes-de- visites, depict family members and unidentified individuals. Most were taken in Philadelphia and New York studios, including those of Sarony and Brady; the Parisian studios of Nadar and Disderi are also represented. Within the later group of items related to the grandson Hodge are photographs, 1897-1910, depicting ranch life near Silver City, New Mexico. Letters are written to him in his position as chairman on several boards of the New Mexico Cattle Growers Association, and concern topics such as grazing rights on National Forest land. Ledgers and journals from his XSX Ranch, and his Diamond Bar Cattle Co., span the period 1891 to 1937. ","3 ft.",,76785717,
7435858,7435858,http://www.worldcat.org/oclc/41314224,ArchivalResource,"Payroll Records of The University of Arizona, 1953-1956.","Typescript ledger sampling of payroll records. ",".10 linear ft.",,76785717,
7433705,7433705,http://www.worldcat.org/oclc/41147344,ArchivalResource,"Founders' Day program, March 12, 1923.","Typescript of address given by W.V. Whitmore entitled : Some phases of the development of The University of Arizona; and an address given by Mrs. Fred C. Roberts entitled: Reminiscences of the earliest days at The University of Arizona.  Two copies of printed program laid in. ",".10 linear ft. (1 v.)",,76785717,
7435855,7435855,http://www.worldcat.org/oclc/41314166,ArchivalResource,"Unlimited Certificate of the Abstract and Title Guarantee Company, 1907.","Holograph and typescript (carbon) document traces history of block 109 of the City of Tucson when first acquired in 1874 by Sidney R. DeLong, the City's first Mayor. ",".10 linear ft.",,76785717,
7401418,7401418,http://www.worldcat.org/oclc/38255300,ArchivalResource,"Records of the Tucson Meet Yourself festival, 1974-1994.","Correspondence, financial records, publicity materials, photographs, slides, audio tape reels and tape reel transcripts documenting the Tucscon Meet Yourself festival from 1974 to 1994. ","32 linear ft.",,76785717,
7296466,7296466,http://www.worldcat.org/oclc/31036676,ArchivalResource,"Letters, 1937-1954.","Typescript letters, bound, with holograph notes by Dr. D. W. Melick.  Nine letters to Dr. Melick, chiefly concerning research on Mormonism and the leaders of the Mormon church, but also opinions on other religions and politics, and some autobiographical reminiscences.  Also included are two photographs, one of Birney and one of his son; a list of Birney's books; and two other letters to Dr. Melick, one from Mrs. Birney. ","9 items (24 leaves) ; 29 cm.",,76785717,
7307767,7307767,http://www.worldcat.org/oclc/31146888,ArchivalResource,"Records, 1933-1965.","Correspondence, financial records, membership lists, reports, photographs, and other materials relating to the formation of the organization, to its history and activities, and its association with similar state and national groups.  Includes similar records of the Junior Yavapai Cattle Growers Association.  Photographs pertain to calf sales in the 1930s and 1960s; and a scrapbook has photographs of members of the earlier association, 1913, and Junior Yavapai Cattle Growers, 1940s and 1950s. ","2.1 ft.",,76785717,
7308332,7308332,http://www.worldcat.org/oclc/31185182,ArchivalResource,"Ann Nolan Clark papers, 1965-1979.","Manuscripts, correspondence, talks, and miscellaneous personal material. Bulk of collection is handwritten and typed drafts of ten of Clark's books published between 1965 and 1979. Material for A Child's Story of New Mexico contains only correspondence with the publishers and revisions. Most manuscripts represent several versions of a story. Other materials include a photograph of Clark, typescripts and an audiotape of talks and speeches, and a few letters to Clark chiefly from her publisher. ","2.0 ft.",,76785717,
7294053,7294053,http://www.worldcat.org/oclc/30954392,ArchivalResource,"Music for flute and piano / Lionel Semiatin. [198-?]",,"1 ms. score (22 p.) ; 28 cm.",,76785717,
7435190,7435190,http://www.worldcat.org/oclc/41249302,ArchivalResource,"Scrapbook of Ernest Brooke Stanley, 1916-1976.","Scrapbook of mostly black and white photographs and memorabilia of animal husbandry related activities at The University of Arizona. Includes the Tucson Livestock show, local auctions, judging teams, championship animals, range field trips, veterinary demonstrations, various agricultural experiment station farms, private ranches and their owners, and students and faculty.  Also includes photos of E. B. Stanley, H. B. Thurber, and the Thurber family. ",".20 linear ft. (1 v.) : photos.",,76785717,
7339120,7339120,http://www.worldcat.org/oclc/32259239,ArchivalResource,"Receipts, 1909-1915.","Chiefly receipt stubs for membership dues, 1909-1915. ",".1 ft.",,76785717,
7310187,7310187,http://www.worldcat.org/oclc/31269098,ArchivalResource,"Medicine in territorial Arizona, 1966.","Photocopy of typescript of original draft. Based on the author's Ph. D. dissertation, University of Arizona, 1966. ","1 item (278 leaves) ; 29 cm.",,76785717,
7318910,7318910,http://www.worldcat.org/oclc/31440717,ArchivalResource,"Diary, 1875-1892.","Two holograph notebooks cover Mar. 1, 1875-Apr. 7, 1880, and Feb. 11 to Mar. 25, 1892; personal entries relate weather conditions, work accomplished, money owed or paid, and daily events.  Accompanied by 500 page transcript and photocopy. ",".4 ft.",,76785717,
7323239,7323239,http://www.worldcat.org/oclc/31688433,ArchivalResource,"University of Arizona Agricultural Experiment Station records, 1890-1915.","Correspondence, financial records, and related materials concerning the establishment of the Station and its branches, its staff, equipment, operation, publications, early experiments particularly with canaigre, sugar beets, and date palms, and investigations in plant breeding, grazing lands, water and soil analysis. Correspondents include various divisions of the U.S. Dept. of Agriculture, other experiment stations, nurseries, seed suppliers, and Arizona residents. Also includes material relating to furnishing the University of Arizona's Old Main building, the construction of other early University buildings, and the establishment of the first student military unit. ","11 ft.",,76785717,
