RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8079795,8079795,http://www.worldcat.org/oclc/71254660,ArchivalResource,"Jacob Mirviss papers, 1952-1989.","Certificate recognizing his years of service, photographs of the event recognizing his service, and a photograph of the groundbreaking of the new JCC building (1953). ","4 items.",,76774764,
6905830,6905830,http://www.worldcat.org/oclc/162131771,ArchivalResource,"Elmer L. Winter papers, 1961-2002.","Includes annual reports of Manpower; photographs; and two booklets (2002) written by Winter as chairman of the Committee for Economic Growth of Israel, containing letters to Prime Minister Sharon of Israel and President George W. Bush outlining an economic development plan for the Middle East. ","1 folder.",,76774764,
7331668,7331668,http://www.worldcat.org/oclc/319704202,ArchivalResource,"Weingrod family papers, 1938.","Includes newspaper articles (some from the Yiddisher Kempfer); records; correspondence; photographs; and announcements. Organizations represented include: AIPAC, American Jewish Conference, Jewish National Fund, Po'ale Zion, Labor Committee for Palestine, Habonim, Israel Bonds, Milwaukee Jewish Welfare Fund, the Zionist Council, and YIVO. Persons represented include: Abba Eban, Chaim Grade, Golda Meir, and Alex Weingrod, Subjects represented include refugees during World War I. ",".45 cubic ft.",,76774764,
7907158,7907158,http://www.worldcat.org/oclc/640129098,ArchivalResource,"Florence Minkoff photographs, 1940-1941.","Photographs of grocery store and grocers' picnic (1941). ","1 folder.",,76774764,
7519853,7519853,http://www.worldcat.org/oclc/432334439,ArchivalResource,"Parents of North American Israelis records, undated.","Includes lists of students and newsletters. ","1 folder.",,76774764,
7331510,7331510,http://www.worldcat.org/oclc/319639078,ArchivalResource,"Robert Zucker collection, 1943.","Includes leather ration book holder with two ration books: one for Maurice Surlow, one for Bertha Surlow and one blue point token. The books were used when meat and other commodities were rationed. ","1 folder.",,76774764,
8072119,8072119,http://www.worldcat.org/oclc/71014382,ArchivalResource,"Doris Karp commencement programs, 1926 and 1933.","Two commencement programs from Marquette University. ","2 items.",,76774764,
8079796,8079796,http://www.worldcat.org/oclc/71254661,ArchivalResource,"Milwaukee, Wis., synagogue records, 1948-1996.","History, booklets, photographs, and newspaper clippings of the result of the merger between Anshe Sfard and Kehillat Torah synagogues in 1990. ",".3 cubic ft.",,76774764,
6916707,6916707,http://www.worldcat.org/oclc/170768712,ArchivalResource,"Central Planning Council for Jewish Services minutes and correspondence, 1943-1956.","Minutes and correspondence from the Central Planning Committee, and the Central Planning Council, along with its subcommittees: a steering committee, an executive committee, a professional committee on the aged, a nominating committee, and a sheltered workshop study committee. ",".45 cubic ft.",,76774764,
6814132,6814132,http://www.worldcat.org/oclc/123465539,ArchivalResource,"Max Karl papers, 1913-1995.","Includes one photograph (1913) of Karl's parents' store (Karl's Dry Goods Store); one deed; one transfer of sale; and two videos entitled ""A man among men"" (a community-wide memorial to Max Karl, 25 June 1995). ",".3 cubic ft.",,76774764,
6816420,6816420,http://www.worldcat.org/oclc/123945432,ArchivalResource,"Sholom Aleichem Circle records, 1920-1930.","News items about activities of the group and an annual record of activities and achievements (1926). ",".3 cubic ft.",,76774764,
7520587,7520587,http://www.worldcat.org/oclc/432721813,ArchivalResource,"Jacob Bernheim testimony, ca. 1942-1946.","Testimony: ""I was born in Germany and emigrated to Milwaukee in 1937. My most memorable experience occurred when I returned to my place of birth in May 1944 as an American 1st Lieutenant! There were only three Jews remaining in my town."" ","1 item.",,76774764,
6864012,6864012,http://www.worldcat.org/oclc/154690961,ArchivalResource,"Samuel Blankstein photograph collection, 1929-1945.","Includes photographs of the Nu Chapter of Alpha Epsilon Pi Fraternity at Marquette University. ",".45 cubic ft.",,76774764,
8072087,8072087,http://www.worldcat.org/oclc/71014316,ArchivalResource,"Herbert Kohl newspaper clippings, 1965-1993.","Welfare fund information; awards; senatorial information; and publicity. ","0.3 cubic ft.",,76774764,
8073442,8073442,http://www.worldcat.org/oclc/71058866,ArchivalResource,"Alter Esselin papers, 1927-1988.","Announcement of reading, three books of poems (one in Yiddish), and some articles about Alter Esselin. ",".3 cubic ft.",,76774764,
7323844,7323844,http://www.worldcat.org/oclc/317137569,ArchivalResource,"Shirley Wasserman papers, 1935-1998.","Includes newspaper articles; reviews; and tributes. ","1 folder.",,76774764,
7757556,7757556,http://www.worldcat.org/oclc/568687042,ArchivalResource,"Women's Welfare Board photograph, undated.","Photograph of three women and a man looking at a posterboard-like image with WWB in a logo-type design printed on it. ","1 item.",,76774764,
8096710,8096710,http://www.worldcat.org/oclc/727175308,ArchivalResource,"B'nai B'rith Institute of Judaism records, 1950-1993.","Contains photographs and negatives of the Institute sessions, and brunches (1979-1981, and 1983), circus and museum pictures, Sabbath songs, lectures and correspondence. ",".45 cubic ft. (3 boxes)",,76774764,
7529882,7529882,http://www.worldcat.org/oclc/436084507,ArchivalResource,"Alan Borsuk papers, 1979 and 1981.","Memoir of Esther Horowitz and her family; photograph and Milwaukee Journal article (25 Jan. 1981) and copy of the same. ",".45 cubic ft.",,76774764,
7329925,7329925,http://www.worldcat.org/oclc/318990242,ArchivalResource,"Libby Muchin papers, 1924-1990.","Includes photograph of junior congregation (probably children) at Temple Beth El (Chanukkah, 1924); a Wisconsin Jewish Chronicle article about a groundbreaking ceremony at Beth El (1949); a letter to Beth El congregants to redeem their mortgage (1955); photographs of the dedication of Anshe Poale Zedek synogogue (1954); and a letter in the Herald Times Reporter, Manitowoc-Twin River, concerning the temples' 90th anniversary (1990). ","1 folder.",,76774764,
6864048,6864048,http://www.worldcat.org/oclc/154691120,ArchivalResource,"Minsk school room photograph, 1905.","Photograph of Leo Musikant's wife in a classroom in Minsk, Belarus (1905). ","1 oversize item.",,76774764,
6910598,6910598,http://www.worldcat.org/oclc/166428318,ArchivalResource,"Golda Meir telegram to the Tuchman family on the death of Isadore Tuchman, 1974 Oct.","Telegram from Golda Meir on the death of Isadore Tuchman; members of the Tuchman family were close friends of Meir in Milwaukee. ","1 item.",,76774764,
7571038,7571038,http://www.worldcat.org/oclc/468818972,ArchivalResource,"William Luff papers, 1983 and undated.","Includes a photograph of a Melody Top theater performance; twentieth anniversary season program of Melody Top (1983); and a business card for William Luff Construction Co. (Milwaukee, Wis.). ","1 folder.",,76774764,
7450121,7450121,http://www.worldcat.org/oclc/424643757,ArchivalResource,"Beverly Spector photographs, 1939 and 1945.","Includes photographs of a birthday party (1939); Alpha Delta Pi dinner dance (1945); and S.K.G. dinner dance (1945). ","1 folder.",,76774764,
6812990,6812990,http://www.worldcat.org/oclc/123410603,ArchivalResource,"American Israel Public Affairs Committee records, 1989-1992.","Photograph; brochure of annual meeting; and brochure explaining AIPAC. ","3 items.",,76774764,
7776083,7776083,http://www.worldcat.org/oclc/600186710,ArchivalResource,"Etta and Morris Ellman photographs, 1938-1957.","Includes photographs of the board of the United Hebrew Schools (1957); and members of the Dr. Syrkin Branch of the Poale Zion Organization (Mar. 1938) attending a banquet. ",".35 cubic ft.",,76774764,
6864051,6864051,http://www.worldcat.org/oclc/154691132,ArchivalResource,"Photograph of Joseph and Tillie Cohen in a local Milwaukee parade, 1914.","Photograph of Joseph and Tillie Cohen (his niece) in a local parade. ","1 item.",,76774764,
8179912,8179912,http://www.worldcat.org/oclc/76892109,ArchivalResource,"Alfred Goldberg papers, 1937-2001.","Photographs, letter, news article, and newsletter pertaining to labor unions. Other topics include social life and clubs in Milwaukee, Wis. ",".3 cubic ft.",,76774764,
7769270,7769270,http://www.worldcat.org/oclc/587391633,ArchivalResource,"Rae Ruscha photographs, 1926 and 1964.","Photograph of Ruscha used for a newspaper article (8 Oct. 1926; together with article); and a photograph of her (1964) by Shirley Sax Wasserman. ","1 folder.",,76774764,
7323850,7323850,http://www.worldcat.org/oclc/317137609,ArchivalResource,"Jewish Community Center Players photographs and script, 1938?","Includes photographs of the Jewish Community Center Players in I.L. Peretz' play ""Monish,"" together with a script for the play. ","1 folder.",,76774764,
8076866,8076866,http://www.worldcat.org/oclc/71130503,ArchivalResource,"Federated Jewish Charities annual reports and books, 1905-1930.","Annual reports and books. ",".3 cubic ft.",,76774764,
8283304,8283304,http://www.worldcat.org/oclc/82480203,ArchivalResource,"Zubatsky family photograph collection, ca. 1917-1935.","Photograph of Helen Zubatsky Grossmann (at about age 4, ca. 1917); a photograph of Rose Hulbert and Mary Zubatsky; a photograph of a Phi Delta Epsilon dance (1935); and a photograph of a Phi Lambda Phi dance (1930). ","4 items.",,76774764,
7519836,7519836,http://www.worldcat.org/oclc/432328233,ArchivalResource,"Esther Sametz photographs, 1904-1943.","Photographs of Golda Meir; Kohn's Dry Goods; and Alpha Epsilon Pi and Alpha Beta Gamma sorority (all likely in Milwaukee). ","1 folder.",,76774764,
8283305,8283305,http://www.worldcat.org/oclc/82480213,ArchivalResource,"Leo R. Weinshel photograph collection, 1944-1945.","Photographs depicting the horrors of Dachau. ","48 photographs.",,76774764,
7323911,7323911,http://www.worldcat.org/oclc/317144368,ArchivalResource,"Phyllis and Herman Langer papers, 1900s-1971.","Contains a genealogy going back to 1826; newspaper clippings from 1955-1971; old photographs and a folder of miscellaneous materials containing information on the boxer Joey Sangor and the Cohen brothers (who were related to the Langers). ",".3 cubic ft.",,76774764,
6910966,6910966,http://www.worldcat.org/oclc/166428892,ArchivalResource,"Wiviott family papers, 1920s-1930s.","Photographs and written information concerning the Wiviott family. ","1 folder.",,76774764,
7387938,7387938,http://www.worldcat.org/oclc/368295360,ArchivalResource,"Dave Sherman papers, 1927 and 1973.","Photograph and newspaper article about Sherman's Pharmacy on 35th and Villard (in Milwaukee, Wis.) from 1910 to 1945. From 1910 to the 1920s the pharmacy was owned by Nathan Sherman (Dave's father). ","1 folder.",,76774764,
6910959,6910959,http://www.worldcat.org/oclc/166428880,ArchivalResource,"Schram family papers, 1958.","Historical data letter regarding the Schram family (written by relatives), together with a cover letter by Alma Schram Nessler. ","1 folder.",,76774764,
6864015,6864015,http://www.worldcat.org/oclc/154690969,ArchivalResource,"Photograph of the second Seder of the Bocksenbaum-Schumacher and Abramson families, 1927.","Photograph of the second Seder held by the Bocksenbaum-Schumacher and Abramson families. ","1 item.",,76774764,
8236833,8236833,http://www.worldcat.org/oclc/79837938,ArchivalResource,"Thomas Kaufman family papers, 1900-1996.","Photographs; newspaper clippings and obituaries; correspondence; announcements; Sidney Kaufman's discharge papers (probably military); and wedding papers. ",".3 cubic ft.",,76774764,
8076533,8076533,http://www.worldcat.org/oclc/71129836,ArchivalResource,"Herschel Samuel Rosenberg family tree, 1994.","Family tree of Herschel Samuel Rosenberg. ","1 item.",,76774764,
7323825,7323825,http://www.worldcat.org/oclc/317136057,ArchivalResource,"Betty Weitzen papers, 1917-1930.","Includes World War One prayer book; photographs of the Yiddish Drama League (1930); and a small ring box from Jacob Erlein. ","1 folder.",,76774764,
7757513,7757513,http://www.worldcat.org/oclc/568608856,ArchivalResource,"Eleanor Kroog photographs, 1949-1951.","Photographs of ""Club Venison"" party, Ben F. Saltzstein and Ben E. Nickoll testimonial dinner (23 Jan. 1951); and Myron Gordon's inauguration as a circuit court judge (probably Milwaukee, 1949). ","1 folder.",,76774764,
7620251,7620251,http://www.worldcat.org/oclc/501176926,ArchivalResource,"Melrood Hebrew class photograph, 1936.","Photograph of 1936 Melrood Hebrew class with teachers, Mordecai Melrood and Jacob Kniaz. ","1 photograph in oversize box.",,76774764,
7450155,7450155,http://www.worldcat.org/oclc/424655384,ArchivalResource,"Dorothy Lubar Zucker photographs, 1916 and 1938.","Includes G.I.T. graduates formal photograph (1938) and a photograph of nine girls in nightgowns, probably a social group (1916). ","2 items.",,76774764,
7308391,7308391,http://www.worldcat.org/oclc/311866281,ArchivalResource,"Jewish Vocational Service of Milwaukee records, 1957-1980.","Contains photographs related to different activities of the agency, a brochure describing their activities and two lists of the Board of Directors from 1968-1970. ","1 folder.",,76774764,
7323912,7323912,http://www.worldcat.org/oclc/317144473,ArchivalResource,"Lapham Park Athletic Club photograph, 1914.","Photograph of Lapham Athletic Club. ","1 photograph.",,76774764,
8079791,8079791,http://www.worldcat.org/oclc/71254656,ArchivalResource,"Ollie Adelman papers, undated.","Correspondence between Adelman and Marc Chagall regarding the donation of a tapestry for the Milwaukee Jewish Federation. Adelman was instrumental in contacting Evan Helfaer to donate the tapestry and contacting Chagall to accept the commission. ",".3 cubic ft.",,76774764,
8072113,8072113,http://www.worldcat.org/oclc/71014375,ArchivalResource,"Bruno Bitker papers, 1910-1980.","Photographs, awards, citations, and newspaper articles. ","0.3 cubic ft.",,76774764,
7789143,7789143,http://www.worldcat.org/oclc/608284399,ArchivalResource,"National Conference for Community and Justice records, 1987-1998 and undated.","Includes a program and seating arrangement for the 1987 annual awards dinner; photographs from various conferences (undated); together with a newspaper article (1998) mentioning the name change. ",".3 cubic ft.",,76774764,
7476616,7476616,http://www.worldcat.org/oclc/427712001,ArchivalResource,"Judy Vielie Edelstein photographs and oral history, 1950-1958.","Includes photographs of SKG parties (1953, 1955-1956); Phi Sigma Delta spring formal (1954); sweet 16 parties (1950; 1955); AEPi formal (1957) Kander BBG (likely B'nai B'rith Girls; 1953); SKG mother and daughter events (1953-1955); SKG dinner dances (1953-1954); Beth El Ner Tamid confirmation class (1954); Marsha Karen's sweet 16 party (1954); AEPi parties (1957-1958); and Barbara Dinkin's sweet 16 party (1954). ","1 folder.",,76774764,
8236835,8236835,http://www.worldcat.org/oclc/79837972,ArchivalResource,"David Previant papers, 1952 and undated.","Jewish Colonial Trust certificate; two German books that belonged to Benjamin Pass; and a bulletin explaining the Jewish Colonial Trust. ","4 items.",,76774764,
7311038,7311038,http://www.worldcat.org/oclc/313373998,ArchivalResource,"Jack Weiner photographs, 1970.","Includes photographs of the JCC Board of Directors; and a photograph of a racquetball championship. ","1 folder.",,76774764,
6813013,6813013,http://www.worldcat.org/oclc/123410660,ArchivalResource,"Florence Riegelman family collection, 1886-1906.","Dance program (10 Feb. 1886); postcard photo (1886); and wedding invitation (1906). ","3 items.",,76774764,
7323878,7323878,http://www.worldcat.org/oclc/317141637,ArchivalResource,"Heller family papers, 1940-1980.","Memoir (recollections) of Sophie Heller Goldsmith from 1904-1918 (undated); Heller family history by Louis Heller; pamphlet depicting Jews in Bohemia; and three family histories. ",".3 cubic ft.",,76774764,
6910982,6910982,http://www.worldcat.org/oclc/166428913,ArchivalResource,"Levy family papers, 1914 and undated.","Photograph of Chester Levy, son of Jules Levy; photograph of J.E. Singer Co. (linen wholesalers) with names on reverse of photograph; and a cemetery deed (1914). ","3 items.",,76774764,
7913082,7913082,http://www.worldcat.org/oclc/642712777,ArchivalResource,"Morris Resnick papers, 1985-1986.","Genealogical file on Morris Resnick, compiled by David Cohen, including information about David Cohen tracing his family roots, a letter from Cohen to his cousins and a questionnaire about the family devised by Cohen. ","1 folder.",,76774764,
8075831,8075831,http://www.worldcat.org/oclc/71128371,ArchivalResource,"Marvin Bell papers, 1924-1944.","Photographs, letters, awards, yearbooks, together with material relating to World War II, North Division High School, and Marquette University. Topics include athletics, celebrations, and clubs. ",".45 cubic ft.",,76774764,
8283306,8283306,http://www.worldcat.org/oclc/82480230,ArchivalResource,"Pollak family photograph, 1917.","Photograph of the Pollak family. Persons represented include Henry, Josephine, Jacob, Jenny, Henry, Annette, Cettie(?), Edna, Joseph, Sidney, and Leo Pollak. A note on the back of the photograph mentions the professions of the men, including Jacob, a bookkeeper for Landauer & Co.; Harry, a salesman for Phoenix Hosiery; Henry, a buyer for Phoenix Hosiery; Joseph, an insurance salesman for New York Life; Sidney, a salesman; and Leo, a cigar salesman at the Pfister Hotel in Milwaukee. ","1 item.",,76774764,
7323889,7323889,http://www.worldcat.org/oclc/317141755,ArchivalResource,"Larry Lederman papers, 1914-2002.","Includes photographs, correspondence, and awards relating to sports events, banquets, Lapham Athletic Club, the Abraham Lincoln House in Milwaukee, the YMHA, J Athletics, Camp Sidney Cohen, the (Milwaukee) JCC Hall of Fame, racquetball, handball, bowling, swim teams, the Zussman Athletic Club, Barry Silberg, the Amateur Athletic Union, and JCC athletic programs. ","2 boxes.",,76774764,
8076233,8076233,http://www.worldcat.org/oclc/71129233,ArchivalResource,"Congregation Sinai records, 1971-1980.","Contains newsletters and booklets. ",".3 cubic ft.",,76774764,
7755293,7755293,http://www.worldcat.org/oclc/565938771,ArchivalResource,"Ben and Hyman Pittelman photograph, 1909.","Photograph of Ben and Hyman Pittelman in the fields in Arpin, Wis. ","1 photograph.",,76774764,
7323909,7323909,http://www.worldcat.org/oclc/317144060,ArchivalResource,"Krasno family photographs, 1911-1942.","Includeds photographs of the 4th St. School (probably students) (1911); Krasno Egg Co. (1932); Roosevelt Jr. High (probably students) (1938); Nathan Krasno bar mitzvah (1934); Alpha Gamma initiation (1942); Lloyd St. School (probably students) (1927); 10th Street or Lee Street School, 1st grade (probably students) (1926); Schnoll 25th anniversary; Rabbi Simon Winograd (Anshe Lubavich) dinner (1938). ","1 folder.",,76774764,
7526667,7526667,http://www.worldcat.org/oclc/435657619,ArchivalResource,"Martin Bernstein recollection and photograph, 1942-1946.","Includes his recollection of participating in the invasions of the Philippine Islands; he was injured by a mortar shell and received a Purple Heart; while in Manila, he was able to attend a Seder. ","2 items.",,76774764,
7323910,7323910,http://www.worldcat.org/oclc/317144264,ArchivalResource,"Ceal Langer photographs, 1905 and 1920.","Two group photos: Peckarsky brothers in front of Peckarsky Bro. Cigar Store (1905); another photograph at Abraham Lincoln House (1920). ","1 folder.",,76774764,
8253801,8253801,http://www.worldcat.org/oclc/80904511,ArchivalResource,"Schwid family papers, 1938-1945.","Family tree and an article on the evolution of their Jewish name. ","1 folder.",,76774764,
8066471,8066471,http://www.worldcat.org/oclc/70978612,ArchivalResource,"Papers, 1909-1988.","Photographs, newspaper articles, and interview with Marvin Hansher, relating some family history. ","0.3 cubic ft.",,76774764,
8076523,8076523,http://www.worldcat.org/oclc/71129814,ArchivalResource,"Ruth Shapiro papers, 1943-1988.","Newspaper clippings relating to different activities as a librarian and social activist, together with correspondence and obituaries relating to her life and a personal family history. ",".3 cubic ft.",,76774764,
7790439,7790439,http://www.worldcat.org/oclc/609666314,ArchivalResource,"Louis Orlove papers, 1930s.","Includes four photographs of the Uptown Theatre in Milwaukee (two interior, two exterior; 1930s); and newsclippings about Mickey Mouse Club state convention in 1931. ","1 folder.",,76774764,
6913307,6913307,http://www.worldcat.org/oclc/166921344,ArchivalResource,"Miscellaneous Jewish collection, 1875-1959.","Includes photographs of Poale Zion; the Holocaust; businessmen; social life and theater; a photograph of the Goldstein Grocery (1921); and photographs of horse teams unloading circus wagons from railroad car in Baraboo, Wis. (ca. 1875-1930); also photos of the Goldstein and Engel families (and the Engel family business). ","1 box.",,76774764,
7094017,7094017,http://www.worldcat.org/oclc/231622715,ArchivalResource,"Bernard Peck papers, 1891-1962.","Includes a knife from Peck Meat Packing; a shochet knife; photographs; a newspaper article; a leather-bound commencement book (1925); excerpts from Congregation B'ne Jeshurun Board of Trustees meetings (1913-1920); a National Provisioner article on beef boning; an account book; two photographs of Milton Peck's race car; the last will of Bernard Peck; information about the Ladies' Bikhur Cholim Society at Congregation Beth Jehudah (Rabbi Twerski's shul) (1962); and minutes from Congregation Emanu-El (1913-1921). ",".3 cubic ft.",,76774764,
7323907,7323907,http://www.worldcat.org/oclc/317143712,ArchivalResource,"Jewish War Veterans records, 1945-2010.","Contains historical description; lists of World War II, Korean War, and Vietnam veterans; newspaper clippings; photographs; and list of Wisconsin officers added (1975-1980, 1996). ","1 folder.",,76774764,
7584492,7584492,http://www.worldcat.org/oclc/477404262,ArchivalResource,"Simenowsky family photographs, 1909-1944.","Includes photographs of social clubs (early 1900s), including Workmen's Circle/Arbeter Ring; photographs of weddings of Sidney Berman and Betty Heller; Joseph Karp and Sally Nashinsky; Robert Barrey and Beverly Daskow. ","1 folder.",,76774764,
7561110,7561110,http://www.worldcat.org/oclc/460639000,ArchivalResource,"Karrie Lynn Becker photograph, 1989.","Photograph of Karrie Lynn Becker as Miss American Petite, 1989. ","1 item.",,76774764,
6864013,6864013,http://www.worldcat.org/oclc/154690965,ArchivalResource,"Photograph of the 79th Annual B'nai B'rith Convention in St. Paul, Minn., 1947.","Photograph of the 79th annual convention held in St. Paul, Minn., in 1947. ","1 item.",,76774764,
7323875,7323875,http://www.worldcat.org/oclc/317141597,ArchivalResource,"George Gay papers, 1942-1985.","Includes Jewish Vocational Services mission statements (1981); Shorewood Lodge records; lists of Russian-Jewish resettlement and lists of arrivals; Jewish population study (1964-1965); Kesselman Loan Fund applications; two tapes (""People of the Book,"" and one belonging to the Jewish Center), together with four naturalization booklets (1945). ",".45 cubic ft. (2 boxes)",,76774764,
8073452,8073452,http://www.worldcat.org/oclc/71058908,ArchivalResource,"Joe Berliant papers, 1921-1972.","Letters from Howard Berliant; prayer books; kiddush prayer booklets; certificate of naturalization; two photographs (Zionist Organization of America, 1972); and an interview with Joe Berliant made by the Milwaukee Jewish Federation. ",".4 cubic ft.",,76774764,
8215112,8215112,http://www.worldcat.org/oclc/78464124,ArchivalResource,"Milwaukee Kollel records, 2002-2007.","Newsletters and directories related to Milwaukee Kollel. ",".3 cubic ft.",,76774764,
8236382,8236382,http://www.worldcat.org/oclc/79784331,ArchivalResource,"Jack Goldberg photographs and book, 1938 and undated.","Photographs of Alpha Epsilon Pi (1938) and a book on the history of B'nai B'rith. ",".3 cubic ft.",,76774764,
7630348,7630348,http://www.worldcat.org/oclc/506340480,ArchivalResource,"European Village records, undated.","Includes newspaper clippings, letters, announcements, and correspondence regarding the set up of the European Village, the Jewish part of the exhibit at the Milwaukee Public Museum. ",".3 cubic ft.",,76774764,
8079787,8079787,http://www.worldcat.org/oclc/71254652,ArchivalResource,"Irving G. Rhodes papers, 1921-1990.","Personal correspondence; speeches; material relating to organizational activity; scrapbooks; and photographs. Correspondents include Andrew J. Biemiller, Hubert H. Humphrey, and Alexander Wiley. ",".45 cubic ft.",,76774764,
7577507,7577507,http://www.worldcat.org/oclc/472299934,ArchivalResource,"Frema Pittelman photographs, 1926-1930.","Contains photographs of the Twentieth Street School (probably of students; 1926); and of the silver anniversary party of Mr. and Mrs. Ben Rice (1930). ","1 folder.",,76774764,
7913051,7913051,http://www.worldcat.org/oclc/642700123,ArchivalResource,"Clarice Schatz letter, 1988.","Letter (1988) discussing a photograph of Esther Schatz (Mrs. William Schatz) ca. 1928 in a store, probably in Milwaukee, Wis. ","1 folder.",,76774764,
7563262,7563262,http://www.worldcat.org/oclc/463322200,ArchivalResource,"Rita Crane papers, 1920s and undated.","Includes photographs of Gymal Doled Club; the minstrel chorus (1924); Mr. Arnow (1920s);  two group photographs; together with newsclippings. ",".3 cubic ft.",,76774764,
8176570,8176570,http://www.worldcat.org/oclc/76784386,ArchivalResource,"Family histories of the Baum and Hindin families compiled by Dorothy Hindin, 1798-1993.","History of Baum family from 1798-1993; family tree of Hindin family; correspondence; log from Poland; Baum pedigree chart; Hindin pedigree chart; genealogy chart of seven generations of Baum family; photographs of 1898 wedding of Leo Baum and Pauline Goets and photos of children (1927). Topics represented include family celebrations and information on clubs to which the families belonged. ",".3 cubic ft.",,76774764,
7284806,7284806,http://www.worldcat.org/oclc/302357769,ArchivalResource,"Elaine Gordon papers, 1922-1931.","Includes wedding program and newsclippings. ",".3 cubic ft.",,76774764,
7295831,7295831,http://www.worldcat.org/oclc/310122477,ArchivalResource,"Martin Jack Rosenblum papers, 1989.","Photographs and book of poems entitled ""Holy Ranger: Harley Davidson poems"" by Rosenblum (paperback edition). ","1 folder.",,76774764,
8125573,8125573,http://www.worldcat.org/oclc/74986189,ArchivalResource,"Milwaukee Chapter of Naʻamat USA records, 1925-2001.","Photographs; records; council minutes; minutes of the Dimona Club of the Milwaukee Chapter; membership and board lists; financial records; publicity; programs; and ad books. ",".75 cubic ft. (8 boxes)",,76774764,
7323903,7323903,http://www.worldcat.org/oclc/317143017,ArchivalResource,"Matty Katz papers, 1851-1930.","Includes recollections by Mel Shumacher of his father Max; a Milwaukee city directory (1851-1852), two photographs with Golda Meir; one photograph of Matty Katz; one letter about the Mary/Jack Schefrin kidnapping; together with a news article and picture (1926). ",".3 cubic ft.",,76774764,
8215111,8215111,http://www.worldcat.org/oclc/78464107,ArchivalResource,"Mrs. Henry Kahn collection, 1904 and undated.","Two Purim megillot in Hebrew and German; ten prayer books in Hebrew and German; and a photograph of a Red Magen David ambulance donated by the New Home Club of Milwaukee, Wis. ","13 items.",,76774764,
7114523,7114523,http://www.worldcat.org/oclc/235981335,ArchivalResource,"Daniel Lewis papers, 1929-1968.","Photographs and news clippings relating to AEPi. ",".3 cubic ft. (1 box)",,76774764,
7332178,7332178,http://www.worldcat.org/oclc/319875783,ArchivalResource,"Photograph of Rabbi Jacob Twerski and his grandson Bentzion Twerski, undated.","Photograph of Rabbi Jacob Twerski and his grandson Bentzion Twerski. ","1 photograph.",,76774764,
7789206,7789206,http://www.worldcat.org/oclc/608318816,ArchivalResource,"Charlotte and Saul Padek photographs, 1928-1938.","Includes photograph of staff at the Winnebago Auto Replacement Co. (Milwaukee, Wis.; 1938); and a photograph of Leah Twerski (wife of Rabbi Jacob Twerski) at Hamilton Airport as members of Congregation Anshe Sfard welcomed them to Milwaukee (1928). ",".3 cubic ft.",,76774764,
7529886,7529886,http://www.worldcat.org/oclc/436086200,ArchivalResource,"Photograph of polo players at Joy Farm Riding Club, Milwaukee, Wis., undated.","Photograph of polo players at Joy Farm Riding Club (e.g., Bully Kahn and Dr. Howard Rellevold). ","1 item.",,76774764,
7323862,7323862,http://www.worldcat.org/oclc/317139600,ArchivalResource,"Gerrie Grossman papers, 1954-1986.","Includes photographs Harry Reba (1954); Lapham Athletic Club (1986); the Mount Sinai Ladies Auxiliary (1969-1974); and a copy of the Wisconsin Jewish Chronicle (1982). ",".3 cubic ft.",,76774764,
6910518,6910518,http://www.worldcat.org/oclc/166427920,ArchivalResource,"Milwaukee Jewish Community High School records, 1985 and 1987-1988.","Commencement program (1988) and ""Genesis Yearbook,"" (2 volumes). ","3 items.",,76774764,
7623152,7623152,http://www.worldcat.org/oclc/502442912,ArchivalResource,"Gerry Biller papers, 1934 and 2002.","Photograph of a party (1934); newspaper article; JFS (Jewish Family Services) annual meeting remarks. ","1 folder.",,76774764,
7540126,7540126,http://www.worldcat.org/oclc/443273504,ArchivalResource,"Louis Rotter photographs, 1977.","Photographs of marriage, bakery, and family (likely in Milwaukee, Wis.). ","1 folder.",,76774764,
6902862,6902862,http://www.worldcat.org/oclc/157022861,ArchivalResource,"Nancy Hindin papers, 1953-1957.","Includes invitations; pictures; and social materials. ","1 folder.",,76774764,
7282421,7282421,http://www.worldcat.org/oclc/300456083,ArchivalResource,"Newsclippings relating to charities and social life in Milwaukee, 1942-1957 and undated.","Includes newsclippings about a Red Cross fundraiser (1942; presumbaly in Milwaukee); and a talent show at Brynwood Country Club (undated?). ","1 folder.",,76774764,
7476609,7476609,http://www.worldcat.org/oclc/427705282,ArchivalResource,"Photograph of Max Silber Meat Market, Milwaukee, Wis., 1917.","Photograph of Max Silber Meat Market on N. 10th St., Milwaukee, Wis. ","1 item.",,76774764,
7093828,7093828,http://www.worldcat.org/oclc/231401473,ArchivalResource,"Milwaukee photograph collection, 1924.","Photograph of 9th Street School (likely in Milwaukee), together with a photograph of Sam Zubrensky, Simon Zubrensky, and son, Benny Zubrensky (possibly in a second grade class). ","2 photographs.",,76774764,
6813006,6813006,http://www.worldcat.org/oclc/123410643,ArchivalResource,"Robert Tugenberg papers, 1940-1944.","Contains advertising related to Sander Schneider Realtors; bus tickets; a bus token from Hawaii; photographs related to World War II (1943-1944); a ration book; and a personal letter. ","1 folder.",,76774764,
