RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7804726,7804726,http://www.worldcat.org/oclc/613558900,ArchivalResource,"Philip Little Papers, 1838-1942.","Salem, MA artist. Correspondence (including letters from Frank W. Benson), legal papers, photographs, sketches, and sketchbooks. Collection also includes letters of James Lovell Little (Philip's father) and other family members, and a Little family genealogy. ","2 boxes (.75 linear feet)",,84084881,
7952228,7952228,http://www.worldcat.org/oclc/660159457,ArchivalResource,"Account book for unknown Newburyport textile mill worker, 1854-1863.","Account book for unknown textile worker from Newburyport, MA. ","One 7.25"" X 10"" account book.",,84084881,
7648517,7648517,http://www.worldcat.org/oclc/52148207,ArchivalResource,"Vaughan (Ship) logbook, 1767.","The incomplete logbook of the ship Vaughan details a shipping voyage from London to Cadiz, Antigua, Saint Kitts, and Boston, from Sept. to Dec. 1767. The master was Benjamin Davis; the logbook keeper was Francis Boardman. The logbook includes some mention of shipboard occupations, accounts for Boardman, and accounts for the sloop Elizabeth. ","1 v.",,84084881,
8042708,8042708,http://www.worldcat.org/oclc/708245892,ArchivalResource,"""A New Treatise on Single and Double Harmonics for the Violin"", n.d. [circa 1800s]","Music instruction book illustrated on the front end paper by Manuel Fenollosa, a musician who emigrated from Malaga, Spain to Salem, MA in 1838. Pen and ink drawing of a man playing the violin, signed ""M. F."" and inscribed by Manuel Fenollosa. ","1 box.",,84084881,
7939653,7939653,http://www.worldcat.org/oclc/651049947,ArchivalResource,"The Wheatlands of Salem and Their Vessels.","This typed manuscript, written by H.W. Belknap, discusses in detail the ships owned by the Wheatland Family of Salem, Massachusetts, during the height of maritime trade in that city. Depending on the ship, journeys are recorded, ships spoken to are ideintified, cargo is mentioned, ship's captains are named, and ship's papers are referenced. ","1 box (.25 linear feet)",,84084881,
7907014,7907014,http://www.worldcat.org/oclc/639959981,ArchivalResource,"William H. Stearns Papers, 1870-1874.","United States Coast Survey employee, Salem, MA, office. Correspondence to Stearns regarding activities of the office and special assignments to Georgia and Maine. ","1 box (.25 linear feet).",,84084881,
7997701,7997701,http://www.worldcat.org/oclc/696013098,ArchivalResource,"Harriet L. Withington Autograph Book, 1848-1855.","Autograph book covering the years from 1848 to 1855. ","1 v. in 1 envelope.",,84084881,
8006475,8006475,http://www.worldcat.org/oclc/701732217,ArchivalResource,"Samuel Porter Papers, 1783-1789.","Collection includes letters, mostly to Nathaniel Sargeant of Haverhill, MA, about financial matters. ","1 envelope.",,84084881,
7958356,7958356,http://www.worldcat.org/oclc/664737113,ArchivalResource,"Arthur P. Stubbs Papers, 1901-1932.","Collection consists of ornithological records, correspondence, diaries, and field notes. ","11 boxes.",,84084881,
7938217,7938217,http://www.worldcat.org/oclc/649707855,ArchivalResource,"Museum of the China Trade Records, 1965-1975.","Milton, MA museum. Includes correspondence, newsletters, treasurer's reports, and press releases. ","1 box (.5 linear feet).",,84084881,
7967805,7967805,http://www.worldcat.org/oclc/676693722,ArchivalResource,"Thomas Perkins, Jr. Papers, 1818-1853.","A commission agent for a Boston firm who was based mainly in Penang (with briefer periods in Calcutta, Singapore, and Batavia).  This volume contains business correspondence and ships papers for various ships. Includes papers for Brig Levant, owned by John Osgood. ","1 vol. in 1 box.",,84084881,
7965064,7965064,http://www.worldcat.org/oclc/671240500,ArchivalResource,"George E. Noyes Papers, 1917.","Newburyport, MA photographer. Catalogue of ship pictures for sale, dated December 15, 1917. ","1 envelope.",,84084881,
7805300,7805300,http://www.worldcat.org/oclc/613982944,ArchivalResource,"Stone Silsbee and Pickman Records, 1816-1903; bulk=1840-1880.","Salem shipping firm. Collection contains account books, correspondence, and shipping papers for the partnerships of Stone Silsbee and Pickman, Silsbee and Pickman, and Silsbee Pickman and Allen. ","73 boxes, 41 volumes (39.25 linear feet).",,84084881,
8004892,8004892,http://www.worldcat.org/oclc/701316016,ArchivalResource,"Noah Webster Letter, 1796.","Letter written to C. F. Volney in response to an article published in The Courier newspaper requesting information on the wind patterns in North America. Webster answered him from New York with detailed observations on the wind from 1794. ","1 vol.",,84084881,
7946481,7946481,http://www.worldcat.org/oclc/656365809,ArchivalResource,"Pickering Dodge Papers, 1818-1842.","Includes: Journal of a tour to the White Hills; two letters from Dodge to Joshua Greenleaf concerning dredging and banking, as well as postage accounts; one letter signed by Pickering Dodge to Miss Arnold, concerning a clipped signature of E.A. Holyoke, with a biographical sketch of Dr. Holyoke and Judge Warren; and one cargo book for ship Venus and other vessels. Also postage accounts, 1825-1833. ","1 box, 1 envelope plus 1 oversize folder.",,84084881,
7946522,7946522,http://www.worldcat.org/oclc/656398094,ArchivalResource,"Ellen Dole Papers, 1869-1889.","Salem, MA woman. Diary (1869-1870); French lesson book (n.d.); poetry and clippings (1886-1889). ","1 box.",,84084881,
7993641,7993641,http://www.worldcat.org/oclc/692200485,ArchivalResource,"Annie Ward Spinney Papers, 1885-1912.","Letters by Spinney to her mother in Salem, MA describing life in China while husband William F. Spinney served in the Custom House 1885-1904. They lived in numerous towns and cities and travelled throughout China and Europe. Letters include fabric samples for clothes and draperies. ","3 boxes (1.25 linear feet).",,84084881,
7644847,7644847,http://www.worldcat.org/oclc/51869071,ArchivalResource,"Jenny (Ship) logbook, 1749-1750.","The logbook of the ship Jenny details a shipping voyage from Whitehaven, England, to Maryland and back again, April 1749 to January 1750. The voyage was captained by William Burton, and the logbook's keeper was probably John Thompson. The Jenny spoke the ship Friendship in Whitehaven. ","1 v.",,84084881,
7946509,7946509,http://www.worldcat.org/oclc/656379083,ArchivalResource,"N.D. Dodge & Bliss Company Records, 1892-1916.","Records of a Newburyport (Mass.) shoe manufacturer containing minutes of meetings of stockholders and directors, with treasurer's and company condition reports. ","1 box.",,84084881,
7952074,7952074,http://www.worldcat.org/oclc/660057163,ArchivalResource,"Chinese Trade Documents, 1799-1885.","Collection includes Chinese Maritime Customs documents; Chinese trade cards; invoices and receipts; five small volumes of disbursments; broadsides written in Chinese; lists of American vessels at Canton; a list of Americans interred in graveyard at Macao; list of missions to China; and correspondence. ","1 box ( .25 linear feet).",,84084881,
7961375,7961375,http://www.worldcat.org/oclc/668115490,ArchivalResource,"Israel S. Lee Papers, 1849-1857.","Salem, MA man. Letters written to his family from the California Gold Fields. (Copied from the original letters by Elizabeth P. Batchelder, June 16, 1961.). ","1 envelope.",,84084881,
7641711,7641711,http://www.worldcat.org/oclc/51621062,ArchivalResource,"Abigail Adams letters, 1784-1794.","Six letters by Adams, five written to her niece Elizabeth Cranch from France and London in 1784 and 1786, describing social activities and Adams family matters. 1784 letter from Quincy, Mass., to ""cousin"" discusses business matter. ","1 box (.25 linear feet)",,84084881,
7969826,7969826,http://www.worldcat.org/oclc/680322900,ArchivalResource,"John Robinson Papers, 1876-1912.","Curator of the Marine Room, Peabody Museum of Salem. Collection consists of miscellaneous papers and letters to John Rbinson relating to a botanical monograph, ""Botrychium Simplex"" by George E. Davenport (1876-1878); one note written and signed by Robinson; and a collection of stamps (1883-1912). ","2 boxes.",,84084881,
7942841,7942841,http://www.worldcat.org/oclc/652040359,ArchivalResource,"Chamberlain Military Papers, 1801-1890.","Military papers of Samuel and James Chamberlain; list of men drafted from Salem (Mass.);Salem Committee of Public Safety; High School Class of 1866; Account of Barton Square Church. ","1 envelope.",,84084881,
7884146,7884146,http://www.worldcat.org/oclc/631833104,ArchivalResource,"Parker Family Papers, 1738-1845.","Salem shipping family.  Collection contains shipping papers of William B. Parker, Sr. and William, Jr.  Also included are personal and business papers of William, Sr. and members of the Parker and Watson families. ","4 boxes (2 linear feet).",,84084881,
7336455,7336455,http://www.worldcat.org/oclc/320907723,ArchivalResource,"Vestal (HMS) logbook, 1839-1841.","The logbook of HMS Vestal details voyages to the West Indies, Canada, and Central America. The captain was Thomas W. Carter. The log is chiefly concerned with weather conditions, the ship's movement and speed, and the daily activites of the crew, including details on court martials, sickness and death on board. A large portion of the log docuemnts the ship's duty in Canada, including sailings to Halifax, Pictou, Gaspe Bay, Mongan Islands, Magdalen Islands, and Quebec. ","1 vol.",,84084881,
7963109,7963109,http://www.worldcat.org/oclc/669833085,ArchivalResource,"Joseph E. Moody Papers, n.d.","Newburyport, MA lieutenant in the 39th Massachusetts Regiment (Civil War) who was in Libby Prison. Collection consists of 2 manuscript speeches (one on physical education and one entitled ""Soldier in the world""). ","1 envelope.",,84084881,
7917907,7917907,http://www.worldcat.org/oclc/646838529,ArchivalResource,"Samuel and Eliza Endicott Papers, 1790-1860.","Salem, MA agent or supercargo for vessels owned by Peabody family. Collection contains ships papers, correspondence, and bills and receipts. ","5 boxes (2.5 linear feet).",,84084881,
7687511,7687511,http://www.worldcat.org/oclc/551136191,ArchivalResource,"A.J. Ingersoll (Steamship) logbook, 1866-1869.","The logbook of the steamship A.J. Ingersoll details a voyage from New York to China and return (Dec 1866 to 1869). ","1 v.",,84084881,
7965394,7965394,http://www.worldcat.org/oclc/671399285,ArchivalResource,"Parker Family Papers, 1771-1835.","Bradford, MA family.  Collection contains papers of Retiah and Thornton Parker and others. ","1 box.",,84084881,
7943735,7943735,http://www.worldcat.org/oclc/652478945,ArchivalResource,"Leonard Munn Fowle Papers, 1865-1970.","Marblehead, MA author and yachtsman. Collection consists of 17 scrapbooks (1865-1942), correspondence, reprints of published articles, photographs, programs and by-laws of yacht clubs and associations, the personal diary of William Upham Swan (1894-1909), and published books. ","24 boxes, 11 vols (18 linear feet).",,84084881,
8075544,8075544,http://www.worldcat.org/oclc/711104726,ArchivalResource,"Manuscript drafts of Charles G. Davis, 1929-1933.","Drafts of Davis' books entitled ""Ships of the Past"" and ""The Built-Up Ship Model"" with notations. ","Two three-ring binders.",,84084881,
8072809,8072809,http://www.worldcat.org/oclc/710360009,ArchivalResource,"Tabernacle Church (Salem, Mass.) Fundraiser Poster, 1886.","Poster for Tabernacle Church fundraiser on April 21, 1886. Lists menu, goods for sale. Well illustrated. Includes names of men who provided the food. ","One document 9.5"" X 13"".",,84084881,
7914670,7914670,http://www.worldcat.org/oclc/644718020,ArchivalResource,"James Armstrong Papers, 1814-1868.","Contains the personal and professional papers of Commodore James Armstrong. ","2 boxes (1 linear foot).",,84084881,
7956265,7956265,http://www.worldcat.org/oclc/663881263,ArchivalResource,"The Lingering Spell: The Early Years of Nathaniel Hawthorne, n.d.","Script for a radio broadcast by the Canadian Broadcast Co. Collection also contains related correspondence, contracts with Essex Institute, etc (restricted). ","1 envelope.",,84084881,
7967914,7967914,http://www.worldcat.org/oclc/676701204,ArchivalResource,"William Phips Document, 1694.","Document dated Boston, June 23, 1694, signed by William Phips regarding appointment of Joseph Ballard to be Ensign of a Foot Company of Militia in the town of Andover, Essex County, whereof Christopher Osgood is Captain.... Also signed by Isaac Addington, Secretary. ","1 envelope.",,84084881,
7962348,7962348,http://www.worldcat.org/oclc/668446871,ArchivalResource,"Capt. Joseph Magoun Papers, 1845-1849.","Newburyport, MA ship master. Collection consists of ships papers for schooner Vulture, brig Camargo, and schooner Mary E. Ames. ","1 envelope.",,84084881,
7944965,7944965,http://www.worldcat.org/oclc/654130009,ArchivalResource,"Manasseh Cutler Papers, 1763-1837.","Hamilton, MA Congregatonal minister and representative to the United States Congress. Collections consists of 7 letters to Francis Low of Hamilton written from Washington, DC and 20 notebooks of scientific and meteorological observations. Includes meterological observations taken at Beauford, SC (1788-1790) by Salem, MA teacher and librarian Belcher Noyes. ","1 box.",,84084881,
7964718,7964718,http://www.worldcat.org/oclc/670445920,ArchivalResource,"Newbury (Mass.) List of Subscribers, circa 1780.","List of subscribers for building the Town House, with the sums they severally subscribed. ","1 envelope.",,84084881,
7964929,7964929,http://www.worldcat.org/oclc/670782753,ArchivalResource,"Norton Family Papers, 1796-1827.","Legal paper (1796) of Hannah Norton of Seabrook, NH. Letters: Richard Cranch of Quincy, MA (1799), .R. C. Norton of Washington (1810), and Mary Cranch Norton (1827). ","1 envelope.",,84084881,
7971191,7971191,http://www.worldcat.org/oclc/681968420,ArchivalResource,"Salem, Mass. Market House Rent; 1833-1834.","Amount of rent collected in the Salem, Mass. market house from September 1833 to March 1834 signed by William Mansfield, Jr., Clerk of the Market, dated August 29, 1834. ","1 envelope.",,84084881,
7671527,7671527,http://www.worldcat.org/oclc/53834069,ArchivalResource,"Rhoda & Sophia (Brig) logbook, 1809-1810.","The logbook of the brig Rhoda & Sophia details a shipping voyage from Portland, Me., to Tobago, Venezuela, and Dublin, Jan. 1809-Oct. 1810. The logbook is incomplete. The master and logbook keeper was Thomas E. Baker. During its voyage, the Rhoda & Sophia spoke the schooner Antelope (out of Newburyport, Mass.) and the brig William (out of Kennebunk, Me.). ","1 v.",,84084881,
8149916,8149916,http://www.worldcat.org/oclc/761327017,ArchivalResource,"H. A. Crosby Forbes Research Papers; n.d.","Author of ""Chinese Export Silver, 1785 to 1885"". Collection includes notes, photographs, correspondence, and more. ","6 boxes, 3 binders.",,84084881,
7914593,7914593,http://www.worldcat.org/oclc/644553761,ArchivalResource,"Crowninshield Family Papers, 1697-1909.","This collection of correspondence, business papers, family history, and photographs illustrate the business and personal activities of the Crowninshield Family. ","9 boxes (4.25 linear feet)",,84084881,
8077886,8077886,http://www.worldcat.org/oclc/711694400,ArchivalResource,"North Shore Kennel Club Records, 2009.","Program and show results from 2009 show (2 copies each). ","4 vols.",,84084881,
7946554,7946554,http://www.worldcat.org/oclc/656423610,ArchivalResource,"Richard Downing Papers, 1852-1856.","Charlestown, MA man. Bills and printed materials. ","1 envelope.",,84084881,
11648671,8388517,https://www.worldcat.org/title/letter-book-of-william-h-hathorne-1878-1880/oclc/828938919&referer=brief_results,ArchivalResource,"Letter book of William H. Hathorne",,,,84084881,"2021-03-04 19:31:10.909241"
8099450,8099450,http://www.worldcat.org/oclc/729629837,ArchivalResource,"Dr. David S. Edwards Medical and Surgical Journal and Letter Book, 1834-1858.","Dr. Edwards, surgeon of the fleet for the United States Navy, kept this medical journal and letter book on board ship and at the United States Navy Yard (Pensacola, Florida), the Washington Navy Yard (Washington, D.C.), and at the Naval Hospital in New York.  Edwards also kept a journal of the voyage of the Ship Merrimack, which sailed from Boston, Massachusetts to locations in the Pacific Ocean.  The journal also includes a listing of medical supplies. ","1 volume in one box.",,84084881,
7975647,7975647,http://www.worldcat.org/oclc/690315171,ArchivalResource,"Charles Short Papers, 1821-1835.","Bradford, MA poet. Collection includes manuscript poems and prose. ","1 envelope.",,84084881,
7323553,7323553,http://www.worldcat.org/oclc/317072074,ArchivalResource,"Account book for unknown Gloucester, MA ship chandler, 1867-1870.","Account book for unknown ship chandler from Gloucester, MA. Contains posts of a wide variety of metal hardware and wooden parts and supplies to local schooners. ","One 8.5"" X 13.5"" account book.",,84084881,
8078140,8078140,http://www.worldcat.org/oclc/711790031,ArchivalResource,"Coffin Family Photograph Album, ca. 1800s.","Photograph album of Coffin family members of Salem, MA. Horse is only photo identified. Letter included which gives provenance of album and genealogy. ","1 volume and one letter.",,84084881,
7966268,7966268,http://www.worldcat.org/oclc/671639984,ArchivalResource,"Miscellaneous Maritime Documents, 1794-1795, 1841, 1865-1871, 1872.","Collection includes:  Logbook of Schooner Washington, recording two journeys, one from Portland to New York (1794) and the second from Boston to Sernam [sic] (1795); letter dated 1841 from William B. Parker, Jr. to Captain Francis Brown, on behalf of Hoar Cushing, providing sailing orders for the Brig Brazil from Boston to Sumatra to obtain a cargo of pepper; summaries of legal documents pertaining to the schooner R. H. Perkins of Bangor Maine regarding insurance pursuant to ship lost at sea; and letter from R. E. Sturges & Co., dated March 23, 1872, to Mr. Treat, itemizing ships available for sale. ","2 folders.",,84084881,
7917794,7917794,http://www.worldcat.org/oclc/646812764,ArchivalResource,"William Driver Papers; 1831.","His account of his visit to Pitcairn Island in January 1831. ","1 box (.25 linear feet)",,84084881,
7680324,7680324,http://www.worldcat.org/oclc/547364607,ArchivalResource,"Albert (Schooner) logbook, 1843.","The logbook of the schooner Albert details a voyage from Beverly, MA to the Western Ground (Grand Banks) (May 1843 to Sep 1843). Home port was Beverly, MA; owners were unknown; master was Hezekiah Ober and log keeper was Edward Perry. Mentions fishing activity. ","1 v.",,84084881,
7994989,7994989,http://www.worldcat.org/oclc/693957691,ArchivalResource,"Tapley Family Papers, 1787-1827.","Collection includes documents pertaining to John Tapley of Salem, MA and Gilbert Tapley of Danvers, MA.  Documents include business receipts; family correspondence; a listing of John Tapley's children; and letters between Gilbert Tapley and his wife, Jane.  John Tapley was a merchant; several receipts pertain to cloth.  Gilbert Tapley was in the shoe industry. ","1 envelope.",,84084881,
7975638,7975638,http://www.worldcat.org/oclc/690283863,ArchivalResource,"Saltonstall Family Papers, 1772-1830.","This collection includes papers for Dr. Nathaniel Saltonstall (1776-1814) of Haverhill, MA and Nathaniel Saltonstall (1784-1838) of Salem, MA.  One box includes three account books pertaining to Nathaniel Saltonstall of Salem; these volumes are identified as ""journal, ledger, and cash book"" with a volume number and a date range of 1820-1830.  A second box includes four daybooks (1772-1774, 1783-1812, 1793-1801, and 1801-1815) for Dr. Nathaniel Saltonstall of Haverhill; these daybooks record medicines prescribed to his patients and accounts for his practice.  A third box includes three folders of business and personal correspondence; one folder is dated 1783-1815, a second is dated 1801-1828, and the third is dated 1805-1838. ","3 boxes.",,84084881,
7956417,7956417,http://www.worldcat.org/oclc/663900278,ArchivalResource,"Haverhill (Mass.) Town Records, n.d.","Copy from Haverhill, MA Town Book, June 7, 1652 regarding division of plow land. ","1 envelope.",,84084881,
7323567,7323567,http://www.worldcat.org/oclc/317072906,ArchivalResource,"Account book for S. Merchant, Jr., ship chandler. 1869-1870.","Account book for S. Merchant, Jr., ship chandler from Gloucester, MA. Contains posts of a wide variety of metal hardware and wooden parts and supplies to local schooners. ","One 9"" X 13.5"" account book.",,84084881,
7971050,7971050,http://www.worldcat.org/oclc/681925262,ArchivalResource,"Salem, Mass. Court Records, 1644-1716.","Miscellaneous court records: including reports of the grand jury (1644); documents in the case of John Proctor vs. Giles Cory (1678); miscellaneous papers (1662-1698); list of persons serving on the grand jury for the Superior Court (1714); and petition of Mary Dodge for a share in husband's estate (April 26, 1716). ","1 envelope (19 items).",,84084881,
7975938,7975938,http://www.worldcat.org/oclc/690723160,ArchivalResource,"Thomas Saunders Account Book, 1838-1853.","Account book pertains to a trust fund created by Thomas Saunders for the benefit of his daughters, Mary E. Saltonstall and Caroline Saltonstall, between November 17, 1838 to April 27, 1853.  The trustees of the trust are Leverett and Nathaniel Saltonstall. ","1 volume stored in an envelope.",,84084881,
7949522,7949522,http://www.worldcat.org/oclc/657337006,ArchivalResource,"Fairfax Family Papers, 1753-1815.","Salem, MA family. Collection includes: letters from various family members to Mrs. Deborah Fairfax Anderson and Mrs. Hannah Cabot; and inventory of estate of Hannah Cabot (1764); accounts; and more. ","1 envelope.",,84084881,
6905821,6905821,http://www.worldcat.org/oclc/162130846,ArchivalResource,"Benjamin Wheeler Fosdick Journal, 1835-1836.","This collection contains five diaries of Benjamin Fosdick's journey from Boston to Canton, China on the ship Emily Taylor. ","1 box (.5 linear feet).",,84084881,
7306339,7306339,http://www.worldcat.org/oclc/310981852,ArchivalResource,"Day book of Joshua  and F. H. Raymond, 1819-1863.","Account book of a Hopkinton, New Hampshire merchant. References Salem. He sold iron hoops, trimming, rum, and other items to ships. ","One account book 5.75"" X 14.75"" plus 13 loose documents.",,84084881,
8077788,8077788,http://www.worldcat.org/oclc/711677140,ArchivalResource,"Charles C. Currier Papers, 1826-1855.","Letters and accounts of a commission merchant working in Calcutta, India and Pinang.  Letters include some description and travel in India and in Pinang, and some shipping out of Calcutta.  Currier worked for David Pingree of Salem, Mass., while in Calcutta, and joined the firm of Revely & Co. in Pinang, of which he became sole proprietor. The first series of Business Papers consists of ships papers and general business correspondence.  The ships papers cover a period of over four years (October 1829 to February 1834).  About half of the ships papers are from the nine voyages of the schooner Rebecca.  The other half is comprised of voyages from sixteen other ships. Document types include bills of lading; shipping articles; invoices; receipts; account sales; accounts current; disbursements; insurance policies; bills; notes; impost bonds; outward foreign manifests; expenditure and cargo memo books; and correspondence. Several documents are written in French and Spanish.  Significant correspondents include Benjamin Chapman, John Lecoq, N.B. Mansfield, and Pierce and Goodnow.  The second series of Personal Papers consists primarily of Charles Curriers letters to his family in Hopkinton, New Hampshire, from 1826 to 1855.  The letters give added information about foreign shipping agents representing Salem merchants in the mid-nineteenth century. Throughout these letters Currier writes about business opportunities in Asia. In addition, the collection contains 22 miscellaneous accounts and receipts dating from Curriers years in Salem (1829-1835). ","6 boxes (4.25 linear feet).",,84084881,
7938933,7938933,http://www.worldcat.org/oclc/650511736,ArchivalResource,"Edward P. Stinson Papers, 1850-1892.","Bath, ME ship captain. Collection includes personal correspondence between Stinson and his wife and family while at sea; miscellaneous ships papers, list of vessels built in Maine (1874-1878). ","3 boxes (1.5 linear feet).",,84084881,
7942808,7942808,http://www.worldcat.org/oclc/652000893,ArchivalResource,"Benjamin Carpenter Papers, 1823.","The character of the late Captain Benjamin Carpenter, merits more particular notice than the simple record of his death and age...  Concerning the life, death, and career of Benjamin Carpenter. ","1 envelope.",,84084881,
7964575,7964575,http://www.worldcat.org/oclc/670438800,ArchivalResource,"Ossipee Ship Passport, 1801-1802.","The Ship Ossipee was captained by Benjamin Hutchings; it was built in Saco, Maine in 1800, mounted with one gun and sailed with ten men aboard in 1801; in 1802 it was mounted with five carriage guns and navigated with 12 men.  The passport number is 627; J. Waters, Jr. in the District and Port of Boston and Charlestown, signed the back of the pasport on June 1, 1802 after the declaration of the number of guns and men aboard.  Transcriptions of the passport are included in the collection. ","2 folders.",,84084881,
7959856,7959856,http://www.worldcat.org/oclc/666912196,ArchivalResource,"Kent Family Papers, 1764-1905.","Newbury and Newburyport, MA family. Collection includes bills, receipts, legal papers, etc. of brothers Stephen and Joseph, with Joseph's estate papers. Also papers of sons Stephen, Jr., Paul, and John Noyes. ","1 box.",,84084881,
7601370,7601370,http://www.worldcat.org/oclc/49005671,ArchivalResource,"Frederick Ellsworth Bigelow papers, 1895-1929.","The papers of this Salem, Mass., composer and band musician consist of manuscript compositions of Bigelow; published Bigelow music, including marches originally presented by the Salem Cadet Band; and obituary notices, including a tribute from the ""North Shore Musician."" Bigelow was a member of the Salem Cadet Band, led by Jean Missud, who also published some of Bigelow's music. ","1 box (.5 linear feet)",,84084881,
7429332,7429332,http://www.worldcat.org/oclc/407183055,ArchivalResource,"Historic Ships' Papers 1662-1980","The Historic Ships Records contains material having to do with the shipping industry primarily in Salem, but also Boston, Amsterdam, New Orleans, San Francisco, and London.  Items in the collection include bills of lading, receipts, crew lists, disbursement records, and personal accounts.  Also included items signed by United States presidents from Thomas Jefferson through John Quincy Adams, as well as other historically significant individuals.  Several accounts of hardship on board including shipwrecks, mutiny, and an account of the U.S.S. Maine are included in the collection.  Personal journals or letters are included and the TURK and the GUY C. GOSS include examples of poetry written by sailors; a sailor on the GUY C. GOSS wrote an account of and a poem on the problems his shipmate was having with cockroaches. ","17 boxes (8.25 linear feet).",,84084881,
7972000,7972000,http://www.worldcat.org/oclc/682927763,ArchivalResource,"Derby Wharf Preservation Fund Records, 1927-1928.","Letters regarding support and abandonment of the Derby Wharf Preservation Fund, dated December 7, 1927 to October 18, 1928. ","1 envelope.",,84084881,
8070091,8070091,http://www.worldcat.org/oclc/709930322,ArchivalResource,"Rice Family Papers, 1982-1983.","This collection contains an essay on the history of the Rice family's involvement in shipping to South America. There is some photocopied correspondence and many notes on ships. ","1 folder.",,84084881,
8069747,8069747,http://www.worldcat.org/oclc/709890895,ArchivalResource,"Michael Shepard Papers, 1848-1849.","Correspondence of Michael Shepard of Salem, MA. Two letters and one financial note regarding shipping business. ","3 documents.",,84084881,
8002867,8002867,http://www.worldcat.org/oclc/700223670,ArchivalResource,"Joseph Sturge Letter, 1841.","English Quaker, abolitionist and activist. Letter to the members of the Religious Society of Friends in the U.S.A., dated New York, July 17, 1841 regarding slavery and its abolition and African colonization. ","1 envelope.",,84084881,
7658175,7658175,http://www.worldcat.org/oclc/52741954,ArchivalResource,"William & Henry (Brigantine) logbook, 1788-1790.","The logbook of the brigantine William & Henry details a shipping voyage from Salem, Mass., to Mauritius, Sumatra, Macau, and Guangzhou, China, Dec. 1788-May 1790. The brigantine's owner was possibly William Gray Jr.; the master was Benjamin Hodges. The brigantine's home port was Salem, Mass. The logbook includes notes on animals and birds seen during the journey; astronomy observations of an aurora; poetry and sea songs, plus examples of recreation of the merchant mariners on board and an instance of stealing; a description of a British vessel involved in the slave trade; a waterspout seen during the voyage; and navigation abstracts. During its voyage, the William & Henry spoke the vessels (rigging unknown) Betsey (out of Baltimore), Clinton (out of NY), Hopewell (out of Salem, Mass.), Neptune (out of Philadelphia), and Rambler (out of Beverly), and the brig Lydia out of Salem. ","1 v.",,84084881,
7667316,7667316,http://www.worldcat.org/oclc/53357194,ArchivalResource,"Hazard (Ship) logbook, 1802.","The logbook of the ship Hazard is a partial log detailing a shipping voyage to Calcutta, Feb.-Mar. 1802. The ship's home port was Salem, Mass.; the owners were John and Richard Gardner; the master was Henry Tibbets. ","1 v.",,84084881,
7553770,7553770,http://www.worldcat.org/oclc/454461339,ArchivalResource,"Daniel D. Brodhead Letter Book, 1833-1836.","Contains letters from Daniel D. Brodhead (D.D.B.) and J.F.A., agents in the Charlestown Navy Yard, Boston, Massachusetts to various government officials, including the Secretary of the Treasury, the Secretary of the Navy, the Navy Board, auditors, and attorneys, regarding requisitions, receipts, expenditures, and claims, and requests for instructions on payments. ","One letter book.",,84084881,
7662457,7662457,http://www.worldcat.org/oclc/52965667,ArchivalResource,"Minerva (Brigantine) logbook, 1798.","This incomplete logbook of the brigantine Minerva details a shipping voyage from Beverly, Mass., to the Isle of May, Scotland, Feb.-May 1798. The brigantine's home port was Salem, Mass.; the owner was William Gray; the master and logbook keeper was William Mugford. The logbook includes signal flags. ","1 v.",,84084881,
8129244,8129244,http://www.worldcat.org/oclc/754239187,ArchivalResource,"Ship Models Scrapbook, n.d.","Collection includes images acquired from magazine and journal articles depicting 17th, 18th, and 19th century British ships as scale models.  Several French, Spanish, and American ships models are included.  Sail plans, ship elevations, and figureheads are also depicted.  Many images pertain to the H.M.S. Britannia and the H.M.S. St. George.  Several pages are devoted to gun ships, ranging from 18 guns to 80 guns.  Only one article is included in the scrapbook, which is entitled ""Making a Model of a Famous Old Ship"" written by Henry B. Culver.  The article pertains to the 17th century ship Sovereign of the Seas, rebuilt as the Royal Sovereign.  The pages of the scrapbook were removed from the damaged cover and placed into archival folders. ","1 box.",,84084881,
7965165,7965165,http://www.worldcat.org/oclc/671253353,ArchivalResource,"Joseph Merrill Papers, 1730-1896.","Amesbury, MA man. Collection includes accounts and will of Colonel Isaac Merrill. ","1 box.",,84084881,
8070469,8070469,http://www.worldcat.org/oclc/710051619,ArchivalResource,"Land Deed for Amesbury, Massachusetts, 1710.","Deed for a lot (2 1/2 acres of Indian Ground) in Amesbury, MA from Joshua Bayley and John Huntington to Thomas Challis. Witnessed by Thomas Wells and Samuell Collby. ","1 fldr.",,84084881,
8077806,8077806,http://www.worldcat.org/oclc/711683071,ArchivalResource,"Personal Accounts Book of M. E. Peabody of Salem, MA, 1881-1910.","Account book of a female listing cash on hand and everyday expenses such as horse car tickets, food, mending brooch, hair pins, lace, doctor, entertainment, and clothes. ","One book 5"" X 7.5"".",,84084881,
7965357,7965357,http://www.worldcat.org/oclc/671396057,ArchivalResource,"William Parsons Family Papers, 1753-1940.","Gloucester, MA merchant shipping family. Business, shipping papers and correspondence of William Parsons in 1 volume (1753-1754). Also copies of deeds (originally dated 1699 and 1744), a will, genealogy, welfare coupons (1940) and miscellaneous papers. Includes discharge papers of John Ashe of the 23rd Regiment Maine Volunteer Militia (1866) and genealogy of John Ashe's family. ","1 envelope.",,84084881,
