RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6951509,6951509,http://www.worldcat.org/oclc/18594807,ArchivalResource,"Program, 1979.","This collection contains the 23rd National Convention Program, 1979. ","1 folder.",,76761170,
7291512,7291512,http://www.worldcat.org/oclc/30868331,ArchivalResource,"Series XI. Mayor's Summer Youth Employment Program Records, 1984-1985.","These items pertain to the Council's participation in a summer youth employment program. Files document the Council's efforts to secure the city contract and negotiate agreements with employing organizations to place Spanish-speaking youth at various worksites. Included are contracts, worksite agreements, budgets, financial records, and brochures. ","1.5 ln. ft. + 1 oversize box.",,76761170,
7017173,7017173,http://www.worldcat.org/oclc/21532317,ArchivalResource,"Collection, 1920-",,items.,,76761170,
7102772,7102772,http://www.worldcat.org/oclc/23304436,ArchivalResource,"Collection, 1984-",,items.,,76761170,
7011769,7011769,http://www.worldcat.org/oclc/21417030,ArchivalResource,"Collection, 1965-",,items.,,76761170,
7022771,7022771,http://www.worldcat.org/oclc/21952646,ArchivalResource,"Collection, n.d.",,items.,,76761170,
6918185,6918185,http://www.worldcat.org/oclc/17211353,ArchivalResource,"Louisville Area Ethnic Heritage Studies Teacher Training and Curriculum Development Project. 1976-1977.","Contains a 32 page interim report by Everett Egginton and a 12 page final report by Edward H. Berman, both of which discuss existing ethnic studies curriculum material and propose new curriculum units which are not included here. However, both reports contain substantial information on ethnic studies projects and organizing ethnic fairs. ","2 items.",,76761170,
7023111,7023111,http://www.worldcat.org/oclc/21959051,ArchivalResource,"Collection, 1960-",,items.,,76761170,
6935340,6935340,http://www.worldcat.org/oclc/17989082,ArchivalResource,"Increasing the Understanding of Multi-Ethnic Heritage Project. 1974-1978.","Contains: The Location and Availability of Data Sources Related to the History of Ethnic Groups in Portland, Oregon and a Proposed Research Design a 6 page history of resources compiled by Rick Paulson; Experiencing Ethnicity in Urban Neighborhoods a 12 leave guide to studying the ethnic composition of a neighborhood prepared by Stephen V. Schneider and Kent T. Layden; How the National and Local Literature Surveys Were Conducted for the ""Increasing the Understanding of Multi-Ethnic Heritage"" Project a 5 leave paper by Kent T. Layden on the method of locating sources; Ethnicity and Ethnic Curriculum Materials a 8 page essay by John Volkman on appropriate curriculum materials; Portland's Chinese: The Early Years a 19 page history by John Volkman. ","12 items.",,76761170,
7102770,7102770,http://www.worldcat.org/oclc/23304425,ArchivalResource,"Collection, 1980-",,items.,,76761170,
7024187,7024187,http://www.worldcat.org/oclc/21990736,ArchivalResource,"Collection, 1959-",,items.,,76761170,
6936684,6936684,http://www.worldcat.org/oclc/18068018,ArchivalResource,"New Hampshire Franco-American Ethnic Heritage Curriculum Development Program. 1976-1977.","Contains an 18 page final report on the project which sponsored a twenty-one day workshop for teacher training in ethnic studies. ","1 item.",,76761170,
7017920,7017920,http://www.worldcat.org/oclc/21566226,ArchivalResource,"Collection, 1953-",,items.,,76761170,
6918193,6918193,http://www.worldcat.org/oclc/17211675,ArchivalResource,"Hotevilla-Bacavi Community School Hopi Cultural Video Resources Development Project. 1980.","Contains a 19 page final report on the project prepared by Victor Masayesva describing the 16 video tape documentaries on Hopi cultural traditions narrated in the Hopi language which the project produced. Only the report is extant, the videotapes are not included in this project. ","1 item.",,76761170,
6928990,6928990,http://www.worldcat.org/oclc/17463539,ArchivalResource,"Our Roots Ethnic Heritage Studies Project. 1975-1977.","Contains a status report on the project as of the termination of funding and a 3 page memo to contributors to the project. The project produced 23 local ethnic histories which are not included here, but were to be used in the development of yet another project: B̲r̲e̲a̲d̲:̲ T̲h̲e̲ S̲t̲a̲f̲f̲ o̲f̲ E̲t̲h̲n̲i̲c̲ L̲i̲f̲e̲. ","2 items.",,76761170,
6933654,6933654,http://www.worldcat.org/oclc/17834204,ArchivalResource,"New Jersey Mutli-Ethnic Oral History Project. 1979.","Contains a six page questionnaire for use in conducting oral history interviews and a six page final report on the project. None of the 1,311 recorded oral histories are included. ","2 items.",,76761170,
6928992,6928992,http://www.worldcat.org/oclc/17463633,ArchivalResource,"Migrations. 1981.","Contains: T̲h̲e̲ M̲i̲g̲r̲a̲t̲i̲o̲n̲s̲ P̲r̲o̲j̲e̲c̲t̲ R̲e̲s̲o̲u̲r̲c̲e̲ H̲a̲n̲d̲b̲o̲o̲k̲ a 117 page guide edited by Jan Murray containing the documentation for a mini-museum folk arts exhibit and providing suggestions for incorporating folk art into an ethnic studies curriculum. ","1 item.",,76761170,
7013503,7013503,http://www.worldcat.org/oclc/21485966,ArchivalResource,"Collection, 1970-",,items.,,76761170,
7013363,7013363,http://www.worldcat.org/oclc/21479418,ArchivalResource,"Collection, 1934-",,items.,,76761170,
7024100,7024100,http://www.worldcat.org/oclc/21989770,ArchivalResource,"Collection, 1976-",,items.,,76761170,
7023879,7023879,http://www.worldcat.org/oclc/21984869,ArchivalResource,"Collection, 1944-",,items.,,76761170,
6986096,6986096,http://www.worldcat.org/oclc/19931968,ArchivalResource,"Letter, 1774 December 6 : Annapolis, [Md.].","The letter request ""a Taylor, who is a good workman,"" but ""Mr. Calvert has an objection to an Irish man, therefore be pleased not to send one of that Nation."" ","1 p.",,76761170,
7024361,7024361,http://www.worldcat.org/oclc/21997946,ArchivalResource,"Collection, 1954-",,items.,,76761170,
7023120,7023120,http://www.worldcat.org/oclc/21959210,ArchivalResource,"Collection, 1938-",,items.,,76761170,
7032484,7032484,http://www.worldcat.org/oclc/22222896,ArchivalResource,"Collection, n.d.",,items.,,76761170,
7012365,7012365,http://www.worldcat.org/oclc/21437076,ArchivalResource,"Collection, 1909-",,items.,,76761170,
7013500,7013500,http://www.worldcat.org/oclc/21485877,ArchivalResource,"Collection, 1930-",,items.,,76761170,
7017001,7017001,http://www.worldcat.org/oclc/21531461,ArchivalResource,"Collection, 1937-",,items.,,76761170,
6946256,6946256,http://www.worldcat.org/oclc/18405174,ArchivalResource,"Continuing Ethnic Heritage : a Curriculum Project on the Trans-National Linkage of Ethnic Groups. 1975-1978.","Contains Ethnicity and Me a 79 page curriculum unit on ethnic attitudes; Ethnicity in My Community and the World a 102 page curriculum unit on ethnic diversity; Ethnic Conflict and Ethnicity and Global Issues a 46 page set of two curriculum units on ethnic diversity; Evaluation Unit a 47 page unit on stereotyping; Ethnic Identity and Conflict a 76 page curriculum unit on group awareness. ","13 items.",,76761170,
6971509,6971509,http://www.worldcat.org/oclc/19852618,ArchivalResource,"Notebook, 1812, 1878.","This volume contains geography and history notes in German and later additions in English including ""My Country 'Tis of Thee,"" by John Philip Brown. ","1 v. (148 p.)",,76761170,
6860489,6860489,http://www.worldcat.org/oclc/15322512,ArchivalResource,"Records, 1931-1975. 1931-1975.","This collection documents Rose and Angelo Fiorani's 42 years in Italian-American radio broadcasting in Pennsylvania's anthracite region, from 1931-1975. The types of records include correspondence, advertisements, program schedules and scripts, savings passbooks, bills and receipts, tax returns, fan mail, and souvenir programs of special events. Personal letters, some business correspondence, and a majority of the advertisements are in Italian. However, many of the advertisements have English translations, and most business correspondence is in English. Advertising account files make up almost half of the collection. They show the targeting of a specific ethnic audience, Italian Americans, and include the correspondence between the Fioranis and clients, advertisements for the clients' products, and in some cases, the clients' contracts for airtime. Programming schedules and sketches also depict the early orientation toward Italian Americans, but reveal a change in the 1950s to include a more general audience. Apart from the business of radio broadcasting, the records show the Fioranis' use of personal contacts and radio resources to promote various community organizations to which they belonged, for example, St. Lucy's Roman Catholic Church, the Scranton Civic Opera Guild, the Local Mothers' Assistance Fund, the Victor Alfieri Literary Society, and the Scranton Diocesan Council of the National Council of Catholic Women. ","11.5 lin. ft.",,76761170,
7013540,7013540,http://www.worldcat.org/oclc/21486859,ArchivalResource,"Collection, 1957-",,items.,,76761170,
7011802,7011802,http://www.worldcat.org/oclc/21417760,ArchivalResource,"Collection, 1875-",,items.,,76761170,
7016764,7016764,http://www.worldcat.org/oclc/21531027,ArchivalResource,"Collection, 1970-",,items.,,76761170,
7023987,7023987,http://www.worldcat.org/oclc/21985743,ArchivalResource,"Collection, n.d.",,items.,,76761170,
6928991,6928991,http://www.worldcat.org/oclc/17463552,ArchivalResource,"Bread: The Staff of Ethnic Life. 1976-1977.","Contains the proposal for the project which intended to use the local ethnic histories developed by O̲u̲r̲ R̲o̲o̲t̲s̲ E̲t̲h̲n̲i̲c̲ H̲e̲r̲i̲t̲a̲g̲e̲ S̲t̲u̲d̲i̲e̲s̲ P̲r̲o̲j̲e̲c̲t̲ to produce a series of television programs about ethnic Hartford. ","1 item.",,76761170,
7022958,7022958,http://www.worldcat.org/oclc/21956799,ArchivalResource,"Collection, 1918-",,items.,,76761170,
7022953,7022953,http://www.worldcat.org/oclc/21956668,ArchivalResource,"Collection, 1949-",,items.,,76761170,
7023107,7023107,http://www.worldcat.org/oclc/21958847,ArchivalResource,"Collection, 1965-",,items.,,76761170,
7023904,7023904,http://www.worldcat.org/oclc/21985072,ArchivalResource,"Collection, 1939-",,items.,,76761170,
7023808,7023808,http://www.worldcat.org/oclc/21983784,ArchivalResource,"Collection, 1963-",,items.,,76761170,
7013313,7013313,http://www.worldcat.org/oclc/21478992,ArchivalResource,"Collection, 1972-",,items.,,76761170,
7016865,7016865,http://www.worldcat.org/oclc/21531197,ArchivalResource,"Collection, 1989-",,items.,,76761170,
7010356,7010356,http://www.worldcat.org/oclc/21365786,ArchivalResource,"Collection, 1937-",,items.,,76761170,
6921685,6921685,http://www.worldcat.org/oclc/17344615,ArchivalResource,"Intercultural Training Workshop. 1976.","Contains S̲a̲m̲e̲ B̲u̲t̲ D̲i̲f̲f̲e̲r̲e̲n̲t̲: A̲n̲ I̲n̲t̲e̲r̲c̲u̲l̲t̲u̲r̲a̲l̲ T̲r̲a̲i̲n̲i̲n̲g̲ W̲o̲r̲k̲s̲h̲o̲p̲ M̲a̲n̲u̲a̲l̲, a 190 leaf guide prepared by Judith Ching and others for use in teacher training as well as in the classroom. Also includes a report on the project. ","2 items.",,76761170,
7013232,7013232,http://www.worldcat.org/oclc/21478205,ArchivalResource,"Collection, 1961-",,items.,,76761170,
7023125,7023125,http://www.worldcat.org/oclc/21959279,ArchivalResource,"Collection, 1940-",,items.,,76761170,
7024372,7024372,http://www.worldcat.org/oclc/21998137,ArchivalResource,"Collection, 1938-",,items.,,76761170,
7032485,7032485,http://www.worldcat.org/oclc/22222898,ArchivalResource,"Collection, 1963-",,items.,,76761170,
6936690,6936690,http://www.worldcat.org/oclc/18068370,ArchivalResource,"Chinese Heritage in Multicultural Education. 1979-1980.","Contains Echoes of China a comprehensive Chinese culture curriculum containing seven units for use at the middle school level, each unit contains a student's guide and a teacher's guide, the units are: Jai: Chinese-American Families (23 and 55 pages), Chinese Architecture (21 and 47 pages), Fine and Folk Arts of China (40 and 33 pages), Chinese Celebrations (73 and 24 pages), Travel with Marco Polo: Life in 13th Century China (38 and 37 pages), China and Her Land (34 and 52 pages), Chinese Games (42 and 31 pages) and an eight page Final Program Performance Report. ","15 items.",,76761170,
6947055,6947055,http://www.worldcat.org/oclc/18461264,ArchivalResource,"The Study of Ethnic Minorities in Northeastern Pennsylvania: Lackawanna County / Luzerne County. 1974-1975.","Contains Ethnic Heritage Studies: Papers of the Institute of King's College, 1975 a 400 page collection of papers presented at a meeting on the ethnic history of northeastern Pennsylvania; an 11 page bibliography of print resources on northeastern Pennsylvania; a 5 page outline of oral history interview topics; a one page topical listing of the contents of oral history interviews; a two page listing of films dealing with the region; a 28 page listing of photographs relating to the region; two descriptive brochures on the Ethnic Studies Institute sponsored through the project; and a four page final report on the project. ","7 items.",,76761170,
7084995,7084995,http://www.worldcat.org/oclc/22833818,ArchivalResource,"Collection, 1931-",,items.,,76761170,
7016876,7016876,http://www.worldcat.org/oclc/21531214,ArchivalResource,"Collection, 1912-",,items.,,76761170,
7017158,7017158,http://www.worldcat.org/oclc/21532092,ArchivalResource,"Collection, 1950-",,items.,,76761170,
6916165,6916165,http://www.worldcat.org/oclc/16990212,ArchivalResource,"Black Studies Research and Demonstration Project. 1974-1975.","Contains: I̲n̲t̲e̲g̲r̲a̲t̲i̲n̲g̲ B̲l̲a̲c̲k̲ M̲a̲t̲e̲r̲i̲a̲l̲s̲ i̲n̲t̲o̲ t̲h̲e̲ H̲i̲g̲h̲ S̲c̲h̲o̲o̲l̲ C̲u̲r̲r̲i̲c̲u̲l̲u̲m̲, a 37 page report which includes a few sample units for teaching Black Studies to high school students and a final report and evaluation of the project, prepared by L.W. Oliver. ",,,76761170,
7012453,7012453,http://www.worldcat.org/oclc/21438609,ArchivalResource,"Collection, 1886-",,items.,,76761170,
7288613,7288613,http://www.worldcat.org/oclc/30692460,ArchivalResource,"Records, 1973-1985.","This collection documents efforts of the Hispanic Federation for Social and Economic Development to establish and coordinate an economic development program for Puerto Ricans and Latinos in the Greater Delaware Valley, 1981-85. The collection is particularly rich in information concerning housing and community development programs sponsored by the Federation and affiliated community-based organizations in Spanish-speaking neighborhoods. Included are correspondence, grant applications, contracts, reports, memoranda, financial records, and newsclips about the project and its work as a technical services provider to community-based organizations; files for the Federation's Housing Initiative Program and its Human Services Program; maps compiled by the Federation during its 1982 Vacant Properties Survey of selected North Philadelphia census tracts; and printed maps of the targeted district. ","12 ln. ft.",,76761170,
7023906,7023906,http://www.worldcat.org/oclc/21985083,ArchivalResource,"Collection, 1926-",,items.,,76761170,
6951564,6951564,http://www.worldcat.org/oclc/18597549,ArchivalResource,"Records, 1919-1953.","The collection contains constitution and by-laws, 1920; membership book, 1922-1928; payment books, 1919-1953; and cards of Ukrainian Catholic churches, n.d. ","3 v. ; 3 folders.",,76761170,
6931912,6931912,http://www.worldcat.org/oclc/17687351,ArchivalResource,"Illinois-Chicago Project for Inter-Ethnic Dimensions in Education. 1975-1977.","Contains: E̲n̲t̲r̲y̲ i̲n̲t̲o̲ t̲h̲e̲ U̲n̲i̲t̲e̲d̲ S̲t̲a̲t̲e̲s̲ a 192 page book of lessons which explore the experiences of several ethnic groups in America; P̲r̲e̲j̲u̲d̲i̲c̲e̲ a̲n̲d̲ E̲t̲h̲n̲o̲c̲e̲n̲t̲r̲i̲s̲m̲ a 91 leave manual for teaching about prejudice at the elementary school level; I̲n̲t̲e̲r̲-̲E̲t̲h̲n̲i̲c̲ C̲e̲l̲e̲b̲r̲a̲t̲i̲o̲n̲ an 80 page booklet of seasonal customs for various ethnic groups; I̲n̲t̲e̲r̲-̲E̲t̲h̲n̲i̲c̲ C̲e̲l̲e̲b̲r̲a̲t̲i̲o̲n̲ U̲n̲i̲t̲ a 74 page activity book to accompany the previous item; E̲t̲h̲n̲i̲c̲ R̲e̲s̲o̲u̲r̲c̲e̲ G̲u̲i̲d̲e̲ a 42 page listing of ethnic resources in the Chicago Metropolitan area. ","11 items.",,76761170,
7011999,7011999,http://www.worldcat.org/oclc/21427946,ArchivalResource,"Collection, 1970-",,items.,,76761170,
7010698,7010698,http://www.worldcat.org/oclc/21385124,ArchivalResource,"Collection, 1954-",,items.,,76761170,
7013311,7013311,http://www.worldcat.org/oclc/21478984,ArchivalResource,"Collection, 1905-",,items.,,76761170,
7032479,7032479,http://www.worldcat.org/oclc/22222863,ArchivalResource,"Collection, n.d.",,items.,,76761170,
7084979,7084979,http://www.worldcat.org/oclc/22833681,ArchivalResource,"Collection, 1919-",,items.,,76761170,
7013589,7013589,http://www.worldcat.org/oclc/21487545,ArchivalResource,"Collection, 1955-",,items.,,76761170,
7291514,7291514,http://www.worldcat.org/oclc/30868388,ArchivalResource,"Series XIII. Puerto Rican Week Festival Records, 1976-1990.","These files contain administrative records of the festival. Included are proposals for festival programs and activities; memoranda between members of committees who planned these events; activities flyers; letters soliciting ads for the festival yearbook; materials concerning the Miss Puerto Rico-Philadelphia pageant; correspondence with corporate sponsors such as Anheuser Busch Inc., Eastern Airlines Inc., and Goya Foods; greetings and proclamations from public officials; financial records; and printed items. ","4.25 ln. ft. + 1 oversize box.",,76761170,
7011779,7011779,http://www.worldcat.org/oclc/21417164,ArchivalResource,"Collection, 1944-",,items.,,76761170,
7022881,7022881,http://www.worldcat.org/oclc/21953562,ArchivalResource,"Collection, 1973-",,items.,,76761170,
7028122,7028122,http://www.worldcat.org/oclc/22122446,ArchivalResource,"Collection, 1950-",,items.,,76761170,
7017193,7017193,http://www.worldcat.org/oclc/21533286,ArchivalResource,"Collection, 1938-",,items.,,76761170,
7017930,7017930,http://www.worldcat.org/oclc/21566866,ArchivalResource,"Collection, 1949-",,items.,,76761170,
7084984,7084984,http://www.worldcat.org/oclc/22833724,ArchivalResource,"Collection, 1977-",,items.,,76761170,
6993686,6993686,http://www.worldcat.org/oclc/20108410,ArchivalResource,"Financial records, 1939-1954.","The records include income and expense ledgers, 1939-1948, and audit statements, 1952-1954. ","2.5 in.",,76761170,
6993724,6993724,http://www.worldcat.org/oclc/20110436,ArchivalResource,"Papers, 1902-","His papers consist mainly of research materials which he collected for his studies, including newspaper and manuscript articles and clippings. Personal papers include correspondence, manuscripts, and book reviews. Records of the Clan-na-Gael of Philadelphia are included. ","6 linear ft.",,76761170,
6927896,6927896,http://www.worldcat.org/oclc/17409232,ArchivalResource,"Fort Belknap Ethnic Heritage Retrieved Project. 1978-1979.","Contains a series of coloring books and story books designed to instruct students at the elementary school level in the language and culture of the Assinboine and Gros Ventre Indians. The coloring books include: Assiniboine Language Coloring Book, 36 pages, and Gros Ventre Language Coloring Book, 37 pages, both of which are bilingual with English and Assiniboine-Gros Ventre Heritage Coloring Book, a 19 page book which is multilingual with English, Assiniboin and Atsina languages. ","8 items.",,76761170,
6946257,6946257,http://www.worldcat.org/oclc/18405195,ArchivalResource,"Pilot Ethnic Training Project. 1979-1980.","Contains Directory of Ethnic Heritage Community Agencies a 50 page listing of agencies in southern California which work with various ethnic groups; A Manual to Supervise Fieldworkers When They Go Into Ethnic Communities a 113 page manual prepared by Fumiko Hosokawa on fieldwork techniques for use with different ethnic communities; and a 34 page final report. ","3 items.",,76761170,
7010610,7010610,http://www.worldcat.org/oclc/21382557,ArchivalResource,"Collection, 1937-",,items.,,76761170,
6993721,8526363,http://www2.hsp.org/collections/Balch%20manuscript_guide/html/japanese_smcoll.html#InouyeSaburo,ArchivalResource,"Saburo and Michiyo Inouye Papers","Mr. and Mrs. Inouye were born in Hiroshima and Yanagi, Tokyo, Japan respectively and immigrated to the United States in 1919, settling in Sacramento.  They were relocated under Executive Order 9066 to the Tule Lake Relocation Center in California and later to Jerome Relocation Center in Arkansas.  In 1944 they moved to Philadelphia where they managed the Japanese-American Hostel, which aided Japanese Americans relocating to the area.  The collection includes correspondence, newspaper clippings, speeches, and immigration and naturalization documents.","5 folders",1909-1985,76761170,"2023-04-27 13:17:59.800367"
6971517,6971517,http://www.worldcat.org/oclc/19852881,ArchivalResource,"Legal brief, 1879.","Filed in the 15th district court of the City and County of San Francisco, this complaint by Lee Kan requests compensation for property and money confiscated by the defendant, who was the sheriff of San Francisco. ","3 p.",,76761170,
7028578,7028578,http://www.worldcat.org/oclc/22135674,ArchivalResource,"Collection, 1958-",,items.,,76761170,
7024015,7024015,http://www.worldcat.org/oclc/21986121,ArchivalResource,"Collection, 1949-",,items.,,76761170,
7016949,7016949,http://www.worldcat.org/oclc/21531379,ArchivalResource,"Collection, 1970-",,items.,,76761170,
7012475,7012475,http://www.worldcat.org/oclc/21439040,ArchivalResource,"Collection, 1935-",,items.,,76761170,
6946264,6946264,http://www.worldcat.org/oclc/18405231,ArchivalResource,"Southeast Asia : an Ethnic Heritage Training and Dissemination Project. 1979-1980.","Contains Indochinese Refugee Ethnic Heritage: Three Training Modules for Teachers a 78 page teacher training manual for those who work with students from Southeast Asia. ","1 item.",,76761170,
7028139,7028139,http://www.worldcat.org/oclc/22122521,ArchivalResource,"Collection, n.d.",,items.,,76761170,
7016894,7016894,http://www.worldcat.org/oclc/21531246,ArchivalResource,"Collection, 1943-",,items.,,76761170,
6939697,6939697,http://www.worldcat.org/oclc/18155912,ArchivalResource,"Ethnic Studies and Multicultural Teacher Education in the United States. 1977-1978.","Contains Ethnic Studies, Bilingual/Bicultural Education and Multicultural Teacher Education in the United States: A Directory of Higher Education: Programs and Presonnel a four volume, 1,372 page directory prepared by David E. Washburn with detailed descriptions of postsecondary school programs in ethnic studies, multicultural teacher education and bilingual education; and a 8 page final report. ","2 items.",,76761170,
6986282,6986282,http://www.worldcat.org/oclc/19932276,ArchivalResource,"Naturalization papers, 1821.","This is his declaration of intention to become a United States citizen, signed January 13, 1821, in Berks County, Pa. ","2 items.",,76761170,
7028602,7028602,http://www.worldcat.org/oclc/22136694,ArchivalResource,"Collection, 1958-",,items.,,76761170,
7288607,7288607,http://www.worldcat.org/oclc/30692334,ArchivalResource,"Series 4. Health Care Delivery Survey Records, 1974-1981.","These materials concern the Latino Project's efforts to survey health service needs among Puerto Ricans and Latinos in the Philadelphia area, 1980-81. The survey consisted of a household sample focusing on five census tracts in North Philadelphia. Included are drafts of grant proposals by Latino Project staff member Larry R. Rivera-Gonzalez, who employed federally-funded VISTA workers to collect survey data; materials describing recruitment, training, and work completed by VISTA staff; questionnaires and tabulations of data; and minutes of the Hispanic Coalition for Better Health Services, a community group which was affiliated with the survey project. ","3.0 ln. ft.",,76761170,
7011791,7011791,http://www.worldcat.org/oclc/21417571,ArchivalResource,"Collection, 1913-",,items.,,76761170,
7032476,7032476,http://www.worldcat.org/oclc/22222846,ArchivalResource,"Collection, 1890-",,items.,,76761170,
7122892,7122892,http://www.worldcat.org/oclc/23913726,ArchivalResource,"Collection, 1949-",,items.,,76761170,
7010684,7010684,http://www.worldcat.org/oclc/21384792,ArchivalResource,Collection.,,items.,,76761170,
7013353,7013353,http://www.worldcat.org/oclc/21479228,ArchivalResource,"Collection, 1962-",,items.,,76761170,
7010328,7010328,http://www.worldcat.org/oclc/21365191,ArchivalResource,"Collection, 1900-",,items.,,76761170,
7022811,7022811,http://www.worldcat.org/oclc/21953191,ArchivalResource,"Collection, 1901-",,items.,,76761170,
7017950,7017950,http://www.worldcat.org/oclc/21567275,ArchivalResource,"Collection, 1986-",,items.,,76761170,
6986191,6986191,http://www.worldcat.org/oclc/19932121,ArchivalResource,"Papers, 1957-1968.","The collection includes Whiteman's notes on Jewish calendars, 2 letters, and a flyer for his book Mankind and Medicine. ","6 items.",,76761170,
7023033,7023033,http://www.worldcat.org/oclc/21957961,ArchivalResource,"Collection, 1905-",,items.,,76761170,
7023002,7023002,http://www.worldcat.org/oclc/21957687,ArchivalResource,"Collection, 1913-",,items.,,76761170,
7017926,7017926,http://www.worldcat.org/oclc/21566288,ArchivalResource,"Collection, 1972-",,items.,,76761170,
7013325,7013325,http://www.worldcat.org/oclc/21479081,ArchivalResource,"Collection, 1898-",,items.,,76761170,
6971506,6971506,http://www.worldcat.org/oclc/19852446,ArchivalResource,"Letter, 1915 April 4 : Cambridge, Mass., to Edward A. Filene.","Francke declines to attend the meeting of the Melting Pot, as he is ""too much absorbed in the immeditate fate of Germany."" ","2 p.",,76761170,
7122823,7122823,http://www.worldcat.org/oclc/23912884,ArchivalResource,"Collection, 1991-",,items.,,76761170,
7010681,7010681,http://www.worldcat.org/oclc/21384690,ArchivalResource,"Collection, 1926-",,items.,,76761170,
7288614,7288614,http://www.worldcat.org/oclc/30692495,ArchivalResource,"Series 1. Administrative Records, 1973-1985.","This series is made up of the administrative records of the Federation which include correspondence, memoranda, minutes of the board of directors, grant applications, reports, financial records, and newsclips. Also included are general administrative files concerning the Federation's member organizations and affiliate bodies as well as organizations which co-ventured with the Federation in housing and community development projects. Files detail various attempts to address the deterioration of North Central Philadelphia such as industrial redevelopment plans, low- and moderate-income housing developments, housing rehabilitation, shared housing, cooperative housing, home improvement loan progams, emergency home heating programs, tool lending libraries, and community gardens. ","6.5 ln. ft.",,76761170,
7012337,7012337,http://www.worldcat.org/oclc/21436191,ArchivalResource,"Collection, 1922-",,items.,,76761170,
6930289,6930289,http://www.worldcat.org/oclc/17541482,ArchivalResource,"Armenian Heritage and Acculturation Films. 1984.","Contains S̲t̲r̲a̲n̲g̲e̲r̲s̲ i̲n̲ a̲ P̲r̲o̲m̲i̲s̲e̲d̲ L̲a̲n̲d̲ a 60 minute, 1/2"" color videocassette produced, directed and written by J. Michael Hagopian which examines the Armenian Americans who settled in and around Fresno, California. ","1 item.",,76761170,
7010332,7010332,http://www.worldcat.org/oclc/21365247,ArchivalResource,"Collection, 1936-",,items.,,76761170,
7017973,7017973,http://www.worldcat.org/oclc/21567477,ArchivalResource,"Collection, 1974-",,items.,,76761170,
7084976,7084976,http://www.worldcat.org/oclc/22833666,ArchivalResource,"Collection, 1911-",,items.,,76761170,
7022799,7022799,http://www.worldcat.org/oclc/21953085,ArchivalResource,"Collection, 1961-",,items.,,76761170,
6946362,6946362,http://www.worldcat.org/oclc/18410274,ArchivalResource,"Indian Ethnic Heritage Curriculum Development Project. 1974-1976.","Contains Indian Studies Curriculum Materials a 41 page annotated bibliography; Government of Indian People a 48 page booklet on the history of the Lakota tribal government; Indian Memories a 96 page collection of stories from the oral tradition of the tribe; The Indians Speak for Themselves: Literature Booklet a 96 page collection of poetry; Learning of the Indian People a 56 page curriculum unit on the history of education among the Indians and a teacher's guide; Quiet a 70 page booklet of photographs of children; Science : An Indian Perspective a 64 page curriculum unit on the philosophy of the Lakota people; Social Life of the Indian People an 89 page curriculum unit on the traditions of the Lakota. ","18 items.",,76761170,
7024208,7024208,http://www.worldcat.org/oclc/21991211,ArchivalResource,"Collection, 1944-",,items.,,76761170,
7011799,7011799,http://www.worldcat.org/oclc/21417714,ArchivalResource,"Collection, 1952-",,items.,,76761170,
7010670,7010670,http://www.worldcat.org/oclc/21384548,ArchivalResource,"Collection, 1935-",,items.,,76761170,
7102619,7102619,http://www.worldcat.org/oclc/23303019,ArchivalResource,"Collection, 1990-",,items.,,76761170,
7028166,7028166,http://www.worldcat.org/oclc/22122666,ArchivalResource,"Collection, 1968-",,items.,,76761170,
7022806,7022806,http://www.worldcat.org/oclc/21953164,ArchivalResource,"Collection, 1971-",,items.,,76761170,
7013494,7013494,http://www.worldcat.org/oclc/21485802,ArchivalResource,"Collection, 1931-",,items.,,76761170,
7291509,7291509,http://www.worldcat.org/oclc/30868273,ArchivalResource,"Series VIII. Veterans Outreach Program Records, 1972-1974.","These records consist of background information and proposals for the Veterans Outreach Program. ","0.25 ln.ft.",,76761170,
7023838,7023838,http://www.worldcat.org/oclc/21984096,ArchivalResource,"Collection, 1979-",,items.,,76761170,
7028555,7028555,http://www.worldcat.org/oclc/22134466,ArchivalResource,"Collection, 1912-",,items.,,76761170,
6916174,6916174,http://www.worldcat.org/oclc/16990322,ArchivalResource,"Legacy of Jackson County Cherokees. 1981-1982.","Includes two versions of L̲e̲g̲a̲c̲y̲ o̲f̲ J̲a̲c̲k̲s̲o̲n̲ C̲o̲u̲n̲t̲y̲ C̲h̲e̲r̲o̲k̲e̲e̲s̲ a 230 page high school edition and a 100 page elementary edition ; a narrative, A̲l̲l̲ M̲a̲n̲n̲e̲r̲ o̲f̲ T̲h̲i̲n̲g̲s̲ t̲o̲ M̲a̲k̲e̲ L̲i̲v̲i̲n̲g̲ E̲a̲s̲y̲ to accompany a 60 slide program and 30 minute audio tape A̲l̲l̲ M̲a̲n̲n̲e̲r̲ o̲f̲ T̲h̲i̲n̲g̲s̲ t̲o̲ M̲a̲k̲e̲ L̲i̲f̲e̲ E̲a̲s̲y̲. ","3 items + 60 col. slides. + 1 sound cassette.",,76761170,
7085004,7085004,http://www.worldcat.org/oclc/22833878,ArchivalResource,"Collection, n.d.",,items.,,76761170,
7024008,7024008,http://www.worldcat.org/oclc/21985936,ArchivalResource,"Collection, 1950-",,items.,,76761170,
