RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
11612751,8359689,https://catalog.archives.gov/id/4684838,ArchivalResource,"President Gerald R. Ford's Daily Diary, January 30, 1975",,,,83578568,
6478529,8427707,https://catalog.archives.gov/id/569494,ArchivalResource,"White House Special Files Unit Files",,,,83578568,"2022-02-12 16:35:44.212838"
6410003,8426619,https://catalog.archives.gov/id/1509711,ArchivalResource,"Philip W. Buchen Papers. 1962 - 1992. Subject Files. 1962 - 1992. Clippings - 1976 (1)-(2)",,,,83578568,"2022-02-12 16:23:44.270707"
6496675,8427449,https://catalog.archives.gov/id/655265,ArchivalResource,"Gerald R. Ford Composite Oral History Collection. 1971 - 1998. Oral History Transcripts",,,,83578568,"2022-02-12 16:32:55.376539"
6499959,8428332,https://catalog.archives.gov/id/7343604,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, April 20, 1976. 4/20/1976 - 4/20/1976. Income and Tax Information for the President and Mrs. Ford, 1966/1975 [Report]",,,,83578568,"2022-02-12 16:42:34.093202"
6499475,8427710,https://catalog.archives.gov/id/719420,ArchivalResource,"Yanek Mieczkowski Research Interviews",,,,83578568,"2022-02-12 16:35:46.209944"
6475024,8427192,https://catalog.archives.gov/id/566537,ArchivalResource,"Milton E. Mitler Files",,,,83578568,"2022-02-12 16:30:07.698564"
6409784,8427450,https://catalog.archives.gov/id/1489001,ArchivalResource,"Roland L. Elliott Files (Ford Administration). 1974 - 1977. Roland Elliott's Letters",,,,83578568,"2022-02-12 16:32:56.119379"
6483371,8426934,https://catalog.archives.gov/id/570745,ArchivalResource,"Patrick E. O'Donnell and Joseph S. Jenckes Files. 1974 - 1976. Patrick E. O'Donnell's Chronological Files",,,,83578568,"2022-02-12 16:27:17.002122"
6496115,8427714,https://catalog.archives.gov/id/648249,ArchivalResource,"Gerald R. Ford Composite Grand Rapids Collection. 1978 - 1997. Composite Grand Rapids Files",,,,83578568,"2022-02-12 16:35:49.255325"
6425786,8427944,https://catalog.archives.gov/id/1950212,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 07/26-08/04/1975 - President, Mrs. and Jack Ford - Visit to Germany, Poland, Finland, Romania, and Yugoslavia - Romania",,,,83578568,"2022-02-12 16:38:19.269009"
6499948,8427946,https://catalog.archives.gov/id/7342515,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, February 12, 1976. 2/12/1976 - 2/12/1976. Income and Tax Information for the President and Mrs. Ford, 1966/1974; The Honorable Gerald R. and Elizabeth B. Ford, Statement of Net Worth, December 31, 1975; Notes to Statement [Report]",,,,83578568,"2022-02-12 16:38:20.539323"
6422610,8427198,https://catalog.archives.gov/id/186770,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of Betty Ford Entering her Convair #816 Aircraft at the Air National Guard Facility at O'Hare Field, Chicago, Illinois",,,,83578568,"2022-02-12 16:30:11.521782"
11612675,8359613,https://catalog.archives.gov/id/45644211,ArchivalResource,"Museum Director Michael Collins Giving President Gerald R. Ford and Vice President Nelson A. Rockefeller a Tour of the National Air and Space Museum",,,,83578568,
6496749,8426489,https://catalog.archives.gov/id/656144,ArchivalResource,"Records of the University of Michigan Law School. 1937 - 1974. Gerald R. Ford Student Application Files",,,,83578568,"2022-02-12 16:22:15.961775"
6493717,8428088,https://catalog.archives.gov/id/607658,ArchivalResource,"President Ford Committee Records. 1975 - 1977. Correspondence Card Index",,,,83578568,"2022-02-12 16:39:52.816676"
6496671,8427455,https://catalog.archives.gov/id/655257,ArchivalResource,"Martin R. Hoffmann Papers . 1962 - 1991. Chronological Files",,,,83578568,"2022-02-12 16:32:59.575663"
6425851,8426490,https://catalog.archives.gov/id/1950299,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 06/18/1976 - Mrs. Ford - Visit to Des Moines, IA",,,,83578568,"2022-02-12 16:22:16.582785"
6496520,8428089,https://catalog.archives.gov/id/653680,ArchivalResource,"Stanton D. Anderson Papers. 1972 - 1976. Subject Files",,,,83578568,"2022-02-12 16:39:53.473447"
6425845,8427456,https://catalog.archives.gov/id/1950290,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 05/20/1976 - Susan and Mrs. Ford - First Lady's Breakfast",,,,83578568,"2022-02-12 16:33:00.200365"
6406585,8427199,https://catalog.archives.gov/id/1087019,ArchivalResource,"David R. Gergen Files. 1974 - 1977. David Gergen's Presidential Briefing Books Files. 1976 - 1976. 1976/10/14 Press Conference (1)-(2)",,,,83578568,"2022-02-12 16:30:12.175787"
6496462,8427200,https://catalog.archives.gov/id/652858,ArchivalResource,"A. James Reichley Interview Transcripts. 1967 - 1981. 1980 Campaign and Transition Interviews",,,,83578568,"2022-02-12 16:30:12.866163"
6495850,8427947,https://catalog.archives.gov/id/644118,ArchivalResource,"William F. Gorog Files (Ford Administration)",,,,83578568,"2022-02-12 16:38:21.144596"
6496129,8427948,https://catalog.archives.gov/id/648443,ArchivalResource,"Robert E. Hampton Papers. 1960 - 1977. Federal Labor Relations Council Meeting Files",,,,83578568,"2022-02-12 16:38:21.829057"
6496445,8427201,https://catalog.archives.gov/id/652716,ArchivalResource,"Edward H. Levi Speeches and Scrapbooks",,,,83578568,"2022-02-12 16:30:13.511564"
6495787,8427457,https://catalog.archives.gov/id/643152,ArchivalResource,"John T. Calkins Files (Ford Administration)",,,,83578568,"2022-02-12 16:33:00.872418"
11618083,8364656,https://catalog.archives.gov/id/1069077,DigitalArchivalResource,"1976/02/18 - Susan B. Anthony Birthday Telegram","This file includes material on the University of Michigan Law School; Women Law Students Association.","6 pages",1976,83578568,"2019-04-05 12:56:06.419001"
6408940,8426945,https://catalog.archives.gov/id/12130699,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Press Releases Chronological Files. 1964 - 1973. Ford Press Releases, September - December 1972",,,,83578568,"2022-02-12 16:27:24.459161"
6499898,8427721,https://catalog.archives.gov/id/7336574,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, October 15, 1974. 10/15/1974 - 10/15/1974. President and Mrs. Ford's 26th Wedding Anniversary; Tennessee Ernie Ford and the Grand Ole Opry [Pool Report]",,,,83578568,"2022-02-12 16:35:53.754145"
6495788,8426949,https://catalog.archives.gov/id/643155,ArchivalResource,"R. Mason Cargill and Timothy S. Hardy Files (Ford Administration)",,,,83578568,"2022-02-12 16:27:27.210145"
6410854,8427722,https://catalog.archives.gov/id/1728914,ArchivalResource,"Nicholas H. Ludlow Papers. 1974 - 1982. National Council for U.S.-China Trade Subject Files",,,,83578568,"2022-02-12 16:35:54.430765"
6484413,8427724,https://catalog.archives.gov/id/576831,ArchivalResource,"Gerald R. Ford Vice Presidential Papers. 1973 - 1974. John Marsh's Files on Vice Presidential Meetings with Foreign and Diplomatic Officials",,,,83578568,"2022-02-12 16:35:55.729852"
6496570,8427952,https://catalog.archives.gov/id/654341,ArchivalResource,"William G. Hyland Papers. 1956 - 1992. Reference Files and Drafts of Books and Articles",,,,83578568,"2022-02-12 16:38:24.49801"
6484508,8427463,https://catalog.archives.gov/id/579457,ArchivalResource,"Gerald R. Ford Vice Presidential Papers. 1973 - 1974. Warren Rustand's Vice Presidential Events Files",,,,83578568,"2022-02-12 16:33:04.695002"
6425803,8427464,https://catalog.archives.gov/id/1950236,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 11/06-07/1975 - Mrs. Ford - Visit to New York City, NY (1)-(2)",,,,83578568,"2022-02-12 16:33:05.31448"
6495860,8428093,https://catalog.archives.gov/id/6442009,ArchivalResource,"Gerald R. Ford Library Oral History Projects. 1981 - 2006. Oral History Interview Transcripts. 1981 - 2006. Babcock, Nina (Editor, Cedar Spring Clipper) - Oral History Interview, ca. 1981",,,,83578568,"2022-02-12 16:39:56.07894"
6484035,8427953,https://catalog.archives.gov/id/574214,ArchivalResource,"Charles H. McCall Files. 1974 - 1977. Charles McCall's Research Files by State",,,,83578568,"2022-02-12 16:38:25.167162"
11622358,8367740,https://catalog.archives.gov/id/121641062,ArchivalResource,"Gerald R. Ford Special Letters","Letters between Paul Newman and Gerald R. Ford and/or Betty Ford. The letters were segregated into this series by President Ford or members of his staff over the course of his career. The criteria used for inclusion are not clear, and may have varied over the years. In some cases, letters contain a handwritten note (sometimes from President or Mrs. Ford) indicating that the letter should be added to the special letters file. The Ford staff housed the letters in binders or portfolios by year for easy viewing. Inclusion was not comprehensive as there are additional letters from some correspondents in other holdings of the Gerald R. Ford Presidential Library.",,,83578568,"2020-04-23 10:57:30.558204"
6495753,8427466,https://catalog.archives.gov/id/642751,ArchivalResource,"James M. Cannon Papers. 1974 - 1979. Domestic Council Administrative Files",,,,83578568,"2022-02-12 16:33:06.676155"
6474925,8428220,https://catalog.archives.gov/id/564459,ArchivalResource,"White House Central Files Name Files (Ford Administration)",,,,83578568,"2022-02-12 16:41:19.391624"
6445907,8427210,https://catalog.archives.gov/id/4520750,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Personnel - White House Becker, Benton",,,,83578568,"2022-02-12 16:30:19.678682"
6496763,8426769,https://catalog.archives.gov/id/656202,ArchivalResource,"Philomena Jurey Papers",,,,83578568,"2022-02-12 16:25:25.873265"
6422622,8426496,https://catalog.archives.gov/id/186783,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of Mrs. Betty Ford Offering Remarks During the First Lady's Drop-By at the Economic Briefing for Representatives of National Women's Organizations, Held in Room 450 of the Old Executive Building (OEOB)",,,,83578568,"2022-02-12 16:22:20.427934"
11612999,8359937,https://catalog.archives.gov/id/4685255,ArchivalResource," President Gerald R. Ford's Daily Diary, March 22, 1976",,,,83578568,
6410131,8427957,https://catalog.archives.gov/id/1560847,ArchivalResource,"Shirley Peck Barnes Papers. 1975 - 2005. Operation Babylift Subject Files",,,,83578568,"2022-02-12 16:38:27.830055"
6475168,8428097,https://catalog.archives.gov/id/568981,ArchivalResource,"Norman E. Ross Files. 1974 - 1975. Norman Ross' Referrals",,,,83578568,"2022-02-12 16:39:58.458161"
6409749,8428098,https://catalog.archives.gov/id/1488326,ArchivalResource,"William J. Baroody Papers. 1961 - 1988. Department of Defense Subject Files",,,,83578568,"2022-02-12 16:39:59.026927"
6484476,8427475,https://catalog.archives.gov/id/578939,ArchivalResource,"Gerald R. Ford Vice Presidential Papers. 1973 - 1974. Paul Miltich's Speech Materials Files",,,,83578568,"2022-02-12 16:33:12.38843"
6474980,8427211,https://catalog.archives.gov/id/565801,ArchivalResource,"Arthur F. Burns Papers. 1956 - 1987. General Alphabetical Correspondence",,,,83578568,"2022-02-12 16:30:20.260181"
6445900,8427477,https://catalog.archives.gov/id/4520710,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon Pardon - Woodward and Bernstein Articles,12/10/75",,,,83578568,"2022-02-12 16:33:13.705247"
6496152,8427213,https://catalog.archives.gov/id/648654,ArchivalResource,"Edward Hutchinson Papers. 1959 - 1976. Legislative Correspondence",,,,83578568,"2022-02-12 16:30:21.434093"
6483957,8427733,https://catalog.archives.gov/id/573319,ArchivalResource,"Gerald R. Ford Post-Presidential Papers. 1977 - 2006. Post-Presidential Office Files",,,,83578568,"2022-02-12 16:36:01.405679"
6485239,8427214,https://catalog.archives.gov/id/592935,ArchivalResource,"Foster Chanock Files",,,,83578568,"2022-02-12 16:30:22.09564"
6445852,8426962,https://catalog.archives.gov/id/4520662,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon - Papers Access Requests Compilation (1)-(5)",,,,83578568,"2022-02-12 16:27:35.69746"
6495950,8427734,https://catalog.archives.gov/id/645452,ArchivalResource,"President's Paperwork Logs (Ford Administration)",,,,83578568,"2022-02-12 16:36:02.111776"
6495670,8427215,https://catalog.archives.gov/id/642094,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Speech Material Subject Files",,,,83578568,"2022-02-12 16:30:22.724248"
6441272,8428100,https://catalog.archives.gov/id/2825578,ArchivalResource,"White House Social Office Central Files (Ford Administration). 8/9/1974 - 1/20/1977. White House Social Office Central Files Subject Files. 8/1974 - 1/1977. FL 5-1: The President",,,,83578568,"2022-02-12 16:40:00.291926"
6499934,8428102,https://catalog.archives.gov/id/7341098,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, October 2, 1975. 10/2/1975 - 10/2/1975. President and Mrs. Ford Meet with Emperor and Empress of Japan [Notice to Press]",,,,83578568,"2022-02-12 16:40:01.725125"
11615982,8362847,https://catalog.archives.gov/id/1691830,ArchivalResource,"October 1995 (#4063)","This file contains material relating to Bosnia, Special Interests, Million Man March, Lamar Alexander, Maya Angelou, Pat Buchanan, Bill Clinton, Johnnie Cochran, Bill Cosby, Robert Dole, Louis Farrakhan, Steve Forbes, Newt Gingrich, Phil Gramm, Jesse Jackson, Michael Jordan, Coretta Scott King, Richard Lugar, Ross Perot, Colin Powell, O.J. Simpson, Arlen Specter, Clarence Thomas, and Oprah Winfrey.","27 pages",,83578568,
6410630,8426631,https://catalog.archives.gov/id/1676237,ArchivalResource,"President Ford Committee Records. 1975 - 1977. Jimmy Carter Quotes Files. 1975 - 1976. Carter Quotes - Nixon (1)-(2)",,,,83578568,"2022-02-12 16:23:52.598997"
6429176,8426966,https://catalog.archives.gov/id/2105068,ArchivalResource,"James L. Trimpe 30-30 Club Scrapbook",,,,83578568,"2022-02-12 16:27:38.421783"
6445833,8428349,https://catalog.archives.gov/id/4515486,ArchivalResource,"William E. Timmons Files. 1974 - 1974. William Timmons' Subject Files. 1974 - 1974. Nixon/Ford Transition - Hungate Committee Appearance (1)-(2)",,,,83578568,"2022-02-12 16:42:45.78525"
6445794,8426776,https://catalog.archives.gov/id/4506057,ArchivalResource,"White House Central Files Subject Files (Ford Administration). 8/9/1974 - 1/20/1977. White House Central Files Subject Files on Federal Government (Organizations). 8/1974 - 1/1977. FG 2-36: Nixon, Richard",,,,83578568,"2022-02-12 16:25:30.616835"
11630198,8373594,https://catalog.archives.gov/id/644396,ArchivalResource,"Sheila R. Weidenfeld Files (Ford Administration), 1974 - 1977. Sheila Weidenfeld's General Subject Files, 1974 - 1977",,"5 linear feet, 7 linear inches",1974-1977,83578568,"2020-08-06 16:19:35.96791"
6495954,8428223,https://catalog.archives.gov/id/645468,ArchivalResource,"Fernando E. C. De Baca Files (Ford Administration)",,,,83578568,"2022-02-12 16:41:21.389428"
6407130,8426969,https://catalog.archives.gov/id/1103229,ArchivalResource,"Gerald R. Ford Composite Collection. 1902 - 2004. Composite General Files. 1978 - 2005. Duquesne University Law School: Papers and Videotape Concerning a Conference on the Nixon Pardon, 1999 (Acc. No. 00-19)",,,,83578568,"2022-02-12 16:27:40.482138"
6497983,8427225,https://catalog.archives.gov/id/6881645,ArchivalResource,"Gordon E. Vander Till Papers. 1959 - 1976. Subject Files. 1959 - 1976. Ralph Nader Congress Project",,,,83578568,"2022-02-12 16:30:29.268328"
6493657,8427742,https://catalog.archives.gov/id/606263,ArchivalResource,"Robert A. Goldwin Papers. 1973 - 1978. General Subject Files",,,,83578568,"2022-02-12 16:36:07.326594"
6422616,8427962,https://catalog.archives.gov/id/186776,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of President Gerald Ford, Carrying a Football, and First Lady Betty Ford returning to the President's Suite at Bethesda Naval Hospital, Bethesda, Maryland, following the First Lady's Breast Cancer Surgery",,,,83578568,"2022-02-12 16:38:30.973478"
6495871,8426970,https://catalog.archives.gov/id/644392,ArchivalResource,"Sheila R. Weidenfeld Files (Ford Administration)",,,,83578568,"2022-02-12 16:27:41.24786"
6495674,8428351,https://catalog.archives.gov/id/642101,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Warren Commission Proceedings",,,,83578568,"2022-02-12 16:42:47.140131"
6496189,8426779,https://catalog.archives.gov/id/648727,ArchivalResource,"Ron Nessen Papers. 1974 - 1977. Press Office Memoranda",,,,83578568,"2022-02-12 16:25:32.549582"
6496845,8427484,https://catalog.archives.gov/id/657375,ArchivalResource,"Max L. Friedersdorf Papers. 1971 - 1977. Correspondence Files",,,,83578568,"2022-02-12 16:33:18.254856"
6445850,8426507,https://catalog.archives.gov/id/4520660,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon - Papers Access Authorizations (1)-(4)",,,,83578568,"2022-02-12 16:22:27.507655"
6484276,8427964,https://catalog.archives.gov/id/574818,ArchivalResource,"Byron M. ""Red"" Cavaney Files. 1974 - 1977. Domestic Trips Files",,,,83578568,"2022-02-12 16:38:32.31125"
6493715,8427748,https://catalog.archives.gov/id/607655,ArchivalResource,"President Ford Committee Records. 1975 - 1977. James Cochran's Budget Files",,,,83578568,"2022-02-12 16:36:11.050607"
6410550,8426974,https://catalog.archives.gov/id/1670254,ArchivalResource,"Records of Temporary Committees, Commissions, and Boards. 1893 - 2008. Reference Files. 1974 - 1977. C.A. 74-1852 - Nixon Deposition and Exhibits",,,,83578568,"2022-02-12 16:27:43.888805"
6496466,8427966,https://catalog.archives.gov/id/652867,ArchivalResource,"John W. ""Bill"" Roberts Papers. 1973 - 1977. President's Daily Schedules",,,,83578568,"2022-02-12 16:38:33.714373"
6495702,8427488,https://catalog.archives.gov/id/642338,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Republican Employees Files",,,,83578568,"2022-02-12 16:33:20.835094"
11661745,8403288,https://catalog.archives.gov/id/7338596,DigitalArchivalResource,"White House Press Releases (Ford Administration), 1974 - 1977.  Press Releases, 1974 - 1977.  Press Releases, April 2, 1975.  President today announced his intention to appoint thirty three persons as members of the National Commission on the Observance of International Women's Year, 1975 [Position Appointments and Resignations], 4/2/1975",,"2 pages",1975,83578568,"2022-01-10 23:00:03.264771"
11639624,8381408,https://catalog.archives.gov/id/186677,DigitalArchivalResource,"Letter from James O. Eastland, President Pro Tempore of the Senate to President Gerald R. Ford and a memorandum from Counsel to the President Philip Buchen to President Ford concerning the evacuation of U.S. citizens, third country nationals and South Vietnamese from Saigon.",,,1975,83578568,"2020-10-29 10:41:21.42086"
6410091,8427489,https://catalog.archives.gov/id/1553151,ArchivalResource,"Memoranda of Conversations (Nixon and Ford Administrations). 1973 - 1977. Ford Administration Memoranda of Conversations. 8/1974 - 1/1977. July 5, 1975 - Ford, Kissinger, Indonesian President Suharto",,,,83578568,"2022-02-12 16:33:21.519181"
6499482,8426976,https://catalog.archives.gov/id/719463,ArchivalResource,"David W. Belin Papers. 1961 - 1998. Rockefeller Commission Numbered Files",,,,83578568,"2022-02-12 16:27:45.188154"
11615783,8362652,https://catalog.archives.gov/id/4507197,ArchivalResource," FG 325-1: Peace Corps","This file contains material concerning administrative matters such as personnel, meetings, proposed travel, and annual reports.",,,83578568,
6485390,8428227,https://catalog.archives.gov/id/595445,ArchivalResource,"White House Central Files Subject Files (Ford Administration). 8/9/1974 - 1/20/1977. White House Central Files Subject Files on Judicial and Legal Matters. 8/1974 - 1/1977. JL 1/Nixon: Amnesties - Clemencies - Pardons / Nixon (General), 10/31/1974 (1)-(3)l",,,,83578568,"2022-02-12 16:41:24.151174"
6495101,8428355,https://catalog.archives.gov/id/635913,ArchivalResource,"James M. Cannon Files (Ford Administration). 1974 - 1977. James Cannon's Meetings Files",,,,83578568,"2022-02-12 16:42:49.854599"
6483590,8427750,https://catalog.archives.gov/id/5719280,ArchivalResource,"Gerald R. Ford Library Oral History Projects. 1981 - 2006. Oral History Interview Transcripts. 1981 - 2006. Scranton, William (Transition team; United Nations Ambassador) - Oral History Interview, October 20, 1997",,,,83578568,"2022-02-12 16:36:12.524248"
6496250,8426511,https://catalog.archives.gov/id/649133,ArchivalResource,"David R. Macdonald Papers. 1973 - 1978. Speeches, Testimony and Trips Files",,,,83578568,"2022-02-12 16:22:29.944077"
6485359,8427231,https://catalog.archives.gov/id/595178,ArchivalResource,"Richard B. Cheney Files. 1974 - 1977. Richard Cheney's General Subject Files. 1974 - 1977. Transition (1977) - Briefing Book for Second Ford Administration (1). 11/2/1976 - 11/2/1976. Memorandum for President Gerald Ford from James E. Connor Regarding a Second Ford Administration",,,,83578568,"2022-02-12 16:30:33.440802"
6499817,8427493,https://catalog.archives.gov/id/729733,ArchivalResource,"Robert Orben Papers. 1947 - 2005. Correspondence, Speech, and Joke Files",,,,83578568,"2022-02-12 16:33:24.090819"
6425873,8427494,https://catalog.archives.gov/id/1950332,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 11/23/1976 - Mrs. Ford - Breast Cancer Task Force Conference",,,,83578568,"2022-02-12 16:33:24.730677"
6493710,8427234,https://catalog.archives.gov/id/607641,ArchivalResource,"President Ford Committee Records. 1975 - 1977. Howard H. quot;Boquot; Callaway's State Files",,,,83578568,"2022-02-12 16:30:35.423107"
6484802,8428357,https://catalog.archives.gov/id/585178,ArchivalResource,"National Security Council Press and Congressional Relations Staff Files (Ford Administration). 1973 - 1976. Leslie Janka and Margaret Vanderhye's Chronological Files",,,,83578568,"2022-02-12 16:42:51.188747"
6496118,8426785,https://catalog.archives.gov/id/648275,ArchivalResource,"Thomas G. Ford Papers and Books. 1918 - 1980. Ford Family Papers and Books",,,,83578568,"2022-02-12 16:25:36.542994"
6475034,8426640,https://catalog.archives.gov/id/566550,ArchivalResource,"Milton E. Mitler Files. 1975 - 1977. Correspondence Regarding Presentation Ceremonies for Bicentennial Gifts Offered",,,,83578568,"2022-02-12 16:23:58.795919"
6484800,8427496,https://catalog.archives.gov/id/585167,ArchivalResource,"National Security Council Press and Congressional Relations Staff Files (Ford Administration)",,,,83578568,"2022-02-12 16:33:25.991806"
6496055,8427752,https://catalog.archives.gov/id/646929,ArchivalResource,"Logs of Presidential Activities and World Events (Ford Administration)",,,,83578568,"2022-02-12 16:36:13.785368"
6499974,8426379,https://catalog.archives.gov/id/7346595,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, November 10, 1976. 11/10/1976 - 11/10/1976. President and Mrs. Ford had dinner at the residence last night [Notice to Press]",,,,83578568,"2022-02-12 16:21:03.345199"
6475055,8428360,https://catalog.archives.gov/id/566961,ArchivalResource,"Richard B. Cheney Files. 1974 - 1977. Correspondence Files",,,,83578568,"2022-02-12 16:42:53.243151"
11665101,8505729,https://catalog.archives.gov/id/642802,ArchivalResource,"Outgoing Correspondence by Name, 1974 - 1977",,"25 linear feet, 7 linear inches",1974-1977,83578568,"2022-04-12 19:54:24.878927"
11664119,8505089,https://catalog.archives.gov/id/1489712,DigitalArchivalResource,"Sheila R. Weidenfeld Files (Ford Administration), 1974 - 1977.  Sheila Weidenfeld's State Visits Files, 1974 - 1976.  State Dinners - 9/21/76 - Liberia",,"140 pages",1976,83578568,"2022-02-16 14:29:02.288006"
6496516,8426382,https://catalog.archives.gov/id/653623,ArchivalResource,"George Grassmuck Papers. 1960 - 1997. Subject Files",,,,83578568,"2022-02-12 16:21:05.436475"
6499876,8426644,https://catalog.archives.gov/id/7336315,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, September 27, 1974. 9/27/1974 - 9/27/1974. Pool Report - Bethesda Naval Hospital",,,,83578568,"2022-02-12 16:24:01.445332"
6407822,8427499,https://catalog.archives.gov/id/1135,ArchivalResource,"National Security Council Meetings Files (Ford Administration)",,,,83578568,"2022-02-12 16:33:27.995179"
6496681,8427760,https://catalog.archives.gov/id/655295,ArchivalResource,"William I. Greener Papers. 1975 - 1976. President Ford Committee Subject Files",,,,83578568,"2022-02-12 16:36:19.275855"
11613014,8359952,https://catalog.archives.gov/id/7580803,ArchivalResource," Exhibit - ""The World of Franklin and Jefferson"" (3)","This file contains material relating mostly to the opening of the exhibit in London, September 1975.","83 pages ",,83578568,
6430157,8426383,https://catalog.archives.gov/id/2602852,ArchivalResource,"Roderick M. Hills Papers. 1975 - 2005. Securities and Exchange Commission Chronological Files",,,,83578568,"2022-02-12 16:21:06.136662"
6483736,8426983,https://catalog.archives.gov/id/572571,ArchivalResource,"Presidential Correspondence with Foreign Leaders (Ford Administration)",,,,83578568,"2022-02-12 16:27:49.710817"
6445832,8427763,https://catalog.archives.gov/id/4515465,ArchivalResource,"William E. Timmons Files. 1974 - 1974. William Timmons' Subject Files. 1974 - 1974. Legislative Issues Pending (1)-(3)",,,,83578568,"2022-02-12 16:36:21.247159"
6493798,8426787,https://catalog.archives.gov/id/609334,ArchivalResource,"President Ford Committee Records. 1975 - 1977. General Subject Files",,,,83578568,"2022-02-12 16:25:37.844401"
6475045,8426984,https://catalog.archives.gov/id/566711,ArchivalResource,"Edward J. Savage Files. 1974 - 1975. Subject Files",,,,83578568,"2022-02-12 16:27:50.391435"
6495874,8426386,https://catalog.archives.gov/id/644473,ArchivalResource,"Bradley H. Patterson Files (Ford Administration)",,,,83578568,"2022-02-12 16:21:08.064195"
6410514,8428108,https://catalog.archives.gov/id/1668255,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Elizabeth O'Neill's Subject Files. 1974 - 1977. Travel",,,,83578568,"2022-02-12 16:40:05.428961"
6496771,8426647,https://catalog.archives.gov/id/656299,ArchivalResource,"Stanley S. Scott Papers. 1969 - 1977. Incoming Correspondence Files",,,,83578568,"2022-02-12 16:24:03.253848"
11613030,8359968,https://catalog.archives.gov/id/23888748,ArchivalResource,"Kennedy Center Files, 1974 - 1976","This series contains memoranda, letters, expense reports, invoices, lists, and ticket receipts associated with the allocation of seats within the Presidential boxes for White House staff members at performances at the John F. Kennedy Center for the Performing Arts. The bulk of the materials are lists recording the staff member’s name and number of guests. ","3 linear feet, 11 linear inches",,83578568,
6410521,8427771,https://catalog.archives.gov/id/1668263,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Nancy Howe, Marba Perrott, and Thomas McCoy's Chronological Files. 1974 - 1976. Chronological File - Thomas McCoy",,,,83578568,"2022-02-12 16:36:26.44103"
11655330,8409013,https://catalog.archives.gov/id/4526340,ArchivalResource,"Milton S. Eisenhower Symposium, Johns Hopkins University, Baltimore, MD, December 3, 1970",,,,83578568,"2022-02-07 08:15:47.699496"
11613100,8360038,https://catalog.archives.gov/id/4519679,ArchivalResource,"Prince Philip",,,,83578568,
6410098,8427775,https://catalog.archives.gov/id/1553274,ArchivalResource,"Memoranda of Conversations (Nixon and Ford Administrations). 1973 - 1977. Ford Administration Memoranda of Conversations. 8/1974 - 1/1977. October 16, 1975 - Ford, Kissinger",,,,83578568,"2022-02-12 16:36:28.981872"
6483351,8426651,https://catalog.archives.gov/id/570356,ArchivalResource,"Robert T. Hartmann Files. 1974 - 1977. Personnel Correspondence",,,,83578568,"2022-02-12 16:24:06.132224"
6495125,8427777,https://catalog.archives.gov/id/636097,ArchivalResource,"F. Lynn May Files",,,,83578568,"2022-02-12 16:36:30.295631"
6496122,8427250,https://catalog.archives.gov/id/648291,ArchivalResource,"Charles E. Goodell Papers. 1973 - 1977. Presidential Clemency Board Subject Files",,,,83578568,"2022-02-12 16:30:46.091672"
