RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8344917,8344917,http://www.worldcat.org/oclc/86145653,ArchivalResource,"Papers, 1882-1990 (inclusive), 1906-1934 (bulk).","Certificates, photographs, clippings, correspondence re: Coe's committee work in Boston, and a biographical sketch. ","1 oversize folder.",,84708935,
7096490,7096490,http://www.worldcat.org/oclc/232008788,ArchivalResource,"Woman alive! produced by KERA-TV Dallas/Fort Worth and WNET/13 New York; made possible by a grant from the Corporation for Public Broadcasting; executive producer, Joan Shigekawa.","Consists of videotapes and program books of the one-hour pilot show (1974), ten half-hour programs (1975), and five one-hour programs (1977). Each program book consists of a transcript and brief description of the show as well as news releases, black and white photographs of participants, and a program format log. ","1.5 linear ft.",,84708935,
6386173,6386173,http://id.lib.harvard.edu/ead/sch00085/catalog,ArchivalResource,"Papers, ca.1809 (1820-1898) 1902","Correspondence, scrapbooks, and photographs of the Alexander family from New England.","8 oversize volumes, 1/2 file box",,84708935,
8129310,8129310,http://www.worldcat.org/oclc/754366730,ArchivalResource,"Cookbooks of Denise Khaitman Schorr, 1946-1971.","Collection consists of four manuscript cookbooks and enclosures (clippings, notes, lists of classes at Cordon Bleu in Paris, etc.), Some cookbooks contain notes from cooking classes and English language exercises. ",".2 linear ft. (1/2 file box)",,84708935,
6386816,6386816,http://id.lib.harvard.edu/ead/sch00760/catalog,ArchivalResource,"Scrapbook, 1910-1914","Scrapbook of Dorothea Dunbar, Radcliffe College Class of 1914.","1 volume",,84708935,
6386672,6386672,http://id.lib.harvard.edu/ead/sch00610/catalog,ArchivalResource,"Papers of   Sally Hacker, 1951-1991","Papers of Sally Hacker, sociologist, professor, and feminist.","11.68 linear ft.; (28 file boxes, 1 folio folder, 1 photograph folder, 39 audiotapes)",,84708935,
7095970,7095970,http://www.worldcat.org/oclc/232007771,ArchivalResource,"Essay, n.d.","Ts. essay (317 pp.) re: the history of higher education for young women in the United States. ",1v.,,84708935,
6706322,6706322,http://www.worldcat.org/oclc/122407899,ArchivalResource,"Papers, 1864-1984 (inclusive).","Collection includes personal and professional correspondence, diaries, photographs, genealogical material, medical and financial records, speeches, audiotapes, and writings of Hunkins-Hallinan and family. ","38 linear ft.",,84708935,
6747222,6747222,http://www.worldcat.org/oclc/122521541,ArchivalResource,"Transcripts of oral history project, 1977-1978 (inclusive).","Forty-three interviews with or about women in the medical profession. ",40v.,,84708935,
7096976,7096976,http://www.worldcat.org/oclc/232009812,ArchivalResource,"Memoir, 2007.","Collection consists of a typescript memoir regarding one year spent at Radcliffe College, 1941-1942. ","1 folder.",,84708935,
7673905,7673905,http://www.worldcat.org/oclc/539585186,ArchivalResource,"Additional papers, 1948-1963 (inclusive).","Collection contains correspondence, primarily from Pauline Newman; clippings; and a report. ",".21 linear ft. (1 half file box)",,84708935,
7448922,7448922,http://www.worldcat.org/oclc/423685467,ArchivalResource,"Audiovisual collection of the Chinese American Women Oral History Project, 1991-2008 (inclusive).","Collection consists primarily of audiotapes of the oral histories. Interview topics include life in China, emigration and settlement in the United States, family life, education, work, ethnic identity, assimilation and acculturation, and continuing ties to China. ","2 videocassettes.",,84708935,
7095814,7095814,http://www.worldcat.org/oclc/232007609,ArchivalResource,"Papers, 1906-1909 (inclusive).","Talks given at Radcliffe about Josephine Shaw Lowell, Elizabeth Cary Agassiz, Ellen Hooper Gurney, Agnes Irwin, and Sarah Wyman Whitman. ","1 folder.",,84708935,
8344926,8344926,http://www.worldcat.org/oclc/86145878,ArchivalResource,"[Public service announcement] [videorecording] / Women's Educational and Industrial Union (Boston, Mass.). [1980].","Public service announcement for 100th anniversary of the Women's Educational and Industrial Union, presented by Susan Poole.  Describes the services of the WEIU and includes close-ups of black and white photographs of women and girls. ","1 videocassette (1/2 min.) : sd., col. ; 3/4 in.",,84708935,
7439395,7439395,http://www.worldcat.org/oclc/416312081,ArchivalResource,"Correspondence, 1872-1873 (inclusive).","Collection consists of three autograph letters signed: one from Thomas M. Lawrence in Sidney, Ohio, to his father-in-law, asking that Mary return to him as he [Thomas] finds their living together impossible, December 6, 1872; two others from Mary in Sidney, Ohio, to her mother regarding her health, their gardens and livestock, etc., June 2, 1872, and May 25, 1873. ","1 folder.",,84708935,
7094847,7094847,http://www.worldcat.org/oclc/232006545,ArchivalResource,"Records, 1969-1971 (inclusive).","Correspondence, memos, notes, questionnaires, page proofs, final draft, transcripts, tapes, articles, and clippings. Contains papers of Bynum pertaining to her work on the Committee, the Women's Faculty Group, and the Committee on the Harvard-Radcliffe Relationship. Tapes contain testimony by Harvard University faculty, employees, and students on Harvard faculty women, day care and health services, part-time teaching and part-time study, graduate student housing, job placement, and discrimination against women. Also included are papers relating to the sex discrimination complaints against Harvard filed at Dept. of Labor and the Dept. of Health, Education, and Welfare by the Women's Equity Action League and the National Organization for Women. ","2.5 linear ft.",,84708935,
6387019,6387019,http://id.lib.harvard.edu/ead/sch00968/catalog,ArchivalResource,"Papers, ca. 1846-1864, 1884-1950s","Manuscript and typescript drafts, correspondence, notes, etc., of Anna Wessels Williams, physician.","3 record cartons, 1 folio+ folder, 1 folio folder",,84708935,
7095010,7095010,http://www.worldcat.org/oclc/232006733,ArchivalResource,"Records, 1925-1983 (inclusive).","The bulk of the collection pertains to MAWDAC's programs and membership. Included are minutes of the various committees, reports of the presidents, correspondence, publicity and job networking files, early dues records, a membership survey, 1950, and audiocasettes of talks given at MAWDAC programs. The records reflect MAWDAC's concern with education, counseling, and guidance for girls and women. ","5 linear ft.",,84708935,
7094999,7094999,http://www.worldcat.org/oclc/232006722,ArchivalResource,"Papers, 1944-1969 (inclusive).","Correspondence, articles, speeches, notes, and printed material contain information on discrimination in Massachusetts. Also MCAD minutes and annual reports, annual reports of the state Fair Employment Practice Commission, and speeches and other papers from the Institute on Intercultural Education held at Boston University, 1944. ","1.5 linear ft.",,84708935,
6386357,6386357,http://id.lib.harvard.edu/ead/sch00276/catalog,ArchivalResource,"Papers, 1935-1937","Letters, etc., from Emma Goldman to friend Fannie Dorothy (Garfinkle) Barrett.","1 folder",,84708935,
6387132,6387132,http://id.lib.harvard.edu/ead/sch01089/catalog,ArchivalResource,"Papers, 1950-1971","Research papers for a seminar on women's history held at the Women's Archives at Radcliffe College, president's reports of the Radcliffe College Alumnae Association, etc., of Frieda Silbert Ullian, Radcliffe College Class of 1921.","1 file box",,84708935,
8180687,8180687,http://www.worldcat.org/oclc/769274192,ArchivalResource,"Records of Notable American women: a biographical dictionary completing the twentieth century 1994-2005.","Collection includes correspondence, grants, printed databases, draft articles, and rankings documenting all stages of the preparation of the fifth installment of Notable American Women, from initial discussions in 1994 through the volume's publication in 2005 by the Harvard University Press. The records amply document the research and outreach undertaken to choose the subjects; collaboration with consultants across the country; dealings with Radcliffe College, the Radcliffe Institute for Advanced Study, the National Endowment for the Humanities, and various foundations that funded the project; and extensive correspondence with the authors of individual essays, including printed e-mail. ","23.35 linear ft. (55 file boxes, 2 half file boxes)",,84708935,
6387247,6387247,http://id.lib.harvard.edu/ead/sch01212/catalog,ArchivalResource,"Jordan, June, 1936-2002.  Videotape collection of June Jordan, (inclusive) 1976-2002","The videotape collection of June Jordan, poet, author, activist, and professor.","153 videotapes",,84708935,
6707934,6707934,http://www.worldcat.org/oclc/122413699,ArchivalResource,"Papers, 1857-1884 (inclusive).","Collection includes correspondence; programs, catalogs, and other printed material concerning the school; a journal containing essays, 1872; three penmanship books; and a photograph of Tilden Ladies' Seminary. ",".25 linear ft.",,84708935,
7095090,7095090,http://www.worldcat.org/oclc/232006815,ArchivalResource,"Records, 1975-1982 (inclusive).","Contains correspondence, some relating personal experiences of being abused, others discussing projects pertaining to battered women. Standard letters containing orders and requests for publications, and letters and brochures conveying information on individuals or agencies wishing to be listed in the directory were generally discarded. ","1 linear ft.",,84708935,
6386243,6386243,http://id.lib.harvard.edu/ead/sch00161/catalog,ArchivalResource,"Papers, (inclusive), (bulk) 1802-1962 1833-1885","Correspondence, diaries, photographs, etc., of the Albert Gallatin Browne family from New England.","2.09 linear ft.; (5 file boxes, 2 oversize folders, 2 folders of photographs 1 folio+ folder)",,84708935,
7096565,7096565,http://www.worldcat.org/oclc/232008883,ArchivalResource,"Helen Maria Biscoe Essay Collection, 1955-1959 (inclusive).","Essays written to fulfill the terms of the Helen Maria Biscoe Scholarship which was established by Maud Wood Park. ",".25 linear ft.",,84708935,
7094860,7094860,http://www.worldcat.org/oclc/232006558,ArchivalResource,"Papers, 1907-1962 (inclusive), 1907-1943 (bulk).","Correspondence, writings, lecture notes, program notes, clippings portraits, and publicity pictures pertain to her musical career. ",".5 linear ft.",,84708935,
6762641,6762641,http://www.worldcat.org/oclc/122557293,ArchivalResource,"Papers, 1952-1998 (inclusive).","Collection consists of scripts of plays; articles, verse and other writings; correspondence; clippings, course material, etc. ","6.25 linear ft.",,84708935,
7095598,7095598,http://www.worldcat.org/oclc/232007382,ArchivalResource,"Diary, 1856-1864 (inclusive).","Daily diary entries are interleaved with pages of the Farmer's Almanack. They record the domestic activities of an affluent young matron of 19th century Boston. ",1v.,,84708935,
7094875,7094875,http://www.worldcat.org/oclc/232006573,ArchivalResource,"Papers, 1905-1982 (inclusive).","Correspondence; manuscripts and typescripts of de Vries's books, including a Japanese translation of Please God, Take Care of the Mule, and autobiographical pieces, some about the Spanish Civil War; photographs; articles, some about Mexico; teaching notes; documents, including correspondence concerning a U.S. re-entry visa; and material about de Vrie's work in Mexico and the Cemanahuac community. Also a videotape entitled ""Women in the Silk (shelved separately). ","2.5 linear ft.",,84708935,
6710143,6710143,http://www.worldcat.org/oclc/122421761,ArchivalResource,"[Videotape collection] [videorecording]. 1979.","The videotapes are from two symposia, ""Feminism and the Philosophy of Science"" and ""Women and Scientific Research,"" both held at the 1979 annual meeting of the American Association for the Advancement of Science. ","8 videocassettes : sd., col. ; 3/4 in.",,84708935,
7095333,7095333,http://www.worldcat.org/oclc/232007109,ArchivalResource,"Radcliffe reminiscences, 1968-1973.","Collection consists of transcripts of reminiscences of alumnae and college officers recorded 1972-1973 and essays on student life written in 1965 by members of the classes of 1899 through 1965. Subjects covered include negotiations over the merger with Harvard 1970-1971, social and academic life, athletics, student government, the experience of Afro-American students, and descriptions of Radcliffe officers and Harvard faculty. ",".25 linear ft.",,84708935,
7096248,7096248,http://www.worldcat.org/oclc/232008125,ArchivalResource,"Papers, 1851-1901 (inclusive).","Collection consists of Cabot's commonplace book and letters to Chase. The letters discuss her family and her work on education and housing in Boston. ",".5 linear ft.",,84708935,
6386735,6386735,http://id.lib.harvard.edu/ead/sch00674/catalog,ArchivalResource,"Papers, 1947-1974","Records of Carrie Chapman Catt Memorial/Overseas Education Fund include correspondence, history, clippings, etc., of Lucile Heming Koshland, political and civic volunteer.","2 cartons",,84708935,
7096702,7096702,http://www.worldcat.org/oclc/232009158,ArchivalResource,"Annual reports of Radcliffe College, 1960-2004 (inclusive).","Annual reports by department or office, 1960-2004. ","6 linear ft.",,84708935,
6387189,6387189,http://id.lib.harvard.edu/ead/sch01150/catalog,ArchivalResource,"Records of the President of Radcliffe College, 1968-1984","Records of Radcliffe College President, Matina Horner, including research papers, teaching material, speeches, clippings, appointment books, and publicity about Horner.","3.75 linear feet",,84708935,
6386647,6386647,http://id.lib.harvard.edu/ead/sch00585/catalog,ArchivalResource,"Records, 1812-1993","Minutes, annual reports, correspondence, etc., of the Fragment Society (Boston, Mass.), a philanthropic organization and the oldest continuous sewing circle in Boston.","13 file boxes, 3 cartons, 1 oversize volume, 1 folio+ folder; Photographs:  3 folders, 1 folio folder",,84708935,
7096331,7096331,http://www.worldcat.org/oclc/232008297,ArchivalResource,"Ian and Catherine Campbell, geologists: teaching, government service, editing.","Interview with geologist and editor Catherine Campbell, by Eleanor Swent, 1988, as part of the Western Mining in the Twentieth Century Series, sponsored by the Regional Oral History Office of the Bancroft Library, University of California, Berkeley. ","1v. (xiv, 171 p.) ill.",,84708935,
7095894,7095894,http://www.worldcat.org/oclc/232007693,ArchivalResource,"Note, 1943.","Photocopy of title page of American Cookery for Christmas by Harding and inscription to Samuel Chamberlain, 1943. ","1 folder.",,84708935,
6387339,6387339,http://id.lib.harvard.edu/ead/sch01311/catalog,ArchivalResource,"Papers of   Eloise Cummings Simpson, (inclusive), (bulk) 1867-1993 1940-1985","Journals, notes, writings, photographs, and charts of religious seeker, teacher, and writer Eloise Cummings Simpson.","22.10 linear ft.; (49 boxes) plus  2 folio+ folders, 1 oversize box, 9 photograph folders, 2 photograph albums",,84708935,
6386343,6386343,http://id.lib.harvard.edu/ead/sch00261/catalog,ArchivalResource,"Papers of NOW officers, 1969-1976","Papers of National Organization for Women board member Mordeca Jane Pollock.","1 1/2 file boxes, 3 audiotapes",,84708935,
6788984,6788984,http://www.worldcat.org/oclc/122611844,ArchivalResource,"Records, 1982-1994 (inclusive).","Collection includes newsletters, flyers, lyrics, clippings, and other printed material; a transcript of a discussion on political correctness; financial records; t-shirts and buttons; etc. ",".5 linear ft.",,84708935,
6764988,6764988,http://www.worldcat.org/oclc/122561394,ArchivalResource,"Rapport des femmes socialistes de New York (Socialist Women of Greater New York) au Congrès International Socialiste de Copenhague, 1910.","Collection consists of 4 copies of her address (in French, German, Hebrew, and Swedish) to the congress. ","1 folder.",,84708935,
7096591,7096591,http://www.worldcat.org/oclc/232008911,ArchivalResource,"Be ye stedfast : Frances Perkins to mid-life, 1995.","Bound typescript of an unfinished biography of Frances Perkins. ",1v.,,84708935,
8092281,8092281,http://www.worldcat.org/oclc/726606242,ArchivalResource,"Additional records of Wider Opportunities for Women, Inc. 1966-2003 (inclusive).","Collection includes minutes; membership records; grant proposals; training materials; legislation; photographs; publications; and clippings. ","22.51 linear feet (54 file boxes) plus 5 photograph folders, and electronic records.",,84708935,
6386739,6386739,http://id.lib.harvard.edu/ead/sch00678/catalog,ArchivalResource,"Records, 1848-1966","Minutes, financial records, annual reports, correspondence, etc., of the Ladies' Physiological Institute, which sponsored lectures on health, physiology, and related topics.","1-1/2 file boxes",,84708935,
6767311,6767311,http://www.worldcat.org/oclc/122566114,ArchivalResource,"Papers, 1971-1983 (inclusive).","Collection includes Lexington NOW newsletters, budgets, announcements, membership lists, etc.; a 1976 report on women in history textbooks; printed programs, etc., from International Women's year and national NOW; material from the Massachusetts ERA campaign; and subject files on women's rights. ","1.25 linear ft.",,84708935,
7673838,7673838,http://www.worldcat.org/oclc/539573751,ArchivalResource,"Additional papers, 1934-1983 (inclusive).","Collection includes correspondence with Florence Clothier's daughter, Joan, and about the illness and death of Clothier's husband, George Wislocki; two notes from Sarah Blanding; a typescript journal; papers pertaining to the Right to Die Society; and notes, essays, speeches, poems, and miscellaneous correspondence. ","1.67 linear ft. (4 file boxes)",,84708935,
6386328,6386328,http://id.lib.harvard.edu/ead/sch00246/catalog,ArchivalResource,"Records of the Woman's National Farm and Garden Association, 1913-1980","Financial records, scrapbooks, photographs, etc., of the Woman's National Farm and Garden Association, an organization to promote agricultural and horticultural interests among women.",,,84708935,
6387114,6387114,http://id.lib.harvard.edu/ead/sch01067/catalog,ArchivalResource,"Scrapbooks, 1922-1934","Scrapbooks of Dorothy Bronson Beeler, Radcliffe College Class of 1933.","1 carton",,84708935,
6386176,6386176,http://id.lib.harvard.edu/ead/sch00088/catalog,ArchivalResource,"Papers, 1818-1979","Correspondence, diaries, photographs, scrapbooks, etc., of Annie Ware Winsor Allen, educator and founder of the Roger Ascham School in White Plains, New York.","60  file boxes, 2 half file boxes, 49 photograph folders, 1 supersize folder, 1 oversize folder 3 folio+ folders, 1 folio folder",,84708935,
7095851,7095851,http://www.worldcat.org/oclc/232007649,ArchivalResource,"Papers, 1898, n.d.","Diary, railroad timetables, and ts. account of Lockwood's journey by her daughter, Verne Lockwood Samson. ","1 folder.",,84708935,
7095744,7095744,http://www.worldcat.org/oclc/232007534,ArchivalResource,"Papers, 1693-1694 (inclusive).","Ms. testimony of Wentrous, Linda Bayly, and Rebecca Coan re: the parentage of a child. ","1 folder.",,84708935,
7096373,7096373,http://www.worldcat.org/oclc/232008495,ArchivalResource,"Records, 1920-1988 (inclusive).","Collection includes club histories, minutes, by-laws, treasurers' reports, programs, ballots for nomination of new members, correspondence, and photographs. ",".75 linear ft.",,84708935,
7096425,7096425,http://www.worldcat.org/oclc/232008695,ArchivalResource,"Papers, 1910-1911 (inclusive).","Collection consists of three typed letters signed to Laidlaw from John D. Rockefeller, Jr., concerning a Chicago Vice Commission report, 1911, one typed letter signed from Rev. Irene Earll suggesting legislation to abolish prostitution, 1910; and clippings. ","1 folder.",,84708935,
7095338,7095338,http://www.worldcat.org/oclc/232007114,ArchivalResource,"Letter, n.d.","Autograph note in French to Wolf(?) asking for an appointment. ","1 folder.",,84708935,
6767153,6767153,http://www.worldcat.org/oclc/122565731,ArchivalResource,"Papers, 1916-1940 (inclusive).","The collection consists of photographs, manuscripts of her published works, drawings, reviews and musical scores. ",".25 linear ft.",,84708935,
6386132,6386132,http://id.lib.harvard.edu/ead/sch00043/catalog,ArchivalResource,"Papers, (bulk), (bulk) 1922-2000 1980-1988",,"4 cartons, 3 file boxes, 1 folio+ folder",,84708935,
6386112,6386112,http://id.lib.harvard.edu/ead/sch00023/catalog,ArchivalResource,"Papers, 1928-1996",,"13 1/2 fileboxes, 1 folio+ folder, 2 photograph folders",,84708935,
7094777,7094777,http://www.worldcat.org/oclc/232006473,ArchivalResource,"Collection relating to Ann Radcliffe, 1894-1977 (inclusive).","Collection contains articles on Ann Radcliffe, genealogical charts, correspondence, information on the Lady Mowlson Scholarship, and articles and reports about the Radcliffe coat of arms and seal. ",".25 linear ft.",,84708935,
7095133,7095133,http://www.worldcat.org/oclc/232006858,ArchivalResource,"Papers, 1877-1879 (inclusive).","Mainly letters, also three manuscripts of stories by Stoughton, who accompanied her aunt and uncle, Edward Wallace Stoughton, when he was Minister Plenipotentiary to Russia between 1877 and 1879. In her letters home she describes her travels and experiences abroad in London, Rome, Venice, Warsaw, and Russia, the Czarevna's palace, the Hermitage palace, dinners in St. Petersburg, and balls and receptions. ",".5 linear ft.",,84708935,
7095897,7095897,http://www.worldcat.org/oclc/232007696,ArchivalResource,"Home is where you hang your hat : a true story of a Navy wife.","Memoir re: Guthre's life in the 1920s-1940s. ","1 folder.",,84708935,
6772236,6772236,http://www.worldcat.org/oclc/122576656,ArchivalResource,"Papers, 1947-1993 (inclusive).","Collection includes photographs; autobiographical essays; a diary, 1969; and biographical information, correspondence, writings, videotapes and audiotapes. ","1.5 linear ft.",,84708935,
8081195,8081195,http://www.worldcat.org/oclc/712907009,ArchivalResource,"Records of Les Dames d'Escoffier, Boston Chapter, 1959-2010 (inclusive).","Collection includes correspondence; invitations, programs, menus, etc., for their annual banquets; clippings; announcements of scholarship awards; photographs; etc. ","1.8 linear ft. (1 carton, 2 file boxes)",,84708935,
6386152,6386152,http://id.lib.harvard.edu/ead/sch00063/catalog,ArchivalResource,"Papers, 1851-1906, 1923, 1974","Correspondence, writings, etc., of physician Mary Putnam Jacobi.","1 file box",,84708935,
6387000,6387000,http://id.lib.harvard.edu/ead/sch00949/catalog,ArchivalResource,"Papers, 1906-1907","Correspondence, photographs, etc., of Eliza Bowditch Van Loon, member of the Bowditch family of Boston, and wife of writer-journalist Hendrik Willem van Loon.","1/2 box",,84708935,
6386733,6386733,http://id.lib.harvard.edu/ead/sch00672/catalog,ArchivalResource,"Papers, 1880-1956","Correspondence, photographs, pamphlets, etc., of Maryall Knox, social worker.","1/2 file box, incl. photos",,84708935,
6688640,6688640,http://www.worldcat.org/oclc/122357551,ArchivalResource,"Notebook, 1904-1969 (inclusive).","Notebook includes class notes on physiology and history; recipes, prayers, housekeeping hints, and health remedies; marriages, births, and deaths of family members; and financial records, including rents received, expenditures, and taxes. ","1 folder.",,84708935,
7095627,7095627,http://www.worldcat.org/oclc/232007411,ArchivalResource,"'Remember the Ladies....' the Arthur and Elizabeth Schlesinger Library on the History of Women in America : its role in the collection and preservation of women's history source materials.","Master's thesis discusses the need for source materials for women's history, the World Center for Women's Archives, Radcliffe College's acceptance of Maud Wood Park's Woman's Rights Collection, and Radcliffe president Wilbur Jordan's role in establishing a women's archives. The thesis also describes the subsequent growth of the Women's Archives, later the Schlesinger Library; the roles of Arthur Schlesinger, Sr., and Mary Ritter Beard in its development; and the effects of the women's movement of the 1960s and 1970s on the development of the library and its programs. ",1v.,,84708935,
8148241,8148241,http://www.worldcat.org/oclc/759991481,ArchivalResource,"Questionnaires of Margaret Sullivan, 2000.","Collection consists of survey questionnaires and notes used to compile results. ",".4 linear ft. (2 half file boxes)",,84708935,
7096937,7096937,http://www.worldcat.org/oclc/232009773,ArchivalResource,"Radcliffe College greeting card, n.d.","A humorous greeting card depicting two Radcliffe College graduates mopping floors. ","1 folder.",,84708935,
6387173,6387173,http://id.lib.harvard.edu/ead/sch01134/catalog,ArchivalResource,"Records of the Office of the Dean, 1964-1981","Records of Radcliffe College's Radcliffe Forum, an advisory and advocacy body for women students, alumnae, and women in the community which  administered awards and fellowships, internship and extra-curricular programs.","5.4 linear ft.; (13 file boxes)",,84708935,
6386596,6386596,http://id.lib.harvard.edu/ead/sch00534/catalog,ArchivalResource,"Papers, 1915-1970","Correspondence, speeches, clippings, etc., of Bernice Brown Cronkhite, dean at Radcliffe College.","3 boxes",,84708935,
7096477,7096477,http://www.worldcat.org/oclc/232008768,ArchivalResource,"Series IV of the Mary Earhart Dillon Collection, 1902-1941 (inclusive).","Collection consists of material collected by Hefferan in the early 1940s, probably for a chapter in a proposed book by Catharine Waugh McCulloch about eminent Illinois women. It includes correspondence with and biographical sketches by and about fifteen women educators in Illinois. ","4 folders.",,84708935,
7096538,7096538,http://www.worldcat.org/oclc/232008850,ArchivalResource,"Records, 1943-1949 (inclusive).","Collection includes ledger, 1943-1949; case files, 1943-1947; reports, correspondence, 1946-1949. ",".5 linear ft.",,84708935,
6386142,6386142,http://id.lib.harvard.edu/ead/sch00053/catalog,ArchivalResource,"Papers, 1890-1946","Correspondence, diaries, photographs, etc., of Louise Marion Bosworth, Wellesley student and settlement house worker.","3 cartons, 2 file boxes, 1 oil painting, 1 reel microfilm (M-132)",,84708935,
8344931,8344931,http://www.worldcat.org/oclc/86145926,ArchivalResource,"Records, 1931-1995 (inclusive).","Collection includes minutes, 1931-1990s; slides and photographs; press releases, flyers, and newsletters, 1940s-1990s; reports; correspondence; clippings; etc. ","9 linear ft.",,84708935,
7096168,7096168,http://www.worldcat.org/oclc/232007985,ArchivalResource,"Papers, 1973-1974 (inclusive).","Correspondence re: home birth, nurse-midwifery and the passage of a bill permitting its practice in Massachusetts; paper by Cane re: home birth; reading lists, flyers, etc., issued by Birth Day and the Association for Childbirth at Home. ","2 folders.",,84708935,
6386544,6386544,http://id.lib.harvard.edu/ead/sch00475/catalog,ArchivalResource,"Additional papers, (inclusive) (bulk) 1857-1976 1912-1971","Addenda to the papers of Dorothy Kirchwey Brown, Democratic Party activist and reformer. (A-119)","9.25 linear ft.; (9 cartons, 1/2 file box) plus 1 folio+ folder, 1 oversize folder",,84708935,
7094876,7094876,http://www.worldcat.org/oclc/232006574,ArchivalResource,"Papers, 1917-1957 (inclusive).","Correspondence, speeches, articles, clippings, biographical material, minutes, and committee reports, including records of the committee on peace and disarmament comprise the collection. ",".5 linear ft.",,84708935,
7096617,7096617,http://www.worldcat.org/oclc/232008958,ArchivalResource,"Dare we not discriminate [sound recording]/ Harvard Law School Forum. 1966.","Panel consisting of feminist Betty Friedan, Radcliffe College President Mary Bunting, and African-American lawyer and activist Pauli Murray discusses sex discrimination in education, followed by questions from the audience. Friedan discusses how women and traditional women's work are not taken seriously; Bunting addresses the need for colleges to help married women with children attend school part-time; and Murray recounts her difficulties in being admitted to law school. ","2 sound tape reels (102 minutes) : analog, 3-3/4 ips ; 7 in.",,84708935,
7441700,7441700,http://www.worldcat.org/oclc/419238345,ArchivalResource,"Anonymous cookbook, n.d.","Cookbook containing manuscript recipes as well as recipes clipped from newspapers, 20th century. ","1 folder.",,84708935,
6726162,8507706,https://id.lib.harvard.edu/ead/sch00740/catalog,ArchivalResource,"Papers, 1864-1982 (inclusive).","Collection consists of correspondence, diaries, account books, research notes, and photographs of Moore and her family.  Family papers form the bulk of the collection.  Correspondence spans three generations and includes that of Moore's mother with her parents (1880-1917), and that of Moore and her family (1900-1946).  It documents the important role the parents (particularly the fathers) played in the lives of their daughters and the parents' concern for the daughters' development.  Many letters contain descriptions of travels abroad.  There are diaries of Moore's mother (1894-1959) and Dorothea Moore (1904-1934); most entries are brief.  Mother and daughter also kept detailed account books.  Concert programs (1888-1942) chronicle Eliza Moore's appearances as a pianist.  Photographs are mainly of family and friends, with some taken by Moore on her trip to the Soviet Union in 1934.","5 linear ft.",,84708935,"2022-09-22 09:48:01.10467"
6387084,8384417,http://id.lib.harvard.edu/ead/sch01037/catalog,ArchivalResource,"Papers of Anna Howard Shaw in the Woman's Rights Collection, 1908-1943","Biographical material, correspondence, photographs, etc., of Anna Howard Shaw, English-born Methodist minister, temperance lecturer, and woman suffrage leader.","5 folders",1908-1943,84708935,"2020-12-19 19:29:23.629108"
6386466,8528655,http://id.lib.harvard.edu/ead/sch00395/catalog,ArchivalResource,"Records of Radcliffe College President Ada Louise Comstock, 1923-1943","Official Radcliffe College correspondence, reports, memoranda, etc., of Ada Louise Comstock, educator and third president of Radcliffe College.","27.11 linear feet (64 file boxes, 1 card file box)",1923-1943,84708935,"2023-08-16 12:06:02.904566"
7096419,8363837,https://hollisarchives.lib.harvard.edu/repositories/8/resources/8103,ArchivalResource,"Papers of Lucy Stone in the Woman's Rights Collection, 1846-1943","Collection consists of biographical sketches, suffrage pamphlets and speech by Lucy Stone, photographs, etc.","4 folders",1845-1943,84708935,"2018-11-09 12:03:16.423362"
6387062,8384438,http://id.lib.harvard.edu/ead/sch01015/catalog,ArchivalResource,"Records of the Cambridge Public School Association in the Woman's Rights Collection, 1915-1916","Flyers, form letter to members, and invitation of the Cambridge Public School Association, an organization that encouraged women to register and vote. These papers are part of the Woman's Rights Collection.","1 folder",1915-1916,84708935,"2020-12-19 20:10:51.932589"
7095290,8373398,http://www.worldcat.org/oclc/232007066,ArchivalResource,"Cynthia Rich Papers, 1961-1968","Collection contains Rich's letters to politicians and to other peace activists. Most of the papers document Voice of Women--New England; there are by-laws, minutes, reports, membership lists, and programs and speeches from annual meetings. The group's focus on civil defense and disarmament is documented by correspondence, clippings, flyers, speeches, and reports that address both sides of each issue. Also included are correspondence, minutes, reports, and statements of Coalition Politics, and photographs.",".25 linear ft.",,84708935,"2020-08-05 10:02:37.160439"
6387369,8366309,http://id.lib.harvard.edu/ead/sch01343/catalog,ArchivalResource,"Audio collection of Julia Child, 1961-1995","Collection includes radio interviews with Julia Child and Simone Beck, public speaking engagements, musical performances in Child's honor, and Public Service Announcements.","19 audiotapes, 1 phonograph record",1961-1995,84708935,"2019-11-05 13:56:13.734793"
6386539,8528640,http://id.lib.harvard.edu/ead/sch00470/catalog,ArchivalResource,"Papers of Dorothy Dunbar Bromley, 1897-1986","Photographs, correspondence, articles, etc., of Dorothy Dunbar Bromley, journalist and writer.",".42 linear ft.; (1 file box, 1 folio folder)",1897-1986,84708935,"2023-08-16 07:50:49.873935"
6386542,8369722,http://id.lib.harvard.edu/ead/sch00473/catalog,ArchivalResource,"Papers of John Graham Brooks","Correspondence, scrapbooks, reviews, etc., of John Graham Brooks, Unitarian minister, writer, and founder of the National Consumers' League.","1.67 linear ft.; (4 boxes, 1 oversize folder, 1 folio+ folder, 1 folio folder)","1805-1938 (bulk 1900-1938)",84708935,"2020-05-21 11:47:23.980361"
