RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6624848,6624848,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1232,ArchivalResource,"Adomeit Mss. II, 1950s-1995","This collection consists of the papers of            Ruth Elizabeth Adomeit, 1910-1996, relating primarily to her collecting of miniature            books and manuscripts. Included are correspondence, materials related to her            bibliography of Thumb Bibles, her writings and lectures on miniature books, files            relating to the and to her            association with the Miniature Book Society, card files containing descriptions of her            collection, and card files given to her by d'Alté Welch that contain his research for a            bibliography of English children's books. Miniature Book Collector","10,000 items",,84920102,
6625040,6625040,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1769,ArchivalResource,"Boyd mss. 1811-1815.","Consists in the main of letters to John            Parker Boyd, 1764-1830, brigadier-general in the War of 1812. Letters consist of orders            to Boyd in command of the 4th infantry regiment to reinforce William Henry Harrison for            his 1811 campaign against the Indians, which culminated in the Battle of Tippecanoe;            requests from Harrison for ammunition; Henry Dearborn's letter of farewell, July 15,            1813, to the field officers of the army at Fort George; and instructions from General            James Wilkinson at Sacketts Harbor and Grenadier Island during the 1813 campaign against            Canada.","17 items.",,84920102,
6624921,6624921,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA7199,ArchivalResource,"Pollock mss., 1971-2007","Consists of the notes, drafts and final manuscript of edited and translated by Edwin E. Calverley and James W. Pollock                 (Leiden:  Brill, 2002). Nature, Man and God in Medieval Islam: ‘Abd Allah Baydawi's text,                     Tawali‘ al-anwar min matali‘ al-anzar, along with Mahmud Isfahani's commentary, Matali‘ al-anzar,                     sharh Tawali‘ al-anwar,","ca. 150 items",,84920102,
6624910,6624910,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA3757,ArchivalResource,"NACS mss., 1978-1998","Consists of the correspondence, papers,            etc. of the North American Catalan Society (NACS).","1500 items",,84920102,
6624975,6624975,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8237,ArchivalResource,"United World Federalists mss., 1928-1988 (bulk                1946-1986)","The United World Federalists mss.,                1928-1988, consists of correspondence and internal memoranda; records relating to                the United World Federalists's history, organization, policies and programs,                committee reports, student chapters, general assemblies held annually in different                cities; financial accounts and membership records; and manuals and other                publications issued by the national office on a variety of issues.","ca. 500,000 items",,84920102,
6625043,6625043,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1973,ArchivalResource,"Mystery Writers of America                mss. 1946-2002","Collection consists of the papers of the                Mystery Writers of America, Inc., the leading association for professional crime                writers in the United States.","28,800 items",,84920102,
6625044,6625044,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2047,ArchivalResource,"Gt. Brit. Navy mss. 1812","Consists of the logs for twelve ships of                the British Navy destined for Newfoundland.","25 items",,84920102,
6624944,6624944,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9351,ArchivalResource,"Columbia Conserve Co. mss. 1903-1953","The Columbia Conserve Co. mss.,                1903-1953, consists of the papers of the Columbia Conserve Company, a cannery in                Indianapolis, Indiana.","56,321 items",,84920102,
6625067,6625067,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC3909,ArchivalResource,"Old Stile Press mss. 1989-2009","Consists of materials documenting the                process of traditional book design, production and publication from one of the most                prolific and independent of British Presses.","180,000 items",,84920102,
6624888,6624888,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1300,ArchivalResource,"Tuer mss., 1879-1918","Consists of letters from various authors,            illustrators, painters, friends and colleagues to Andrew White Tuer, 1838-1900, and his            wife, Thomasine Louisa Louttit Tuer, dealing chiefly with Field and Tuer and Leadenhall            Press publications. Correspondents in the collection include Sir Walter Besant, Paul            Blouët (Max O'Rell), Walter Crane, Joseph Crawhall, Sir Frank Dicksee, Robinson            Duckworth, John Galsworthy, Jerome K. Jerome, Charles Samuel Keene, Joseph Knight,            Andrew Lang, John Leighton, Norman MacColl, Alice Meynell, Sir William Matthew Flinders            Petrie, Harry Quilter, Sir John Richard Robinson, John Ruskin, Edward Linley Sambourne,            and Sir Owen Seaman. Topics of discussion, in addition to specific publications, include            antiquarian books, engravings, and engraving techniques, and activities of other artists            and writers. Several of the letters, particularly those of Joseph Crawhall, enclose            woodblock prints, pen and ink drawings, and delicate engravings.","140 items",,84920102,
6625039,6625039,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1768,ArchivalResource,"Armstrong            mss. 1830-1838.","Consists of letters of John Armstrong,            Secretary of War, Feb. 5, 1813-Sept. 3, 1814. Most of them are addressed to Colonel John            J. Abert, 1788-1863, who was in charge of the Topographical Bureau of the War            Department, 1829-1861, and are requests for copies of official letters and documents            wanted by Armstrong in the preparation of his Notices of the War of 1812 (New York,            1836-1840. 2 vols.). In asking for the copies Armstrong comments on the actions to which            they relate and gives reasons for the failure of plans of attack from his point of view            as Secretary of War.","10 items.",,84920102,
6625071,6625071,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC4773,ArchivalResource,"MacCarthy mss. 1863-1991","Consists of the papers of drama and                literary critic Desmond MacCarthy, 1877-1952, and his wife, author Mary                (Warre-Cornish) MacCarthy, 1882-1953.","10,000 items",,84920102,
6624987,6624987,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8658,ArchivalResource,"Sillitoe mss. II 1950-1996","The Sillitoe mss. II, 1950-1996,                consists of the papers of writer Alan Sillitoe, 1928- .","ca. 3500 items.",,84920102,
6625010,6625010,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9163,ArchivalResource,"Dickey mss. 1872-1941","The Dickey mss., 1872-1941, consists of                the papers of John Marcus Dickey, 1859-1950, secretary, platform manager, and                biographer of James Whitcomb Riley.","2,161 items",,84920102,
6624971,6624971,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8088,ArchivalResource,"Scrimgeour mss., 1968-1981","The Scrimgeour mss., 1968-1981, consists                of the correspondence and manuscripts of author Gary James Scrimgeour, 1934- ,                primarily relating to the writing and publication of his first novel, A Woman of Her Times.","77 items",,84920102,
6624919,6624919,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA5436,ArchivalResource,"Andrzejewski mss., 1950-1989","Consists of writings, notes, etc.            relating to the languages, literatures and cultures of the peoples of the Horn of Africa            as collected and compiled by Somali linguistics scholar and professor of Cushitic            languages and literatures in the University of London, Bogumil Witalis (""Goosh"")            Andrzejewski, 1922-1994.","30 items",,84920102,
6625032,6625032,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1665,ArchivalResource,"Buñuel/Zachary Scott mss. 1956-1967","Consists of papers relating to a                proposed film adaptation of Malcolm Lowry's semi-autobiographical novel (1947), to have been directed by Luis                Buñuel and to have starred Zachary Scott. Under the Volcano","40 items",,84920102,
6624879,6624879,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1291,ArchivalResource,"Shawe-Taylor mss., 1929-1995","Consists of the papers of Desmond            Christopher Shawe-Taylor, 1907-1995. The correspondence is mainly with colleagues and            friends including a large group of letters from John Francis Warre Rathbone and an            extensive series of letters, particularly through the war years, from Shawe-Taylor to            Edward Sackville-West. Writings include typescripts, carbon copies, etc. of his            articles, scripts, lectures, and his revised entries for that he was editing. The            financial/legal materials consist primarily of bank statements from Lloyds Bank and            correspondence and statements from his investors. The photographs include many snapshots            of friends as well as portraits of opera singers in costume. The New               Grove Dictionary of Music and Musicians","ca. 6500 items",,84920102,
6625063,6625063,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC3308,ArchivalResource,"Wharton mss. 1836-1975 (Bulk                1900-1937)","Consists of the correspondence, diaries,                and writings of novelist Edith Newbold Jones Wharton, 1862-1937.","1,200 items",,84920102,
7576868,8528136,https://purl.dlib.indiana.edu/iudl/findingaids/lilly/InU-Li-VAD6306,ArchivalResource,"Duckworth mss.","Consists of correspondence between Professor Colin Duckworth and author Samuel Beckett.","32 items.",1964-1988,84920102,"2023-07-14 14:01:50.923794"
7318967,8528139,https://iucat.iu.edu/catalog/8071514,ArchivalResource,"Worstward ho / Samuel Beckett ; paintings Zylla.","A unique artist's book, with cursive holograph text and original acrylic paintings by Zylla on facing pages.  Zylla pairs his large picturesque panels with selections from Samuel Beckett's ""Worstward Ho."" According to Beckett scholar, Dirk Van Hulle: ""It is an attempt to reach the worst possible condition, which proves to be an asymptotic journey: like the infinitesimal attempt to reach 'nothing' with words, the worst cannot be attained with words. For as Shakespeare already wrote in King Lear: 'And worse may I be yet; the worst is not, So long as we can say This is the worst' (IV.1.27-28). Beckett copied this sentence in his 'Sottisier' notebook (RUL MS 2901) while or shortly before he was writing Worstward Ho"" (The Literary Encyclopedia website, 03/12/09).","[20] p. : col. ill. ; 50 x 71 cm.",2008,84920102,"2023-07-14 14:10:47.647947"
6624903,6624903,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA3047,ArchivalResource,"English literature mss., 1901-1950","Consists of individual items acquiredseparately either as a gift, purchase, transfer, or removal from a variety ofsources, relating to English literature. Additions continue to be made.","318 items",,84920102,
6625015,6625015,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9330,ArchivalResource,"Mitchell mss. 1917-1966","Consists of the papers of Ruth                (Crawford) Mitchell.","1983 items",,84920102,
6625001,6625001,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8936,ArchivalResource,"Williams, Oscar mss. 1920-1966","The Williams, Oscar mss., 1920-1966,                consists primarily of correspondence, 1927-1966, notebooks, agreements, anthology                material, poetry, and financial records of American poet and anthologist, Oscar                Williams.","11,232 items",,84920102,
6625021,6625021,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC0092,ArchivalResource,"Straight mss. 1864-1881","The Straight mss., 1864-1881, consists            primarily of documents and papers relating to Captain David Evander Straight, 1832-1902,            and the 100th Regiment, United States Colored Infantry, in the Civil War.","32 items",,84920102,
6624945,6624945,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9374,ArchivalResource,"Bradbury, M. mss. II 1949-1993","The Bradbury, M. mss. II, 1949-1993,                consists of the papers of British author, professor, and literary critic Malcolm                Bradbury, 1932-2000.","ca. 10,000 items",,84920102,
6624972,6624972,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8106,ArchivalResource,"Knapik mss. 1936-1979","The Knapik mss., 1936-1979, consists of                the papers of Harold L. Knapik, 1916-1976, and Virginia Knapik,                1911-1975.","145 items",,84920102,
6624988,6624988,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8707,ArchivalResource,"Willkie Clubs mss. 1940","The Willkie Clubs mss., 1940, consists                of the presidential campaign records of the Associated Willkie Clubs of America for                the U.S. presidential election of 1940.","64,417 items",,84920102,
6625013,6625013,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9277,ArchivalResource,"Merriam mss. 1963-1966","The Merriam mss., 1963-1966, consists of                writings by Alan Parkhurst Merriam, 1923-1980, ethnomusicologist and professor of                anthropology at Indiana University.","7 items",,84920102,
6625086,6625086,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9275,ArchivalResource,"Waddell mss., 1944-1987","Collection consists of the World War II                correspondence between geologist (Byron) Courtney Waddell and his fiancée and then                wife, Australian-born Lola Yvonne Line.","300 items",,84920102,
6625095,6625095,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9622,ArchivalResource,"Dalton mss. 1949-1975","The Dalton mss., 1949-1975, consist                chiefly of letters from poet Robert Graves, 1895-1985, to his daughter Catherine                Nicholson Dalton.","175 items",,84920102,
6624900,6624900,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA2140,ArchivalResource,"Shanks mss., 1928-2005","Consists of the papers of Bob Shanks and            Ann Zane (Kushner) Shanks.","ca. 29,500 items",,84920102,
6624908,6624908,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA3755,ArchivalResource,"Henderson mss., 1975-2005","Consists primarily of the papers and            manuscripts of author and editor Bill Henderson.","5000 items",,84920102,
6625093,6625093,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9478,ArchivalResource,"Cameron mss., ca. 1955-1965","Collection consists primarily of                original art, writings and book design materials for six children's books written                and illustrated by Polly Cameron. Includes also children's fan letters, art and                cards sent to Cameron.","750 items",,84920102,
