RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6881130,6881130,http://www.worldcat.org/oclc/155533217,ArchivalResource,"Political Equality Club records, 1910(ca.)-1920.","Minutes, correspondence, and membership and financial records of the Political Equality Club, a Clinton woman suffrage group. ","0.5 cubic ft.",,76777476,
6867471,6867471,http://www.worldcat.org/oclc/155427762,ArchivalResource,"William Hanford Curtiss papers, 1918(ca.)-1955(ca.).","Photograph, photostats of miscellaneous certificates and mimeographed training circulars from U.S. Army General Staff College, A.E.F., 1918. ","1.1 cubic ft.",,76777476,
6867241,6867241,http://www.worldcat.org/oclc/155425707,ArchivalResource,"History of Syracuse Music Recording, 2005.","Twenty-three recorded songs documenting the rock and roll music created in the Syracuse, New York area from 1958-1970. ","1 compact disc.",,76777476,
6872599,6872599,http://www.worldcat.org/oclc/155455019,ArchivalResource,"Ka-Ne-En-Da Canoe Club records, 1910-1949.","Photographs, scrapbooks, minute books, correspondence, logs, ephemeral items, and other records of a Syracuse canoe club. ",".3 cubic ft.  (1-3 in. o/s box).",,76777476,
6870761,6870761,http://www.worldcat.org/oclc/155447615,ArchivalResource,"Reuben Elmore Ernest Harkness, 1884-1973 papers, 1940(ca.)-1960(ca.).","Articles, essays, and addresses on Baptist history and doctrine; also correspondence, including letters to editor of Christian Economics, written in 1951, concerning the existence of communism in Plymouth Colony. ","0.5 cubic ft.",,76777476,
6867745,6867745,http://www.worldcat.org/oclc/155430261,ArchivalResource,"East Bloomfield Grange No. 94, Patrons of Husbandry records, 1874-1974.","Roll of members, 1874-1916; bylaws, n.d.; photographs of Junior Grange members, c.1940, and of grange exhibits at Ontario County Fair, 1950's and 1960's; a few reports to Pomona Grange; correspondence on disbanding the Grange; financial papers; historical data; and memorabilia, including the grange Bible. ","1.0 cubic ft.",,76777476,
6865460,6865460,http://www.worldcat.org/oclc/155405908,ArchivalResource,"William A. Dillon papers, 1902-1966.","Sheet music written by Dillon between 1902 and 1964, many clippings, seven phonograph recordings and a photostat of an A.S.C.A.P. certificate, 1914. ","0.6 cubic ft.",,76777476,
6867633,6867633,http://www.worldcat.org/oclc/155429399,ArchivalResource,"Richard A. Bassett papers, 1861-1870.","Papers consist of letters from Bassett to his wife and family in Dundee while serving in the 126th New York Volunteers, 1862-64, including descriptions of camp life and the battle of Gettysburg; also later family letters and papers. ","215 items (ca.)",,76777476,
6870461,6870461,http://www.worldcat.org/oclc/155446213,ArchivalResource,"Augustus Platt Van Schaick, 1821-1847. Poem, 1846.","Narrative poem written on occasion of Fireman's Inspection Day, September 1846, recalling history and lore of the Lansingburgh fire companies. ","1 item",,76777476,
6882766,6882766,http://www.worldcat.org/oclc/155548547,ArchivalResource,"Hezekiah McIntosh papers, 1825-1855(ca.).","Account book of Hezekiah McIntosh of Trenton, also contains McIntosh's accounts as Superintendent of the Poor of Oneida County. ","1 vol.",,76777476,
6869749,6869749,http://www.worldcat.org/oclc/155442393,ArchivalResource,"Andrew G. Shaw papers, 1843(ca.)-1940(ca.).","Daybook, 1843-44; minutes of School District no. 5, 1870's; receipts from school trustees of Town of Oneonta for state money, 1840's; and business and personal letters. ","140 items (ca.)",,76777476,
6869706,6869706,http://www.worldcat.org/oclc/155442216,ArchivalResource,"Oneonta Union Agricultural Society records, 1899-1929.","Minutes, premium book, financial accounts, pass book, reports to New York State Commissioner of Farms and Markets, sample checks and correspondence concerning the annual fair. ","1.0 cubic ft.",,76777476,
6868228,6868228,http://www.worldcat.org/oclc/155434550,ArchivalResource,"Brown Family. Civil War Letters, 1861-1863.","Letters from Lewis Henry Brown and his brother Berritt Brown, both Union Army soldiers from Binghamton, to their family. Also one letter from A. Ransom to Ellen Brown, n.d. ","30 items (ca.)",,76777476,
6866488,6866488,http://www.worldcat.org/oclc/155419203,ArchivalResource,"Joseph Keenan papers, 1939-1952.","Letters and research notes concerning nineteenth-century Syracuse, New York residences. ","1 folder.",,76777476,
6867456,6867456,http://www.worldcat.org/oclc/155427588,ArchivalResource,"E. Wyndham Hulme papers, 1894-1942.","Letters to Hulme and transcripts of documents from the Public Record Office and other repositories on the glass industry at Chiddingford, Surrey, and glass painting and staining. Also a paper by Hulme on Savoy glasshouses and the invention of flint glass. ","127 items",,76777476,
6875604,6875604,http://www.worldcat.org/oclc/155479000,ArchivalResource,"Records of Jamaica Post No. 368 1889-1953, 1889-[ca. 1930] (bulk).","Incorporation papers, 1889-1897; minutes, 1889-1947; membership applications, 1890's; other membership information, 1889-1916; ledger book, 1889-1909; death record, n.d.; certificates and correspondence, 1912-1940; printed material, 1890-1953; some photographs of veterans, 1920's and 1930's; and news clippings, 1920's-1930's. ","1.5 cubic ft.",,76777476,
6870019,6870019,http://www.worldcat.org/oclc/155443737,ArchivalResource,"Eben Pearson Dorr, c.1869-1938 papers, 1812-1959.","Letters, photos, ms. articles, diaries, clippings, genealogies, and miscellaneous material concerning the Dorr family. ","0.5 cubic ft.",,76777476,
6867547,6867547,http://www.worldcat.org/oclc/155428539,ArchivalResource,"Charles J. Staples scrapbooks, 1890(ca.)-1910(ca.).","Subjects include politics, Amherst College and Delta Upsilon fraternity, and the University Club of Buffalo. Also miscellaneous business correspondence. ","4 v.",,76777476,
6868180,6868180,http://www.worldcat.org/oclc/155434183,ArchivalResource,"Horn Family papers, 1852-1937.","Declaration of Intention, filed by Adam Horn to gain United States citizenship; autograph album kept by Helen Horn, 1883; letter and check for loan of binoculars by John Jacob Horn to United States Navy, 1918; and scrapbook of clippings on death of Helen E. Horn, daughter of John Jacob Horn, 1937. ","5 items",,76777476,
6867530,6867530,http://www.worldcat.org/oclc/155428359,ArchivalResource,"Repository description.",,,,76777476,
6869207,6869207,http://www.worldcat.org/oclc/155440001,ArchivalResource,"Personalities of Jamestown, 1935.","Drawings of business and civic leaders of Jamestown and vicinity, published in the JAMESTOWN EVENING JOURNAL. ","1 v.",,76777476,
6868816,6868816,http://www.worldcat.org/oclc/155438283,ArchivalResource,"Repository description.",,,,76777476,
6875545,6875545,http://www.worldcat.org/oclc/155478426,ArchivalResource,"Records, 1913-1959.","Minutes and treasurer's account books, 1920-1938, and annual reports of committees such as Gardens Chapter, American Art Study Class, and Current Readings Chapter, and brief biographical sketches of presidents, 1919-ca. 1940. Collection includes scrapbooks with news clippings, photographs, programs of events, and memorabilia, 1913-1959. ","3 cubic ft.",,76777476,
6869092,6869092,http://www.worldcat.org/oclc/155439629,ArchivalResource,"Daybook, 1847-1848.","Accounts of a resident of Sinclairville. ","1 v.",,76777476,
6867838,6867838,http://www.worldcat.org/oclc/155431134,ArchivalResource,"Thomas M. Steele papers, 1907(ca.)-1944(ca.).","Correspondence, notes, clippings, pamphlets, and typescripts on American constitutional history, with emphasis on banking problems and the Supreme Court packing controversy of the 1930's. There is also some personal correspondence, a scrapbook, and a few poems and a story written by Steele. ","1.6 cubic ft.",,76777476,
6867643,6867643,http://www.worldcat.org/oclc/155429447,ArchivalResource,"Canandaigua Center Lyceum records, 1833-1842.","Records include minute book, loose minutes, handbills, and other papers. ","8 items",,76777476,
6866437,6866437,http://www.worldcat.org/oclc/155418619,ArchivalResource,"Angelo De Simone letters, 1928-1935.","Two letters to the Syracuse Journal describing personal, domestic and financial circumstances; includes a photograph of De Simone's daughter. ","2 items.",,76777476,
6868877,6868877,http://www.worldcat.org/oclc/155438607,ArchivalResource,"Augustus Raymond. Scrapbook, 1835(ca.)-1850(ca.).","Scrapbook contains clippings of reminiscence of early life in Rochester, and engravings of views of the city and of individual buildings in Rochester. ","1 vol.",,76777476,
6868173,6868173,http://www.worldcat.org/oclc/155434127,ArchivalResource,"John Watts Cady,     -1854 papers, 1789-1854, 1800-1820 (bulk).","Certificates authorizing Cady to practice law in New York State; land indenture with Earl of Abington for land in the Warrensburgh Patent, 1789; catalog of the Young Ladies Seminary, Johnstown, 1838-39; and an obituary. ","10 items",,76777476,
6871240,6871240,http://www.worldcat.org/oclc/155449186,ArchivalResource,"White Christmas Committee records, 1943-1969.","Reports, financial records, programs from their annual festival, and clippings. ","1.0 cubic ft.",,76777476,
6870939,6870939,http://www.worldcat.org/oclc/155448437,ArchivalResource,"Joseph Philips Philips. Scrapbook, 1887-1889.","Religious articles by a Baptist minister of Coldwater, Michigan. ","1 vol.",,76777476,
6865553,6865553,http://www.worldcat.org/oclc/155407068,ArchivalResource,"Records, 1935-1996.","The collection consists of the minutes of the executive board (1935-59); financial reports and audits (1960-88); convention notebooks (1970-90); the ""NYSDA Bulletin""  (1937-1990); and board of directors' minutes (1984-86).  Includes manuals; policies and procedures; 1970 incorporation materials; handbooks; promotional and educational films; fact sheets; and miscellaneous material. ","4 boxes, (4 linear ft.)",,76777476,
6870916,6870916,http://www.worldcat.org/oclc/155448343,ArchivalResource,"Crozer Theological Seminary records, 1868-1967.","Charter and bylaws, financial records, library records, Student Government Association records, papers from the president's office, historical data and memorabilia, photographs, and catalogues, pamphlets, clippings, and other printed material. ","10.0 linear feet (ca.)",,76777476,
6868175,6868175,http://www.worldcat.org/oclc/155434145,ArchivalResource,"John C. Devendorf, Collector papers, 1865.","Papers of John McBride, Paymaster Steward of the U.S.S. Honeysuckle, including commissions and letter of recommendation by Daniel Whalin. ","6 items",,76777476,
6867826,6867826,http://www.worldcat.org/oclc/155431030,ArchivalResource,"Reformed Protestant Dutch Church of Geneva records, 1831(ca.)-1970.","Historical data, a photograph, and a transcription of membership records of the church, made by George S. Conover. ","1 vol., 2 items",,76777476,
6867540,6867540,http://www.worldcat.org/oclc/155428484,ArchivalResource,"Trumbull Carey papers, 1820(ca.)-1830(ca.).","Letters written to Trumbull Carey, early banker (Bank of Genesee) of Batavia. Most of the letters are dated at Albany, Buffalo, and Rochester, and deal with land and other business transactions. ","1.0 cubic ft. (ca.)",,76777476,
6867354,6867354,http://www.worldcat.org/oclc/155426729,ArchivalResource,"Repository description.",,,,76777476,
6868653,6868653,http://www.worldcat.org/oclc/155437122,ArchivalResource,"Cornelius Durkee scrapbooks, 1862-1932.","Series of scrapbooks compiled by Durkee containing clippings, programs, and photographs on racing, Saratoga Springs society, local news, obituaries, Durkee's newspaper column on the history of Saratoga County, and deaths of local soldiers in the Civil War. Several of the volumes are name indexes. ","30 v.",,76777476,
6870923,6870923,http://www.worldcat.org/oclc/155448367,ArchivalResource,"John Thomas Griffith, 1845-1917 papers, 1887-1915.","Historical writings, correspondence, and printed material about the Welsh Baptists and the career of Morgan John Rhees of Berea, Pennsylvania. ","0.5 cubic ft.",,76777476,
6868356,6868356,http://www.worldcat.org/oclc/155435583,ArchivalResource,"Solomon LeFevre Deyo, 1850-1922 papers, 1866(ca.)-1920(ca.).","Detailed engineering drawings, maps, blueprints, reports, and photographs relating to Deyo's work as a civil engineer in the construction of subways and railroads; personal expense accounts, chiefly 1880's; photo albums, loose photos, and newspaper clippings relating to the New York City subway system, 1901-05. ","5.0 linear feet",,76777476,
6867697,6867697,http://www.worldcat.org/oclc/155429870,ArchivalResource,"Howard L. Osgood, Collector papers, 1781-1848.","Bonds, deeds, receipts, notes, and powers of attorney of Oliver Phelps, Robert Morris, and Thomas Morris, relating to land investments in western New York; numerous letters of Oliver Phelps to Justin Ely and others, 1781-1805; and a few letters of Charles Williamson, William Hornby, Oliver L. Phelps, Paul Busti, and James Wadsworth. There are also two books of ms. maps of townships in the Phelps and Gorham Purchase made by John Heslop, c.1799, and daybooks of Charles Williamson, 1801-03. ","1.0 cubic ft.",,76777476,
6865284,6865284,http://www.worldcat.org/oclc/155403273,ArchivalResource,"Repository description.",,,,76777476,
6866475,6866475,http://www.worldcat.org/oclc/155419069,ArchivalResource,"Manlius historical documents, 1815-1840.","Indentures, warranties, and deeds deriving from land transactions in Manlius, New York; also, a manuscript history of the town written in 1840 by William Manlius Smith. ","1 folder.",,76777476,
6865777,6865777,http://www.worldcat.org/oclc/155410123,ArchivalResource,"Syracuse Mayors' Book, 1850-2003.","Manuscript volume containing the signatures of mayors of Syracuse, beginning with Harvey Baldwin. ",".1 v.",,76777476,
6868931,6868931,http://www.worldcat.org/oclc/155438963,ArchivalResource,"Scrapbook collection, 1865-1981.","Chautauqua topics include opera and music, World War II servicemen, Smith Memorial Library, the 1974 Chautauqua Centennial, the bookstore, poets and poetry, and presidential candidates at Chautauqua. Other topics include Lincoln's assassination and Chicago World's Fair. ","92 v.",,76777476,
6871332,6871332,http://www.worldcat.org/oclc/155449409,ArchivalResource,"Seton Catholic Central High School, Binghamton, New York records, 1935-1983.","Records of St. Ambrose School in Endicott, 1936-56, and its successor, Seton High School, which merged with Binghamton Catholic Central to form Seton Catholic Central High School in 1975; includes histories of the schools, records of the merger, chronicles of activities, correspondence, clippings, and photographs. ","6.0 cubic ft.",,76777476,
6870316,6870316,http://www.worldcat.org/oclc/155445237,ArchivalResource,"Repository description.",,,,76777476,
6866843,8384210,http://www.worldcat.org/oclc/155422284,ArchivalResource,"Pitt Dyer papers, 1849.","Calligraphic poem, ""Remarks on Hon. J.Q. Adams,"" by a Pompey, New York citizen.","1 item.",1849,76777476,"2020-12-18 07:26:43.429701"
6868158,6868158,http://www.worldcat.org/oclc/155434037,ArchivalResource,"Dygert Family papers, 1793-1836.","Bill of sale for a slave woman, 1793; 1802 bond releasing the family from responsibility for an illegitimate child; inventories of Nicholas Dygert estate, 1806; land agreement between Maria (Mary) Dygert and her son, John, 1812; and Maria Dygert's will, 1836. ","0.5 cubic ft.",,76777476,
6866632,6866632,http://www.worldcat.org/oclc/155420625,ArchivalResource,"Kanatenah Club records 1896-1961.","Scrapbooks, minute books, rosters, and other papers of a Syracuse women's club. ","2.2 cubic ft. (1-16 in. box; 1-3 in. legal box; 1-5 in. letter box).",,76777476,
6871231,6871231,http://www.worldcat.org/oclc/155449158,ArchivalResource,"James N. Vander Veer, 1877-1937 papers, 1902-1937.","Typescript book on medical history in Albany, 1934; undated typescript articles on European medical history; reprints of his medical articles, 1906-29; miscellaneous correspondence, 1902-36; and clippings and biographical information, 1927-37. ","0.8 cubic ft.",,76777476,
6868008,6868008,http://www.worldcat.org/oclc/155432688,ArchivalResource,"Mary Parkhurst, 1839-     papers, 1853-1866.","Correspondence and essays include letters by Parkhurst to Pembroke St. John, whom she later married, 22 items, 1863-65. Also correspondence of Miles Downing, James Naylor, and George Hill. ","50 items (ca.)",,76777476,
6875500,6875500,http://www.worldcat.org/oclc/155477983,ArchivalResource,"Military papers, 1853-1893, 1860-1861 (bulk)","Roll book maintained by Robinson giving name of each soldier, his age, and date of enrollment, 1861; correspondence, meeting notices, and invitations, 1853-1893. ",".2 cubic ft.",,76777476,
6871057,6871057,http://www.worldcat.org/oclc/155448792,ArchivalResource,"D. Cady Herrick, 1846-1926 papers, 1841-1940.","Correspondence of William Wickes, his daughter Annie, her husband Benjamin F. Stephens, and their daughter Carrie, 1868-1909; Herrick family correspondence, 1841-1904, involving the Hughson family of Albany and Canada and Herrick's children Charles J. and Helen; letters to Herrick from Grover Cleveland, Charles E. Parker, Joe Levy, and other political friends, 1891-1904; correspondence concerning the cases of the law firm of Herrick and Herrick, 1905-06; scrapbooks concerning his political career, 1886-1904; pamphlets of his speeches, 1891-1918; and letters, reports, and budgets concerning the Fourth Presbyterian Church of Albany, 1912-40. ","3.0 cubic ft.",,76777476,
6865799,6865799,http://www.worldcat.org/oclc/155410434,ArchivalResource,"Lena Wright papers, 1867-1918.","Business and advertising cards, including many for Syracuse and Onondaga County, pamphlets on etiquette, married life and reproductive physiology, a Syracuse University student handbook of 1916, greeting cards and postcards, invitations and dance cards, visiting cards, and World War I propaganda. Also includes ephemera. ",".5 cubic ft.",,76777476,
6866004,6866004,http://www.worldcat.org/oclc/155413104,ArchivalResource,"Andrews family genealogy.","Family group sheets, correspondence, photographs, notes, clippings related to the history of the Andrews family, includes family group sheets on the Trask family and others. ",".3 cubic ft. (1-5 in. box).",,76777476,
6871130,6871130,http://www.worldcat.org/oclc/155448958,ArchivalResource,"Stagecoach Companies records, 1810-1823.","Account books of receipts and disbursements, daybooks, passenger and freight records, and some loose receipts, bills, and accounts of stagecoach companies, including ones run by Leonard Baker, John B. Swan, and T. Powell, travelling between Albany, Schenectady, and Utica. ","1.3 cubic ft.",,76777476,
6868334,6868334,http://www.worldcat.org/oclc/155435472,ArchivalResource,"Charles Proteus Steinmetz, 1865-1923 papers, 1865-1923.","Papers of inventor and scientist Charles Proteus Steinmetz, including letters, papers, notes, clippings, and other materials by and about Steinmetz. ","5.0 cubic ft. (ca.)",,76777476,
6870501,6870501,http://www.worldcat.org/oclc/155446399,ArchivalResource,"Rensselaer Polytechnic Institute, Alumni Association records, 1869-1982.","Minutes of meetings and issues of the the 'Alumni News'. ","15.0 linear feet",,76777476,
6869550,6869550,http://www.worldcat.org/oclc/155441293,ArchivalResource,"Abraham B. Cox papers, 1875(ca.)-1925(ca.).","Play scripts and sheet music by Cox; programs and advertising broadsides for local dramatic presentations. ","0.2 cubic ft.",,76777476,
6866580,6866580,http://www.worldcat.org/oclc/155420190,ArchivalResource,"Phyllis McCune Brown essay, 1995.","Typewritten manuscript of the genealogical line of Lenora Annott Bettinger (grandmother of the author); includes photocopies of maps, book pages, notice of foreclosure, and other documents. ","2 folders.",,76777476,
6873796,6873796,http://www.worldcat.org/oclc/155462792,ArchivalResource,"Thomas Alva Edison papers, 1880-1964.","Collection documents the research of Thomas A. Edison, John Kunkel Small and the Edison Botanic Research Corp. of Fort Myers toward developing domestic sources of natural rubber. ","1 box (5.5 linear in.)",,76777476,
6869713,6869713,http://www.worldcat.org/oclc/155442241,ArchivalResource,"Otsego County Commissioners of Loans records, 1808-1832.","Ledger containing names of borrowers and record of payments, with index. ","1 vol.",,76777476,
6865372,6865372,http://www.worldcat.org/oclc/155404820,ArchivalResource,"Yates County Migrant Committee records, 1941-1958.","Correspondence, financial reports, a typed history of the committee, 1939-52; duplicated material from the New York State Council of Churches Migrant Committee; an offprint and a clipping. ","27 items",,76777476,
6882817,6882817,http://www.worldcat.org/oclc/155548967,ArchivalResource,"Peter Smith papers, 1788-1820.","Miscellaneous correspondence of Peter Smith of Fort Schuyler, New York; some relating to fur trading. Correspondents include John Jacob Astor, Jerahmeel Ballou, Peter Bartle, Samuel Forman, Jesse Ives, and James Latta. ","25 pieces",,76777476,
6873669,6873669,http://www.worldcat.org/oclc/155461779,ArchivalResource,"Robert Bethke papers, 1973.","Manuscript by Robert Bethke entitled 'Bunkhouse singers and barroom bards: folksong and storytelling tradition among western Adirondack woodsmen'; includes editor's notes and correspondence. ","0.5 linear feet",,76777476,
6868839,6868839,http://www.worldcat.org/oclc/155438420,ArchivalResource,"Edward Perry Clapp papers, 1940(ca.).","Five versions of a paper on travel, trade, and transportation in the Genesee Country in the pioneer period. ","0.4 cubic ft.",,76777476,
6867142,6867142,http://www.worldcat.org/oclc/155425020,ArchivalResource,"The Citizens Foundation records, 1989-1991.","Reports, newsletters, administrative correspondence, notices, lists, and other papers of a community benevolence organization in Syracuse, New York. ","1 cubic ft.",,76777476,
6864951,6864951,http://www.worldcat.org/oclc/155398814,ArchivalResource,"Ethan Lanphear papers, 1859-1902.","Student religious essay written in 1882 at Dartmouth College; scrapbooks of writings, including local news and notes of Nile, NY and Plainfield, NJ, Seventh Day Baptist activities, reform movements  - temperance, anti-slavery, and sabbath observance, and reminiscences of pioneer life in Allegany County. ","9 v.",,76777476,
6865288,6865288,http://www.worldcat.org/oclc/155403308,ArchivalResource,"Cady and Platt Family papers, 1851-1910.","A Platt family account book, 1851-1864; several scrapbooks of clippings, including poetry and short stories, c.1860-1900; several Bibles belonging to the Cady and Platt families which contain 19th century birth, death, and marriage records; a photo album and loose photographs of the Cady and Platt families, c.1880-c.1900. Also a published genealogy of the Cady family by Orrin Peer Allen on descendants of Nicholas Cady of Watertown, Massachusetts, 1645-1910, 1910. ","65 items (ca.)",,76777476,
6884989,6884989,http://www.worldcat.org/oclc/155570149,ArchivalResource,"C. W. Hunt Co records, 1885-1925, 1900-1919 (bulk).","Trade catalogs; correspondence; blueprints and specifications; company history, 1872-1902; and employee relations material from the C.W. Hunt Company, manufacturers of railway freight cars, coal handling equipment, and related machinery. ","0.3 cubic ft.",,76777476,
6865807,6865807,http://www.worldcat.org/oclc/155410561,ArchivalResource,"Sam Young Shoe Store records, 1940-1944.","Bills, correspondence, legal papers, material relating to advertising, and material relating to the distribution of rationed shoes. ","1 folder.",,76777476,
6867286,6867286,http://www.worldcat.org/oclc/155426125,ArchivalResource,"Arthur S. Fisher photograph collection, 1823-1988.","The Arthur S. Fisher Photograph Collection contains over 2,100 photographs, mostly black-and-white prints, collected by Arthur S. Fisher.  Included are 215 negatives and some post cards.  Some of the photographs are reproductions.  The images in the photographs date from 1823-1985.  The earliest original photograph is 1863, so the images dated before that are reproductions of prints. ","10 cubic feet (2,100 photographs)",,76777476,
6879177,6879177,http://www.worldcat.org/oclc/155514001,ArchivalResource,"Chenango County Court Records, 1798-1930(ca.).","Records of cases and judgements of the Chenango County court system, 1798-c.1930. Also justice dockets of Edmond Per Lee of North Norwich, 1817-c.1940; and justice dockets of Peter E. McMahon of Preston, 1894-1909. ","5 v.",,76777476,
6869008,6869008,http://www.worldcat.org/oclc/155439333,ArchivalResource,"Repository description.","Account books, scrapbooks, genealogical source material, documents relating to the Jamestown furniture industry, a collection of materials about Justice Robert H. Jackson, maps, photographs of Chautauqua County and Jamestown, and records of local veterans' organizations. ",,,76777476,
6870322,6870322,http://www.worldcat.org/oclc/155445282,ArchivalResource,"Tonawanda-Kenmore Historical Society records, 1929-1981.","Minutes; secretaries' records; correspondence, 1943-present (mostly 1978-present); budgets; newsletters; annual reports, 1939-71; membership lists; constitution; and meeting notices. ","3.0 cubic ft.",,76777476,
6885022,6885022,http://www.worldcat.org/oclc/155570397,ArchivalResource,"Foreign Trade Zone records, 1929-1945.","Correspondence, contracts, and other records relating to the Free Trade Zone established on the eastern shore of Staten Island; pamphlets on foreign free ports; and papers of John N. Dick who helped establish the New York Free Trade Zone. ","1.5 cubic ft.",,76777476,
6873627,6873627,http://www.worldcat.org/oclc/155461438,ArchivalResource,"Repository description.",,,,76777476,
6866840,6866840,http://www.worldcat.org/oclc/155422254,ArchivalResource,"Grace Vail photographs, [ca. 1880-1890].","Photographs of friends and family, including William Stone, Lizzie Everson, George Everson, and Charles G. Everson. ",".2 cubic ft. (1-document box).",,76777476,
6871377,6871377,http://www.worldcat.org/oclc/155449509,ArchivalResource,"Repository description.",,,,76777476,
6869354,6869354,http://www.worldcat.org/oclc/155440530,ArchivalResource,"Papers, 1746-1880.","Letters to William F. Bonner of York Springs, Adams County, Pennsylvania, from his brother John Bonner, a carpenter of Charleston, South Carolina; letters on Pennsylvania militia and political affairs; sales book for Thompson T. Bonner personal estate, 1827; will and estate papers of William F. Bonner, 1836; letters to Margaret A. Bonner from Charleston, 1870s. ","75 items (ca.)",,76777476,
6882763,6882763,http://www.worldcat.org/oclc/155548523,ArchivalResource,"Mather Family papers, 1761-1813.","Combination account book, daybook, and family record book of the Mather family of Schuyler, Herkimer County. ","1 vol.",,76777476,
6871067,6871067,http://www.worldcat.org/oclc/155448809,ArchivalResource,"James Family papers, 1857-1963.","Includes letters among Rev. John James, his wife Agnes Craig James, and their children, 1860-91, letters by Robert Craig James who settled in Albany to his parents and sisters in Paris, Ontario, 1868-1905, Rev. David James to his parents in Ontario, 1883-1904, from relatives in Scotland and England, 1857-98, and letters among Robert Craig James, Mrs. James, and their daughters Helen and Jean, 1885-1963, discussing European travels, Vassar College life, hiking and camping trips, and other family news. ","2.0 cubic ft.",,76777476,
6871214,6871214,http://www.worldcat.org/oclc/155449123,ArchivalResource,"John C. McClintock papers, 1960.","Glass slides of famous physicians and scientists, a paper on the history of the thyroid gland, and a letter. ","0.1 cubic ft.",,76777476,
6867542,6867542,http://www.worldcat.org/oclc/155428501,ArchivalResource,"Farmers Loan & Trust Company records, 1820(ca.)-1863.","Land ledgers for lands in Erie and Genesee Counties and vicinity, c.1820-c.1865; ledger, 1838-59; journals, 1838-63; daybooks, 1838-61; land accounts, c.1838-c.1847; and schedule of mortgage payments for lands in Erie, Genesee, Niagara, Orleans, and Wyoming counties, 1848. ","12 v.",,76777476,
6879182,6879182,http://www.worldcat.org/oclc/155514046,ArchivalResource,"Prospect House records, 1880-1886.","News clippings about the Prospect House, Blue Mountain Lake; also floor plan and ground plans of the Prospect House. ","1 vol.",,76777476,
6868185,6868185,http://www.worldcat.org/oclc/155434232,ArchivalResource,"Village of St. Johnsville records, 1877-1900.","Tax assessor's roll, 1877; also annual reports of Village of St. Johnsville governmental bodies. ","5 items",,76777476,
6865578,6865578,http://www.worldcat.org/oclc/155407377,ArchivalResource,"Auxiliary records, 1889-","This record group contains meeting minutes; bylaws; membership lists; and annual reports to the Women's Board (1891-1901; 1962-1963).  The Annual Reports series contains a report on the patient library (1962), a report on on the gift shop (1962); and reports on the Department of Volunteers (1962-1963).  Also included are lists of items included in the ""Saturday baskets,"" which were baskets of food and other goods given to under-privileged families (1891-1901). ","2 linear ft.",,76777476,
6885010,6885010,http://www.worldcat.org/oclc/155570320,ArchivalResource,"Diedrick, George and Frederick papers, 1831-1893.","Ledgers, 1833-61, deeds, bills, and correspondence of Staten Island hoteliers. ","1.0 cubic ft.",,76777476,
6866622,6866622,http://www.worldcat.org/oclc/155420538,ArchivalResource,"F. W. Palmer journal, 1837-1839.","Reflective and creative writings, pensees, colloquies, dialogues, poetical ruminations, drafts of letters to friends, fragments of a diary, and other meditative writings of a young woman in Fayetteville, New York. ","1 vol.",,76777476,
6869797,6869797,http://www.worldcat.org/oclc/155442603,ArchivalResource,"Wright Family papers, 1790(ca.)-1870(ca.).","Papers of the Wright family of Hartwick, including letters from Whitney G. West, student at Lee, Mass., and Williams College, c.1837-40, to Chester Wright; letters and papers of brothers Chester and Henry C. Wright; receipts and agreements of Seth Wright of Sharon, Conn., 1790's; and photograph of Henry C. Wright. ","75 items (ca.)",,76777476,
6870706,6870706,http://www.worldcat.org/oclc/155447401,ArchivalResource,"George Washington Eaton, 1804-1872 letters, 1863-1864.","Letters to his wife and family, written from Europe. ","1 vol.",,76777476,
6865703,6865703,http://www.worldcat.org/oclc/155409238,ArchivalResource,"Enrollments of persons liable to military duty, 1862-1866.","This is a collection of small volumes listing names of persons liable for military duty, Town of residence, age, class (1 or 2 - men over 30 were class 2), and whether an individual had disabilities.  Also includes Registers of Inspection and Return of Delinquents, 1866.  These registers list persons who did not attend the parade in September 1866 and were not marked exempt on the enrollment.  Regiments mentioned are the 30th and 111th.  Towns represented:  Argyle, Fort Edward, Salem, Hebron, White Creek, Jackson, Whitehall, Hampton, Fort Ann, Cambridge, Easton, Hartford, Granville, Putnam, Dresden, Greenwich, Kingsbury. ","1 cubic ft.",,76777476,
6868752,6868752,http://www.worldcat.org/oclc/155437896,ArchivalResource,"New York State Archeological Association. Lewis Henry Morgan Chapter records, 1915-1980.","Constitution and bylaws, secretary's minutes, treasurer's accounts, correspondence, membership lists, programs, meeting notices, and files of association publications and newsletters. The records contain many references to archeological work in the Genesee Valley and Finger Lakes region. ","15.0 cubic ft. (ca.)",,76777476,
6882706,6882706,http://www.worldcat.org/oclc/155548116,ArchivalResource,"Hiram Denio papers, 1825-1852.","Letters to Hiram Denio of Utica dealing with legal or political matters; also courtship letters between Denio and fiancee Ann Pitkin, 1827-29. ","303 pieces",,76777476,
6865654,6865654,http://www.worldcat.org/oclc/155408637,ArchivalResource,"Syracuse Service Men's Center records, 1942-1945.","Guest book of the Service Men's Center in Syracuse, New York. Includes visitor signatures, rank, and hometown. ","2 vols.",,76777476,
